*CCSARONSOFR,SOFR,5275,,0.783667
*CCSARONSOFR,SOFR,5276,,0.783672
*CCSARONSOFR,SOFR,5277,,0.783678
*CCSARONSOFR,SOFR,5278,,0.783684
*CCSARONSOFR,SOFR,5279,,0.783689
*CCSARONSOFR,SOFR,5280,,0.783695
*CCSARONSOFR,SOFR,5281,,0.7837
*CCSARONSOFR,SOFR,5282,,0.783706
*CCSARONSOFR,SOFR,5283,,0.783711
*CCSARONSOFR,SOFR,5284,,0.783717
*CCSARONSOFR,SOFR,5285,,0.783722
*CCSARONSOFR,SOFR,5286,,0.783727
*CCSARONSOFR,SOFR,5287,,0.783733
*CCSARONSOFR,SOFR,5288,,0.783738
*CCSARONSOFR,SOFR,5289,,0.783743
*CCSARONSOFR,SOFR,5290,,0.783748
*CCSARONSOFR,SOFR,5291,,0.783753
*CCSARONSOFR,SOFR,5292,,0.783758
*CCSARONSOFR,SOFR,5293,,0.783763
*CCSARONSOFR,SOFR,5294,,0.783768
*CCSARONSOFR,SOFR,5295,,0.783773
*CCSARONSOFR,SOFR,5296,,0.783778
*CCSARONSOFR,SOFR,5297,0.783783,0.783783
*CCSARONSOFR,SOFR,5298,,0.783788
*CCSARONSOFR,SOFR,5299,,0.783793
*CCSARONSOFR,SOFR,5300,,0.783797
*CCSARONSOFR,SOFR,5301,,0.783803
*CCSARONSOFR,SOFR,5302,,0.783808
*CCSARONSOFR,SOFR,5303,,0.783813
*CCSARONSOFR,SOFR,5304,,0.783818
*CCSARONSOFR,SOFR,5305,,0.783823
*CCSARONSOFR,SOFR,5306,,0.783828
*CCSARONSOFR,SOFR,5307,,0.783834
*CCSARONSOFR,SOFR,5308,,0.783839
*CCSARONSOFR,SOFR,5309,,0.783845
*CCSARONSOFR,SOFR,5310,,0.78385
*CCSARONSOFR,SOFR,5311,,0.783856
*CCSARONSOFR,SOFR,5312,,0.783861
*CCSARONSOFR,SOFR,5313,,0.783867
*CCSARONSOFR,SOFR,5314,,0.783873
*CCSARONSOFR,SOFR,5315,,0.783878
*CCSARONSOFR,SOFR,5316,,0.783884
*CCSARONSOFR,SOFR,5317,,0.78389
*CCSARONSOFR,SOFR,5318,,0.783895
*CCSARONSOFR,SOFR,5319,,0.783901
*CCSARONSOFR,SOFR,5320,,0.783907
*CCSARONSOFR,SOFR,5321,,0.783913
*CCSARONSOFR,SOFR,5322,,0.783918
*CCSARONSOFR,SOFR,5323,,0.783924
*CCSARONSOFR,SOFR,5324,,0.78393
*CCSARONSOFR,SOFR,5325,,0.783936
*CCSARONSOFR,SOFR,5326,,0.783941
*CCSARONSOFR,SOFR,5327,,0.783947
*CCSARONSOFR,SOFR,5328,,0.783953
*CCSARONSOFR,SOFR,5329,,0.783959
*CCSARONSOFR,SOFR,5330,,0.783964
*CCSARONSOFR,SOFR,5331,,0.78397
*CCSARONSOFR,SOFR,5332,,0.783976
*CCSARONSOFR,SOFR,5333,,0.783982
*CCSARONSOFR,SOFR,5334,,0.783987
*CCSARONSOFR,SOFR,5335,,0.783993
*CCSARONSOFR,SOFR,5336,,0.783998
*CCSARONSOFR,SOFR,5337,,0.784004
*CCSARONSOFR,SOFR,5338,,0.78401
*CCSARONSOFR,SOFR,5339,,0.784015
*CCSARONSOFR,SOFR,5340,,0.784021
*CCSARONSOFR,SOFR,5341,,0.784026
*CCSARONSOFR,SOFR,5342,,0.784031
*CCSARONSOFR,SOFR,5343,,0.784037
*CCSARONSOFR,SOFR,5344,,0.784042
*CCSARONSOFR,SOFR,5345,,0.784047
*CCSARONSOFR,SOFR,5346,,0.784052
*CCSARONSOFR,SOFR,5347,,0.784057
*CCSARONSOFR,SOFR,5348,,0.784062
*CCSARONSOFR,SOFR,5349,,0.784067
*CCSARONSOFR,SOFR,5350,,0.784072
*CCSARONSOFR,SOFR,5351,,0.784077
*CCSARONSOFR,SOFR,5352,,0.784082
*CCSARONSOFR,SOFR,5353,,0.784087
*CCSARONSOFR,SOFR,5354,,0.784091
*CCSARONSOFR,SOFR,5355,,0.784096
*CCSARONSOFR,SOFR,5356,,0.7841
*CCSARONSOFR,SOFR,5357,,0.784104
*CCSARONSOFR,SOFR,5358,,0.784109
*CCSARONSOFR,SOFR,5359,,0.784113
*CCSARONSOFR,SOFR,5360,,0.784117
*CCSARONSOFR,SOFR,5361,,0.784121
*CCSARONSOFR,SOFR,5362,,0.784125
*CCSARONSOFR,SOFR,5363,,0.784128
*CCSARONSOFR,SOFR,5364,,0.784132
*CCSARONSOFR,SOFR,5365,,0.784136
*CCSARONSOFR,SOFR,5366,,0.784139
*CCSARONSOFR,SOFR,5367,,0.784142
*CCSARONSOFR,SOFR,5368,,0.784146
*CCSARONSOFR,SOFR,5369,,0.784149
*CCSARONSOFR,SOFR,5370,,0.784152
*CCSARONSOFR,SOFR,5371,,0.784154
*CCSARONSOFR,SOFR,5372,,0.784157
*CCSARONSOFR,SOFR,5373,,0.78416
*CCSARONSOFR,SOFR,5374,,0.784162
*CCSARONSOFR,SOFR,5375,,0.784164
*CCSARONSOFR,SOFR,5376,,0.784167
*CCSARONSOFR,SOFR,5377,,0.784169
*CCSARONSOFR,SOFR,5378,,0.784171
*CCSARONSOFR,SOFR,5379,,0.784172
*CCSARONSOFR,SOFR,5380,,0.784174
*CCSARONSOFR,SOFR,5381,,0.784175
*CCSARONSOFR,SOFR,5382,,0.784176
*CCSARONSOFR,SOFR,5383,,0.784178
*CCSARONSOFR,SOFR,5384,,0.784179
*CCSARONSOFR,SOFR,5385,,0.784179
*CCSARONSOFR,SOFR,5386,,0.78418
*CCSARONSOFR,SOFR,5387,,0.78418
*CCSARONSOFR,SOFR,5388,,0.784181
*CCSARONSOFR,SOFR,5389,0.784181,0.784181
*CCSARONSOFR,SOFR,5390,,0.784181
*CCSARONSOFR,SOFR,5391,,0.784181
*CCSARONSOFR,SOFR,5392,,0.784181
*CCSARONSOFR,SOFR,5393,,0.784181
*CCSARONSOFR,SOFR,5394,,0.784181
*CCSARONSOFR,SOFR,5395,,0.784182
*CCSARONSOFR,SOFR,5396,,0.784182
*CCSARONSOFR,SOFR,5397,,0.784182
*CCSARONSOFR,SOFR,5398,,0.784183
*CCSARONSOFR,SOFR,5399,,0.784183
*CCSARONSOFR,SOFR,5400,,0.784183
*CCSARONSOFR,SOFR,5401,,0.784184
*CCSARONSOFR,SOFR,5402,,0.784184
*CCSARONSOFR,SOFR,5403,,0.784185
*CCSARONSOFR,SOFR,5404,,0.784185
*CCSARONSOFR,SOFR,5405,,0.784186
*CCSARONSOFR,SOFR,5406,,0.784186
*CCSARONSOFR,SOFR,5407,,0.784187
*CCSARONSOFR,SOFR,5408,,0.784188
*CCSARONSOFR,SOFR,5409,,0.784188
*CCSARONSOFR,SOFR,5410,,0.784189
*CCSARONSOFR,SOFR,5411,,0.78419
*CCSARONSOFR,SOFR,5412,,0.78419
*CCSARONSOFR,SOFR,5413,,0.784191
*CCSARONSOFR,SOFR,5414,,0.784191
*CCSARONSOFR,SOFR,5415,,0.784192
*CCSARONSOFR,SOFR,5416,,0.784193
*CCSARONSOFR,SOFR,5417,,0.784193
*CCSARONSOFR,SOFR,5418,,0.784194
*CCSARONSOFR,SOFR,5419,,0.784195
*CCSARONSOFR,SOFR,5420,,0.784195
*CCSARONSOFR,SOFR,5421,,0.784196
*CCSARONSOFR,SOFR,5422,,0.784197
*CCSARONSOFR,SOFR,5423,,0.784197
*CCSARONSOFR,SOFR,5424,,0.784198
*CCSARONSOFR,SOFR,5425,,0.784198
*CCSARONSOFR,SOFR,5426,,0.784199
*CCSARONSOFR,SOFR,5427,,0.784199
*CCSARONSOFR,SOFR,5428,,0.7842
*CCSARONSOFR,SOFR,5429,,0.7842
*CCSARONSOFR,SOFR,5430,,0.784201
*CCSARONSOFR,SOFR,5431,,0.784201
*CCSARONSOFR,SOFR,5432,,0.784202
*CCSARONSOFR,SOFR,5433,,0.784202
*CCSARONSOFR,SOFR,5434,,0.784202
*CCSARONSOFR,SOFR,5435,,0.784203
*CCSARONSOFR,SOFR,5436,,0.784203
*CCSARONSOFR,SOFR,5437,,0.784203
*CCSARONSOFR,SOFR,5438,,0.784203
*CCSARONSOFR,SOFR,5439,,0.784203
*CCSARONSOFR,SOFR,5440,,0.784203
*CCSARONSOFR,SOFR,5441,,0.784203
*CCSARONSOFR,SOFR,5442,,0.784203
*CCSARONSOFR,SOFR,5443,,0.784203
*CCSARONSOFR,SOFR,5444,,0.784203
*CCSARONSOFR,SOFR,5445,,0.784203
*CCSARONSOFR,SOFR,5446,,0.784202
*CCSARONSOFR,SOFR,5447,,0.784202
*CCSARONSOFR,SOFR,5448,,0.784202
*CCSARONSOFR,SOFR,5449,,0.784201
*CCSARONSOFR,SOFR,5450,,0.784201
*CCSARONSOFR,SOFR,5451,,0.7842
*CCSARONSOFR,SOFR,5452,,0.784199
*CCSARONSOFR,SOFR,5453,,0.784199
*CCSARONSOFR,SOFR,5454,,0.784198
*CCSARONSOFR,SOFR,5455,,0.784197
*CCSARONSOFR,SOFR,5456,,0.784196
*CCSARONSOFR,SOFR,5457,,0.784195
*CCSARONSOFR,SOFR,5458,,0.784194
*CCSARONSOFR,SOFR,5459,,0.784193
*CCSARONSOFR,SOFR,5460,,0.784191
*CCSARONSOFR,SOFR,5461,,0.78419
*CCSARONSOFR,SOFR,5462,,0.784188
*CCSARONSOFR,SOFR,5463,,0.784187
*CCSARONSOFR,SOFR,5464,,0.784185
*CCSARONSOFR,SOFR,5465,,0.784183
*CCSARONSOFR,SOFR,5466,,0.784181
*CCSARONSOFR,SOFR,5467,,0.784179
*CCSARONSOFR,SOFR,5468,,0.784177
*CCSARONSOFR,SOFR,5469,,0.784175
*CCSARONSOFR,SOFR,5470,,0.784173
*CCSARONSOFR,SOFR,5471,,0.78417
*CCSARONSOFR,SOFR,5472,,0.784168
*CCSARONSOFR,SOFR,5473,,0.784165
*CCSARONSOFR,SOFR,5474,,0.784163
*CCSARONSOFR,SOFR,5475,,0.78416
*CCSARONSOFR,SOFR,5476,,0.784157
*CCSARONSOFR,SOFR,5477,,0.784154
*CCSARONSOFR,SOFR,5478,0.78415,0.78415
*CCSARONSOFR,SOFR,5479,,0.784147
*CCSARONSOFR,SOFR,5480,,0.784144
*CCSARONSOFR,SOFR,5481,,0.78414
*CCSARONSOFR,SOFR,5482,,0.784137
*CCSARONSOFR,SOFR,5483,,0.784134
*CCSARONSOFR,SOFR,5484,,0.78413
*CCSARONSOFR,SOFR,5485,,0.784127
*CCSARONSOFR,SOFR,5486,,0.784123
*CCSARONSOFR,SOFR,5487,,0.784119
*CCSARONSOFR,SOFR,5488,,0.784116
*CCSARONSOFR,SOFR,5489,,0.784112
*CCSARONSOFR,SOFR,5490,,0.784108
*CCSARONSOFR,SOFR,5491,,0.784105
*CCSARONSOFR,SOFR,5492,,0.784101
*CCSARONSOFR,SOFR,5493,,0.784097
*CCSARONSOFR,SOFR,5494,,0.784093
*CCSARONSOFR,SOFR,5495,,0.784089
*CCSARONSOFR,SOFR,5496,,0.784085
*CCSARONSOFR,SOFR,5497,,0.784081
*CCSARONSOFR,SOFR,5498,,0.784077
*CCSARONSOFR,SOFR,5499,,0.784073
*CCSARONSOFR,SOFR,5500,,0.784069
*CCSARONSOFR,SOFR,5501,,0.784065
*CCSARONSOFR,SOFR,5502,,0.784061
*CCSARONSOFR,SOFR,5503,,0.784057
*CCSARONSOFR,SOFR,5504,,0.784053
*CCSARONSOFR,SOFR,5505,,0.784049
*CCSARONSOFR,SOFR,5506,,0.784044
*CCSARONSOFR,SOFR,5507,,0.78404
*CCSARONSOFR,SOFR,5508,,0.784036
*CCSARONSOFR,SOFR,5509,,0.784031
*CCSARONSOFR,SOFR,5510,,0.784027
*CCSARONSOFR,SOFR,5511,,0.784022
*CCSARONSOFR,SOFR,5512,,0.784018
*CCSARONSOFR,SOFR,5513,,0.784014
*CCSARONSOFR,SOFR,5514,,0.784009
*CCSARONSOFR,SOFR,5515,,0.784005
*CCSARONSOFR,SOFR,5516,,0.784
*CCSARONSOFR,SOFR,5517,,0.783995
*CCSARONSOFR,SOFR,5518,,0.783991
*CCSARONSOFR,SOFR,5519,,0.783986
*CCSARONSOFR,SOFR,5520,,0.783981
*CCSARONSOFR,SOFR,5521,,0.783977
*CCSARONSOFR,SOFR,5522,,0.783972
*CCSARONSOFR,SOFR,5523,,0.783967
*CCSARONSOFR,SOFR,5524,,0.783962
*CCSARONSOFR,SOFR,5525,,0.783957
*CCSARONSOFR,SOFR,5526,,0.783953
*CCSARONSOFR,SOFR,5527,,0.783948
*CCSARONSOFR,SOFR,5528,,0.783943
*CCSARONSOFR,SOFR,5529,,0.783938
*CCSARONSOFR,SOFR,5530,,0.783933
*CCSARONSOFR,SOFR,5531,,0.783928
*CCSARONSOFR,SOFR,5532,,0.783923
*CCSARONSOFR,SOFR,5533,,0.783918
*CCSARONSOFR,SOFR,5534,,0.783913
*CCSARONSOFR,SOFR,5535,,0.783907
*CCSARONSOFR,SOFR,5536,,0.783902
*CCSARONSOFR,SOFR,5537,,0.783897
*CCSARONSOFR,SOFR,5538,,0.783892
*CCSARONSOFR,SOFR,5539,,0.783887
*CCSARONSOFR,SOFR,5540,,0.783881
*CCSARONSOFR,SOFR,5541,,0.783876
*CCSARONSOFR,SOFR,5542,,0.783871
*CCSARONSOFR,SOFR,5543,,0.783866
*CCSARONSOFR,SOFR,5544,,0.78386
*CCSARONSOFR,SOFR,5545,,0.783855
*CCSARONSOFR,SOFR,5546,,0.783849
*CCSARONSOFR,SOFR,5547,,0.783844
*CCSARONSOFR,SOFR,5548,,0.783839
*CCSARONSOFR,SOFR,5549,,0.783833
*CCSARONSOFR,SOFR,5550,,0.783828
*CCSARONSOFR,SOFR,5551,,0.783822
*CCSARONSOFR,SOFR,5552,,0.783817
*CCSARONSOFR,SOFR,5553,,0.783811
*CCSARONSOFR,SOFR,5554,,0.783805
*CCSARONSOFR,SOFR,5555,,0.7838
*CCSARONSOFR,SOFR,5556,,0.783794
*CCSARONSOFR,SOFR,5557,,0.783788
*CCSARONSOFR,SOFR,5558,,0.783783
*CCSARONSOFR,SOFR,5559,,0.783777
*CCSARONSOFR,SOFR,5560,,0.783771
*CCSARONSOFR,SOFR,5561,,0.783766
*CCSARONSOFR,SOFR,5562,,0.78376
*CCSARONSOFR,SOFR,5563,,0.783754
*CCSARONSOFR,SOFR,5564,,0.783748
*CCSARONSOFR,SOFR,5565,,0.783742
*CCSARONSOFR,SOFR,5566,,0.783737
*CCSARONSOFR,SOFR,5567,,0.783731
*CCSARONSOFR,SOFR,5568,,0.783725
*CCSARONSOFR,SOFR,5569,,0.783719
*CCSARONSOFR,SOFR,5570,0.783713,0.783713
*CCSARONSOFR,SOFR,5571,,0.783707
*CCSARONSOFR,SOFR,5572,,0.783701
*CCSARONSOFR,SOFR,5573,,0.783695
*CCSARONSOFR,SOFR,5574,,0.783689
*CCSARONSOFR,SOFR,5575,,0.783683
*CCSARONSOFR,SOFR,5576,,0.783677
*CCSARONSOFR,SOFR,5577,,0.783671
*CCSARONSOFR,SOFR,5578,,0.783665
*CCSARONSOFR,SOFR,5579,,0.783659
*CCSARONSOFR,SOFR,5580,,0.783653
*CCSARONSOFR,SOFR,5581,,0.783647
*CCSARONSOFR,SOFR,5582,,0.783641
*CCSARONSOFR,SOFR,5583,,0.783635
*CCSARONSOFR,SOFR,5584,,0.783629
*CCSARONSOFR,SOFR,5585,,0.783623
*CCSARONSOFR,SOFR,5586,,0.783617
*CCSARONSOFR,SOFR,5587,,0.783611
*CCSARONSOFR,SOFR,5588,,0.783605
*CCSARONSOFR,SOFR,5589,,0.783599
*CCSARONSOFR,SOFR,5590,,0.783593
*CCSARONSOFR,SOFR,5591,,0.783587
*CCSARONSOFR,SOFR,5592,,0.783581
*CCSARONSOFR,SOFR,5593,,0.783575
*CCSARONSOFR,SOFR,5594,,0.783569
*CCSARONSOFR,SOFR,5595,,0.783563
*CCSARONSOFR,SOFR,5596,,0.783557
*CCSARONSOFR,SOFR,5597,,0.78355
*CCSARONSOFR,SOFR,5598,,0.783544
*CCSARONSOFR,SOFR,5599,,0.783538
*CCSARONSOFR,SOFR,5600,,0.783532
*CCSARONSOFR,SOFR,5601,,0.783526
*CCSARONSOFR,SOFR,5602,,0.78352
*CCSARONSOFR,SOFR,5603,,0.783513
*CCSARONSOFR,SOFR,5604,,0.783507
*CCSARONSOFR,SOFR,5605,,0.783501
*CCSARONSOFR,SOFR,5606,,0.783495
*CCSARONSOFR,SOFR,5607,,0.783489
*CCSARONSOFR,SOFR,5608,,0.783482
*CCSARONSOFR,SOFR,5609,,0.783476
*CCSARONSOFR,SOFR,5610,,0.78347
*CCSARONSOFR,SOFR,5611,,0.783463
*CCSARONSOFR,SOFR,5612,,0.783457
*CCSARONSOFR,SOFR,5613,,0.783451
*CCSARONSOFR,SOFR,5614,,0.783444
*CCSARONSOFR,SOFR,5615,,0.783438
*CCSARONSOFR,SOFR,5616,,0.783431
*CCSARONSOFR,SOFR,5617,,0.783425
*CCSARONSOFR,SOFR,5618,,0.783419
*CCSARONSOFR,SOFR,5619,,0.783412
*CCSARONSOFR,SOFR,5620,,0.783406
*CCSARONSOFR,SOFR,5621,,0.783399
*CCSARONSOFR,SOFR,5622,,0.783393
*CCSARONSOFR,SOFR,5623,,0.783386
*CCSARONSOFR,SOFR,5624,,0.78338
*CCSARONSOFR,SOFR,5625,,0.783373
*CCSARONSOFR,SOFR,5626,,0.783366
*CCSARONSOFR,SOFR,5627,,0.78336
*CCSARONSOFR,SOFR,5628,,0.783353
*CCSARONSOFR,SOFR,5629,,0.783346
*CCSARONSOFR,SOFR,5630,,0.78334
*CCSARONSOFR,SOFR,5631,,0.783333
*CCSARONSOFR,SOFR,5632,,0.783326
*CCSARONSOFR,SOFR,5633,,0.78332
*CCSARONSOFR,SOFR,5634,,0.783313
*CCSARONSOFR,SOFR,5635,,0.783306
*CCSARONSOFR,SOFR,5636,,0.783299
*CCSARONSOFR,SOFR,5637,,0.783292
*CCSARONSOFR,SOFR,5638,,0.783285
*CCSARONSOFR,SOFR,5639,,0.783278
*CCSARONSOFR,SOFR,5640,,0.783271
*CCSARONSOFR,SOFR,5641,,0.783264
*CCSARONSOFR,SOFR,5642,,0.783258
*CCSARONSOFR,SOFR,5643,,0.78325
*CCSARONSOFR,SOFR,5644,,0.783243
*CCSARONSOFR,SOFR,5645,,0.783236
*CCSARONSOFR,SOFR,5646,,0.783229
*CCSARONSOFR,SOFR,5647,,0.783222
*CCSARONSOFR,SOFR,5648,,0.783215
*CCSARONSOFR,SOFR,5649,,0.783208
*CCSARONSOFR,SOFR,5650,,0.783201
*CCSARONSOFR,SOFR,5651,,0.783193
*CCSARONSOFR,SOFR,5652,,0.783186
*CCSARONSOFR,SOFR,5653,,0.783179
*CCSARONSOFR,SOFR,5654,,0.783171
*CCSARONSOFR,SOFR,5655,,0.783164
*CCSARONSOFR,SOFR,5656,,0.783157
*CCSARONSOFR,SOFR,5657,,0.783149
*CCSARONSOFR,SOFR,5658,,0.783142
*CCSARONSOFR,SOFR,5659,,0.783134
*CCSARONSOFR,SOFR,5660,,0.783127
*CCSARONSOFR,SOFR,5661,,0.783119
*CCSARONSOFR,SOFR,5662,0.783111,0.783111
*CCSARONSOFR,SOFR,5663,,0.783104
*CCSARONSOFR,SOFR,5664,,0.783096
*CCSARONSOFR,SOFR,5665,,0.783089
*CCSARONSOFR,SOFR,5666,,0.783081
*CCSARONSOFR,SOFR,5667,,0.783073
*CCSARONSOFR,SOFR,5668,,0.783066
*CCSARONSOFR,SOFR,5669,,0.783058
*CCSARONSOFR,SOFR,5670,,0.78305
*CCSARONSOFR,SOFR,5671,,0.783043
*CCSARONSOFR,SOFR,5672,,0.783035
*CCSARONSOFR,SOFR,5673,,0.783027
*CCSARONSOFR,SOFR,5674,,0.78302
*CCSARONSOFR,SOFR,5675,,0.783012
*CCSARONSOFR,SOFR,5676,,0.783004
*CCSARONSOFR,SOFR,5677,,0.782997
*CCSARONSOFR,SOFR,5678,,0.782989
*CCSARONSOFR,SOFR,5679,,0.782981
*CCSARONSOFR,SOFR,5680,,0.782974
*CCSARONSOFR,SOFR,5681,,0.782966
*CCSARONSOFR,SOFR,5682,,0.782958
*CCSARONSOFR,SOFR,5683,,0.78295
*CCSARONSOFR,SOFR,5684,,0.782943
*CCSARONSOFR,SOFR,5685,,0.782935
*CCSARONSOFR,SOFR,5686,,0.782927
*CCSARONSOFR,SOFR,5687,,0.782919
*CCSARONSOFR,SOFR,5688,,0.782911
*CCSARONSOFR,SOFR,5689,,0.782904
*CCSARONSOFR,SOFR,5690,,0.782896
*CCSARONSOFR,SOFR,5691,,0.782888
*CCSARONSOFR,SOFR,5692,,0.78288
*CCSARONSOFR,SOFR,5693,,0.782872
*CCSARONSOFR,SOFR,5694,,0.782865
*CCSARONSOFR,SOFR,5695,,0.782857
*CCSARONSOFR,SOFR,5696,,0.782849
*CCSARONSOFR,SOFR,5697,,0.782841
*CCSARONSOFR,SOFR,5698,,0.782833
*CCSARONSOFR,SOFR,5699,,0.782825
*CCSARONSOFR,SOFR,5700,,0.782817
*CCSARONSOFR,SOFR,5701,,0.782809
*CCSARONSOFR,SOFR,5702,,0.782801
*CCSARONSOFR,SOFR,5703,,0.782793
*CCSARONSOFR,SOFR,5704,,0.782785
*CCSARONSOFR,SOFR,5705,,0.782777
*CCSARONSOFR,SOFR,5706,,0.782769
*CCSARONSOFR,SOFR,5707,,0.782761
*CCSARONSOFR,SOFR,5708,,0.782753
*CCSARONSOFR,SOFR,5709,,0.782745
*CCSARONSOFR,SOFR,5710,,0.782737
*CCSARONSOFR,SOFR,5711,,0.782729
*CCSARONSOFR,SOFR,5712,,0.782721
*CCSARONSOFR,SOFR,5713,,0.782713
*CCSARONSOFR,SOFR,5714,,0.782705
*CCSARONSOFR,SOFR,5715,,0.782696
*CCSARONSOFR,SOFR,5716,,0.782688
*CCSARONSOFR,SOFR,5717,,0.78268
*CCSARONSOFR,SOFR,5718,,0.782672
*CCSARONSOFR,SOFR,5719,,0.782664
*CCSARONSOFR,SOFR,5720,,0.782655
*CCSARONSOFR,SOFR,5721,,0.782647
*CCSARONSOFR,SOFR,5722,,0.782639
*CCSARONSOFR,SOFR,5723,,0.78263
*CCSARONSOFR,SOFR,5724,,0.782622
*CCSARONSOFR,SOFR,5725,,0.782614
*CCSARONSOFR,SOFR,5726,,0.782605
*CCSARONSOFR,SOFR,5727,,0.782597
*CCSARONSOFR,SOFR,5728,,0.782588
*CCSARONSOFR,SOFR,5729,,0.78258
*CCSARONSOFR,SOFR,5730,,0.782571
*CCSARONSOFR,SOFR,5731,,0.782563
*CCSARONSOFR,SOFR,5732,,0.782554
*CCSARONSOFR,SOFR,5733,,0.782546
*CCSARONSOFR,SOFR,5734,,0.782537
*CCSARONSOFR,SOFR,5735,,0.782529
*CCSARONSOFR,SOFR,5736,,0.78252
*CCSARONSOFR,SOFR,5737,,0.782511
*CCSARONSOFR,SOFR,5738,,0.782503
*CCSARONSOFR,SOFR,5739,,0.782494
*CCSARONSOFR,SOFR,5740,,0.782485
*CCSARONSOFR,SOFR,5741,,0.782476
*CCSARONSOFR,SOFR,5742,,0.782468
*CCSARONSOFR,SOFR,5743,,0.782459
*CCSARONSOFR,SOFR,5744,,0.78245
*CCSARONSOFR,SOFR,5745,,0.782441
*CCSARONSOFR,SOFR,5746,,0.782432
*CCSARONSOFR,SOFR,5747,,0.782423
*CCSARONSOFR,SOFR,5748,,0.782414
*CCSARONSOFR,SOFR,5749,,0.782405
*CCSARONSOFR,SOFR,5750,,0.782396
*CCSARONSOFR,SOFR,5751,,0.782387
*CCSARONSOFR,SOFR,5752,,0.782378
*CCSARONSOFR,SOFR,5753,,0.782369
*CCSARONSOFR,SOFR,5754,0.78236,0.78236
*CCSARONSOFR,SOFR,5755,,0.782351
*CCSARONSOFR,SOFR,5756,,0.782342
*CCSARONSOFR,SOFR,5757,,0.782333
*CCSARONSOFR,SOFR,5758,,0.782324
*CCSARONSOFR,SOFR,5759,,0.782314
*CCSARONSOFR,SOFR,5760,,0.782305
*CCSARONSOFR,SOFR,5761,,0.782296
*CCSARONSOFR,SOFR,5762,,0.782287
*CCSARONSOFR,SOFR,5763,,0.782278
*CCSARONSOFR,SOFR,5764,,0.782269
*CCSARONSOFR,SOFR,5765,,0.782259
*CCSARONSOFR,SOFR,5766,,0.78225
*CCSARONSOFR,SOFR,5767,,0.782241
*CCSARONSOFR,SOFR,5768,,0.782232
*CCSARONSOFR,SOFR,5769,,0.782223
*CCSARONSOFR,SOFR,5770,,0.782213
*CCSARONSOFR,SOFR,5771,,0.782204
*CCSARONSOFR,SOFR,5772,,0.782195
*CCSARONSOFR,SOFR,5773,,0.782186
*CCSARONSOFR,SOFR,5774,,0.782176
*CCSARONSOFR,SOFR,5775,,0.782167
*CCSARONSOFR,SOFR,5776,,0.782158
*CCSARONSOFR,SOFR,5777,,0.782149
*CCSARONSOFR,SOFR,5778,,0.782139
*CCSARONSOFR,SOFR,5779,,0.78213
*CCSARONSOFR,SOFR,5780,,0.782121
*CCSARONSOFR,SOFR,5781,,0.782111
*CCSARONSOFR,SOFR,5782,,0.782102
*CCSARONSOFR,SOFR,5783,,0.782093
*CCSARONSOFR,SOFR,5784,,0.782083
*CCSARONSOFR,SOFR,5785,,0.782074
*CCSARONSOFR,SOFR,5786,,0.782065
*CCSARONSOFR,SOFR,5787,,0.782055
*CCSARONSOFR,SOFR,5788,,0.782046
*CCSARONSOFR,SOFR,5789,,0.782037
*CCSARONSOFR,SOFR,5790,,0.782027
*CCSARONSOFR,SOFR,5791,,0.782018
*CCSARONSOFR,SOFR,5792,,0.782008
*CCSARONSOFR,SOFR,5793,,0.781999
*CCSARONSOFR,SOFR,5794,,0.781989
*CCSARONSOFR,SOFR,5795,,0.78198
*CCSARONSOFR,SOFR,5796,,0.78197
*CCSARONSOFR,SOFR,5797,,0.781961
*CCSARONSOFR,SOFR,5798,,0.781951
*CCSARONSOFR,SOFR,5799,,0.781942
*CCSARONSOFR,SOFR,5800,,0.781932
*CCSARONSOFR,SOFR,5801,,0.781923
*CCSARONSOFR,SOFR,5802,,0.781913
*CCSARONSOFR,SOFR,5803,,0.781904
*CCSARONSOFR,SOFR,5804,,0.781894
*CCSARONSOFR,SOFR,5805,,0.781884
*CCSARONSOFR,SOFR,5806,,0.781875
*CCSARONSOFR,SOFR,5807,,0.781865
*CCSARONSOFR,SOFR,5808,,0.781855
*CCSARONSOFR,SOFR,5809,,0.781846
*CCSARONSOFR,SOFR,5810,,0.781836
*CCSARONSOFR,SOFR,5811,,0.781826
*CCSARONSOFR,SOFR,5812,,0.781817
*CCSARONSOFR,SOFR,5813,,0.781807
*CCSARONSOFR,SOFR,5814,,0.781797
*CCSARONSOFR,SOFR,5815,,0.781787
*CCSARONSOFR,SOFR,5816,,0.781777
*CCSARONSOFR,SOFR,5817,,0.781768
*CCSARONSOFR,SOFR,5818,,0.781758
*CCSARONSOFR,SOFR,5819,,0.781748
*CCSARONSOFR,SOFR,5820,,0.781738
*CCSARONSOFR,SOFR,5821,,0.781728
*CCSARONSOFR,SOFR,5822,,0.781718
*CCSARONSOFR,SOFR,5823,,0.781708
*CCSARONSOFR,SOFR,5824,,0.781698
*CCSARONSOFR,SOFR,5825,,0.781688
*CCSARONSOFR,SOFR,5826,,0.781678
*CCSARONSOFR,SOFR,5827,,0.781668
*CCSARONSOFR,SOFR,5828,,0.781658
*CCSARONSOFR,SOFR,5829,,0.781648
*CCSARONSOFR,SOFR,5830,,0.781638
*CCSARONSOFR,SOFR,5831,,0.781628
*CCSARONSOFR,SOFR,5832,,0.781617
*CCSARONSOFR,SOFR,5833,,0.781607
