Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2311,11.987953,9.160330,4.675989,3.962088,4.06952,4.632186,4.597004,5.322781,0.18885714285714311,0.19250000000000000,,,,,11.270489,8.620438,11.977340,0.24192857142856947,0.20799999999999999
2312,11.989695,9.160357,4.676071,3.965275,4.073749,4.632314,4.60264,5.323303,0.18892857142857167,0.19250000000000000,,,,,11.271827,8.620353,11.979060,0.24196428571428374,0.20799999999999999
2313,11.991438,9.160385,4.676154,3.968462,4.077971,4.632441,4.608269,5.323825,0.18900000000000022,0.19250000000000000,,,,,11.273166,8.620268,11.980782,0.24199999999999802,0.20799999999999999
2314,11.993181,9.160412,4.676236,3.971648,4.082184,4.632568,4.613891,5.324347,0.18907142857142881,0.19250000000000000,,,,,11.274505,8.620184,11.982504,0.24203571428571230,0.20799999999999999
2315,11.994923,9.160440,4.676319,3.974835,4.08639,4.632696,4.619504,5.324869,0.18914285714285739,0.19250000000000000,,,,,11.275846,8.620100,11.984227,0.24207142857142658,0.20799999999999999
2316,11.996666,9.160467,4.676401,3.978022,4.090586,4.632823,4.625109,5.325391,0.18921428571428595,0.19250000000000000,,,,,11.277188,8.620016,11.985950,0.24210714285714086,0.20799999999999999
2317,11.998409,9.160495,4.676484,3.981209,4.094774,4.63295,4.630706,5.325913,0.18928571428571450,0.19250000000000000,,,,,11.278532,8.619933,11.987675,0.24214285714285513,0.20799999999999999
2318,12.000151,9.160522,4.676566,3.984396,4.098953,4.633077,4.636293,5.326436,0.18935714285714308,0.19250000000000000,,,,,11.279876,8.619850,11.989400,0.24217857142856941,0.20799999999999999
2319,12.001894,9.160549,4.676648,3.987582,4.103122,4.633204,4.641872,5.326958,0.18942857142857167,0.19250000000000000,,,,,11.281222,8.619767,11.991126,0.24221428571428369,0.20799999999999999
2320,12.003637,9.160577,4.676731,3.990769,4.107283,4.633331,4.64744,5.32748,0.18950000000000022,0.19250000000000000,,,,,11.282569,8.619685,11.992853,0.24224999999999797,0.20799999999999999
2321,12.005379,9.160604,4.676813,3.993956,4.111433,4.633458,4.652999,5.328002,0.18957142857142878,0.19250000000000000,,,,,11.283918,8.619603,11.994581,0.24228571428571224,0.20799999999999999
2322,12.007122,9.160632,4.676896,3.997143,4.115574,4.633585,4.658548,5.328524,0.18964285714285736,0.19250000000000000,,,,,11.285269,8.619521,11.996309,0.24232142857142652,0.20799999999999999
2323,12.008865,9.160659,4.676978,4.00033,4.119704,4.633711,4.664086,5.329046,0.18971428571428595,0.19250000000000000,,,,,11.286620,8.619439,11.998039,0.24235714285714080,0.20799999999999999
2324,12.010607,9.160687,4.67706,4.003516,4.123824,4.633838,4.669614,5.329568,0.18978571428571450,0.19250000000000000,,,,,11.287974,8.619358,11.999769,0.24239285714285508,0.20799999999999999
2325,12.012350,9.160714,4.677143,4.006703,4.127933,4.633965,4.67513,5.33009,0.18985714285714306,0.19250000000000000,,,,,11.289328,8.619277,12.001500,0.24242857142856936,0.20799999999999999
2326,12.014093,9.160742,4.677225,4.00989,4.132032,4.634091,4.680636,5.330612,0.18992857142857164,0.19250000000000000,,,,,11.290683,8.619197,12.003231,0.24246428571428363,0.20799999999999999
2327,12.015835,9.160769,4.677308,4.013077,4.136119,4.634218,4.686129,5.331135,0.19000000000000022,0.19250000000000000,,,,,11.292037,8.619117,12.004964,0.24249999999999791,0.20799999999999999
2328,12.017578,9.160797,4.67739,4.016264,4.140196,4.634344,4.691611,5.331657,0.19007142857142878,0.19250000000000000,,,,,11.293392,8.619037,12.006697,0.24253571428571219,0.20799999999999999
2329,12.019321,9.160824,4.677473,4.019451,4.14426,4.634471,4.69708,5.332179,0.19014285714285734,0.19250000000000000,,,,,11.294747,8.618958,12.008431,0.24257142857142647,0.20799999999999999
2330,12.021063,9.160852,4.677555,4.022637,4.148313,4.634597,4.702537,5.332701,0.19021428571428592,0.19250000000000000,,,,,11.296102,8.618878,12.010166,0.24260714285714075,0.20799999999999999
2331,12.022806,9.160879,4.677637,4.025824,4.152354,4.634724,4.707981,5.333223,0.19028571428571450,0.19250000000000000,,,,,11.297458,8.618800,12.011901,0.24264285714285502,0.20799999999999999
2332,12.024549,9.160907,4.67772,4.029011,4.156383,4.63485,4.713411,5.333745,0.19035714285714306,0.19250000000000000,,,,,11.298814,8.618721,12.013637,0.24267857142856930,0.20799999999999999
2333,12.026291,9.160934,4.677802,4.032198,4.1604,4.634976,4.718829,5.334267,0.19042857142857161,0.19250000000000000,,,,,11.300170,8.618643,12.015374,0.24271428571428358,0.20799999999999999
2334,12.028034,9.160962,4.677885,4.035385,4.164403,4.635102,4.724232,5.334789,0.19050000000000020,0.19250000000000000,,,,,11.301527,8.618565,12.017112,0.24274999999999786,0.20799999999999999
2335,12.029777,9.160989,4.677967,4.038571,4.168394,4.635228,4.729621,5.335311,0.19057142857142878,0.19250000000000000,,,,,11.302884,8.618488,12.018851,0.24278571428571213,0.20799999999999999
2336,12.031520,9.161016,4.678049,4.041758,4.172372,4.635354,4.734997,5.335834,0.19064285714285734,0.19250000000000000,,,,,11.304243,8.618410,12.020590,0.24282142857142641,0.20799999999999999
2337,12.033262,9.161044,4.678132,4.044945,4.176337,4.63548,4.740357,5.336356,0.19071428571428589,0.19250000000000000,,,,,11.305602,8.618334,12.022330,0.24285714285714069,0.20799999999999999
2338,12.035005,9.161071,4.678214,4.048132,4.180288,4.635606,4.745702,5.336878,0.19078571428571447,0.19250000000000000,,,,,11.306962,8.618257,12.024071,0.24289285714285497,0.20799999999999999
2339,12.036748,9.161099,4.678297,4.051319,4.184225,4.635732,4.751033,5.3374,0.19085714285714306,0.19250000000000000,,,,,11.308322,8.618181,12.025812,0.24292857142856925,0.20799999999999999
2340,12.038490,9.161126,4.678379,4.054505,4.188148,4.635858,4.756347,5.337922,0.19092857142857161,0.19250000000000000,,,,,11.309684,8.618105,12.027554,0.24296428571428352,0.20799999999999999
2341,12.040233,9.161154,4.678462,4.057692,4.192057,4.635984,4.761646,5.338444,0.19100000000000017,0.19250000000000000,,,,,11.311046,8.618029,12.029297,0.24299999999999780,0.20799999999999999
2342,12.041976,9.161181,4.678544,4.060879,4.195952,4.636109,4.766928,5.338966,0.19107142857142875,0.19250000000000000,,,,,11.312410,8.617954,12.031041,0.24303571428571208,0.20799999999999999
2343,12.043718,9.161209,4.678626,4.064066,4.199832,4.636235,4.772195,5.339488,0.19114285714285734,0.19250000000000000,,,,,11.313775,8.617879,12.032785,0.24307142857142636,0.20799999999999999
2344,12.045461,9.161236,4.678709,4.067253,4.203697,4.636361,4.777444,5.34001,0.19121428571428589,0.19250000000000000,,,,,11.315141,8.617805,12.034530,0.24310714285714063,0.20799999999999999
2345,12.047204,9.161264,4.678791,4.07044,4.207547,4.636486,4.782676,5.340533,0.19128571428571445,0.19250000000000000,,,,,11.316508,8.617731,12.036276,0.24314285714285491,0.20799999999999999
2346,12.048946,9.161291,4.678874,4.073626,4.211382,4.636612,4.787891,5.341055,0.19135714285714303,0.19250000000000000,,,,,11.317877,8.617657,12.038023,0.24317857142856919,0.20799999999999999
2347,12.050689,9.161319,4.678956,4.076813,4.215201,4.636737,4.793088,5.341577,0.19142857142857161,0.19250000000000000,,,,,11.319247,8.617583,12.039770,0.24321428571428347,0.20799999999999999
2348,12.052432,9.161346,4.679038,4.08,4.219005,4.636862,4.798267,5.342099,0.19150000000000017,0.19250000000000000,,,,,11.320619,8.617510,12.041518,0.24324999999999775,0.20799999999999999
2349,12.054174,9.161374,4.679121,4.083187,4.222799,4.636988,4.803437,5.342621,0.19157142857142873,0.19250000000000000,,,,,11.321992,8.617437,12.043267,0.24328571428571202,0.20799999999999999
2350,12.055917,9.161401,4.679203,4.086374,4.226592,4.637113,4.808608,5.343143,0.19164285714285731,0.19250000000000000,,,,,11.323367,8.617365,12.045016,0.24332142857142630,0.20799999999999999
2351,12.057660,9.161429,4.679286,4.08956,4.230384,4.637238,4.813778,5.343665,0.19171428571428589,0.19250000000000000,,,,,11.324743,8.617292,12.046766,0.24335714285714058,0.20799999999999999
2352,12.059402,9.161456,4.679368,4.092747,4.234173,4.637363,4.818948,5.344187,0.19178571428571445,0.19250000000000000,,,,,11.326121,8.617221,12.048517,0.24339285714285486,0.20799999999999999
2353,12.061145,9.161484,4.679451,4.095934,4.237961,4.637488,4.824118,5.344709,0.19185714285714300,0.19250000000000000,,,,,11.327500,8.617149,12.050268,0.24342857142856913,0.20799999999999999
2354,12.062888,9.161511,4.679533,4.099121,4.241747,4.637613,4.829288,5.345232,0.19192857142857159,0.19250000000000000,,,,,11.328879,8.617078,12.052020,0.24346428571428341,0.20799999999999999
2355,12.064630,9.161538,4.679615,4.102308,4.245531,4.637738,4.834458,5.345754,0.19200000000000017,0.19250000000000000,,,,,11.330258,8.617007,12.053773,0.24349999999999769,0.20799999999999999
2356,12.066373,9.161566,4.679698,4.105495,4.249313,4.637863,4.839628,5.346276,0.19207142857142873,0.19250000000000000,,,,,11.331637,8.616937,12.055527,0.24353571428571197,0.20799999999999999
2357,12.068116,9.161593,4.67978,4.108681,4.253094,4.637988,4.844798,5.346798,0.19214285714285728,0.19250000000000000,,,,,11.333017,8.616866,12.057281,0.24357142857142625,0.20799999999999999
2358,12.069858,9.161621,4.679863,4.111868,4.256873,4.638113,4.849969,5.34732,0.19221428571428587,0.19250000000000000,,,,,11.334397,8.616797,12.059036,0.24360714285714052,0.20799999999999999
2359,12.071601,9.161648,4.679945,4.115055,4.26065,4.638238,4.855139,5.347842,0.19228571428571445,0.19250000000000000,,,,,11.335777,8.616727,12.060791,0.24364285714285480,0.20799999999999999
2360,12.073344,9.161676,4.680027,4.118242,4.264425,4.638362,4.860309,5.348364,0.19235714285714300,0.19250000000000000,,,,,11.337157,8.616658,12.062547,0.24367857142856908,0.20799999999999999
2361,12.075086,9.161703,4.68011,4.121429,4.268199,4.638487,4.865479,5.348886,0.19242857142857156,0.19250000000000000,,,,,11.338538,8.616589,12.064304,0.24371428571428336,0.20799999999999999
2362,12.076829,9.161731,4.680192,4.124615,4.271971,4.638611,4.870649,5.349409,0.19250000000000014,0.19250000000000000,,,,,11.339920,8.616521,12.066062,0.24374999999999764,0.20799999999999999
2363,12.078572,9.161758,4.680275,4.127802,4.275741,4.638736,4.875819,5.349931,0.19257142857142873,0.19250000000000000,,,,,11.341302,8.616452,12.067820,0.24378571428571191,0.20799999999999999
2364,12.080314,9.161786,4.680357,4.130989,4.27951,4.63886,4.880989,5.350453,0.19264285714285728,0.19250000000000000,,,,,11.342685,8.616385,12.069579,0.24382142857142619,0.20799999999999999
2365,12.082057,9.161813,4.68044,4.134176,4.283277,4.638985,4.886159,5.350975,0.19271428571428584,0.19250000000000000,,,,,11.344069,8.616317,12.071338,0.24385714285714047,0.20799999999999999
2366,12.083800,9.161841,4.680522,4.137363,4.287042,4.639109,4.891329,5.351497,0.19278571428571442,0.19250000000000000,,,,,11.345454,8.616250,12.073098,0.24389285714285475,0.20799999999999999
2367,12.085542,9.161868,4.680604,4.140549,4.290805,4.639233,4.8965,5.352019,0.19285714285714300,0.19250000000000000,,,,,11.346839,8.616183,12.074859,0.24392857142856902,0.20799999999999999
2368,12.087285,9.161896,4.680687,4.143736,4.294566,4.639358,4.90167,5.352541,0.19292857142857156,0.19250000000000000,,,,,11.348226,8.616117,12.076621,0.24396428571428330,0.20799999999999999
2369,12.089028,9.161923,4.680769,4.146923,4.298326,4.639482,4.90684,5.353063,0.19300000000000012,0.19250000000000000,,,,,11.349613,8.616051,12.078383,0.24399999999999758,0.20799999999999999
2370,12.090770,9.161951,4.680852,4.15011,4.302084,4.639606,4.91201,5.353585,0.19307142857142870,0.19250000000000000,,,,,11.351002,8.615985,12.080145,0.24403571428571186,0.20799999999999999
2371,12.092513,9.161978,4.680934,4.153297,4.30584,4.63973,4.91718,5.354108,0.19314285714285728,0.19250000000000000,,,,,11.352392,8.615919,12.081909,0.24407142857142614,0.20799999999999999
2372,12.094256,9.162005,4.681016,4.156484,4.309595,4.639854,4.92235,5.35463,0.19321428571428584,0.19250000000000000,,,,,11.353783,8.615854,12.083673,0.24410714285714041,0.20799999999999999
2373,12.095998,9.162033,4.681099,4.15967,4.313347,4.639978,4.92752,5.355152,0.19328571428571439,0.19250000000000000,,,,,11.355176,8.615790,12.085437,0.24414285714285469,0.20799999999999999
2374,12.097741,9.162060,4.681181,4.162857,4.317098,4.640102,4.93269,5.355674,0.19335714285714298,0.19250000000000000,,,,,11.356570,8.615725,12.087202,0.24417857142856897,0.20799999999999999
2375,12.099484,9.162088,4.681264,4.166044,4.320848,4.640226,4.93786,5.356196,0.19342857142857156,0.19250000000000000,,,,,11.357965,8.615661,12.088968,0.24421428571428325,0.20799999999999999
2376,12.101226,9.162115,4.681346,4.169231,4.324595,4.64035,4.943031,5.356718,0.19350000000000012,0.19250000000000000,,,,,11.359362,8.615597,12.090735,0.24424999999999752,0.20799999999999999
2377,12.102969,9.162143,4.681429,4.172418,4.328341,4.640473,4.948201,5.35724,0.19357142857142867,0.19250000000000000,,,,,11.360760,8.615534,12.092502,0.24428571428571180,0.20799999999999999
2378,12.104712,9.162170,4.681511,4.175604,4.332085,4.640597,4.953371,5.357762,0.19364285714285726,0.19250000000000000,,,,,11.362161,8.615471,12.094269,0.24432142857142608,0.20799999999999999
2379,12.106454,9.162198,4.681593,4.178791,4.335827,4.640721,4.958541,5.358284,0.19371428571428584,0.19250000000000000,,,,,11.363563,8.615408,12.096038,0.24435714285714036,0.20799999999999999
2380,12.108197,9.162225,4.681676,4.181978,4.339568,4.640844,4.963711,5.358807,0.19378571428571439,0.19250000000000000,,,,,11.364966,8.615346,12.097807,0.24439285714285464,0.20799999999999999
2381,12.109940,9.162253,4.681758,4.185165,4.343306,4.640968,4.968881,5.359329,0.19385714285714295,0.19250000000000000,,,,,11.366371,8.615284,12.099576,0.24442857142856891,0.20799999999999999
2382,12.111682,9.162280,4.681841,4.188352,4.347043,4.641091,4.974051,5.359851,0.19392857142857153,0.19250000000000000,,,,,11.367776,8.615222,12.101346,0.24446428571428319,0.20799999999999999
2383,12.113425,9.162308,4.681923,4.191538,4.350779,4.641215,4.979221,5.360373,0.19400000000000012,0.19250000000000000,,,,,11.369181,8.615161,12.103117,0.24449999999999747,0.20799999999999999
2384,12.115168,9.162335,4.682005,4.194725,4.354512,4.641338,4.984392,5.360895,0.19407142857142867,0.19250000000000000,,,,,11.370586,8.615100,12.104888,0.24453571428571175,0.20799999999999999
2385,12.116910,9.162363,4.682088,4.197912,4.358244,4.641461,4.989562,5.361417,0.19414285714285723,0.19250000000000000,,,,,11.371991,8.615039,12.106660,0.24457142857142602,0.20799999999999999
2386,12.118653,9.162390,4.68217,4.201099,4.361974,4.641584,4.994732,5.361939,0.19421428571428581,0.19250000000000000,,,,,11.373396,8.614979,12.108432,0.24460714285714030,0.20799999999999999
2387,12.120396,9.162418,4.682253,4.204286,4.365702,4.641708,4.999902,5.362461,0.19428571428571439,0.19250000000000000,,,,,11.374802,8.614919,12.110205,0.24464285714285458,0.20799999999999999
2388,12.122138,9.162445,4.682335,4.207473,4.369429,4.641831,5.005072,5.362983,0.19435714285714295,0.19250000000000000,,,,,11.376208,8.614860,12.111979,0.24467857142856886,0.20799999999999999
2389,12.123881,9.162473,4.682418,4.210659,4.373154,4.641954,5.010242,5.363506,0.19442857142857151,0.19250000000000000,,,,,11.377615,8.614800,12.113753,0.24471428571428314,0.20799999999999999
2390,12.125624,9.162500,4.6825,4.213846,4.376877,4.642077,5.015412,5.364028,0.19450000000000009,0.19250000000000000,,,,,11.379023,8.614741,12.115528,0.24474999999999741,0.20799999999999999
2391,12.127366,9.162527,4.682582,4.217033,4.380598,4.6422,5.020582,5.36455,0.19457142857142867,0.19250000000000000,,,,,11.380431,8.614683,12.117303,0.24478571428571169,0.20799999999999999
2392,12.129109,9.162555,4.682665,4.22022,4.384318,4.642323,5.025752,5.365072,0.19464285714285723,0.19250000000000000,,,,,11.381840,8.614625,12.119079,0.24482142857142597,0.20799999999999999
2393,12.130852,9.162582,4.682747,4.223407,4.388035,4.642445,5.030923,5.365594,0.19471428571428578,0.19250000000000000,,,,,11.383249,8.614567,12.120856,0.24485714285714025,0.20799999999999999
2394,12.132594,9.162610,4.68283,4.226593,4.391751,4.642568,5.036093,5.366116,0.19478571428571437,0.19250000000000000,,,,,11.384660,8.614509,12.122633,0.24489285714285453,0.20799999999999999
2395,12.134337,9.162637,4.682912,4.22978,4.395466,4.642691,5.041263,5.366638,0.19485714285714295,0.19250000000000000,,,,,11.386072,8.614452,12.124410,0.24492857142856880,0.20799999999999999
2396,12.136080,9.162665,4.682995,4.232967,4.399178,4.642814,5.046433,5.36716,0.19492857142857151,0.19250000000000000,,,,,11.387484,8.614395,12.126188,0.24496428571428308,0.20799999999999999
2397,12.137822,9.162692,4.683077,4.236154,4.402889,4.642936,5.051603,5.367682,0.19500000000000006,0.19250000000000000,,,,,11.388898,8.614339,12.127967,0.24499999999999736,0.20799999999999999
2398,12.139565,9.162720,4.683159,4.239341,4.406598,4.643059,5.056773,5.368205,0.19507142857142865,0.19250000000000000,,,,,11.390313,8.614283,12.129746,0.24503571428571164,0.20799999999999999
2399,12.141308,9.162747,4.683242,4.242527,4.410306,4.643181,5.061943,5.368727,0.19514285714285723,0.19250000000000000,,,,,11.391729,8.614227,12.131526,0.24507142857142591,0.20799999999999999
2400,12.143050,9.162775,4.683324,4.245714,4.414011,4.643304,5.067113,5.369249,0.19521428571428578,0.19250000000000000,,,,,11.393146,8.614172,12.133306,0.24510714285714019,0.20799999999999999
2401,12.144793,9.162802,4.683407,4.248901,4.417715,4.643426,5.072283,5.369771,0.19528571428571434,0.19250000000000000,,,,,11.394565,8.614116,12.135087,0.24514285714285447,0.20799999999999999
2402,12.146536,9.162830,4.683489,4.252088,4.421417,4.643548,5.077454,5.370293,0.19535714285714292,0.19250000000000000,,,,,11.395985,8.614062,12.136868,0.24517857142856875,0.20799999999999999
2403,12.148278,9.162857,4.683571,4.255275,4.425117,4.643671,5.082624,5.370815,0.19542857142857151,0.19250000000000000,,,,,11.397407,8.614007,12.138650,0.24521428571428303,0.20799999999999999
2404,12.150021,9.162885,4.683654,4.258462,4.428816,4.643793,5.087794,5.371337,0.19550000000000006,0.19250000000000000,,,,,11.398830,8.613953,12.140433,0.24524999999999730,0.20799999999999999
2405,12.151764,9.162912,4.683736,4.261648,4.432513,4.643915,5.092964,5.371859,0.19557142857142862,0.19250000000000000,,,,,11.400255,8.613900,12.142216,0.24528571428571158,0.20799999999999999
2406,12.153506,9.162940,4.683819,4.264835,4.436208,4.644037,5.098134,5.372382,0.19564285714285720,0.19250000000000000,,,,,11.401682,8.613846,12.143999,0.24532142857142586,0.20799999999999999
2407,12.155249,9.162967,4.683901,4.268022,4.439901,4.644159,5.103304,5.372904,0.19571428571428579,0.19250000000000000,,,,,11.403111,8.613793,12.145783,0.24535714285714014,0.20799999999999999
2408,12.156992,9.162995,4.683984,4.271209,4.443593,4.644281,5.108474,5.373426,0.19578571428571434,0.19250000000000000,,,,,11.404541,8.613741,12.147568,0.24539285714285441,0.20799999999999999
2409,12.158734,9.163022,4.684066,4.274396,4.447283,4.644403,5.113644,5.373948,0.19585714285714290,0.19250000000000000,,,,,11.405973,8.613689,12.149353,0.24542857142856869,0.20799999999999999
2410,12.160477,9.163049,4.684148,4.277582,4.450971,4.644525,5.118815,5.37447,0.19592857142857148,0.19250000000000000,,,,,11.407405,8.613637,12.151138,0.24546428571428297,0.20799999999999999
2411,12.162220,9.163077,4.684231,4.280769,4.454657,4.644647,5.123985,5.374992,0.19600000000000006,0.19250000000000000,,,,,11.408836,8.613585,12.152924,0.24549999999999725,0.20799999999999999
2412,12.163962,9.163104,4.684313,4.283956,4.458342,4.644769,5.129155,5.375514,0.19607142857142862,0.19250000000000000,,,,,11.410268,8.613534,12.154711,0.24553571428571153,0.20799999999999999
2413,12.165705,9.163132,4.684396,4.287143,4.462025,4.64489,5.134325,5.376036,0.19614285714285717,0.19250000000000000,,,,,11.411700,8.613483,12.156498,0.24557142857142580,0.20799999999999999
2414,12.167448,9.163159,4.684478,4.29033,4.465706,4.645012,5.139495,5.376558,0.19621428571428576,0.19250000000000000,,,,,11.413132,8.613433,12.158285,0.24560714285714008,0.20799999999999999
2415,12.169190,9.163187,4.68456,4.293516,4.469385,4.645134,5.144665,5.377081,0.19628571428571434,0.19250000000000000,,,,,11.414565,8.613383,12.160073,0.24564285714285436,0.20799999999999999
2416,12.170933,9.163214,4.684643,4.296703,4.473063,4.645255,5.149835,5.377603,0.19635714285714290,0.19250000000000000,,,,,11.415998,8.613333,12.161862,0.24567857142856864,0.20799999999999999
2417,12.172676,9.163242,4.684725,4.29989,4.476739,4.645377,5.155005,5.378125,0.19642857142857145,0.19250000000000000,,,,,11.417432,8.613283,12.163651,0.24571428571428292,0.20799999999999999
2418,12.174418,9.163269,4.684808,4.303077,4.480413,4.645498,5.160175,5.378647,0.19650000000000004,0.19250000000000000,,,,,11.418867,8.613234,12.165440,0.24574999999999719,0.20799999999999999
2419,12.176161,9.163297,4.68489,4.306264,4.484086,4.64562,5.165346,5.379169,0.19657142857142862,0.19250000000000000,,,,,11.420302,8.613186,12.167230,0.24578571428571147,0.20799999999999999
2420,12.177904,9.163324,4.684973,4.309451,4.487756,4.645741,5.170516,5.379691,0.19664285714285717,0.19250000000000000,,,,,11.421738,8.613137,12.169021,0.24582142857142575,0.20799999999999999
2421,12.179646,9.163352,4.685055,4.312637,4.491425,4.645862,5.175686,5.380213,0.19671428571428573,0.19250000000000000,,,,,11.423174,8.613089,12.170811,0.24585714285714003,0.20799999999999999
2422,12.181389,9.163379,4.685137,4.315824,4.495092,4.645983,5.180856,5.380735,0.19678571428571431,0.19250000000000000,,,,,11.424612,8.613042,12.172603,0.24589285714285430,0.20799999999999999
2423,12.183132,9.163407,4.68522,4.319011,4.498758,4.646105,5.186026,5.381257,0.19685714285714290,0.19250000000000000,,,,,11.426051,8.612994,12.174395,0.24592857142856858,0.20799999999999999
2424,12.184874,9.163434,4.685302,4.322198,4.502422,4.646226,5.191196,5.38178,0.19692857142857145,0.19250000000000000,,,,,11.427490,8.612947,12.176187,0.24596428571428286,0.20799999999999999
2425,12.186617,9.163462,4.685385,4.325385,4.506083,4.646347,5.196366,5.382302,0.19700000000000001,0.19250000000000000,,,,,11.428931,8.612901,12.177980,0.24599999999999714,0.20799999999999999
2426,12.188360,9.163489,4.685467,4.328571,4.509744,4.646468,5.201536,5.382824,0.19707142857142859,0.19250000000000000,,,,,11.430373,8.612855,12.179773,0.24603571428571142,0.20799999999999999
2427,12.190102,9.163516,4.685549,4.331758,4.513402,4.646589,5.206706,5.383346,0.19714285714285718,0.19250000000000000,,,,,11.431817,8.612809,12.181567,0.24607142857142569,0.20799999999999999
2428,12.191845,9.163544,4.685632,4.334945,4.517059,4.64671,5.211877,5.383868,0.19721428571428573,0.19250000000000000,,,,,11.433262,8.612763,12.183361,0.24610714285713997,0.20799999999999999
2429,12.193588,9.163571,4.685714,4.338132,4.520714,4.64683,5.217047,5.38439,0.19728571428571429,0.19250000000000000,,,,,11.434708,8.612718,12.185155,0.24614285714285425,0.20799999999999999
2430,12.195330,9.163599,4.685797,4.341319,4.524367,4.646951,5.222217,5.384912,0.19735714285714287,0.19250000000000000,,,,,11.436156,8.612673,12.186950,0.24617857142856853,0.20799999999999999
2431,12.197073,9.163626,4.685879,4.344505,4.528019,4.647072,5.227387,5.385434,0.19742857142857145,0.19250000000000000,,,,,11.437605,8.612629,12.188746,0.24621428571428280,0.20799999999999999
2432,12.198816,9.163654,4.685962,4.347692,4.531668,4.647193,5.232557,5.385956,0.19750000000000001,0.19250000000000000,,,,,11.439056,8.612585,12.190541,0.24624999999999708,0.20799999999999999
2433,12.200558,9.163681,4.686044,4.350879,4.535316,4.647313,5.237727,5.386479,0.19750000000000001,0.19250000000000000,,,,,11.440509,8.612541,12.192338,0.24628571428571136,0.20799999999999999
2434,12.202301,9.163709,4.686126,4.354066,4.538963,4.647434,5.242897,5.387001,0.19750000000000001,0.19250000000000000,,,,,11.441963,8.612498,12.194134,0.24632142857142564,0.20799999999999999
2435,12.204044,9.163736,4.686209,4.357253,4.542607,4.647554,5.248067,5.387523,0.19750000000000001,0.19250000000000000,,,,,11.443420,8.612455,12.195932,0.24635714285713992,0.20799999999999999
2436,12.205786,9.163764,4.686291,4.36044,4.54625,4.647675,5.253238,5.388045,0.19750000000000001,0.19250000000000000,,,,,11.444878,8.612412,12.197729,0.24639285714285419,0.20799999999999999
2437,12.207529,9.163791,4.686374,4.363626,4.549891,4.647795,5.258408,5.388567,0.19750000000000001,0.19250000000000000,,,,,11.446338,8.612370,12.199527,0.24642857142856847,0.20799999999999999
2438,12.209272,9.163819,4.686456,4.366813,4.55353,4.647915,5.263578,5.389089,0.19750000000000001,0.19250000000000000,,,,,11.447798,8.612328,12.201326,0.24646428571428275,0.20799999999999999
2439,12.211014,9.163846,4.686538,4.37,4.557168,4.648036,5.268748,5.389611,0.19750000000000001,0.19250000000000000,,,,,11.449257,8.612287,12.203124,0.24649999999999703,0.20799999999999999
2440,12.212757,9.163874,4.686621,4.373187,4.560803,4.648156,5.273918,5.390133,0.19750000000000001,0.19250000000000000,,,,,11.450717,8.612246,12.204924,0.24653571428571130,0.20799999999999999
2441,12.214500,9.163901,4.686703,4.376374,4.564438,4.648276,5.279088,5.390655,0.19750000000000001,0.19250000000000000,,,,,11.452177,8.612205,12.206723,0.24657142857142558,0.20799999999999999
2442,12.216242,9.163929,4.686786,4.37956,4.56807,4.648396,5.284258,5.391178,0.19750000000000001,0.19250000000000000,,,,,11.453637,8.612164,12.208523,0.24660714285713986,0.20799999999999999
2443,12.217985,9.163956,4.686868,4.382747,4.5717,4.648516,5.289428,5.3917,0.19750000000000001,0.19250000000000000,,,,,11.455098,8.612124,12.210324,0.24664285714285414,0.20799999999999999
2444,12.219728,9.163984,4.686951,4.385934,4.575329,4.648636,5.294598,5.392222,0.19750000000000001,0.19250000000000000,,,,,11.456560,8.612085,12.212125,0.24667857142856842,0.20799999999999999
2445,12.221470,9.164011,4.687033,4.389121,4.578956,4.648756,5.299769,5.392744,0.19750000000000001,0.19250000000000000,,,,,11.458022,8.612045,12.213926,0.24671428571428269,0.20799999999999999
2446,12.223213,9.164038,4.687115,4.392308,4.582582,4.648876,5.304939,5.393266,0.19750000000000001,0.19250000000000000,,,,,11.459484,8.612006,12.215728,0.24674999999999697,0.20799999999999999
2447,12.224956,9.164066,4.687198,4.395495,4.586205,4.648996,5.310109,5.393788,0.19750000000000001,0.19250000000000000,,,,,11.460947,8.611968,12.217530,0.24678571428571125,0.20799999999999999
2448,12.226698,9.164093,4.68728,4.398681,4.589827,4.649116,5.315279,5.39431,0.19750000000000001,0.19250000000000000,,,,,11.462411,8.611929,12.219332,0.24682142857142553,0.20799999999999999
2449,12.228441,9.164121,4.687363,4.401868,4.593447,4.649235,5.320449,5.394832,0.19750000000000001,0.19250000000000000,,,,,11.463876,8.611891,12.221135,0.24685714285713981,0.20799999999999999
2450,12.230184,9.164148,4.687445,4.405055,4.597066,4.649355,5.325619,5.395355,0.19750000000000001,0.19250000000000000,,,,,11.465342,8.611854,12.222938,0.24689285714285408,0.20799999999999999
