*FXUSDEUR,COLUSD,,515,3.24636000384755
*FXUSDEUR,COLUSD,,516,3.24545678192985
*FXUSDEUR,COLUSD,,517,3.24455359848885
*FXUSDEUR,COLUSD,,518,3.24365045289412
*FXUSDEUR,COLUSD,,519,3.24274734451524
*FXUSDEUR,COLUSD,,520,3.24184427272178
*FXUSDEUR,COLUSD,,521,3.24094123688330
*FXUSDEUR,COLUSD,,522,3.24003823636938
*FXUSDEUR,COLUSD,,523,3.23913527054960
*FXUSDEUR,COLUSD,,524,3.23823233879351
*FXUSDEUR,COLUSD,,525,3.23732944047069
*FXUSDEUR,COLUSD,,526,3.23642657495071
*FXUSDEUR,COLUSD,,527,3.23552374160315
*FXUSDEUR,COLUSD,,528,3.23462093979756
*FXUSDEUR,COLUSD,,529,3.23371816890354
*FXUSDEUR,COLUSD,,530,3.23281542829063
*FXUSDEUR,COLUSD,,531,3.23191271732842
*FXUSDEUR,COLUSD,,532,3.23101003538648
*FXUSDEUR,COLUSD,,533,3.23010738183437
*FXUSDEUR,COLUSD,,534,3.22920475604167
*FXUSDEUR,COLUSD,,535,3.22830215737795
*FXUSDEUR,COLUSD,,536,3.22739958521278
*FXUSDEUR,COLUSD,,537,3.22649703891573
*FXUSDEUR,COLUSD,,538,3.22559451785637
*FXUSDEUR,COLUSD,,539,3.22469202140427
*FXUSDEUR,COLUSD,,540,3.22378954892901
*FXUSDEUR,COLUSD,,541,3.22288709980014
*FXUSDEUR,COLUSD,,542,3.22198467338725
*FXUSDEUR,COLUSD,,543,3.22108226905991
*FXUSDEUR,COLUSD,,544,3.22017988618768
*FXUSDEUR,COLUSD,,545,3.21927752414013
*FXUSDEUR,COLUSD,,546,3.21837518228685
*FXUSDEUR,COLUSD,,547,3.21747285999739
*FXUSDEUR,COLUSD,,548,3.21657055664133
*FXUSDEUR,COLUSD,,549,3.21566827158824
*FXUSDEUR,COLUSD,,550,3.21476600420769
*FXUSDEUR,COLUSD,,551,3.21386375386925
*FXUSDEUR,COLUSD,,552,3.21296151994249
*FXUSDEUR,COLUSD,,553,3.21205930179699
*FXUSDEUR,COLUSD,,554,3.21115709880230
*FXUSDEUR,COLUSD,,555,3.21025491032802
*FXUSDEUR,COLUSD,,556,3.20935273574369
*FXUSDEUR,COLUSD,,557,3.20845057441890
*FXUSDEUR,COLUSD,,558,3.20754842572322
*FXUSDEUR,COLUSD,,559,3.20664628902622
*FXUSDEUR,COLUSD,,560,3.20574416369746
*FXUSDEUR,COLUSD,,561,3.20484204910653
*FXUSDEUR,COLUSD,,562,3.20393994462298
*FXUSDEUR,COLUSD,,563,3.20303784961639
*FXUSDEUR,COLUSD,,564,3.20213576345634
*FXUSDEUR,COLUSD,,565,3.20123368551238
*FXUSDEUR,COLUSD,,566,3.20033161515410
*FXUSDEUR,COLUSD,,567,3.19942955175106
*FXUSDEUR,COLUSD,,568,3.19852749467284
*FXUSDEUR,COLUSD,,569,3.19762544328900
*FXUSDEUR,COLUSD,,570,3.19672339696912
*FXUSDEUR,COLUSD,,571,3.19582135508276
*FXUSDEUR,COLUSD,,572,3.19491931699950
*FXUSDEUR,COLUSD,,573,3.19401728208891
*FXUSDEUR,COLUSD,,574,3.19311524972056
*FXUSDEUR,COLUSD,,575,3.19221321926402
*FXUSDEUR,COLUSD,,576,3.19131119008886
*FXUSDEUR,COLUSD,,577,3.19040916156465
*FXUSDEUR,COLUSD,,578,3.18950713306096
*FXUSDEUR,COLUSD,,579,3.18860510394737
*FXUSDEUR,COLUSD,,580,3.18770307359343
*FXUSDEUR,COLUSD,,581,3.18680104136874
*FXUSDEUR,COLUSD,,582,3.18589900664285
*FXUSDEUR,COLUSD,,583,3.18499696878533
*FXUSDEUR,COLUSD,,584,3.18409492716576
*FXUSDEUR,COLUSD,,585,3.18319288115371
*FXUSDEUR,COLUSD,,586,3.18229083011875
*FXUSDEUR,COLUSD,,587,3.18138877343045
*FXUSDEUR,COLUSD,,588,3.18048671045838
*FXUSDEUR,COLUSD,,589,3.17958464057210
*FXUSDEUR,COLUSD,,590,3.17868256314120
*FXUSDEUR,COLUSD,,591,3.17778047753525
*FXUSDEUR,COLUSD,,592,3.17687838312380
*FXUSDEUR,COLUSD,,593,3.17597627927644
*FXUSDEUR,COLUSD,,594,3.17507416536273
*FXUSDEUR,COLUSD,,595,3.17417204075225
*FXUSDEUR,COLUSD,,596,3.17326990481457
*FXUSDEUR,COLUSD,,597,3.17236775691925
*FXUSDEUR,COLUSD,,598,3.17146559643587
*FXUSDEUR,COLUSD,,599,3.17056342273400
*FXUSDEUR,COLUSD,,600,3.16966123518321
*FXUSDEUR,COLUSD,,601,3.16875903315307
*FXUSDEUR,COLUSD,,602,3.16785681601315
*FXUSDEUR,COLUSD,,603,3.16695458313302
*FXUSDEUR,COLUSD,,604,3.16605233388225
*FXUSDEUR,COLUSD,,605,3.16515006763042
*FXUSDEUR,COLUSD,,606,3.16424778374709
*FXUSDEUR,COLUSD,,607,3.16334548160184
*FXUSDEUR,COLUSD,,608,3.16244316056423
*FXUSDEUR,COLUSD,,609,3.16154082000384
*FXUSDEUR,COLUSD,,610,3.16063845929023
*FXUSDEUR,COLUSD,,611,3.15973607779299
*FXUSDEUR,COLUSD,,612,3.15883367488167
*FXUSDEUR,COLUSD,,613,3.15793124992585
*FXUSDEUR,COLUSD,,614,3.15702880229511
*FXUSDEUR,COLUSD,,615,3.15612633135900
*FXUSDEUR,COLUSD,,616,3.15522383648711
*FXUSDEUR,COLUSD,,617,3.15432131704900
*FXUSDEUR,COLUSD,,618,3.15341877241424
*FXUSDEUR,COLUSD,,619,3.15251620195241
*FXUSDEUR,COLUSD,,620,3.15161360503307
*FXUSDEUR,COLUSD,,621,3.15071098102580
*FXUSDEUR,COLUSD,,622,3.14980832930016
*FXUSDEUR,COLUSD,,623,3.14890564922573
*FXUSDEUR,COLUSD,,624,3.14800294017209
*FXUSDEUR,COLUSD,,625,3.14710020150878
*FXUSDEUR,COLUSD,,626,3.14619743260540
*FXUSDEUR,COLUSD,,627,3.14529463283151
*FXUSDEUR,COLUSD,,628,3.14439180155669
*FXUSDEUR,COLUSD,,629,3.14348893815049
*FXUSDEUR,COLUSD,,630,3.14258604198250
*FXUSDEUR,COLUSD,,631,3.14168311242228
*FXUSDEUR,COLUSD,,632,3.14078014883940
*FXUSDEUR,COLUSD,,633,3.13987715060344
*FXUSDEUR,COLUSD,,634,3.13897411708397
*FXUSDEUR,COLUSD,,635,3.13807104765055
*FXUSDEUR,COLUSD,,636,3.13716794167276
*FXUSDEUR,COLUSD,,637,3.13626479852017
*FXUSDEUR,COLUSD,,638,3.13536161756235
*FXUSDEUR,COLUSD,,639,3.13445839816887
*FXUSDEUR,COLUSD,,640,3.13355513970930
*FXUSDEUR,COLUSD,,641,3.13265184155321
*FXUSDEUR,COLUSD,,642,3.13174850307018
*FXUSDEUR,COLUSD,,643,3.13084512362977
*FXUSDEUR,COLUSD,,644,3.12994170260155
*FXUSDEUR,COLUSD,,645,3.12903823935509
*FXUSDEUR,COLUSD,,646,3.12813473325998
*FXUSDEUR,COLUSD,,647,3.12723118368576
*FXUSDEUR,COLUSD,,648,3.12632759000203
*FXUSDEUR,COLUSD,,649,3.12542395157834
*FXUSDEUR,COLUSD,,650,3.12452026778427
*FXUSDEUR,COLUSD,,651,3.12361653798940
*FXUSDEUR,COLUSD,,652,3.12271276156328
*FXUSDEUR,COLUSD,,653,3.12180893787549
*FXUSDEUR,COLUSD,,654,3.12090506629561
*FXUSDEUR,COLUSD,,655,3.12000114619319
*FXUSDEUR,COLUSD,,656,3.11909717693782
*FXUSDEUR,COLUSD,,657,3.11819315789907
*FXUSDEUR,COLUSD,,658,3.11728908844650
*FXUSDEUR,COLUSD,,659,3.11638496794968
*FXUSDEUR,COLUSD,,660,3.11548079577820
*FXUSDEUR,COLUSD,,661,3.11457657130161
*FXUSDEUR,COLUSD,,662,3.11367229388948
*FXUSDEUR,COLUSD,,663,3.11276796291140
*FXUSDEUR,COLUSD,,664,3.11186357773693
*FXUSDEUR,COLUSD,,665,3.11095913773564
*FXUSDEUR,COLUSD,,666,3.11005464227709
*FXUSDEUR,COLUSD,,667,3.10915009073087
*FXUSDEUR,COLUSD,,668,3.10824548246655
*FXUSDEUR,COLUSD,,669,3.10734081685368
*FXUSDEUR,COLUSD,,670,3.10643609326186
*FXUSDEUR,COLUSD,,671,3.10553131106063
*FXUSDEUR,COLUSD,,672,3.10462646961959
*FXUSDEUR,COLUSD,,673,3.10372156830828
*FXUSDEUR,COLUSD,,674,3.10281660649630
*FXUSDEUR,COLUSD,,675,3.10191158355321
*FXUSDEUR,COLUSD,,676,3.10100649884857
*FXUSDEUR,COLUSD,,677,3.10010135175197
*FXUSDEUR,COLUSD,,678,3.09919614163296
*FXUSDEUR,COLUSD,,679,3.09829086786113
*FXUSDEUR,COLUSD,,680,3.09738552980604
*FXUSDEUR,COLUSD,,681,3.09648012683726
*FXUSDEUR,COLUSD,,682,3.09557465832437
*FXUSDEUR,COLUSD,,683,3.09466912363693
*FXUSDEUR,COLUSD,,684,3.09376352214451
*FXUSDEUR,COLUSD,,685,3.09285785321669
*FXUSDEUR,COLUSD,,686,3.09195211622304
*FXUSDEUR,COLUSD,,687,3.09104631053313
*FXUSDEUR,COLUSD,,688,3.09014043551653
*FXUSDEUR,COLUSD,,689,3.08923449054280
*FXUSDEUR,COLUSD,,690,3.08832847498153
*FXUSDEUR,COLUSD,,691,3.08742238820227
*FXUSDEUR,COLUSD,,692,3.08651622957461
*FXUSDEUR,COLUSD,,693,3.08560999846811
*FXUSDEUR,COLUSD,,694,3.08470369425234
*FXUSDEUR,COLUSD,,695,3.08379731629688
*FXUSDEUR,COLUSD,,696,3.08289086397129
*FXUSDEUR,COLUSD,,697,3.08198433664515
*FXUSDEUR,COLUSD,,698,3.08107773368803
*FXUSDEUR,COLUSD,,699,3.08017105446949
*FXUSDEUR,COLUSD,,700,3.07926429835911
*FXUSDEUR,COLUSD,,701,3.07835746472646
*FXUSDEUR,COLUSD,,702,3.07745055294111
*FXUSDEUR,COLUSD,,703,3.07654356237263
*FXUSDEUR,COLUSD,,704,3.07563649239059
*FXUSDEUR,COLUSD,,705,3.07472934236456
*FXUSDEUR,COLUSD,,706,3.07382211166411
*FXUSDEUR,COLUSD,,707,3.07291479965882
*FXUSDEUR,COLUSD,,708,3.07200740571825
*FXUSDEUR,COLUSD,,709,3.07109992921198
*FXUSDEUR,COLUSD,,710,3.07019236950957
*FXUSDEUR,COLUSD,,711,3.06928472598060
*FXUSDEUR,COLUSD,,712,3.06837699799464
*FXUSDEUR,COLUSD,,713,3.06746918492125
*FXUSDEUR,COLUSD,,714,3.06656128613002
*FXUSDEUR,COLUSD,,715,3.06565330099050
*FXUSDEUR,COLUSD,,716,3.06474522887228
*FXUSDEUR,COLUSD,,717,3.06383706914492
*FXUSDEUR,COLUSD,,718,3.06292882117798
*FXUSDEUR,COLUSD,,719,3.06202048434105
*FXUSDEUR,COLUSD,,720,3.06111205800370
*FXUSDEUR,COLUSD,,721,3.06020354153549
*FXUSDEUR,COLUSD,,722,3.05929493430599
*FXUSDEUR,COLUSD,,723,3.05838623568479
*FXUSDEUR,COLUSD,,724,3.05747744504143
*FXUSDEUR,COLUSD,,725,3.05656856174551
*FXUSDEUR,COLUSD,,726,3.05565958516658
*FXUSDEUR,COLUSD,,727,3.05475051467423
*FXUSDEUR,COLUSD,,728,3.05384134963801
*FXUSDEUR,COLUSD,,729,3.05293208942750
*FXUSDEUR,COLUSD,,730,3.05202273341228
*FXUSDEUR,COLUSD,,731,3.05111328096191
*FXUSDEUR,COLUSD,,732,3.05020373144596
*FXUSDEUR,COLUSD,,733,3.04929408423400
*FXUSDEUR,COLUSD,3.04838433869561,734,3.04838433869561
*FXUSDEUR,COLUSD,,735,3.04747417002204
*FXUSDEUR,COLUSD,,736,3.04656325787095
*FXUSDEUR,COLUSD,,737,3.04565160831156
*FXUSDEUR,COLUSD,,738,3.04473922741305
*FXUSDEUR,COLUSD,,739,3.04382612124463
*FXUSDEUR,COLUSD,,740,3.04291229587551
*FXUSDEUR,COLUSD,,741,3.04199775737487
*FXUSDEUR,COLUSD,,742,3.04108251181192
*FXUSDEUR,COLUSD,,743,3.04016656525587
*FXUSDEUR,COLUSD,,744,3.03924992377591
*FXUSDEUR,COLUSD,,745,3.03833259344124
*FXUSDEUR,COLUSD,,746,3.03741458032106
*FXUSDEUR,COLUSD,,747,3.03649589048458
*FXUSDEUR,COLUSD,,748,3.03557653000099
*FXUSDEUR,COLUSD,,749,3.03465650493950
*FXUSDEUR,COLUSD,,750,3.03373582136930
*FXUSDEUR,COLUSD,,751,3.03281448535959
*FXUSDEUR,COLUSD,,752,3.03189250297959
*FXUSDEUR,COLUSD,,753,3.03096988029847
*FXUSDEUR,COLUSD,,754,3.03004662338546
*FXUSDEUR,COLUSD,,755,3.02912273830974
*FXUSDEUR,COLUSD,,756,3.02819823114052
*FXUSDEUR,COLUSD,,757,3.02727310794700
*FXUSDEUR,COLUSD,,758,3.02634737479838
*FXUSDEUR,COLUSD,,759,3.02542103776385
*FXUSDEUR,COLUSD,,760,3.02449410291263
*FXUSDEUR,COLUSD,,761,3.02356657631390
*FXUSDEUR,COLUSD,,762,3.02263846403688
*FXUSDEUR,COLUSD,,763,3.02170977215076
*FXUSDEUR,COLUSD,,764,3.02078050672474
*FXUSDEUR,COLUSD,,765,3.01985067382802
*FXUSDEUR,COLUSD,,766,3.01892027952980
*FXUSDEUR,COLUSD,,767,3.01798932989928
*FXUSDEUR,COLUSD,,768,3.01705783100567
*FXUSDEUR,COLUSD,,769,3.01612578891817
*FXUSDEUR,COLUSD,,770,3.01519320970596
*FXUSDEUR,COLUSD,,771,3.01426009943826
*FXUSDEUR,COLUSD,,772,3.01332646418427
*FXUSDEUR,COLUSD,,773,3.01239231001319
*FXUSDEUR,COLUSD,,774,3.01145764299420
*FXUSDEUR,COLUSD,,775,3.01052246919653
*FXUSDEUR,COLUSD,,776,3.00958679468936
*FXUSDEUR,COLUSD,,777,3.00865062554190
*FXUSDEUR,COLUSD,,778,3.00771396782335
*FXUSDEUR,COLUSD,,779,3.00677682760291
*FXUSDEUR,COLUSD,,780,3.00583921094977
*FXUSDEUR,COLUSD,,781,3.00490112393315
*FXUSDEUR,COLUSD,,782,3.00396257262223
*FXUSDEUR,COLUSD,,783,3.00302356308623
*FXUSDEUR,COLUSD,,784,3.00208410139434
*FXUSDEUR,COLUSD,,785,3.00114419361575
*FXUSDEUR,COLUSD,,786,3.00020384581968
*FXUSDEUR,COLUSD,,787,2.99926306407533
*FXUSDEUR,COLUSD,,788,2.99832185445188
*FXUSDEUR,COLUSD,,789,2.99738022301855
*FXUSDEUR,COLUSD,,790,2.99643817584453
*FXUSDEUR,COLUSD,,791,2.99549571899903
*FXUSDEUR,COLUSD,,792,2.99455285855124
*FXUSDEUR,COLUSD,,793,2.99360960057036
*FXUSDEUR,COLUSD,,794,2.99266595112560
*FXUSDEUR,COLUSD,,795,2.99172191628616
*FXUSDEUR,COLUSD,,796,2.99077750212123
*FXUSDEUR,COLUSD,,797,2.98983271470002
*FXUSDEUR,COLUSD,,798,2.98888756009173
*FXUSDEUR,COLUSD,,799,2.98794204436556
*FXUSDEUR,COLUSD,,800,2.98699617359070
*FXUSDEUR,COLUSD,,801,2.98604995383636
*FXUSDEUR,COLUSD,,802,2.98510339117174
*FXUSDEUR,COLUSD,,803,2.98415649166605
*FXUSDEUR,COLUSD,,804,2.98320926138847
*FXUSDEUR,COLUSD,,805,2.98226170640821
*FXUSDEUR,COLUSD,,806,2.98131383279448
*FXUSDEUR,COLUSD,,807,2.98036564661646
*FXUSDEUR,COLUSD,,808,2.97941715394337
*FXUSDEUR,COLUSD,,809,2.97846836084440
*FXUSDEUR,COLUSD,,810,2.97751927338875
*FXUSDEUR,COLUSD,,811,2.97656989764563
*FXUSDEUR,COLUSD,,812,2.97562023968423
*FXUSDEUR,COLUSD,,813,2.97467030557376
*FXUSDEUR,COLUSD,,814,2.97372010138341
*FXUSDEUR,COLUSD,,815,2.97276963318238
*FXUSDEUR,COLUSD,,816,2.97181890703988
*FXUSDEUR,COLUSD,,817,2.97086792902511
*FXUSDEUR,COLUSD,,818,2.96991670520727
*FXUSDEUR,COLUSD,,819,2.96896524165555
*FXUSDEUR,COLUSD,,820,2.96801354443916
*FXUSDEUR,COLUSD,,821,2.96706161962730
*FXUSDEUR,COLUSD,,822,2.96610947328916
*FXUSDEUR,COLUSD,,823,2.96515711149396
*FXUSDEUR,COLUSD,,824,2.96420454031088
*FXUSDEUR,COLUSD,,825,2.96325176580914
*FXUSDEUR,COLUSD,,826,2.96229879405793
*FXUSDEUR,COLUSD,,827,2.96134563112644
*FXUSDEUR,COLUSD,,828,2.96039228308389
*FXUSDEUR,COLUSD,,829,2.95943875599947
*FXUSDEUR,COLUSD,,830,2.95848505594239
*FXUSDEUR,COLUSD,,831,2.95753118898183
*FXUSDEUR,COLUSD,,832,2.95657716118701
*FXUSDEUR,COLUSD,,833,2.95562297862712
*FXUSDEUR,COLUSD,,834,2.95466864737137
*FXUSDEUR,COLUSD,,835,2.95371417348895
*FXUSDEUR,COLUSD,,836,2.95275956304907
*FXUSDEUR,COLUSD,,837,2.95180482212093
*FXUSDEUR,COLUSD,,838,2.95084995677371
*FXUSDEUR,COLUSD,,839,2.94989497307664
*FXUSDEUR,COLUSD,,840,2.94893987709890
*FXUSDEUR,COLUSD,,841,2.94798467490971
*FXUSDEUR,COLUSD,,842,2.94702937257824
*FXUSDEUR,COLUSD,,843,2.94607397617372
*FXUSDEUR,COLUSD,,844,2.94511849176534
*FXUSDEUR,COLUSD,,845,2.94416292542229
*FXUSDEUR,COLUSD,,846,2.94320728321379
*FXUSDEUR,COLUSD,,847,2.94225157120903
*FXUSDEUR,COLUSD,,848,2.94129579547720
*FXUSDEUR,COLUSD,,849,2.94033996208752
*FXUSDEUR,COLUSD,,850,2.93938407710918
*FXUSDEUR,COLUSD,,851,2.93842814661139
*FXUSDEUR,COLUSD,,852,2.93747217666333
*FXUSDEUR,COLUSD,,853,2.93651617333422
*FXUSDEUR,COLUSD,,854,2.93556014269325
*FXUSDEUR,COLUSD,,855,2.93460409080963
*FXUSDEUR,COLUSD,,856,2.93364802375255
*FXUSDEUR,COLUSD,,857,2.93269194759122
*FXUSDEUR,COLUSD,,858,2.93173586839483
*FXUSDEUR,COLUSD,,859,2.93077979223259
*FXUSDEUR,COLUSD,,860,2.92982372517369
*FXUSDEUR,COLUSD,,861,2.92886767328734
*FXUSDEUR,COLUSD,,862,2.92791164264274
*FXUSDEUR,COLUSD,,863,2.92695563930909
*FXUSDEUR,COLUSD,,864,2.92599966935558
*FXUSDEUR,COLUSD,,865,2.92504373885143
*FXUSDEUR,COLUSD,,866,2.92408785386582
*FXUSDEUR,COLUSD,,867,2.92313202046796
*FXUSDEUR,COLUSD,,868,2.92217624472706
*FXUSDEUR,COLUSD,,869,2.92122053271230
*FXUSDEUR,COLUSD,,870,2.92026489049290
*FXUSDEUR,COLUSD,,871,2.91930932413805
*FXUSDEUR,COLUSD,,872,2.91835383971695
*FXUSDEUR,COLUSD,,873,2.91739844329880
*FXUSDEUR,COLUSD,,874,2.91644314095280
*FXUSDEUR,COLUSD,,875,2.91548793874816
*FXUSDEUR,COLUSD,,876,2.91453284275407
*FXUSDEUR,COLUSD,,877,2.91357785903974
*FXUSDEUR,COLUSD,,878,2.91262299367436
*FXUSDEUR,COLUSD,,879,2.91166825272714
*FXUSDEUR,COLUSD,,880,2.91071364226727
*FXUSDEUR,COLUSD,,881,2.90975916836396
*FXUSDEUR,COLUSD,,882,2.90880483708641
*FXUSDEUR,COLUSD,,883,2.90785065450381
*FXUSDEUR,COLUSD,,884,2.90689662668538
*FXUSDEUR,COLUSD,,885,2.90594275970030
*FXUSDEUR,COLUSD,,886,2.90498905961777
*FXUSDEUR,COLUSD,,887,2.90403553250701
*FXUSDEUR,COLUSD,,888,2.90308218443721
*FXUSDEUR,COLUSD,,889,2.90212902147757
*FXUSDEUR,COLUSD,,890,2.90117604969729
*FXUSDEUR,COLUSD,,891,2.90022327516557
*FXUSDEUR,COLUSD,,892,2.89927070395161
*FXUSDEUR,COLUSD,,893,2.89831834212461
*FXUSDEUR,COLUSD,,894,2.89736619575377
*FXUSDEUR,COLUSD,,895,2.89641427090830
*FXUSDEUR,COLUSD,,896,2.89546257365739
*FXUSDEUR,COLUSD,,897,2.89451111007025
*FXUSDEUR,COLUSD,,898,2.89355988621607
*FXUSDEUR,COLUSD,,899,2.89260890816406
*FXUSDEUR,COLUSD,,900,2.89165818198341
*FXUSDEUR,COLUSD,,901,2.89070771374332
*FXUSDEUR,COLUSD,,902,2.88975750951300
*FXUSDEUR,COLUSD,,903,2.88880757536165
*FXUSDEUR,COLUSD,,904,2.88785791735847
*FXUSDEUR,COLUSD,,905,2.88690854157265
*FXUSDEUR,COLUSD,,906,2.88595945407340
*FXUSDEUR,COLUSD,,907,2.88501066092992
*FXUSDEUR,COLUSD,,908,2.88406216821141
*FXUSDEUR,COLUSD,,909,2.88311398198707
*FXUSDEUR,COLUSD,,910,2.88216610832610
*FXUSDEUR,COLUSD,,911,2.88121855329770
*FXUSDEUR,COLUSD,,912,2.88027132297107
*FXUSDEUR,COLUSD,,913,2.87932442341541
*FXUSDEUR,COLUSD,,914,2.87837786069992
*FXUSDEUR,COLUSD,,915,2.87743164089381
*FXUSDEUR,COLUSD,,916,2.87648577006627
*FXUSDEUR,COLUSD,,917,2.87554025428650
*FXUSDEUR,COLUSD,,918,2.87459509962371
*FXUSDEUR,COLUSD,,919,2.87365031214709
*FXUSDEUR,COLUSD,,920,2.87270589792584
*FXUSDEUR,COLUSD,,921,2.87176186302917
*FXUSDEUR,COLUSD,,922,2.87081821352628
*FXUSDEUR,COLUSD,,923,2.86987495548636
*FXUSDEUR,COLUSD,,924,2.86893209497861
*FXUSDEUR,COLUSD,,925,2.86798963807225
*FXUSDEUR,COLUSD,,926,2.86704759083646
*FXUSDEUR,COLUSD,,927,2.86610595934045
*FXUSDEUR,COLUSD,,928,2.86516474965342
*FXUSDEUR,COLUSD,,929,2.86422396784457
*FXUSDEUR,COLUSD,,930,2.86328361998309
*FXUSDEUR,COLUSD,,931,2.86234371213820
*FXUSDEUR,COLUSD,,932,2.86140425037909
*FXUSDEUR,COLUSD,,933,2.86046524077496
*FXUSDEUR,COLUSD,,934,2.85952668939501
*FXUSDEUR,COLUSD,,935,2.85858860230844
*FXUSDEUR,COLUSD,,936,2.85765098558445
*FXUSDEUR,COLUSD,,937,2.85671384529225
*FXUSDEUR,COLUSD,,938,2.85577718750102
*FXUSDEUR,COLUSD,,939,2.85484101827999
*FXUSDEUR,COLUSD,,940,2.85390534369833
*FXUSDEUR,COLUSD,,941,2.85297016982526
*FXUSDEUR,COLUSD,,942,2.85203550272998
*FXUSDEUR,COLUSD,,943,2.85110134848168
*FXUSDEUR,COLUSD,,944,2.85016771314957
*FXUSDEUR,COLUSD,,945,2.84923460280284
*FXUSDEUR,COLUSD,,946,2.84830202351070
*FXUSDEUR,COLUSD,,947,2.84736998134235
*FXUSDEUR,COLUSD,,948,2.84643848236699
*FXUSDEUR,COLUSD,,949,2.84550753265381
*FXUSDEUR,COLUSD,,950,2.84457713827202
*FXUSDEUR,COLUSD,,951,2.84364730529083
*FXUSDEUR,COLUSD,,952,2.84271803977942
*FXUSDEUR,COLUSD,,953,2.84178934780700
*FXUSDEUR,COLUSD,,954,2.84086123544277
*FXUSDEUR,COLUSD,,955,2.83993370875594
*FXUSDEUR,COLUSD,,956,2.83900677381569
*FXUSDEUR,COLUSD,,957,2.83808043669124
*FXUSDEUR,COLUSD,,958,2.83715470345178
*FXUSDEUR,COLUSD,,959,2.83622958016651
*FXUSDEUR,COLUSD,,960,2.83530507290464
*FXUSDEUR,COLUSD,,961,2.83438118773536
*FXUSDEUR,COLUSD,,962,2.83345793072787
*FXUSDEUR,COLUSD,,963,2.83253530795138
*FXUSDEUR,COLUSD,,964,2.83161332547509
*FXUSDEUR,COLUSD,,965,2.83069198936819
*FXUSDEUR,COLUSD,,966,2.82977130569988
*FXUSDEUR,COLUSD,,967,2.82885128053938
*FXUSDEUR,COLUSD,,968,2.82793191995587
*FXUSDEUR,COLUSD,,969,2.82701323001856
*FXUSDEUR,COLUSD,,970,2.82609521679664
*FXUSDEUR,COLUSD,,971,2.82517788635933
*FXUSDEUR,COLUSD,,972,2.82426124477581
*FXUSDEUR,COLUSD,,973,2.82334529811530
*FXUSDEUR,COLUSD,,974,2.82243005244698
*FXUSDEUR,COLUSD,,975,2.82151551384006
*FXUSDEUR,COLUSD,,976,2.82060168836375
*FXUSDEUR,COLUSD,,977,2.81968858208724
*FXUSDEUR,COLUSD,,978,2.81877620107972
*FXUSDEUR,COLUSD,,979,2.81786455141041
*FXUSDEUR,COLUSD,,980,2.81695363914851
*FXUSDEUR,COLUSD,,981,2.81604347036320
*FXUSDEUR,COLUSD,,982,2.81513405112371
*FXUSDEUR,COLUSD,,983,2.81422538749921
*FXUSDEUR,COLUSD,,984,2.81331748555892
*FXUSDEUR,COLUSD,,985,2.81241035137204
*FXUSDEUR,COLUSD,,986,2.81150399100776
*FXUSDEUR,COLUSD,,987,2.81059841053528
*FXUSDEUR,COLUSD,,988,2.80969361602382
*FXUSDEUR,COLUSD,,989,2.80878961354256
*FXUSDEUR,COLUSD,,990,2.80788640916070
*FXUSDEUR,COLUSD,,991,2.80698400894746
*FXUSDEUR,COLUSD,,992,2.80608241897202
*FXUSDEUR,COLUSD,,993,2.80518164530360
*FXUSDEUR,COLUSD,,994,2.80428169401138
*FXUSDEUR,COLUSD,,995,2.80338257116457
*FXUSDEUR,COLUSD,,996,2.80248428283237
*FXUSDEUR,COLUSD,,997,2.80158683508399
*FXUSDEUR,COLUSD,,998,2.80069023398861
*FXUSDEUR,COLUSD,,999,2.79979448561545
*FXUSDEUR,COLUSD,,1000,2.79889959603370
*FXUSDEUR,COLUSD,,1001,2.79800557131256
*FXUSDEUR,COLUSD,,1002,2.79711241752123
*FXUSDEUR,COLUSD,,1003,2.79622014072892
*FXUSDEUR,COLUSD,,1004,2.79532874700483
*FXUSDEUR,COLUSD,,1005,2.79443824241814
*FXUSDEUR,COLUSD,,1006,2.79354863303807
*FXUSDEUR,COLUSD,,1007,2.79265992493382
*FXUSDEUR,COLUSD,,1008,2.79177212417458
*FXUSDEUR,COLUSD,,1009,2.79088523682956
*FXUSDEUR,COLUSD,,1010,2.78999926896796
*FXUSDEUR,COLUSD,,1011,2.78911422665898
*FXUSDEUR,COLUSD,,1012,2.78823011597181
*FXUSDEUR,COLUSD,,1013,2.78734694297566
*FXUSDEUR,COLUSD,,1014,2.78646471373973
*FXUSDEUR,COLUSD,,1015,2.78558343433322
*FXUSDEUR,COLUSD,,1016,2.78470311082532
*FXUSDEUR,COLUSD,,1017,2.78382374928525
*FXUSDEUR,COLUSD,,1018,2.78294535578220
*FXUSDEUR,COLUSD,,1019,2.78206793638537
*FXUSDEUR,COLUSD,,1020,2.78119149716396
*FXUSDEUR,COLUSD,,1021,2.78031604418718
*FXUSDEUR,COLUSD,,1022,2.77944158352421
*FXUSDEUR,COLUSD,,1023,2.77856812124427
*FXUSDEUR,COLUSD,,1024,2.77769566341656
*FXUSDEUR,COLUSD,,1025,2.77682421611026
*FXUSDEUR,COLUSD,,1026,2.77595378539459
*FXUSDEUR,COLUSD,,1027,2.77508437733875
*FXUSDEUR,COLUSD,,1028,2.77421599801193
*FXUSDEUR,COLUSD,,1029,2.77334865348334
*FXUSDEUR,COLUSD,,1030,2.77248234982217
*FXUSDEUR,COLUSD,,1031,2.77161709309763
