Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1094,10.678508,9.523077,5.836538,4.117047,3.656261,5.789841,3.829835,6.231444,0.15475000000000017,0.18500000000000000,,,,,10.524565,9.262850,10.680657,0.18750000000000000,0.18337500000000070
1095,10.677519,9.521209,5.835069,4.116605,3.65626,5.788226,3.830031,6.230086,0.15488571428571446,0.18500000000000000,,,,,10.524466,9.261777,10.680686,0.18761904761904763,0.18342857142857213
1096,10.676540,9.519341,5.833599,4.116163,3.656259,5.786613,3.830226,6.228729,0.15502142857142875,0.18500000000000000,,,,,10.524369,9.260706,10.680727,0.18773809523809526,0.18348214285714357
1097,10.675570,9.517473,5.832129,4.115721,3.656258,5.785001,3.830422,6.227374,0.15515714285714302,0.18500000000000000,,,,,10.524275,9.259635,10.680780,0.18785714285714289,0.18353571428571500
1098,10.674610,9.515604,5.830659,4.115279,3.656258,5.783391,3.830617,6.22602,0.15529285714285729,0.18500000000000000,,,,,10.524184,9.258566,10.680844,0.18797619047619052,0.18358928571428643
1099,10.673659,9.513736,5.82919,4.114837,3.656257,5.781783,3.830812,6.224667,0.15542857142857158,0.18500000000000000,,,,,10.524094,9.257498,10.680920,0.18809523809523815,0.18364285714285786
1100,10.672718,9.511868,5.82772,4.114395,3.656256,5.780176,3.831008,6.223316,0.15556428571428588,0.18500000000000000,,,,,10.524007,9.256431,10.681007,0.18821428571428578,0.18369642857142929
1101,10.671787,9.510000,5.82625,4.113953,3.656255,5.77857,3.831203,6.221966,0.15570000000000014,0.18500000000000000,,,,,10.523922,9.255365,10.681106,0.18833333333333338,0.18375000000000072
1102,10.671818,9.510110,5.82478,4.113512,3.656254,5.776966,3.831399,6.220617,0.15583571428571441,0.18500000000000000,,,,,10.523839,9.254301,10.681216,0.18845238095238098,0.18380357142857215
1103,10.671910,9.510220,5.82331,4.11307,3.656254,5.775363,3.831594,6.21927,0.15597142857142871,0.18500000000000000,,,,,10.523758,9.253237,10.681338,0.18857142857142861,0.18385714285714358
1104,10.672064,9.510330,5.821841,4.112628,3.656253,5.773762,3.83179,6.217923,0.15610714285714300,0.18500000000000000,,,,,10.523680,9.252175,10.681471,0.18869047619047624,0.18391071428571501
1105,10.672276,9.510440,5.820371,4.112186,3.656252,5.772162,3.831985,6.216578,0.15624285714285727,0.18500000000000000,,,,,10.523603,9.251115,10.681615,0.18880952380952384,0.18396428571428644
1106,10.672547,9.510549,5.818901,4.111744,3.656251,5.770564,3.83218,6.215233,0.15637857142857153,0.18500000000000000,,,,,10.523528,9.250055,10.681770,0.18892857142857145,0.18401785714285787
1107,10.672875,9.510659,5.817431,4.111302,3.65625,5.768966,3.832376,6.21389,0.15651428571428583,0.18500000000000000,,,,,10.523455,9.248997,10.681937,0.18904761904761908,0.18407142857142930
1108,10.673260,9.510769,5.815962,4.11086,3.656249,5.76737,3.832571,6.212547,0.15665000000000012,0.18500000000000000,,,,,10.523384,9.247940,10.682114,0.18916666666666671,0.18412500000000073
1109,10.673700,9.510879,5.814492,4.110419,3.656248,5.765775,3.832767,6.211206,0.15678571428571439,0.18500000000000000,,,,,10.523315,9.246884,10.682303,0.18928571428571431,0.18417857142857216
1110,10.674194,9.510989,5.813022,4.109977,3.656247,5.764181,3.832962,6.209865,0.15692142857142866,0.18500000000000000,,,,,10.523247,9.245830,10.682503,0.18940476190476191,0.18423214285714359
1111,10.674741,9.511099,5.811552,4.109535,3.656246,5.762588,3.833158,6.208525,0.15705714285714295,0.18500000000000000,,,,,10.523181,9.244776,10.682713,0.18952380952380954,0.18428571428571502
1112,10.675341,9.511209,5.810082,4.109093,3.656245,5.760997,3.833353,6.207186,0.15719285714285725,0.18500000000000000,,,,,10.523117,9.243724,10.682935,0.18964285714285717,0.18433928571428645
1113,10.675992,9.511319,5.808613,4.108651,3.656245,5.759406,3.833548,6.205848,0.15732857142857151,0.18500000000000000,,,,,10.523055,9.242673,10.683167,0.18976190476190477,0.18439285714285789
1114,10.676693,9.511429,5.807143,4.108209,3.656244,5.757816,3.833744,6.20451,0.15746428571428578,0.18500000000000000,,,,,10.522994,9.241624,10.683410,0.18988095238095237,0.18444642857142932
1115,10.677443,9.511538,5.805673,4.107767,3.656243,5.756228,3.833939,6.203173,0.15760000000000007,0.18500000000000000,,,,,10.522934,9.240575,10.683664,0.19000000000000000,0.18450000000000075
1116,10.678241,9.511648,5.804203,4.107326,3.656242,5.75464,3.834135,6.201837,0.15773571428571437,0.18500000000000000,,,,,10.522876,9.239528,10.683929,0.19000000000000000,0.18455357142857218
1117,10.679087,9.511758,5.802734,4.106884,3.656241,5.753053,3.83433,6.200501,0.15787142857142863,0.18500000000000000,,,,,10.522820,9.238483,10.684204,0.19000000000000000,0.18460714285714361
1118,10.679978,9.511868,5.801264,4.106442,3.65624,5.751468,3.834526,6.199166,0.15800714285714290,0.18500000000000000,,,,,10.522764,9.237438,10.684490,0.19000000000000000,0.18466071428571504
1119,10.680914,9.511978,5.799794,4.106,3.656238,5.749883,3.834721,6.197832,0.15814285714285720,0.18500000000000000,,,,,10.522711,9.236395,10.684787,0.19000000000000000,0.18471428571428647
1120,10.681895,9.512088,5.798324,4.105558,3.656237,5.748298,3.834916,6.196498,0.15827857142857149,0.18500000000000000,,,,,10.522658,9.235353,10.685094,0.19000000000000000,0.18476785714285790
1121,10.682918,9.512198,5.796854,4.105116,3.656236,5.746715,3.835112,6.195164,0.15841428571428576,0.18500000000000000,,,,,10.522606,9.234312,10.685412,0.19000000000000000,0.18482142857142933
1122,10.683983,9.512308,5.795385,4.104674,3.656235,5.745132,3.835307,6.193831,0.15855000000000002,0.18500000000000000,,,,,10.522554,9.233273,10.685740,0.19000000000000000,0.18487500000000076
1123,10.685089,9.512418,5.793915,4.104233,3.656234,5.74355,3.835503,6.192498,0.15868571428571432,0.18500000000000000,,,,,10.522502,9.232234,10.686078,0.19000000000000000,0.18492857142857219
1124,10.686235,9.512527,5.792445,4.103791,3.656233,5.741969,3.835698,6.191166,0.15882142857142861,0.18500000000000000,,,,,10.522450,9.231197,10.686427,0.19000000000000000,0.18498214285714362
1125,10.687420,9.512637,5.790975,4.103349,3.656232,5.740388,3.835894,6.189833,0.15895714285714288,0.18500000000000000,,,,,10.522399,9.230162,10.686786,0.19000000000000000,0.18503571428571505
1126,10.688643,9.512747,5.789505,4.102907,3.656231,5.738808,3.836089,6.188501,0.15909285714285715,0.18500000000000000,,,,,10.522347,9.229127,10.687156,0.19000000000000000,0.18508928571428648
1127,10.689902,9.512857,5.788036,4.102465,3.65623,5.737229,3.836285,6.18717,0.15922857142857144,0.18500000000000000,,,,,10.522297,9.228094,10.687535,0.19000000000000000,0.18514285714285791
1128,10.691197,9.512967,5.786566,4.102023,3.656229,5.73565,3.83648,6.185838,0.15936428571428574,0.18500000000000000,,,,,10.522247,9.227062,10.687925,0.19000000000000000,0.18519642857142934
1129,10.692527,9.513077,5.785096,4.101581,3.656228,5.734071,3.836675,6.184507,0.15950000000000000,0.18500000000000000,,,,,10.522197,9.226032,10.688325,0.19000000000000000,0.18525000000000078
1130,10.693890,9.513187,5.783626,4.10114,3.656226,5.732493,3.836871,6.183175,0.15957142857142859,0.18500000000000000,,,,,10.522148,9.225003,10.688734,0.19000000000000000,0.18530357142857221
1131,10.695286,9.513297,5.782157,4.100698,3.656225,5.730915,3.837066,6.181844,0.15964285714285717,0.18500000000000000,,,,,10.522101,9.223975,10.689154,0.19000000000000000,0.18535714285714364
1132,10.696714,9.513407,5.780687,4.100256,3.656224,5.729338,3.837262,6.180513,0.15971428571428575,0.18500000000000000,,,,,10.522054,9.222948,10.689584,0.19000000000000000,0.18541071428571507
1133,10.698172,9.513516,5.779217,4.099814,3.656223,5.727761,3.837457,6.179181,0.15978571428571434,0.18500000000000000,,,,,10.522008,9.221922,10.690024,0.19000000000000000,0.18546428571428650
1134,10.699660,9.513626,5.777747,4.099372,3.656222,5.726185,3.837653,6.17785,0.15985714285714292,0.18500000000000000,,,,,10.521964,9.220898,10.690473,0.19000000000000000,0.18551785714285793
1135,10.701176,9.513736,5.776277,4.09893,3.65622,5.724609,3.837848,6.176518,0.15992857142857150,0.18500000000000000,,,,,10.521921,9.219876,10.690933,0.19000000000000000,0.18557142857142936
1136,10.702720,9.513846,5.774808,4.098488,3.656219,5.723033,3.838043,6.175187,0.16000000000000009,0.18500000000000000,,,,,10.521880,9.218854,10.691402,0.19000000000000000,0.18562500000000079
1137,10.704290,9.513956,5.773338,4.098047,3.656218,5.721457,3.838239,6.173855,0.16007142857142867,0.18500000000000000,,,,,10.521840,9.217834,10.691881,0.19000000000000000,0.18567857142857222
1138,10.705886,9.514066,5.771868,4.097605,3.656217,5.719881,3.838434,6.172523,0.16014285714285725,0.18500000000000000,,,,,10.521801,9.216815,10.692369,0.19000000000000000,0.18573214285714365
1139,10.707506,9.514176,5.770398,4.097163,3.656215,5.718306,3.83863,6.171191,0.16021428571428584,0.18500000000000000,,,,,10.521765,9.215797,10.692868,0.19000000000000000,0.18578571428571508
1140,10.709149,9.514286,5.768929,4.096721,3.656214,5.716731,3.838825,6.169858,0.16028571428571442,0.18500000000000000,,,,,10.521730,9.214781,10.693375,0.19000000000000000,0.18583928571428651
1141,10.710815,9.514396,5.767459,4.096279,3.656213,5.715156,3.839021,6.168525,0.16035714285714300,0.18500000000000000,,,,,10.521697,9.213766,10.693893,0.19000000000000000,0.18589285714285794
1142,10.712502,9.514505,5.765989,4.095837,3.656211,5.713581,3.839216,6.167192,0.16042857142857159,0.18500000000000000,,,,,10.521667,9.212752,10.694419,0.19000000000000000,0.18594642857142937
1143,10.714209,9.514615,5.764519,4.095395,3.65621,5.712006,3.839411,6.165858,0.16050000000000017,0.18500000000000000,,,,,10.521639,9.211740,10.694955,0.19000000000000000,0.18600000000000080
1144,10.715936,9.514725,5.763049,4.094953,3.656209,5.71043,3.839607,6.164524,0.16057142857142875,0.18500000000000000,,,,,10.521613,9.210729,10.695501,0.19000000000000000,0.18605357142857223
1145,10.717681,9.514835,5.76158,4.094512,3.656207,5.708855,3.839802,6.163189,0.16064285714285734,0.18500000000000000,,,,,10.521589,9.209719,10.696056,0.19000000000000000,0.18610714285714366
1146,10.719442,9.514945,5.76011,4.09407,3.656206,5.70728,3.839998,6.161854,0.16071428571428592,0.18500000000000000,,,,,10.521568,9.208711,10.696620,0.19000000000000000,0.18616071428571510
1147,10.721221,9.515055,5.75864,4.093628,3.656205,5.705705,3.840193,6.160518,0.16078571428571450,0.18500000000000000,,,,,10.521550,9.207704,10.697194,0.19000000000000000,0.18621428571428653
1148,10.723014,9.515165,5.75717,4.093186,3.656203,5.704129,3.840389,6.159181,0.16085714285714309,0.18500000000000000,,,,,10.521534,9.206698,10.697776,0.19000000000000000,0.18626785714285796
1149,10.724821,9.515275,5.755701,4.092744,3.656202,5.702554,3.840584,6.157844,0.16092857142857167,0.18500000000000000,,,,,10.521521,9.205693,10.698368,0.19000000000000000,0.18632142857142939
1150,10.726641,9.515385,5.754231,4.092302,3.656201,5.700978,3.840779,6.156507,0.16100000000000025,0.18500000000000000,,,,,10.521509,9.204690,10.698969,0.19000000000000000,0.18637500000000082
1151,10.728474,9.515495,5.752761,4.09186,3.656199,5.699402,3.840975,6.155168,0.16107142857142884,0.18500000000000000,,,,,10.521499,9.203688,10.699579,0.19002678571428572,0.18642857142857225
1152,10.730317,9.515604,5.751291,4.091419,3.656198,5.697825,3.84117,6.153829,0.16114285714285742,0.18500000000000000,,,,,10.521490,9.202688,10.700198,0.19005357142857143,0.18648214285714368
1153,10.732170,9.515714,5.749821,4.090977,3.656196,5.696248,3.841366,6.152489,0.16121428571428600,0.18500000000000000,,,,,10.521483,9.201689,10.700825,0.19008035714285715,0.18653571428571511
1154,10.734033,9.515824,5.748352,4.090535,3.656195,5.694671,3.841561,6.151148,0.16128571428571459,0.18500000000000000,,,,,10.521477,9.200691,10.701462,0.19010714285714286,0.18658928571428654
1155,10.735903,9.515934,5.746882,4.090093,3.656193,5.693094,3.841757,6.149806,0.16135714285714314,0.18500000000000000,,,,,10.521473,9.199694,10.702108,0.19013392857142858,0.18664285714285797
1156,10.737780,9.516044,5.745412,4.089651,3.656192,5.691516,3.841952,6.148463,0.16142857142857170,0.18500000000000000,,,,,10.521469,9.198699,10.702762,0.19016071428571429,0.18669642857142940
1157,10.739663,9.516154,5.743942,4.089209,3.65619,5.689938,3.842147,6.147119,0.16150000000000028,0.18500000000000000,,,,,10.521467,9.197705,10.703425,0.19018750000000001,0.18675000000000083
1158,10.741550,9.516264,5.742473,4.088767,3.656189,5.688359,3.842343,6.145774,0.16157142857142887,0.18500000000000000,,,,,10.521465,9.196713,10.704097,0.19021428571428572,0.18680357142857226
1159,10.743442,9.516374,5.741003,4.088326,3.656187,5.686779,3.842538,6.144429,0.16164285714285742,0.18500000000000000,,,,,10.521464,9.195722,10.704778,0.19024107142857144,0.18685714285714369
1160,10.745336,9.516484,5.739533,4.087884,3.656186,5.6852,3.842734,6.143082,0.16171428571428598,0.18500000000000000,,,,,10.521465,9.194732,10.705467,0.19026785714285716,0.18691071428571512
1161,10.747232,9.516593,5.738063,4.087442,3.656184,5.683619,3.842929,6.141734,0.16178571428571456,0.18500000000000000,,,,,10.521465,9.193744,10.706165,0.19029464285714287,0.18696428571428655
1162,10.749129,9.516703,5.736593,4.087,3.656183,5.682038,3.843125,6.140384,0.16185714285714314,0.18500000000000000,,,,,10.521467,9.192757,10.706871,0.19032142857142859,0.18701785714285799
1163,10.751025,9.516813,5.735124,4.086558,3.656181,5.680456,3.84332,6.139034,0.16192857142857170,0.18500000000000000,,,,,10.521469,9.191771,10.707586,0.19034821428571430,0.18707142857142942
1164,10.752920,9.516923,5.733654,4.086116,3.65618,5.678874,3.843516,6.137682,0.16200000000000025,0.18500000000000000,,,,,10.521471,9.190787,10.708309,0.19037500000000002,0.18712500000000085
1165,10.754812,9.517033,5.732184,4.085674,3.656178,5.67729,3.843711,6.136329,0.16207142857142884,0.18500000000000000,,,,,10.521474,9.189804,10.709040,0.19040178571428573,0.18717857142857228
1166,10.756701,9.517143,5.730714,4.085233,3.656177,5.675707,3.843906,6.134975,0.16214285714285742,0.18500000000000000,,,,,10.521477,9.188822,10.709780,0.19042857142857145,0.18723214285714371
1167,10.758586,9.517253,5.729245,4.084791,3.656175,5.674122,3.844102,6.133619,0.16221428571428598,0.18500000000000000,,,,,10.521480,9.187842,10.710528,0.19045535714285716,0.18728571428571514
1168,10.760465,9.517363,5.727775,4.084349,3.656173,5.672536,3.844297,6.132262,0.16228571428571453,0.18500000000000000,,,,,10.521483,9.186863,10.711285,0.19048214285714288,0.18733928571428657
1169,10.762338,9.517473,5.726305,4.083907,3.656172,5.67095,3.844493,6.130904,0.16235714285714312,0.18500000000000000,,,,,10.521486,9.185885,10.712049,0.19050892857142859,0.18739285714285800
1170,10.764203,9.517582,5.724835,4.083465,3.65617,5.669363,3.844688,6.129544,0.16242857142857170,0.18500000000000000,,,,,10.521489,9.184909,10.712822,0.19053571428571431,0.18744642857142943
1171,10.766059,9.517692,5.723365,4.083023,3.656168,5.667774,3.844884,6.128182,0.16250000000000026,0.18500000000000000,,,,,10.521492,9.183934,10.713603,0.19056250000000002,0.18750000000000086
1172,10.767906,9.517802,5.721896,4.082581,3.656167,5.666185,3.845079,6.126819,0.16257142857142881,0.18500000000000000,,,,,10.521494,9.182961,10.714392,0.19058928571428574,0.18755357142857229
1173,10.769742,9.517912,5.720426,4.08214,3.656165,5.664595,3.845274,6.125454,0.16264285714285739,0.18500000000000000,,,,,10.521496,9.181989,10.715188,0.19061607142857145,0.18760714285714372
1174,10.771566,9.518022,5.718956,4.081698,3.656163,5.663004,3.84547,6.124088,0.16271428571428598,0.18500000000000000,,,,,10.521498,9.181018,10.715993,0.19064285714285717,0.18766071428571515
1175,10.773378,9.518132,5.717486,4.081256,3.656162,5.661411,3.845665,6.12272,0.16278571428571453,0.18500000000000000,,,,,10.521499,9.180049,10.716806,0.19066964285714288,0.18771428571428658
1176,10.775176,9.518242,5.716016,4.080814,3.65616,5.659818,3.845861,6.12135,0.16285714285714309,0.18500000000000000,,,,,10.521499,9.179081,10.717626,0.19069642857142860,0.18776785714285801
1177,10.776959,9.518352,5.714547,4.080372,3.656158,5.658224,3.846056,6.119979,0.16292857142857167,0.18500000000000000,,,,,10.521501,9.178114,10.718455,0.19072321428571432,0.18782142857142944
1178,10.778727,9.518462,5.713077,4.07993,3.656157,5.656628,3.846252,6.118606,0.16300000000000026,0.18500000000000000,,,,,10.521507,9.177149,10.719291,0.19075000000000003,0.18787500000000087
1179,10.780477,9.518571,5.711607,4.079488,3.656155,5.655031,3.846447,6.11723,0.16307142857142881,0.18500000000000000,,,,,10.521516,9.176185,10.720134,0.19077678571428575,0.18792857142857231
1180,10.782210,9.518681,5.710137,4.079047,3.656153,5.653433,3.846642,6.115853,0.16314285714285737,0.18500000000000000,,,,,10.521528,9.175223,10.720986,0.19080357142857146,0.18798214285714374
1181,10.783924,9.518791,5.708668,4.078605,3.656151,5.651834,3.846838,6.114475,0.16321428571428595,0.18500000000000000,,,,,10.521544,9.174262,10.721845,0.19083035714285718,0.18803571428571517
1182,10.785618,9.518901,5.707198,4.078163,3.65615,5.650233,3.847033,6.113094,0.16328571428571453,0.18500000000000000,,,,,10.521563,9.173302,10.722711,0.19085714285714289,0.18808928571428660
1183,10.787291,9.519011,5.705728,4.077721,3.656148,5.648631,3.847229,6.111711,0.16335714285714309,0.18500000000000000,,,,,10.521585,9.172344,10.723585,0.19088392857142861,0.18814285714285803
1184,10.788942,9.519121,5.704258,4.077279,3.656146,5.647028,3.847424,6.110326,0.16342857142857165,0.18500000000000000,,,,,10.521611,9.171387,10.724467,0.19091071428571432,0.18819642857142946
1185,10.790570,9.519231,5.702788,4.076837,3.656144,5.645423,3.84762,6.108939,0.16350000000000023,0.18500000000000000,,,,,10.521639,9.170431,10.725356,0.19093750000000004,0.18825000000000089
1186,10.792174,9.519341,5.701319,4.076395,3.656142,5.643817,3.847815,6.10755,0.16357142857142881,0.18500000000000000,,,,,10.521671,9.169477,10.726252,0.19096428571428575,0.18830357142857232
1187,10.793752,9.519451,5.699849,4.075953,3.65614,5.642209,3.84801,6.106158,0.16364285714285737,0.18500000000000000,,,,,10.521705,9.168525,10.727156,0.19099107142857147,0.18835714285714375
1188,10.795305,9.519560,5.698379,4.075512,3.656139,5.6406,3.848206,6.104765,0.16371428571428592,0.18500000000000000,,,,,10.521743,9.167574,10.728067,0.19101785714285718,0.18841071428571518
1189,10.796831,9.519670,5.696909,4.07507,3.656137,5.63899,3.848401,6.103369,0.16378571428571451,0.18500000000000000,,,,,10.521783,9.166624,10.728985,0.19104464285714290,0.18846428571428661
1190,10.798328,9.519780,5.69544,4.074628,3.656135,5.637377,3.848597,6.101971,0.16385714285714309,0.18500000000000000,,,,,10.521826,9.165675,10.729910,0.19107142857142861,0.18851785714285804
1191,10.799796,9.519890,5.69397,4.074186,3.656133,5.635764,3.848792,6.100571,0.16392857142857165,0.18500000000000000,,,,,10.521871,9.164728,10.730843,0.19109821428571433,0.18857142857142947
1192,10.801234,9.520000,5.6925,4.073744,3.656131,5.634148,3.848988,6.099169,0.16400000000000020,0.18500000000000000,,,,,10.521919,9.163783,10.731782,0.19112500000000004,0.18862500000000090
1193,10.802287,9.519733,5.69103,4.073302,3.656129,5.632532,3.849183,6.097765,0.16407142857142878,0.18500000000000000,,,,,10.521969,9.162839,10.732729,0.19115178571428576,0.18867857142857233
1194,10.803329,9.519466,5.68956,4.07286,3.656127,5.630917,3.849378,6.096361,0.16414285714285737,0.18500000000000000,,,,,10.522021,9.161896,10.733683,0.19117857142857148,0.18873214285714376
1195,10.804358,9.519199,5.688091,4.072419,3.656125,5.629301,3.849574,6.094957,0.16421428571428592,0.18500000000000000,,,,,10.522076,9.160954,10.734643,0.19120535714285719,0.18878571428571519
1196,10.805376,9.518932,5.686621,4.071977,3.656123,5.627686,3.849769,6.093553,0.16428571428571448,0.18500000000000000,,,,,10.522133,9.160015,10.735610,0.19123214285714291,0.18883928571428663
1197,10.806382,9.518666,5.685151,4.071535,3.656121,5.626072,3.849965,6.092149,0.16435714285714306,0.18500000000000000,,,,,10.522192,9.159076,10.736585,0.19125892857142862,0.18889285714285806
1198,10.807378,9.518399,5.683681,4.071093,3.656119,5.624458,3.85016,6.090746,0.16442857142857165,0.18500000000000000,,,,,10.522253,9.158139,10.737566,0.19128571428571434,0.18894642857142949
1199,10.808362,9.518132,5.682212,4.070651,3.656117,5.622844,3.850356,6.089342,0.16450000000000020,0.18500000000000000,,,,,10.522317,9.157203,10.738553,0.19131250000000005,0.18900000000000092
1200,10.809337,9.517865,5.680742,4.070209,3.656115,5.621231,3.850551,6.087938,0.16457142857142876,0.18500000000000000,,,,,10.522381,9.156269,10.739548,0.19133928571428577,0.18905357142857235
1201,10.810301,9.517598,5.679272,4.069767,3.656113,5.619618,3.850746,6.086534,0.16464285714285734,0.18500000000000000,,,,,10.522448,9.155336,10.740549,0.19136607142857148,0.18910714285714378
1202,10.811255,9.517331,5.677802,4.069326,3.656111,5.618005,3.850942,6.08513,0.16471428571428592,0.18500000000000000,,,,,10.522517,9.154405,10.741557,0.19139285714285720,0.18916071428571521
1203,10.812199,9.517064,5.676332,4.068884,3.656109,5.616393,3.851137,6.083727,0.16478571428571448,0.18500000000000000,,,,,10.522587,9.153475,10.742571,0.19141964285714291,0.18921428571428664
1204,10.813134,9.516797,5.674863,4.068442,3.656107,5.614781,3.851333,6.082323,0.16485714285714304,0.18500000000000000,,,,,10.522658,9.152547,10.743592,0.19144642857142860,0.18926785714285807
1205,10.814060,9.516531,5.673393,4.068,3.656105,5.61317,3.851528,6.080919,0.16492857142857162,0.18500000000000000,,,,,10.522731,9.151620,10.744619,0.19147321428571429,0.18932142857142950
1206,10.814977,9.516264,5.671923,4.067558,3.656103,5.611559,3.851724,6.079515,0.16500000000000020,0.18500000000000000,,,,,10.522803,9.150694,10.745653,0.19150000000000000,0.18937500000000093
1207,10.815886,9.515997,5.670453,4.067116,3.656101,5.609948,3.851919,6.078111,0.16507142857142876,0.18500000000000000,,,,,10.522875,9.149770,10.746693,0.19152380952380954,0.18942857142857236
1208,10.816786,9.515730,5.668984,4.066674,3.656099,5.608338,3.852115,6.076708,0.16514285714285731,0.18500000000000000,,,,,10.522948,9.148847,10.747739,0.19154761904761908,0.18948214285714379
1209,10.817678,9.515463,5.667514,4.066233,3.656097,5.606728,3.85231,6.075304,0.16521428571428590,0.18500000000000000,,,,,10.523021,9.147926,10.748792,0.19157142857142861,0.18953571428571522
1210,10.818562,9.515196,5.666044,4.065791,3.656095,5.605118,3.852505,6.0739,0.16528571428571448,0.18500000000000000,,,,,10.523094,9.147006,10.749851,0.19159523809523815,0.18958928571428665
1211,10.819439,9.514929,5.664574,4.065349,3.656093,5.603509,3.852701,6.072496,0.16535714285714304,0.18500000000000000,,,,,10.523168,9.146088,10.750915,0.19161904761904766,0.18964285714285808
1212,10.820309,9.514662,5.663104,4.064907,3.656091,5.6019,3.852896,6.071092,0.16542857142857159,0.18500000000000000,,,,,10.523243,9.145171,10.751987,0.19164285714285717,0.18969642857142952
1213,10.821172,9.514396,5.661635,4.064465,3.656089,5.600292,3.853092,6.069689,0.16550000000000017,0.18500000000000000,,,,,10.523319,9.144255,10.753064,0.19166666666666671,0.18975000000000095
1214,10.822028,9.514129,5.660165,4.064023,3.656086,5.598684,3.853287,6.068285,0.16557142857142876,0.18500000000000000,,,,,10.523396,9.143341,10.754147,0.19169047619047624,0.18980357142857238
1215,10.822877,9.513862,5.658695,4.063581,3.656084,5.597076,3.853483,6.066881,0.16564285714285731,0.18500000000000000,,,,,10.523474,9.142429,10.755236,0.19171428571428575,0.18985714285714381
1216,10.823721,9.513595,5.657225,4.06314,3.656082,5.595469,3.853678,6.065477,0.16571428571428587,0.18500000000000000,,,,,10.523553,9.141518,10.756331,0.19173809523809526,0.18991071428571524
1217,10.824558,9.513328,5.655755,4.062698,3.65608,5.593862,3.853873,6.064073,0.16578571428571445,0.18500000000000000,,,,,10.523634,9.140608,10.757432,0.19176190476190480,0.18996428571428667
1218,10.825390,9.513061,5.654286,4.062256,3.656078,5.592255,3.854069,6.06267,0.16585714285714304,0.18500000000000000,,,,,10.523716,9.139700,10.758539,0.19178571428571434,0.19001785714285810
1219,10.826217,9.512794,5.652816,4.061814,3.656075,5.590649,3.854264,6.061266,0.16592857142857159,0.18500000000000000,,,,,10.523801,9.138794,10.759652,0.19180952380952385,0.19007142857142953
1220,10.827039,9.512527,5.651346,4.061372,3.656073,5.589043,3.85446,6.059862,0.16600000000000015,0.18500000000000000,,,,,10.523887,9.137888,10.760770,0.19183333333333336,0.19012500000000096
1221,10.827855,9.512261,5.649876,4.06093,3.656071,5.587438,3.854655,6.058458,0.16607142857142873,0.18500000000000000,,,,,10.523975,9.136985,10.761894,0.19185714285714289,0.19017857142857239
1222,10.828668,9.511994,5.648407,4.060488,3.656069,5.585833,3.854851,6.057054,0.16614285714285731,0.18500000000000000,,,,,10.524065,9.136082,10.763024,0.19188095238095243,0.19023214285714382
1223,10.829476,9.511727,5.646937,4.060047,3.656067,5.584228,3.855046,6.05565,0.16621428571428587,0.18500000000000000,,,,,10.524158,9.135182,10.764159,0.19190476190476194,0.19028571428571525
1224,10.830280,9.511460,5.645467,4.059605,3.656064,5.582624,3.855241,6.054247,0.16628571428571443,0.18500000000000000,,,,,10.524253,9.134282,10.765300,0.19192857142857145,0.19033928571428668
1225,10.831080,9.511193,5.643997,4.059163,3.656062,5.58102,3.855437,6.052843,0.16635714285714301,0.18500000000000000,,,,,10.524350,9.133385,10.766446,0.19195238095238099,0.19039285714285811
1226,10.831877,9.510926,5.642527,4.058721,3.65606,5.579417,3.855632,6.051439,0.16642857142857159,0.18500000000000000,,,,,10.524451,9.132488,10.767598,0.19197619047619052,0.19044642857142954
1227,10.832671,9.510659,5.641058,4.058279,3.656057,5.577814,3.855828,6.050035,0.16650000000000015,0.18500000000000000,,,,,10.524554,9.131593,10.768755,0.19200000000000003,0.19050000000000097
1228,10.833462,9.510392,5.639588,4.057837,3.656055,5.576211,3.856023,6.048631,0.16657142857142870,0.18500000000000000,,,,,10.524660,9.130700,10.769918,0.19202380952380954,0.19055357142857240
1229,10.834250,9.510126,5.638118,4.057395,3.656053,5.574608,3.856219,6.047228,0.16664285714285729,0.18500000000000000,,,,,10.524770,9.129808,10.771086,0.19204761904761908,0.19060714285714384
1230,10.835036,9.509859,5.636648,4.056953,3.65605,5.573006,3.856414,6.045824,0.16671428571428587,0.18500000000000000,,,,,10.524882,9.128918,10.772259,0.19207142857142862,0.19066071428571527
1231,10.835820,9.509592,5.635179,4.056512,3.656048,5.571405,3.856609,6.04442,0.16678571428571443,0.18500000000000000,,,,,10.524998,9.128029,10.773437,0.19209523809523812,0.19071428571428670
1232,10.836601,9.509325,5.633709,4.05607,3.656046,5.569804,3.856805,6.043016,0.16685714285714298,0.18500000000000000,,,,,10.525118,9.127142,10.774620,0.19211904761904763,0.19076785714285813
1233,10.837382,9.509058,5.632239,4.055628,3.656043,5.568203,3.857,6.041612,0.16692857142857156,0.18500000000000000,,,,,10.525239,9.126256,10.775809,0.19214285714285717,0.19082142857142956
