Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1203,10.787571,9.496609,5.672857,4.083326,3.656103,5.611846,3.85113,6.078407,0.16485714285714304,0.17649999999999999,,,,,10.504222,9.139125,10.700349,0.18692857142857142,0.18926785714285807
1204,10.788348,9.496327,5.671429,4.082868,3.656101,5.610281,3.851326,6.077057,0.16492857142857162,0.17649999999999999,,,,,10.504201,9.138141,10.701375,0.18696428571428569,0.18932142857142950
1205,10.789111,9.496044,5.67,4.08241,3.656099,5.608715,3.851521,6.075707,0.16500000000000020,0.17649999999999999,,,,,10.504181,9.137157,10.702408,0.18700000000000000,0.18937500000000093
1206,10.789860,9.495761,5.668571,4.081953,3.656097,5.607151,3.851716,6.074356,0.16507142857142876,0.17649999999999999,,,,,10.504162,9.136176,10.703448,0.18701587301587302,0.18942857142857236
1207,10.790595,9.495479,5.667143,4.081495,3.656095,5.605586,3.851912,6.073006,0.16514285714285731,0.17649999999999999,,,,,10.504145,9.135195,10.704494,0.18703174603174605,0.18948214285714379
1208,10.791318,9.495196,5.665714,4.081038,3.656093,5.604022,3.852107,6.071655,0.16521428571428590,0.17649999999999999,,,,,10.504128,9.134215,10.705546,0.18704761904761907,0.18953571428571522
1209,10.792028,9.494914,5.664286,4.08058,3.656091,5.602458,3.852303,6.070305,0.16528571428571448,0.17649999999999999,,,,,10.504113,9.133237,10.706605,0.18706349206349210,0.18958928571428665
1210,10.792726,9.494631,5.662857,4.080123,3.656088,5.600895,3.852498,6.068955,0.16535714285714304,0.17649999999999999,,,,,10.504098,9.132260,10.707669,0.18707936507936512,0.18964285714285808
1211,10.793412,9.494349,5.661429,4.079665,3.656086,5.599332,3.852694,6.067604,0.16542857142857159,0.17649999999999999,,,,,10.504085,9.131284,10.708740,0.18709523809523815,0.18969642857142952
1212,10.794087,9.494066,5.66,4.079207,3.656084,5.597769,3.852889,6.066254,0.16550000000000017,0.17649999999999999,,,,,10.504072,9.130310,10.709817,0.18711111111111117,0.18975000000000095
1213,10.794751,9.493783,5.658571,4.07875,3.656082,5.596207,3.853084,6.064904,0.16557142857142876,0.17649999999999999,,,,,10.504061,9.129336,10.710901,0.18712698412698420,0.18980357142857238
1214,10.795405,9.493501,5.657143,4.078292,3.65608,5.594645,3.85328,6.063553,0.16564285714285731,0.17649999999999999,,,,,10.504050,9.128364,10.711990,0.18714285714285722,0.18985714285714381
1215,10.796049,9.493218,5.655714,4.077835,3.656078,5.593083,3.853475,6.062203,0.16571428571428587,0.17649999999999999,,,,,10.504040,9.127394,10.713085,0.18715873015873025,0.18991071428571524
1216,10.796684,9.492936,5.654286,4.077377,3.656076,5.591522,3.853671,6.060853,0.16578571428571445,0.17649999999999999,,,,,10.504031,9.126424,10.714186,0.18717460317460327,0.18996428571428667
1217,10.797309,9.492653,5.652857,4.076919,3.656073,5.589961,3.853866,6.059502,0.16585714285714304,0.17649999999999999,,,,,10.504022,9.125456,10.715293,0.18719047619047630,0.19001785714285810
1218,10.797926,9.492370,5.651429,4.076462,3.656071,5.5884,3.854062,6.058152,0.16592857142857159,0.17649999999999999,,,,,10.504014,9.124489,10.716406,0.18720634920634932,0.19007142857142953
1219,10.798535,9.492088,5.65,4.076004,3.656069,5.58684,3.854257,6.056802,0.16600000000000015,0.17649999999999999,,,,,10.504007,9.123523,10.717525,0.18722222222222235,0.19012500000000096
1220,10.799136,9.491805,5.648571,4.075547,3.656067,5.585281,3.854452,6.055451,0.16607142857142873,0.17649999999999999,,,,,10.504001,9.122559,10.718649,0.18723809523809537,0.19017857142857239
1221,10.799730,9.491523,5.647143,4.075089,3.656064,5.583721,3.854648,6.054101,0.16614285714285731,0.17649999999999999,,,,,10.503996,9.121596,10.719779,0.18725396825396839,0.19023214285714382
1222,10.800317,9.491240,5.645714,4.074632,3.656062,5.582162,3.854843,6.05275,0.16621428571428587,0.17649999999999999,,,,,10.503991,9.120634,10.720915,0.18726984126984142,0.19028571428571525
1223,10.800897,9.490958,5.644286,4.074174,3.65606,5.580604,3.855039,6.0514,0.16628571428571443,0.17649999999999999,,,,,10.503986,9.119674,10.722057,0.18728571428571444,0.19033928571428668
1224,10.801472,9.490675,5.642857,4.073716,3.656058,5.579045,3.855234,6.05005,0.16635714285714301,0.17649999999999999,,,,,10.503982,9.118714,10.723204,0.18730158730158747,0.19039285714285811
1225,10.802041,9.490392,5.641429,4.073259,3.656055,5.577487,3.85543,6.048699,0.16642857142857159,0.17649999999999999,,,,,10.503979,9.117756,10.724356,0.18731746031746049,0.19044642857142954
1226,10.802605,9.490110,5.64,4.072801,3.656053,5.57593,3.855625,6.047349,0.16650000000000015,0.17649999999999999,,,,,10.503977,9.116800,10.725514,0.18733333333333352,0.19050000000000097
1227,10.803164,9.489827,5.638571,4.072344,3.656051,5.574373,3.85582,6.045999,0.16657142857142870,0.17649999999999999,,,,,10.503974,9.115845,10.726678,0.18734920634920654,0.19055357142857240
1228,10.803719,9.489545,5.637143,4.071886,3.656048,5.572816,3.856016,6.044648,0.16664285714285729,0.17649999999999999,,,,,10.503973,9.114891,10.727846,0.18736507936507957,0.19060714285714384
1229,10.804270,9.489262,5.635714,4.071429,3.656046,5.571259,3.856211,6.043298,0.16671428571428587,0.17649999999999999,,,,,10.503971,9.113938,10.729020,0.18738095238095259,0.19066071428571527
1230,10.804818,9.488980,5.634286,4.070971,3.656044,5.569703,3.856407,6.041948,0.16678571428571443,0.17649999999999999,,,,,10.503970,9.112987,10.730200,0.18739682539682559,0.19071428571428670
1231,10.805363,9.488697,5.632857,4.070513,3.656041,5.568148,3.856602,6.040597,0.16685714285714298,0.17649999999999999,,,,,10.503970,9.112037,10.731384,0.18741269841269859,0.19076785714285813
1232,10.805905,9.488414,5.631429,4.070056,3.656039,5.566592,3.856798,6.039247,0.16692857142857156,0.17649999999999999,,,,,10.503970,9.111088,10.732574,0.18742857142857161,0.19082142857142956
1233,10.806446,9.488132,5.63,4.069598,3.656037,5.565037,3.856993,6.037897,0.16700000000000015,0.17649999999999999,,,,,10.503971,9.110140,10.733769,0.18744444444444464,0.19087500000000099
1234,10.806985,9.487849,5.628571,4.069141,3.656034,5.563483,3.857188,6.036546,0.16707142857142870,0.17649999999999999,,,,,10.503975,9.109194,10.734969,0.18746031746031763,0.19092857142857242
1235,10.807523,9.487567,5.627143,4.068683,3.656032,5.561928,3.857384,6.035196,0.16714285714285726,0.17649999999999999,,,,,10.503981,9.108250,10.736174,0.18747619047619063,0.19098214285714385
1236,10.808060,9.487284,5.625714,4.068226,3.656029,5.560374,3.857579,6.033845,0.16721428571428584,0.17649999999999999,,,,,10.503990,9.107306,10.737384,0.18749206349206365,0.19103571428571528
1237,10.808596,9.487002,5.624286,4.067768,3.656027,5.558821,3.857775,6.032495,0.16728571428571443,0.17649999999999999,,,,,10.504001,9.106365,10.738598,0.18750793650793668,0.19108928571428671
1238,10.809133,9.486719,5.622857,4.06731,3.656025,5.557268,3.85797,6.031145,0.16735714285714298,0.17649999999999999,,,,,10.504015,9.105424,10.739818,0.18752380952380968,0.19114285714285814
1239,10.809671,9.486436,5.621429,4.066853,3.656022,5.555715,3.858166,6.029794,0.16742857142857154,0.17649999999999999,,,,,10.504031,9.104485,10.741043,0.18753968253968267,0.19119642857142957
1240,10.810209,9.486154,5.62,4.066395,3.65602,5.554162,3.858361,6.028444,0.16750000000000012,0.17649999999999999,,,,,10.504050,9.103547,10.742272,0.18755555555555570,0.19125000000000100
1241,10.810749,9.485871,5.618571,4.065938,3.656017,5.55261,3.858556,6.027094,0.16757142857142870,0.17649999999999999,,,,,10.504071,9.102610,10.743506,0.18757142857142872,0.19130357142857243
1242,10.811291,9.485589,5.617143,4.06548,3.656015,5.551058,3.858752,6.025743,0.16764285714285726,0.17649999999999999,,,,,10.504094,9.101675,10.744745,0.18758730158730172,0.19135714285714386
1243,10.811835,9.485306,5.615714,4.065022,3.656012,5.549507,3.858947,6.024393,0.16771428571428582,0.17649999999999999,,,,,10.504120,9.100741,10.745988,0.18760317460317472,0.19141071428571529
1244,10.812382,9.485024,5.614286,4.064565,3.65601,5.547956,3.859143,6.023043,0.16778571428571440,0.17649999999999999,,,,,10.504149,9.099809,10.747236,0.18761904761904774,0.19146428571428672
1245,10.812933,9.484741,5.612857,4.064107,3.656007,5.546405,3.859338,6.021692,0.16785714285714298,0.17649999999999999,,,,,10.504179,9.098878,10.748489,0.18763492063492077,0.19151785714285816
1246,10.813486,9.484458,5.611429,4.06365,3.656005,5.544855,3.859533,6.020342,0.16792857142857154,0.17649999999999999,,,,,10.504212,9.097948,10.749746,0.18765079365079376,0.19157142857142959
1247,10.814044,9.484176,5.61,4.063192,3.656002,5.543305,3.859729,6.018992,0.16800000000000009,0.17649999999999999,,,,,10.504248,9.097020,10.751007,0.18766666666666676,0.19162500000000102
1248,10.814607,9.483893,5.608571,4.062735,3.656,5.541756,3.859924,6.017641,0.16807142857142868,0.17649999999999999,,,,,10.504286,9.096093,10.752273,0.18768253968253978,0.19167857142857245
1249,10.815174,9.483611,5.607143,4.062277,3.655997,5.540206,3.86012,6.016291,0.16814285714285726,0.17649999999999999,,,,,10.504326,9.095168,10.753543,0.18769841269841281,0.19173214285714388
1250,10.815747,9.483328,5.605714,4.061819,3.655994,5.538658,3.860315,6.01494,0.16821428571428582,0.17649999999999999,,,,,10.504368,9.094244,10.754818,0.18771428571428581,0.19178571428571531
1251,10.816326,9.483046,5.604286,4.061362,3.655992,5.537109,3.860511,6.01359,0.16828571428571437,0.17649999999999999,,,,,10.504413,9.093321,10.756096,0.18773015873015880,0.19183928571428674
1252,10.816911,9.482763,5.602857,4.060904,3.655989,5.535561,3.860706,6.01224,0.16835714285714296,0.17649999999999999,,,,,10.504460,9.092400,10.757379,0.18774603174603183,0.19189285714285817
1253,10.817503,9.482480,5.601429,4.060447,3.655987,5.534013,3.860901,6.010889,0.16842857142857154,0.17649999999999999,,,,,10.504510,9.091480,10.758666,0.18776190476190485,0.19194642857142960
1254,10.818102,9.482198,5.6,4.059989,3.655984,5.532466,3.861097,6.009539,0.16850000000000009,0.17649999999999999,,,,,10.504561,9.090562,10.759958,0.18777777777777785,0.19200000000000103
1255,10.818708,9.481915,5.598571,4.059532,3.655981,5.530919,3.861292,6.008189,0.16857142857142865,0.17649999999999999,,,,,10.504615,9.089645,10.761253,0.18779365079365085,0.19205357142857246
1256,10.819323,9.481633,5.597143,4.059074,3.655979,5.529372,3.861488,6.006838,0.16864285714285723,0.17649999999999999,,,,,10.504671,9.088730,10.762552,0.18780952380952387,0.19210714285714389
1257,10.819946,9.481350,5.595714,4.058616,3.655976,5.527826,3.861683,6.005488,0.16871428571428582,0.17649999999999999,,,,,10.504730,9.087815,10.763855,0.18782539682539690,0.19216071428571532
1258,10.820577,9.481068,5.594286,4.058159,3.655973,5.52628,3.861879,6.004138,0.16878571428571437,0.17649999999999999,,,,,10.504791,9.086903,10.765163,0.18784126984126989,0.19221428571428675
1259,10.821219,9.480785,5.592857,4.057701,3.655971,5.524734,3.862074,6.002787,0.16885714285714293,0.17649999999999999,,,,,10.504853,9.085992,10.766474,0.18785714285714289,0.19226785714285818
1260,10.821870,9.480502,5.591429,4.057244,3.655968,5.523189,3.862269,6.001437,0.16892857142857151,0.17649999999999999,,,,,10.504919,9.085082,10.767788,0.18787301587301591,0.19232142857142961
1261,10.822531,9.480220,5.59,4.056786,3.655965,5.521644,3.862465,6.000087,0.16900000000000009,0.17649999999999999,,,,,10.504985,9.084174,10.769107,0.18788888888888894,0.19237500000000105
1262,10.823203,9.479937,5.588571,4.056329,3.655963,5.520099,3.86266,5.998736,0.16907142857142865,0.17649999999999999,,,,,10.505051,9.083267,10.770429,0.18790476190476194,0.19242857142857248
1263,10.823886,9.479655,5.587143,4.055871,3.65596,5.518555,3.862856,5.997386,0.16914285714285721,0.17649999999999999,,,,,10.505116,9.082361,10.771755,0.18792063492063493,0.19248214285714391
1264,10.824580,9.479372,5.585714,4.055413,3.655957,5.517011,3.863051,5.996035,0.16921428571428579,0.17649999999999999,,,,,10.505183,9.081458,10.773085,0.18793650793650796,0.19253571428571534
1265,10.825287,9.479089,5.584286,4.054956,3.655954,5.515468,3.863247,5.994685,0.16928571428571437,0.17649999999999999,,,,,10.505249,9.080555,10.774418,0.18795238095238098,0.19258928571428677
1266,10.826006,9.478807,5.582857,4.054498,3.655952,5.513925,3.863442,5.993335,0.16935714285714293,0.17649999999999999,,,,,10.505316,9.079654,10.775755,0.18796825396825398,0.19264285714285820
1267,10.826737,9.478524,5.581429,4.054041,3.655949,5.512382,3.863637,5.991984,0.16942857142857148,0.17649999999999999,,,,,10.505383,9.078755,10.777095,0.18798412698412698,0.19269642857142963
1268,10.827482,9.478242,5.58,4.053583,3.655946,5.51084,3.863833,5.990634,0.16950000000000007,0.17649999999999999,,,,,10.505452,9.077857,10.778438,0.18800000000000000,0.19275000000000106
1269,10.828241,9.477959,5.578571,4.053125,3.655943,5.509298,3.864028,5.989284,0.16957142857142865,0.17649999999999999,,,,,10.505521,9.076960,10.779785,0.18802380952380954,0.19280357142857249
1270,10.829014,9.477677,5.577143,4.052668,3.655941,5.507756,3.864224,5.987933,0.16964285714285721,0.17649999999999999,,,,,10.505591,9.076065,10.781135,0.18804761904761907,0.19285714285714392
1271,10.829801,9.477394,5.575714,4.05221,3.655938,5.506215,3.864419,5.986583,0.16971428571428576,0.17649999999999999,,,,,10.505663,9.075172,10.782489,0.18807142857142861,0.19291071428571535
1272,10.830604,9.477111,5.574286,4.051753,3.655935,5.504674,3.864615,5.985233,0.16978571428571435,0.17649999999999999,,,,,10.505736,9.074280,10.783846,0.18809523809523812,0.19296428571428678
1273,10.831422,9.476829,5.572857,4.051295,3.655932,5.503133,3.86481,5.983882,0.16985714285714293,0.17649999999999999,,,,,10.505811,9.073389,10.785206,0.18811904761904763,0.19301785714285821
1274,10.832256,9.476546,5.571429,4.050838,3.655929,5.501593,3.865005,5.982532,0.16992857142857148,0.17649999999999999,,,,,10.505887,9.072500,10.786569,0.18814285714285717,0.19307142857142964
1275,10.833106,9.476264,5.57,4.05038,3.655926,5.500053,3.865201,5.981182,0.17000000000000004,0.17649999999999999,,,,,10.505965,9.071612,10.787935,0.18816666666666670,0.19312500000000107
1276,10.833973,9.475981,5.568571,4.049922,3.655923,5.498513,3.865396,5.979831,0.17007142857142862,0.17649999999999999,,,,,10.506045,9.070726,10.789304,0.18819047619047621,0.19317857142857250
1277,10.834857,9.475699,5.567143,4.049465,3.655921,5.496974,3.865592,5.978481,0.17014285714285721,0.17649999999999999,,,,,10.506128,9.069842,10.790676,0.18821428571428572,0.19323214285714393
1278,10.835759,9.475416,5.565714,4.049007,3.655918,5.495435,3.865787,5.97713,0.17021428571428576,0.17649999999999999,,,,,10.506213,9.068959,10.792052,0.18823809523809526,0.19328571428571537
1279,10.836679,9.475133,5.564286,4.04855,3.655915,5.493896,3.865983,5.97578,0.17028571428571432,0.17649999999999999,,,,,10.506300,9.068078,10.793430,0.18826190476190480,0.19333928571428680
1280,10.837617,9.474851,5.562857,4.048092,3.655912,5.492358,3.866178,5.97443,0.17035714285714290,0.17649999999999999,,,,,10.506390,9.067198,10.794811,0.18828571428571431,0.19339285714285823
1281,10.838575,9.474568,5.561429,4.047635,3.655909,5.490821,3.866373,5.973079,0.17042857142857148,0.17649999999999999,,,,,10.506483,9.066319,10.796194,0.18830952380952382,0.19344642857142966
1282,10.839551,9.474286,5.56,4.047177,3.655906,5.489283,3.866569,5.971729,0.17050000000000004,0.17649999999999999,,,,,10.506579,9.065442,10.797581,0.18833333333333335,0.19350000000000109
1283,10.840540,9.474003,5.558571,4.046719,3.655903,5.487746,3.866764,5.970379,0.17057142857142860,0.17649999999999999,,,,,10.506678,9.064567,10.798970,0.18835714285714289,0.19355357142857252
1284,10.841531,9.473721,5.557143,4.046262,3.6559,5.486209,3.86696,5.969028,0.17064285714285718,0.17649999999999999,,,,,10.506780,9.063693,10.800362,0.18838095238095240,0.19360714285714395
1285,10.842526,9.473438,5.555714,4.045804,3.655897,5.484673,3.867155,5.967678,0.17071428571428576,0.17649999999999999,,,,,10.506886,9.062821,10.801756,0.18840476190476191,0.19366071428571538
1286,10.843524,9.473155,5.554286,4.045347,3.655894,5.483137,3.86735,5.966328,0.17078571428571432,0.17649999999999999,,,,,10.506995,9.061951,10.803153,0.18842857142857145,0.19371428571428681
1287,10.844525,9.472873,5.552857,4.044889,3.655891,5.481601,3.867546,5.964977,0.17085714285714287,0.17649999999999999,,,,,10.507108,9.061081,10.804552,0.18845238095238098,0.19376785714285824
1288,10.845530,9.472590,5.551429,4.044432,3.655888,5.480066,3.867741,5.963627,0.17092857142857146,0.17649999999999999,,,,,10.507225,9.060214,10.805954,0.18847619047619049,0.19382142857142967
1289,10.846537,9.472308,5.55,4.043974,3.655885,5.478531,3.867937,5.962277,0.17100000000000004,0.17649999999999999,,,,,10.507344,9.059348,10.807358,0.18850000000000000,0.19387500000000110
1290,10.847548,9.472025,5.548571,4.043516,3.655882,5.476996,3.868132,5.960926,0.17107142857142860,0.17649999999999999,,,,,10.507463,9.058484,10.808765,0.18852380952380954,0.19392857142857253
1291,10.848562,9.471743,5.547143,4.043059,3.655879,5.475462,3.868328,5.959576,0.17114285714285715,0.17649999999999999,,,,,10.507582,9.057621,10.810174,0.18854761904761907,0.19398214285714396
1292,10.849578,9.471460,5.545714,4.042601,3.655876,5.473928,3.868523,5.958225,0.17121428571428574,0.17649999999999999,,,,,10.507701,9.056760,10.811585,0.18857142857142858,0.19403571428571539
1293,10.850598,9.471177,5.544286,4.042144,3.655873,5.472394,3.868718,5.956875,0.17128571428571432,0.17649999999999999,,,,,10.507820,9.055900,10.812999,0.18859523809523809,0.19408928571428682
1294,10.851621,9.470895,5.542857,4.041686,3.65587,5.470861,3.868914,5.955525,0.17135714285714287,0.17649999999999999,,,,,10.507940,9.055042,10.814414,0.18861904761904763,0.19414285714285826
1295,10.852646,9.470612,5.541429,4.041228,3.655867,5.469328,3.869109,5.954174,0.17142857142857143,0.17649999999999999,,,,,10.508061,9.054185,10.815832,0.18864285714285717,0.19419642857142969
1296,10.853675,9.470330,5.54,4.040771,3.655864,5.467796,3.869305,5.952824,0.17150000000000001,0.17649999999999999,,,,,10.508182,9.053331,10.817252,0.18866666666666668,0.19425000000000112
1297,10.854706,9.470047,5.538571,4.040313,3.65586,5.466263,3.8695,5.951474,0.17157142857142860,0.17649999999999999,,,,,10.508305,9.052477,10.818674,0.18869047619047619,0.19430357142857255
1298,10.855741,9.469765,5.537143,4.039856,3.655857,5.464731,3.869696,5.950123,0.17164285714285715,0.17649999999999999,,,,,10.508429,9.051626,10.820097,0.18871428571428572,0.19435714285714398
1299,10.856778,9.469482,5.535714,4.039398,3.655854,5.4632,3.869891,5.948773,0.17171428571428571,0.17649999999999999,,,,,10.508554,9.050776,10.821523,0.18873809523809526,0.19441071428571541
1300,10.857818,9.469199,5.534286,4.038941,3.655851,5.461669,3.870086,5.947423,0.17178571428571429,0.17649999999999999,,,,,10.508681,9.049927,10.822951,0.18876190476190477,0.19446428571428684
1301,10.858861,9.468917,5.532857,4.038483,3.655848,5.460138,3.870282,5.946072,0.17185714285714287,0.17649999999999999,,,,,10.508810,9.049080,10.824380,0.18878571428571428,0.19451785714285827
1302,10.859907,9.468634,5.531429,4.038025,3.655845,5.458608,3.870477,5.944722,0.17192857142857143,0.17649999999999999,,,,,10.508941,9.048235,10.825811,0.18880952380952382,0.19457142857142970
1303,10.860955,9.468352,5.53,4.037568,3.655842,5.457077,3.870673,5.943372,0.17199999999999999,0.17649999999999999,,,,,10.509073,9.047392,10.827244,0.18883333333333335,0.19462500000000113
1304,10.862006,9.468069,5.528571,4.03711,3.655838,5.455548,3.870868,5.942021,0.17207142857142857,0.17649999999999999,,,,,10.509208,9.046550,10.828679,0.18885714285714286,0.19467857142857256
1305,10.863060,9.467786,5.527143,4.036653,3.655835,5.454018,3.871064,5.940671,0.17214285714285715,0.17649999999999999,,,,,10.509346,9.045709,10.830115,0.18888095238095237,0.19473214285714399
1306,10.864116,9.467504,5.525714,4.036195,3.655832,5.452489,3.871259,5.93932,0.17221428571428571,0.17649999999999999,,,,,10.509486,9.044871,10.831553,0.18890476190476191,0.19478571428571542
1307,10.865175,9.467221,5.524286,4.035738,3.655829,5.45096,3.871454,5.93797,0.17228571428571426,0.17649999999999999,,,,,10.509629,9.044034,10.832992,0.18892857142857145,0.19483928571428685
1308,10.866237,9.466939,5.522857,4.03528,3.655825,5.449432,3.87165,5.93662,0.17235714285714285,0.17649999999999999,,,,,10.509775,9.043198,10.834433,0.18895238095238095,0.19489285714285828
1309,10.867301,9.466656,5.521429,4.034822,3.655822,5.447904,3.871845,5.935269,0.17242857142857143,0.17649999999999999,,,,,10.509924,9.042364,10.835875,0.18897619047619046,0.19494642857142971
1310,10.868368,9.466374,5.52,4.034365,3.655819,5.446376,3.872041,5.933919,0.17249999999999999,0.17649999999999999,,,,,10.510077,9.041532,10.837319,0.18900000000000000,0.19500000000000114
1311,10.869437,9.466091,5.518571,4.033907,3.655816,5.444849,3.872236,5.932569,0.17250256410256409,0.17649999999999999,,,,,10.510233,9.040702,10.838764,0.18907142857142858,0.19505357142857258
1312,10.870509,9.465808,5.517143,4.03345,3.655812,5.443322,3.872432,5.931218,0.17250512820512820,0.17649999999999999,,,,,10.510393,9.039873,10.840210,0.18914285714285717,0.19510714285714401
1313,10.871584,9.465526,5.515714,4.032992,3.655809,5.441795,3.872627,5.929868,0.17250769230769231,0.17649999999999999,,,,,10.510556,9.039046,10.841658,0.18921428571428572,0.19516071428571544
1314,10.872660,9.465243,5.514286,4.032535,3.655806,5.440269,3.872822,5.928518,0.17251025641025641,0.17649999999999999,,,,,10.510724,9.038221,10.843106,0.18928571428571431,0.19521428571428687
1315,10.873740,9.464961,5.512857,4.032077,3.655802,5.438743,3.873018,5.927167,0.17251282051282052,0.17649999999999999,,,,,10.510896,9.037397,10.844556,0.18935714285714289,0.19526785714285830
1316,10.874821,9.464678,5.511429,4.031619,3.655799,5.437218,3.873213,5.925817,0.17251538461538463,0.17649999999999999,,,,,10.511072,9.036575,10.846007,0.18942857142857145,0.19532142857142973
1317,10.875905,9.464396,5.51,4.031162,3.655796,5.435692,3.873409,5.924467,0.17251794871794873,0.17649999999999999,,,,,10.511251,9.035754,10.847459,0.18950000000000000,0.19537500000000116
1318,10.876991,9.464113,5.508571,4.030704,3.655792,5.434167,3.873604,5.923116,0.17252051282051284,0.17649999999999999,,,,,10.511429,9.034936,10.848912,0.18957142857142859,0.19542857142857259
1319,10.878080,9.463830,5.507143,4.030247,3.655789,5.432643,3.8738,5.921766,0.17252307692307695,0.17649999999999999,,,,,10.511607,9.034119,10.850366,0.18964285714285717,0.19548214285714402
1320,10.879171,9.463548,5.505714,4.029789,3.655786,5.431119,3.873995,5.920415,0.17252564102564105,0.17649999999999999,,,,,10.511786,9.033303,10.851821,0.18971428571428572,0.19553571428571545
1321,10.880264,9.463265,5.504286,4.029331,3.655782,5.429595,3.87419,5.919065,0.17252820512820516,0.17649999999999999,,,,,10.511965,9.032490,10.853277,0.18978571428571428,0.19558928571428688
1322,10.881359,9.462983,5.502857,4.028874,3.655779,5.428071,3.874386,5.917715,0.17253076923076927,0.17649999999999999,,,,,10.512144,9.031678,10.854733,0.18985714285714286,0.19564285714285831
1323,10.882457,9.462700,5.501429,4.028416,3.655775,5.426548,3.874581,5.916364,0.17253333333333337,0.17649999999999999,,,,,10.512325,9.030868,10.856190,0.18992857142857145,0.19569642857142974
1324,10.883557,9.462418,5.5,4.027959,3.655772,5.425025,3.874777,5.915014,0.17253589743589748,0.17649999999999999,,,,,10.512506,9.030059,10.857648,0.19000000000000000,0.19575000000000117
1325,10.884659,9.462135,5.498571,4.027501,3.655769,5.423503,3.874972,5.913664,0.17253846153846158,0.17649999999999999,,,,,10.512689,9.029253,10.859107,0.19002380952380954,0.19580357142857260
1326,10.885763,9.461852,5.497143,4.027044,3.655765,5.42198,3.875168,5.912313,0.17254102564102569,0.17649999999999999,,,,,10.512873,9.028448,10.860566,0.19004761904761908,0.19585714285714403
1327,10.886869,9.461570,5.495714,4.026586,3.655762,5.420458,3.875363,5.910963,0.17254358974358980,0.17649999999999999,,,,,10.513059,9.027644,10.862026,0.19007142857142861,0.19591071428571546
1328,10.887977,9.461287,5.494286,4.026128,3.655758,5.418937,3.875558,5.909613,0.17254615384615390,0.17649999999999999,,,,,10.513246,9.026843,10.863487,0.19009523809523815,0.19596428571428690
1329,10.889087,9.461005,5.492857,4.025671,3.655755,5.417416,3.875754,5.908262,0.17254871794871801,0.17649999999999999,,,,,10.513436,9.026043,10.864947,0.19011904761904769,0.19601785714285833
1330,10.890199,9.460722,5.491429,4.025213,3.655751,5.415895,3.875949,5.906912,0.17255128205128212,0.17649999999999999,,,,,10.513628,9.025245,10.866409,0.19014285714285722,0.19607142857142976
1331,10.891313,9.460440,5.49,4.024756,3.655748,5.414375,3.876145,5.905562,0.17255384615384622,0.17649999999999999,,,,,10.513822,9.024448,10.867870,0.19016666666666673,0.19612500000000119
1332,10.892430,9.460157,5.488571,4.024298,3.655744,5.412854,3.87634,5.904211,0.17255641025641033,0.17649999999999999,,,,,10.514018,9.023654,10.869332,0.19019047619047624,0.19617857142857262
1333,10.893548,9.459874,5.487143,4.023841,3.655741,5.411335,3.876535,5.902861,0.17255897435897444,0.17649999999999999,,,,,10.514218,9.022861,10.870794,0.19021428571428578,0.19623214285714405
1334,10.894668,9.459592,5.485714,4.023383,3.655737,5.409815,3.876731,5.90151,0.17256153846153854,0.17649999999999999,,,,,10.514420,9.022070,10.872257,0.19023809523809532,0.19628571428571548
1335,10.895790,9.459309,5.484286,4.022925,3.655734,5.408296,3.876926,5.90016,0.17256410256410265,0.17649999999999999,,,,,10.514625,9.021280,10.873719,0.19026190476190483,0.19633928571428691
1336,10.896913,9.459027,5.482857,4.022468,3.65573,5.406777,3.877122,5.89881,0.17256666666666676,0.17649999999999999,,,,,10.514834,9.020493,10.875182,0.19028571428571434,0.19639285714285834
1337,10.898039,9.458744,5.481429,4.02201,3.655727,5.405259,3.877317,5.897459,0.17256923076923086,0.17649999999999999,,,,,10.515046,9.019707,10.876645,0.19030952380952387,0.19644642857142977
1338,10.899166,9.458462,5.48,4.021553,3.655723,5.403741,3.877513,5.896109,0.17257179487179497,0.17649999999999999,,,,,10.515262,9.018923,10.878108,0.19033333333333341,0.19650000000000120
1339,10.900295,9.458179,5.478571,4.021095,3.655719,5.402223,3.877708,5.894759,0.17257435897435908,0.17649999999999999,,,,,10.515482,9.018140,10.879571,0.19035714285714292,0.19655357142857263
1340,10.901426,9.457896,5.477143,4.020638,3.655716,5.400706,3.877903,5.893408,0.17257692307692318,0.17649999999999999,,,,,10.515706,9.017360,10.881033,0.19038095238095243,0.19660714285714406
1341,10.902559,9.457614,5.475714,4.02018,3.655712,5.399189,3.878099,5.892058,0.17257948717948729,0.17649999999999999,,,,,10.515934,9.016581,10.882496,0.19040476190476197,0.19666071428571549
1342,10.903693,9.457331,5.474286,4.019722,3.655708,5.397672,3.878294,5.890708,0.17258205128205140,0.17649999999999999,,,,,10.516167,9.015804,10.883958,0.19042857142857150,0.19671428571428692
