TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/04/16,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,1M,0.089000,0.089000,0.000000,,0.000000,0.089000,0.089000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,1W,0.018900,0.018900,0.000000,,0.000000,0.018900,0.018900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,1Y,1.025000,1.025000,0.000000,,0.000000,1.025000,1.025000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,2M,0.168000,0.168000,0.000000,,0.000000,0.168000,0.168000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,2Y,1.937500,1.937500,0.000000,,0.000000,1.937500,1.937500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,3M,0.253000,0.253000,0.000000,,0.000000,0.253000,0.253000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,3Y,2.870000,2.870000,0.000000,,0.000000,2.870000,2.870000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,4Y,3.855000,3.855000,0.000000,,0.000000,3.855000,3.855000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,5Y,4.895000,4.895000,0.000000,,0.000000,4.895000,4.895000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,6M,0.504000,0.504000,0.000000,,0.000000,0.504000,0.504000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,9M,0.772000,0.772000,0.000000,,0.000000,0.772000,0.772000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,CT,0.002550,0.002550,0.000000,,0.000000,0.002550,0.002550,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,TN,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/04/16,IM,BPAG28,240509,100.142232,99.989315,0.152917,23,0.000000,100.173174,99.989674,0.183500,22,0.000000,1092,0.100000,VAL025012,,0.063339,0.008896,11.170000,IM_BPAG28_240509,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/16,IM,BPAG28,240808,100.777614,99.965836,0.811778,114,0.000000,100.808787,99.965787,0.843000,113,0.000000,1092,0.112500,VAL025012,,0.307369,0.119659,11.182500,IM_BPAG28_240808,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/16,IM,BPAG28,241107,100.546000,99.931556,0.614444,205,0.000000,100.577129,99.931962,0.645167,204,0.000000,1092,0.122500,VAL025012,,0.546248,0.347281,11.192500,IM_BPAG28_241107,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/16,IM,BPAG28,250206,100.285943,99.917276,0.368667,296,0.000000,100.316941,99.917552,0.399389,295,0.000000,1092,0.104000,VAL025012,,0.779834,0.686223,11.174000,IM_BPAG28_250206,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/16,IM,BPAG28,250508,100.037603,99.884686,0.152917,387,0.000000,100.068541,99.885041,0.183500,386,0.000000,1092,0.110000,VAL025012,,1.007835,1.130639,11.180000,IM_BPAG28_250508,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/16,IM,BPAG28,250807,100.628162,99.816384,0.811778,478,0.000000,100.659393,99.816393,0.843000,477,0.000000,1092,0.150000,VAL025012,,1.219750,1.660515,11.220000,IM_BPAG28_250807,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/16,IM,BPAG28,251106,100.386099,99.771655,0.614444,569,0.000000,100.417276,99.772109,0.645167,568,0.000000,1092,0.157500,VAL025012,,1.435231,2.294182,11.227500,IM_BPAG28_251106,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/16,IM,BPAG28,260205,100.106521,99.737854,0.368667,660,0.000000,100.137612,99.738223,0.399389,659,0.000000,1092,0.158000,VAL025012,,1.646406,3.018418,11.228000,IM_BPAG28_260205,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/16,IM,BPAG28,260507,99.852152,99.699235,0.152917,751,0.000000,99.883170,99.699670,0.183500,750,0.000000,1092,0.160000,VAL025012,,1.852323,3.826721,11.230000,IM_BPAG28_260507,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/16,IM,BPAG28,260806,100.470274,99.658496,0.811778,842,0.000000,100.501503,99.658503,0.843000,841,0.000000,1092,0.167000,VAL025012,,2.035488,4.673722,11.237000,IM_BPAG28_260806,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/16,IM,BPAG28,261105,100.223563,99.609119,0.614444,933,0.000000,100.254735,99.609568,0.645167,932,0.000000,1092,0.174000,VAL025012,,2.229964,5.628234,11.244000,IM_BPAG28_261105,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/16,IM,BPAG28,270204,99.951309,99.582642,0.368667,1024,0.000000,99.982390,99.583001,0.399389,1023,0.000000,1092,0.171500,VAL025012,,2.421070,6.656679,11.241500,IM_BPAG28_270204,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/16,IQ,BPAG91,240502,102.350228,99.998145,2.352083,16,0.000000,102.381633,99.998189,2.383444,15,0.000000,1820,0.050000,VAL025012,,0.043221,0.012493,11.200000,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/16,IQ,BPAG91,240829,101.445884,99.974523,1.471361,135,0.000000,101.477100,99.974433,1.502667,134,0.000000,1820,0.082500,VAL025012,,0.357837,0.217630,11.232500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/04/16,IQ,BPAG91,250102,100.297407,99.927740,0.369667,261,0.000000,100.328263,99.927791,0.400472,260,0.000000,1820,0.080000,VAL025012,,0.685022,0.645439,11.230000,IQ_BPAG91_250102,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/16,IQ,BPAG91,250430,102.259694,99.907611,2.352083,379,0.000000,102.291195,99.907751,2.383444,378,0.000000,1819,0.095000,VAL025012,,0.958052,1.197816,11.245000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/16,IQ,BPAG91,250904,101.114321,99.866543,1.247778,506,0.000000,101.145497,99.866525,1.278972,505,0.000000,1820,0.105000,VAL025012,,1.268924,2.001702,11.255000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/16,IQ,BPAG91,251231,100.170039,99.800372,0.369667,624,0.000000,100.200958,99.800486,0.400472,623,0.000000,1819,0.117500,VAL025012,,1.550602,2.912485,11.267500,IQ_BPAG91_251231,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/16,IQ,BPAG91,260507,101.909100,99.778433,2.130667,751,0.000000,101.940565,99.778565,2.162000,750,0.000000,1820,0.121000,VAL025012,,1.799790,3.954028,11.271000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/16,IQ,BPAG91,260903,100.984713,99.736935,1.247778,870,0.000000,101.015907,99.736935,1.278972,869,0.000000,1820,0.126500,VAL025012,,2.066804,5.149597,11.276500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/16,IQ,BPAG91,270107,99.837469,99.683441,0.154028,996,0.000000,99.868313,99.683480,0.184833,995,0.000000,1820,0.128000,VAL025012,,2.347994,6.575181,11.278000,IQ_BPAG91_270107,2024/04/11,2024/07/11,0.110900,0.110900
MD,2024/04/16,IQ,BPAG91,270506,101.774765,99.644098,2.130667,1115,0.000000,101.806236,99.644236,2.162000,1114,0.000000,1820,0.138000,VAL025012,,2.533323,7.819174,11.288000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/16,IQ,BPAG91,270909,100.659474,99.628224,1.031250,1241,0.000000,100.690589,99.628089,1.062500,1240,0.000000,1820,0.134000,VAL025012,,2.799046,9.477423,11.284000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/16,IQ,BPAG91,280106,99.715362,99.561334,0.154028,1360,0.000000,99.746198,99.561365,0.184833,1359,0.000000,1820,0.139000,VAL025012,,3.041921,11.150359,11.289000,IQ_BPAG91_280106,2024/04/11,2024/07/11,0.110900,0.110900
MD,2024/04/16,IQ,BPAG91,280511,101.455010,99.533510,1.921500,1486,0.000000,101.486401,99.533401,1.953000,1485,0.000000,1820,0.145000,VAL025012,,3.207532,12.688475,11.295000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/04/16,IQ,BPAG91,280907,100.521539,99.490289,1.031250,1605,0.000000,100.552651,99.490151,1.062500,1604,0.000000,1820,0.149000,VAL025012,,3.436536,14.525309,11.299000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/16,IQ,BPAG91,290111,102.226812,99.425784,2.801028,1731,0.000000,102.258473,99.425973,2.832500,1730,0.000000,1820,0.156500,VAL025012,,3.577344,16.134527,11.306500,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/04/16,IS,BPA182,240905,101.301510,100.052621,1.248889,142,0.000000,101.331718,100.051607,1.280111,141,0.000000,2548,-0.200000,VAL025012,,0.373611,0.318490,11.030000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/16,IS,BPA182,250306,101.125633,99.876744,1.248889,324,0.000000,101.156640,99.876529,1.280111,323,0.000000,2548,0.120000,VAL025012,,0.825438,1.087643,11.350000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/16,IS,BPA182,251002,100.295980,99.923647,0.372333,534,0.000000,100.326495,99.923134,0.403361,533,0.000000,2548,0.030000,VAL025012,,1.327966,2.453567,11.260000,IS_BPA182_251002,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/16,IS,BPA182,260219,101.502821,99.803321,1.699500,674,0.000000,101.533943,99.802971,1.730972,673,0.000000,2548,0.120000,VAL025012,,1.621159,3.550066,11.350000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/04/16,IS,BPA182,260903,101.163858,99.914969,1.248889,870,0.000000,101.194637,99.914526,1.280111,869,0.000000,2548,0.030000,VAL025012,,2.042801,5.446867,11.260000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/16,IS,BPA182,270121,102.201236,99.627347,2.573889,1010,0.000000,102.232653,99.627375,2.605278,1009,0.000000,2548,0.150000,VAL025012,,2.292738,6.869465,11.380000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/04/16,IS,BPA182,270401,99.940023,99.567690,0.372333,1080,0.000000,99.970770,99.567409,0.403361,1079,0.000000,2549,0.159500,VAL025012,,2.477703,7.838029,11.389500,IS_BPA182_270401,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/16,IS,BPA182,270930,99.848713,99.476380,0.372333,1262,0.000000,99.879465,99.476104,0.403361,1261,0.000000,2548,0.172500,VAL025012,,2.820267,10.109575,11.402500,IS_BPA182_270930,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/16,IS,BPA182,280412,105.312289,99.462289,5.850000,1457,0.000000,105.344718,99.462218,5.882500,1456,0.000000,2547,0.170000,VAL025012,,3.000621,12.083562,11.400000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/16,IS,BPA182,280928,99.782991,99.410658,0.372333,1626,0.000000,99.813690,99.410329,0.403361,1625,0.000000,2548,0.160000,VAL025012,,3.451502,15.192226,11.390000,IS_BPA182_280928,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/16,IS,BPA182,290322,102.212942,101.591831,0.621111,1801,0.000000,102.242802,101.590635,0.652167,1800,0.000000,2548,-0.430000,VAL025012,,3.745319,17.977691,10.800000,IS_BPA182_290322,2024/03/27,2024/09/26,0.111800,0.111800
MD,2024/04/16,IS,BPA182,290927,99.652750,99.280417,0.372333,1990,0.000000,99.683435,99.280074,0.403361,1989,0.000000,2548,0.170000,VAL025012,,4.015373,20.813309,11.400000,IS_BPA182_290927,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/16,IS,BPA182,300328,99.612973,99.240640,0.372333,2172,0.000000,99.643643,99.240282,0.403361,2171,0.000000,2549,0.169000,VAL025012,,4.274730,23.774328,11.399000,IS_BPA182_300328,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/16,IS,BPA182,301010,105.033703,99.183703,5.850000,2368,0.000000,105.066073,99.183573,5.882500,2367,0.000000,2548,0.180000,VAL025012,,4.298756,25.618151,11.410000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/16,IS,BPA182,310327,99.470983,99.098650,0.372333,2536,0.000000,99.501644,99.098283,0.403361,2535,0.000000,2548,0.182000,VAL025012,,4.750801,29.890793,11.412000,IS_BPA182_310327,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/16,LD,BONDESD,240425,100.613848,99.997737,0.616111,9,0.000000,100.644904,99.997987,0.646917,8,0.000000,1820,0.090000,VAL025012,,0.024777,0.002592,11.110000,LD_BONDESD_240425,2024/03/27,2024/04/25,0.110900,0.110900
MD,2024/04/16,LD,BONDESD,240530,100.356747,99.988414,0.368333,44,0.000000,100.387703,99.988675,0.399028,43,0.000000,1092,0.095000,VAL025012,,0.120512,0.023866,11.115000,LD_BONDESD_240530,2024/04/04,2024/05/02,0.110500,0.110500
MD,2024/04/16,LD,BONDESD,240627,100.348467,99.980134,0.368333,72,0.000000,100.379434,99.980406,0.399028,71,0.000000,1820,0.100000,VAL025012,,0.196309,0.053924,11.120000,LD_BONDESD_240627,2024/04/04,2024/05/02,0.110500,0.110500
MD,2024/04/16,LD,BONDESD,240801,100.124114,99.970642,0.153472,107,0.000000,100.155078,99.970911,0.184167,106,0.000000,1092,0.100000,VAL025012,,0.290736,0.107638,11.120000,LD_BONDESD_240801,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/04/16,LD,BONDESD,240822,100.333324,99.964991,0.368333,128,0.000000,100.364287,99.965259,0.399028,127,0.000000,1820,0.100000,VAL025012,,0.345968,0.147842,11.120000,LD_BONDESD_240822,2024/04/04,2024/05/02,0.110500,0.110500
MD,2024/04/16,LD,BONDESD,241024,100.101741,99.948269,0.153472,191,0.000000,100.132698,99.948531,0.184167,190,0.000000,1820,0.100000,VAL025012,,0.512359,0.306407,11.120000,LD_BONDESD_241024,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/04/16,LD,BONDESD,241219,100.087145,99.933673,0.153472,247,0.000000,100.118097,99.933930,0.184167,246,0.000000,1820,0.100000,VAL025012,,0.656970,0.491940,11.120000,LD_BONDESD_241219,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/04/16,LD,BONDESD,250220,100.717882,99.915493,0.802389,310,0.000000,100.749004,99.915754,0.833250,309,0.000000,1820,0.102500,VAL025012,,0.811429,0.744393,11.122500,LD_BONDESD_250220,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/16,LD,BONDESD,250416,100.680147,99.877758,0.802389,365,0.000000,100.711326,99.878076,0.833250,364,0.000000,1819,0.127000,VAL025012,,0.947471,1.074116,11.147000,LD_BONDESD_250416,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/16,LD,BONDESD,250619,100.487251,99.871140,0.616111,429,0.000000,100.518338,99.871421,0.646917,428,0.000000,1820,0.115000,VAL025012,,1.104735,1.453496,11.135000,LD_BONDESD_250619,2024/03/27,2024/04/25,0.110900,0.110900
MD,2024/04/16,LD,BONDESD,250814,100.452832,99.836721,0.616111,485,0.000000,100.483950,99.837033,0.646917,484,0.000000,1820,0.130000,VAL025012,,1.238477,1.822669,11.150000,LD_BONDESD_250814,2024/03/27,2024/04/25,0.110900,0.110900
MD,2024/04/16,LD,BONDESD,251016,100.171546,99.803213,0.368333,548,0.000000,100.202570,99.803542,0.399028,547,0.000000,1820,0.140000,VAL025012,,1.390077,2.146156,11.160000,LD_BONDESD_251016,2024/04/04,2024/05/02,0.110500,0.110500
MD,2024/04/16,LD,BONDESD,251211,100.134077,99.765744,0.368333,604,0.000000,100.165124,99.766096,0.399028,603,0.000000,1820,0.152500,VAL025012,,1.519363,2.566265,11.172500,LD_BONDESD_251211,2024/04/04,2024/05/02,0.110500,0.110500
MD,2024/04/16,LD,BONDESD,260212,99.867861,99.714389,0.153472,667,0.000000,99.898940,99.714773,0.184167,666,0.000000,1820,0.170000,VAL025012,,1.665689,3.083764,11.190000,LD_BONDESD_260212,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/04/16,LD,BONDESD,260409,99.846469,99.692997,0.153472,723,0.000000,99.877541,99.693374,0.184167,722,0.000000,1820,0.170000,VAL025012,,1.790614,3.571575,11.190000,LD_BONDESD_260409,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/04/16,LD,BONDESD,260611,100.494093,99.691704,0.802389,786,0.000000,100.525302,99.692052,0.833250,785,0.000000,1820,0.158500,VAL025012,,1.916175,4.128815,11.178500,LD_BONDESD_260611,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/16,LD,BONDESD,260806,100.447024,99.644635,0.802389,842,0.000000,100.478257,99.645007,0.833250,841,0.000000,1820,0.172000,VAL025012,,2.035760,4.674266,11.192000,LD_BONDESD_260806,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/16,LF,BONDESF,240425,100.612737,99.997737,0.615000,9,0.000000,100.643738,99.997988,0.645750,8,0.000000,728,0.090000,VAL025012,,0.024778,0.002592,11.090000,LF_BONDESF_240425,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,240523,100.605759,99.990759,0.615000,37,0.000000,100.636757,99.991007,0.645750,36,0.000000,364,0.090000,VAL025012,,0.101182,0.019396,11.090000,LF_BONDESF_240523,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,240725,100.342609,99.975276,0.367333,100,0.000000,100.373464,99.975520,0.397944,99,0.000000,728,0.090000,VAL025012,,0.271473,0.095322,11.090000,LF_BONDESF_240725,2024/04/04,2024/05/02,0.110200,0.110200
MD,2024/04/16,LF,BONDESF,240815,100.583525,99.968525,0.615000,121,0.000000,100.614531,99.968781,0.645750,120,0.000000,364,0.095000,VAL025012,,0.326511,0.142775,11.095000,LF_BONDESF_240815,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,241003,100.757524,99.956580,0.800944,170,0.000000,100.788579,99.956829,0.831750,169,0.000000,1092,0.094000,VAL025012,,0.454547,0.246050,11.094000,LF_BONDESF_241003,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/16,LF,BONDESF,241024,100.106494,99.953438,0.153056,191,0.000000,100.137341,99.953674,0.183667,190,0.000000,728,0.090000,VAL025012,,0.512396,0.306441,11.090000,LF_BONDESF_241024,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/16,LF,BONDESF,241107,100.565130,99.950130,0.615000,205,0.000000,100.596116,99.950366,0.645750,204,0.000000,364,0.090000,VAL025012,,0.546129,0.371523,11.090000,LF_BONDESF_241107,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,241128,100.747669,99.946725,0.800944,226,0.000000,100.778703,99.946953,0.831750,225,0.000000,1092,0.087500,VAL025012,,0.599178,0.414884,11.087500,LF_BONDESF_241128,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/16,LF,BONDESF,250102,100.552047,99.937047,0.615000,261,0.000000,100.583029,99.937279,0.645750,260,0.000000,1092,0.090000,VAL025012,,0.689438,0.579725,11.090000,LF_BONDESF_250102,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,250116,100.086870,99.933814,0.153056,275,0.000000,100.117711,99.934044,0.183667,274,0.000000,364,0.090000,VAL025012,,0.728421,0.600142,11.090000,LF_BONDESF_250116,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/16,LF,BONDESF,250130,100.545590,99.930590,0.615000,289,0.000000,100.576570,99.930820,0.645750,288,0.000000,1092,0.090000,VAL025012,,0.760177,0.699920,11.090000,LF_BONDESF_250130,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,250227,100.539189,99.924189,0.615000,317,0.000000,100.570167,99.924417,0.645750,316,0.000000,1092,0.090000,VAL025012,,0.830312,0.830575,11.090000,LF_BONDESF_250227,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,250313,100.074067,99.921011,0.153056,331,0.000000,100.104904,99.921237,0.183667,330,0.000000,728,0.090000,VAL025012,,0.869385,0.846218,11.090000,LF_BONDESF_250313,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/16,LF,BONDESF,250327,100.535579,99.920579,0.615000,345,0.000000,100.566548,99.920798,0.645750,344,0.000000,1092,0.087000,VAL025012,,0.899853,0.971499,11.087000,LF_BONDESF_250327,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,250403,100.284062,99.916729,0.367333,352,0.000000,100.314897,99.916953,0.397944,351,0.000000,364,0.089500,VAL025012,,0.919691,0.946442,11.089500,LF_BONDESF_250403,2024/04/04,2024/05/02,0.110200,0.110200
MD,2024/04/16,LF,BONDESF,250424,100.524094,99.909094,0.615000,373,0.000000,100.555074,99.909324,0.645750,372,0.000000,1092,0.092500,VAL025012,,0.968791,1.122470,11.092500,LF_BONDESF_250424,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,250522,100.502436,99.887436,0.615000,401,0.000000,100.533451,99.887701,0.645750,400,0.000000,700,0.107000,VAL025012,,1.037127,1.283281,11.107000,LF_BONDESF_250522,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,250619,100.498445,99.883445,0.615000,429,0.000000,100.529450,99.883700,0.645750,428,0.000000,1092,0.104000,VAL025012,,1.104901,1.453827,11.104000,LF_BONDESF_250619,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,250724,100.240728,99.873395,0.367333,464,0.000000,100.271593,99.873649,0.397944,463,0.000000,1092,0.105000,VAL025012,,1.192106,1.579122,11.105000,LF_BONDESF_250724,2024/04/04,2024/05/02,0.110200,0.110200
MD,2024/04/16,LF,BONDESF,251002,100.625219,99.824275,0.800944,534,0.000000,100.656329,99.824579,0.831750,533,0.000000,1092,0.128000,VAL025012,,1.351733,2.038005,11.128000,LF_BONDESF_251002,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/16,LF,BONDESF,251009,100.434375,99.819375,0.615000,541,0.000000,100.465432,99.819682,0.645750,540,0.000000,728,0.130000,VAL025012,,1.370187,2.228925,11.130000,LF_BONDESF_251009,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,251023,99.968150,99.815094,0.153056,555,0.000000,99.999066,99.815399,0.183667,554,0.000000,1092,0.130000,VAL025012,,1.409602,2.202272,11.130000,LF_BONDESF_251023,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/16,LF,BONDESF,251204,100.409753,99.794753,0.615000,597,0.000000,100.440817,99.795067,0.645750,596,0.000000,1456,0.135000,VAL025012,,1.499459,2.669819,11.135000,LF_BONDESF_251204,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,260108,100.143194,99.775861,0.367333,632,0.000000,100.174126,99.776182,0.397944,631,0.000000,1092,0.140000,VAL025012,,1.583522,2.789272,11.140000,LF_BONDESF_260108,2024/04/04,2024/05/02,0.110200,0.110200
