TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1ASP,NGG,N,1159.033959,1159.033959,0.000000,0,0.000000,1159.033959,1159.033959,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NGG_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NGR,N,228.602425,228.602425,0.000000,0,0.000000,228.602425,228.602425,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NGR_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NGVT,*,908.500788,908.500788,0.000000,0,0.000000,908.500788,908.500788,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NGVT_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NG,N,51.395769,51.395769,0.000000,0,0.000000,51.395769,51.395769,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NG_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NHI,*,1097.800056,1097.800056,0.000000,0,0.000000,1097.800056,1097.800056,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NHI_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NICE,N,3756.810204,3756.810204,0.000000,0,0.000000,3756.810204,3756.810204,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NICE_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NIDEC,N,804.773268,804.773268,0.000000,0,0.000000,804.773268,804.773268,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NIDEC_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NIKON,N,181.501112,181.501112,0.000000,0,0.000000,181.501112,181.501112,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NIKON_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NIO,N,94.480011,94.480011,0.000000,0,0.000000,94.480011,94.480011,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NIO_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NIU,N,38.843667,38.843667,0.000000,0,0.000000,38.843667,38.843667,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NIU_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NKE,*,1563.075945,1563.075945,0.000000,0,0.000000,1563.075945,1563.075945,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NKE_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NKLA,*,11.152712,11.152712,0.000000,0,0.000000,11.152712,11.152712,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NKLA_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NKTR,*,26.630811,26.630811,0.000000,0,0.000000,26.630811,26.630811,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NKTR_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NLOP,*,420.834663,420.834663,0.000000,0,0.000000,420.834663,420.834663,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NLOP_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NNN,*,709.024140,709.024140,0.000000,0,0.000000,709.024140,709.024140,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NNN_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NOAH,N,231.705018,231.705018,0.000000,0,0.000000,231.705018,231.705018,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NOAH_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NOC,*,7956.845307,7956.845307,0.000000,0,0.000000,7956.845307,7956.845307,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NOC_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NOKIA,N,62.427753,62.427753,0.000000,0,0.000000,62.427753,62.427753,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NOKIA_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NOK,N,62.590887,62.590887,0.000000,0,0.000000,62.590887,62.590887,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NOK_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NOMD,N,306.848007,306.848007,0.000000,0,0.000000,306.848007,306.848007,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NOMD_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NOS,N,59.524562,59.524562,0.000000,0,0.000000,59.524562,59.524562,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NOS_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NOVN,N,1648.081794,1648.081794,0.000000,0,0.000000,1648.081794,1648.081794,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NOVN_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NOVOB,N,2082.044242,2082.044242,0.000000,0,0.000000,2082.044242,2082.044242,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NOVOB_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NOVT,N,2712.102147,2712.102147,0.000000,0,0.000000,2712.102147,2712.102147,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NOVT_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NOV,*,314.481042,314.481042,0.000000,0,0.000000,314.481042,314.481042,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NOV_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NOWW,*,12156.032295,12156.032295,0.000000,0,0.000000,12156.032295,12156.032295,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NOWW_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NRG,*,1300.160295,1300.160295,0.000000,0,0.000000,1300.160295,1300.160295,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NRG_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NSANY,N,126.369135,126.369135,0.000000,0,0.000000,126.369135,126.369135,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NSANY_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NSA,*,611.660538,611.660538,0.000000,0,0.000000,611.660538,611.660538,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NSA_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NSC,*,3995.469765,3995.469765,0.000000,0,0.000000,3995.469765,3995.469765,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NSC_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NSIS,N,1008.956779,1008.956779,0.000000,0,0.000000,1008.956779,1008.956779,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NSIS_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NSIT,*,3286.276002,3286.276002,0.000000,0,0.000000,3286.276002,3286.276002,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NSIT_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NSRGY,N,1716.584760,1716.584760,0.000000,0,0.000000,1716.584760,1716.584760,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NSRGY_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NSTG,*,3.477271,3.477271,0.000000,0,0.000000,3.477271,3.477271,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NSTG_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NTAP,*,1774.935072,1774.935072,0.000000,0,0.000000,1774.935072,1774.935072,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NTAP_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NTCO,N,113.647410,113.647410,0.000000,0,0.000000,113.647410,113.647410,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NTCO_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NTDOY,N,840.385650,840.385650,0.000000,0,0.000000,840.385650,840.385650,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NTDOY_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NTES,N,1747.456146,1747.456146,0.000000,0,0.000000,1747.456146,1747.456146,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NTES_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NTGYE,N,439.313176,439.313176,0.000000,0,0.000000,439.313176,439.313176,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NTGYE_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NTRS,*,1435.349826,1435.349826,0.000000,0,0.000000,1435.349826,1435.349826,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NTRS_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NTR,N,897.814539,897.814539,0.000000,0,0.000000,897.814539,897.814539,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NTR_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NTST,*,294.465528,294.465528,0.000000,0,0.000000,294.465528,294.465528,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NTST_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NTT1,N,18.904517,18.904517,0.000000,0,0.000000,18.904517,18.904517,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NTT1_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NTTYY,N,469.007595,469.007595,0.000000,0,0.000000,469.007595,469.007595,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NTTYY_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NUE,*,2950.083216,2950.083216,0.000000,0,0.000000,2950.083216,2950.083216,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NUE_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NUVA,*,674.251425,674.251425,0.000000,0,0.000000,674.251425,674.251425,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NUVA_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NU,N,198.119664,198.119664,0.000000,0,0.000000,198.119664,198.119664,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NU_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NVAX,*,83.624139,83.624139,0.000000,0,0.000000,83.624139,83.624139,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NVAX_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NVCR,N,250.702794,250.702794,0.000000,0,0.000000,250.702794,250.702794,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NVCR_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NVDA,*,15060.656547,15060.656547,0.000000,0,0.000000,15060.656547,15060.656547,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NVDA_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NVEI,N,548.135077,548.135077,0.000000,0,0.000000,548.135077,548.135077,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NVEI_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NVG,N,76.432459,76.432459,0.000000,0,0.000000,76.432459,76.432459,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NVG_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NVO,N,2087.211015,2087.211015,0.000000,0,0.000000,2087.211015,2087.211015,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NVO_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NVR,*,128685.337065,128685.337065,0.000000,0,0.000000,128685.337065,128685.337065,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NVR_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NVST,*,322.283700,322.283700,0.000000,0,0.000000,322.283700,322.283700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NVST_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NVS,N,1649.922921,1649.922921,0.000000,0,0.000000,1649.922921,1649.922921,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NVS_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NWG,N,64.919683,64.919683,0.000000,0,0.000000,64.919683,64.919683,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NWG_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NWL,*,129.931218,129.931218,0.000000,0,0.000000,129.931218,129.931218,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NWL_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,NXPI,N,4373.729055,4373.729055,0.000000,0,0.000000,4373.729055,4373.729055,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NXPI_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,NXT1,*,781.962030,781.962030,0.000000,0,0.000000,781.962030,781.962030,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_NXT1_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OBSN,N,0.022482,0.022482,0.000000,0,0.000000,0.022482,0.022482,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OBSN_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,OCDO,N,75.689965,75.689965,0.000000,0,0.000000,75.689965,75.689965,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OCDO_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,OCGN,*,22.559859,22.559859,0.000000,0,0.000000,22.559859,22.559859,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OCGN_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OCI,N,458.667788,458.667788,0.000000,0,0.000000,458.667788,458.667788,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OCI_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,ODET,N,27096.456912,27096.456912,0.000000,0,0.000000,27096.456912,27096.456912,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ODET_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,ODFL,*,3139.043238,3139.043238,0.000000,0,0.000000,3139.043238,3139.043238,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ODFL_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,ODP,*,877.629402,877.629402,0.000000,0,0.000000,877.629402,877.629402,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ODP_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OGE,*,596.733714,596.733714,0.000000,0,0.000000,596.733714,596.733714,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OGE_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OGN,*,332.630703,332.630703,0.000000,0,0.000000,332.630703,332.630703,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OGN_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OGS,*,1110.182535,1110.182535,0.000000,0,0.000000,1110.182535,1110.182535,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OGS_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OGZD,N,9.861881,9.861881,0.000000,0,0.000000,9.861881,9.861881,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OGZD_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,OHI,*,531.598482,531.598482,0.000000,0,0.000000,531.598482,531.598482,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OHI_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OHL,N,6.565961,6.565961,0.000000,0,0.000000,6.565961,6.565961,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OHL_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,OIBRQ,N,0.013570,0.013570,0.000000,0,0.000000,0.013570,0.013570,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OIBRQ_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,OI,*,223.393491,223.393491,0.000000,0,0.000000,223.393491,223.393491,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OI_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OKE,*,1309.998429,1309.998429,0.000000,0,0.000000,1309.998429,1309.998429,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OKE_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OKTA,*,1637.710065,1637.710065,0.000000,0,0.000000,1637.710065,1637.710065,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OKTA_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OLA,N,66.207675,66.207675,0.000000,0,0.000000,66.207675,66.207675,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OLA_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,OLED,*,2897.500086,2897.500086,0.000000,0,0.000000,2897.500086,2897.500086,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OLED_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OMCL,*,511.074099,511.074099,0.000000,0,0.000000,511.074099,511.074099,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OMCL_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OMF,*,868.469760,868.469760,0.000000,0,0.000000,868.469760,868.469760,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OMF_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OMRN,N,603.635422,603.635422,0.000000,0,0.000000,603.635422,603.635422,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OMRN_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,ONL,*,58.519935,58.519935,0.000000,0,0.000000,58.519935,58.519935,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ONL_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,ONON,N,564.335721,564.335721,0.000000,0,0.000000,564.335721,564.335721,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ONON_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,ONTEX,N,166.157519,166.157519,0.000000,0,0.000000,166.157519,166.157519,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ONTEX_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,ONTO,*,3406.029840,3406.029840,0.000000,0,0.000000,3406.029840,3406.029840,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ONTO_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,ON,*,1193.637051,1193.637051,0.000000,0,0.000000,1193.637051,1193.637051,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ON_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OPCH,*,505.646163,505.646163,0.000000,0,0.000000,505.646163,505.646163,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OPCH_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OPDE,N,106.267776,106.267776,0.000000,0,0.000000,106.267776,106.267776,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OPDE_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,OPEN1,*,37.486683,37.486683,0.000000,0,0.000000,37.486683,37.486683,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OPEN1_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OPIUSA,*,48.681801,48.681801,0.000000,0,0.000000,48.681801,48.681801,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OPIUSA_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OPK,*,22.050990,22.050990,0.000000,0,0.000000,22.050990,22.050990,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OPK_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,ORAN,N,190.317006,190.317006,0.000000,0,0.000000,190.317006,190.317006,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ORAN_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,ORCL,*,1964.234340,1964.234340,0.000000,0,0.000000,1964.234340,1964.234340,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ORCL_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,ORIC,N,198.626027,198.626027,0.000000,0,0.000000,198.626027,198.626027,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ORIC_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,ORI,*,519.385626,519.385626,0.000000,0,0.000000,519.385626,519.385626,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ORI_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,ORLY,*,17181.961785,17181.961785,0.000000,0,0.000000,17181.961785,17181.961785,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ORLY_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,ORP,N,243.393376,243.393376,0.000000,0,0.000000,243.393376,243.393376,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ORP_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,ORRON,N,11.352407,11.352407,0.000000,0,0.000000,11.352407,11.352407,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ORRON_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,ORSTED,N,994.759910,994.759910,0.000000,0,0.000000,994.759910,994.759910,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ORSTED_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,ORY,N,35.203483,35.203483,0.000000,0,0.000000,35.203483,35.203483,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ORY_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,OR,N,8050.423081,8050.423081,0.000000,0,0.000000,8050.423081,8050.423081,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OR_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,OSK,*,1940.487120,1940.487120,0.000000,0,0.000000,1940.487120,1940.487120,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OSK_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OTEX,N,513.047489,513.047489,0.000000,0,0.000000,513.047489,513.047489,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OTEX_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,OTIS,*,1562.567076,1562.567076,0.000000,0,0.000000,1562.567076,1562.567076,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OTIS_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OVV,*,874.236942,874.236942,0.000000,0,0.000000,874.236942,874.236942,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OVV_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OXY1WA,*,719.371143,719.371143,0.000000,0,0.000000,719.371143,719.371143,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OXY1WA_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OXY1,*,1092.202497,1092.202497,0.000000,0,0.000000,1092.202497,1092.202497,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OXY1_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,OZK,*,792.987525,792.987525,0.000000,0,0.000000,792.987525,792.987525,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_OZK_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,O,*,937.336698,937.336698,0.000000,0,0.000000,937.336698,937.336698,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_O_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,PAAS,N,309.561975,309.561975,0.000000,0,0.000000,309.561975,309.561975,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_PAAS_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,PAH3,N,889.764384,889.764384,0.000000,0,0.000000,889.764384,889.764384,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_PAH3_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,PAMP,N,826.742502,826.742502,0.000000,0,0.000000,826.742502,826.742502,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_PAMP_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,PANAS,N,153.932025,153.932025,0.000000,0,0.000000,153.932025,153.932025,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_PANAS_N,,,0.000000,0.000000
