D1,UMS simple,1400,280303,5.913596
D1,UMS simple,1401,280304,5.914162
D1,UMS simple,1402,280305,5.914729
D1,UMS simple,1403,280306,5.915295
D1,UMS simple,1404,280307,5.915861
D1,UMS simple,1405,280308,5.916427
D1,UMS simple,1406,280309,5.916993
D1,UMS simple,1407,280310,5.917559
D1,UMS simple,1408,280311,5.918125
D1,UMS simple,1409,280312,5.918691
D1,UMS simple,1410,280313,5.919257
D1,UMS simple,1411,280314,5.919823
D1,UMS simple,1412,280315,5.920389
D1,UMS simple,1413,280316,5.920955
D1,UMS simple,1414,280317,5.921521
D1,UMS simple,1415,280318,5.922088
D1,UMS simple,1416,280319,5.922654
D1,UMS simple,1417,280320,5.92322
D1,UMS simple,1418,280321,5.923786
D1,UMS simple,1419,280322,5.924352
D1,UMS simple,1420,280323,5.924918
D1,UMS simple,1421,280324,5.925484
D1,UMS simple,1422,280325,5.92605
D1,UMS simple,1423,280326,5.926616
D1,UMS simple,1424,280327,5.927182
D1,UMS simple,1425,280328,5.927748
D1,UMS simple,1426,280329,5.928314
D1,UMS simple,1427,280330,5.92888
D1,UMS simple,1428,280331,5.929447
D1,UMS simple,1429,280401,5.930013
D1,UMS simple,1430,280402,5.930579
D1,UMS simple,1431,280403,5.931145
D1,UMS simple,1432,280404,5.931711
D1,UMS simple,1433,280405,5.932277
D1,UMS simple,1434,280406,5.932843
D1,UMS simple,1435,280407,5.933409
D1,UMS simple,1436,280408,5.933975
D1,UMS simple,1437,280409,5.934541
D1,UMS simple,1438,280410,5.935107
D1,UMS simple,1439,280411,5.935673
D1,UMS simple,1440,280412,5.936239
D1,UMS simple,1441,280413,5.936806
D1,UMS simple,1442,280414,5.937372
D1,UMS simple,1443,280415,5.937938
D1,UMS simple,1444,280416,5.938504
D1,UMS simple,1445,280417,5.93907
D1,UMS simple,1446,280418,5.939636
D1,UMS simple,1447,280419,5.940202
D1,UMS simple,1448,280420,5.940768
D1,UMS simple,1449,280421,5.941334
D1,UMS simple,1450,280422,5.9419
D1,UMS simple,1451,280423,5.942466
D1,UMS simple,1452,280424,5.943032
D1,UMS simple,1453,280425,5.943599
D1,UMS simple,1454,280426,5.944165
D1,UMS simple,1455,280427,5.944731
D1,UMS simple,1456,280428,5.945297
D1,UMS simple,1457,280429,5.945863
D1,UMS simple,1458,280430,5.946429
D1,UMS simple,1459,280501,5.946995
D1,UMS simple,1460,280502,5.947561
D1,UMS simple,1461,280503,5.948127
D1,UMS simple,1462,280504,5.948693
D1,UMS simple,1463,280505,5.949259
D1,UMS simple,1464,280506,5.949825
D1,UMS simple,1465,280507,5.950391
D1,UMS simple,1466,280508,5.950958
D1,UMS simple,1467,280509,5.951524
D1,UMS simple,1468,280510,5.95209
D1,UMS simple,1469,280511,5.952656
D1,UMS simple,1470,280512,5.953222
D1,UMS simple,1471,280513,5.953788
D1,UMS simple,1472,280514,5.954354
D1,UMS simple,1473,280515,5.95492
D1,UMS simple,1474,280516,5.955486
D1,UMS simple,1475,280517,5.956052
D1,UMS simple,1476,280518,5.956618
D1,UMS simple,1477,280519,5.957184
D1,UMS simple,1478,280520,5.95775
D1,UMS simple,1479,280521,5.958317
D1,UMS simple,1480,280522,5.958883
D1,UMS simple,1481,280523,5.959449
D1,UMS simple,1482,280524,5.960015
D1,UMS simple,1483,280525,5.960581
D1,UMS simple,1484,280526,5.961147
D1,UMS simple,1485,280527,5.961713
D1,UMS simple,1486,280528,5.962279
D1,UMS simple,1487,280529,5.962845
D1,UMS simple,1488,280530,5.963411
D1,UMS simple,1489,280531,5.963977
D1,UMS simple,1490,280601,5.964543
D1,UMS simple,1491,280602,5.965109
D1,UMS simple,1492,280603,5.965676
D1,UMS simple,1493,280604,5.966242
D1,UMS simple,1494,280605,5.966808
D1,UMS simple,1495,280606,5.967374
D1,UMS simple,1496,280607,5.96794
D1,UMS simple,1497,280608,5.968506
D1,UMS simple,1498,280609,5.969072
D1,UMS simple,1499,280610,5.969638
D1,UMS simple,1500,280611,5.970204
D1,UMS simple,1501,280612,5.97077
D1,UMS simple,1502,280613,5.971336
D1,UMS simple,1503,280614,5.971902
D1,UMS simple,1504,280615,5.972468
D1,UMS simple,1505,280616,5.973035
D1,UMS simple,1506,280617,5.973601
D1,UMS simple,1507,280618,5.974167
D1,UMS simple,1508,280619,5.974733
D1,UMS simple,1509,280620,5.975299
D1,UMS simple,1510,280621,5.975865
D1,UMS simple,1511,280622,5.976431
D1,UMS simple,1512,280623,5.976997
D1,UMS simple,1513,280624,5.977563
D1,UMS simple,1514,280625,5.978129
D1,UMS simple,1515,280626,5.978695
D1,UMS simple,1516,280627,5.979261
D1,UMS simple,1517,280628,5.979827
D1,UMS simple,1518,280629,5.980394
D1,UMS simple,1519,280630,5.98096
D1,UMS simple,1520,280701,5.981526
D1,UMS simple,1521,280702,5.982092
D1,UMS simple,1522,280703,5.982658
D1,UMS simple,1523,280704,5.983224
D1,UMS simple,1524,280705,5.98379
D1,UMS simple,1525,280706,5.984356
D1,UMS simple,1526,280707,5.984922
D1,UMS simple,1527,280708,5.985488
D1,UMS simple,1528,280709,5.986054
D1,UMS simple,1529,280710,5.98662
D1,UMS simple,1530,280711,5.987187
D1,UMS simple,1531,280712,5.987753
D1,UMS simple,1532,280713,5.988319
D1,UMS simple,1533,280714,5.988885
D1,UMS simple,1534,280715,5.989451
D1,UMS simple,1535,280716,5.990017
D1,UMS simple,1536,280717,5.990583
D1,UMS simple,1537,280718,5.991149
D1,UMS simple,1538,280719,5.991715
D1,UMS simple,1539,280720,5.992281
D1,UMS simple,1540,280721,5.992847
D1,UMS simple,1541,280722,5.993413
D1,UMS simple,1542,280723,5.993979
D1,UMS simple,1543,280724,5.994546
D1,UMS simple,1544,280725,5.995112
D1,UMS simple,1545,280726,5.995678
D1,UMS simple,1546,280727,5.996244
D1,UMS simple,1547,280728,5.99681
D1,UMS simple,1548,280729,5.997376
D1,UMS simple,1549,280730,5.997942
D1,UMS simple,1550,280731,5.998508
D1,UMS simple,1551,280801,5.999074
D1,UMS simple,1552,280802,5.99964
D1,UMS simple,1553,280803,6.000206
D1,UMS simple,1554,280804,6.000772
D1,UMS simple,1555,280805,6.001338
D1,UMS simple,1556,280806,6.001905
D1,UMS simple,1557,280807,6.002471
D1,UMS simple,1558,280808,6.003037
D1,UMS simple,1559,280809,6.003603
D1,UMS simple,1560,280810,6.004169
D1,UMS simple,1561,280811,6.004735
D1,UMS simple,1562,280812,6.005301
D1,UMS simple,1563,280813,6.005867
D1,UMS simple,1564,280814,6.006433
D1,UMS simple,1565,280815,6.006999
D1,UMS simple,1566,280816,6.007565
D1,UMS simple,1567,280817,6.008131
D1,UMS simple,1568,280818,6.008697
D1,UMS simple,1569,280819,6.009264
D1,UMS simple,1570,280820,6.00983
D1,UMS simple,1571,280821,6.010396
D1,UMS simple,1572,280822,6.010962
D1,UMS simple,1573,280823,6.011528
D1,UMS simple,1574,280824,6.012094
D1,UMS simple,1575,280825,6.01266
D1,UMS simple,1576,280826,6.013226
D1,UMS simple,1577,280827,6.013792
D1,UMS simple,1578,280828,6.014358
D1,UMS simple,1579,280829,6.014924
D1,UMS simple,1580,280830,6.01549
D1,UMS simple,1581,280831,6.016056
D1,UMS simple,1582,280901,6.016623
D1,UMS simple,1583,280902,6.017189
D1,UMS simple,1584,280903,6.017755
D1,UMS simple,1585,280904,6.018321
D1,UMS simple,1586,280905,6.018887
D1,UMS simple,1587,280906,6.019453
D1,UMS simple,1588,280907,6.020019
D1,UMS simple,1589,280908,6.020585
D1,UMS simple,1590,280909,6.021151
D1,UMS simple,1591,280910,6.021717
D1,UMS simple,1592,280911,6.022283
D1,UMS simple,1593,280912,6.022849
D1,UMS simple,1594,280913,6.023416
D1,UMS simple,1595,280914,6.023982
D1,UMS simple,1596,280915,6.024548
D1,UMS simple,1597,280916,6.025114
D1,UMS simple,1598,280917,6.02568
D1,UMS simple,1599,280918,6.026246
D1,UMS simple,1600,280919,6.026812
D1,UMS simple,1601,280920,6.027378
D1,UMS simple,1602,280921,6.027944
D1,UMS simple,1603,280922,6.02851
D1,UMS simple,1604,280923,6.029076
D1,UMS simple,1605,280924,6.029642
D1,UMS simple,1606,280925,6.030208
D1,UMS simple,1607,280926,6.030775
D1,UMS simple,1608,280927,6.031341
D1,UMS simple,1609,280928,6.031907
D1,UMS simple,1610,280929,6.032473
D1,UMS simple,1611,280930,6.033039
D1,UMS simple,1612,281001,6.033605
D1,UMS simple,1613,281002,6.034171
D1,UMS simple,1614,281003,6.034737
D1,UMS simple,1615,281004,6.035303
D1,UMS simple,1616,281005,6.035869
D1,UMS simple,1617,281006,6.036435
D1,UMS simple,1618,281007,6.037001
D1,UMS simple,1619,281008,6.037567
D1,UMS simple,1620,281009,6.038134
D1,UMS simple,1621,281010,6.0387
D1,UMS simple,1622,281011,6.039266
D1,UMS simple,1623,281012,6.039832
D1,UMS simple,1624,281013,6.040398
D1,UMS simple,1625,281014,6.040964
D1,UMS simple,1626,281015,6.04153
D1,UMS simple,1627,281016,6.042096
D1,UMS simple,1628,281017,6.042662
D1,UMS simple,1629,281018,6.043228
D1,UMS simple,1630,281019,6.043794
D1,UMS simple,1631,281020,6.04436
D1,UMS simple,1632,281021,6.044926
D1,UMS simple,1633,281022,6.045493
D1,UMS simple,1634,281023,6.046059
D1,UMS simple,1635,281024,6.046625
D1,UMS simple,1636,281025,6.047191
D1,UMS simple,1637,281026,6.047757
D1,UMS simple,1638,281027,6.048323
D1,UMS simple,1639,281028,6.048889
D1,UMS simple,1640,281029,6.049455
D1,UMS simple,1641,281030,6.050021
D1,UMS simple,1642,281031,6.050587
D1,UMS simple,1643,281101,6.051153
D1,UMS simple,1644,281102,6.051719
D1,UMS simple,1645,281103,6.052285
D1,UMS simple,1646,281104,6.052852
D1,UMS simple,1647,281105,6.053418
D1,UMS simple,1648,281106,6.053984
D1,UMS simple,1649,281107,6.05455
D1,UMS simple,1650,281108,6.055116
D1,UMS simple,1651,281109,6.055682
D1,UMS simple,1652,281110,6.056248
D1,UMS simple,1653,281111,6.056814
D1,UMS simple,1654,281112,6.05738
D1,UMS simple,1655,281113,6.057946
D1,UMS simple,1656,281114,6.058512
D1,UMS simple,1657,281115,6.059078
D1,UMS simple,1658,281116,6.059645
D1,UMS simple,1659,281117,6.060211
D1,UMS simple,1660,281118,6.060777
D1,UMS simple,1661,281119,6.061343
D1,UMS simple,1662,281120,6.061909
D1,UMS simple,1663,281121,6.062475
D1,UMS simple,1664,281122,6.063041
D1,UMS simple,1665,281123,6.063607
D1,UMS simple,1666,281124,6.064173
D1,UMS simple,1667,281125,6.064739
D1,UMS simple,1668,281126,6.065305
D1,UMS simple,1669,281127,6.065871
D1,UMS simple,1670,281128,6.066437
D1,UMS simple,1671,281129,6.067004
D1,UMS simple,1672,281130,6.06757
D1,UMS simple,1673,281201,6.068136
D1,UMS simple,1674,281202,6.068702
D1,UMS simple,1675,281203,6.069268
D1,UMS simple,1676,281204,6.069834
D1,UMS simple,1677,281205,6.0704
D1,UMS simple,1678,281206,6.070966
D1,UMS simple,1679,281207,6.071532
D1,UMS simple,1680,281208,6.072098
D1,UMS simple,1681,281209,6.072664
D1,UMS simple,1682,281210,6.07323
D1,UMS simple,1683,281211,6.073796
D1,UMS simple,1684,281212,6.074363
D1,UMS simple,1685,281213,6.074929
D1,UMS simple,1686,281214,6.075495
D1,UMS simple,1687,281215,6.076061
D1,UMS simple,1688,281216,6.076627
D1,UMS simple,1689,281217,6.077193
D1,UMS simple,1690,281218,6.077759
D1,UMS simple,1691,281219,6.078325
D1,UMS simple,1692,281220,6.078891
D1,UMS simple,1693,281221,6.079457
D1,UMS simple,1694,281222,6.080023
D1,UMS simple,1695,281223,6.080589
D1,UMS simple,1696,281224,6.081155
D1,UMS simple,1697,281225,6.081722
D1,UMS simple,1698,281226,6.082288
D1,UMS simple,1699,281227,6.082854
D1,UMS simple,1700,281228,6.08342
D1,UMS simple,1701,281229,6.083986
D1,UMS simple,1702,281230,6.084552
D1,UMS simple,1703,281231,6.085118
D1,UMS simple,1704,290101,6.085684
D1,UMS simple,1705,290102,6.08625
D1,UMS simple,1706,290103,6.086816
D1,UMS simple,1707,290104,6.087382
D1,UMS simple,1708,290105,6.087948
D1,UMS simple,1709,290106,6.088514
D1,UMS simple,1710,290107,6.089081
D1,UMS simple,1711,290108,6.089647
D1,UMS simple,1712,290109,6.090213
D1,UMS simple,1713,290110,6.090779
D1,UMS simple,1714,290111,6.091345
D1,UMS simple,1715,290112,6.091911
D1,UMS simple,1716,290113,6.092477
D1,UMS simple,1717,290114,6.093043
D1,UMS simple,1718,290115,6.093609
D1,UMS simple,1719,290116,6.094175
D1,UMS simple,1720,290117,6.094741
D1,UMS simple,1721,290118,6.095307
D1,UMS simple,1722,290119,6.095873
D1,UMS simple,1723,290120,6.09644
D1,UMS simple,1724,290121,6.097006
D1,UMS simple,1725,290122,6.097572
D1,UMS simple,1726,290123,6.098138
D1,UMS simple,1727,290124,6.098704
D1,UMS simple,1728,290125,6.09927
D1,UMS simple,1729,290126,6.099836
D1,UMS simple,1730,290127,6.100402
D1,UMS simple,1731,290128,6.100968
D1,UMS simple,1732,290129,6.101534
D1,UMS simple,1733,290130,6.1021
D1,UMS simple,1734,290131,6.102666
D1,UMS simple,1735,290201,6.103233
D1,UMS simple,1736,290202,6.103799
D1,UMS simple,1737,290203,6.104365
D1,UMS simple,1738,290204,6.104931
D1,UMS simple,1739,290205,6.105497
D1,UMS simple,1740,290206,6.106063
D1,UMS simple,1741,290207,6.106629
D1,UMS simple,1742,290208,6.107195
D1,UMS simple,1743,290209,6.107761
D1,UMS simple,1744,290210,6.108327
D1,UMS simple,1745,290211,6.108893
D1,UMS simple,1746,290212,6.109459
D1,UMS simple,1747,290213,6.110025
D1,UMS simple,1748,290214,6.110592
D1,UMS simple,1749,290215,6.111158
D1,UMS simple,1750,290216,6.111724
D1,UMS simple,1751,290217,6.11229
D1,UMS simple,1752,290218,6.112856
D1,UMS simple,1753,290219,6.113422
D1,UMS simple,1754,290220,6.113988
D1,UMS simple,1755,290221,6.114554
D1,UMS simple,1756,290222,6.11512
D1,UMS simple,1757,290223,6.115686
D1,UMS simple,1758,290224,6.116252
D1,UMS simple,1759,290225,6.116818
D1,UMS simple,1760,290226,6.117384
D1,UMS simple,1761,290227,6.117951
D1,UMS simple,1762,290228,6.118517
D1,UMS simple,1763,290301,6.119083
D1,UMS simple,1764,290302,6.119649
D1,UMS simple,1765,290303,6.120215
D1,UMS simple,1766,290304,6.120781
D1,UMS simple,1767,290305,6.121347
D1,UMS simple,1768,290306,6.121913
D1,UMS simple,1769,290307,6.122479
D1,UMS simple,1770,290308,6.123045
D1,UMS simple,1771,290309,6.123611
D1,UMS simple,1772,290310,6.124177
D1,UMS simple,1773,290311,6.124743
D1,UMS simple,1774,290312,6.12531
D1,UMS simple,1775,290313,6.125876
D1,UMS simple,1776,290314,6.126442
D1,UMS simple,1777,290315,6.127008
D1,UMS simple,1778,290316,6.127574
D1,UMS simple,1779,290317,6.12814
D1,UMS simple,1780,290318,6.128706
D1,UMS simple,1781,290319,6.129272
D1,UMS simple,1782,290320,6.129838
D1,UMS simple,1783,290321,6.130404
D1,UMS simple,1784,290322,6.13097
D1,UMS simple,1785,290323,6.131536
D1,UMS simple,1786,290324,6.132102
D1,UMS simple,1787,290325,6.132669
D1,UMS simple,1788,290326,6.133235
D1,UMS simple,1789,290327,6.133801
D1,UMS simple,1790,290328,6.134367
D1,UMS simple,1791,290329,6.134933
D1,UMS simple,1792,290330,6.135499
D1,UMS simple,1793,290331,6.136065
D1,UMS simple,1794,290401,6.136631
D1,UMS simple,1795,290402,6.137197
D1,UMS simple,1796,290403,6.137763
D1,UMS simple,1797,290404,6.138329
D1,UMS simple,1798,290405,6.138895
D1,UMS simple,1799,290406,6.139462
D1,UMS simple,1800,290407,6.140028
D1,UMS simple,1801,290408,6.140594
D1,UMS simple,1802,290409,6.14116
D1,UMS simple,1803,290410,6.141726
D1,UMS simple,1804,290411,6.142292
D1,UMS simple,1805,290412,6.142858
D1,UMS simple,1806,290413,6.143424
D1,UMS simple,1807,290414,6.14399
D1,UMS simple,1808,290415,6.144556
D1,UMS simple,1809,290416,6.145122
D1,UMS simple,1810,290417,6.145688
D1,UMS simple,1811,290418,6.146254
D1,UMS simple,1812,290419,6.146821
D1,UMS simple,1813,290420,6.147387
D1,UMS simple,1814,290421,6.147953
D1,UMS simple,1815,290422,6.148519
D1,UMS simple,1816,290423,6.16016
D1,UMS simple,1817,290424,6.171801
D1,UMS simple,1818,290425,6.183442
D1,UMS simple,1819,290426,6.195083
D1,UMS simple,1820,290427,6.206724
D1,UMS simple,1821,290428,6.218365
D1,UMS simple,1822,290429,6.230006
D1,UMS simple,1823,290430,6.241647
D1,UMS simple,1824,290501,6.253288
D1,UMS simple,1825,290502,6.264929
D1,UMS simple,1826,290503,6.27657
D1,UMS simple,1827,290504,6.288211
D1,UMS simple,1828,290505,6.299852
D1,UMS simple,1829,290506,6.311493
D1,UMS simple,1830,290507,6.323134
D1,UMS simple,1831,290508,6.323697
D1,UMS simple,1832,290509,6.32426
D1,UMS simple,1833,290510,6.324823
D1,UMS simple,1834,290511,6.325386
D1,UMS simple,1835,290512,6.325949
D1,UMS simple,1836,290513,6.326512
D1,UMS simple,1837,290514,6.327076
D1,UMS simple,1838,290515,6.327639
D1,UMS simple,1839,290516,6.328202
D1,UMS simple,1840,290517,6.328765
D1,UMS simple,1841,290518,6.329328
D1,UMS simple,1842,290519,6.329891
D1,UMS simple,1843,290520,6.330454
D1,UMS simple,1844,290521,6.331017
D1,UMS simple,1845,290522,6.33158
D1,UMS simple,1846,290523,6.332144
D1,UMS simple,1847,290524,6.332707
D1,UMS simple,1848,290525,6.33327
D1,UMS simple,1849,290526,6.333833
D1,UMS simple,1850,290527,6.334396
D1,UMS simple,1851,290528,6.334959
D1,UMS simple,1852,290529,6.335522
D1,UMS simple,1853,290530,6.336085
D1,UMS simple,1854,290531,6.336648
D1,UMS simple,1855,290601,6.337212
D1,UMS simple,1856,290602,6.337775
D1,UMS simple,1857,290603,6.338338
D1,UMS simple,1858,290604,6.338901
D1,UMS simple,1859,290605,6.339464
D1,UMS simple,1860,290606,6.340027
D1,UMS simple,1861,290607,6.34059
D1,UMS simple,1862,290608,6.341153
D1,UMS simple,1863,290609,6.341716
D1,UMS simple,1864,290610,6.34228
D1,UMS simple,1865,290611,6.342843
D1,UMS simple,1866,290612,6.343406
D1,UMS simple,1867,290613,6.343969
D1,UMS simple,1868,290614,6.344532
D1,UMS simple,1869,290615,6.345095
D1,UMS simple,1870,290616,6.345658
D1,UMS simple,1871,290617,6.346221
D1,UMS simple,1872,290618,6.346784
D1,UMS simple,1873,290619,6.347347
D1,UMS simple,1874,290620,6.347911
D1,UMS simple,1875,290621,6.348474
D1,UMS simple,1876,290622,6.349037
D1,UMS simple,1877,290623,6.3496
D1,UMS simple,1878,290624,6.350163
D1,UMS simple,1879,290625,6.350726
D1,UMS simple,1880,290626,6.351289
D1,UMS simple,1881,290627,6.351852
D1,UMS simple,1882,290628,6.352415
D1,UMS simple,1883,290629,6.352979
D1,UMS simple,1884,290630,6.353542
D1,UMS simple,1885,290701,6.354105
D1,UMS simple,1886,290702,6.354668
D1,UMS simple,1887,290703,6.355231
D1,UMS simple,1888,290704,6.355794
D1,UMS simple,1889,290705,6.356357
D1,UMS simple,1890,290706,6.35692
D1,UMS simple,1891,290707,6.357483
D1,UMS simple,1892,290708,6.358047
D1,UMS simple,1893,290709,6.35861
D1,UMS simple,1894,290710,6.359173
D1,UMS simple,1895,290711,6.359736
D1,UMS simple,1896,290712,6.360299
D1,UMS simple,1897,290713,6.360862
D1,UMS simple,1898,290714,6.361425
D1,UMS simple,1899,290715,6.361988
D1,UMS simple,1900,290716,6.362551
D1,UMS simple,1901,290717,6.363115
D1,UMS simple,1902,290718,6.363678
D1,UMS simple,1903,290719,6.364241
D1,UMS simple,1904,290720,6.364804
D1,UMS simple,1905,290721,6.365367
D1,UMS simple,1906,290722,6.36593
D1,UMS simple,1907,290723,6.366493
D1,UMS simple,1908,290724,6.367056
D1,UMS simple,1909,290725,6.367619
D1,UMS simple,1910,290726,6.368183
D1,UMS simple,1911,290727,6.368746
D1,UMS simple,1912,290728,6.369309
D1,UMS simple,1913,290729,6.369872
D1,UMS simple,1914,290730,6.370435
D1,UMS simple,1915,290731,6.370998
D1,UMS simple,1916,290801,6.371561
D1,UMS simple,1917,290802,6.372124
D1,UMS simple,1918,290803,6.372687
D1,UMS simple,1919,290804,6.373251
D1,UMS simple,1920,290805,6.373814
D1,UMS simple,1921,290806,6.374377
D1,UMS simple,1922,290807,6.37494
D1,UMS simple,1923,290808,6.375503
D1,UMS simple,1924,290809,6.376066
D1,UMS simple,1925,290810,6.376629
D1,UMS simple,1926,290811,6.377192
D1,UMS simple,1927,290812,6.377755
D1,UMS simple,1928,290813,6.378319
D1,UMS simple,1929,290814,6.378882
D1,UMS simple,1930,290815,6.379445
D1,UMS simple,1931,290816,6.380008
D1,UMS simple,1932,290817,6.380571
D1,UMS simple,1933,290818,6.381134
D1,UMS simple,1934,290819,6.381697
D1,UMS simple,1935,290820,6.38226
D1,UMS simple,1936,290821,6.382823
D1,UMS simple,1937,290822,6.383387
D1,UMS simple,1938,290823,6.38395
D1,UMS simple,1939,290824,6.384513
D1,UMS simple,1940,290825,6.385076
D1,UMS simple,1941,290826,6.385639
D1,UMS simple,1942,290827,6.386202
D1,UMS simple,1943,290828,6.386765
D1,UMS simple,1944,290829,6.387328
D1,UMS simple,1945,290830,6.387891
D1,UMS simple,1946,290831,6.388455
D1,UMS simple,1947,290901,6.389018
D1,UMS simple,1948,290902,6.389581
D1,UMS simple,1949,290903,6.390144
D1,UMS simple,1950,290904,6.390707
D1,UMS simple,1951,290905,6.39127
D1,UMS simple,1952,290906,6.391833
D1,UMS simple,1953,290907,6.392396
D1,UMS simple,1954,290908,6.392959
D1,UMS simple,1955,290909,6.393522
D1,UMS simple,1956,290910,6.394086
D1,UMS simple,1957,290911,6.394649
D1,UMS simple,1958,290912,6.395212
D1,UMS simple,1959,290913,6.395775
D1,UMS simple,1960,290914,6.396338
D1,UMS simple,1961,290915,6.396901
D1,UMS simple,1962,290916,6.397464
D1,UMS simple,1963,290917,6.398027
D1,UMS simple,1964,290918,6.39859
D1,UMS simple,1965,290919,6.399154
D1,UMS simple,1966,290920,6.399717
D1,UMS simple,1967,290921,6.40028
D1,UMS simple,1968,290922,6.400843
D1,UMS simple,1969,290923,6.401406
D1,UMS simple,1970,290924,6.401969
D1,UMS simple,1971,290925,6.402532
D1,UMS simple,1972,290926,6.403095
D1,UMS simple,1973,290927,6.403658
D1,UMS simple,1974,290928,6.404222
D1,UMS simple,1975,290929,6.404785
D1,UMS simple,1976,290930,6.405348
D1,UMS simple,1977,291001,6.405911
D1,UMS simple,1978,291002,6.406474
D1,UMS simple,1979,291003,6.407037
D1,UMS simple,1980,291004,6.4076
D1,UMS simple,1981,291005,6.408163
D1,UMS simple,1982,291006,6.408726
D1,UMS simple,1983,291007,6.40929
D1,UMS simple,1984,291008,6.409853
D1,UMS simple,1985,291009,6.410416
D1,UMS simple,1986,291010,6.410979
D1,UMS simple,1987,291011,6.411542
D1,UMS simple,1988,291012,6.412105
D1,UMS simple,1989,291013,6.412668
D1,UMS simple,1990,291014,6.413231
D1,UMS simple,1991,291015,6.413794
D1,UMS simple,1992,291016,6.414358
D1,UMS simple,1993,291017,6.414921
D1,UMS simple,1994,291018,6.415484
D1,UMS simple,1995,291019,6.416047
D1,UMS simple,1996,291020,6.41661
D1,UMS simple,1997,291021,6.417173
D1,UMS simple,1998,291022,6.417736
D1,UMS simple,1999,291023,6.418299
D1,UMS simple,2000,291024,6.418862
D1,UMS simple,2001,291025,6.419426
D1,UMS simple,2002,291026,6.419989
D1,UMS simple,2003,291027,6.420552
D1,UMS simple,2004,291028,6.421115
D1,UMS simple,2005,291029,6.421678
D1,UMS simple,2006,291030,6.422241
D1,UMS simple,2007,291031,6.422804
D1,UMS simple,2008,291101,6.423367
D1,UMS simple,2009,291102,6.42393
D1,UMS simple,2010,291103,6.424494
D1,UMS simple,2011,291104,6.425057
D1,UMS simple,2012,291105,6.42562
D1,UMS simple,2013,291106,6.426183
D1,UMS simple,2014,291107,6.426746
D1,UMS simple,2015,291108,6.427309
D1,UMS simple,2016,291109,6.427872
D1,UMS simple,2017,291110,6.428435
D1,UMS simple,2018,291111,6.428998
D1,UMS simple,2019,291112,6.429562
D1,UMS simple,2020,291113,6.430125
D1,UMS simple,2021,291114,6.430688
D1,UMS simple,2022,291115,6.431251
D1,UMS simple,2023,291116,6.431814
D1,UMS simple,2024,291117,6.432377
D1,UMS simple,2025,291118,6.43294
D1,UMS simple,2026,291119,6.433503
D1,UMS simple,2027,291120,6.434066
D1,UMS simple,2028,291121,6.43463
D1,UMS simple,2029,291122,6.435193
D1,UMS simple,2030,291123,6.435756
D1,UMS simple,2031,291124,6.436319
D1,UMS simple,2032,291125,6.436882
D1,UMS simple,2033,291126,6.437445
D1,UMS simple,2034,291127,6.438008
D1,UMS simple,2035,291128,6.438571
D1,UMS simple,2036,291129,6.439134
D1,UMS simple,2037,291130,6.439698
D1,UMS simple,2038,291201,6.440261
D1,UMS simple,2039,291202,6.440824
D1,UMS simple,2040,291203,6.441387
D1,UMS simple,2041,291204,6.44195
D1,UMS simple,2042,291205,6.442513
D1,UMS simple,2043,291206,6.443076
D1,UMS simple,2044,291207,6.443639
D1,UMS simple,2045,291208,6.444202
D1,UMS simple,2046,291209,6.444765
D1,UMS simple,2047,291210,6.445329
D1,UMS simple,2048,291211,6.445892
D1,UMS simple,2049,291212,6.446455
D1,UMS simple,2050,291213,6.447018
D1,UMS simple,2051,291214,6.447581
D1,UMS simple,2052,291215,6.448144
D1,UMS simple,2053,291216,6.448707
D1,UMS simple,2054,291217,6.44927
D1,UMS simple,2055,291218,6.449833
D1,UMS simple,2056,291219,6.450397
D1,UMS simple,2057,291220,6.45096
D1,UMS simple,2058,291221,6.451523
D1,UMS simple,2059,291222,6.452086
D1,UMS simple,2060,291223,6.452649
D1,UMS simple,2061,291224,6.453212
D1,UMS simple,2062,291225,6.453775
D1,UMS simple,2063,291226,6.454338
D1,UMS simple,2064,291227,6.454901
D1,UMS simple,2065,291228,6.455465
D1,UMS simple,2066,291229,6.456028
D1,UMS simple,2067,291230,6.456591
D1,UMS simple,2068,291231,6.457154
D1,UMS simple,2069,300101,6.457717
D1,UMS simple,2070,300102,6.45828
D1,UMS simple,2071,300103,6.458843
D1,UMS simple,2072,300104,6.459406
D1,UMS simple,2073,300105,6.459969
D1,UMS simple,2074,300106,6.460533
D1,UMS simple,2075,300107,6.461096
D1,UMS simple,2076,300108,6.461659
D1,UMS simple,2077,300109,6.462222
D1,UMS simple,2078,300110,6.462785
D1,UMS simple,2079,300111,6.463348
D1,UMS simple,2080,300112,6.463911
D1,UMS simple,2081,300113,6.464474
D1,UMS simple,2082,300114,6.465037
D1,UMS simple,2083,300115,6.465601
D1,UMS simple,2084,300116,6.466164
D1,UMS simple,2085,300117,6.466727
D1,UMS simple,2086,300118,6.46729
D1,UMS simple,2087,300119,6.467853
D1,UMS simple,2088,300120,6.468416
D1,UMS simple,2089,300121,6.468979
D1,UMS simple,2090,300122,6.469542
D1,UMS simple,2091,300123,6.470105
D1,UMS simple,2092,300124,6.470669
D1,UMS simple,2093,300125,6.471232
D1,UMS simple,2094,300126,6.471795
D1,UMS simple,2095,300127,6.472358
D1,UMS simple,2096,300128,6.472921
D1,UMS simple,2097,300129,6.473484
D1,UMS simple,2098,300130,6.474047
D1,UMS simple,2099,300131,6.47461
