Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1241,11.801113,10.181743,6.315522,4.631941,4.309201,6.239999,4.592082,6.842616,0.17114285714285715,0.17199999999999999,,,,,11.543721,9.832824,11.776191,0.18227380952380967,0.18637619047619014
1242,11.802430,10.181460,6.314052,4.631555,4.309197,6.238421,4.592355,6.841329,0.17121428571428574,0.17199999999999999,,,,,11.544389,9.832174,11.777556,0.18228571428571441,0.18641428571428539
1243,11.803746,10.181177,6.312582,4.631168,4.309192,6.236842,4.592629,6.840041,0.17128571428571432,0.17199999999999999,,,,,11.545057,9.831525,11.778922,0.18229761904761915,0.18645238095238065
1244,11.805060,10.180895,6.311113,4.630782,4.309187,6.235265,4.592902,6.838754,0.17135714285714287,0.17199999999999999,,,,,11.545726,9.830877,11.780289,0.18230952380952392,0.18649047619047587
1245,11.806373,10.180612,6.309643,4.630395,4.309183,6.233687,4.593175,6.837467,0.17142857142857143,0.17199999999999999,,,,,11.546397,9.830230,11.781656,0.18232142857142869,0.18652857142857110
1246,11.807684,10.180330,6.308173,4.630009,4.309178,6.23211,4.593449,6.83618,0.17150000000000001,0.17199999999999999,,,,,11.547068,9.829584,11.783025,0.18233333333333343,0.18656666666666635
1247,11.808994,10.180047,6.306703,4.629623,4.309173,6.230534,4.593722,6.834893,0.17157142857142860,0.17199999999999999,,,,,11.547741,9.828939,11.784395,0.18234523809523817,0.18660476190476161
1248,11.810303,10.179765,6.305234,4.629236,4.309169,6.228958,4.593995,6.833606,0.17164285714285715,0.17199999999999999,,,,,11.548415,9.828294,11.785766,0.18235714285714294,0.18664285714285683
1249,11.811611,10.179482,6.303764,4.62885,4.309164,6.227382,4.594269,6.832319,0.17171428571428571,0.17199999999999999,,,,,11.549090,9.827651,11.787137,0.18236904761904771,0.18668095238095206
1250,11.812917,10.179199,6.302294,4.628463,4.309159,6.225807,4.594542,6.831032,0.17178571428571429,0.17199999999999999,,,,,11.549767,9.827009,11.788510,0.18238095238095245,0.18671904761904731
1251,11.814222,10.178917,6.300824,4.628077,4.309154,6.224232,4.594815,6.829745,0.17185714285714287,0.17199999999999999,,,,,11.550446,9.826367,11.789883,0.18239285714285719,0.18675714285714257
1252,11.815525,10.178634,6.299354,4.62769,4.30915,6.222657,4.595089,6.828458,0.17192857142857143,0.17199999999999999,,,,,11.551126,9.825727,11.791258,0.18240476190476196,0.18679523809523779
1253,11.816828,10.178352,6.297885,4.627304,4.309145,6.221083,4.595362,6.827171,0.17199999999999999,0.17199999999999999,,,,,11.551807,9.825088,11.792633,0.18241666666666673,0.18683333333333302
1254,11.818129,10.178069,6.296415,4.626918,4.30914,6.219509,4.595635,6.825884,0.17207142857142857,0.17199999999999999,,,,,11.552491,9.824449,11.794009,0.18242857142857147,0.18687142857142827
1255,11.819429,10.177786,6.294945,4.626531,4.309135,6.217936,4.595909,6.824597,0.17214285714285715,0.17199999999999999,,,,,11.553177,9.823811,11.795386,0.18244047619047621,0.18690952380952353
1256,11.820727,10.177504,6.293475,4.626145,4.30913,6.216363,4.596182,6.82331,0.17221428571428571,0.17199999999999999,,,,,11.553864,9.823175,11.796764,0.18245238095238098,0.18694761904761875
1257,11.822025,10.177221,6.292005,4.625758,4.309126,6.214791,4.596455,6.822022,0.17228571428571426,0.17199999999999999,,,,,11.554554,9.822539,11.798142,0.18246428571428575,0.18698571428571398
1258,11.823321,10.176939,6.290536,4.625372,4.309121,6.213219,4.596729,6.820735,0.17235714285714285,0.17199999999999999,,,,,11.555246,9.821904,11.799522,0.18247619047619049,0.18702380952380923
1259,11.824616,10.176656,6.289066,4.624985,4.309116,6.211647,4.597002,6.819448,0.17242857142857143,0.17199999999999999,,,,,11.555940,9.821270,11.800902,0.18248809523809523,0.18706190476190449
1260,11.825910,10.176374,6.287596,4.624599,4.309111,6.210076,4.597275,6.818161,0.17249999999999999,0.17199999999999999,,,,,11.556637,9.820637,11.802283,0.18250000000000000,0.18709999999999971
1261,11.827202,10.176091,6.286126,4.624213,4.309106,6.208505,4.597549,6.816874,0.17248717948717948,0.17199999999999999,,,,,11.557334,9.820005,11.803665,0.18253571428571427,0.18713809523809494
1262,11.828494,10.175808,6.284657,4.623826,4.309101,6.206934,4.597822,6.815587,0.17247435897435898,0.17199999999999999,,,,,11.558032,9.819374,11.805047,0.18257142857142855,0.18717619047619019
1263,11.829784,10.175526,6.283187,4.62344,4.309096,6.205364,4.598095,6.8143,0.17246153846153847,0.17199999999999999,,,,,11.558730,9.818744,11.806431,0.18260714285714283,0.18721428571428544
1264,11.831074,10.175243,6.281717,4.623053,4.309091,6.203795,4.598369,6.813013,0.17244871794871797,0.17199999999999999,,,,,11.559428,9.818115,11.807814,0.18264285714285711,0.18725238095238067
1265,11.832362,10.174961,6.280247,4.622667,4.309086,6.202225,4.598642,6.811726,0.17243589743589746,0.17199999999999999,,,,,11.560127,9.817487,11.809199,0.18267857142857138,0.18729047619047590
1266,11.833649,10.174678,6.278777,4.62228,4.309081,6.200657,4.598916,6.810439,0.17242307692307696,0.17199999999999999,,,,,11.560826,9.816859,11.810585,0.18271428571428566,0.18732857142857115
1267,11.834935,10.174396,6.277308,4.621894,4.309076,6.199088,4.599189,6.809152,0.17241025641025645,0.17199999999999999,,,,,11.561525,9.816233,11.811971,0.18274999999999997,0.18736666666666640
1268,11.836219,10.174113,6.275838,4.621508,4.309071,6.19752,4.599462,6.807865,0.17239743589743595,0.17199999999999999,,,,,11.562225,9.815608,11.813358,0.18278571428571425,0.18740476190476163
1269,11.837503,10.173830,6.274368,4.621121,4.309066,6.195952,4.599736,6.806578,0.17238461538461544,0.17199999999999999,,,,,11.562926,9.814983,11.814745,0.18282142857142852,0.18744285714285686
1270,11.838786,10.173548,6.272898,4.620735,4.309061,6.194385,4.600009,6.805291,0.17237179487179494,0.17199999999999999,,,,,11.563627,9.814360,11.816133,0.18285714285714283,0.18748095238095211
1271,11.840068,10.173265,6.271429,4.620348,4.309055,6.192818,4.600282,6.804003,0.17235897435897443,0.17199999999999999,,,,,11.564329,9.813737,11.817522,0.18289285714285713,0.18751904761904736
1272,11.841348,10.172983,6.269959,4.619962,4.30905,6.191252,4.600556,6.802716,0.17234615384615393,0.17199999999999999,,,,,11.565033,9.813115,11.818911,0.18292857142857141,0.18755714285714259
1273,11.842628,10.172700,6.268489,4.619575,4.309045,6.189686,4.600829,6.801429,0.17233333333333342,0.17199999999999999,,,,,11.565737,9.812495,11.820301,0.18296428571428569,0.18759523809523782
1274,11.843907,10.172418,6.267019,4.619189,4.30904,6.18812,4.601102,6.800142,0.17232051282051292,0.17199999999999999,,,,,11.566442,9.811875,11.821692,0.18300000000000000,0.18763333333333307
1275,11.845184,10.172135,6.265549,4.618803,4.309035,6.186555,4.601376,6.798855,0.17230769230769241,0.17199999999999999,,,,,11.567149,9.811256,11.823083,0.18301904761904761,0.18767142857142832
1276,11.846461,10.171852,6.26408,4.618416,4.30903,6.18499,4.601649,6.797568,0.17229487179487191,0.17199999999999999,,,,,11.567857,9.810638,11.824475,0.18303809523809522,0.18770952380952355
1277,11.847737,10.171570,6.26261,4.61803,4.309024,6.183426,4.601922,6.796281,0.17228205128205140,0.17199999999999999,,,,,11.568567,9.810021,11.825867,0.18305714285714283,0.18774761904761877
1278,11.849011,10.171287,6.26114,4.617643,4.309019,6.181862,4.602196,6.794994,0.17226923076923090,0.17199999999999999,,,,,11.569278,9.809405,11.827260,0.18307619047619045,0.18778571428571403
1279,11.850285,10.171005,6.25967,4.617257,4.309014,6.180298,4.602469,6.793707,0.17225641025641039,0.17199999999999999,,,,,11.569991,9.808790,11.828654,0.18309523809523806,0.18782380952380928
1280,11.851558,10.170722,6.258201,4.61687,4.309008,6.178735,4.602742,6.79242,0.17224358974358989,0.17199999999999999,,,,,11.570705,9.808176,11.830048,0.18311428571428567,0.18786190476190451
1281,11.852830,10.170440,6.256731,4.616484,4.309003,6.177172,4.603016,6.791133,0.17223076923076938,0.17199999999999999,,,,,11.571421,9.807563,11.831442,0.18313333333333329,0.18789999999999973
1282,11.854101,10.170157,6.255261,4.616098,4.308998,6.17561,4.603289,6.789846,0.17221794871794888,0.17199999999999999,,,,,11.572139,9.806951,11.832837,0.18315238095238090,0.18793809523809499
1283,11.855371,10.169874,6.253791,4.615711,4.308992,6.174048,4.603562,6.788559,0.17220512820512837,0.17199999999999999,,,,,11.572859,9.806340,11.834233,0.18317142857142851,0.18797619047619024
1284,11.856641,10.169592,6.252321,4.615325,4.308987,6.172486,4.603836,6.787272,0.17219230769230787,0.17199999999999999,,,,,11.573582,9.805729,11.835629,0.18319047619047613,0.18801428571428547
1285,11.857909,10.169309,6.250852,4.614938,4.308982,6.170925,4.604109,6.785984,0.17217948717948736,0.17199999999999999,,,,,11.574306,9.805120,11.837025,0.18320952380952374,0.18805238095238069
1286,11.859177,10.169027,6.249382,4.614552,4.308976,6.169364,4.604382,6.784697,0.17216666666666686,0.17199999999999999,,,,,11.575033,9.804512,11.838422,0.18322857142857135,0.18809047619047595
1287,11.860443,10.168744,6.247912,4.614165,4.308971,6.167804,4.604656,6.78341,0.17215384615384635,0.17199999999999999,,,,,11.575762,9.803904,11.839820,0.18324761904761896,0.18812857142857120
1288,11.861709,10.168462,6.246442,4.613779,4.308965,6.166244,4.604929,6.782123,0.17214102564102585,0.17199999999999999,,,,,11.576493,9.803298,11.841218,0.18326666666666658,0.18816666666666643
1289,11.862974,10.168179,6.244973,4.613393,4.30896,6.164684,4.605203,6.780836,0.17212820512820534,0.17199999999999999,,,,,11.577226,9.802692,11.842616,0.18328571428571419,0.18820476190476165
1290,11.864238,10.167896,6.243503,4.613006,4.308955,6.163125,4.605476,6.779549,0.17211538461538484,0.17199999999999999,,,,,11.577959,9.802087,11.844014,0.18330476190476180,0.18824285714285691
1291,11.865502,10.167614,6.242033,4.61262,4.308949,6.161566,4.605749,6.778262,0.17210256410256433,0.17199999999999999,,,,,11.578692,9.801484,11.845413,0.18332380952380942,0.18828095238095216
1292,11.866765,10.167331,6.240563,4.612233,4.308944,6.160007,4.606023,6.776975,0.17208974358974383,0.17199999999999999,,,,,11.579425,9.800881,11.846813,0.18334285714285703,0.18831904761904739
1293,11.868027,10.167049,6.239093,4.611847,4.308938,6.158449,4.606296,6.775688,0.17207692307692332,0.17199999999999999,,,,,11.580158,9.800279,11.848213,0.18336190476190464,0.18835714285714261
1294,11.869288,10.166766,6.237624,4.61146,4.308932,6.156892,4.606569,6.774401,0.17206410256410282,0.17199999999999999,,,,,11.580892,9.799678,11.849613,0.18338095238095226,0.18839523809523787
1295,11.870548,10.166484,6.236154,4.611074,4.308927,6.155334,4.606843,6.773114,0.17205128205128231,0.17199999999999999,,,,,11.581627,9.799079,11.851013,0.18339999999999987,0.18843333333333312
1296,11.871808,10.166201,6.234684,4.610688,4.308921,6.153778,4.607116,6.771827,0.17203846153846181,0.17199999999999999,,,,,11.582362,9.798480,11.852414,0.18341904761904748,0.18847142857142835
1297,11.873067,10.165918,6.233214,4.610301,4.308916,6.152221,4.607389,6.77054,0.17202564102564130,0.17199999999999999,,,,,11.583097,9.797882,11.853815,0.18343809523809509,0.18850952380952357
1298,11.874325,10.165636,6.231745,4.609915,4.30891,6.150665,4.607663,6.769253,0.17201282051282080,0.17199999999999999,,,,,11.583834,9.797285,11.855217,0.18345714285714271,0.18854761904761883
1299,11.875583,10.165353,6.230275,4.609528,4.308904,6.149109,4.607936,6.767965,0.17200000000000029,0.17199999999999999,,,,,11.584571,9.796688,11.856618,0.18347619047619032,0.18858571428571408
1300,11.876840,10.165071,6.228805,4.609142,4.308899,6.147554,4.608209,6.766678,0.17198717948717979,0.17199999999999999,,,,,11.585310,9.796093,11.858020,0.18349523809523793,0.18862380952380930
1301,11.878096,10.164788,6.227335,4.608755,4.308893,6.145999,4.608483,6.765391,0.17197435897435928,0.17199999999999999,,,,,11.586050,9.795499,11.859422,0.18351428571428555,0.18866190476190453
1302,11.879352,10.164505,6.225865,4.608369,4.308887,6.144445,4.608756,6.764104,0.17196153846153878,0.17199999999999999,,,,,11.586790,9.794906,11.860825,0.18353333333333316,0.18869999999999978
1303,11.880607,10.164223,6.224396,4.607983,4.308882,6.142891,4.609029,6.762817,0.17194871794871827,0.17199999999999999,,,,,11.587532,9.794314,11.862228,0.18355238095238077,0.18873809523809504
1304,11.881861,10.163940,6.222926,4.607596,4.308876,6.141337,4.609303,6.76153,0.17193589743589777,0.17199999999999999,,,,,11.588276,9.793722,11.863631,0.18357142857142839,0.18877619047619026
1305,11.883115,10.163658,6.221456,4.60721,4.30887,6.139784,4.609576,6.760243,0.17192307692307726,0.17199999999999999,,,,,11.589021,9.793132,11.865034,0.18359047619047600,0.18881428571428549
1306,11.884368,10.163375,6.219986,4.606823,4.308864,6.138231,4.609849,6.758956,0.17191025641025676,0.17199999999999999,,,,,11.589767,9.792542,11.866437,0.18360952380952361,0.18885238095238074
1307,11.885620,10.163093,6.218516,4.606437,4.308859,6.136678,4.610123,6.757669,0.17189743589743625,0.17199999999999999,,,,,11.590516,9.791954,11.867841,0.18362857142857122,0.18889047619047600
1308,11.886872,10.162810,6.217047,4.606051,4.308853,6.135126,4.610396,6.756382,0.17188461538461575,0.17199999999999999,,,,,11.591266,9.791366,11.869245,0.18364761904761884,0.18892857142857122
1309,11.888124,10.162527,6.215577,4.605664,4.308847,6.133574,4.610669,6.755095,0.17187179487179524,0.17199999999999999,,,,,11.592017,9.790780,11.870648,0.18366666666666645,0.18896666666666645
1310,11.889374,10.162245,6.214107,4.605278,4.308841,6.132023,4.610943,6.753808,0.17185897435897474,0.17199999999999999,,,,,11.592771,9.790194,11.872053,0.18368571428571406,0.18900476190476170
1311,11.890625,10.161962,6.212637,4.604891,4.308835,6.130472,4.611216,6.752521,0.17184615384615423,0.17199999999999999,,,,,11.593527,9.789609,11.873457,0.18370476190476168,0.18904285714285696
1312,11.891874,10.161680,6.211168,4.604505,4.308829,6.128921,4.61149,6.751234,0.17183333333333373,0.17199999999999999,,,,,11.594285,9.789026,11.874861,0.18372380952380929,0.18908095238095218
1313,11.893124,10.161397,6.209698,4.604118,4.308824,6.127371,4.611763,6.749946,0.17182051282051322,0.17199999999999999,,,,,11.595046,9.788443,11.876266,0.18374285714285690,0.18911904761904741
1314,11.894372,10.161115,6.208228,4.603732,4.308818,6.125821,4.612036,6.748659,0.17180769230769272,0.17199999999999999,,,,,11.595808,9.787861,11.877670,0.18376190476190452,0.18915714285714266
1315,11.895621,10.160832,6.206758,4.603346,4.308812,6.124272,4.61231,6.747372,0.17179487179487221,0.17199999999999999,,,,,11.596574,9.787280,11.879075,0.18378095238095213,0.18919523809523792
1316,11.896868,10.160549,6.205288,4.602959,4.308806,6.122723,4.612583,6.746085,0.17178205128205171,0.17199999999999999,,,,,11.597341,9.786700,11.880479,0.18379999999999974,0.18923333333333314
1317,11.898116,10.160267,6.203819,4.602573,4.3088,6.121174,4.612856,6.744798,0.17176923076923120,0.17199999999999999,,,,,11.598110,9.786121,11.881884,0.18381904761904735,0.18927142857142837
1318,11.899362,10.159984,6.202349,4.602186,4.308794,6.119626,4.61313,6.743511,0.17175641025641070,0.17199999999999999,,,,,11.598879,9.785543,11.883289,0.18383809523809497,0.18930952380952362
1319,11.900609,10.159702,6.200879,4.6018,4.308788,6.118078,4.613403,6.742224,0.17174358974359019,0.17199999999999999,,,,,11.599649,9.784966,11.884694,0.18385714285714258,0.18934761904761888
1320,11.901855,10.159419,6.199409,4.601413,4.308782,6.116531,4.613676,6.740937,0.17173076923076969,0.17199999999999999,,,,,11.600418,9.784390,11.886099,0.18387619047619019,0.18938571428571410
1321,11.903100,10.159137,6.19794,4.601027,4.308776,6.114984,4.61395,6.73965,0.17171794871794918,0.17199999999999999,,,,,11.601188,9.783815,11.887504,0.18389523809523781,0.18942380952380933
1322,11.904345,10.158854,6.19647,4.600641,4.30877,6.113437,4.614223,6.738363,0.17170512820512868,0.17199999999999999,,,,,11.601958,9.783240,11.888908,0.18391428571428542,0.18946190476190458
1323,11.905590,10.158571,6.195,4.600254,4.308764,6.111891,4.614496,6.737076,0.17169230769230817,0.17199999999999999,,,,,11.602729,9.782667,11.890313,0.18393333333333303,0.18949999999999984
1324,11.906835,10.158289,6.19353,4.599868,4.308757,6.110345,4.61477,6.735789,0.17167948717948767,0.17199999999999999,,,,,11.603500,9.782095,11.891718,0.18395238095238065,0.18953809523809506
1325,11.908079,10.158006,6.19206,4.599481,4.308751,6.1088,4.615043,6.734502,0.17166666666666716,0.17199999999999999,,,,,11.604272,9.781523,11.893123,0.18397142857142826,0.18957619047619029
1326,11.909322,10.157724,6.190591,4.599095,4.308745,6.107254,4.615316,6.733215,0.17165384615384666,0.17199999999999999,,,,,11.605045,9.780953,11.894528,0.18399047619047587,0.18961428571428554
1327,11.910566,10.157441,6.189121,4.598708,4.308739,6.10571,4.61559,6.731927,0.17164102564102615,0.17199999999999999,,,,,11.605819,9.780384,11.895933,0.18400952380952348,0.18965238095238079
1328,11.911809,10.157159,6.187651,4.598322,4.308733,6.104165,4.615863,6.73064,0.17162820512820565,0.17199999999999999,,,,,11.606594,9.779815,11.897337,0.18402857142857110,0.18969047619047602
1329,11.913051,10.156876,6.186181,4.597936,4.308727,6.102621,4.616136,6.729353,0.17161538461538514,0.17199999999999999,,,,,11.607370,9.779247,11.898742,0.18404761904761871,0.18972857142857125
1330,11.914294,10.156593,6.184712,4.597549,4.308721,6.101078,4.61641,6.728066,0.17160256410256464,0.17199999999999999,,,,,11.608148,9.778681,11.900146,0.18406666666666632,0.18976666666666650
1331,11.915536,10.156311,6.183242,4.597163,4.308714,6.099535,4.616683,6.726779,0.17158974358974413,0.17199999999999999,,,,,11.608926,9.778115,11.901550,0.18408571428571394,0.18980476190476175
1332,11.916777,10.156028,6.181772,4.596776,4.308708,6.097992,4.616956,6.725492,0.17157692307692363,0.17199999999999999,,,,,11.609706,9.777551,11.902955,0.18410476190476155,0.18984285714285698
1333,11.918019,10.155746,6.180302,4.59639,4.308702,6.096449,4.61723,6.724205,0.17156410256410312,0.17199999999999999,,,,,11.610488,9.776987,11.904359,0.18412380952380916,0.18988095238095221
1334,11.919260,10.155463,6.178832,4.596003,4.308696,6.094907,4.617503,6.722918,0.17155128205128262,0.17199999999999999,,,,,11.611271,9.776424,11.905763,0.18414285714285678,0.18991904761904746
1335,11.920501,10.155181,6.177363,4.595617,4.308689,6.093366,4.617776,6.721631,0.17153846153846211,0.17199999999999999,,,,,11.612056,9.775862,11.907166,0.18416190476190442,0.18995714285714271
1336,11.921742,10.154898,6.175893,4.595231,4.308683,6.091825,4.61805,6.720344,0.17152564102564161,0.17199999999999999,,,,,11.612843,9.775301,11.908570,0.18418095238095206,0.18999523809523794
1337,11.922983,10.154615,6.174423,4.594844,4.308677,6.090284,4.618323,6.719057,0.17151282051282110,0.17199999999999999,,,,,11.613632,9.774741,11.909973,0.18419999999999967,0.19003333333333317
1338,11.924223,10.154333,6.172953,4.594458,4.30867,6.088743,4.618597,6.71777,0.17150000000000060,0.17199999999999999,,,,,11.614423,9.774182,11.911376,0.18421904761904728,0.19007142857142842
1339,11.925463,10.154050,6.171484,4.594071,4.308664,6.087203,4.61887,6.716483,0.17148717948718009,0.17199999999999999,,,,,11.615216,9.773624,11.912779,0.18423809523809492,0.19010952380952367
1340,11.926703,10.153768,6.170014,4.593685,4.308657,6.085664,4.619143,6.715196,0.17147435897435959,0.17199999999999999,,,,,11.616011,9.773067,11.914182,0.18425714285714256,0.19014761904761890
1341,11.927943,10.153485,6.168544,4.593298,4.308651,6.084124,4.619417,6.713908,0.17146153846153908,0.17199999999999999,,,,,11.616809,9.772511,11.915584,0.18427619047619018,0.19018571428571412
1342,11.929183,10.153203,6.167074,4.592912,4.308645,6.082585,4.61969,6.712621,0.17144871794871858,0.17199999999999999,,,,,11.617609,9.771956,11.916987,0.18429523809523779,0.19022380952380938
1343,11.930422,10.152920,6.165604,4.592526,4.308638,6.081047,4.619963,6.711334,0.17143589743589807,0.17199999999999999,,,,,11.618412,9.771402,11.918389,0.18431428571428543,0.19026190476190463
1344,11.931662,10.152637,6.164135,4.592139,4.308632,6.079509,4.620237,6.710047,0.17142307692307757,0.17199999999999999,,,,,11.619217,9.770849,11.919790,0.18433333333333307,0.19029999999999986
1345,11.932901,10.152355,6.162665,4.591753,4.308625,6.077971,4.62051,6.70876,0.17141025641025706,0.17199999999999999,,,,,11.620024,9.770297,11.921192,0.18435238095238068,0.19033809523809508
1346,11.934140,10.152072,6.161195,4.591366,4.308619,6.076433,4.620783,6.707473,0.17139743589743656,0.17199999999999999,,,,,11.620830,9.769745,11.922593,0.18437142857142830,0.19037619047619034
1347,11.935379,10.151790,6.159725,4.59098,4.308612,6.074896,4.621057,6.706186,0.17138461538461605,0.17199999999999999,,,,,11.621637,9.769195,11.923994,0.18439047619047594,0.19041428571428559
1348,11.936618,10.151507,6.158255,4.590593,4.308606,6.07336,4.62133,6.704899,0.17137179487179555,0.17199999999999999,,,,,11.622444,9.768646,11.925394,0.18440952380952358,0.19045238095238082
1349,11.937857,10.151224,6.156786,4.590207,4.308599,6.071824,4.621603,6.703612,0.17135897435897501,0.17199999999999999,,,,,11.623251,9.768097,11.926794,0.18442857142857119,0.19049047619047604
1350,11.939096,10.150942,6.155316,4.589821,4.308593,6.070288,4.621877,6.702325,0.17134615384615448,0.17199999999999999,,,,,11.624059,9.767550,11.928194,0.18444761904761880,0.19052857142857130
1351,11.940335,10.150659,6.153846,4.589434,4.308586,6.068752,4.62215,6.701038,0.17133333333333398,0.17199999999999999,,,,,11.624868,9.767003,11.929593,0.18446666666666645,0.19056666666666655
1352,11.941574,10.150377,6.152376,4.589048,4.308579,6.067217,4.622423,6.699751,0.17132051282051347,0.17199999999999999,,,,,11.625677,9.766458,11.930992,0.18448571428571409,0.19060476190476178
1353,11.942813,10.150094,6.150907,4.588661,4.308573,6.065682,4.622697,6.698464,0.17130769230769294,0.17199999999999999,,,,,11.626487,9.765913,11.932391,0.18450476190476170,0.19064285714285700
1354,11.944051,10.149812,6.149437,4.588275,4.308566,6.064148,4.62297,6.697176,0.17129487179487241,0.17199999999999999,,,,,11.627297,9.765370,11.933789,0.18452380952380931,0.19068095238095226
1355,11.945290,10.149529,6.147967,4.587888,4.30856,6.062614,4.623243,6.695889,0.17128205128205190,0.17199999999999999,,,,,11.628109,9.764827,11.935187,0.18454285714285695,0.19071904761904751
1356,11.946529,10.149246,6.146497,4.587502,4.308553,6.06108,4.623517,6.694602,0.17126923076923140,0.17199999999999999,,,,,11.628922,9.764285,11.936584,0.18456190476190459,0.19075714285714274
1357,11.947768,10.148964,6.145027,4.587116,4.308546,6.059547,4.62379,6.693315,0.17125641025641086,0.17199999999999999,,,,,11.629736,9.763744,11.937981,0.18458095238095221,0.19079523809523796
1358,11.949007,10.148681,6.143558,4.586729,4.308539,6.058014,4.624063,6.692028,0.17124358974359033,0.17199999999999999,,,,,11.630551,9.763205,11.939377,0.18459999999999982,0.19083333333333322
1359,11.950246,10.148399,6.142088,4.586343,4.308533,6.056482,4.624337,6.690741,0.17123076923076982,0.17199999999999999,,,,,11.631367,9.762666,11.940773,0.18461904761904746,0.19087142857142847
1360,11.951485,10.148116,6.140618,4.585956,4.308526,6.05495,4.62461,6.689454,0.17121794871794932,0.17199999999999999,,,,,11.632186,9.762128,11.942169,0.18463809523809510,0.19090952380952370
1361,11.952724,10.147834,6.139148,4.58557,4.308519,6.053418,4.624884,6.688167,0.17120512820512879,0.17199999999999999,,,,,11.633005,9.761591,11.943564,0.18465714285714271,0.19094761904761892
1362,11.953963,10.147551,6.137679,4.585183,4.308512,6.051887,4.625157,6.68688,0.17119230769230825,0.17199999999999999,,,,,11.633827,9.761055,11.944958,0.18467619047619033,0.19098571428571418
1363,11.955203,10.147268,6.136209,4.584797,4.308506,6.050356,4.62543,6.685593,0.17117948717948775,0.17199999999999999,,,,,11.634650,9.760520,11.946352,0.18469523809523797,0.19102380952380943
1364,11.956442,10.146986,6.134739,4.584411,4.308499,6.048826,4.625704,6.684306,0.17116666666666724,0.17199999999999999,,,,,11.635475,9.759986,11.947746,0.18471428571428561,0.19106190476190466
1365,11.957682,10.146703,6.133269,4.584024,4.308492,6.047295,4.625977,6.683019,0.17115384615384671,0.17199999999999999,,,,,11.636302,9.759453,11.949139,0.18473333333333322,0.19109999999999988
1366,11.958921,10.146421,6.131799,4.583638,4.308485,6.045766,4.62625,6.681732,0.17114102564102618,0.17199999999999999,,,,,11.637131,9.758921,11.950531,0.18475238095238083,0.19113809523809513
1367,11.960161,10.146138,6.13033,4.583251,4.308478,6.044236,4.626524,6.680445,0.17112820512820567,0.17199999999999999,,,,,11.637963,9.758390,11.951923,0.18477142857142848,0.19117619047619039
1368,11.961401,10.145856,6.12886,4.582865,4.308471,6.042707,4.626797,6.679157,0.17111538461538517,0.17199999999999999,,,,,11.638797,9.757860,11.953314,0.18479047619047612,0.19121428571428561
1369,11.962642,10.145573,6.12739,4.582478,4.308464,6.041179,4.62707,6.67787,0.17110256410256464,0.17199999999999999,,,,,11.639633,9.757331,11.954704,0.18480952380952373,0.19125238095238084
1370,11.963882,10.145290,6.12592,4.582092,4.308458,6.03965,4.627344,6.676583,0.17108974358974410,0.17199999999999999,,,,,11.640472,9.756802,11.956094,0.18482857142857134,0.19129047619047609
1371,11.965123,10.145008,6.124451,4.581706,4.308451,6.038122,4.627617,6.675296,0.17107692307692360,0.17199999999999999,,,,,11.641313,9.756275,11.957484,0.18484761904761898,0.19132857142857135
1372,11.966363,10.144725,6.122981,4.581319,4.308444,6.036595,4.62789,6.674009,0.17106410256410309,0.17199999999999999,,,,,11.642157,9.755749,11.958872,0.18486666666666662,0.19136666666666657
1373,11.967605,10.144443,6.121511,4.580933,4.308437,6.035068,4.628164,6.672722,0.17105128205128256,0.17199999999999999,,,,,11.643003,9.755223,11.960260,0.18488571428571424,0.19140476190476180
1374,11.968846,10.144160,6.120041,4.580546,4.30843,6.033541,4.628437,6.671435,0.17103846153846203,0.17199999999999999,,,,,11.643848,9.754699,11.961648,0.18490476190476185,0.19144285714285705
1375,11.970088,10.143878,6.118571,4.58016,4.308423,6.032015,4.62871,6.670148,0.17102564102564152,0.17199999999999999,,,,,11.644694,9.754176,11.963035,0.18492380952380949,0.19148095238095231
1376,11.971329,10.143595,6.117102,4.579773,4.308416,6.030489,4.628984,6.668861,0.17101282051282102,0.17199999999999999,,,,,11.645540,9.753653,11.964421,0.18494285714285713,0.19151904761904753
1377,11.972572,10.143312,6.115632,4.579387,4.308409,6.028963,4.629257,6.667574,0.17100000000000048,0.17199999999999999,,,,,11.646386,9.753132,11.965806,0.18496190476190474,0.19155714285714276
1378,11.973814,10.143030,6.114162,4.579001,4.308402,6.027438,4.62953,6.666287,0.17098717948717995,0.17199999999999999,,,,,11.647233,9.752611,11.967191,0.18498095238095236,0.19159523809523801
1379,11.975057,10.142747,6.112692,4.578614,4.308394,6.025913,4.629804,6.665,0.17097435897435945,0.17199999999999999,,,,,11.648080,9.752092,11.968574,0.18500000000000000,0.19163333333333327
1380,11.976300,10.142465,6.111223,4.578228,4.308387,6.024388,4.630077,6.663713,0.17096153846153894,0.17199999999999999,,,,,11.648929,9.751573,11.969958,0.18507142857142858,0.19167142857142849
