INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_MEX242_320525,18303.678506,18082.997724,6.296580,5.622318,5.03661849252577,1.00462327473401,0,,6.612849,118327.514611533,
D1SP_MEX242_320525,18363.001210,18141.605196,6.296580,5.622318,5.03661849252577,1.00462327473401,0,,6.612849,118327.514611533,
D1_MEX341_300117,15507.994482,15448.231955,5.296558,33.904228,4.13154886658065,.152755381055143,0,,5.514790,82131.0966533569,
D1SP_MEX341_300117,15558.256302,15498.300083,5.296558,33.904228,4.13154886658065,.152755381055143,0,,5.514790,82131.0966533569,
D1_MEX436_360812,14255.900626,13959.880633,9.903731,119.397380,4.79909337483709,.196320722268762,0,,10.377721,141169.278303101,
D1SP_MEX436_360812,14302.104376,14005.124974,9.903731,119.397380,4.79909337483709,.196320722268762,0,,10.377721,141169.278303101,
D1_MEX456_450306,13565.439666,13478.817284,14.048774,258.447839,5.02352866374899,.215471861202609,0,,14.754518,190577.12994744,8
D1SP_MEX456_450306,13609.405614,13522.502486,14.048774,258.447839,5.02352866374899,.215471861202609,0,,14.754518,190577.12994744,8
D1_MEX600_290409,17910.603989,17867.292798,4.418741,24.623678,4.00157723258067,.138484689976177,0,,4.595560,79142.3037905795,8
D1SP_MEX600_290409,17968.652729,17925.201165,4.418741,24.623678,4.00157723258067,.138484689976177,0,,4.595560,79142.3037905795,8
D1_MEX675_260408,17445.142418,17424.918083,1.843807,5.189624,3.87036412562371,.0461646999238673,0,,1.915169,32165.4777474959,8
D1SP_MEX675_260408,17501.682584,17481.392702,1.843807,5.189624,3.87036412562371,.0461646999238673,0,,1.915169,32165.4777474959,8
D1_MEX686_270918,17003.111495,16850.298155,3.169237,13.340541,3.68454572381586,-.182661749484311,0,,3.285690,53881.9835643579,
D1SP_MEX686_270918,17058.219027,16904.910415,3.169237,13.340541,3.68454572381586,-.182661749484311,0,,3.285690,53881.9835643579,
D1_MEX758_390408,14266.817617,14231.036102,11.356046,159.456441,4.96224580031958,.305799087955623,0,,11.919561,162014.420801015,8
D1SP_MEX758_390408,14313.056749,14277.159265,11.356046,159.456441,4.96224580031958,.305799087955623,0,,11.919561,162014.420801015,8
D1_MEX789_331025,14091.278493,13953.781240,8.348279,81.998146,4.52138408362332,.0711368323648734,0,,8.724705,117626.825152058,
D1SP_MEX789_331025,14136.948698,13999.005813,8.348279,81.998146,4.52138408362332,.0711368323648734,0,,8.724705,117626.825152058,
D1_MEX908_140319,16189.173913,16041.904089,13.334369,357.291453,7.443334916797,16.3404905948768,0,,14.326891,215862.72227093,8
D1SP_MEX908_140319,16241.643256,16093.896129,13.334369,357.291453,7.443334916797,16.3404905948768,0,,14.326891,215862.72227093,8
D1_MEXA70_540507,16392.308846,16045.994268,12.579254,258.577441,6.81479274824358,1.07667872352925,0,,13.007879,206203.015095919,
D1SP_MEXA70_540507,16445.436056,16097.999078,12.579254,258.577441,6.81479274824358,1.07667872352925,0,,13.007879,206203.015095919,
D1_MEXB62_470115,12760.217866,12539.160001,12.577026,229.032674,6.56637120618152,.175933616937347,0,,12.989953,160485.592768829,8
D1SP_MEXB62_470115,12801.573528,12579.799218,12.577026,229.032674,6.56637120618152,.175933616937347,0,,12.989953,160485.592768829,8
D1_MEXC46_270328,16375.040822,16306.695452,2.676673,8.710726,5.55885923046837,.0802044562931126,0,,2.751069,43830.63185802,8
D1SP_MEXC46_270328,16428.112067,16359.545191,2.676673,8.710726,5.55885923046837,.0802044562931126,0,,2.751069,43830.63185802,8
D1_MEXD29_480210,13026.380462,12846.729775,12.659851,236.066874,6.63283838928629,.354208322409944,0,,13.079705,164912.033741407,8
D1SP_MEXD29_480210,13068.598753,12888.365821,12.659851,236.066874,6.63283838928629,.354208322409944,0,,13.079705,164912.033741407,8
D1_MEXE02_280111,16091.947920,15894.322753,3.336296,13.311450,5.62293292878814,.104404988190525,0,,3.430095,53687.5019301677,8
D1SP_MEXE02_280111,16144.101666,15945.835999,3.336296,13.311450,5.62293292878814,.104404988190525,0,,3.430095,53687.5019301677,8
D1_MEXE70_450121,15269.343615,15002.973122,11.440339,189.206754,6.56629212672061,.262708932144465,0,,11.815942,174686.4678462,8
D1SP_MEXE70_450121,15318.831313,15051.597518,11.440339,189.206754,6.56629212672061,.262708932144465,0,,11.815942,174686.4678462,8
D1_MEXF46_460123,13155.940512,12939.493901,12.127019,211.926260,6.67316644373742,.352088437414081,0,,12.531647,159542.342754913,8
D1SP_MEXF46_460123,13198.578705,12981.430594,12.127019,211.926260,6.67316644373742,.352088437414081,0,,12.531647,159542.342754913,8
D1_MEXF76_290422,16117.782639,16094.491101,4.364085,22.419804,5.66486453976601,.10731041353292,0,,4.487695,70339.3764467646,8
D1SP_MEXF76_290422,16170.020115,16146.653089,4.364085,22.419804,5.66486453976601,.10731041353292,0,,4.487695,70339.3764467646,8
D1_MEXG29_260121,16703.448113,16505.470044,1.610058,3.438548,5.70733199059075,.0981983854492471,0,,1.656004,26893.5203986407,8
D1SP_MEXG29_260121,16757.583720,16558.964008,1.610058,3.438548,5.70733199059075,.0981983854492471,0,,1.656004,26893.5203986407,8
D1_MEXG59_500131,12885.845779,12688.926416,13.185686,261.210884,6.52400841033795,.23958452413838,0,,13.615803,169908.713160218,8
D1SP_MEXG59_500131,12927.608599,12730.051023,13.185686,261.210884,6.52400841033795,.23958452413838,0,,13.615803,169908.713160218,8
D1_MEXG68_360616,10159541.171054,10058489.618177,10.229373,121.214632,3.30930004823327,2.84888773599928,0,,10.398169,103916526.599087,8
D1SP_MEXG68_360616,10192437.490250,10091058.735181,10.229373,121.214632,3.30930004823327,2.84888773599928,0,,10.398169,103916526.599087,8
D1_MEXG69_260616,11063851.723990,11017957.477058,2.080467,5.457990,1.25607871049662,.892426679114485,0,,2.093497,23017199.1007525,8
D1SP_MEXG69_260616,11099676.176268,11053633.325007,2.080467,5.457990,1.25607871049662,.892426679114485,0,,2.093497,23017199.1007525,8
D1_MEXH33_300416,14804.228144,14778.231024,5.255187,31.913027,5.81564447650577,.117760617441084,0,,5.407998,77798.9852133704,
D1SP_MEXH33_300416,14852.208411,14826.127034,5.255187,31.913027,5.81564447650577,.117760617441084,0,,5.407998,77798.9852133704,
D1_MEXJ98_250427,16662.957409,16651.946864,0.946883,1.361239,5.69646296816266,.0891859992963524,0,,0.973852,15777.8693120069,
D1SP_MEXJ98_250427,16716.961787,16705.915557,0.946883,1.361239,5.69646296816266,.0891859992963524,0,,0.973852,15777.8693120069,
D1_MEXK61_320427,15585.482788,15572.072509,6.470906,50.024735,6.03877131728794,.162389246184319,0,,6.666288,100852.194063209,
D1SP_MEXK61_320427,15635.995088,15622.541346,6.470906,50.024735,6.03877131728794,.162389246184319,0,,6.666288,100852.194063209,
D1_MEXL45_510427,13526.862109,13512.746026,13.210086,265.316631,6.61770133705537,6.66856102487992,0,,13.647188,178691.009736784,
D1SP_MEXL45_510427,13570.702452,13556.540619,13.210086,265.316631,6.61770133705537,6.66856102487992,0,,13.647188,178691.009736784,
D1_MEXM28_310524,14020.325651,13821.391923,6.133338,43.582883,5.88266855025086,.128530871246361,0,,6.313740,85991.3899274206,
D1SP_MEXM28_310524,14065.765302,13866.186833,6.133338,43.582883,5.88266855025086,.128530871246361,0,,6.313740,85991.3899274206,
D1_MEXN01_610524,10588.459687,10306.331411,14.757825,371.020681,6.61658418228457,1.67444702514972,0,,15.246057,156262.631139827,
D1SP_MEXN01_610524,10622.776716,10339.734066,14.757825,371.020681,6.61658418228457,1.67444702514972,0,,15.246057,156262.631139827,
D1_MEXN92_420908,9434195.683690,9391448.695854,14.120657,242.397126,3.65279796086266,3.4361230943943,0,,14.377850,133191705.865908,
D1SP_MEXN92_420908,9464743.353840,9421857.952415,14.120657,242.397126,3.65279796086266,3.4361230943943,0,,14.377850,133191705.865908,
D1_MEXN93_370908,9970401.115559,9931725.269422,11.245048,146.369642,3.22303106322175,2.71352531170834,0,,11.425767,112098421.073729,
D1SP_MEXN93_370908,10002685.004377,9963883.926897,11.245048,146.369642,3.22303106322175,2.71352531170834,0,,11.425767,112098421.073729,
D1_MEXN94_320908,10619024.484051,10587982.028599,7.657447,65.591321,2.3922087628115,1.75051001817721,0,,7.748787,81304122.5296371,
D1SP_MEXN94_320908,10653408.597771,10622265.627689,7.657447,65.591321,2.3922087628115,1.75051001817721,0,,7.748787,81304122.5296371,
D1_MEXN95_270908,10954820.686322,10933616.823308,3.259660,12.400929,1.59126729111791,1.14262586294922,0,,3.285524,35705906.1755622,
D1SP_MEXN95_270908,10990292.099053,10969019.578504,3.259660,12.400929,1.59126729111791,1.14262586294922,0,,3.285524,35705906.1755622,
D1_MEXN96_250908,11050146.254030,11033183.163619,1.335485,2.459601,1.15624555994785,.884022439759614,0,,1.343184,14756373.5153497,
D1SP_MEXN96_250908,11085926.328368,11068908.311929,1.335485,2.459601,1.15624555994785,.884022439759614,0,,1.343184,14756373.5153497,
D1_MEXQ32_410814,13169.607258,13010.509588,11.087418,164.634868,6.53908613403703,.239486349891648,0,,11.449926,146016.942371992,
D1SP_MEXQ32_410814,13212.289744,13052.676441,11.087418,164.634868,6.53908613403703,.239486349891648,0,,11.449926,146016.942371992,
D1_MEXR15_340212,13730.368572,13596.971584,7.837184,73.368020,6.22369631711479,.178364510358194,0,,8.081065,107607.422371788,
D1SP_MEXR15_340212,13774.868477,13641.039152,7.837184,73.368020,6.22369631711479,.178364510358194,0,,8.081065,107607.422371788,
D1_MEXS97_520212,12450.555350,12282.856280,13.592826,283.604677,6.56343612916021,.211372800531111,0,,14.038904,169238.226869408,
D1SP_MEXS97_520212,12490.907401,12322.664821,13.592826,283.604677,6.56343612916021,.211372800531111,0,,14.038904,169238.226869408,
D1_MEXT70_330519,15884.156830,15507.963209,6.947748,59.723178,6.10397343906533,.104342386269416,0,,7.159792,110359.112019825,
D1SP_MEXT70_330519,15935.637128,15558.224270,6.947748,59.723178,6.10397343906533,.104342386269416,0,,7.159792,110359.112019825,
D1_MEXU44_280209,17023.192747,16809.757567,3.322470,13.380416,5.62498243593903,.103018152510367,0,,3.415914,56559.049880998,
D1SP_MEXU44_280209,17078.364642,16864.237722,3.322470,13.380416,5.62498243593903,.103018152510367,0,,3.415914,56559.049880998,
D1_MEXV27_350209,17202.876660,16951.892698,7.606623,74.234434,6.33856167686582,.207097843768582,0,,7.847698,130855.800364832,
D1SP_MEXV27_350209,17258.630908,17006.833511,7.606623,74.234434,6.33856167686582,.207097843768582,0,,7.847698,130855.800364832,
D1_MEXX82_530504,16418.129590,15884.305431,12.306333,248.072197,6.83415825735833,1.16212572059464,0,,12.726850,202046.966175055,
D1SP_MEXX82_530504,16471.340485,15935.786211,12.306333,248.072197,6.83415825735833,1.16212572059464,0,,12.726850,202046.966175055,
D1_MEXY65_290507,16648.186577,16377.628313,4.287221,22.096861,5.77117135051588,.241549564223506,0,,4.410933,71374.4600806461,
D1SP_MEXY65_290507,16702.143083,16430.707944,4.287221,22.096861,5.77117135051588,.241549564223506,0,,4.410933,71374.4600806461,
D1_MEXZ31_360507,16736.138302,16411.468385,8.237071,88.429307,6.37506309968957,.185234735107472,0,,8.499630,137856.758086804,
D1SP_MEXZ31_360507,16790.379858,16464.657691,8.237071,88.429307,6.37506309968957,.185234735107472,0,,8.499630,137856.758086804,
D1_NETH060_400115,12.730998,12.703940,14.510426,232.789438,2.92114430924986,.196217445730656,0,,14.933139,184.721095266636,
D1SP_NETH060_400115,12.772260,12.745114,14.510426,232.789438,2.92114430924986,.196217445730656,0,,14.933139,184.721095266636,
D1_NETH108_250715,17.251672,17.215306,1.138712,2.394992,4.87922290970577,1.44127031787725,0,,1.194120,19.64225733126,
D1SP_NETH108_250715,17.307585,17.271102,1.138712,2.394992,4.87922290970577,1.44127031787725,0,,1.194120,19.64225733126,
D1_NETH234_370115,20.452892,20.236431,9.939388,122.750235,2.92090479885289,.207393803429157,0,,10.228915,203.273705013867,8
D1SP_NETH234_370115,20.519181,20.302018,9.939388,122.750235,2.92090479885289,.207393803429157,0,,10.228915,203.273705013867,8
D1_NETH419_300715,15.386332,15.386332,6.022116,1.180969,2.72536446251157,.0126152669370074,0,,6.185792,92.652170593881,
D1SP_NETH419_300715,15.436199,15.436199,6.022116,1.180969,2.72536446251157,.0126152669370074,0,,6.185792,92.652170593881,
D1_NETH424_240715,18.401465,18.110534,0.192413,0.222648,3.66907751187307,-.213935998674839,0,,0.199454,3.540341626719,
D1SP_NETH424_240715,18.461105,18.169231,0.192413,0.222648,3.66907751187307,-.213935998674839,0,,0.199454,3.540341626719,
D1_NETH579_520115,8.510016,8.510016,26.898567,2.135223,2.78188048791528,.432715290959717,0,,27.644809,228.896822373816,
D1SP_NETH579_520115,8.537597,8.537597,26.898567,2.135223,2.78188048791528,.432715290959717,0,,27.644809,228.896822373816,
D1_NETH6U0_310715,14.966569,14.966569,6.992176,1.214092,2.73744616111536,.0495552036773781,0,,7.183060,104.642000858748,
D1SP_NETH6U0_310715,15.015076,15.015076,6.992176,1.214092,2.73744616111536,.0495552036773781,0,,7.183060,104.642000858748,
D1_NETHAM2_330715,17.971308,17.607644,7.903918,75.894835,2.89372503418464,.226645873365648,0,,8.132011,142.034246104662,
D1SP_NETHAM2_330715,18.029554,17.664711,7.903918,75.894835,2.89372503418464,.226645873365648,0,,8.132011,142.034246104662,
D1_NETHB11_380115,12.704106,12.704106,13.322569,1.430308,2.65158997938122,-.185670541680715,0,,13.674863,169.241529016845,
D1SP_NETHB11_380115,12.745280,12.745280,13.322569,1.430308,2.65158997938122,-.185670541680715,0,,13.674863,169.241529016845,
D1_NETHDQ7_300115,18.064506,17.929218,5.192003,33.304054,2.75900041831303,.0133440038089329,0,,5.334860,93.784610381295,
D1SP_NETHDQ7_300115,18.123054,17.987327,5.192003,33.304054,2.75900041831303,.0133440038089329,0,,5.334860,93.784610381295,
D1_NETHLS8_290115,15.993200,15.993200,4.568393,1.136157,2.75677331682542,-.0234880351871811,0,,4.693989,73.057902311088,
D1SP_NETHLS8_290115,16.045034,16.045034,4.568393,1.136157,2.75677331682542,-.0234880351871811,0,,4.693989,73.057902311088,
D1_NETHQL2_260115,17.267208,17.267208,1.649341,1.052329,3.04668997300079,-.236422178690672,0,,1.699454,28.4772573864,
D1SP_NETHQL2_260115,17.323172,17.323172,1.649341,1.052329,3.04668997300079,-.236422178690672,0,,1.699454,28.4772573864,
D1_NETHRP1_320715,15.248052,15.175319,7.767569,68.991235,2.78110374789348,.101845426171459,0,,7.983003,118.431484038882,
D1SP_NETHRP1_320715,15.297472,15.224503,7.767569,68.991235,2.78110374789348,.101845426171459,0,,7.983003,118.431484038882,
D1_NETHXZ6_340715,17.713210,17.607710,8.633915,16.866003,3.02725987029718,.391080267080574,0,,8.894572,155.13781841712,
D1SP_NETHXZ6_340715,17.770619,17.664777,8.633915,16.866003,3.02725987029718,.391080267080574,0,,8.894572,155.13781841712,
D1_NGB288_270217,1460.950271,1455.334774,2.638776,9.635565,3.88777624216888,-.150210332324643,0,,2.741366,3854.74611544906,
D1SP_NGB288_270217,1465.685506,1460.051808,2.638776,9.635565,3.88777624216888,-.150210332324643,0,,2.741366,3854.74611544906,
D1_NGB338_340413,1518.176543,1515.115464,8.185057,81.688603,3.83148346350372,.35888300060267,0,,8.498667,12426.3560715221,
D1SP_NGB338_340413,1523.097259,1520.026259,8.185057,81.688603,3.83148346350372,.35888300060267,0,,8.498667,12426.3560715221,
D1_NGB555_250313,1511.063495,1507.295201,0.824031,1.468343,4.39820130442475,-.105149192159853,0,,0.860274,1245.16378690723,
D1SP_NGB555_250313,1515.961157,1512.180649,0.824031,1.468343,4.39820130442475,-.105149192159853,0,,0.860274,1245.16378690723,
D1_NGB598_280426,1440.499181,1439.908076,3.720961,17.602688,3.80749823457637,-.046747233551519,0,,3.862637,5360.00248273117,
D1SP_NGB598_280426,1445.168130,1444.575109,3.720961,17.602688,3.80749823457637,-.046747233551519,0,,3.862637,5360.00248273117,
D1_NGB642_330815,1475.306741,1442.120421,7.725880,73.698466,3.83316478698388,.367470393565009,0,,8.022026,11397.077406799,
D1SP_NGB642_330815,1480.088508,1446.794624,7.725880,73.698466,3.83316478698388,.367470393565009,0,,8.022026,11397.077406799,
D1_OBL000_280413,17890.151842,17868.247332,3.720686,17.659257,2.6479176011499,-.226069090417603,0,,3.819206,66563.3931102471,
D1SP_OBL000_280413,17948.134296,17926.158793,3.720686,17.659257,2.6479176011499,-.226069090417603,0,,3.819206,66563.3931102471,
D1_OBL018_281019,0.181453,0.177604,4.110147,38.866573,2.7490343294703,-.0655951167457877,0,,4.222828,0.739332981456,
D1SP_OBL018_281019,0.182042,0.178180,4.110147,38.866573,2.7490343294703,-.0655951167457877,0,,4.222828,0.739332981456,
D1_OBL026_290412,0.178692,0.177587,4.613759,39.991011,2.49205293281742,-.314597878874208,0,,4.728422,0.820102129671,
D1SP_OBL026_290412,0.179271,0.178162,4.613759,39.991011,2.49205293281742,-.314597878874208,0,,4.728422,0.820102129671,
D1_OBL810_250411,0.176129,0.176129,0.909027,1.031704,3.37715020417176,-.172868498393117,0,,0.939726,0.160102804257,
D1SP_OBL810_250411,0.176700,0.176700,0.909027,1.031704,3.37715020417176,-.172868498393117,0,,0.939726,0.160102804257,
D1_OBL828_251010,0.173894,0.173894,1.391211,1.044982,3.11478189468917,-.252428715679284,0,,1.434426,0.241889516544,
D1SP_OBL828_251010,0.174458,0.174458,1.391211,1.044982,3.11478189468917,-.252428715679284,0,,1.434426,0.241889516544,
D1_OBL836_260410,0.171696,0.171696,1.881084,1.058364,2.97178828378024,-.24491753591104,0,,1.936986,0.322967568138,
D1SP_OBL836_260410,0.172252,0.172252,1.881084,1.058364,2.97178828378024,-.24491753591104,0,,1.936986,0.322967568138,
D1_OBL844_261009,16.973732,16.973732,2.361942,1.070524,2.84527790234568,-.254820705262148,0,,2.428962,40.08802686366,
D1SP_OBL844_261009,17.028744,17.028744,2.361942,1.070524,2.84527790234568,-.254820705262148,0,,2.428962,40.08802686366,
D1_OBL851_270416,16770.340152,16770.340152,2.874301,1.083507,2.75281318145516,-.246326882211886,0,,2.953425,48202.9976547427,
D1SP_OBL851_270416,16824.693266,16824.693266,2.874301,1.083507,2.75281318145516,-.246326882211886,0,,2.953425,48202.9976547427,
D1_PGB007_370415,19657.278158,19620.538320,10.069194,125.599221,3.32911385547586,.773609871603974,0,,10.404409,197932.78321662,
D1SP_PGB007_370415,19720.987915,19684.129002,10.069194,125.599221,3.32911385547586,.773609871603974,0,,10.404409,197932.78321662,
D1_PGB011_251015,18359.743633,18072.846269,1.375413,3.263414,3.25922888355002,-.105735182983196,0,,1.420118,25250.1032287904,
D1SP_PGB011_251015,18419.248046,18131.420841,1.375413,3.263414,3.25922888355002,-.105735182983196,0,,1.420118,25250.1032287904,
D1_PGB012_260721,18550.504207,18140.854736,2.066521,6.431492,2.95678317840172,-.197543242394152,0,,2.127456,38332.0924258161,
D1SP_PGB012_260721,18610.626881,18199.649725,2.066521,6.431492,2.95678317840172,-.197543242394152,0,,2.127456,38332.0924258161,
D1_PGB014_300215,19359.748238,19209.690304,5.119367,32.900718,2.7949437913008,.0506214475611098,0,,5.262059,99102.8408268102,
D1SP_PGB014_300215,19422.493693,19271.949417,5.119367,32.900718,2.7949437913008,.0506214475611098,0,,5.262059,99102.8408268102,
D1_PGB014_380618,0.188958,0.183398,10.675829,144.935587,3.42218586432012,.914922735052014,0,,11.040177,2.017229918805,
D1SP_PGB014_380618,0.189570,0.183992,10.675829,144.935587,3.42218586432012,.914922735052014,0,,11.040177,2.017229918805,
D1_PGB017_340418,16850.516641,16833.714886,8.713054,89.430715,3.11913479499321,.51453655008864,0,,8.984826,146819.424629837,
D1SP_PGB017_340418,16905.129610,16888.273400,8.713054,89.430715,3.11913479499321,.51453655008864,0,,8.984826,146819.424629837,
D1_PGB018_281017,17921.278654,17711.334076,4.128435,21.623535,2.73879076515778,-.0770920534857675,0,,4.241195,73981.4485869971,
D1SP_PGB018_281017,17979.361991,17768.736977,4.128435,21.623535,2.73879076515778,-.0770920534857675,0,,4.241195,73981.4485869971,
D1_PGB019_270414,18856.082060,18817.064651,2.754425,10.434412,2.84901256843225,-.159165044211801,0,,2.832899,51937.6586588622,
D1SP_PGB019_270414,18917.195119,18878.051254,2.754425,10.434412,2.84901256843225,-.159165044211801,0,,2.832899,51937.6586588622,
D1_PGB020_450215,19767.629275,19608.858300,14.003826,257.829476,3.56131819909156,1.36454868567154,0,,14.501184,276797.985031189,
D1SP_PGB020_450215,19831.696683,19672.411127,14.003826,257.829476,3.56131819909156,1.36454868567154,0,,14.501184,276797.985031189,
D1_PGB021_341020,0.178419,0.176806,8.716518,55.394346,3.26324883101024,.696333533023804,0,,9.000183,1.5645047607,
D1SP_PGB021_341020,0.178997,0.177379,8.716518,55.394346,3.26324883101024,.696333533023804,0,,9.000183,1.5645047607,
D1_PGB024_290615,0.177765,0.174638,4.689503,27.618449,2.7820963139955,.0166920662273926,0,,4.819613,0.833548512051,
D1SP_PGB024_290615,0.178341,0.175204,4.689503,27.618449,2.7820963139955,.0166920662273926,0,,4.819613,0.833548512051,
D1_PGB028_301018,0.157286,0.156819,6.162895,44.640390,2.8309558888466,.141343502171792,0,,6.336887,0.96922977858,
D1SP_PGB028_301018,0.157796,0.157328,6.162895,44.640390,2.8309558888466,.141343502171792,0,,6.336887,0.96922977858,
D1_PGB031_320716,0.166899,0.164507,7.366955,64.404236,2.97312660129497,.328905701087208,0,,7.585386,1.229399106846,
D1SP_PGB031_320716,0.167440,0.165040,7.366955,64.404236,2.97312660129497,.328905701087208,0,,7.585386,1.229399106846,
D1_PGB032_420411,0.126287,0.126161,15.353349,270.148204,3.46487411520704,1.12860119718281,0,,15.885323,1.938877485261,
D1SP_PGB032_420411,0.126696,0.126570,15.353349,270.148204,3.46487411520704,1.12860119718281,0,,15.885323,1.938877485261,
D1_PGB033_311017,17709.627708,17679.988473,7.306190,61.363456,.674070158791988,-2.25200074536391,0,,7.355304,129387.58956989,
D1SP_PGB033_311017,17767.025078,17737.289782,7.306190,61.363456,.674070158791988,-2.25200074536391,0,,7.355304,129387.58956989,
D1_PGB034_351012,14311.668770,14220.516953,10.414649,123.734332,3.20504730609722,.626111872589174,0,,10.747532,149040.591396528,
D1SP_PGB034_351012,14358.053266,14266.606024,10.414649,123.734332,3.20504730609722,.626111872589174,0,,10.747532,149040.591396528,
D1_PGB035_271015,0.170242,0.169543,3.308006,14.325897,2.76580337032573,-.155809002909891,0,,3.399249,0.563130859917,
D1SP_PGB035_271015,0.170794,0.170093,3.308006,14.325897,2.76580337032573,-.155809002909891,0,,3.399249,0.563130859917,
D1_PGB037_520412,0.099540,0.099435,22.124309,578.373147,3.592488290145,2.13278563989609,0,,22.919123,2.202172188891,
D1SP_PGB037_520412,0.099862,0.099757,22.124309,578.373147,3.592488290145,2.13278563989609,0,,22.919123,2.202172188891,
D1_PORT899_241015,16908.536927,16865.129971,0.444972,0.414000,6.00547048932931,.697595102676663,0,,0.458333,7523.8255343307,8
D1SP_PORT899_241015,16963.337224,16919.789587,0.444972,0.414000,6.00547048932931,.697595102676663,0,,0.458333,7523.8255343307,8
D1_PRCGA69_580701,1227.075964,1198.373261,12.933022,288.030130,7.34855746133345,10.4442572731154,0,,13.408217,15869.8000619186,8
D1SP_PRCGA69_580701,1231.052897,1202.257169,12.933022,288.030130,7.34855746133345,10.4442572731154,0,,13.408217,15869.8000619186,8
D1_PRCGU33_340701,1670.634600,1644.802167,7.914092,76.378629,4.86428052561637,.888768494924846,0,,8.106573,13221.5551786675,
D1SP_PRCGU33_340701,1676.049100,1650.132945,7.914092,76.378629,4.86428052561637,.888768494924846,0,,8.106573,13221.5551786675,
D1_PRCGV16_400701,1670.916843,1644.797383,11.092057,159.077062,4.80960783190639,1.04070433619208,0,,11.358799,18533.9050423667,
D1SP_PRCGV16_400701,1676.332258,1650.128145,11.092057,159.077062,4.80960783190639,1.04070433619208,0,,11.358799,18533.9050423667,
D1_PRCGW98_530701,1698.761054,1671.493486,15.356862,347.156181,4.83473128871347,1.9792700861864,0,,15.728093,26087.6384353844,
D1SP_PRCGW98_530701,1704.266712,1676.910770,15.356862,347.156181,4.83473128871347,1.9792700861864,0,,15.728093,26087.6384353844,
D1_PRCGX71_580701,16997.488054,16710.461026,15.912266,394.187131,5.08325610219799,3.0752256687158,0,,16.316697,270468.559602926,
D1SP_PRCGX71_580701,17052.576640,16764.619362,15.912266,394.187131,5.08325610219799,3.0752256687158,0,,16.316697,270468.559602926,
D1_PRCGY54_400701,1301.666376,1275.546916,10.233393,141.884732,7.15118503213597,6.006345742508,0,,10.599298,13320.4641579107,
D1SP_PRCGY54_400701,1305.885056,1279.680943,10.233393,141.884732,7.15118503213597,6.006345742508,0,,10.599298,13320.4641579107,
D1_RAGB864_270715,20.842002,19.932842,2.789218,11.147173,3.02755970799352,.0625562827929715,0,,2.873432,58.128438466935,
D1SP_RAGB864_270715,20.909551,19.997445,2.789218,11.147173,3.02755970799352,.0625562827929715,0,,2.873432,58.128438466935,
D1_RAGB9C8_261020,17271.219149,17198.238119,2.364233,7.957083,3.04231046811025,-.0448110492991684,0,,2.435964,40830.0178678384,
D1SP_RAGB9C8_261020,17327.195626,17253.978062,2.364233,7.957083,3.04231046811025,-.0448110492991684,0,,2.435964,40830.0178678384,
D1_RAGBB47_281020,16006.073979,16006.073979,4.331558,1.135243,2.88737208353681,.0995172460653874,0,,4.456284,69325.9166464509,
D1SP_RAGBB47_281020,16057.950087,16057.950087,4.331558,1.135243,2.88737208353681,.0995172460653874,0,,4.456284,69325.9166464509,
D1_RAGBSC8_320220,15631.222509,15598.604457,7.298692,61.899697,2.96460080787282,.32029417743099,0,,7.514478,114079.509032164,
D1SP_RAGBSC8_320220,15681.883714,15649.159946,7.298692,61.899697,2.96460080787282,.32029417743099,0,,7.514478,114079.509032164,
D1_RAGBW83_310220,14932.115671,14932.115671,6.593917,1.216893,2.93447439167282,.276772752896825,0,,6.786885,98454.2201208987,
D1SP_RAGBW83_310220,14980.511051,14980.511051,6.593917,1.216893,2.93447439167282,.276772752896825,0,,6.786885,98454.2201208987,
D1_SGB541_350511,7758.842625,7587.273425,9.408552,106.155425,2.53475858607353,-.189963163827699,0,,9.647036,72999.472558499,
D1SP_SGB541_350511,7783.988773,7611.863523,9.408552,106.155425,2.53475858607353,-.189963163827699,0,,9.647036,72999.472558499,
D1_SPAI355_290406,21619.834079,21536.217546,4.246003,23.174477,4.91726468307642,.765279062129616,0,,4.454790,91797.8854748331,
D1SP_SPAI355_290406,21689.904269,21606.016734,4.246003,23.174477,4.91726468307642,.765279062129616,0,,4.454790,91797.8854748331,
D1_SPGB0N0_400730,21564.844034,20888.553158,11.115122,164.318798,3.66830930516025,1.33651193230143,0,,11.521745,239673.744938361,
D1SP_SPGB0N0_400730,21634.736262,20956.253509,11.115122,164.318798,3.66830930516025,1.33651193230143,0,,11.521745,239673.744938361,
D1_SPGB1S7_410730,21185.933101,20537.245934,11.686960,182.560029,3.67392320486043,1.38429930792422,0,,12.115157,247581.312604059,
D1SP_SPGB1S7_410730,21254.597269,20603.807689,11.686960,182.560029,3.67392320486043,1.38429930792422,0,,12.115157,247581.312604059,
D1_SPGB2E5_250730,19092.997196,18451.210957,1.155270,2.502170,3.35472072690849,-.0843328360576651,0,,1.193921,22055.6576507112,
D1SP_SPGB2E5_250730,19154.878104,18511.011819,1.155270,2.502170,3.35472072690849,-.0843328360576651,0,,1.193921,22055.6576507112,
D1_SPGB4C5_281031,20268.070520,19795.059118,3.927711,20.326988,2.99598207375215,.193434352969636,0,,4.045063,79600.8147089732,
