Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2060,11.632604,9.197981,4.866859,3.658849,3.553904,4.798985,3.902434,5.447328,0.17138461538461533,0.17449999999999999,,,,,10.941715,8.641341,11.661478,0.22218181818181798,0.20399999999999999
2061,11.634381,9.197967,4.866758,3.658386,3.553344,4.798919,3.901958,5.447619,0.17143406593406588,0.17449999999999999,,,,,10.942786,8.641139,11.662835,0.22221428571428550,0.20399999999999999
2062,11.636156,9.197953,4.866658,3.657924,3.552803,4.798853,3.901505,5.447909,0.17148351648351642,0.17449999999999999,,,,,10.943858,8.640937,11.664193,0.22224675324675303,0.20399999999999999
2063,11.637928,9.197940,4.866557,3.657462,3.552281,4.798787,3.901075,5.4482,0.17153296703296697,0.17449999999999999,,,,,10.944931,8.640735,11.665552,0.22227922077922055,0.20399999999999999
2064,11.639699,9.197926,4.866456,3.656999,3.551779,4.798721,3.900669,5.44849,0.17158241758241752,0.17449999999999999,,,,,10.946004,8.640534,11.666913,0.22231168831168807,0.20399999999999999
2065,11.641467,9.197912,4.866355,3.656537,3.551298,4.798655,3.900288,5.448781,0.17163186813186807,0.17449999999999999,,,,,10.947078,8.640333,11.668274,0.22234415584415559,0.20399999999999999
2066,11.643232,9.197898,4.866255,3.656074,3.550838,4.798589,3.899931,5.449072,0.17168131868131861,0.17449999999999999,,,,,10.948153,8.640132,11.669637,0.22237662337662312,0.20399999999999999
2067,11.644995,9.197885,4.866154,3.655612,3.550399,4.798523,3.899601,5.449362,0.17173076923076916,0.17449999999999999,,,,,10.949228,8.639932,11.671001,0.22240909090909064,0.20399999999999999
2068,11.646755,9.197871,4.866053,3.655149,3.549982,4.798457,3.899297,5.449653,0.17178021978021971,0.17449999999999999,,,,,10.950304,8.639731,11.672367,0.22244155844155816,0.20399999999999999
2069,11.648513,9.197857,4.865952,3.654687,3.549588,4.798391,3.89902,5.449943,0.17182967032967025,0.17449999999999999,,,,,10.951382,8.639531,11.673734,0.22247402597402569,0.20399999999999999
2070,11.650268,9.197843,4.865852,3.654224,3.549217,4.798325,3.89877,5.450234,0.17187912087912080,0.17449999999999999,,,,,10.952460,8.639332,11.675101,0.22250649350649321,0.20399999999999999
2071,11.652021,9.197830,4.865751,3.653762,3.548869,4.798259,3.898548,5.450524,0.17192857142857135,0.17449999999999999,,,,,10.953539,8.639132,11.676471,0.22253896103896073,0.20399999999999999
2072,11.653770,9.197816,4.86565,3.653299,3.548545,4.798193,3.898356,5.450815,0.17197802197802189,0.17449999999999999,,,,,10.954619,8.638933,11.677841,0.22257142857142825,0.20399999999999999
2073,11.655516,9.197802,4.865549,3.652837,3.548245,4.798127,3.898192,5.451105,0.17202747252747244,0.17449999999999999,,,,,10.955699,8.638734,11.679213,0.22260389610389578,0.20399999999999999
2074,11.657260,9.197788,4.865449,3.652374,3.547971,4.798061,3.898059,5.451396,0.17207692307692299,0.17449999999999999,,,,,10.956780,8.638535,11.680586,0.22263636363636330,0.20399999999999999
2075,11.659000,9.197775,4.865348,3.651912,3.547721,4.797995,3.897955,5.451686,0.17212637362637354,0.17449999999999999,,,,,10.957860,8.638336,11.681960,0.22266883116883082,0.20399999999999999
2076,11.660737,9.197761,4.865247,3.651449,3.547498,4.797929,3.897883,5.451977,0.17217582417582408,0.17449999999999999,,,,,10.958941,8.638138,11.683335,0.22270129870129834,0.20399999999999999
2077,11.662470,9.197747,4.865147,3.650987,3.547301,4.797863,3.897843,5.452267,0.17222527472527463,0.17449999999999999,,,,,10.960021,8.637940,11.684712,0.22273376623376587,0.20399999999999999
2078,11.664201,9.197734,4.865046,3.650524,3.547131,4.797797,3.897835,5.452558,0.17227472527472518,0.17449999999999999,,,,,10.961102,8.637742,11.686090,0.22276623376623339,0.20399999999999999
2079,11.665928,9.197720,4.864945,3.650062,3.546988,4.797731,3.89786,5.452848,0.17232417582417572,0.17449999999999999,,,,,10.962183,8.637544,11.687469,0.22279870129870091,0.20399999999999999
2080,11.667651,9.197706,4.864844,3.649599,3.546873,4.797665,3.897918,5.453139,0.17237362637362627,0.17449999999999999,,,,,10.963264,8.637347,11.688850,0.22283116883116844,0.20399999999999999
2081,11.669371,9.197692,4.864744,3.649137,3.546786,4.797599,3.898011,5.453429,0.17242307692307682,0.17449999999999999,,,,,10.964345,8.637150,11.690232,0.22286363636363596,0.20399999999999999
2082,11.671087,9.197679,4.864643,3.648674,3.546728,4.797532,3.898138,5.45372,0.17247252747252736,0.17449999999999999,,,,,10.965427,8.636953,11.691615,0.22289610389610348,0.20399999999999999
2083,11.672799,9.197665,4.864542,3.648212,3.546699,4.797466,3.8983,5.454011,0.17252197802197791,0.17449999999999999,,,,,10.966509,8.636756,11.693000,0.22292857142857100,0.20399999999999999
2084,11.674508,9.197651,4.864441,3.647749,3.546701,4.7974,3.898498,5.454301,0.17257142857142846,0.17449999999999999,,,,,10.967592,8.636560,11.694386,0.22296103896103853,0.20399999999999999
2085,11.676212,9.197637,4.864341,3.647287,3.546732,4.797334,3.898733,5.454592,0.17262087912087901,0.17449999999999999,,,,,10.968675,8.636364,11.695773,0.22299350649350605,0.20399999999999999
2086,11.677913,9.197624,4.86424,3.646824,3.546794,4.797268,3.899004,5.454882,0.17267032967032955,0.17449999999999999,,,,,10.969758,8.636168,11.697162,0.22302597402597357,0.20399999999999999
2087,11.679609,9.197610,4.864139,3.646362,3.546887,4.797202,3.899314,5.455173,0.17271978021978010,0.17449999999999999,,,,,10.970842,8.635973,11.698552,0.22305844155844110,0.20399999999999999
2088,11.681302,9.197596,4.864038,3.645899,3.547012,4.797136,3.899661,5.455463,0.17276923076923065,0.17449999999999999,,,,,10.971927,8.635777,11.699943,0.22309090909090862,0.20399999999999999
2089,11.682990,9.197582,4.863938,3.645437,3.54717,4.797069,3.900047,5.455754,0.17281868131868119,0.17449999999999999,,,,,10.973012,8.635582,11.701336,0.22312337662337614,0.20399999999999999
2090,11.684674,9.197569,4.863837,3.644974,3.54736,4.797003,3.900473,5.456044,0.17286813186813174,0.17449999999999999,,,,,10.974098,8.635388,11.702730,0.22315584415584366,0.20399999999999999
2091,11.686353,9.197555,4.863736,3.644512,3.547583,4.796937,3.900939,5.456335,0.17291758241758229,0.17449999999999999,,,,,10.975184,8.635193,11.704125,0.22318831168831119,0.20399999999999999
2092,11.688028,9.197541,4.863636,3.644049,3.547839,4.796871,3.901445,5.456625,0.17296703296703284,0.17449999999999999,,,,,10.976271,8.634999,11.705522,0.22322077922077871,0.20399999999999999
2093,11.689698,9.197527,4.863535,3.643587,3.54813,4.796805,3.901993,5.456916,0.17301648351648338,0.17449999999999999,,,,,10.977359,8.634805,11.706920,0.22325324675324623,0.20399999999999999
2094,11.691364,9.197514,4.863434,3.643124,3.548455,4.796738,3.902582,5.457206,0.17306593406593393,0.17449999999999999,,,,,10.978448,8.634611,11.708319,0.22328571428571375,0.20399999999999999
2095,11.693025,9.197500,4.863333,3.642662,3.548816,4.796672,3.903214,5.457497,0.17311538461538448,0.17449999999999999,,,,,10.979538,8.634417,11.709720,0.22331818181818128,0.20399999999999999
2096,11.694684,9.197486,4.863233,3.642199,3.549212,4.796606,3.903888,5.457787,0.17316483516483502,0.17449999999999999,,,,,10.980629,8.634224,11.711123,0.22335064935064880,0.20399999999999999
2097,11.696342,9.197473,4.863132,3.641737,3.549644,4.79654,3.904606,5.458078,0.17321428571428557,0.17449999999999999,,,,,10.981720,8.634031,11.712526,0.22338311688311632,0.20399999999999999
2098,11.698001,9.197459,4.863031,3.641274,3.550113,4.796473,3.905369,5.458368,0.17326373626373612,0.17449999999999999,,,,,10.982813,8.633839,11.713931,0.22341558441558385,0.20399999999999999
2099,11.699660,9.197445,4.86293,3.640812,3.550618,4.796407,3.906176,5.458659,0.17331318681318666,0.17449999999999999,,,,,10.983907,8.633646,11.715338,0.22344805194805137,0.20399999999999999
2100,11.701318,9.197431,4.86283,3.640349,3.551161,4.796341,3.907029,5.45895,0.17336263736263721,0.17449999999999999,,,,,10.985001,8.633454,11.716746,0.22348051948051889,0.20399999999999999
2101,11.702977,9.197418,4.862729,3.639887,3.551742,4.796275,3.907927,5.45924,0.17341208791208776,0.17449999999999999,,,,,10.986097,8.633262,11.718155,0.22351298701298641,0.20399999999999999
2102,11.704636,9.197404,4.862628,3.639424,3.552362,4.796208,3.908872,5.459531,0.17346153846153831,0.17449999999999999,,,,,10.987192,8.633070,11.719566,0.22354545454545394,0.20399999999999999
2103,11.706294,9.197390,4.862527,3.638962,3.55302,4.796142,3.909864,5.459821,0.17351098901098885,0.17449999999999999,,,,,10.988287,8.632879,11.720978,0.22357792207792146,0.20399999999999999
2104,11.707953,9.197376,4.862427,3.6385,3.553718,4.796076,3.910904,5.460112,0.17356043956043940,0.17449999999999999,,,,,10.989382,8.632688,11.722392,0.22361038961038898,0.20399999999999999
2105,11.709612,9.197363,4.862326,3.638037,3.554456,4.796009,3.911992,5.460402,0.17360989010988995,0.17449999999999999,,,,,10.990478,8.632497,11.723807,0.22364285714285650,0.20399999999999999
2106,11.711270,9.197349,4.862225,3.637575,3.555233,4.795943,3.913129,5.460693,0.17365934065934049,0.17449999999999999,,,,,10.991573,8.632307,11.725223,0.22367532467532403,0.20399999999999999
2107,11.712929,9.197335,4.862125,3.637112,3.556052,4.795877,3.914316,5.460983,0.17370879120879104,0.17449999999999999,,,,,10.992669,8.632116,11.726641,0.22370779220779155,0.20399999999999999
2108,11.714588,9.197321,4.862024,3.63665,3.556912,4.79581,3.915553,5.461274,0.17375824175824159,0.17449999999999999,,,,,10.993765,8.631926,11.728061,0.22374025974025907,0.20399999999999999
2109,11.716246,9.197308,4.861923,3.636187,3.557814,4.795744,3.91684,5.461564,0.17380769230769214,0.17449999999999999,,,,,10.994862,8.631736,11.729482,0.22377272727272660,0.20399999999999999
2110,11.717905,9.197294,4.861822,3.635725,3.558758,4.795678,3.918179,5.461855,0.17385714285714268,0.17449999999999999,,,,,10.995958,8.631547,11.730904,0.22380519480519412,0.20399999999999999
2111,11.719564,9.197280,4.861722,3.635262,3.559745,4.795611,3.91957,5.462145,0.17390659340659323,0.17449999999999999,,,,,10.997056,8.631358,11.732328,0.22383766233766164,0.20399999999999999
2112,11.721222,9.197266,4.861621,3.6348,3.560775,4.795545,3.921013,5.462436,0.17395604395604378,0.17449999999999999,,,,,10.998153,8.631169,11.733754,0.22387012987012916,0.20399999999999999
2113,11.722881,9.197253,4.86152,3.634337,3.561849,4.795478,3.922509,5.462726,0.17400549450549432,0.17449999999999999,,,,,10.999251,8.630980,11.735180,0.22390259740259669,0.20399999999999999
2114,11.724540,9.197239,4.861419,3.633875,3.562966,4.795412,3.924059,5.463017,0.17405494505494487,0.17449999999999999,,,,,11.000350,8.630792,11.736609,0.22393506493506421,0.20399999999999999
2115,11.726198,9.197225,4.861319,3.633412,3.564129,4.795346,3.925663,5.463307,0.17410439560439542,0.17449999999999999,,,,,11.001449,8.630604,11.738039,0.22396753246753173,0.20399999999999999
2116,11.727857,9.197212,4.861218,3.63295,3.565336,4.795279,3.927322,5.463598,0.17415384615384596,0.17449999999999999,,,,,11.002549,8.630416,11.739470,0.22399999999999926,0.20399999999999999
2117,11.729516,9.197198,4.861117,3.632487,3.566589,4.795213,3.929036,5.463888,0.17420329670329651,0.17449999999999999,,,,,11.003649,8.630228,11.740903,0.22403246753246678,0.20399999999999999
2118,11.731174,9.197184,4.861016,3.632025,3.567888,4.795146,3.930807,5.464179,0.17425274725274706,0.17449999999999999,,,,,11.004750,8.630041,11.742338,0.22406493506493430,0.20399999999999999
2119,11.732833,9.197170,4.860916,3.631562,3.569233,4.79508,3.932634,5.46447,0.17430219780219761,0.17449999999999999,,,,,11.005852,8.629854,11.743774,0.22409740259740182,0.20399999999999999
2120,11.734492,9.197157,4.860815,3.6311,3.570626,4.795013,3.934518,5.46476,0.17435164835164815,0.17449999999999999,,,,,11.006955,8.629667,11.745211,0.22412987012986935,0.20399999999999999
2121,11.736150,9.197143,4.860714,3.630637,3.572065,4.794947,3.936461,5.465051,0.17440109890109870,0.17449999999999999,,,,,11.008059,8.629481,11.746650,0.22416233766233687,0.20399999999999999
2122,11.737809,9.197129,4.860614,3.630175,3.573553,4.79488,3.938461,5.465341,0.17445054945054925,0.17449999999999999,,,,,11.009163,8.629295,11.748091,0.22419480519480439,0.20399999999999999
2123,11.739468,9.197115,4.860513,3.629712,3.575089,4.794814,3.940521,5.465632,0.17449999999999979,0.17449999999999999,,,,,11.010269,8.629109,11.749533,0.22422727272727191,0.20399999999999999
2124,11.741126,9.197102,4.860412,3.62925,3.576674,4.794747,3.94264,5.465922,0.17454945054945034,0.17449999999999999,,,,,11.011375,8.628923,11.750977,0.22425974025973944,0.20399999999999999
2125,11.742785,9.197088,4.860311,3.628787,3.578308,4.794681,3.94482,5.466213,0.17459890109890089,0.17449999999999999,,,,,11.012483,8.628738,11.752422,0.22429220779220696,0.20399999999999999
2126,11.744444,9.197074,4.860211,3.628325,3.579991,4.794614,3.94706,5.466503,0.17464835164835144,0.17449999999999999,,,,,11.013592,8.628553,11.753869,0.22432467532467448,0.20399999999999999
2127,11.746102,9.197060,4.86011,3.627862,3.581725,4.794548,3.949362,5.466794,0.17469780219780198,0.17449999999999999,,,,,11.014702,8.628368,11.755317,0.22435714285714201,0.20399999999999999
2128,11.747761,9.197047,4.860009,3.6274,3.58351,4.794481,3.951726,5.467084,0.17474725274725253,0.17449999999999999,,,,,11.015813,8.628184,11.756767,0.22438961038960953,0.20399999999999999
2129,11.749420,9.197033,4.859908,3.626937,3.585346,4.794415,3.954152,5.467375,0.17479670329670308,0.17449999999999999,,,,,11.016924,8.628000,11.758219,0.22442207792207705,0.20399999999999999
2130,11.751078,9.197019,4.859808,3.626475,3.587233,4.794348,3.956641,5.467665,0.17484615384615362,0.17449999999999999,,,,,11.018036,8.627816,11.759672,0.22445454545454457,0.20399999999999999
2131,11.752737,9.197005,4.859707,3.626012,3.589172,4.794282,3.959194,5.467956,0.17489560439560417,0.17449999999999999,,,,,11.019148,8.627632,11.761127,0.22448701298701210,0.20399999999999999
2132,11.754396,9.196992,4.859606,3.62555,3.591164,4.794215,3.961812,5.468246,0.17494505494505472,0.17449999999999999,,,,,11.020259,8.627449,11.762583,0.22451948051947962,0.20399999999999999
2133,11.756055,9.196978,4.859505,3.625087,3.593209,4.794149,3.964495,5.468537,0.17499450549450526,0.17449999999999999,,,,,11.021371,8.627266,11.764041,0.22455194805194714,0.20399999999999999
2134,11.757713,9.196964,4.859405,3.624625,3.595307,4.794082,3.967243,5.468827,0.17504395604395581,0.17449999999999999,,,,,11.022483,8.627083,11.765501,0.22458441558441467,0.20399999999999999
2135,11.759372,9.196951,4.859304,3.624162,3.597459,4.794015,3.970057,5.469118,0.17509340659340636,0.17449999999999999,,,,,11.023595,8.626901,11.766962,0.22461688311688219,0.20399999999999999
2136,11.761031,9.196937,4.859203,3.6237,3.599665,4.793949,3.972938,5.469409,0.17514285714285691,0.17449999999999999,,,,,11.024708,8.626719,11.768425,0.22464935064934971,0.20399999999999999
2137,11.762689,9.196923,4.859103,3.623237,3.601926,4.793882,3.975886,5.469699,0.17519230769230745,0.17449999999999999,,,,,11.025821,8.626537,11.769889,0.22468181818181723,0.20399999999999999
2138,11.764348,9.196909,4.859002,3.622775,3.604242,4.793816,3.978903,5.46999,0.17524175824175800,0.17449999999999999,,,,,11.026934,8.626355,11.771355,0.22471428571428476,0.20399999999999999
2139,11.766007,9.196896,4.858901,3.622312,3.606614,4.793749,3.981987,5.47028,0.17529120879120855,0.17449999999999999,,,,,11.028048,8.626174,11.772823,0.22474675324675228,0.20399999999999999
2140,11.767665,9.196882,4.8588,3.62185,3.609042,4.793682,3.985141,5.470571,0.17534065934065909,0.17449999999999999,,,,,11.029162,8.625993,11.774293,0.22477922077921980,0.20399999999999999
2141,11.769324,9.196868,4.8587,3.621387,3.611527,4.793616,3.988365,5.470861,0.17539010989010964,0.17449999999999999,,,,,11.030277,8.625812,11.775764,0.22481168831168732,0.20399999999999999
2142,11.770983,9.196854,4.858599,3.620925,3.614069,4.793549,3.991659,5.471152,0.17543956043956019,0.17449999999999999,,,,,11.031392,8.625632,11.777237,0.22484415584415485,0.20399999999999999
2143,11.772641,9.196841,4.858498,3.620462,3.616668,4.793482,3.995024,5.471442,0.17548901098901074,0.17449999999999999,,,,,11.032508,8.625452,11.778711,0.22487662337662237,0.20399999999999999
2144,11.774300,9.196827,4.858397,3.62,3.619325,4.793416,3.99846,5.471733,0.17553846153846128,0.17449999999999999,,,,,11.033624,8.625272,11.780187,0.22490909090908989,0.20399999999999999
2145,11.775959,9.196813,4.858297,3.623132,3.622025,4.793349,4.001951,5.472023,0.17558791208791183,0.17449999999999999,,,,,11.034742,8.625093,11.781665,0.22494155844155742,0.20399999999999999
2146,11.777617,9.196799,4.858196,3.626264,3.624754,4.793282,4.005477,5.472314,0.17563736263736238,0.17449999999999999,,,,,11.035860,8.624914,11.783144,0.22497402597402494,0.20399999999999999
2147,11.779276,9.196786,4.858095,3.629396,3.627511,4.793216,4.009038,5.472604,0.17568681318681292,0.17449999999999999,,,,,11.036979,8.624735,11.784626,0.22500649350649246,0.20399999999999999
2148,11.780935,9.196772,4.857995,3.632527,3.630296,4.793149,4.012635,5.472895,0.17573626373626347,0.17449999999999999,,,,,11.038099,8.624556,11.786108,0.22503896103895998,0.20399999999999999
2149,11.782593,9.196758,4.857894,3.635659,3.633109,4.793082,4.016266,5.473185,0.17578571428571402,0.17449999999999999,,,,,11.039220,8.624378,11.787593,0.22507142857142751,0.20399999999999999
2150,11.784252,9.196745,4.857793,3.638791,3.635949,4.793016,4.019932,5.473476,0.17583516483516456,0.17449999999999999,,,,,11.040342,8.624200,11.789079,0.22510389610389503,0.20399999999999999
2151,11.785911,9.196731,4.857692,3.641923,3.638816,4.792949,4.023633,5.473766,0.17588461538461511,0.17449999999999999,,,,,11.041465,8.624022,11.790567,0.22513636363636255,0.20399999999999999
2152,11.787569,9.196717,4.857592,3.645055,3.64171,4.792882,4.027367,5.474057,0.17593406593406566,0.17449999999999999,,,,,11.042589,8.623845,11.792057,0.22516883116883007,0.20399999999999999
2153,11.789228,9.196703,4.857491,3.648187,3.644631,4.792815,4.031135,5.474348,0.17598351648351621,0.17449999999999999,,,,,11.043714,8.623668,11.793548,0.22520129870129760,0.20399999999999999
2154,11.790887,9.196690,4.85739,3.651319,3.647578,4.792749,4.034936,5.474638,0.17603296703296675,0.17449999999999999,,,,,11.044840,8.623491,11.795041,0.22523376623376512,0.20399999999999999
2155,11.792545,9.196676,4.857289,3.654451,3.650551,4.792682,4.038771,5.474929,0.17608241758241730,0.17449999999999999,,,,,11.045968,8.623315,11.796536,0.22526623376623264,0.20399999999999999
2156,11.794204,9.196662,4.857189,3.657582,3.65355,4.792615,4.042638,5.475219,0.17613186813186785,0.17449999999999999,,,,,11.047097,8.623138,11.798033,0.22529870129870017,0.20399999999999999
2157,11.795863,9.196648,4.857088,3.660714,3.656574,4.792548,4.046537,5.47551,0.17618131868131839,0.17449999999999999,,,,,11.048226,8.622963,11.799531,0.22533116883116769,0.20399999999999999
2158,11.797521,9.196635,4.856987,3.663846,3.659623,4.792482,4.050469,5.4758,0.17623076923076894,0.17449999999999999,,,,,11.049356,8.622787,11.801032,0.22536363636363521,0.20399999999999999
2159,11.799180,9.196621,4.856886,3.666978,3.662698,4.792415,4.054433,5.476091,0.17628021978021949,0.17449999999999999,,,,,11.050485,8.622612,11.802534,0.22539610389610273,0.20399999999999999
2160,11.800839,9.196607,4.856786,3.67011,3.665797,4.792348,4.058428,5.476381,0.17632967032967004,0.17449999999999999,,,,,11.051615,8.622437,11.804037,0.22542857142857026,0.20399999999999999
2161,11.802497,9.196593,4.856685,3.673242,3.668921,4.792281,4.062455,5.476672,0.17637912087912058,0.17449999999999999,,,,,11.052745,8.622262,11.805543,0.22546103896103778,0.20399999999999999
2162,11.804156,9.196580,4.856584,3.676374,3.672069,4.792214,4.066513,5.476962,0.17642857142857113,0.17449999999999999,,,,,11.053875,8.622088,11.807050,0.22549350649350530,0.20399999999999999
2163,11.805815,9.196566,4.856484,3.679505,3.675241,4.792147,4.070601,5.477253,0.17647802197802168,0.17449999999999999,,,,,11.055005,8.621914,11.808559,0.22552597402597283,0.20399999999999999
2164,11.807473,9.196552,4.856383,3.682637,3.678437,4.792081,4.07472,5.477543,0.17652747252747222,0.17449999999999999,,,,,11.056136,8.621740,11.810070,0.22555844155844035,0.20399999999999999
2165,11.809132,9.196538,4.856282,3.685769,3.681656,4.792014,4.078868,5.477834,0.17657692307692277,0.17449999999999999,,,,,11.057267,8.621567,11.811582,0.22559090909090787,0.20399999999999999
2166,11.810791,9.196525,4.856181,3.688901,3.684898,4.791947,4.083047,5.478124,0.17662637362637332,0.17449999999999999,,,,,11.058398,8.621394,11.813097,0.22562337662337539,0.20399999999999999
2167,11.812449,9.196511,4.856081,3.692033,3.688163,4.79188,4.087255,5.478415,0.17667582417582386,0.17449999999999999,,,,,11.059530,8.621221,11.814613,0.22565584415584292,0.20399999999999999
2168,11.814108,9.196497,4.85598,3.695165,3.69145,4.791813,4.091493,5.478705,0.17672527472527441,0.17449999999999999,,,,,11.060662,8.621049,11.816131,0.22568831168831044,0.20399999999999999
2169,11.815767,9.196484,4.855879,3.698297,3.69476,4.791746,4.095759,5.478996,0.17677472527472496,0.17449999999999999,,,,,11.061795,8.620877,11.817651,0.22572077922077796,0.20399999999999999
2170,11.817425,9.196470,4.855778,3.701429,3.698093,4.791679,4.100054,5.479286,0.17682417582417551,0.17449999999999999,,,,,11.062929,8.620705,11.819173,0.22575324675324548,0.20399999999999999
2171,11.819084,9.196456,4.855678,3.70456,3.701446,4.791612,4.104377,5.479577,0.17687362637362605,0.17449999999999999,,,,,11.064063,8.620533,11.820696,0.22578571428571301,0.20399999999999999
2172,11.820743,9.196442,4.855577,3.707692,3.704822,4.791546,4.108728,5.479868,0.17692307692307660,0.17449999999999999,,,,,11.065198,8.620362,11.822221,0.22581818181818053,0.20399999999999999
2173,11.822401,9.196429,4.855476,3.710824,3.708219,4.791479,4.113107,5.480158,0.17697252747252715,0.17449999999999999,,,,,11.066334,8.620191,11.823749,0.22585064935064805,0.20399999999999999
2174,11.824060,9.196415,4.855375,3.713956,3.711637,4.791412,4.117513,5.480449,0.17702197802197769,0.17449999999999999,,,,,11.067471,8.620021,11.825278,0.22588311688311558,0.20399999999999999
2175,11.825719,9.196401,4.855275,3.717088,3.715075,4.791345,4.121947,5.480739,0.17707142857142824,0.17449999999999999,,,,,11.068609,8.619851,11.826809,0.22591558441558310,0.20399999999999999
2176,11.827377,9.196387,4.855174,3.72022,3.718535,4.791278,4.126407,5.48103,0.17712087912087879,0.17449999999999999,,,,,11.069747,8.619681,11.828341,0.22594805194805062,0.20399999999999999
2177,11.829036,9.196374,4.855073,3.723352,3.722014,4.791211,4.130894,5.48132,0.17717032967032934,0.17449999999999999,,,,,11.070887,8.619511,11.829876,0.22598051948051814,0.20399999999999999
2178,11.830695,9.196360,4.854973,3.726484,3.725514,4.791144,4.135407,5.481611,0.17721978021977988,0.17449999999999999,,,,,11.072028,8.619342,11.831412,0.22601298701298567,0.20399999999999999
2179,11.832353,9.196346,4.854872,3.729615,3.729033,4.791077,4.139947,5.481901,0.17726923076923043,0.17449999999999999,,,,,11.073170,8.619173,11.832951,0.22604545454545319,0.20399999999999999
2180,11.834012,9.196332,4.854771,3.732747,3.732571,4.79101,4.144511,5.482192,0.17731868131868098,0.17449999999999999,,,,,11.074313,8.619004,11.834491,0.22607792207792071,0.20399999999999999
2181,11.835671,9.196319,4.85467,3.735879,3.736129,4.790943,4.149101,5.482482,0.17736813186813152,0.17449999999999999,,,,,11.075457,8.618836,11.836033,0.22611038961038823,0.20399999999999999
2182,11.837329,9.196305,4.85457,3.739011,3.739706,4.790876,4.153716,5.482773,0.17741758241758207,0.17449999999999999,,,,,11.076603,8.618668,11.837577,0.22614285714285576,0.20399999999999999
2183,11.838988,9.196291,4.854469,3.742143,3.743302,4.790809,4.158356,5.483063,0.17746703296703262,0.17449999999999999,,,,,11.077750,8.618501,11.839123,0.22617532467532328,0.20399999999999999
2184,11.840647,9.196277,4.854368,3.745275,3.746916,4.790742,4.163021,5.483354,0.17751648351648316,0.17449999999999999,,,,,11.078898,8.618333,11.840671,0.22620779220779080,0.20399999999999999
2185,11.842305,9.196264,4.854267,3.748407,3.750548,4.790675,4.167709,5.483644,0.17756593406593374,0.17449999999999999,,,,,11.080048,8.618166,11.842220,0.22624025974025833,0.20399999999999999
2186,11.843964,9.196250,4.854167,3.751538,3.754198,4.790608,4.172422,5.483935,0.17761538461538429,0.17449999999999999,,,,,11.081197,8.618000,11.843770,0.22627272727272585,0.20399999999999999
2187,11.845623,9.196236,4.854066,3.75467,3.757866,4.790541,4.177158,5.484225,0.17766483516483483,0.17449999999999999,,,,,11.082346,8.617833,11.845322,0.22630519480519337,0.20399999999999999
2188,11.847281,9.196223,4.853965,3.757802,3.761551,4.790474,4.181917,5.484516,0.17771428571428541,0.17449999999999999,,,,,11.083495,8.617667,11.846874,0.22633766233766089,0.20399999999999999
2189,11.848940,9.196209,4.853864,3.760934,3.765253,4.790407,4.186699,5.484807,0.17776373626373598,0.17449999999999999,,,,,11.084645,8.617502,11.848427,0.22637012987012842,0.20399999999999999
2190,11.850599,9.196195,4.853764,3.764066,3.768973,4.79034,4.191504,5.485097,0.17781318681318653,0.17449999999999999,,,,,11.085794,8.617336,11.849980,0.22640259740259594,0.20399999999999999
2191,11.852257,9.196181,4.853663,3.767198,3.772708,4.790272,4.196331,5.485388,0.17786263736263708,0.17449999999999999,,,,,11.086944,8.617172,11.851535,0.22643506493506346,0.20399999999999999
2192,11.853916,9.196168,4.853562,3.77033,3.776461,4.790205,4.201181,5.485678,0.17791208791208765,0.17449999999999999,,,,,11.088095,8.617007,11.853091,0.22646753246753099,0.20399999999999999
2193,11.855575,9.196154,4.853462,3.773462,3.780229,4.790138,4.206052,5.485969,0.17796153846153823,0.17449999999999999,,,,,11.089245,8.616843,11.854647,0.22649999999999851,0.20399999999999999
2194,11.857233,9.196140,4.853361,3.776593,3.784013,4.790071,4.210944,5.486259,0.17801098901098877,0.17449999999999999,,,,,11.090397,8.616679,11.856205,0.22653246753246603,0.20399999999999999
2195,11.858892,9.196126,4.85326,3.779725,3.787813,4.790004,4.215858,5.48655,0.17806043956043932,0.17449999999999999,,,,,11.091548,8.616515,11.857763,0.22656493506493355,0.20399999999999999
2196,11.860551,9.196113,4.853159,3.782857,3.791628,4.789937,4.220793,5.48684,0.17810989010988990,0.17449999999999999,,,,,11.092700,8.616352,11.859323,0.22659740259740108,0.20399999999999999
2197,11.862209,9.196099,4.853059,3.785989,3.795458,4.78987,4.225748,5.487131,0.17815934065934047,0.17449999999999999,,,,,11.093853,8.616189,11.860883,0.22662987012986860,0.20399999999999999
2198,11.863868,9.196085,4.852958,3.789121,3.799303,4.789803,4.230724,5.487421,0.17820879120879102,0.17449999999999999,,,,,11.095007,8.616026,11.862444,0.22666233766233612,0.20399999999999999
2199,11.865527,9.196071,4.852857,3.792253,3.803163,4.789736,4.235719,5.487712,0.17825824175824156,0.17449999999999999,,,,,11.096161,8.615864,11.864006,0.22669480519480364,0.20399999999999999
