TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/03/11,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,1M,0.086200,0.086200,0.000000,,0.000000,0.086200,0.086200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,1W,0.018200,0.018200,0.000000,,0.000000,0.018200,0.018200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,1Y,0.963000,0.963000,0.000000,,0.000000,0.963000,0.963000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,2M,0.161500,0.161500,0.000000,,0.000000,0.161500,0.161500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,2Y,1.800000,1.800000,0.000000,,0.000000,1.800000,1.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,3M,0.242000,0.242000,0.000000,,0.000000,0.242000,0.242000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,3Y,2.595000,2.595000,0.000000,,0.000000,2.595000,2.595000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,4Y,3.380000,3.380000,0.000000,,0.000000,3.380000,3.380000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,5Y,4.245000,4.245000,0.000000,,0.000000,4.245000,4.245000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,6M,0.488000,0.488000,0.000000,,0.000000,0.488000,0.488000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,9M,0.733000,0.733000,0.000000,,0.000000,0.733000,0.733000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,CT,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/11,FWV,MXPUSD,TN,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/03/11,IM,BPAG28,240509,100.760538,99.979982,0.780556,59,0.000000,100.792282,99.980504,0.811778,58,0.000000,1092,0.120000,VAL025012,,0.160449,0.038367,11.390000,IM_BPAG28_240509,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/11,IM,BPAG28,240808,100.510176,99.947176,0.563000,150,0.000000,100.541862,99.947584,0.594278,149,0.000000,1092,0.127500,VAL025012,,0.403072,0.196261,11.397500,IM_BPAG28_240808,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/11,IM,BPAG28,241107,100.260107,99.916357,0.343750,241,0.000000,100.291714,99.916714,0.375000,240,0.000000,1092,0.127500,VAL025012,,0.639925,0.468668,11.397500,IM_BPAG28_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/11,IM,BPAG28,250206,100.012684,99.887906,0.124778,332,0.000000,100.044206,99.888234,0.155972,331,0.000000,1092,0.125000,VAL025012,,0.871159,0.849831,11.395000,IM_BPAG28_250206,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/11,IM,BPAG28,250508,100.632093,99.851537,0.780556,423,0.000000,100.663838,99.852060,0.811778,422,0.000000,1092,0.135000,VAL025012,,1.087400,1.322534,11.405000,IM_BPAG28_250508,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/11,IM,BPAG28,250807,100.353217,99.790217,0.563000,514,0.000000,100.384940,99.790662,0.594278,513,0.000000,1092,0.159000,VAL025012,,1.305959,1.899529,11.429000,IM_BPAG28_250807,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/11,IM,BPAG28,251106,100.095233,99.751483,0.343750,605,0.000000,100.126884,99.751884,0.375000,604,0.000000,1092,0.162000,VAL025012,,1.519398,2.568506,11.432000,IM_BPAG28_251106,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/11,IM,BPAG28,260205,99.836576,99.711798,0.124778,696,0.000000,99.868153,99.712181,0.155972,695,0.000000,1092,0.165000,VAL025012,,1.727809,3.324511,11.435000,IM_BPAG28_260205,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/11,IM,BPAG28,260507,100.452406,99.671850,0.780556,787,0.000000,100.484191,99.672413,0.811778,786,0.000000,1092,0.170000,VAL025012,,1.914490,4.126390,11.440000,IM_BPAG28_260507,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/11,IM,BPAG28,260806,100.192948,99.629948,0.563000,878,0.000000,100.224663,99.630385,0.594278,877,0.000000,1092,0.174000,VAL025012,,2.111550,5.034262,11.444000,IM_BPAG28_260806,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/11,IM,BPAG28,261105,99.924248,99.580498,0.343750,969,0.000000,99.955896,99.580896,0.375000,968,0.000000,1092,0.181000,VAL025012,,2.303994,6.014870,11.451000,IM_BPAG28_261105,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/11,IM,BPAG28,270204,99.668439,99.543661,0.124778,1060,0.000000,99.700009,99.544037,0.155972,1059,0.000000,1092,0.182000,VAL025012,,2.491982,7.064279,11.452000,IM_BPAG28_270204,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/11,IQ,BPAG91,240502,101.205085,99.982002,1.223083,52,0.000000,101.236541,99.982097,1.254444,51,0.000000,1820,0.077500,VAL025012,,0.140417,0.054221,11.347500,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/11,IQ,BPAG91,240829,100.299045,99.954684,0.344361,171,0.000000,100.330254,99.954587,0.375667,170,0.000000,1820,0.090000,VAL025012,,0.454933,0.320378,11.360000,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/03/11,IQ,BPAG91,250102,102.051186,99.933242,2.117944,297,0.000000,102.082926,99.933370,2.149556,296,0.000000,1820,0.085000,VAL025012,,0.761685,0.788996,11.355000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/11,IQ,BPAG91,250430,101.104454,99.881371,1.223083,415,0.000000,101.135955,99.881511,1.254444,414,0.000000,1819,0.105000,VAL025012,,1.054553,1.415820,11.375000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/11,IQ,BPAG91,250904,99.963462,99.838684,0.124778,542,0.000000,99.994621,99.838649,0.155972,541,0.000000,1820,0.110000,VAL025012,,1.365085,2.278839,11.380000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/11,IQ,BPAG91,251231,101.917457,99.799514,2.117943,660,0.000000,101.949259,99.799703,2.149556,659,0.000000,1819,0.122500,VAL025012,,1.601486,3.151007,11.392500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/11,IQ,BPAG91,260507,100.765725,99.763058,1.002667,787,0.000000,100.797161,99.763161,1.034000,786,0.000000,1820,0.120000,VAL025012,,1.894749,4.329291,11.390000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/11,IQ,BPAG91,260903,99.832749,99.707971,0.124778,906,0.000000,99.863921,99.707949,0.155972,905,0.000000,1820,0.130000,VAL025012,,2.161192,5.573405,11.400000,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/11,IQ,BPAG91,270107,101.585000,99.690000,1.895000,1032,0.000000,101.616714,99.690131,1.926583,1031,0.000000,1820,0.128000,VAL025012,,2.374850,6.850047,11.398000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/11,IQ,BPAG91,270506,100.605902,99.603235,1.002667,1151,0.000000,100.637361,99.603361,1.034000,1150,0.000000,1820,0.147000,VAL025012,,2.625875,8.322685,11.417000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/11,IQ,BPAG91,270909,102.374731,99.612509,2.762222,1277,0.000000,102.406708,99.613097,2.793611,1276,0.000000,1820,0.134000,VAL025012,,2.810554,9.747435,11.404000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/03/11,IQ,BPAG91,280106,101.455869,99.560869,1.895000,1396,0.000000,101.487579,99.560996,1.926583,1395,0.000000,1820,0.141500,VAL025012,,3.046394,11.407136,11.411500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/11,IQ,BPAG91,280511,100.286201,99.498701,0.787500,1522,0.000000,100.317575,99.498575,0.819000,1521,0.000000,1820,0.152500,VAL025012,,3.297223,13.299936,11.422500,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/03/11,IQ,BPAG91,280907,102.216398,99.454176,2.762222,1641,0.000000,102.248383,99.454772,2.793611,1640,0.000000,1820,0.155000,VAL025012,,3.427097,14.748587,11.425000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/03/11,IQ,BPAG91,290111,101.058528,99.390500,1.668028,1767,0.000000,101.090172,99.390672,1.699500,1766,0.000000,1820,0.163000,VAL025012,,3.664650,16.796150,11.433000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/03/11,IS,BPA182,240905,100.130913,100.006024,0.124889,178,0.000000,100.161272,100.005161,0.156111,177,0.000000,2548,0.010000,VAL025012,,0.467903,0.442787,11.220000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/11,IS,BPA182,250306,100.011261,99.886372,0.124889,360,0.000000,100.041913,99.885802,0.156111,359,0.000000,2548,0.135000,VAL025012,,0.920031,1.297992,11.345000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/11,IS,BPA182,251002,105.052000,99.938944,5.113056,570,0.000000,105.083961,99.938544,5.145417,569,0.000000,2548,0.050000,VAL025012,,1.346783,2.607093,11.260000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/11,IS,BPA182,260219,100.397386,99.830886,0.566500,710,0.000000,100.428116,99.830144,0.597972,709,0.000000,2548,0.120000,VAL025012,,1.716015,3.912015,11.330000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/03/11,IS,BPA182,260903,100.028615,99.903726,0.124889,906,0.000000,100.059048,99.902937,0.156111,905,0.000000,2548,0.050000,VAL025012,,2.137584,5.888353,11.260000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/11,IS,BPA182,270121,101.083782,99.639893,1.443889,1046,0.000000,101.114802,99.639524,1.475278,1045,0.000000,2548,0.150000,VAL025012,,2.387893,7.360269,11.360000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/03/11,IS,BPA182,270401,104.715492,99.602436,5.113056,1116,0.000000,104.747653,99.602236,5.145417,1115,0.000000,2549,0.159500,VAL025012,,2.432375,7.897619,11.369500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/11,IS,BPA182,270930,104.623873,99.510817,5.113056,1298,0.000000,104.656041,99.510624,5.145417,1297,0.000000,2548,0.172500,VAL025012,,2.755793,10.104006,11.382500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/11,IS,BPA182,280412,104.143685,99.463685,4.680000,1493,0.000000,104.175707,99.463207,4.712500,1492,0.000000,2547,0.173000,VAL025012,,3.096296,12.712254,11.383000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/11,IS,BPA182,280928,104.560021,99.446965,5.113056,1662,0.000000,104.592135,99.446718,5.145417,1661,0.000000,2548,0.160000,VAL025012,,3.351953,15.017891,11.370000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/11,IS,BPA182,290322,105.495151,100.178484,5.316667,1837,0.000000,105.526981,100.178092,5.348889,1836,0.000000,2548,-0.046000,VAL025012,,3.617669,17.605289,11.164000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/03/11,IS,BPA182,290927,104.430132,99.317076,5.113056,2026,0.000000,104.462234,99.316817,5.145417,2025,0.000000,2548,0.170000,VAL025012,,3.884392,20.428220,11.380000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/11,IS,BPA182,300328,104.347748,99.234692,5.113056,2208,0.000000,104.379849,99.234432,5.145417,2207,0.000000,2549,0.179000,VAL025012,,4.128728,23.266709,11.389000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/11,IS,BPA182,301010,103.840069,99.160069,4.680000,2404,0.000000,103.872039,99.159539,4.712500,2403,0.000000,2548,0.188000,VAL025012,,4.395305,26.503682,11.398000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/11,LD,BONDESD,240404,100.118194,99.992861,0.125333,24,0.000000,100.149822,99.993155,0.156667,23,0.000000,1092,0.107000,VAL025012,,0.066079,0.009461,11.387000,LD_BONDESD_240404,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/11,LD,BONDESD,240425,100.331323,99.986656,0.344667,45,0.000000,100.363284,99.986951,0.376333,44,0.000000,1820,0.107000,VAL025012,,0.123265,0.021776,11.387000,LD_BONDESD_240425,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/11,LD,BONDESD,240530,100.096906,99.971573,0.125333,80,0.000000,100.128589,99.971922,0.156667,79,0.000000,1092,0.129000,VAL025012,,0.218245,0.064711,11.409000,LD_BONDESD_240530,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/11,LD,BONDESD,240627,100.089200,99.963867,0.125333,108,0.000000,100.120862,99.964195,0.156667,107,0.000000,1820,0.122000,VAL025012,,0.293335,0.109367,11.402000,LD_BONDESD_240627,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/11,LD,BONDESD,240801,100.738229,99.952812,0.785417,143,0.000000,100.769970,99.953137,0.816833,142,0.000000,1092,0.121000,VAL025012,,0.383733,0.179566,11.401000,LD_BONDESD_240801,2024/02/15,2024/03/14,0.113100,0.113100
MD,2024/03/11,LD,BONDESD,240822,100.070057,99.944724,0.125333,164,0.000000,100.101718,99.945051,0.156667,163,0.000000,1820,0.124000,VAL025012,,0.441548,0.231737,11.404000,LD_BONDESD_240822,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/11,LD,BONDESD,241024,100.710272,99.924855,0.785417,227,0.000000,100.742009,99.925176,0.816833,226,0.000000,1820,0.123000,VAL025012,,0.601231,0.417704,11.403000,LD_BONDESD_241024,2024/02/15,2024/03/14,0.113100,0.113100
MD,2024/03/11,LD,BONDESD,241219,100.694814,99.909397,0.785417,283,0.000000,100.726538,99.909705,0.816833,282,0.000000,1820,0.120000,VAL025012,,0.743080,0.627773,11.400000,LD_BONDESD_241219,2024/02/15,2024/03/14,0.113100,0.113100
MD,2024/03/11,LD,BONDESD,250220,100.443385,99.878885,0.564500,346,0.000000,100.475606,99.879217,0.596389,345,0.000000,1820,0.132500,VAL025012,,0.901717,0.913010,11.412500,LD_BONDESD_250220,2024/02/22,2024/03/21,0.112900,0.113000
MD,2024/03/11,LD,BONDESD,250416,100.414835,99.850335,0.564500,401,0.000000,100.447075,99.850686,0.596389,400,0.000000,1819,0.142500,VAL025012,,1.036213,1.278254,11.422500,LD_BONDESD_250416,2024/02/22,2024/03/21,0.112900,0.113000
MD,2024/03/11,LD,BONDESD,250619,100.172828,99.828161,0.344667,465,0.000000,100.204837,99.828504,0.376333,464,0.000000,1820,0.142500,VAL025012,,1.192846,1.479174,11.422500,LD_BONDESD_250619,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/11,LD,BONDESD,250814,100.153793,99.809126,0.344667,521,0.000000,100.185796,99.809463,0.376333,520,0.000000,1820,0.142500,VAL025012,,1.325091,1.825471,11.422500,LD_BONDESD_250814,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/11,LD,BONDESD,251016,99.901570,99.776237,0.125333,584,0.000000,99.933251,99.776584,0.156667,583,0.000000,1820,0.150500,VAL025012,,1.473814,2.410991,11.430500,LD_BONDESD_251016,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/11,LD,BONDESD,251211,99.876568,99.751235,0.125333,640,0.000000,99.908250,99.751583,0.156667,639,0.000000,1820,0.154000,VAL025012,,1.601427,2.850867,11.434000,LD_BONDESD_251211,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/11,LD,BONDESD,260212,100.484962,99.699545,0.785417,703,0.000000,100.516762,99.699929,0.816833,702,0.000000,1820,0.171000,VAL025012,,1.730822,3.360447,11.451000,LD_BONDESD_260212,2024/02/15,2024/03/14,0.113100,0.113100
MD,2024/03/11,LD,BONDESD,260409,100.463794,99.678377,0.785417,759,0.000000,100.495587,99.678754,0.816833,758,0.000000,1820,0.171000,VAL025012,,1.852929,3.861377,11.451000,LD_BONDESD_260409,2024/02/15,2024/03/14,0.113100,0.113100
MD,2024/03/11,LD,BONDESD,260611,100.244677,99.680177,0.564500,822,0.000000,100.276907,99.680518,0.596389,821,0.000000,1820,0.158500,VAL025012,,1.992238,4.468530,11.438500,LD_BONDESD_260611,2024/02/22,2024/03/21,0.112900,0.113000
MD,2024/03/11,LD,BONDESD,260806,100.191656,99.627156,0.564500,878,0.000000,100.223913,99.627524,0.596389,877,0.000000,1820,0.174500,VAL025012,,2.110024,5.029059,11.454500,LD_BONDESD_260806,2024/02/22,2024/03/21,0.112900,0.113000
MD,2024/03/11,LF,BONDESF,240314,100.783083,99.999055,0.784028,3,0.000000,100.814759,99.999370,0.815389,2,0.000000,364,0.112500,VAL025012,,0.008260,0.000705,11.382500,LF_BONDESF_240314,2024/02/15,2024/03/14,0.112900,0.112900
MD,2024/03/11,LF,BONDESF,240321,100.560886,99.996886,0.564000,10,0.000000,100.592530,99.997197,0.595333,9,0.000000,728,0.111500,VAL025012,,0.027533,0.002881,11.381500,LF_BONDESF_240321,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/11,LF,BONDESF,240425,100.331704,99.987343,0.344361,45,0.000000,100.363288,99.987621,0.375667,44,0.000000,728,0.101500,VAL025012,,0.123267,0.021777,11.371500,LF_BONDESF_240425,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,240523,100.323923,99.979562,0.344361,73,0.000000,100.355505,99.979838,0.375667,72,0.000000,364,0.101500,VAL025012,,0.199044,0.051384,11.371500,LF_BONDESF_240523,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,240725,100.087532,99.962310,0.125222,136,0.000000,100.119108,99.962580,0.156528,135,0.000000,728,0.101500,VAL025012,,0.367782,0.165120,11.371500,LF_BONDESF_240725,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,240815,100.300991,99.956630,0.344361,157,0.000000,100.332566,99.956899,0.375667,156,0.000000,364,0.101500,VAL025012,,0.422431,0.199104,11.371500,LF_BONDESF_240815,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,241003,100.506975,99.942975,0.564000,206,0.000000,100.538577,99.943244,0.595333,205,0.000000,1092,0.102500,VAL025012,,0.548671,0.350169,11.372500,LF_BONDESF_241003,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/11,LF,BONDESF,241024,100.724150,99.940122,0.784028,227,0.000000,100.755766,99.940377,0.815389,226,0.000000,728,0.098000,VAL025012,,0.601274,0.417750,11.368000,LF_BONDESF_241024,2024/02/15,2024/03/14,0.112900,0.112900
MD,2024/03/11,LF,BONDESF,241107,100.277689,99.933328,0.344361,241,0.000000,100.309260,99.933593,0.375667,240,0.000000,364,0.103000,VAL025012,,0.640015,0.437129,11.373000,LF_BONDESF_241107,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,241128,100.491756,99.927756,0.564000,262,0.000000,100.523354,99.928021,0.595333,261,0.000000,1092,0.103000,VAL025012,,0.691784,0.545563,11.373000,LF_BONDESF_241128,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/11,LF,BONDESF,250102,100.265283,99.920922,0.344361,297,0.000000,100.296842,99.921175,0.375667,296,0.000000,1092,0.100000,VAL025012,,0.781924,0.643741,11.370000,LF_BONDESF_250102,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,250116,100.703472,99.919444,0.784028,311,0.000000,100.735080,99.919691,0.815389,310,0.000000,364,0.097500,VAL025012,,0.813142,0.747735,11.367500,LF_BONDESF_250116,2024/02/15,2024/03/14,0.112900,0.112900
MD,2024/03/11,LF,BONDESF,250130,100.253898,99.909537,0.344361,325,0.000000,100.285468,99.909801,0.375667,324,0.000000,1092,0.105000,VAL025012,,0.851944,0.760926,11.375000,LF_BONDESF_250130,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,250227,100.246531,99.902170,0.344361,353,0.000000,100.278098,99.902431,0.375667,352,0.000000,1092,0.105000,VAL025012,,0.921356,0.887160,11.375000,LF_BONDESF_250227,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,250313,100.678679,99.894651,0.784028,367,0.000000,100.710312,99.894923,0.815389,366,0.000000,728,0.109000,VAL025012,,0.951307,1.016264,11.379000,LF_BONDESF_250313,2024/02/15,2024/03/14,0.112900,0.112900
MD,2024/03/11,LF,BONDESF,250327,100.240730,99.896369,0.344361,381,0.000000,100.272291,99.896624,0.375667,380,0.000000,1092,0.103500,VAL025012,,0.990163,1.022283,11.373500,LF_BONDESF_250327,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,250424,100.222900,99.878539,0.344361,409,0.000000,100.254483,99.878816,0.375667,408,0.000000,1092,0.113500,VAL025012,,1.058354,1.166115,11.383500,LF_BONDESF_250424,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,250522,100.207751,99.863390,0.344361,437,0.000000,100.239347,99.863680,0.375667,436,0.000000,700,0.120000,VAL025012,,1.125951,1.318524,11.390000,LF_BONDESF_250522,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,250619,100.206857,99.862496,0.344361,465,0.000000,100.238437,99.862770,0.375667,464,0.000000,1092,0.114000,VAL025012,,1.192974,1.479386,11.384000,LF_BONDESF_250619,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,250724,99.945950,99.820728,0.125222,500,0.000000,99.977586,99.821058,0.156528,499,0.000000,1092,0.139000,VAL025012,,1.278227,1.812221,11.409000,LF_BONDESF_250724,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,251002,100.342203,99.778203,0.564000,570,0.000000,100.373892,99.778559,0.595333,569,0.000000,1092,0.152500,VAL025012,,1.435400,2.296227,11.422500,LF_BONDESF_251002,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/11,LF,BONDESF,251009,100.122285,99.777924,0.344361,577,0.000000,100.153941,99.778274,0.375667,576,0.000000,728,0.151000,VAL025012,,1.455131,2.203883,11.421000,LF_BONDESF_251009,2024/02/29,2024/03/27,0.112700,0.112700
