TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
MD,2024/05/03,IM,BPAG28,270204,99.605500,99.574917,0.030583,1007,0.000000,99.698163,99.575830,0.122333,1004,0.000000,1092,0.177000,VAL025012,0,2.396087,6.489006,11.207000,IM_BPAG28_270204,2024/05/02,2024/05/30,0.110100,0.110100,MPS,MXIMBP0601S1
MD,2024/05/03,IQ,BPAG91,240829,101.979356,99.975800,2.003556,118,0.000000,102.073361,99.975889,2.097472,115,0.000000,1820,0.082500,VAL025012,0,0.311934,0.175607,11.212500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700,MPS,MXIQBP0701E0
MD,2024/05/03,IQ,BPAG91,250102,100.826629,99.933268,0.893361,244,0.000000,100.919551,99.933773,0.985778,241,0.000000,1820,0.080000,VAL025012,0,0.639146,0.573421,11.210000,IQ_BPAG91_250102,2024/04/04,2024/07/04,0.110900,0.110900,MPS,MXIQBP0701F7
MD,2024/05/03,IQ,BPAG91,250430,99.941731,99.910814,0.030917,362,0.000000,100.033959,99.910292,0.123667,359,0.000000,1819,0.095000,VAL025012,0,0.938380,1.132336,11.225000,IQ_BPAG91_250430,2024/05/02,2024/08/01,0.111300,0.111300,MPS,MXIQBP0701G5
MD,2024/05/03,IQ,BPAG91,250904,101.647468,99.869385,1.778083,489,0.000000,101.741352,99.869685,1.871667,486,0.000000,1820,0.105000,VAL025012,0,1.223176,1.876413,11.235000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300,MPS,MXIQBP0701H3
MD,2024/05/03,IQ,BPAG91,251231,100.700297,99.806936,0.893361,607,0.000000,100.793409,99.807631,0.985778,604,0.000000,1819,0.117500,VAL025012,0,1.504921,2.761603,11.247500,IQ_BPAG91_251231,2024/04/04,2024/07/04,0.110900,0.110900,MPS,MXIQBP0701I1
MD,2024/05/03,IQ,BPAG91,260507,102.445611,99.782278,2.663333,734,0.000000,102.540366,99.783033,2.757333,731,0.000000,1820,0.121000,VAL025012,0,1.754250,3.780795,11.251000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800,MPS,MXIQBP0701J9
MD,2024/05/03,IQ,BPAG91,260903,101.518137,99.740054,1.778083,853,0.000000,101.612079,99.740412,1.871667,850,0.000000,1820,0.126500,VAL025012,0,2.021352,4.952354,11.256500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300,MPS,MXIQBP0701K7
MD,2024/05/03,IQ,BPAG91,270107,100.366787,99.689065,0.677722,979,0.000000,100.459676,99.689537,0.770139,976,0.000000,1820,0.128000,VAL025012,0,2.302639,6.352761,11.258000,IQ_BPAG91_270107,2024/04/11,2024/07/11,0.110900,0.110900,MPS,MXIQBP0701L5
MD,2024/05/03,IQ,BPAG91,270506,102.331676,99.668343,2.663333,1098,0.000000,102.426400,99.669067,2.757333,1095,0.000000,1820,0.130000,VAL025012,0,2.488273,7.581293,11.260000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800,MPS,MXIQBP0701M3
MD,2024/05/03,IQ,BPAG91,270909,101.194640,99.632140,1.562500,1224,0.000000,101.288336,99.632086,1.656250,1221,0.000000,1820,0.133000,VAL025012,0,2.754016,9.215642,11.263000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500,MPS,MXIQBP0701N1
MD,2024/05/03,IQ,BPAG91,280106,100.244474,99.566752,0.677722,1343,0.000000,100.337339,99.567200,0.770139,1340,0.000000,1820,0.139000,VAL025012,0,2.996994,10.867242,11.269000,IQ_BPAG91_280106,2024/04/11,2024/07/11,0.110900,0.110900,MPS,MXIQBP0701O9
MD,2024/05/03,IQ,BPAG91,280511,101.990506,99.533506,2.457000,1469,0.000000,102.085038,99.533538,2.551500,1466,0.000000,1820,0.145000,VAL025012,0,3.162842,12.391803,11.275000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400,MPS,MXIQBP0701P6
MD,2024/05/03,IQ,BPAG91,280907,101.053798,99.491298,1.562500,1588,0.000000,101.147494,99.491244,1.656250,1585,0.000000,1820,0.149000,VAL025012,0,3.391978,14.208990,11.279000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500,MPS,MXIQBP0701Q4
MD,2024/05/03,IQ,BPAG91,290111,99.891131,99.426548,0.464583,1714,0.000000,99.983815,99.426315,0.557500,1711,0.000000,1820,0.157000,VAL025012,0,3.635799,16.262033,11.287000,IQ_BPAG91_290111,2024/04/18,2024/07/18,0.111500,0.111500,MPS,MXIQBP0701R2
MD,2024/05/03,IS,BPA182,240905,101.816268,100.036601,1.779667,125,0.000000,101.907378,100.034045,1.873333,122,0.000000,2548,-0.200000,VAL025012,0,0.328883,0.265651,11.030000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400,MPS,MXISBP040197
MD,2024/05/03,IS,BPA182,250306,101.654034,99.874367,1.779667,307,0.000000,101.747568,99.874235,1.873333,304,0.000000,2548,0.120000,VAL025012,0,0.780778,0.994558,11.350000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400,MPS,MXISBP0401A1
MD,2024/05/03,IS,BPA182,251002,100.815993,99.916187,0.899806,517,0.000000,100.908040,99.915151,0.992889,514,0.000000,2548,0.030000,VAL025012,0,1.283287,2.315528,11.260000,IS_BPA182_251002,2024/04/04,2024/10/03,0.111700,0.111700,MPS,MXISBP0401B9
MD,2024/05/03,IS,BPA182,260219,102.033193,99.798665,2.234528,657,0.000000,102.127076,99.798132,2.328944,654,0.000000,2548,0.120000,VAL025012,0,1.576499,3.385907,11.350000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300,MPS,MXISBP0401C7
MD,2024/05/03,IS,BPA182,260903,101.688371,99.908704,1.779667,853,0.000000,101.781214,99.907881,1.873333,850,0.000000,2548,0.030000,VAL025012,0,1.998122,5.244952,11.260000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400,MPS,MXISBP0401D5
MD,2024/05/03,IS,BPA182,270121,102.805953,99.698453,3.107500,993,0.000000,102.900546,99.698879,3.201667,990,0.000000,2548,0.120000,VAL025012,0,2.248562,6.647831,11.350000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000,MPS,MXISBP0401E3
MD,2024/05/03,IS,BPA182,270401,100.560613,99.660807,0.899806,1063,0.000000,100.653140,99.660251,0.992889,1060,0.000000,2549,0.120000,VAL025012,0,2.433715,7.601103,11.350000,IS_BPA182_270401,2024/04/04,2024/10/03,0.111700,0.111700,MPS,MXISBP0401F0
MD,2024/05/03,IS,BPA182,270930,100.519194,99.619388,0.899806,1245,0.000000,100.611684,99.618795,0.992889,1242,0.000000,2548,0.120000,VAL025012,0,2.776739,9.845274,11.350000,IS_BPA182_270930,2024/04/04,2024/10/03,0.111700,0.111700,MPS,MXISBP0401G8
MD,2024/05/03,IS,BPA182,280412,99.995324,99.524491,0.470833,1440,0.000000,100.087627,99.522627,0.565000,1437,0.000000,2547,0.157500,VAL025012,0,3.133535,12.497009,11.387500,IS_BPA182_280412,2024/04/18,2024/10/17,0.113000,0.113000,MPS,MXISBP0401H6
MD,2024/05/03,IS,BPA182,280928,100.374543,99.474737,0.899806,1609,0.000000,100.467058,99.474169,0.992889,1606,0.000000,2548,0.140000,VAL025012,0,3.407503,14.869351,11.370000,IS_BPA182_280928,2024/04/04,2024/10/03,0.111700,0.111700,MPS,MXISBP0401I4
MD,2024/05/03,IS,BPA182,290322,102.721756,101.572700,1.149056,1784,0.000000,102.811810,101.569588,1.242222,1781,0.000000,2548,-0.430000,VAL025012,0,3.700542,17.622819,10.800000,IS_BPA182_290322,2024/03/27,2024/09/26,0.111800,0.111800,MPS,MXISBP0401J2
MD,2024/05/03,IS,BPA182,290927,100.295115,99.395309,0.899806,1973,0.000000,100.387556,99.394667,0.992889,1970,0.000000,2548,0.140000,VAL025012,0,3.972124,20.446906,11.370000,IS_BPA182_290927,2024/04/04,2024/10/03,0.111700,0.111700,MPS,MXISBP0401K0
MD,2024/05/03,IS,BPA182,300328,100.152606,99.252800,0.899806,2155,0.000000,100.245113,99.252224,0.992889,2152,0.000000,2549,0.165000,VAL025012,0,4.230300,23.375160,11.395000,IS_BPA182_300328,2024/04/04,2024/10/03,0.111700,0.111700,MPS,MXISBP0401L8
MD,2024/05/03,IS,BPA182,301010,99.687801,99.216968,0.470833,2351,0.000000,99.779977,99.214977,0.565000,2348,0.000000,2548,0.177500,VAL025012,0,4.508948,26.712327,11.407500,IS_BPA182_301010,2024/04/18,2024/10/17,0.113000,0.113000,MPS,MXISBP0401M6
MD,2024/05/03,IS,BPA182,310327,99.984095,99.084289,0.899806,2519,0.000000,100.076597,99.083708,0.992889,2516,0.000000,2548,0.184000,VAL025012,0,4.706008,29.445824,11.414000,IS_BPA182_310327,2024/04/04,2024/10/03,0.111700,0.111700,MPS,MXISBP0401N4
MD,2024/05/03,LD,BONDESD,240530,100.023889,99.993250,0.030639,27,0.000000,100.116661,99.993994,0.122667,24,0.000000,1092,0.090000,VAL025012,0,0.074354,0.011262,11.120000,LD_BONDESD_240530,2024/05/02,2024/05/30,0.110300,0.110400,MPS,MXLDGO000520
MD,2024/05/03,LD,BONDESD,240627,100.016950,99.986311,0.030639,55,0.000000,100.109715,99.987048,0.122667,52,0.000000,1820,0.090000,VAL025012,0,0.150804,0.034420,11.120000,LD_BONDESD_240627,2024/05/02,2024/05/30,0.110300,0.110400,MPS,MXLDGO000439
MD,2024/05/03,LD,BONDESD,240801,100.654216,99.977716,0.676500,90,0.000000,100.747201,99.978451,0.768750,87,0.000000,1092,0.090000,VAL025012,0,0.243917,0.078997,11.120000,LD_BONDESD_240801,2024/04/11,2024/05/09,0.110700,0.110700,MPS,MXLDGO000561
MD,2024/05/03,LD,BONDESD,240822,100.003249,99.972610,0.030639,111,0.000000,100.096002,99.973335,0.122667,108,0.000000,1820,0.090000,VAL025012,0,0.301749,0.115013,11.120000,LD_BONDESD_240822,2024/05/02,2024/05/30,0.110300,0.110400,MPS,MXLDGO000462
MD,2024/05/03,LD,BONDESD,241024,100.633974,99.957474,0.676500,174,0.000000,100.726940,99.958190,0.768750,171,0.000000,1820,0.090000,VAL025012,0,0.465532,0.257008,11.120000,LD_BONDESD_241024,2024/04/11,2024/05/09,0.110700,0.110700,MPS,MXLDGO000496
MD,2024/05/03,LD,BONDESD,241219,100.620768,99.944268,0.676500,230,0.000000,100.713722,99.944972,0.768750,227,0.000000,1820,0.090000,VAL025012,0,0.610135,0.428991,11.120000,LD_BONDESD_241219,2024/04/11,2024/05/09,0.110700,0.110700,MPS,MXLDGO0004B9
MD,2024/05/03,LD,BONDESD,250220,100.390096,99.929679,0.460417,293,0.000000,100.483369,99.930369,0.553000,290,0.000000,1820,0.090000,VAL025012,0,0.771557,0.672752,11.120000,LD_BONDESD_250220,2024/04/18,2024/05/16,0.110500,0.110600,MPS,MXLDGO0004D5
MD,2024/05/03,LD,BONDESD,250416,100.363796,99.903379,0.460417,348,0.000000,100.457170,99.904170,0.553000,345,0.000000,1819,0.105000,VAL025012,0,0.908778,0.986677,11.135000,LD_BONDESD_250416,2024/04/18,2024/05/16,0.110500,0.110600,MPS,MXLDGO0004F0
MD,2024/05/03,LD,BONDESD,250619,100.126881,99.881325,0.245556,412,0.000000,100.219774,99.882135,0.337639,409,0.000000,1820,0.110000,VAL025012,0,1.067866,1.268460,11.140000,LD_BONDESD_250619,2024/04/25,2024/05/23,0.110500,0.110500,MPS,MXLDGO0004H6
MD,2024/05/03,LD,BONDESD,250814,100.108853,99.863297,0.245556,468,0.000000,100.201749,99.864110,0.337639,465,0.000000,1820,0.112500,VAL025012,0,1.202856,1.605962,11.142500,LD_BONDESD_250814,2024/04/25,2024/05/23,0.110500,0.110500,MPS,MXLDGO0004K0
MD,2024/05/03,LD,BONDESD,251016,99.849721,99.819082,0.030639,531,0.000000,99.942685,99.820018,0.122667,528,0.000000,1820,0.132500,VAL025012,0,1.354787,2.031791,11.162500,LD_BONDESD_251016,2024/05/02,2024/05/30,0.110300,0.110400,MPS,MXLDGO0004N4
MD,2024/05/03,LD,BONDESD,251211,99.806158,99.775519,0.030639,587,0.000000,99.899227,99.776560,0.122667,584,0.000000,1820,0.150000,VAL025012,0,1.485164,2.443235,11.180000,LD_BONDESD_251211,2024/05/02,2024/05/30,0.110300,0.110400,MPS,MXLDGO0004R5
MD,2024/05/03,LD,BONDESD,260212,100.420426,99.743926,0.676500,650,0.000000,100.513747,99.744997,0.768750,647,0.000000,1820,0.156000,VAL025012,0,1.618763,2.926123,11.186000,LD_BONDESD_260212,2024/04/11,2024/05/09,0.110700,0.110700,MPS,MXLDGO0004V7
MD,2024/05/03,LD,BONDESD,260409,100.387450,99.710950,0.676500,706,0.000000,100.480803,99.712053,0.768750,703,0.000000,1820,0.163500,VAL025012,0,1.743643,3.402088,11.193500,LD_BONDESD_260409,2024/04/11,2024/05/09,0.110700,0.110700,MPS,MXLDGO0004Z8
MD,2024/05/03,LD,BONDESD,260611,100.158044,99.697627,0.460417,769,0.000000,100.251673,99.698673,0.553000,766,0.000000,1820,0.158500,VAL025012,0,1.885717,3.981619,11.188500,LD_BONDESD_260611,2024/04/18,2024/05/16,0.110500,0.110600,MPS,MXLDGO000538
MD,2024/05/03,LD,BONDESD,260806,100.123526,99.663109,0.460417,825,0.000000,100.217185,99.664185,0.553000,822,0.000000,1820,0.166000,VAL025012,0,2.006349,4.520498,11.196000,LD_BONDESD_260806,2024/04/18,2024/05/16,0.110500,0.110600,MPS,MXLDGO000579
MD,2024/05/03,LF,BONDESF,240523,100.240101,99.994990,0.245111,20,0.000000,100.333070,99.995737,0.337333,17,0.000000,364,0.090000,VAL025012,0,0.055078,0.007281,11.110000,LF_BONDESF_240523,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0001S4
MD,2024/05/03,LF,BONDESF,240725,100.012899,99.982288,0.030611,83,0.000000,100.105473,99.982917,0.122556,80,0.000000,728,0.077500,VAL025012,0,0.226606,0.069073,11.097500,LF_BONDESF_240725,2024/05/02,2024/05/30,0.110200,0.110300,MPS,MXLFGO0002C6
MD,2024/05/03,LF,BONDESF,240815,100.222271,99.977160,0.245111,104,0.000000,100.315140,99.977807,0.337333,101,0.000000,364,0.080000,VAL025012,0,0.282480,0.102269,11.100000,LF_BONDESF_240815,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0002U8
MD,2024/05/03,LF,BONDESF,241003,100.426234,99.966651,0.459583,153,0.000000,100.519290,99.967290,0.552000,150,0.000000,1092,0.080000,VAL025012,0,0.411589,0.203816,11.100000,LF_BONDESF_241003,2024/04/18,2024/05/16,0.110300,0.110400,MPS,MXLFGO000015
MD,2024/05/03,LF,BONDESF,241024,100.637475,99.962197,0.675278,174,0.000000,100.730195,99.962834,0.767361,171,0.000000,728,0.080000,VAL025012,0,0.465554,0.257026,11.100000,LF_BONDESF_241024,2024/04/11,2024/05/09,0.110500,0.110500,MPS,MXLFGO0002N3
MD,2024/05/03,LF,BONDESF,241107,100.204354,99.959243,0.245111,188,0.000000,100.297207,99.959874,0.337333,185,0.000000,364,0.080000,VAL025012,0,0.504108,0.297383,11.100000,LF_BONDESF_241107,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0002X2
MD,2024/05/03,LF,BONDESF,241128,100.414418,99.954835,0.459583,209,0.000000,100.507463,99.955463,0.552000,206,0.000000,1092,0.080000,VAL025012,0,0.557451,0.360428,11.100000,LF_BONDESF_241128,2024/04/18,2024/05/16,0.110300,0.110400,MPS,MXLFGO000064
MD,2024/05/03,LF,BONDESF,250102,100.192665,99.947554,0.245111,244,0.000000,100.285507,99.948174,0.337333,241,0.000000,1092,0.080000,VAL025012,0,0.648723,0.480534,11.100000,LF_BONDESF_250102,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0000E6
MD,2024/05/03,LF,BONDESF,250116,100.619941,99.944663,0.675278,258,0.000000,100.712645,99.945284,0.767361,255,0.000000,364,0.080000,VAL025012,0,0.681553,0.530463,11.100000,LF_BONDESF_250116,2024/04/11,2024/05/09,0.110500,0.110500,MPS,MXLFGO0002Z7
MD,2024/05/03,LF,BONDESF,250130,100.186895,99.941784,0.245111,272,0.000000,100.279732,99.942399,0.337333,269,0.000000,1092,0.080000,VAL025012,0,0.720105,0.587475,11.100000,LF_BONDESF_250130,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0000P2
MD,2024/05/03,LF,BONDESF,250227,100.181175,99.936064,0.245111,300,0.000000,100.274007,99.936674,0.337333,297,0.000000,1092,0.080000,VAL025012,0,0.790878,0.704417,11.100000,LF_BONDESF_250227,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO000106
MD,2024/05/03,LF,BONDESF,250313,100.608502,99.933224,0.675278,314,0.000000,100.701195,99.933834,0.767361,311,0.000000,728,0.080000,VAL025012,0,0.822494,0.763302,11.100000,LF_BONDESF_250313,2024/04/11,2024/05/09,0.110500,0.110500,MPS,MXLFGO0002S2
MD,2024/05/03,LF,BONDESF,250327,100.179854,99.934743,0.245111,328,0.000000,100.272642,99.935309,0.337333,325,0.000000,1092,0.075000,VAL025012,0,0.861051,0.831189,11.095000,LF_BONDESF_250327,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0001A2
MD,2024/05/03,LF,BONDESF,250403,99.960043,99.929432,0.030611,335,0.000000,100.052585,99.930029,0.122556,332,0.000000,364,0.079500,VAL025012,0,0.880325,0.866191,11.099500,LF_BONDESF_250403,2024/05/02,2024/05/30,0.110200,0.110300,MPS,MXLFGO000312
MD,2024/05/03,LF,BONDESF,250424,100.170353,99.925242,0.245111,356,0.000000,100.263170,99.925837,0.337333,353,0.000000,1092,0.079500,VAL025012,0,0.930615,0.967592,11.099500,LF_BONDESF_250424,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0001K1
MD,2024/05/03,LF,BONDESF,250522,100.137054,99.891943,0.245111,384,0.000000,100.230070,99.892737,0.337333,381,0.000000,700,0.107000,VAL025012,0,0.999558,1.113412,11.127000,LF_BONDESF_250522,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0001R6
MD,2024/05/03,LF,BONDESF,250619,100.133979,99.888868,0.245111,412,0.000000,100.226959,99.889626,0.337333,409,0.000000,1092,0.103000,VAL025012,0,1.067944,1.268593,11.123000,LF_BONDESF_250619,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO000239
MD,2024/05/03,LF,BONDESF,250724,99.908353,99.877742,0.030611,447,0.000000,100.001059,99.878503,0.122556,444,0.000000,1092,0.105000,VAL025012,0,1.155015,1.478428,11.125000,LF_BONDESF_250724,2024/05/02,2024/05/30,0.110200,0.110300,MPS,MXLFGO0002D4
MD,2024/05/03,LF,BONDESF,251002,100.297020,99.837437,0.459583,517,0.000000,100.390307,99.838307,0.552000,514,0.000000,1092,0.122000,VAL025012,0,1.316364,1.926160,11.142000,LF_BONDESF_251002,2024/04/18,2024/05/16,0.110300,0.110400,MPS,MXLFGO0002H5
MD,2024/05/03,LF,BONDESF,251009,100.080522,99.835411,0.245111,524,0.000000,100.173611,99.836278,0.337333,521,0.000000,728,0.122000,VAL025012,0,1.335633,1.978817,11.142000,LF_BONDESF_251009,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0002V6
MD,2024/05/03,LF,BONDESF,251023,100.501125,99.825847,0.675278,538,0.000000,100.594104,99.826743,0.767361,535,0.000000,1092,0.126000,VAL025012,0,1.362577,2.068429,11.146000,LF_BONDESF_251023,2024/04/11,2024/05/09,0.110500,0.110500,MPS,MXLFGO0002M5
MD,2024/05/03,LF,BONDESF,251204,100.074816,99.829705,0.245111,580,0.000000,100.167842,99.830509,0.337333,577,0.000000,1456,0.115000,VAL025012,0,1.466094,2.385472,11.135000,LF_BONDESF_251204,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0000A4
MD,2024/05/03,LF,BONDESF,260108,99.838509,99.807898,0.030611,615,0.000000,99.931301,99.808745,0.122556,612,0.000000,1092,0.123000,VAL025012,0,1.549737,2.661792,11.143000,LF_BONDESF_260108,2024/05/02,2024/05/30,0.110200,0.110300,MPS,MXLFGO0000L1
MD,2024/05/03,LF,BONDESF,260115,100.481187,99.805909,0.675278,622,0.000000,100.574123,99.806762,0.767361,619,0.000000,728,0.123000,VAL025012,0,1.555745,2.700241,11.143000,LF_BONDESF_260115,2024/04/11,2024/05/09,0.110500,0.110500,MPS,MXLFGO000304
MD,2024/05/03,LF,BONDESF,260226,100.037539,99.792428,0.245111,664,0.000000,100.130605,99.793272,0.337333,661,0.000000,1456,0.124000,VAL025012,0,1.657578,3.056030,11.144000,LF_BONDESF_260226,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0000Y4
MD,2024/05/03,LF,BONDESF,260423,100.009323,99.764212,0.245111,720,0.000000,100.102421,99.765088,0.337333,717,0.000000,1092,0.131000,VAL025012,0,1.782503,3.541803,11.151000,LF_BONDESF_260423,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0001J3
MD,2024/05/03,LF,BONDESF,260604,100.410280,99.735002,0.675278,762,0.000000,100.503292,99.735931,0.767361,759,0.000000,1092,0.140000,VAL025012,0,1.866730,3.908798,11.160000,LF_BONDESF_260604,2024/04/11,2024/05/09,0.110500,0.110500,MPS,MXLFGO0002T0
MD,2024/05/03,LF,BONDESF,261001,100.136025,99.676442,0.459583,881,0.000000,100.229402,99.677402,0.552000,878,0.000000,1820,0.150500,VAL025012,0,2.125311,5.088069,11.170500,LF_BONDESF_261001,2024/04/18,2024/05/16,0.110300,0.110400,MPS,MXLFGO000031
MD,2024/05/03,LF,BONDESF,261022,100.315475,99.640197,0.675278,902,0.000000,100.408600,99.641239,0.767361,899,0.000000,1092,0.164000,VAL025012,0,2.164502,5.295781,11.184000,LF_BONDESF_261022,2024/04/11,2024/05/09,0.110500,0.110500,MPS,MXLFGO0002W4
MD,2024/05/03,LF,BONDESF,261203,99.864054,99.618943,0.245111,944,0.000000,99.957316,99.619983,0.337333,941,0.000000,1820,0.167000,VAL025012,0,2.261077,5.768818,11.187000,LF_BONDESF_261203,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0000B2
MD,2024/05/03,LF,BONDESF,261231,99.852035,99.606924,0.245111,972,0.000000,99.945295,99.607962,0.337333,969,0.000000,1820,0.168000,VAL025012,0,2.318617,6.076916,11.188000,LF_BONDESF_261231,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0000F3
MD,2024/05/03,LF,BONDESF,270114,100.278547,99.603269,0.675278,986,0.000000,100.371667,99.604306,0.767361,983,0.000000,1092,0.167500,VAL025012,0,2.337127,6.206636,11.187500,LF_BONDESF_270114,2024/04/11,2024/05/09,0.110500,0.110500,MPS,MXLFGO0002Y0
MD,2024/05/03,LF,BONDESF,270128,99.835203,99.590092,0.245111,1000,0.000000,99.928472,99.591139,0.337333,997,0.000000,1820,0.171000,VAL025012,0,2.375647,6.391104,11.191000,LF_BONDESF_270128,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0000R8
MD,2024/05/03,LF,BONDESF,270225,99.820563,99.575452,0.245111,1028,0.000000,99.913835,99.576502,0.337333,1025,0.000000,1820,0.173000,VAL025012,0,2.432191,6.711333,11.193000,LF_BONDESF_270225,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO000130
MD,2024/05/03,LF,BONDESF,270318,100.027696,99.568113,0.459583,1049,0.000000,100.121159,99.569159,0.552000,1046,0.000000,1820,0.173000,VAL025012,0,2.469001,6.940454,11.193000,LF_BONDESF_270318,2024/04/18,2024/05/16,0.110300,0.110400,MPS,MXLFGO000171
MD,2024/05/03,LF,BONDESF,270422,99.803666,99.558555,0.245111,1084,0.000000,99.896914,99.559581,0.337333,1081,0.000000,1820,0.172000,VAL025012,0,2.543862,7.003057,11.192000,LF_BONDESF_270422,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0001N5
MD,2024/05/03,LF,BONDESF,270617,99.763294,99.518183,0.245111,1140,0.000000,99.856571,99.519238,0.337333,1137,0.000000,1820,0.180000,VAL025012,0,2.653530,8.049826,11.200000,LF_BONDESF_270617,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO000254
MD,2024/05/03,LF,BONDESF,270819,99.526837,99.496226,0.030611,1203,0.000000,99.619812,99.497256,0.122556,1200,0.000000,1820,0.180000,VAL025012,0,2.780663,8.860405,11.200000,LF_BONDESF_270819,2024/05/02,2024/05/30,0.110200,0.110300,MPS,MXLFGO0002F9
MD,2024/05/03,LF,BONDESF,270930,99.939953,99.480370,0.459583,1245,0.000000,100.033397,99.481397,0.552000,1242,0.000000,1820,0.180500,VAL025012,0,2.848127,9.363484,11.200500,LF_BONDESF_270930,2024/04/18,2024/05/16,0.110300,0.110400,MPS,MXLFGO0002I3
MD,2024/05/03,LF,BONDESF,271014,99.506220,99.475609,0.030611,1259,0.000000,99.599180,99.476624,0.122556,1256,0.000000,1820,0.180500,VAL025012,0,2.886664,9.133602,11.200500,LF_BONDESF_271014,2024/05/02,2024/05/30,0.110200,0.110300,MPS,MXLFGO0002L7
MD,2024/05/03,LF,BONDESF,280127,99.674745,99.429634,0.245111,1364,0.000000,99.767972,99.430639,0.337333,1361,0.000000,1680,0.184000,VAL025012,0,3.073916,10.979120,11.204000,LF_BONDESF_280127,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0000S6
MD,2024/05/03,LF,BONDESF,280323,99.651325,99.406214,0.245111,1420,0.000000,99.744543,99.407210,0.337333,1417,0.000000,1820,0.185500,VAL025012,0,3.174522,11.758529,11.205500,LF_BONDESF_280323,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0001C8
MD,2024/05/03,LF,BONDESF,280615,99.613741,99.368630,0.245111,1504,0.000000,99.706949,99.369616,0.337333,1501,0.000000,1764,0.188500,VAL025012,0,3.322172,12.959381,11.208500,LF_BONDESF_280615,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO000247
MD,2024/05/03,LF,BONDESF,281228,99.518164,99.273053,0.245111,1700,0.000000,99.611357,99.274024,0.337333,1697,0.000000,1820,0.197500,VAL025012,0,3.651982,15.895218,11.217500,LF_BONDESF_281228,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0000H9
MD,2024/05/03,LF,BONDESF,290125,99.507267,99.262156,0.245111,1728,0.000000,99.600454,99.263121,0.337333,1725,0.000000,2548,0.198000,VAL025012,0,3.697491,16.328671,11.218000,LF_BONDESF_290125,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0000T4
MD,2024/05/03,LF,BONDESF,290322,99.489374,99.244263,0.245111,1784,0.000000,99.582545,99.245212,0.337333,1781,0.000000,2548,0.198000,VAL025012,0,3.787357,17.205302,11.218000,LF_BONDESF_290322,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0001E4
