INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
M_BONOS_530731,2030/02/28,2120,182,4.04444444444444,100,0,4.04444444444444,2.31954383064758
M_BONOS_530731,2030/08/29,2302,182,4.04444444444444,100,0,4.04444444444444,2.21143301348765
M_BONOS_530731,2031/02/27,2484,182,4.04444444444444,100,0,4.04444444444444,2.10836109605989
M_BONOS_530731,2031/08/28,2666,182,4.04444444444444,100,0,4.04444444444444,2.01009322202726
M_BONOS_530731,2032/02/26,2848,182,4.04444444444444,100,0,4.04444444444444,1.91640548139063
M_BONOS_530731,2032/08/26,3030,182,4.04444444444444,100,0,4.04444444444444,1.82708440029467
M_BONOS_530731,2033/02/24,3212,182,4.04444444444444,100,0,4.04444444444444,1.74192645461322
M_BONOS_530731,2033/08/25,3394,182,4.04444444444444,100,0,4.04444444444444,1.66073760620584
M_BONOS_530731,2034/02/23,3576,182,4.04444444444444,100,0,4.04444444444444,1.58333286078871
M_BONOS_530731,2034/08/24,3758,182,4.04444444444444,100,0,4.04444444444444,1.50953584641272
M_BONOS_530731,2035/02/22,3940,182,4.04444444444444,100,0,4.04444444444444,1.439178411588
M_BONOS_530731,2035/08/23,4122,182,4.04444444444444,100,0,4.04444444444444,1.37210024213936
M_BONOS_530731,2036/02/21,4304,182,4.04444444444444,100,0,4.04444444444444,1.30814849591967
M_BONOS_530731,2036/08/21,4486,182,4.04444444444444,100,0,4.04444444444444,1.24717745454861
M_BONOS_530731,2037/02/19,4668,182,4.04444444444444,100,0,4.04444444444444,1.18904819138351
M_BONOS_530731,2037/08/20,4850,182,4.04444444444444,100,0,4.04444444444444,1.13362825496562
M_BONOS_530731,2038/02/18,5032,182,4.04444444444444,100,0,4.04444444444444,1.08079136722045
M_BONOS_530731,2038/08/19,5214,182,4.04444444444444,100,0,4.04444444444444,1.03041713572469
M_BONOS_530731,2039/02/17,5396,182,4.04444444444444,100,0,4.04444444444444,0.982390779383891
M_BONOS_530731,2039/08/18,5578,182,4.04444444444444,100,0,4.04444444444444,0.936602866895977
M_BONOS_530731,2040/02/16,5760,182,4.04444444444444,100,0,4.04444444444444,0.89294906740464
M_BONOS_530731,2040/08/16,5942,182,4.04444444444444,100,0,4.04444444444444,0.851329912774412
M_BONOS_530731,2041/02/14,6124,182,4.04444444444444,100,0,4.04444444444444,0.811650570945792
M_BONOS_530731,2041/08/15,6306,182,4.04444444444444,100,0,4.04444444444444,0.77382062985398
M_BONOS_530731,2042/02/13,6488,182,4.04444444444444,100,0,4.04444444444444,0.737753891418876
M_BONOS_530731,2042/08/14,6670,182,4.04444444444444,100,0,4.04444444444444,0.703368175136919
M_BONOS_530731,2043/02/12,6852,182,4.04444444444444,100,0,4.04444444444444,0.670585130827249
M_BONOS_530731,2043/08/13,7034,182,4.04444444444444,100,0,4.04444444444444,0.639330060105523
M_BONOS_530731,2044/02/11,7216,182,4.04444444444444,100,0,4.04444444444444,0.609531746178591
M_BONOS_530731,2044/08/11,7398,182,4.04444444444444,100,0,4.04444444444444,0.581122291572214
M_BONOS_530731,2045/02/09,7580,182,4.04444444444444,100,0,4.04444444444444,0.554036963422073
M_BONOS_530731,2045/08/10,7762,182,4.04444444444444,100,0,4.04444444444444,0.528214045975567
M_BONOS_530731,2046/02/08,7944,182,4.04444444444444,100,0,4.04444444444444,0.503594699968284
M_BONOS_530731,2046/08/09,8126,182,4.04444444444444,100,0,4.04444444444444,0.480122828554765
M_BONOS_530731,2047/02/07,8308,182,4.04444444444444,100,0,4.04444444444444,0.457744949488043
M_BONOS_530731,2047/08/08,8490,182,4.04444444444444,100,0,4.04444444444444,0.436410073256725
M_BONOS_530731,2048/02/06,8672,182,4.04444444444444,100,0,4.04444444444444,0.416069586901942
M_BONOS_530731,2048/08/06,8854,182,4.04444444444444,100,0,4.04444444444444,0.396677143249431
M_BONOS_530731,2049/02/04,9036,182,4.04444444444444,100,0,4.04444444444444,0.378188555304365
M_BONOS_530731,2049/08/05,9218,182,4.04444444444444,100,0,4.04444444444444,0.360561695568296
M_BONOS_530731,2050/02/03,9400,182,4.04444444444444,100,0,4.04444444444444,0.3437564000488
M_BONOS_530731,2050/08/04,9582,182,4.04444444444444,100,0,4.04444444444444,0.327734376743098
M_BONOS_530731,2051/02/02,9764,182,4.04444444444444,100,0,4.04444444444444,0.312459118387146
M_BONOS_530731,2051/08/03,9946,182,4.04444444444444,100,0,4.04444444444444,0.297895819271356
M_BONOS_530731,2052/02/01,10128,182,4.04444444444444,100,0,4.04444444444444,0.284011295933437
M_BONOS_530731,2052/08/01,10310,182,4.04444444444444,100,0,4.04444444444444,0.270773911547628
M_BONOS_530731,2053/01/30,10492,182,4.04444444444444,100,0,4.04444444444444,0.258153503838052
M_BONOS_530731,2053/07/31,10674,182,4.04444444444444,100,100,104.044444444444,6.33153847889963
