*OISUSD,COLUSD,1758,,4.27799107583636
*OISUSD,COLUSD,1759,,4.27766965812224
*OISUSD,COLUSD,1760,,4.27734927628905
*OISUSD,COLUSD,1761,,4.27702993406493
*OISUSD,COLUSD,1762,,4.27671163517799
*OISUSD,COLUSD,1763,,4.27639438335637
*OISUSD,COLUSD,1764,,4.27607818232820
*OISUSD,COLUSD,1765,,4.27576303582160
*OISUSD,COLUSD,1766,,4.27544894756469
*OISUSD,COLUSD,1767,,4.27513592128562
*OISUSD,COLUSD,1768,,4.27482396071251
*OISUSD,COLUSD,1769,,4.27451306957349
*OISUSD,COLUSD,1770,,4.27420325159668
*OISUSD,COLUSD,1771,,4.27389451051021
*OISUSD,COLUSD,1772,,4.27358685004222
*OISUSD,COLUSD,1773,,4.27328027392083
*OISUSD,COLUSD,1774,,4.27297478587417
*OISUSD,COLUSD,1775,,4.27267038963036
*OISUSD,COLUSD,1776,,4.27236708891754
*OISUSD,COLUSD,1777,,4.27206488746383
*OISUSD,COLUSD,1778,,4.27176378899737
*OISUSD,COLUSD,1779,,4.27146379724628
*OISUSD,COLUSD,1780,,4.27116491593868
*OISUSD,COLUSD,1781,,4.27086714880272
*OISUSD,COLUSD,1782,,4.27057049956651
*OISUSD,COLUSD,1783,,4.27027497195818
*OISUSD,COLUSD,1784,,4.26998056970587
*OISUSD,COLUSD,1785,,4.26968729653770
*OISUSD,COLUSD,1786,,4.26939515618180
*OISUSD,COLUSD,1787,,4.26910415236629
*OISUSD,COLUSD,1788,,4.26881428881932
*OISUSD,COLUSD,1789,,4.26852556926899
*OISUSD,COLUSD,1790,,4.26823799744346
*OISUSD,COLUSD,1791,,4.26795157707083
*OISUSD,COLUSD,1792,,4.26766631187924
*OISUSD,COLUSD,1793,,4.26738220559682
*OISUSD,COLUSD,1794,,4.26709926195170
*OISUSD,COLUSD,1795,,4.26681748467200
*OISUSD,COLUSD,1796,,4.26653687748586
*OISUSD,COLUSD,1797,,4.26625744412139
*OISUSD,COLUSD,1798,,4.26597918830674
*OISUSD,COLUSD,1799,,4.26570211377003
*OISUSD,COLUSD,1800,,4.26542622423938
*OISUSD,COLUSD,1801,,4.26515152344293
*OISUSD,COLUSD,1802,,4.26487801510881
*OISUSD,COLUSD,1803,,4.26460570296513
*OISUSD,COLUSD,1804,,4.26433459074004
*OISUSD,COLUSD,1805,,4.26406468216165
*OISUSD,COLUSD,1806,,4.26379598095811
*OISUSD,COLUSD,1807,,4.26352849085752
*OISUSD,COLUSD,1808,,4.26326221558804
*OISUSD,COLUSD,1809,,4.26299715887777
*OISUSD,COLUSD,1810,,4.26273332445486
*OISUSD,COLUSD,1811,,4.26247071604742
*OISUSD,COLUSD,1812,,4.26220933738360
*OISUSD,COLUSD,1813,,4.26194919219151
*OISUSD,COLUSD,1814,,4.26169028419928
*OISUSD,COLUSD,1815,,4.26143261713505
*OISUSD,COLUSD,1816,,4.26117619472693
*OISUSD,COLUSD,1817,,4.26092102070307
*OISUSD,COLUSD,1818,,4.26066709879159
*OISUSD,COLUSD,1819,,4.26041443272061
*OISUSD,COLUSD,1820,,4.26016302621827
*OISUSD,COLUSD,1821,,4.25991288301269
*OISUSD,COLUSD,1822,,4.25966400683200
*OISUSD,COLUSD,1823,,4.25941640140433
*OISUSD,COLUSD,1824,,4.25917007045781
*OISUSD,COLUSD,1825,,4.25892501772057
*OISUSD,COLUSD,1826,,4.25868124692073
*OISUSD,COLUSD,1827,,4.25843876178643
*OISUSD,COLUSD,1828,,4.25819756604579
*OISUSD,COLUSD,1829,,4.25795766342693
*OISUSD,COLUSD,1830,4.257719057658,4.25771905765800
*OISUSD,COLUSD,1831,,4.25748109296176
*OISUSD,COLUSD,1832,,4.25724311170293
*OISUSD,COLUSD,1833,,4.25700511482252
*OISUSD,COLUSD,1834,,4.25676710326154
*OISUSD,COLUSD,1835,,4.25652907796100
*OISUSD,COLUSD,1836,,4.25629103986194
*OISUSD,COLUSD,1837,,4.25605298990536
*OISUSD,COLUSD,1838,,4.25581492903228
*OISUSD,COLUSD,1839,,4.25557685818371
*OISUSD,COLUSD,1840,,4.25533877830067
*OISUSD,COLUSD,1841,,4.25510069032418
*OISUSD,COLUSD,1842,,4.25486259519525
*OISUSD,COLUSD,1843,,4.25462449385490
*OISUSD,COLUSD,1844,,4.25438638724415
*OISUSD,COLUSD,1845,,4.25414827630400
*OISUSD,COLUSD,1846,,4.25391016197549
*OISUSD,COLUSD,1847,,4.25367204519962
*OISUSD,COLUSD,1848,,4.25343392691740
*OISUSD,COLUSD,1849,,4.25319580806987
*OISUSD,COLUSD,1850,,4.25295768959802
*OISUSD,COLUSD,1851,,4.25271957244289
*OISUSD,COLUSD,1852,,4.25248145754547
*OISUSD,COLUSD,1853,,4.25224334584680
*OISUSD,COLUSD,1854,,4.25200523828788
*OISUSD,COLUSD,1855,,4.25176713580974
*OISUSD,COLUSD,1856,,4.25152903935338
*OISUSD,COLUSD,1857,,4.25129094985983
*OISUSD,COLUSD,1858,,4.25105286827010
*OISUSD,COLUSD,1859,,4.25081479552521
*OISUSD,COLUSD,1860,,4.25057673256616
*OISUSD,COLUSD,1861,,4.25033868033399
*OISUSD,COLUSD,1862,,4.25010063976970
*OISUSD,COLUSD,1863,,4.24986261181432
*OISUSD,COLUSD,1864,,4.24962459740885
*OISUSD,COLUSD,1865,,4.24938659749431
*OISUSD,COLUSD,1866,,4.24914861301172
*OISUSD,COLUSD,1867,,4.24891064490210
*OISUSD,COLUSD,1868,,4.24867269410646
*OISUSD,COLUSD,1869,,4.24843476156582
*OISUSD,COLUSD,1870,,4.24819684822119
*OISUSD,COLUSD,1871,,4.24795895501359
*OISUSD,COLUSD,1872,,4.24772108288404
*OISUSD,COLUSD,1873,,4.24748323277355
*OISUSD,COLUSD,1874,,4.24724540562313
*OISUSD,COLUSD,1875,,4.24700760237382
*OISUSD,COLUSD,1876,,4.24676982396661
*OISUSD,COLUSD,1877,,4.24653207134253
*OISUSD,COLUSD,1878,,4.24629434544259
*OISUSD,COLUSD,1879,,4.24605664720781
*OISUSD,COLUSD,1880,,4.24581897757920
*OISUSD,COLUSD,1881,,4.24558133749779
*OISUSD,COLUSD,1882,,4.24534372790458
*OISUSD,COLUSD,1883,,4.24510614974059
*OISUSD,COLUSD,1884,,4.24486860394685
*OISUSD,COLUSD,1885,,4.24463109146436
*OISUSD,COLUSD,1886,,4.24439361323414
*OISUSD,COLUSD,1887,,4.24415617019720
*OISUSD,COLUSD,1888,,4.24391876329458
*OISUSD,COLUSD,1889,,4.24368139346727
*OISUSD,COLUSD,1890,,4.24344406165629
*OISUSD,COLUSD,1891,,4.24320676880267
*OISUSD,COLUSD,1892,,4.24296951584742
*OISUSD,COLUSD,1893,,4.24273230373155
*OISUSD,COLUSD,1894,,4.24249513339608
*OISUSD,COLUSD,1895,,4.24225800578203
*OISUSD,COLUSD,1896,,4.24202092183041
*OISUSD,COLUSD,1897,,4.24178388248223
*OISUSD,COLUSD,1898,,4.24154688867853
*OISUSD,COLUSD,1899,,4.24130994136030
*OISUSD,COLUSD,1900,,4.24107304146857
*OISUSD,COLUSD,1901,,4.24083618994435
*OISUSD,COLUSD,1902,,4.24059938772866
*OISUSD,COLUSD,1903,,4.24036263576252
*OISUSD,COLUSD,1904,,4.24012593498693
*OISUSD,COLUSD,1905,,4.23988928634293
*OISUSD,COLUSD,1906,,4.23965269077152
*OISUSD,COLUSD,1907,,4.23941614921371
*OISUSD,COLUSD,1908,,4.23917966261054
*OISUSD,COLUSD,1909,,4.23894323190300
*OISUSD,COLUSD,1910,,4.23870685803212
*OISUSD,COLUSD,1911,,4.23847054193892
*OISUSD,COLUSD,1912,,4.23823428456441
*OISUSD,COLUSD,1913,,4.23799808684960
*OISUSD,COLUSD,1914,,4.23776194973551
*OISUSD,COLUSD,1915,,4.23752587416316
*OISUSD,COLUSD,1916,,4.23728986107357
*OISUSD,COLUSD,1917,,4.23705391140775
*OISUSD,COLUSD,1918,,4.23681802610671
*OISUSD,COLUSD,1919,,4.23658220611147
*OISUSD,COLUSD,1920,,4.23634645236306
*OISUSD,COLUSD,1921,,4.23611076580248
*OISUSD,COLUSD,1922,,4.23587514737075
*OISUSD,COLUSD,1923,,4.23563959800889
*OISUSD,COLUSD,1924,,4.23540411865791
*OISUSD,COLUSD,1925,,4.23516871025882
*OISUSD,COLUSD,1926,,4.23493337375266
*OISUSD,COLUSD,1927,,4.23469811008043
*OISUSD,COLUSD,1928,,4.23446292018314
*OISUSD,COLUSD,1929,,4.23422780500182
*OISUSD,COLUSD,1930,,4.23399276547747
*OISUSD,COLUSD,1931,,4.23375780255113
*OISUSD,COLUSD,1932,,4.23352291716379
*OISUSD,COLUSD,1933,,4.23328811025648
*OISUSD,COLUSD,1934,,4.23305338277022
*OISUSD,COLUSD,1935,,4.23281873564602
*OISUSD,COLUSD,1936,,4.23258416982489
*OISUSD,COLUSD,1937,,4.23234968624785
*OISUSD,COLUSD,1938,,4.23211528585593
*OISUSD,COLUSD,1939,,4.23188096959013
*OISUSD,COLUSD,1940,,4.23164673839147
*OISUSD,COLUSD,1941,,4.23141259320096
*OISUSD,COLUSD,1942,,4.23117853495963
*OISUSD,COLUSD,1943,,4.23094456460849
*OISUSD,COLUSD,1944,,4.23071068308855
*OISUSD,COLUSD,1945,,4.23047689134083
*OISUSD,COLUSD,1946,,4.23024319030636
*OISUSD,COLUSD,1947,,4.23000958092613
*OISUSD,COLUSD,1948,,4.22977606414117
*OISUSD,COLUSD,1949,,4.22954264089250
*OISUSD,COLUSD,1950,,4.22930931212113
*OISUSD,COLUSD,1951,,4.22907607876808
*OISUSD,COLUSD,1952,,4.22884294177437
*OISUSD,COLUSD,1953,,4.22860990208100
*OISUSD,COLUSD,1954,,4.22837696062900
*OISUSD,COLUSD,1955,,4.22814411835938
*OISUSD,COLUSD,1956,,4.22791137621316
*OISUSD,COLUSD,1957,,4.22767873513135
*OISUSD,COLUSD,1958,,4.22744619605497
*OISUSD,COLUSD,1959,,4.22721375992504
*OISUSD,COLUSD,1960,,4.22698142768258
*OISUSD,COLUSD,1961,,4.22674920026859
*OISUSD,COLUSD,1962,,4.22651707862410
*OISUSD,COLUSD,1963,,4.22628506369011
*OISUSD,COLUSD,1964,,4.22605315640766
*OISUSD,COLUSD,1965,,4.22582135771775
*OISUSD,COLUSD,1966,,4.22558966856139
*OISUSD,COLUSD,1967,,4.22535808987962
*OISUSD,COLUSD,1968,,4.22512662261343
*OISUSD,COLUSD,1969,,4.22489526770385
*OISUSD,COLUSD,1970,,4.22466402609190
*OISUSD,COLUSD,1971,,4.22443289871858
*OISUSD,COLUSD,1972,,4.22420188652492
*OISUSD,COLUSD,1973,,4.22397099045194
*OISUSD,COLUSD,1974,,4.22374021144064
*OISUSD,COLUSD,1975,,4.22350955043204
*OISUSD,COLUSD,1976,,4.22327900836717
*OISUSD,COLUSD,1977,,4.22304858618703
*OISUSD,COLUSD,1978,,4.22281828483264
*OISUSD,COLUSD,1979,,4.22258810524502
*OISUSD,COLUSD,1980,,4.22235804836519
*OISUSD,COLUSD,1981,,4.22212811513416
*OISUSD,COLUSD,1982,,4.22189830649294
*OISUSD,COLUSD,1983,,4.22166862338256
*OISUSD,COLUSD,1984,,4.22143906674403
*OISUSD,COLUSD,1985,,4.22120963751836
*OISUSD,COLUSD,1986,,4.22098033664657
*OISUSD,COLUSD,1987,,4.22075116506968
*OISUSD,COLUSD,1988,,4.22052212372870
*OISUSD,COLUSD,1989,,4.22029321356466
*OISUSD,COLUSD,1990,,4.22006443551856
*OISUSD,COLUSD,1991,,4.21983579053142
*OISUSD,COLUSD,1992,,4.21960727954425
*OISUSD,COLUSD,1993,,4.21937890349809
*OISUSD,COLUSD,1994,,4.21915066333393
*OISUSD,COLUSD,1995,,4.21892255999280
*OISUSD,COLUSD,1996,,4.21869459441571
*OISUSD,COLUSD,1997,,4.21846676754368
*OISUSD,COLUSD,1998,,4.21823908031772
*OISUSD,COLUSD,1999,,4.21801153367885
*OISUSD,COLUSD,2000,,4.21778412856809
*OISUSD,COLUSD,2001,,4.21755686592646
*OISUSD,COLUSD,2002,,4.21732974669496
*OISUSD,COLUSD,2003,,4.21710277181461
*OISUSD,COLUSD,2004,,4.21687594222644
*OISUSD,COLUSD,2005,,4.21664925887146
*OISUSD,COLUSD,2006,,4.21642272269067
*OISUSD,COLUSD,2007,,4.21619633462511
*OISUSD,COLUSD,2008,,4.21597009561578
*OISUSD,COLUSD,2009,,4.21574400660371
*OISUSD,COLUSD,2010,,4.21551806852990
*OISUSD,COLUSD,2011,,4.21529228233538
*OISUSD,COLUSD,2012,,4.21506664896115
*OISUSD,COLUSD,2013,,4.21484116934824
*OISUSD,COLUSD,2014,,4.21461584443766
*OISUSD,COLUSD,2015,,4.21439067517044
*OISUSD,COLUSD,2016,,4.21416566248757
*OISUSD,COLUSD,2017,,4.21394080733009
*OISUSD,COLUSD,2018,,4.21371611063900
*OISUSD,COLUSD,2019,,4.21349157335532
*OISUSD,COLUSD,2020,,4.21326719642008
*OISUSD,COLUSD,2021,,4.21304298077427
*OISUSD,COLUSD,2022,,4.21281892735893
*OISUSD,COLUSD,2023,,4.21259503711507
*OISUSD,COLUSD,2024,,4.21237131098370
*OISUSD,COLUSD,2025,,4.21214774990584
*OISUSD,COLUSD,2026,,4.21192435482250
*OISUSD,COLUSD,2027,,4.21170112667470
*OISUSD,COLUSD,2028,,4.21147806640346
*OISUSD,COLUSD,2029,,4.21125517494980
*OISUSD,COLUSD,2030,,4.21103245325472
*OISUSD,COLUSD,2031,,4.21080990225925
*OISUSD,COLUSD,2032,,4.21058752290440
*OISUSD,COLUSD,2033,,4.21036531613119
*OISUSD,COLUSD,2034,,4.21014328288064
*OISUSD,COLUSD,2035,,4.20992142409375
*OISUSD,COLUSD,2036,,4.20969974071155
*OISUSD,COLUSD,2037,,4.20947823367506
*OISUSD,COLUSD,2038,,4.20925690392527
*OISUSD,COLUSD,2039,,4.20903575240323
*OISUSD,COLUSD,2040,,4.20881478004994
*OISUSD,COLUSD,2041,,4.20859398780641
*OISUSD,COLUSD,2042,,4.20837337661366
*OISUSD,COLUSD,2043,,4.20815294741272
*OISUSD,COLUSD,2044,,4.20793270114459
*OISUSD,COLUSD,2045,,4.20771263875029
*OISUSD,COLUSD,2046,,4.20749276117083
*OISUSD,COLUSD,2047,,4.20727306934724
*OISUSD,COLUSD,2048,,4.20705356422053
*OISUSD,COLUSD,2049,,4.20683424673172
*OISUSD,COLUSD,2050,,4.20661511782182
*OISUSD,COLUSD,2051,,4.20639617843184
*OISUSD,COLUSD,2052,,4.20617742950281
*OISUSD,COLUSD,2053,,4.20595887197574
*OISUSD,COLUSD,2054,,4.20574050679164
*OISUSD,COLUSD,2055,,4.20552233489154
*OISUSD,COLUSD,2056,,4.20530435721644
*OISUSD,COLUSD,2057,,4.20508657470737
*OISUSD,COLUSD,2058,,4.20486898830534
*OISUSD,COLUSD,2059,,4.20465159895136
*OISUSD,COLUSD,2060,,4.20443440758646
*OISUSD,COLUSD,2061,,4.20421741515165
*OISUSD,COLUSD,2062,,4.20400062258794
*OISUSD,COLUSD,2063,,4.20378403083635
*OISUSD,COLUSD,2064,,4.20356764083790
*OISUSD,COLUSD,2065,,4.20335145353360
*OISUSD,COLUSD,2066,,4.20313546986447
*OISUSD,COLUSD,2067,,4.20291969077153
*OISUSD,COLUSD,2068,,4.20270411719579
*OISUSD,COLUSD,2069,,4.20248875007826
*OISUSD,COLUSD,2070,,4.20227359035997
*OISUSD,COLUSD,2071,,4.20205863898193
*OISUSD,COLUSD,2072,,4.20184389688515
*OISUSD,COLUSD,2073,,4.20162936501066
*OISUSD,COLUSD,2074,,4.20141504429946
*OISUSD,COLUSD,2075,,4.20120093569258
*OISUSD,COLUSD,2076,,4.20098704013103
*OISUSD,COLUSD,2077,,4.20077335855582
*OISUSD,COLUSD,2078,,4.20055989190798
*OISUSD,COLUSD,2079,,4.20034664112851
*OISUSD,COLUSD,2080,,4.20013360715844
*OISUSD,COLUSD,2081,,4.19992079093878
*OISUSD,COLUSD,2082,,4.19970819341055
*OISUSD,COLUSD,2083,,4.19949581551476
*OISUSD,COLUSD,2084,,4.19928365819243
*OISUSD,COLUSD,2085,,4.19907172238457
*OISUSD,COLUSD,2086,,4.19886000903221
*OISUSD,COLUSD,2087,,4.19864851907635
*OISUSD,COLUSD,2088,,4.19843725345801
*OISUSD,COLUSD,2089,,4.19822621311822
*OISUSD,COLUSD,2090,,4.19801539899798
*OISUSD,COLUSD,2091,,4.19780481203831
*OISUSD,COLUSD,2092,,4.19759445318023
*OISUSD,COLUSD,2093,,4.19738432336475
*OISUSD,COLUSD,2094,,4.19717442353290
*OISUSD,COLUSD,2095,,4.19696475462568
*OISUSD,COLUSD,2096,,4.19675531758411
*OISUSD,COLUSD,2097,,4.19654611334921
*OISUSD,COLUSD,2098,,4.19633714286199
*OISUSD,COLUSD,2099,,4.19612840706348
*OISUSD,COLUSD,2100,,4.19591990689468
*OISUSD,COLUSD,2101,,4.19571164329661
*OISUSD,COLUSD,2102,,4.19550361721029
*OISUSD,COLUSD,2103,,4.19529582957674
*OISUSD,COLUSD,2104,,4.19508828133697
*OISUSD,COLUSD,2105,,4.19488097343199
*OISUSD,COLUSD,2106,,4.19467390680283
*OISUSD,COLUSD,2107,,4.19446708239049
*OISUSD,COLUSD,2108,,4.19426050113601
*OISUSD,COLUSD,2109,,4.19405416398038
*OISUSD,COLUSD,2110,,4.19384807186463
*OISUSD,COLUSD,2111,,4.19364222572978
*OISUSD,COLUSD,2112,,4.19343662651683
*OISUSD,COLUSD,2113,,4.19323127516681
*OISUSD,COLUSD,2114,,4.19302617262073
*OISUSD,COLUSD,2115,,4.19282131981961
*OISUSD,COLUSD,2116,,4.19261671770447
*OISUSD,COLUSD,2117,,4.19241236721631
*OISUSD,COLUSD,2118,,4.19220826929616
*OISUSD,COLUSD,2119,,4.19200442488504
*OISUSD,COLUSD,2120,,4.19180083492395
*OISUSD,COLUSD,2121,,4.19159750035391
*OISUSD,COLUSD,2122,,4.19139442211595
*OISUSD,COLUSD,2123,,4.19119160115108
*OISUSD,COLUSD,2124,,4.19098903840030
*OISUSD,COLUSD,2125,,4.19078673480465
*OISUSD,COLUSD,2126,,4.19058469130513
*OISUSD,COLUSD,2127,,4.19038290884276
*OISUSD,COLUSD,2128,,4.19018138835856
*OISUSD,COLUSD,2129,,4.18998013079354
*OISUSD,COLUSD,2130,,4.18977913708872
*OISUSD,COLUSD,2131,,4.18957840818512
*OISUSD,COLUSD,2132,,4.18937794502375
*OISUSD,COLUSD,2133,,4.18917774854563
*OISUSD,COLUSD,2134,,4.18897781969177
*OISUSD,COLUSD,2135,,4.18877815940319
*OISUSD,COLUSD,2136,,4.18857876862091
*OISUSD,COLUSD,2137,,4.18837964828593
*OISUSD,COLUSD,2138,,4.18818079933929
*OISUSD,COLUSD,2139,,4.18798222272199
*OISUSD,COLUSD,2140,,4.18778391937505
*OISUSD,COLUSD,2141,,4.18758589023949
*OISUSD,COLUSD,2142,,4.18738813625632
*OISUSD,COLUSD,2143,,4.18719065836657
*OISUSD,COLUSD,2144,,4.18699345751123
*OISUSD,COLUSD,2145,,4.18679653463134
*OISUSD,COLUSD,2146,,4.18659989066790
*OISUSD,COLUSD,2147,,4.18640352656193
*OISUSD,COLUSD,2148,,4.18620744325446
*OISUSD,COLUSD,2149,,4.18601164168649
*OISUSD,COLUSD,2150,,4.18581612279904
*OISUSD,COLUSD,2151,,4.18562088753313
*OISUSD,COLUSD,2152,,4.18542593682978
*OISUSD,COLUSD,2153,,4.18523127162999
*OISUSD,COLUSD,2154,,4.18503689287479
*OISUSD,COLUSD,2155,,4.18484280150519
*OISUSD,COLUSD,2156,,4.18464899846221
*OISUSD,COLUSD,2157,,4.18445548468686
*OISUSD,COLUSD,2158,,4.18426226112016
*OISUSD,COLUSD,2159,,4.18406932870313
*OISUSD,COLUSD,2160,,4.18387668837679
*OISUSD,COLUSD,2161,,4.18368434108214
*OISUSD,COLUSD,2162,,4.18349228776020
*OISUSD,COLUSD,2163,,4.18330052935200
*OISUSD,COLUSD,2164,,4.18310906679854
*OISUSD,COLUSD,2165,,4.18291790104085
*OISUSD,COLUSD,2166,,4.18272703301993
*OISUSD,COLUSD,2167,,4.18253646367681
*OISUSD,COLUSD,2168,,4.18234619395250
*OISUSD,COLUSD,2169,,4.18215622478802
*OISUSD,COLUSD,2170,,4.18196655712438
*OISUSD,COLUSD,2171,,4.18177719190261
*OISUSD,COLUSD,2172,,4.18158813006370
*OISUSD,COLUSD,2173,,4.18139937254869
*OISUSD,COLUSD,2174,,4.18121092029859
*OISUSD,COLUSD,2175,,4.18102277425441
*OISUSD,COLUSD,2176,,4.18083493535717
*OISUSD,COLUSD,2177,,4.18064740454789
*OISUSD,COLUSD,2178,,4.18046018276758
*OISUSD,COLUSD,2179,,4.18027327095725
*OISUSD,COLUSD,2180,,4.18008667005793
*OISUSD,COLUSD,2181,,4.17990038101064
*OISUSD,COLUSD,2182,,4.17971440475638
*OISUSD,COLUSD,2183,,4.17952874223617
*OISUSD,COLUSD,2184,,4.17934339439103
*OISUSD,COLUSD,2185,,4.17915836216197
*OISUSD,COLUSD,2186,,4.17897364649002
*OISUSD,COLUSD,2187,,4.17878924831618
*OISUSD,COLUSD,2188,,4.17860516858148
*OISUSD,COLUSD,2189,,4.17842140822693
*OISUSD,COLUSD,2190,,4.17823796819354
*OISUSD,COLUSD,2191,,4.17805484942233
*OISUSD,COLUSD,2192,,4.17787205285432
*OISUSD,COLUSD,2193,,4.17768957943052
*OISUSD,COLUSD,2194,,4.17750743009196
*OISUSD,COLUSD,2195,,4.17732560577964
*OISUSD,COLUSD,2196,,4.17714410743458
*OISUSD,COLUSD,2197,,4.17696293599780
*OISUSD,COLUSD,2198,,4.17678209241032
*OISUSD,COLUSD,2199,,4.17660157761314
*OISUSD,COLUSD,2200,,4.17642139254729
*OISUSD,COLUSD,2201,,4.17624153815378
*OISUSD,COLUSD,2202,,4.17606201537364
*OISUSD,COLUSD,2203,,4.17588282514786
*OISUSD,COLUSD,2204,,4.17570396841748
*OISUSD,COLUSD,2205,,4.17552544612350
*OISUSD,COLUSD,2206,,4.17534725920695
*OISUSD,COLUSD,2207,,4.17516940860884
*OISUSD,COLUSD,2208,,4.17499189527018
*OISUSD,COLUSD,2209,,4.17481472013199
*OISUSD,COLUSD,2210,,4.17463788413529
*OISUSD,COLUSD,2211,,4.17446138822110
*OISUSD,COLUSD,2212,,4.17428523333042
*OISUSD,COLUSD,2213,,4.17410942040428
*OISUSD,COLUSD,2214,,4.17393395038369
*OISUSD,COLUSD,2215,,4.17375882420967
*OISUSD,COLUSD,2216,,4.17358404282323
*OISUSD,COLUSD,2217,,4.17340960716540
*OISUSD,COLUSD,2218,,4.17323551817718
*OISUSD,COLUSD,2219,,4.17306177679959
*OISUSD,COLUSD,2220,,4.17288838397365
*OISUSD,COLUSD,2221,,4.17271534064037
*OISUSD,COLUSD,2222,,4.17254264774078
*OISUSD,COLUSD,2223,,4.17237030621588
*OISUSD,COLUSD,2224,,4.17219831700669
*OISUSD,COLUSD,2225,,4.17202668105424
*OISUSD,COLUSD,2226,,4.17185539929952
*OISUSD,COLUSD,2227,,4.17168447268357
*OISUSD,COLUSD,2228,,4.17151390214740
*OISUSD,COLUSD,2229,,4.17134368863202
*OISUSD,COLUSD,2230,,4.17117383307845
*OISUSD,COLUSD,2231,,4.17100433642770
*OISUSD,COLUSD,2232,,4.17083519962080
*OISUSD,COLUSD,2233,,4.17066642359875
*OISUSD,COLUSD,2234,,4.17049800930258
*OISUSD,COLUSD,2235,,4.17032995767330
*OISUSD,COLUSD,2236,,4.17016226965192
*OISUSD,COLUSD,2237,,4.16999494617947
*OISUSD,COLUSD,2238,,4.16982798819695
*OISUSD,COLUSD,2239,,4.16966139664539
*OISUSD,COLUSD,2240,,4.16949517246580
*OISUSD,COLUSD,2241,,4.16932931659919
*OISUSD,COLUSD,2242,,4.16916382998659
*OISUSD,COLUSD,2243,,4.16899871356900
*OISUSD,COLUSD,2244,,4.16883396828745
*OISUSD,COLUSD,2245,,4.16866959508296
*OISUSD,COLUSD,2246,,4.16850559489652
*OISUSD,COLUSD,2247,,4.16834196866918
*OISUSD,COLUSD,2248,,4.16817871734193
*OISUSD,COLUSD,2249,,4.16801584185579
*OISUSD,COLUSD,2250,,4.16785334315179
*OISUSD,COLUSD,2251,,4.16769122217093
*OISUSD,COLUSD,2252,,4.16752947985424
*OISUSD,COLUSD,2253,,4.16736811714273
*OISUSD,COLUSD,2254,,4.16720713497741
*OISUSD,COLUSD,2255,,4.16704653429931
*OISUSD,COLUSD,2256,,4.16688631604943
*OISUSD,COLUSD,2257,,4.16672648116880
*OISUSD,COLUSD,2258,,4.16656703059843
*OISUSD,COLUSD,2259,,4.16640796527933
*OISUSD,COLUSD,2260,,4.16624928615253
*OISUSD,COLUSD,2261,,4.16609099415903
*OISUSD,COLUSD,2262,,4.16593309023986
*OISUSD,COLUSD,2263,,4.16577557533603
*OISUSD,COLUSD,2264,,4.16561845038856
*OISUSD,COLUSD,2265,,4.16546171633846
*OISUSD,COLUSD,2266,,4.16530537412675
*OISUSD,COLUSD,2267,,4.16514942469444
*OISUSD,COLUSD,2268,,4.16499386898256
*OISUSD,COLUSD,2269,,4.16483870793211
*OISUSD,COLUSD,2270,,4.16468394248411
*OISUSD,COLUSD,2271,,4.16452957357959
*OISUSD,COLUSD,2272,,4.16437560215955
*OISUSD,COLUSD,2273,,4.16422202916501
*OISUSD,COLUSD,2274,,4.16406885553699
*OISUSD,COLUSD,2275,,4.16391608221650
*OISUSD,COLUSD,2276,,4.16376371014456
*OISUSD,COLUSD,2277,,4.16361174026219
*OISUSD,COLUSD,2278,,4.16346017351040
*OISUSD,COLUSD,2279,,4.16330901083021
*OISUSD,COLUSD,2280,,4.16315825316264
*OISUSD,COLUSD,2281,,4.16300790144869
*OISUSD,COLUSD,2282,,4.16285795662939
*OISUSD,COLUSD,2283,,4.16270841964575
*OISUSD,COLUSD,2284,,4.16255929143880
*OISUSD,COLUSD,2285,,4.16241057294953
*OISUSD,COLUSD,2286,,4.16226226511898
*OISUSD,COLUSD,2287,,4.16211436888816
*OISUSD,COLUSD,2288,,4.16196688519807
*OISUSD,COLUSD,2289,,4.16181981498975
*OISUSD,COLUSD,2290,,4.16167315920420
*OISUSD,COLUSD,2291,,4.16152691878245
*OISUSD,COLUSD,2292,,4.16138109466550
*OISUSD,COLUSD,2293,,4.16123568779437
*OISUSD,COLUSD,2294,,4.16109069911009
*OISUSD,COLUSD,2295,,4.16094612955366
*OISUSD,COLUSD,2296,,4.16080198006610
*OISUSD,COLUSD,2297,,4.16065825158843
*OISUSD,COLUSD,2298,,4.16051494506167
*OISUSD,COLUSD,2299,,4.16037206142682
*OISUSD,COLUSD,2300,,4.16022960162491
*OISUSD,COLUSD,2301,,4.16008756659696
*OISUSD,COLUSD,2302,,4.15994595728397
*OISUSD,COLUSD,2303,,4.15980477462696
*OISUSD,COLUSD,2304,,4.15966401956696
*OISUSD,COLUSD,2305,,4.15952369304498
*OISUSD,COLUSD,2306,,4.15938379600202
*OISUSD,COLUSD,2307,,4.15924432937912
*OISUSD,COLUSD,2308,,4.15910529411728
*OISUSD,COLUSD,2309,,4.15896669115752
*OISUSD,COLUSD,2310,,4.15882852144086
*OISUSD,COLUSD,2311,,4.15869078590831
*OISUSD,COLUSD,2312,,4.15855348550090
*OISUSD,COLUSD,2313,,4.15841662115962
*OISUSD,COLUSD,2314,,4.15828019382551
*OISUSD,COLUSD,2315,,4.15814420443958
*OISUSD,COLUSD,2316,,4.15800865394284
