*F,TIIE28 IRS,311213,2780,13.086672241495
*F,TIIE28 IRS,311214,2781,13.088385893486
*F,TIIE28 IRS,311215,2782,13.090099739880
*F,TIIE28 IRS,311216,2783,13.091813803998
*F,TIIE28 IRS,311217,2784,13.093528109158
*F,TIIE28 IRS,311218,2785,13.095242678679
*F,TIIE28 IRS,311219,2786,13.096957535879
*F,TIIE28 IRS,311220,2787,13.098672704078
*F,TIIE28 IRS,311221,2788,13.100388206595
*F,TIIE28 IRS,311222,2789,13.102104066748
*F,TIIE28 IRS,311223,2790,13.103820307857
*F,TIIE28 IRS,311224,2791,13.105536953240
*F,TIIE28 IRS,311225,2792,13.107254026216
*F,TIIE28 IRS,311226,2793,13.108971550104
*F,TIIE28 IRS,311227,2794,13.110689548222
*F,TIIE28 IRS,311228,2795,13.112408043891
*F,TIIE28 IRS,311229,2796,13.114127060428
*F,TIIE28 IRS,311230,2797,13.115846621153
*F,TIIE28 IRS,311231,2798,13.117566749384
*F,TIIE28 IRS,320101,2799,13.119287468440
*F,TIIE28 IRS,320102,2800,13.121008801641
*F,TIIE28 IRS,320103,2801,13.122730445776
*F,TIIE28 IRS,320104,2802,13.124452098219
*F,TIIE28 IRS,320105,2803,13.126173783162
*F,TIIE28 IRS,320106,2804,13.127895524797
*F,TIIE28 IRS,320107,2805,13.129617347316
*F,TIIE28 IRS,320108,2806,13.131339274912
*F,TIIE28 IRS,320109,2807,13.133061331777
*F,TIIE28 IRS,320110,2808,13.134783542103
*F,TIIE28 IRS,320111,2809,13.136505930083
*F,TIIE28 IRS,320112,2810,13.138228519909
*F,TIIE28 IRS,320113,2811,13.139951335773
*F,TIIE28 IRS,320114,2812,13.141674401868
*F,TIIE28 IRS,320115,2813,13.143397742386
*F,TIIE28 IRS,320116,2814,13.145121381519
*F,TIIE28 IRS,320117,2815,13.146845343460
*F,TIIE28 IRS,320118,2816,13.148569652400
*F,TIIE28 IRS,320119,2817,13.150294332532
*F,TIIE28 IRS,320120,2818,13.152019408049
*F,TIIE28 IRS,320121,2819,13.153744903143
*F,TIIE28 IRS,320122,2820,13.155470842005
*F,TIIE28 IRS,320123,2821,13.157197248829
*F,TIIE28 IRS,320124,2822,13.158924147807
*F,TIIE28 IRS,320125,2823,13.160651563130
*F,TIIE28 IRS,320126,2824,13.162379518992
*F,TIIE28 IRS,320127,2825,13.164108039584
*F,TIIE28 IRS,320128,2826,13.165837149100
*F,TIIE28 IRS,320129,2827,13.167566871730
*F,TIIE28 IRS,320130,2828,13.169297231668
*F,TIIE28 IRS,320131,2829,13.171027914348
*F,TIIE28 IRS,320201,2830,13.172758605801
*F,TIIE28 IRS,320202,2831,13.174489331117
*F,TIIE28 IRS,320203,2832,13.176220115386
*F,TIIE28 IRS,320204,2833,13.177950983696
*F,TIIE28 IRS,320205,2834,13.179681961138
*F,TIIE28 IRS,320206,2835,13.181413072802
*F,TIIE28 IRS,320207,2836,13.183144343775
*F,TIIE28 IRS,320208,2837,13.184875799149
*F,TIIE28 IRS,320209,2838,13.186607464011
*F,TIIE28 IRS,320210,2839,13.188339363453
*F,TIIE28 IRS,320211,2840,13.190071522563
*F,TIIE28 IRS,320212,2841,13.191803966430
*F,TIIE28 IRS,320213,2842,13.193536720145
*F,TIIE28 IRS,320214,2843,13.195269808796
*F,TIIE28 IRS,320215,2844,13.197003257473
*F,TIIE28 IRS,320216,2845,13.198737091266
*F,TIIE28 IRS,320217,2846,13.200471335264
*F,TIIE28 IRS,320218,2847,13.202206014556
*F,TIIE28 IRS,320219,2848,13.203941154232
*F,TIIE28 IRS,320220,2849,13.205676779382
*F,TIIE28 IRS,320221,2850,13.207412915094
*F,TIIE28 IRS,320222,2851,13.209149586459
*F,TIIE28 IRS,320223,2852,13.210886818565
*F,TIIE28 IRS,320224,2853,13.212624636503
*F,TIIE28 IRS,320225,2854,13.214363065361
*F,TIIE28 IRS,320226,2855,13.216102130230
*F,TIIE28 IRS,320227,2856,13.217841856198
*F,TIIE28 IRS,320228,2857,13.219581917035
*F,TIIE28 IRS,320229,2858,13.221321987123
*F,TIIE28 IRS,320301,2859,13.223062092475
*F,TIIE28 IRS,320302,2860,13.224802259101
*F,TIIE28 IRS,320303,2861,13.226542513011
*F,TIIE28 IRS,320304,2862,13.228282880218
*F,TIIE28 IRS,320305,2863,13.230023386732
*F,TIIE28 IRS,320306,2864,13.231764058563
*F,TIIE28 IRS,320307,2865,13.233504921724
*F,TIIE28 IRS,320308,2866,13.235246002225
*F,TIIE28 IRS,320309,2867,13.236987326077
*F,TIIE28 IRS,320310,2868,13.238728919290
*F,TIIE28 IRS,320311,2869,13.240470807877
*F,TIIE28 IRS,320312,2870,13.242213017848
*F,TIIE28 IRS,320313,2871,13.243955575215
*F,TIIE28 IRS,320314,2872,13.245698505987
*F,TIIE28 IRS,320315,2873,13.247441836176
*F,TIIE28 IRS,320316,2874,13.249185591794
*F,TIIE28 IRS,320317,2875,13.250929798850
*F,TIIE28 IRS,320318,2876,13.252674483357
*F,TIIE28 IRS,320319,2877,13.254419671325
*F,TIIE28 IRS,320320,2878,13.256165388765
*F,TIIE28 IRS,320321,2879,13.257911661688
*F,TIIE28 IRS,320322,2880,13.259658516106
*F,TIIE28 IRS,320323,2881,13.261405978029
*F,TIIE28 IRS,320324,2882,13.263154073467
*F,TIIE28 IRS,320325,2883,13.264902828433
*F,TIIE28 IRS,320326,2884,13.266652268938
*F,TIIE28 IRS,320327,2885,13.268402056767
*F,TIIE28 IRS,320328,2886,13.270151854339
*F,TIIE28 IRS,320329,2887,13.271901688612
*F,TIIE28 IRS,320330,2888,13.273651586543
*F,TIIE28 IRS,320331,2889,13.275401575090
*F,TIIE28 IRS,320401,2890,13.277151681211
*F,TIIE28 IRS,320402,2891,13.278901931863
*F,TIIE28 IRS,320403,2892,13.280652354003
*F,TIIE28 IRS,320404,2893,13.282402974590
*F,TIIE28 IRS,320405,2894,13.284153820580
*F,TIIE28 IRS,320406,2895,13.285904918933
*F,TIIE28 IRS,320407,2896,13.287656296605
*F,TIIE28 IRS,320408,2897,13.289407980553
*F,TIIE28 IRS,320409,2898,13.291159997737
*F,TIIE28 IRS,320410,2899,13.292912375112
*F,TIIE28 IRS,320411,2900,13.294665139637
*F,TIIE28 IRS,320412,2901,13.296418318270
*F,TIIE28 IRS,320413,2902,13.298171937968
*F,TIIE28 IRS,320414,2903,13.299926025688
*F,TIIE28 IRS,320415,2904,13.301680608389
*F,TIIE28 IRS,320416,2905,13.303435713028
*F,TIIE28 IRS,320417,2906,13.305191366562
*F,TIIE28 IRS,320418,2907,13.306947595950
*F,TIIE28 IRS,320419,2908,13.308704428149
*F,TIIE28 IRS,320420,2909,13.310461890116
*F,TIIE28 IRS,320421,2910,13.312220008809
*F,TIIE28 IRS,320422,2911,13.313978811186
*F,TIIE28 IRS,320423,2912,13.315738324205
*F,TIIE28 IRS,320424,2913,13.317498197343
*F,TIIE28 IRS,320425,2914,13.319258080729
*F,TIIE28 IRS,320426,2915,13.321018002292
*F,TIIE28 IRS,320427,2916,13.322777989961
*F,TIIE28 IRS,320428,2917,13.324538071668
*F,TIIE28 IRS,320429,2918,13.326298275342
*F,TIIE28 IRS,320430,2919,13.328058628914
*F,TIIE28 IRS,320501,2920,13.329819160312
*F,TIIE28 IRS,320502,2921,13.331579897468
*F,TIIE28 IRS,320503,2922,13.333340868311
*F,TIIE28 IRS,320504,2923,13.335102100771
*F,TIIE28 IRS,320505,2924,13.336863622778
*F,TIIE28 IRS,320506,2925,13.338625462263
*F,TIIE28 IRS,320507,2926,13.340387647155
*F,TIIE28 IRS,320508,2927,13.342150205384
*F,TIIE28 IRS,320509,2928,13.343913164881
*F,TIIE28 IRS,320510,2929,13.345676553575
*F,TIIE28 IRS,320511,2930,13.347440399397
*F,TIIE28 IRS,320512,2931,13.349204730276
*F,TIIE28 IRS,320513,2932,13.350969574142
*F,TIIE28 IRS,320514,2933,13.352734958926
*F,TIIE28 IRS,320515,2934,13.354500912557
*F,TIIE28 IRS,320516,2935,13.356267462966
*F,TIIE28 IRS,320517,2936,13.358034638082
*F,TIIE28 IRS,320518,2937,13.359802465836
*F,TIIE28 IRS,320519,2938,13.361570974157
*F,TIIE28 IRS,320520,2939,13.363340190976
*F,TIIE28 IRS,320521,2940,13.365110144223
*F,TIIE28 IRS,320522,2941,13.366880470733
*F,TIIE28 IRS,320523,2942,13.368650808007
*F,TIIE28 IRS,320524,2943,13.370421184975
*F,TIIE28 IRS,320525,2944,13.372191630566
*F,TIIE28 IRS,320526,2945,13.373962173708
*F,TIIE28 IRS,320527,2946,13.375732843330
*F,TIIE28 IRS,320528,2947,13.377503668361
*F,TIIE28 IRS,320529,2948,13.379274677730
*F,TIIE28 IRS,320530,2949,13.381045900367
*F,TIIE28 IRS,320531,2950,13.382817365198
*F,TIIE28 IRS,320601,2951,13.384589101155
*F,TIIE28 IRS,320602,2952,13.386361137165
*F,TIIE28 IRS,320603,2953,13.388133502157
*F,TIIE28 IRS,320604,2954,13.389906225061
*F,TIIE28 IRS,320605,2955,13.391679334805
*F,TIIE28 IRS,320606,2956,13.393452860318
*F,TIIE28 IRS,320607,2957,13.395226830529
*F,TIIE28 IRS,320608,2958,13.397001274366
*F,TIIE28 IRS,320609,2959,13.398776220760
*F,TIIE28 IRS,320610,2960,13.400551698637
*F,TIIE28 IRS,320611,2961,13.402327736929
*F,TIIE28 IRS,320612,2962,13.404104364563
*F,TIIE28 IRS,320613,2963,13.405881610468
*F,TIIE28 IRS,320614,2964,13.407659503573
*F,TIIE28 IRS,320615,2965,13.409438072807
*F,TIIE28 IRS,320616,2966,13.411217347099
*F,TIIE28 IRS,320617,2967,13.412997355377
*F,TIIE28 IRS,320618,2968,13.414778126572
*F,TIIE28 IRS,320619,2969,13.416559284530
*F,TIIE28 IRS,320620,2970,13.418340453785
*F,TIIE28 IRS,320621,2971,13.420121664291
*F,TIIE28 IRS,320622,2972,13.421902946003
*F,TIIE28 IRS,320623,2973,13.423684328876
*F,TIIE28 IRS,320624,2974,13.425465842865
*F,TIIE28 IRS,320625,2975,13.427247517925
*F,TIIE28 IRS,320626,2976,13.429029384011
*F,TIIE28 IRS,320627,2977,13.430811471078
*F,TIIE28 IRS,320628,2978,13.432593809081
*F,TIIE28 IRS,320629,2979,13.434376427975
*F,TIIE28 IRS,320630,2980,13.436159357714
*F,TIIE28 IRS,320701,2981,13.437942628254
*F,TIIE28 IRS,320702,2982,13.439726269549
*F,TIIE28 IRS,320703,2983,13.441510311556
*F,TIIE28 IRS,320704,2984,13.443294784227
*F,TIIE28 IRS,320705,2985,13.445079717519
*F,TIIE28 IRS,320706,2986,13.446865141387
*F,TIIE28 IRS,320707,2987,13.448651085784
*F,TIIE28 IRS,320708,2988,13.450437580667
*F,TIIE28 IRS,320709,2989,13.452224655990
*F,TIIE28 IRS,320710,2990,13.454012341709
*F,TIIE28 IRS,320711,2991,13.455800667777
*F,TIIE28 IRS,320712,2992,13.457589664151
*F,TIIE28 IRS,320713,2993,13.459379360784
*F,TIIE28 IRS,320714,2994,13.461169787632
*F,TIIE28 IRS,320715,2995,13.462960974651
*F,TIIE28 IRS,320716,2996,13.464752951794
*F,TIIE28 IRS,320717,2997,13.466545329569
*F,TIIE28 IRS,320718,2998,13.468337719186
*F,TIIE28 IRS,320719,2999,13.470130151655
*F,TIIE28 IRS,320720,3000,13.471922657984
*F,TIIE28 IRS,320721,3001,13.473715269182
*F,TIIE28 IRS,320722,3002,13.475508016258
*F,TIIE28 IRS,320723,3003,13.477300930221
*F,TIIE28 IRS,320724,3004,13.479094042079
*F,TIIE28 IRS,320725,3005,13.480887382843
*F,TIIE28 IRS,320726,3006,13.482680983521
*F,TIIE28 IRS,320727,3007,13.484474875121
*F,TIIE28 IRS,320728,3008,13.486269088653
*F,TIIE28 IRS,320729,3009,13.488063655126
*F,TIIE28 IRS,320730,3010,13.489858605548
*F,TIIE28 IRS,320731,3011,13.491653970929
*F,TIIE28 IRS,320801,3012,13.493449782277
*F,TIIE28 IRS,320802,3013,13.495246070602
*F,TIIE28 IRS,320803,3014,13.497042866912
*F,TIIE28 IRS,320804,3015,13.498840202217
*F,TIIE28 IRS,320805,3016,13.500638107525
*F,TIIE28 IRS,320806,3017,13.502436613845
*F,TIIE28 IRS,320807,3018,13.504235752186
*F,TIIE28 IRS,320808,3019,13.506035553557
*F,TIIE28 IRS,320809,3020,13.507836048968
*F,TIIE28 IRS,320810,3021,13.509637269426
*F,TIIE28 IRS,320811,3022,13.511439245941
*F,TIIE28 IRS,320812,3023,13.513242009522
*F,TIIE28 IRS,320813,3024,13.515045591178
*F,TIIE28 IRS,320814,3025,13.516849587712
*F,TIIE28 IRS,320815,3026,13.518653596649
*F,TIIE28 IRS,320816,3027,13.520457650081
*F,TIIE28 IRS,320817,3028,13.522261780099
*F,TIIE28 IRS,320818,3029,13.524066018796
*F,TIIE28 IRS,320819,3030,13.525870398261
*F,TIIE28 IRS,320820,3031,13.527674950588
*F,TIIE28 IRS,320821,3032,13.529479707869
*F,TIIE28 IRS,320822,3033,13.531284702193
*F,TIIE28 IRS,320823,3034,13.533089965654
*F,TIIE28 IRS,320824,3035,13.534895530343
*F,TIIE28 IRS,320825,3036,13.536701428351
*F,TIIE28 IRS,320826,3037,13.538507691771
*F,TIIE28 IRS,320827,3038,13.540314352694
*F,TIIE28 IRS,320828,3039,13.542121443211
*F,TIIE28 IRS,320829,3040,13.543928995414
*F,TIIE28 IRS,320830,3041,13.545737041395
*F,TIIE28 IRS,320831,3042,13.547545613245
*F,TIIE28 IRS,320901,3043,13.549354743057
*F,TIIE28 IRS,320902,3044,13.551164462921
*F,TIIE28 IRS,320903,3045,13.552974804930
*F,TIIE28 IRS,320904,3046,13.554785801175
*F,TIIE28 IRS,320905,3047,13.556597483748
*F,TIIE28 IRS,320906,3048,13.558409884740
*F,TIIE28 IRS,320907,3049,13.560223036243
*F,TIIE28 IRS,320908,3050,13.562036970349
*F,TIIE28 IRS,320909,3051,13.563851719149
*F,TIIE28 IRS,320910,3052,13.565667314735
*F,TIIE28 IRS,320911,3053,13.567483339833
*F,TIIE28 IRS,320912,3054,13.569299377910
*F,TIIE28 IRS,320913,3055,13.571115462169
*F,TIIE28 IRS,320914,3056,13.572931625816
*F,TIIE28 IRS,320915,3057,13.574747902053
*F,TIIE28 IRS,320916,3058,13.576564324085
*F,TIIE28 IRS,320917,3059,13.578380925115
*F,TIIE28 IRS,320918,3060,13.580197738347
*F,TIIE28 IRS,320919,3061,13.582014796985
*F,TIIE28 IRS,320920,3062,13.583832134233
*F,TIIE28 IRS,320921,3063,13.585649783294
*F,TIIE28 IRS,320922,3064,13.587467777374
*F,TIIE28 IRS,320923,3065,13.589286149674
*F,TIIE28 IRS,320924,3066,13.591104933400
*F,TIIE28 IRS,320925,3067,13.592924161754
*F,TIIE28 IRS,320926,3068,13.594743867942
*F,TIIE28 IRS,320927,3069,13.596564085167
*F,TIIE28 IRS,320928,3070,13.598384846632
*F,TIIE28 IRS,320929,3071,13.600206185541
*F,TIIE28 IRS,320930,3072,13.602028135099
*F,TIIE28 IRS,321001,3073,13.603850728509
*F,TIIE28 IRS,321002,3074,13.605673998975
*F,TIIE28 IRS,321003,3075,13.607497979700
*F,TIIE28 IRS,321004,3076,13.609322703890
*F,TIIE28 IRS,321005,3077,13.611148204747
*F,TIIE28 IRS,321006,3078,13.612974515475
*F,TIIE28 IRS,321007,3079,13.614801669279
*F,TIIE28 IRS,321008,3080,13.616629699362
*F,TIIE28 IRS,321009,3081,13.618458173988
*F,TIIE28 IRS,321010,3082,13.620286662186
*F,TIIE28 IRS,321011,3083,13.622115198300
*F,TIIE28 IRS,321012,3084,13.623943816678
*F,TIIE28 IRS,321013,3085,13.625772551666
*F,TIIE28 IRS,321014,3086,13.627601437609
*F,TIIE28 IRS,321015,3087,13.629430508855
*F,TIIE28 IRS,321016,3088,13.631259799750
*F,TIIE28 IRS,321017,3089,13.633089344640
*F,TIIE28 IRS,321018,3090,13.634919177871
*F,TIIE28 IRS,321019,3091,13.636749333790
*F,TIIE28 IRS,321020,3092,13.638579846743
*F,TIIE28 IRS,321021,3093,13.640410751077
*F,TIIE28 IRS,321022,3094,13.642242081137
*F,TIIE28 IRS,321023,3095,13.644073871270
*F,TIIE28 IRS,321024,3096,13.645906155823
*F,TIIE28 IRS,321025,3097,13.647738969141
*F,TIIE28 IRS,321026,3098,13.649572345571
*F,TIIE28 IRS,321027,3099,13.651406319460
*F,TIIE28 IRS,321028,3100,13.653240925154
*F,TIIE28 IRS,321029,3101,13.655076196999
*F,TIIE28 IRS,321030,3102,13.656912169341
*F,TIIE28 IRS,321031,3103,13.658748876527
*F,TIIE28 IRS,321101,3104,13.660586352903
*F,TIIE28 IRS,321102,3105,13.662424632815
*F,TIIE28 IRS,321103,3106,13.664263750611
*F,TIIE28 IRS,321104,3107,13.666103740635
*F,TIIE28 IRS,321105,3108,13.667944637235
*F,TIIE28 IRS,321106,3109,13.669785993820
*F,TIIE28 IRS,321107,3110,13.671627364584
*F,TIIE28 IRS,321108,3111,13.673468785046
*F,TIIE28 IRS,321109,3112,13.675310290727
*F,TIIE28 IRS,321110,3113,13.677151917146
*F,TIIE28 IRS,321111,3114,13.678993699823
*F,TIIE28 IRS,321112,3115,13.680835674278
*F,TIIE28 IRS,321113,3116,13.682677876031
*F,TIIE28 IRS,321114,3117,13.684520340603
*F,TIIE28 IRS,321115,3118,13.686363103512
*F,TIIE28 IRS,321116,3119,13.688206200280
*F,TIIE28 IRS,321117,3120,13.690049666425
*F,TIIE28 IRS,321118,3121,13.691893537468
*F,TIIE28 IRS,321119,3122,13.693737848929
*F,TIIE28 IRS,321120,3123,13.695582636328
*F,TIIE28 IRS,321121,3124,13.697427935184
*F,TIIE28 IRS,321122,3125,13.699273781018
*F,TIIE28 IRS,321123,3126,13.701120209350
*F,TIIE28 IRS,321124,3127,13.702967255699
*F,TIIE28 IRS,321125,3128,13.704814955585
*F,TIIE28 IRS,321126,3129,13.706663344529
*F,TIIE28 IRS,321127,3130,13.708512458051
*F,TIIE28 IRS,321128,3131,13.710362331669
*F,TIIE28 IRS,321129,3132,13.712213000905
*F,TIIE28 IRS,321130,3133,13.714064501279
*F,TIIE28 IRS,321201,3134,13.715916868309
*F,TIIE28 IRS,321202,3135,13.717770137516
*F,TIIE28 IRS,321203,3136,13.719624344421
*F,TIIE28 IRS,321204,3137,13.721479027174
*F,TIIE28 IRS,321205,3138,13.723333724729
*F,TIIE28 IRS,321206,3139,13.725188473812
*F,TIIE28 IRS,321207,3140,13.727043311149
*F,TIIE28 IRS,321208,3141,13.728898273465
*F,TIIE28 IRS,321209,3142,13.730753397486
*F,TIIE28 IRS,321210,3143,13.732608719937
*F,TIIE28 IRS,321211,3144,13.734464277545
*F,TIIE28 IRS,321212,3145,13.736320107033
*F,TIIE28 IRS,321213,3146,13.738176245128
*F,TIIE28 IRS,321214,3147,13.740032728556
*F,TIIE28 IRS,321215,3148,13.741889594042
*F,TIIE28 IRS,321216,3149,13.743746878311
*F,TIIE28 IRS,321217,3150,13.745604618090
*F,TIIE28 IRS,321218,3151,13.747462850102
*F,TIIE28 IRS,321219,3152,13.749321611076
*F,TIIE28 IRS,321220,3153,13.751180937734
*F,TIIE28 IRS,321221,3154,13.753040866804
*F,TIIE28 IRS,321222,3155,13.754901435011
*F,TIIE28 IRS,321223,3156,13.756762679080
*F,TIIE28 IRS,321224,3157,13.758624635736
*F,TIIE28 IRS,321225,3158,13.760487341707
*F,TIIE28 IRS,321226,3159,13.762350833716
*F,TIIE28 IRS,321227,3160,13.764215148489
*F,TIIE28 IRS,321228,3161,13.766080322752
*F,TIIE28 IRS,321229,3162,13.767946393231
*F,TIIE28 IRS,321230,3163,13.769813396651
*F,TIIE28 IRS,321231,3164,13.771681369738
*F,TIIE28 IRS,330101,3165,13.773549834966
*F,TIIE28 IRS,330102,3166,13.775418315639
*F,TIIE28 IRS,330103,3167,13.777286849719
*F,TIIE28 IRS,330104,3168,13.779155475171
*F,TIIE28 IRS,330105,3169,13.781024229958
*F,TIIE28 IRS,330106,3170,13.782893152045
*F,TIIE28 IRS,330107,3171,13.784762279396
*F,TIIE28 IRS,330108,3172,13.786631649974
*F,TIIE28 IRS,330109,3173,13.788501301744
*F,TIIE28 IRS,330110,3174,13.790371272669
*F,TIIE28 IRS,330111,3175,13.792241600714
*F,TIIE28 IRS,330112,3176,13.794112323842
*F,TIIE28 IRS,330113,3177,13.795983480018
*F,TIIE28 IRS,330114,3178,13.797855107206
*F,TIIE28 IRS,330115,3179,13.799727243368
*F,TIIE28 IRS,330116,3180,13.801599926471
*F,TIIE28 IRS,330117,3181,13.803473194476
*F,TIIE28 IRS,330118,3182,13.805347085350
*F,TIIE28 IRS,330119,3183,13.807221637054
*F,TIIE28 IRS,330120,3184,13.809096887554
*F,TIIE28 IRS,330121,3185,13.810972874814
*F,TIIE28 IRS,330122,3186,13.812849636796
*F,TIIE28 IRS,330123,3187,13.814727211466
*F,TIIE28 IRS,330124,3188,13.816605636788
*F,TIIE28 IRS,330125,3189,13.818484950724
*F,TIIE28 IRS,330126,3190,13.820365191240
*F,TIIE28 IRS,330127,3191,13.822246396300
*F,TIIE28 IRS,330128,3192,13.824128603866
*F,TIIE28 IRS,330129,3193,13.826011320313
*F,TIIE28 IRS,330130,3194,13.827894052863
*F,TIIE28 IRS,330131,3195,13.829776840750
*F,TIIE28 IRS,330201,3196,13.831659723212
*F,TIIE28 IRS,330202,3197,13.833542739484
*F,TIIE28 IRS,330203,3198,13.835425928804
*F,TIIE28 IRS,330204,3199,13.837309330406
*F,TIIE28 IRS,330205,3200,13.839192983528
*F,TIIE28 IRS,330206,3201,13.841076927405
*F,TIIE28 IRS,330207,3202,13.842961201274
*F,TIIE28 IRS,330208,3203,13.844845844370
*F,TIIE28 IRS,330209,3204,13.846730895931
*F,TIIE28 IRS,330210,3205,13.848616395192
*F,TIIE28 IRS,330211,3206,13.850502381389
*F,TIIE28 IRS,330212,3207,13.852388893759
*F,TIIE28 IRS,330213,3208,13.854275971538
*F,TIIE28 IRS,330214,3209,13.856163653961
*F,TIIE28 IRS,330215,3210,13.858051980266
*F,TIIE28 IRS,330216,3211,13.859940989689
*F,TIIE28 IRS,330217,3212,13.861830721465
*F,TIIE28 IRS,330218,3213,13.863721214830
*F,TIIE28 IRS,330219,3214,13.865612509022
*F,TIIE28 IRS,330220,3215,13.867504643276
*F,TIIE28 IRS,330221,3216,13.869397656828
*F,TIIE28 IRS,330222,3217,13.871291588915
*F,TIIE28 IRS,330223,3218,13.873186478773
*F,TIIE28 IRS,330224,3219,13.875082365637
*F,TIIE28 IRS,330225,3220,13.876979288745
*F,TIIE28 IRS,330226,3221,13.878876737928
*F,TIIE28 IRS,330227,3222,13.880774203889
*F,TIIE28 IRS,330228,3223,13.882671727171
*F,TIIE28 IRS,330301,3224,13.884569348318
*F,TIIE28 IRS,330302,3225,13.886467107872
*F,TIIE28 IRS,330303,3226,13.888365046377
*F,TIIE28 IRS,330304,3227,13.890263204376
*F,TIIE28 IRS,330305,3228,13.892161622411
*F,TIIE28 IRS,330306,3229,13.894060341026
*F,TIIE28 IRS,330307,3230,13.895959400764
*F,TIIE28 IRS,330308,3231,13.897858842169
*F,TIIE28 IRS,330309,3232,13.899758705783
*F,TIIE28 IRS,330310,3233,13.901659032149
*F,TIIE28 IRS,330311,3234,13.903559861811
*F,TIIE28 IRS,330312,3235,13.905461235311
*F,TIIE28 IRS,330313,3236,13.907363193193
*F,TIIE28 IRS,330314,3237,13.909265776000
*F,TIIE28 IRS,330315,3238,13.911169024275
*F,TIIE28 IRS,330316,3239,13.913072978561
*F,TIIE28 IRS,330317,3240,13.914977679402
*F,TIIE28 IRS,330318,3241,13.916883167339
*F,TIIE28 IRS,330319,3242,13.918789482917
*F,TIIE28 IRS,330320,3243,13.920696666679
*F,TIIE28 IRS,330321,3244,13.922604759167
*F,TIIE28 IRS,330322,3245,13.924513800925
*F,TIIE28 IRS,330323,3246,13.926423832496
*F,TIIE28 IRS,330324,3247,13.928334894423
*F,TIIE28 IRS,330325,3248,13.930247027249
*F,TIIE28 IRS,330326,3249,13.932159703813
*F,TIIE28 IRS,330327,3250,13.934072397850
*F,TIIE28 IRS,330328,3251,13.935985151244
*F,TIIE28 IRS,330329,3252,13.937898005883
*F,TIIE28 IRS,330330,3253,13.939811003651
*F,TIIE28 IRS,330331,3254,13.941724186434
*F,TIIE28 IRS,330401,3255,13.943637596118
*F,TIIE28 IRS,330402,3256,13.945551274589
*F,TIIE28 IRS,330403,3257,13.947465263732
*F,TIIE28 IRS,330404,3258,13.949379605433
*F,TIIE28 IRS,330405,3259,13.951294341577
*F,TIIE28 IRS,330406,3260,13.953209514052
*F,TIIE28 IRS,330407,3261,13.955125164741
*F,TIIE28 IRS,330408,3262,13.957041335531
*F,TIIE28 IRS,330409,3263,13.958958068308
*F,TIIE28 IRS,330410,3264,13.960875404957
*F,TIIE28 IRS,330411,3265,13.962793387363
*F,TIIE28 IRS,330412,3266,13.964712057414
*F,TIIE28 IRS,330413,3267,13.966631456994
*F,TIIE28 IRS,330414,3268,13.968551627989
*F,TIIE28 IRS,330415,3269,13.970472612284
*F,TIIE28 IRS,330416,3270,13.972394451767
*F,TIIE28 IRS,330417,3271,13.974317188321
*F,TIIE28 IRS,330418,3272,13.976240863833
*F,TIIE28 IRS,330419,3273,13.978165520189
*F,TIIE28 IRS,330420,3274,13.980091199274
*F,TIIE28 IRS,330421,3275,13.982017942974
*F,TIIE28 IRS,330422,3276,13.983945793175
*F,TIIE28 IRS,330423,3277,13.985874205259
*F,TIIE28 IRS,330424,3278,13.987802635528
*F,TIIE28 IRS,330425,3279,13.989731127247
*F,TIIE28 IRS,330426,3280,13.991659723681
*F,TIIE28 IRS,330427,3281,13.993588468096
*F,TIIE28 IRS,330428,3282,13.995517403755
*F,TIIE28 IRS,330429,3283,13.997446573925
*F,TIIE28 IRS,330430,3284,13.999376021869
*F,TIIE28 IRS,330501,3285,14.001305790853
*F,TIIE28 IRS,330502,3286,14.003235924143
*F,TIIE28 IRS,330503,3287,14.005166465002
*F,TIIE28 IRS,330504,3288,14.007097456696
*F,TIIE28 IRS,330505,3289,14.009028942490
*F,TIIE28 IRS,330506,3290,14.010960965649
*F,TIIE28 IRS,330507,3291,14.012893569437
*F,TIIE28 IRS,330508,3292,14.014826797120
*F,TIIE28 IRS,330509,3293,14.016760691963
*F,TIIE28 IRS,330510,3294,14.018695297231
*F,TIIE28 IRS,330511,3295,14.020630656188
*F,TIIE28 IRS,330512,3296,14.022566812100
*F,TIIE28 IRS,330513,3297,14.024503808232
*F,TIIE28 IRS,330514,3298,14.026441687848
*F,TIIE28 IRS,330515,3299,14.028380494213
*F,TIIE28 IRS,330516,3300,14.030320270593
*F,TIIE28 IRS,330517,3301,14.032261060253
*F,TIIE28 IRS,330518,3302,14.034202906457
*F,TIIE28 IRS,330519,3303,14.036145852470
*F,TIIE28 IRS,330520,3304,14.038089941558
*F,TIIE28 IRS,330521,3305,14.040034611169
*F,TIIE28 IRS,330522,3306,14.041979299697
*F,TIIE28 IRS,330523,3307,14.043924051824
*F,TIIE28 IRS,330524,3308,14.045868912232
*F,TIIE28 IRS,330525,3309,14.047813925603
*F,TIIE28 IRS,330526,3310,14.049759136618
*F,TIIE28 IRS,330527,3311,14.051704589960
*F,TIIE28 IRS,330528,3312,14.053650330310
*F,TIIE28 IRS,330529,3313,14.055596402351
*F,TIIE28 IRS,330530,3314,14.057542850765
*F,TIIE28 IRS,330531,3315,14.059489720233
*F,TIIE28 IRS,330601,3316,14.061437055437
*F,TIIE28 IRS,330602,3317,14.063384901060
