TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/03/05,FWC,MXPUSD,TN,0.002200,0.002200,0.000000,,0.000000,0.002200,0.002200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,1M,0.084500,0.084500,0.000000,,0.000000,0.084500,0.084500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,1W,0.017200,0.017200,0.000000,,0.000000,0.017200,0.017200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,1Y,0.957500,0.957500,0.000000,,0.000000,0.957500,0.957500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,2M,0.161500,0.161500,0.000000,,0.000000,0.161500,0.161500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,2Y,1.800000,1.800000,0.000000,,0.000000,1.800000,1.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,3M,0.243000,0.243000,0.000000,,0.000000,0.243000,0.243000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,3Y,2.595000,2.595000,0.000000,,0.000000,2.595000,2.595000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,4Y,3.385000,3.385000,0.000000,,0.000000,3.385000,3.385000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,5Y,4.250000,4.250000,0.000000,,0.000000,4.250000,4.250000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,6M,0.495500,0.495500,0.000000,,0.000000,0.495500,0.495500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,9M,0.734000,0.734000,0.000000,,0.000000,0.734000,0.734000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,CT,0.002450,0.002450,0.000000,,0.000000,0.002450,0.002450,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/05,FWV,MXPUSD,TN,0.002200,0.002200,0.000000,,0.000000,0.002200,0.002200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/03/05,IM,BPAG28,240509,100.570781,99.977559,0.593222,65,0.000000,100.602410,99.977966,0.624444,64,0.000000,1092,0.120000,VAL025012,,0.176973,0.045217,11.370000,IM_BPAG28_240509,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/05,IM,BPAG28,240808,100.321151,99.945818,0.375333,156,0.000000,100.352723,99.946112,0.406611,155,0.000000,1092,0.127500,VAL025012,,0.419610,0.211140,11.377500,IM_BPAG28_240808,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/05,IM,BPAG28,241107,100.071881,99.915631,0.156250,247,0.000000,100.103373,99.915873,0.187500,246,0.000000,1092,0.127500,VAL025012,,0.656488,0.491407,11.377500,IM_BPAG28_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,IM,BPAG28,250206,100.696958,99.884458,0.812500,338,0.000000,100.728654,99.884904,0.843750,337,0.000000,1092,0.130000,VAL025012,,0.880075,0.872611,11.380000,IM_BPAG28_250206,2024/02/08,2024/03/07,0.112500,0.112500
MD,2024/03/05,IM,BPAG28,250508,100.442312,99.849090,0.593222,429,0.000000,100.473942,99.849498,0.624444,428,0.000000,1092,0.135000,VAL025012,,1.104051,1.360242,11.385000,IM_BPAG28_250508,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/05,IM,BPAG28,250807,100.155990,99.780657,0.375333,520,0.000000,100.187613,99.781002,0.406611,519,0.000000,1092,0.165000,VAL025012,,1.322650,1.944585,11.415000,IM_BPAG28_250807,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/05,IM,BPAG28,251106,99.903644,99.747394,0.156250,611,0.000000,99.935184,99.747684,0.187500,610,0.000000,1092,0.164000,VAL025012,,1.536157,2.620840,11.414000,IM_BPAG28_251106,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,IM,BPAG28,260205,100.521432,99.708932,0.812500,702,0.000000,100.553175,99.709425,0.843750,701,0.000000,1092,0.167000,VAL025012,,1.729479,3.354507,11.417000,IM_BPAG28_260205,2024/02/08,2024/03/07,0.112500,0.112500
MD,2024/03/05,IM,BPAG28,260507,100.258459,99.665237,0.593222,793,0.000000,100.290133,99.665689,0.624444,792,0.000000,1092,0.172000,VAL025012,,1.931411,4.192422,11.422000,IM_BPAG28_260507,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/05,IM,BPAG28,260806,100.002604,99.627271,0.375333,884,0.000000,100.034205,99.627594,0.406611,883,0.000000,1092,0.174500,VAL025012,,2.128560,5.107243,11.424500,IM_BPAG28_260806,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/05,IM,BPAG28,261105,99.735671,99.579421,0.156250,975,0.000000,99.767205,99.579705,0.187500,974,0.000000,1092,0.181000,VAL025012,,2.321097,6.094718,11.431000,IM_BPAG28_261105,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,IM,BPAG28,270204,100.348000,99.535500,0.812500,1066,0.000000,100.379740,99.535990,0.843750,1065,0.000000,1092,0.185500,VAL025012,,2.487294,7.088368,11.435500,IM_BPAG28_270204,2024/02/08,2024/03/07,0.112500,0.112500
MD,2024/03/05,IQ,BPAG91,240502,101.016550,99.981633,1.034917,58,0.000000,101.047948,99.981670,1.066278,57,0.000000,1820,0.077500,VAL025012,,0.156619,0.063015,11.347500,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/05,IQ,BPAG91,240829,100.111995,99.955467,0.156528,177,0.000000,100.143146,99.955313,0.187833,176,0.000000,1820,0.090000,VAL025012,,0.471135,0.339362,11.360000,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/03/05,IQ,BPAG91,250102,101.860951,99.932673,1.928278,303,0.000000,101.892632,99.932743,1.959889,302,0.000000,1820,0.085000,VAL025012,,0.777887,0.817920,11.355000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/05,IQ,BPAG91,250430,100.915657,99.880740,1.034917,421,0.000000,100.947099,99.880821,1.066278,420,0.000000,1819,0.105000,VAL025012,,1.070753,1.454233,11.375000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/05,IQ,BPAG91,250904,102.648725,99.847697,2.801028,548,0.000000,102.680721,99.848221,2.832500,547,0.000000,1820,0.110000,VAL025012,,1.342813,2.262246,11.380000,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/03/05,IQ,BPAG91,251231,101.726854,99.798576,1.928278,666,0.000000,101.758597,99.798708,1.959889,665,0.000000,1819,0.122500,VAL025012,,1.617686,3.207139,11.392500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/05,IQ,BPAG91,260507,100.577317,99.762650,0.814667,793,0.000000,100.608694,99.762694,0.846000,792,0.000000,1820,0.120000,VAL025012,,1.910949,4.394925,11.390000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/05,IQ,BPAG91,260903,102.517930,99.716902,2.801028,912,0.000000,102.549940,99.717440,2.832500,911,0.000000,1820,0.130000,VAL025012,,2.116568,5.489501,11.400000,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/03/05,IQ,BPAG91,270107,101.394929,99.689429,1.705500,1038,0.000000,101.426583,99.689500,1.737083,1037,0.000000,1820,0.128000,VAL025012,,2.391050,6.931235,11.398000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/05,IQ,BPAG91,270506,100.417353,99.602686,0.814667,1157,0.000000,100.448753,99.602753,0.846000,1156,0.000000,1820,0.147000,VAL025012,,2.642074,8.412001,11.417000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/05,IQ,BPAG91,270909,102.183082,99.609193,2.573889,1283,0.000000,102.214999,99.609721,2.605278,1282,0.000000,1820,0.134000,VAL025012,,2.826754,9.842738,11.404000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/03/05,IQ,BPAG91,280106,101.265817,99.560317,1.705500,1402,0.000000,101.297468,99.560385,1.737083,1401,0.000000,1820,0.141500,VAL025012,,3.062593,11.510078,11.411500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/05,IQ,BPAG91,280511,100.089871,99.491371,0.598500,1528,0.000000,100.121190,99.491190,0.630000,1527,0.000000,1820,0.155000,VAL025012,,3.313361,13.410623,11.425000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/03/05,IQ,BPAG91,280907,102.014160,99.440271,2.573889,1647,0.000000,102.046090,99.440812,2.605278,1646,0.000000,1820,0.158000,VAL025012,,3.443205,14.863284,11.428000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/03/05,IQ,BPAG91,290111,100.859588,99.380394,1.479194,1773,0.000000,100.891177,99.380510,1.510667,1772,0.000000,1820,0.165500,VAL025012,,3.680764,16.918541,11.435500,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/03/05,IS,BPA182,240307,105.807761,100.027761,5.780000,2,0.000000,105.825990,100.013879,5.812111,1,0.000000,2548,-5.000000,VAL025012,,0.005384,0.002667,6.300000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/03/05,IS,BPA182,240905,105.774789,99.994789,5.780000,184,0.000000,105.807110,99.994999,5.812111,183,0.000000,2548,0.010000,VAL025012,,0.457061,0.439408,11.310000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/03/05,IS,BPA182,250306,105.653437,99.873437,5.780000,366,0.000000,105.686068,99.873957,5.812111,365,0.000000,2548,0.135000,VAL025012,,0.883850,1.259814,11.435000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/03/05,IS,BPA182,251002,104.853052,99.934163,4.918889,576,0.000000,104.885201,99.933951,4.951250,575,0.000000,2548,0.050000,VAL025012,,1.361434,2.653638,11.350000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/05,IS,BPA182,260219,100.173066,99.795399,0.377667,716,0.000000,100.203964,99.794825,0.409139,715,0.000000,2548,0.120000,VAL025012,,1.730501,3.968657,11.420000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/03/05,IS,BPA182,260903,105.672169,99.892169,5.780000,912,0.000000,105.704570,99.892459,5.812111,911,0.000000,2548,0.050000,VAL025012,,2.032326,5.623743,11.350000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/03/05,IS,BPA182,270121,100.864384,99.608828,1.255556,1052,0.000000,100.895575,99.608631,1.286944,1051,0.000000,2548,0.150000,VAL025012,,2.400969,7.429463,11.450000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/03/05,IS,BPA182,270401,104.515894,99.597005,4.918889,1122,0.000000,104.548240,99.596990,4.951250,1121,0.000000,2549,0.159500,VAL025012,,2.444696,7.964386,11.459500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/05,IS,BPA182,270930,104.424458,99.505569,4.918889,1304,0.000000,104.456811,99.505561,4.951250,1303,0.000000,2548,0.172500,VAL025012,,2.767136,10.173322,11.472500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/05,IS,BPA182,280412,103.941935,99.456935,4.485000,1499,0.000000,103.974141,99.456641,4.517500,1498,0.000000,2547,0.173000,VAL025012,,3.106574,12.782583,11.473000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/05,IS,BPA182,280928,104.361239,99.442350,4.918889,1668,0.000000,104.393539,99.442289,4.951250,1667,0.000000,2548,0.160000,VAL025012,,3.361117,15.085799,11.460000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/05,IS,BPA182,290322,105.275599,100.152266,5.123333,1843,0.000000,105.307629,100.152073,5.155556,1842,0.000000,2548,-0.040000,VAL025012,,3.625392,17.667235,11.260000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/03/05,IS,BPA182,290927,104.231929,99.313040,4.918889,2032,0.000000,104.264217,99.312967,4.951250,2031,0.000000,2548,0.170000,VAL025012,,3.891145,20.485986,11.470000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/05,IS,BPA182,300328,104.149875,99.230986,4.918889,2214,0.000000,104.182161,99.230911,4.951250,2213,0.000000,2549,0.179000,VAL025012,,4.134213,23.316211,11.479000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/05,IS,BPA182,301010,103.623975,99.138975,4.485000,2410,0.000000,103.656132,99.138632,4.517500,2409,0.000000,2548,0.191500,VAL025012,,4.399226,26.540740,11.491500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/05,LD,BONDESD,240404,100.807920,99.991087,0.816833,30,0.000000,100.839634,99.991384,0.848250,29,0.000000,1092,0.107000,VAL025012,,0.081927,0.013080,11.367000,LD_BONDESD_240404,2024/02/08,2024/03/07,0.113100,0.113100
MD,2024/03/05,LD,BONDESD,240425,100.141563,99.984896,0.156667,51,0.000000,100.173189,99.985189,0.188000,50,0.000000,1820,0.107000,VAL025012,,0.139792,0.026700,11.367000,LD_BONDESD_240425,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/05,LD,BONDESD,240530,100.786305,99.969472,0.816833,86,0.000000,100.818074,99.969824,0.848250,85,0.000000,1092,0.129000,VAL025012,,0.232771,0.072834,11.389000,LD_BONDESD_240530,2024/02/08,2024/03/07,0.113100,0.113100
MD,2024/03/05,LD,BONDESD,240627,100.778731,99.961898,0.816833,114,0.000000,100.810477,99.962227,0.848250,113,0.000000,1820,0.122000,VAL025012,,0.307210,0.119564,11.382000,LD_BONDESD_240627,2024/02/08,2024/03/07,0.113100,0.113100
MD,2024/03/05,LD,BONDESD,240801,100.547261,99.950872,0.596389,149,0.000000,100.578973,99.951195,0.627778,148,0.000000,1092,0.121000,VAL025012,,0.400272,0.193805,11.381000,LD_BONDESD_240801,2024/02/15,2024/03/14,0.113000,0.113000
MD,2024/03/05,LD,BONDESD,240822,100.759589,99.942756,0.816833,170,0.000000,100.791335,99.943085,0.848250,169,0.000000,1820,0.124000,VAL025012,,0.454142,0.245733,11.384000,LD_BONDESD_240822,2024/02/08,2024/03/07,0.113100,0.113100
MD,2024/03/05,LD,BONDESD,241024,100.519320,99.922931,0.596389,233,0.000000,100.551029,99.923251,0.627778,232,0.000000,1820,0.123000,VAL025012,,0.617794,0.439161,11.383000,LD_BONDESD_241024,2024/02/15,2024/03/14,0.113000,0.113000
MD,2024/03/05,LD,BONDESD,241219,100.503941,99.907552,0.596389,289,0.000000,100.535636,99.907858,0.627778,288,0.000000,1820,0.120000,VAL025012,,0.759664,0.653951,11.380000,LD_BONDESD_241219,2024/02/15,2024/03/14,0.113000,0.113000
MD,2024/03/05,LD,BONDESD,250220,100.252889,99.876889,0.376000,352,0.000000,100.284914,99.877220,0.407694,351,0.000000,1820,0.132500,VAL025012,,0.918329,0.944486,11.392500,LD_BONDESD_250220,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/05,LD,BONDESD,250416,100.219432,99.843432,0.376000,407,0.000000,100.251486,99.843792,0.407694,406,0.000000,1819,0.147000,VAL025012,,1.052848,1.316491,11.407000,LD_BONDESD_250416,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/05,LD,BONDESD,250619,99.979097,99.822430,0.156667,471,0.000000,100.010779,99.822779,0.188000,470,0.000000,1820,0.145500,VAL025012,,1.209524,1.517830,11.405500,LD_BONDESD_250619,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/05,LD,BONDESD,250814,99.954961,99.798294,0.156667,527,0.000000,99.986645,99.798645,0.188000,526,0.000000,1820,0.149000,VAL025012,,1.341799,1.868345,11.409000,LD_BONDESD_250814,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/05,LD,BONDESD,251016,100.589449,99.772616,0.816833,590,0.000000,100.621218,99.772968,0.848250,589,0.000000,1820,0.151500,VAL025012,,1.477594,2.440281,11.411500,LD_BONDESD_251016,2024/02/08,2024/03/07,0.113100,0.113100
MD,2024/03/05,LD,BONDESD,251211,100.546405,99.729572,0.816833,646,0.000000,100.578200,99.729950,0.848250,645,0.000000,1820,0.166000,VAL025012,,1.604098,2.880549,11.426000,LD_BONDESD_251211,2024/02/08,2024/03/07,0.113100,0.113100
MD,2024/03/05,LD,BONDESD,260212,100.293586,99.697197,0.596389,709,0.000000,100.325357,99.697579,0.627778,708,0.000000,1820,0.171000,VAL025012,,1.747682,3.420120,11.431000,LD_BONDESD_260212,2024/02/15,2024/03/14,0.113000,0.113000
MD,2024/03/05,LD,BONDESD,260409,100.272450,99.676061,0.596389,765,0.000000,100.304213,99.676435,0.627778,764,0.000000,1820,0.171000,VAL025012,,1.869840,3.925303,11.431000,LD_BONDESD_260409,2024/02/15,2024/03/14,0.113000,0.113000
MD,2024/03/05,LD,BONDESD,260611,100.054067,99.678067,0.376000,828,0.000000,100.086101,99.678407,0.407694,827,0.000000,1820,0.158500,VAL025012,,2.009209,4.537335,11.418500,LD_BONDESD_260611,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/05,LD,BONDESD,260806,100.000863,99.624863,0.376000,884,0.000000,100.032925,99.625231,0.407694,883,0.000000,1820,0.174500,VAL025012,,2.127051,5.102035,11.434500,LD_BONDESD_260806,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/05,LF,BONDESF,240314,100.592505,99.997172,0.595333,9,0.000000,100.624152,99.997485,0.626667,8,0.000000,364,0.112500,VAL025012,,0.024780,0.002525,11.342500,LF_BONDESF_240314,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/05,LF,BONDESF,240321,100.370694,99.995027,0.375667,16,0.000000,100.402309,99.995337,0.406972,15,0.000000,728,0.111500,VAL025012,,0.044054,0.005337,11.341500,LF_BONDESF_240321,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/05,LF,BONDESF,240425,100.141923,99.985673,0.156250,51,0.000000,100.173450,99.985950,0.187500,50,0.000000,728,0.101500,VAL025012,,0.139798,0.026702,11.331500,LF_BONDESF_240425,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,240523,100.134157,99.977907,0.156250,79,0.000000,100.165682,99.978182,0.187500,78,0.000000,364,0.101500,VAL025012,,0.215582,0.058954,11.331500,LF_BONDESF_240523,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,240725,100.776073,99.960684,0.815389,142,0.000000,100.807706,99.960956,0.846750,141,0.000000,728,0.101500,VAL025012,,0.381037,0.177289,11.331500,LF_BONDESF_240725,2024/02/08,2024/03/07,0.112900,0.112900
MD,2024/03/05,LF,BONDESF,240815,100.111265,99.955015,0.156250,163,0.000000,100.142783,99.955283,0.187500,162,0.000000,364,0.101500,VAL025012,,0.439001,0.213596,11.331500,LF_BONDESF_240815,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,241003,100.317030,99.941363,0.375667,212,0.000000,100.348603,99.941631,0.406972,211,0.000000,1092,0.102500,VAL025012,,0.565264,0.369915,11.332500,LF_BONDESF_241003,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/05,LF,BONDESF,241024,100.531100,99.935767,0.595333,233,0.000000,100.562699,99.936032,0.626667,232,0.000000,728,0.102500,VAL025012,,0.617878,0.439251,11.332500,LF_BONDESF_241024,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/05,LF,BONDESF,241107,100.087977,99.931727,0.156250,247,0.000000,100.119492,99.931992,0.187500,246,0.000000,364,0.103000,VAL025012,,0.656638,0.458419,11.333000,LF_BONDESF_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,241128,100.301827,99.926160,0.375667,268,0.000000,100.333396,99.926424,0.406972,267,0.000000,1092,0.103000,VAL025012,,0.708417,0.570100,11.333000,LF_BONDESF_241128,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/05,LF,BONDESF,250102,100.073223,99.916973,0.156250,303,0.000000,100.104734,99.917234,0.187500,302,0.000000,1092,0.103000,VAL025012,,0.798589,0.669501,11.333000,LF_BONDESF_250102,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,250116,100.509918,99.914585,0.595333,317,0.000000,100.541508,99.914841,0.626667,316,0.000000,364,0.101500,VAL025012,,0.829813,0.776351,11.331500,LF_BONDESF_250116,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/05,LF,BONDESF,250130,100.064191,99.907941,0.156250,331,0.000000,100.095704,99.908204,0.187500,330,0.000000,1092,0.105000,VAL025012,,0.868638,0.788910,11.335000,LF_BONDESF_250130,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,250227,100.053050,99.896800,0.156250,359,0.000000,100.084570,99.897070,0.187500,358,0.000000,1092,0.109000,VAL025012,,0.938073,0.917349,11.339000,LF_BONDESF_250227,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,250313,100.481961,99.886628,0.595333,373,0.000000,100.513581,99.886914,0.626667,372,0.000000,728,0.115500,VAL025012,,0.968027,1.049554,11.345500,LF_BONDESF_250313,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/05,LF,BONDESF,250327,100.037356,99.881106,0.156250,387,0.000000,100.068894,99.881394,0.187500,386,0.000000,1092,0.117000,VAL025012,,1.006898,1.054656,11.347000,LF_BONDESF_250327,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,250424,100.027677,99.871427,0.156250,415,0.000000,100.059216,99.871716,0.187500,414,0.000000,1092,0.118500,VAL025012,,1.075130,1.200693,11.348500,LF_BONDESF_250424,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,250522,100.017865,99.861615,0.156250,443,0.000000,100.049405,99.861905,0.187500,442,0.000000,700,0.120000,VAL025012,,1.142766,1.355297,11.350000,LF_BONDESF_250522,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,250619,100.009751,99.853501,0.156250,471,0.000000,100.041289,99.853789,0.187500,470,0.000000,1092,0.120000,VAL025012,,1.209814,1.518320,11.350000,LF_BONDESF_250619,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,250724,100.634089,99.818700,0.815389,506,0.000000,100.665782,99.819032,0.846750,505,0.000000,1092,0.139000,VAL025012,,1.283869,1.840565,11.369000,LF_BONDESF_250724,2024/02/08,2024/03/07,0.112900,0.112900
