INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
M_BONOS_421113,2042/05/15,6586,182,3.91805555555556,100,0,3.91805555555556,0.677401972591356
M_BONOS_421113,2042/11/13,6768,182,3.91805555555556,100,100,103.918055555556,17.1160399278593
M_BONOS_471107,2024/06/06,34,182,4.04444444444444,100,0,4.04444444444444,4.00814531016942
M_BONOS_471107,2024/12/05,216,182,4.04444444444444,100,0,4.04444444444444,3.81930608624517
M_BONOS_471107,2025/06/05,398,182,4.04444444444444,100,0,4.04444444444444,3.63936380834776
M_BONOS_471107,2025/12/04,580,182,4.04444444444444,100,0,4.04444444444444,3.4678993069479
M_BONOS_471107,2026/06/04,762,182,4.04444444444444,100,0,4.04444444444444,3.30451316121363
M_BONOS_471107,2026/12/03,944,182,4.04444444444444,100,0,4.04444444444444,3.14882476857283
M_BONOS_471107,2027/06/03,1126,182,4.04444444444444,100,0,4.04444444444444,3.00047145811223
M_BONOS_471107,2027/12/02,1308,182,4.04444444444444,100,0,4.04444444444444,2.85910764574765
M_BONOS_471107,2028/06/01,1490,182,4.04444444444444,100,0,4.04444444444444,2.72440402919737
M_BONOS_471107,2028/11/30,1672,182,4.04444444444444,100,0,4.04444444444444,2.59604682088349
M_BONOS_471107,2029/05/31,1854,182,4.04444444444444,100,0,4.04444444444444,2.47373701697422
M_BONOS_471107,2029/11/29,2036,182,4.04444444444444,100,0,4.04444444444444,2.35718970086448
M_BONOS_471107,2030/05/30,2218,182,4.04444444444444,100,0,4.04444444444444,2.24613337947211
M_BONOS_471107,2030/11/28,2400,182,4.04444444444444,100,0,4.04444444444444,2.14030935080387
M_BONOS_471107,2031/05/29,2582,182,4.04444444444444,100,0,4.04444444444444,2.03947110131772
M_BONOS_471107,2031/11/27,2764,182,4.04444444444444,100,0,4.04444444444444,1.94338373167779
M_BONOS_471107,2032/05/27,2946,182,4.04444444444444,100,0,4.04444444444444,1.85182340956424
M_BONOS_471107,2032/11/25,3128,182,4.04444444444444,100,0,4.04444444444444,1.76457684826328
M_BONOS_471107,2033/05/26,3310,182,4.04444444444444,100,0,4.04444444444444,1.68144080982293
M_BONOS_471107,2033/11/24,3492,182,4.04444444444444,100,0,4.04444444444444,1.60222163161701
M_BONOS_471107,2034/05/25,3674,182,4.04444444444444,100,0,4.04444444444444,1.52673477521449
M_BONOS_471107,2034/11/23,3856,182,4.04444444444444,100,0,4.04444444444444,1.45480439650338
M_BONOS_471107,2035/05/24,4038,182,4.04444444444444,100,0,4.04444444444444,1.38626293606773
M_BONOS_471107,2035/11/22,4220,182,4.04444444444444,100,0,4.04444444444444,1.32095072886362
M_BONOS_471107,2036/05/22,4402,182,4.04444444444444,100,0,4.04444444444444,1.25871563228469
M_BONOS_471107,2036/11/20,4584,182,4.04444444444444,100,0,4.04444444444444,1.19941267175108
M_BONOS_471107,2037/05/21,4766,182,4.04444444444444,100,0,4.04444444444444,1.14290370299595
M_BONOS_471107,2037/11/19,4948,182,4.04444444444444,100,0,4.04444444444444,1.08905709026304
M_BONOS_471107,2038/05/20,5130,182,4.04444444444444,100,0,4.04444444444444,1.03774739966558
M_BONOS_471107,2038/11/18,5312,182,4.04444444444444,100,0,4.04444444444444,0.988855106992195
M_BONOS_471107,2039/05/19,5494,182,4.04444444444444,100,0,4.04444444444444,0.942266319279296
M_BONOS_471107,2039/11/17,5676,182,4.04444444444444,100,0,4.04444444444444,0.897872509501192
M_BONOS_471107,2040/05/17,5858,182,4.04444444444444,100,0,4.04444444444444,0.855570263760017
M_BONOS_471107,2040/11/15,6040,182,4.04444444444444,100,0,4.04444444444444,0.815261040386507
M_BONOS_471107,2041/05/16,6222,182,4.04444444444444,100,0,4.04444444444444,0.776850940390468
M_BONOS_471107,2041/11/14,6404,182,4.04444444444444,100,0,4.04444444444444,0.740250488726215
M_BONOS_471107,2042/05/15,6586,182,4.04444444444444,100,0,4.04444444444444,0.70537442586344
M_BONOS_471107,2042/11/13,6768,182,4.04444444444444,100,0,4.04444444444444,0.672141509177983
M_BONOS_471107,2043/05/14,6950,182,4.04444444444444,100,0,4.04444444444444,0.64047432369985
M_BONOS_471107,2043/11/12,7132,182,4.04444444444444,100,0,4.04444444444444,0.610299101777625
M_BONOS_471107,2044/05/12,7314,182,4.04444444444444,100,0,4.04444444444444,0.581545551239189
M_BONOS_471107,2044/11/10,7496,182,4.04444444444444,100,0,4.04444444444444,0.554146691648451
M_BONOS_471107,2045/05/11,7678,182,4.04444444444444,100,0,4.04444444444444,0.528038698276659
M_BONOS_471107,2045/11/09,7860,182,4.04444444444444,100,0,4.04444444444444,0.503160753424824
M_BONOS_471107,2046/05/10,8042,182,4.04444444444444,100,0,4.04444444444444,0.479454904750923
M_BONOS_471107,2046/11/08,8224,182,4.04444444444444,100,0,4.04444444444444,0.456865930271848
M_BONOS_471107,2047/05/09,8406,182,4.04444444444444,100,0,4.04444444444444,0.435341209725646
M_BONOS_471107,2047/11/07,8588,182,4.04444444444444,100,100,104.044444444444,10.6716312007563
M_BONOS_530731,2024/09/05,125,182,4.04444444444444,100,0,4.04444444444444,3.91219827205758
M_BONOS_530731,2025/03/06,307,182,4.04444444444444,100,0,4.04444444444444,3.72734080484147
M_BONOS_530731,2025/09/04,489,182,4.04444444444444,100,0,4.04444444444444,3.55121814113202
M_BONOS_530731,2026/03/05,671,182,4.04444444444444,100,0,4.04444444444444,3.38341754784657
M_BONOS_530731,2026/09/03,853,182,4.04444444444444,100,0,4.04444444444444,3.22354579418402
M_BONOS_530731,2027/03/04,1035,182,4.04444444444444,100,0,4.04444444444444,3.07122823011163
M_BONOS_530731,2027/09/02,1217,182,4.04444444444444,100,0,4.04444444444444,2.92610790839479
M_BONOS_530731,2028/03/02,1399,182,4.04444444444444,100,0,4.04444444444444,2.78784474811217
M_BONOS_530731,2028/08/31,1581,182,4.04444444444444,100,0,4.04444444444444,2.65611473769613
M_BONOS_530731,2029/03/01,1763,182,4.04444444444444,100,0,4.04444444444444,2.53060917563072
M_BONOS_530731,2029/08/30,1945,182,4.04444444444444,100,0,4.04444444444444,2.41103394702787
M_BONOS_530731,2030/02/28,2127,182,4.04444444444444,100,0,4.04444444444444,2.29710883438648
M_BONOS_530731,2030/08/29,2309,182,4.04444444444444,100,0,4.04444444444444,2.18856686091919
M_BONOS_530731,2031/02/27,2491,182,4.04444444444444,100,0,4.04444444444444,2.08515366490807
M_BONOS_530731,2031/08/28,2673,182,4.04444444444444,100,0,4.04444444444444,1.9866269036229
M_BONOS_530731,2032/02/26,2855,182,4.04444444444444,100,0,4.04444444444444,1.89275568540522
M_BONOS_530731,2032/08/26,3037,182,4.04444444444444,100,0,4.04444444444444,1.80332002858743
M_BONOS_530731,2033/02/24,3219,182,4.04444444444444,100,0,4.04444444444444,1.71811034597862
M_BONOS_530731,2033/08/25,3401,182,4.04444444444444,100,0,4.04444444444444,1.6369269537094
M_BONOS_530731,2034/02/23,3583,182,4.04444444444444,100,0,4.04444444444444,1.55957960328451
M_BONOS_530731,2034/08/24,3765,182,4.04444444444444,100,0,4.04444444444444,1.48588703574665
M_BONOS_530731,2035/02/22,3947,182,4.04444444444444,100,0,4.04444444444444,1.41567655690686
M_BONOS_530731,2035/08/23,4129,182,4.04444444444444,100,0,4.04444444444444,1.34878363264579
M_BONOS_530731,2036/02/21,4311,182,4.04444444444444,100,0,4.04444444444444,1.28505150333775
M_BONOS_530731,2036/08/21,4493,182,4.04444444444444,100,0,4.04444444444444,1.22433081649375
M_BONOS_530731,2037/02/19,4675,182,4.04444444444444,100,0,4.04444444444444,1.1664792767627
M_BONOS_530731,2037/08/20,4857,182,4.04444444444444,100,0,4.04444444444444,1.11136131247071
M_BONOS_530731,2038/02/18,5039,182,4.04444444444444,100,0,4.04444444444444,1.05884775791683
M_BONOS_530731,2038/08/19,5221,182,4.04444444444444,100,0,4.04444444444444,1.00881555068081
M_BONOS_530731,2039/02/17,5403,182,4.04444444444444,100,0,4.04444444444444,0.961147443233641
M_BONOS_530731,2039/08/18,5585,182,4.04444444444444,100,0,4.04444444444444,0.915731728174811
M_BONOS_530731,2040/02/16,5767,182,4.04444444444444,100,0,4.04444444444444,0.872461976452643
M_BONOS_530731,2040/08/16,5949,182,4.04444444444444,100,0,4.04444444444444,0.831236787954061
M_BONOS_530731,2041/02/14,6131,182,4.04444444444444,100,0,4.04444444444444,0.791959553879411
M_BONOS_530731,2041/08/15,6313,182,4.04444444444444,100,0,4.04444444444444,0.75453823034543
M_BONOS_530731,2042/02/13,6495,182,4.04444444444444,100,0,4.04444444444444,0.718885122685826
M_BONOS_530731,2042/08/14,6677,182,4.04444444444444,100,0,4.04444444444444,0.684916679944003
M_BONOS_530731,2043/02/12,6859,182,4.04444444444444,100,0,4.04444444444444,0.652553299076313
M_BONOS_530731,2043/08/13,7041,182,4.04444444444444,100,0,4.04444444444444,0.621719138407017
M_BONOS_530731,2044/02/11,7223,182,4.04444444444444,100,0,4.04444444444444,0.592341939897787
M_BONOS_530731,2044/08/11,7405,182,4.04444444444444,100,0,4.04444444444444,0.564352859815249
M_BONOS_530731,2045/02/09,7587,182,4.04444444444444,100,0,4.04444444444444,0.537686307399758
M_BONOS_530731,2045/08/10,7769,182,4.04444444444444,100,0,4.04444444444444,0.512279791157311
M_BONOS_530731,2046/02/08,7951,182,4.04444444444444,100,0,4.04444444444444,0.488073772414418
M_BONOS_530731,2046/08/09,8133,182,4.04444444444444,100,0,4.04444444444444,0.465011525792728
M_BONOS_530731,2047/02/07,8315,182,4.04444444444444,100,0,4.04444444444444,0.443039006276447
M_BONOS_530731,2047/08/08,8497,182,4.04444444444444,100,0,4.04444444444444,0.422104722561033
M_BONOS_530731,2048/02/06,8679,182,4.04444444444444,100,0,4.04444444444444,0.402159616386352
M_BONOS_530731,2048/08/06,8861,182,4.04444444444444,100,0,4.04444444444444,0.383156947571541
M_BONOS_530731,2049/02/04,9043,182,4.04444444444444,100,0,4.04444444444444,0.365052184482149
M_BONOS_530731,2049/08/05,9225,182,4.04444444444444,100,0,4.04444444444444,0.347802899672873
M_BONOS_530731,2050/02/03,9407,182,4.04444444444444,100,0,4.04444444444444,0.331368670461343
M_BONOS_530731,2050/08/04,9589,182,4.04444444444444,100,0,4.04444444444444,0.315710984199946
M_BONOS_530731,2051/02/02,9771,182,4.04444444444444,100,0,4.04444444444444,0.30079314802371
M_BONOS_530731,2051/08/03,9953,182,4.04444444444444,100,0,4.04444444444444,0.286580202862733
M_BONOS_530731,2052/02/01,10135,182,4.04444444444444,100,0,4.04444444444444,0.273038841517664
M_BONOS_530731,2052/08/01,10317,182,4.04444444444444,100,0,4.04444444444444,0.260137330606248
M_BONOS_530731,2053/01/30,10499,182,4.04444444444444,100,0,4.04444444444444,0.247845436198007
M_BONOS_530731,2053/07/31,10681,182,4.04444444444444,100,100,104.044444444444,6.07462110204344
PI_PIC_P012U,2024/07/25,83,182,2.84375,100,0,2.84375,2.81048479532714
PI_PIC_P012U,2025/01/23,265,182,2.84375,100,0,2.84375,2.73889761959974
PI_PIC_P012U,2025/07/24,447,182,2.84375,100,0,2.84375,2.6691338743841
PI_PIC_P012U,2026/01/22,629,182,2.84375,100,0,2.84375,2.60114711422686
PI_PIC_P012U,2026/07/23,811,182,2.84375,100,0,2.84375,2.53489207670858
PI_PIC_P012U,2027/01/21,993,182,2.84375,100,0,2.84375,2.47032465231012
PI_PIC_P012U,2027/07/22,1175,182,2.84375,100,0,2.84375,2.40740185504658
PI_PIC_P012U,2028/01/20,1357,182,2.84375,100,0,2.84375,2.34608179384923
PI_PIC_P012U,2028/07/20,1539,182,2.84375,100,0,2.84375,2.2863236446764
PI_PIC_P012U,2029/01/18,1721,182,2.84375,100,0,2.84375,2.22808762333472
PI_PIC_P012U,2029/07/19,1903,182,2.84375,100,0,2.84375,2.17133495899265
PI_PIC_P012U,2030/01/17,2085,182,2.84375,100,0,2.84375,2.11602786836868
PI_PIC_P012U,2030/07/18,2267,182,2.84375,100,0,2.84375,2.06212953057698
PI_PIC_P012U,2031/01/16,2449,182,2.84375,100,100,102.84375,72.6769996710099
PI_PIC_P991U,2024/05/16,13,182,2.84375,100,0,2.84375,2.83959580979562
PI_PIC_P991U,2024/11/14,195,182,2.84375,100,0,2.84375,2.78207032347919
PI_PIC_P991U,2025/05/15,377,182,2.84375,100,0,2.84375,2.72571020779915
PI_PIC_P991U,2025/11/13,559,182,2.84375,100,0,2.84375,2.67049185428546
PI_PIC_P991U,2026/05/14,741,182,2.84375,100,0,2.84375,2.61639213273639
PI_PIC_P991U,2026/11/12,923,182,2.84375,100,0,2.84375,2.56338838152964
PI_PIC_P991U,2027/05/13,1105,182,2.84375,100,0,2.84375,2.51145839812965
PI_PIC_P991U,2027/11/11,1287,182,2.84375,100,0,2.84375,2.46058042978729
PI_PIC_P991U,2028/05/11,1469,182,2.84375,100,0,2.84375,2.41073316442793
PI_PIC_P991U,2028/11/09,1651,182,2.84375,100,0,2.84375,2.36189572172412
PI_PIC_P991U,2029/05/10,1833,182,2.84375,100,0,2.84375,2.31404764434911
PI_PIC_P991U,2029/11/08,2015,182,2.84375,100,100,102.84375,81.9917891762653
S_UDIBONO_251204,2024/06/06,34,182,2.275,100,0,2.275,2.25954676724459
S_UDIBONO_251204,2024/12/05,216,182,2.275,100,0,2.275,2.17859385074082
S_UDIBONO_251204,2025/06/05,398,182,2.275,100,0,2.275,2.10054123919442
S_UDIBONO_251204,2025/12/04,580,182,2.275,100,100,102.275,91.048802526815
S_UDIBONO_261203,2024/06/06,34,182,1.51666666666667,100,0,1.51666666666667,1.50723026536672
S_UDIBONO_261203,2024/12/05,216,182,1.51666666666667,100,0,1.51666666666667,1.45770709628235
S_UDIBONO_261203,2025/06/05,398,182,1.51666666666667,100,0,1.51666666666667,1.40981111339011
S_UDIBONO_261203,2025/12/04,580,182,1.51666666666667,100,0,1.51666666666667,1.36348885212073
S_UDIBONO_261203,2026/06/04,762,182,1.51666666666667,100,0,1.51666666666667,1.31868860459399
S_UDIBONO_261203,2026/12/03,944,182,1.51666666666667,100,100,101.516666666667,85.3650545530469
S_UDIBONO_281130,2024/06/06,34,182,2.02222222222222,100,0,2.02222222222222,2.01168449258825
S_UDIBONO_281130,2024/12/05,216,182,2.02222222222222,100,0,2.02222222222222,1.9562033064777
S_UDIBONO_281130,2025/06/05,398,182,2.02222222222222,100,0,2.02222222222222,1.90225226190951
S_UDIBONO_281130,2025/12/04,580,182,2.02222222222222,100,0,2.02222222222222,1.84978915839548
S_UDIBONO_281130,2026/06/04,762,182,2.02222222222222,100,0,2.02222222222222,1.79877295931439
S_UDIBONO_281130,2026/12/03,944,182,2.02222222222222,100,0,2.02222222222222,1.74916375981316
S_UDIBONO_281130,2027/06/03,1126,182,2.02222222222222,100,0,2.02222222222222,1.70092275559328
S_UDIBONO_281130,2027/12/02,1308,182,2.02222222222222,100,0,2.02222222222222,1.65401221255811
S_UDIBONO_281130,2028/06/01,1490,182,2.02222222222222,100,0,2.02222222222222,1.60839543729729
S_UDIBONO_281130,2028/11/30,1672,182,2.02222222222222,100,100,102.022222222222,78.9065133168829
S_UDIBONO_311127,2024/06/06,34,182,1.39027777777778,100,0,1.39027777777778,1.3834781039257
S_UDIBONO_311127,2024/12/05,216,182,1.39027777777778,100,0,1.39027777777778,1.34764132630086
S_UDIBONO_311127,2025/06/05,398,182,1.39027777777778,100,0,1.39027777777778,1.31273284282602
S_UDIBONO_311127,2025/12/04,580,182,1.39027777777778,100,0,1.39027777777778,1.2787286075326
S_UDIBONO_311127,2026/06/04,762,182,1.39027777777778,100,0,1.39027777777778,1.2456051973242
S_UDIBONO_311127,2026/12/03,944,182,1.39027777777778,100,0,1.39027777777778,1.2133397958421
S_UDIBONO_311127,2027/06/03,1126,182,1.39027777777778,100,0,1.39027777777778,1.1819101777487
S_UDIBONO_311127,2027/12/02,1308,182,1.39027777777778,100,0,1.39027777777778,1.15129469341807
S_UDIBONO_311127,2028/06/01,1490,182,1.39027777777778,100,0,1.39027777777778,1.12147225402303
S_UDIBONO_311127,2028/11/30,1672,182,1.39027777777778,100,0,1.39027777777778,1.09242231700862
S_UDIBONO_311127,2029/05/31,1854,182,1.39027777777778,100,0,1.39027777777778,1.06412487194175
S_UDIBONO_311127,2029/11/29,2036,182,1.39027777777778,100,0,1.39027777777778,1.03656042672745
S_UDIBONO_311127,2030/05/30,2218,182,1.39027777777778,100,0,1.39027777777778,1.00970999418216
S_UDIBONO_311127,2030/11/28,2400,182,1.39027777777778,100,0,1.39027777777778,0.983555078954803
S_UDIBONO_311127,2031/05/29,2582,182,1.39027777777778,100,0,1.39027777777778,0.958077664786649
S_UDIBONO_311127,2031/11/27,2764,182,1.39027777777778,100,100,101.390277777778,68.0608671464445
S_UDIBONO_340824,2024/09/05,125,182,2.02222222222222,100,0,2.02222222222222,1.98629922499222
S_UDIBONO_340824,2025/03/06,307,182,2.02222222222222,100,0,2.02222222222222,1.93513322738612
S_UDIBONO_340824,2025/09/04,489,182,2.02222222222222,100,0,2.02222222222222,1.88528523830466
S_UDIBONO_340824,2026/03/05,671,182,2.02222222222222,100,0,2.02222222222222,1.83672130655852
S_UDIBONO_340824,2026/09/03,853,182,2.02222222222222,100,0,2.02222222222222,1.78940835552275
S_UDIBONO_340824,2027/03/04,1035,182,2.02222222222222,100,0,2.02222222222222,1.74331416060839
S_UDIBONO_340824,2027/09/02,1217,182,2.02222222222222,100,0,2.02222222222222,1.69840732731457
S_UDIBONO_340824,2028/03/02,1399,182,2.02222222222222,100,0,2.02222222222222,1.65465726984581
S_UDIBONO_340824,2028/08/31,1581,182,2.02222222222222,100,0,2.02222222222222,1.61203419028025
S_UDIBONO_340824,2029/03/01,1763,182,2.02222222222222,100,0,2.02222222222222,1.57050905827444
S_UDIBONO_340824,2029/08/30,1945,182,2.02222222222222,100,0,2.02222222222222,1.53005359129094
S_UDIBONO_340824,2030/02/28,2127,182,2.02222222222222,100,0,2.02222222222222,1.49064023533521
S_UDIBONO_340824,2030/08/29,2309,182,2.02222222222222,100,0,2.02222222222222,1.45224214618878
S_UDIBONO_340824,2031/02/27,2491,182,2.02222222222222,100,0,2.02222222222222,1.41483317112579
S_UDIBONO_340824,2031/08/28,2673,182,2.02222222222222,100,0,2.02222222222222,1.37838783110048
S_UDIBONO_340824,2032/02/26,2855,182,2.02222222222222,100,0,2.02222222222222,1.34288130339358
S_UDIBONO_340824,2032/08/26,3037,182,2.02222222222222,100,0,2.02222222222222,1.30828940470571
S_UDIBONO_340824,2033/02/24,3219,182,2.02222222222222,100,0,2.02222222222222,1.27458857468625
S_UDIBONO_340824,2033/08/25,3401,182,2.02222222222222,100,0,2.02222222222222,1.24175585988648
S_UDIBONO_340824,2034/02/23,3583,182,2.02222222222222,100,0,2.02222222222222,1.20976889812619
S_UDIBONO_340824,2034/08/24,3765,182,2.02222222222222,100,100,102.022222222222,59.4613154052727
S_UDIBONO_351122,2024/06/06,34,182,2.275,100,0,2.275,2.2639774121085
S_UDIBONO_351122,2024/12/05,216,182,2.275,100,0,2.275,2.20587586725169
S_UDIBONO_351122,2025/06/05,398,182,2.275,100,0,2.275,2.14926541037865
S_UDIBONO_351122,2025/12/04,580,182,2.275,100,0,2.275,2.09410777497891
S_UDIBONO_351122,2026/06/04,762,182,2.275,100,0,2.275,2.04036567659392
S_UDIBONO_351122,2026/12/03,944,182,2.275,100,0,2.275,1.98800278761415
S_UDIBONO_351122,2027/06/03,1126,182,2.275,100,0,2.275,1.93698371272309
S_UDIBONO_351122,2027/12/02,1308,182,2.275,100,0,2.275,1.88727396497128
S_UDIBONO_351122,2028/06/01,1490,182,2.275,100,0,2.275,1.83883994246451
S_UDIBONO_351122,2028/11/30,1672,182,2.275,100,0,2.275,1.79164890565019
S_UDIBONO_351122,2029/05/31,1854,182,2.275,100,0,2.275,1.74566895518666
S_UDIBONO_351122,2029/11/29,2036,182,2.275,100,0,2.275,1.70086901038047
S_UDIBONO_351122,2030/05/30,2218,182,2.275,100,0,2.275,1.65721878817699
S_UDIBONO_351122,2030/11/28,2400,182,2.275,100,0,2.275,1.61468878269025
S_UDIBONO_351122,2031/05/29,2582,182,2.275,100,0,2.275,1.57325024525807
S_UDIBONO_351122,2031/11/27,2764,182,2.275,100,0,2.275,1.53287516500904
S_UDIBONO_351122,2032/05/27,2946,182,2.275,100,0,2.275,1.49353624992829
S_UDIBONO_351122,2032/11/25,3128,182,2.275,100,0,2.275,1.45520690840908
S_UDIBONO_351122,2033/05/26,3310,182,2.275,100,0,2.275,1.4178612312779
S_UDIBONO_351122,2033/11/24,3492,182,2.275,100,0,2.275,1.38147397428089
S_UDIBONO_351122,2034/05/25,3674,182,2.275,100,0,2.275,1.34602054101962
S_UDIBONO_351122,2034/11/23,3856,182,2.275,100,0,2.275,1.31147696632494
S_UDIBONO_351122,2035/05/24,4038,182,2.275,100,0,2.275,1.27781990005737
S_UDIBONO_351122,2035/11/22,4220,182,2.275,100,100,102.275,55.9714701659762
S_UDIBONO_401115,2024/06/06,34,182,2.02222222222222,100,0,2.02222222222222,2.01259107635449
S_UDIBONO_401115,2024/12/05,216,182,2.02222222222222,100,0,2.02222222222222,1.96181069637369
S_UDIBONO_401115,2025/06/05,398,182,2.02222222222222,100,0,2.02222222222222,1.9123115736842
S_UDIBONO_401115,2025/12/04,580,182,2.02222222222222,100,0,2.02222222222222,1.86406138044113
S_UDIBONO_401115,2026/06/04,762,182,2.02222222222222,100,0,2.02222222222222,1.81702860447464
S_UDIBONO_401115,2026/12/03,944,182,2.02222222222222,100,0,2.02222222222222,1.7711825287093
S_UDIBONO_401115,2027/06/03,1126,182,2.02222222222222,100,0,2.02222222222222,1.7264932111028
S_UDIBONO_401115,2027/12/02,1308,182,2.02222222222222,100,0,2.02222222222222,1.68293146509084
S_UDIBONO_401115,2028/06/01,1490,182,2.02222222222222,100,0,2.02222222222222,1.64046884052542
S_UDIBONO_401115,2028/11/30,1672,182,2.02222222222222,100,0,2.02222222222222,1.59907760509401
S_UDIBONO_401115,2029/05/31,1854,182,2.02222222222222,100,0,2.02222222222222,1.55873072620764
S_UDIBONO_401115,2029/11/29,2036,182,2.02222222222222,100,0,2.02222222222222,1.51940185334592
S_UDIBONO_401115,2030/05/30,2218,182,2.02222222222222,100,0,2.02222222222222,1.48106530084754
S_UDIBONO_401115,2030/11/28,2400,182,2.02222222222222,100,0,2.02222222222222,1.44369603113496
S_UDIBONO_401115,2031/05/29,2582,182,2.02222222222222,100,0,2.02222222222222,1.40726963836242
S_UDIBONO_401115,2031/11/27,2764,182,2.02222222222222,100,0,2.02222222222222,1.37176233247645
S_UDIBONO_401115,2032/05/27,2946,182,2.02222222222222,100,0,2.02222222222222,1.33715092367865
S_UDIBONO_401115,2032/11/25,3128,182,2.02222222222222,100,0,2.02222222222222,1.30341280728042
S_UDIBONO_401115,2033/05/26,3310,182,2.02222222222222,100,0,2.02222222222222,1.27052594893986
S_UDIBONO_401115,2033/11/24,3492,182,2.02222222222222,100,0,2.02222222222222,1.23846887027116
S_UDIBONO_401115,2034/05/25,3674,182,2.02222222222222,100,0,2.02222222222222,1.20722063481705
S_UDIBONO_401115,2034/11/23,3856,182,2.02222222222222,100,0,2.02222222222222,1.17676083437526
S_UDIBONO_401115,2035/05/24,4038,182,2.02222222222222,100,0,2.02222222222222,1.14706957566992
S_UDIBONO_401115,2035/11/22,4220,182,2.02222222222222,100,0,2.02222222222222,1.11812746735926
S_UDIBONO_401115,2036/05/22,4402,182,2.02222222222222,100,0,2.02222222222222,1.08991560737112
S_UDIBONO_401115,2036/11/20,4584,182,2.02222222222222,100,0,2.02222222222222,1.0624155705581
S_UDIBONO_401115,2037/05/21,4766,182,2.02222222222222,100,0,2.02222222222222,1.03560939666401
S_UDIBONO_401115,2037/11/19,4948,182,2.02222222222222,100,0,2.02222222222222,1.00947957859409
S_UDIBONO_401115,2038/05/20,5130,182,2.02222222222222,100,0,2.02222222222222,0.984009050981135
S_UDIBONO_401115,2038/11/18,5312,182,2.02222222222222,100,0,2.02222222222222,0.959181179040115
S_UDIBONO_401115,2039/05/19,5494,182,2.02222222222222,100,0,2.02222222222222,0.93497974770399
S_UDIBONO_401115,2039/11/17,5676,182,2.02222222222222,100,0,2.02222222222222,0.911388951033679
S_UDIBONO_401115,2040/05/17,5858,182,2.02222222222222,100,0,2.02222222222222,0.8883933818952
S_UDIBONO_401115,2040/11/15,6040,182,2.02222222222222,100,100,102.022222222222,43.6890670168182
S_UDIBONO_431112,2024/06/06,34,182,1.64305555555556,100,0,1.64305555555556,1.63523024953803
S_UDIBONO_431112,2024/12/05,216,182,1.64305555555556,100,0,1.64305555555556,1.59397119080362
S_UDIBONO_431112,2025/06/05,398,182,1.64305555555556,100,0,1.64305555555556,1.55375315361841
S_UDIBONO_431112,2025/12/04,580,182,1.64305555555556,100,0,1.64305555555556,1.51454987160842
S_UDIBONO_431112,2026/06/04,762,182,1.64305555555556,100,0,1.64305555555556,1.47633574113565
S_UDIBONO_431112,2026/12/03,944,182,1.64305555555556,100,0,1.64305555555556,1.4390858045763
S_UDIBONO_431112,2027/06/03,1126,182,1.64305555555556,100,0,1.64305555555556,1.40277573402102
S_UDIBONO_431112,2027/12/02,1308,182,1.64305555555556,100,0,1.64305555555556,1.36738181538631
S_UDIBONO_431112,2028/06/01,1490,182,1.64305555555556,100,0,1.64305555555556,1.33288093292691
S_UDIBONO_431112,2028/11/30,1672,182,1.64305555555556,100,0,1.64305555555556,1.29925055413888
S_UDIBONO_431112,2029/05/31,1854,182,1.64305555555556,100,0,1.64305555555556,1.26646871504371
S_UDIBONO_431112,2029/11/29,2036,182,1.64305555555556,100,0,1.64305555555556,1.23451400584356
S_UDIBONO_431112,2030/05/30,2218,182,1.64305555555556,100,0,1.64305555555556,1.20336555693863
S_UDIBONO_431112,2030/11/28,2400,182,1.64305555555556,100,0,1.64305555555556,1.17300302529716
S_UDIBONO_431112,2031/05/29,2582,182,1.64305555555556,100,0,1.64305555555556,1.14340658116946
S_UDIBONO_431112,2031/11/27,2764,182,1.64305555555556,100,0,1.64305555555556,1.11455689513711
S_UDIBONO_431112,2032/05/27,2946,182,1.64305555555556,100,0,1.64305555555556,1.0864351254889
S_UDIBONO_431112,2032/11/25,3128,182,1.64305555555556,100,0,1.64305555555556,1.05902290591534
S_UDIBONO_431112,2033/05/26,3310,182,1.64305555555556,100,0,1.64305555555556,1.03230233351364
S_UDIBONO_431112,2033/11/24,3492,182,1.64305555555556,100,0,1.64305555555556,1.00625595709532
S_UDIBONO_431112,2034/05/25,3674,182,1.64305555555556,100,0,1.64305555555556,0.980866765788852
S_UDIBONO_431112,2034/11/23,3856,182,1.64305555555556,100,0,1.64305555555556,0.956118177929902
S_UDIBONO_431112,2035/05/24,4038,182,1.64305555555556,100,0,1.64305555555556,0.931994030231813
S_UDIBONO_431112,2035/11/22,4220,182,1.64305555555556,100,0,1.64305555555556,0.908478567229395
S_UDIBONO_431112,2036/05/22,4402,182,1.64305555555556,100,0,1.64305555555556,0.885556430989039
S_UDIBONO_431112,2036/11/20,4584,182,1.64305555555556,100,0,1.64305555555556,0.863212651078457
S_UDIBONO_431112,2037/05/21,4766,182,1.64305555555556,100,0,1.64305555555556,0.841432634789505
S_UDIBONO_431112,2037/11/19,4948,182,1.64305555555556,100,0,1.64305555555556,0.820202157607696
S_UDIBONO_431112,2038/05/20,5130,182,1.64305555555556,100,0,1.64305555555556,0.799507353922173
S_UDIBONO_431112,2038/11/18,5312,182,1.64305555555556,100,0,1.64305555555556,0.779334707970093
S_UDIBONO_431112,2039/05/19,5494,182,1.64305555555556,100,0,1.64305555555556,0.759671045009492
