Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2327,11.913891,9.108544,4.831264,4.192527,4.330184,4.768646,4.935206,5.508441,0.18432653061224463,0.17449999999999999,,,,,11.160511,8.540680,11.905036,0.23000324675324524,0.20250000000000001
2328,11.915489,9.108516,4.831099,4.195659,4.3339,4.768508,4.940311,5.508638,0.18437244897959157,0.17449999999999999,,,,,11.161806,8.540588,11.906613,0.23003246753246603,0.20250000000000001
2329,11.917087,9.108489,4.830934,4.198791,4.337615,4.768371,4.945416,5.508835,0.18441836734693851,0.17449999999999999,,,,,11.163101,8.540495,11.908191,0.23006168831168683,0.20250000000000001
2330,11.918685,9.108462,4.830769,4.201923,4.341328,4.768234,4.950521,5.509032,0.18446428571428544,0.17449999999999999,,,,,11.164396,8.540403,11.909769,0.23009090909090760,0.20250000000000001
2331,11.920284,9.108434,4.830604,4.205055,4.345039,4.768097,4.955625,5.509229,0.18451020408163238,0.17449999999999999,,,,,11.165692,8.540312,11.911347,0.23012012987012836,0.20250000000000001
2332,11.921882,9.108407,4.83044,4.208187,4.348748,4.76796,4.96073,5.509426,0.18455612244897932,0.17449999999999999,,,,,11.166988,8.540221,11.912927,0.23014935064934916,0.20250000000000001
2333,11.923480,9.108379,4.830275,4.211319,4.352456,4.767822,4.965835,5.509623,0.18460204081632625,0.17449999999999999,,,,,11.168285,8.540130,11.914506,0.23017857142856996,0.20250000000000001
2334,11.925078,9.108352,4.83011,4.214451,4.356161,4.767685,4.97094,5.50982,0.18464795918367319,0.17449999999999999,,,,,11.169582,8.540039,11.916087,0.23020779220779072,0.20250000000000001
2335,11.926676,9.108324,4.829945,4.217582,4.359866,4.767548,4.976045,5.510017,0.18469387755102012,0.17449999999999999,,,,,11.170880,8.539949,11.917667,0.23023701298701149,0.20250000000000001
2336,11.928274,9.108297,4.82978,4.220714,4.363568,4.767411,4.98115,5.510214,0.18473979591836706,0.17449999999999999,,,,,11.172178,8.539859,11.919249,0.23026623376623229,0.20250000000000001
2337,11.929872,9.108269,4.829615,4.223846,4.367269,4.767274,4.986255,5.510411,0.18478571428571400,0.17449999999999999,,,,,11.173478,8.539770,11.920831,0.23029545454545308,0.20250000000000001
2338,11.931471,9.108242,4.829451,4.226978,4.370968,4.767136,4.99136,5.510608,0.18483163265306093,0.17449999999999999,,,,,11.174778,8.539681,11.922413,0.23032467532467385,0.20250000000000001
2339,11.933069,9.108214,4.829286,4.23011,4.374665,4.766999,4.996464,5.510805,0.18487755102040787,0.17449999999999999,,,,,11.176079,8.539593,11.923996,0.23035389610389462,0.20250000000000001
2340,11.934667,9.108187,4.829121,4.233242,4.378361,4.766862,5.001569,5.511002,0.18492346938775481,0.17449999999999999,,,,,11.177382,8.539504,11.925580,0.23038311688311541,0.20250000000000001
2341,11.936265,9.108159,4.828956,4.236374,4.382055,4.766725,5.006674,5.511199,0.18496938775510174,0.17449999999999999,,,,,11.178685,8.539417,11.927164,0.23041233766233621,0.20250000000000001
2342,11.937863,9.108132,4.828791,4.239505,4.385747,4.766588,5.011779,5.511396,0.18501530612244868,0.17449999999999999,,,,,11.179989,8.539329,11.928749,0.23044155844155698,0.20250000000000001
2343,11.939461,9.108104,4.828626,4.242637,4.389438,4.766451,5.016884,5.511593,0.18506122448979562,0.17449999999999999,,,,,11.181295,8.539242,11.930334,0.23047077922077774,0.20250000000000001
2344,11.941060,9.108077,4.828462,4.245769,4.393126,4.766314,5.021989,5.51179,0.18510714285714255,0.17449999999999999,,,,,11.182602,8.539155,11.931920,0.23049999999999854,0.20250000000000001
2345,11.942658,9.108049,4.828297,4.248901,4.396814,4.766177,5.027094,5.511987,0.18515306122448949,0.17449999999999999,,,,,11.183911,8.539069,11.933507,0.23052922077921933,0.20250000000000001
2346,11.944256,9.108022,4.828132,4.252033,4.400499,4.766039,5.032199,5.512184,0.18519897959183643,0.17449999999999999,,,,,11.185221,8.538983,11.935094,0.23055844155844010,0.20250000000000001
2347,11.945854,9.107995,4.827967,4.255165,4.404183,4.765902,5.037303,5.512381,0.18524489795918336,0.17449999999999999,,,,,11.186532,8.538897,11.936682,0.23058766233766087,0.20250000000000001
2348,11.947452,9.107967,4.827802,4.258297,4.407865,4.765765,5.042408,5.512578,0.18529081632653030,0.17449999999999999,,,,,11.187845,8.538812,11.938270,0.23061688311688167,0.20250000000000001
2349,11.949050,9.107940,4.827637,4.261429,4.411545,4.765628,5.047513,5.512775,0.18533673469387724,0.17449999999999999,,,,,11.189160,8.538727,11.939858,0.23064610389610246,0.20250000000000001
2350,11.950648,9.107912,4.827473,4.26456,4.415223,4.765491,5.052618,5.512972,0.18538265306122417,0.17449999999999999,,,,,11.190477,8.538643,11.941448,0.23067532467532323,0.20250000000000001
2351,11.952247,9.107885,4.827308,4.267692,4.4189,4.765354,5.057723,5.513169,0.18542857142857111,0.17449999999999999,,,,,11.191795,8.538559,11.943038,0.23070454545454400,0.20250000000000001
2352,11.953845,9.107857,4.827143,4.270824,4.422575,4.765217,5.062828,5.513367,0.18547448979591805,0.17449999999999999,,,,,11.193115,8.538475,11.944628,0.23073376623376479,0.20250000000000001
2353,11.955443,9.107830,4.826978,4.273956,4.426249,4.76508,5.067933,5.513564,0.18552040816326498,0.17449999999999999,,,,,11.194436,8.538392,11.946219,0.23076298701298559,0.20250000000000001
2354,11.957041,9.107802,4.826813,4.277088,4.429921,4.764943,5.073038,5.513761,0.18556632653061192,0.17449999999999999,,,,,11.195758,8.538309,11.947810,0.23079220779220636,0.20250000000000001
2355,11.958639,9.107775,4.826648,4.28022,4.433591,4.764806,5.078142,5.513958,0.18561224489795886,0.17449999999999999,,,,,11.197079,8.538226,11.949403,0.23082142857142712,0.20250000000000001
2356,11.960237,9.107747,4.826484,4.283352,4.437259,4.764669,5.083247,5.514155,0.18565816326530579,0.17449999999999999,,,,,11.198400,8.538144,11.950995,0.23085064935064792,0.20250000000000001
2357,11.961835,9.107720,4.826319,4.286484,4.440925,4.764532,5.088352,5.514352,0.18570408163265273,0.17449999999999999,,,,,11.199722,8.538062,11.952588,0.23087987012986871,0.20250000000000001
2358,11.963434,9.107692,4.826154,4.289615,4.44459,4.764395,5.093457,5.514549,0.18574999999999967,0.17449999999999999,,,,,11.201044,8.537981,11.954182,0.23090909090908948,0.20250000000000001
2359,11.965032,9.107665,4.825989,4.292747,4.448253,4.764258,5.098562,5.514746,0.18579591836734660,0.17449999999999999,,,,,11.202366,8.537900,11.955777,0.23093831168831025,0.20250000000000001
2360,11.966630,9.107637,4.825824,4.295879,4.451915,4.764121,5.103667,5.514943,0.18584183673469354,0.17449999999999999,,,,,11.203689,8.537819,11.957372,0.23096753246753104,0.20250000000000001
2361,11.968228,9.107610,4.825659,4.299011,4.455575,4.763984,5.108772,5.51514,0.18588775510204048,0.17449999999999999,,,,,11.205013,8.537739,11.958967,0.23099675324675184,0.20250000000000001
2362,11.969826,9.107582,4.825495,4.302143,4.459233,4.763847,5.113877,5.515337,0.18593367346938741,0.17449999999999999,,,,,11.206337,8.537659,11.960563,0.23102597402597261,0.20250000000000001
2363,11.971424,9.107555,4.82533,4.305275,4.462889,4.76371,5.118981,5.515534,0.18597959183673435,0.17449999999999999,,,,,11.207661,8.537580,11.962160,0.23105519480519338,0.20250000000000001
2364,11.973022,9.107527,4.825165,4.308407,4.466544,4.763573,5.124086,5.515731,0.18602551020408128,0.17449999999999999,,,,,11.208987,8.537501,11.963757,0.23108441558441417,0.20250000000000001
2365,11.974621,9.107500,4.825,4.311538,4.470197,4.763436,5.129191,5.515928,0.18607142857142822,0.17449999999999999,,,,,11.210313,8.537422,11.965354,0.23111363636363497,0.20250000000000001
2366,11.976219,9.107473,4.824835,4.31467,4.473848,4.7633,5.134296,5.516125,0.18611734693877516,0.17449999999999999,,,,,11.211640,8.537344,11.966953,0.23114285714285573,0.20250000000000001
2367,11.977817,9.107445,4.82467,4.317802,4.477497,4.763163,5.139401,5.516322,0.18616326530612209,0.17449999999999999,,,,,11.212969,8.537266,11.968552,0.23117207792207650,0.20250000000000001
2368,11.979415,9.107418,4.824505,4.320934,4.481145,4.763026,5.144506,5.516519,0.18620918367346903,0.17449999999999999,,,,,11.214298,8.537188,11.970151,0.23120129870129730,0.20250000000000001
2369,11.981013,9.107390,4.824341,4.324066,4.484791,4.762889,5.149611,5.516716,0.18625510204081597,0.17449999999999999,,,,,11.215628,8.537111,11.971751,0.23123051948051809,0.20250000000000001
2370,11.982611,9.107363,4.824176,4.327198,4.488435,4.762752,5.154715,5.516913,0.18630102040816290,0.17449999999999999,,,,,11.216960,8.537034,11.973351,0.23125974025973886,0.20250000000000001
2371,11.984209,9.107335,4.824011,4.33033,4.492078,4.762615,5.15982,5.51711,0.18634693877550984,0.17449999999999999,,,,,11.218293,8.536958,11.974953,0.23128896103895963,0.20250000000000001
2372,11.985808,9.107308,4.823846,4.333462,4.495719,4.762478,5.164925,5.517307,0.18639285714285678,0.17449999999999999,,,,,11.219628,8.536882,11.976554,0.23131818181818042,0.20250000000000001
2373,11.987406,9.107280,4.823681,4.336593,4.499358,4.762341,5.17003,5.517504,0.18643877551020371,0.17449999999999999,,,,,11.220963,8.536806,11.978156,0.23134740259740122,0.20250000000000001
2374,11.989004,9.107253,4.823516,4.339725,4.502996,4.762205,5.175135,5.517701,0.18648469387755065,0.17449999999999999,,,,,11.222301,8.536731,11.979759,0.23137662337662199,0.20250000000000001
2375,11.990602,9.107225,4.823352,4.342857,4.506632,4.762068,5.18024,5.517898,0.18653061224489759,0.17449999999999999,,,,,11.223640,8.536656,11.981362,0.23140584415584275,0.20250000000000001
2376,11.992200,9.107198,4.823187,4.345989,4.510266,4.761931,5.185345,5.518095,0.18657653061224455,0.17449999999999999,,,,,11.224981,8.536582,11.982966,0.23143506493506355,0.20250000000000001
2377,11.993798,9.107170,4.823022,4.349121,4.513898,4.761794,5.19045,5.518292,0.18662244897959149,0.17449999999999999,,,,,11.226323,8.536508,11.984571,0.23146428571428435,0.20250000000000001
2378,11.995396,9.107143,4.822857,4.352253,4.517529,4.761657,5.195554,5.518489,0.18666836734693842,0.17449999999999999,,,,,11.227667,8.536434,11.986176,0.23149350649350511,0.20250000000000001
2379,11.996995,9.107115,4.822692,4.355385,4.521158,4.761521,5.200659,5.518686,0.18671428571428539,0.17449999999999999,,,,,11.229014,8.536361,11.987781,0.23152272727272588,0.20250000000000001
2380,11.998593,9.107088,4.822527,4.358516,4.524785,4.761384,5.205764,5.518883,0.18676020408163235,0.17449999999999999,,,,,11.230362,8.536288,11.989387,0.23155194805194668,0.20250000000000001
2381,12.000191,9.107060,4.822363,4.361648,4.528411,4.761247,5.210869,5.51908,0.18680612244897929,0.17449999999999999,,,,,11.231711,8.536216,11.990994,0.23158116883116747,0.20250000000000001
2382,12.001789,9.107033,4.822198,4.36478,4.532035,4.76111,5.215974,5.519277,0.18685204081632623,0.17449999999999999,,,,,11.233061,8.536144,11.992601,0.23161038961038824,0.20250000000000001
2383,12.003387,9.107005,4.822033,4.367912,4.535657,4.760974,5.221079,5.519474,0.18689795918367319,0.17449999999999999,,,,,11.234410,8.536072,11.994209,0.23163961038960901,0.20250000000000001
2384,12.004985,9.106978,4.821868,4.371044,4.539277,4.760837,5.226184,5.519671,0.18694387755102015,0.17449999999999999,,,,,11.235759,8.536001,11.995818,0.23166883116882980,0.20250000000000001
2385,12.006583,9.106951,4.821703,4.374176,4.542896,4.7607,5.231289,5.519868,0.18698979591836709,0.17449999999999999,,,,,11.237109,8.535930,11.997426,0.23169805194805060,0.20250000000000001
2386,12.008182,9.106923,4.821538,4.377308,4.546513,4.760563,5.236393,5.520065,0.18703571428571403,0.17449999999999999,,,,,11.238459,8.535859,11.999036,0.23172727272727137,0.20250000000000001
2387,12.009780,9.106896,4.821374,4.38044,4.550128,4.760427,5.241498,5.520262,0.18708163265306099,0.17449999999999999,,,,,11.239810,8.535789,12.000646,0.23175649350649213,0.20250000000000001
2388,12.011378,9.106868,4.821209,4.383571,4.553742,4.76029,5.246603,5.520459,0.18712755102040796,0.17449999999999999,,,,,11.241161,8.535719,12.002257,0.23178571428571293,0.20250000000000001
2389,12.012976,9.106841,4.821044,4.386703,4.557354,4.760153,5.251708,5.520656,0.18717346938775489,0.17449999999999999,,,,,11.242512,8.535650,12.003868,0.23181493506493372,0.20250000000000001
2390,12.014574,9.106813,4.820879,4.389835,4.560964,4.760017,5.256813,5.520853,0.18721938775510183,0.17449999999999999,,,,,11.243865,8.535581,12.005479,0.23184415584415449,0.20250000000000001
2391,12.016172,9.106786,4.820714,4.392967,4.564573,4.75988,5.261918,5.52105,0.18726530612244879,0.17449999999999999,,,,,11.245218,8.535513,12.007092,0.23187337662337526,0.20250000000000001
2392,12.017770,9.106758,4.820549,4.396099,4.568179,4.759743,5.267023,5.521247,0.18731122448979576,0.17449999999999999,,,,,11.246571,8.535445,12.008705,0.23190259740259606,0.20250000000000001
2393,12.019369,9.106731,4.820385,4.399231,4.571784,4.759607,5.272128,5.521444,0.18735714285714269,0.17449999999999999,,,,,11.247926,8.535377,12.010318,0.23193181818181685,0.20250000000000001
2394,12.020967,9.106703,4.82022,4.402363,4.575388,4.75947,5.277232,5.521641,0.18740306122448963,0.17449999999999999,,,,,11.249282,8.535310,12.011932,0.23196103896103762,0.20250000000000001
2395,12.022565,9.106676,4.820055,4.405495,4.578989,4.759333,5.282337,5.521838,0.18744897959183660,0.17449999999999999,,,,,11.250639,8.535243,12.013546,0.23199025974025839,0.20250000000000001
2396,12.024163,9.106648,4.81989,4.408626,4.582589,4.759197,5.287442,5.522035,0.18749489795918356,0.17449999999999999,,,,,11.251996,8.535176,12.015161,0.23201948051947918,0.20250000000000001
2397,12.025761,9.106621,4.819725,4.411758,4.586188,4.75906,5.292547,5.522233,0.18754081632653050,0.17449999999999999,,,,,11.253355,8.535110,12.016777,0.23204870129869998,0.20250000000000001
2398,12.027359,9.106593,4.81956,4.41489,4.589784,4.758923,5.297652,5.52243,0.18758673469387743,0.17449999999999999,,,,,11.254716,8.535044,12.018393,0.23207792207792075,0.20250000000000001
2399,12.028957,9.106566,4.819396,4.418022,4.593379,4.758787,5.302757,5.522627,0.18763265306122440,0.17449999999999999,,,,,11.256078,8.534979,12.020010,0.23210714285714151,0.20250000000000001
2400,12.030556,9.106538,4.819231,4.421154,4.596972,4.75865,5.307862,5.522824,0.18767857142857136,0.17449999999999999,,,,,11.257441,8.534914,12.021627,0.23213636363636231,0.20250000000000001
2401,12.032154,9.106511,4.819066,4.424286,4.600564,4.758514,5.312967,5.523021,0.18772448979591830,0.17449999999999999,,,,,11.258805,8.534850,12.023245,0.23216558441558310,0.20250000000000001
2402,12.033752,9.106484,4.818901,4.427418,4.604153,4.758377,5.318071,5.523218,0.18777040816326523,0.17449999999999999,,,,,11.260172,8.534786,12.024864,0.23219480519480387,0.20250000000000001
2403,12.035350,9.106456,4.818736,4.430549,4.607741,4.758241,5.323176,5.523415,0.18781632653061220,0.17449999999999999,,,,,11.261540,8.534722,12.026483,0.23222402597402464,0.20250000000000001
2404,12.036948,9.106429,4.818571,4.433681,4.611328,4.758104,5.328281,5.523612,0.18786224489795916,0.17449999999999999,,,,,11.262910,8.534659,12.028102,0.23225324675324543,0.20250000000000001
2405,12.038546,9.106401,4.818407,4.436813,4.614912,4.757967,5.333386,5.523809,0.18790816326530610,0.17449999999999999,,,,,11.264281,8.534596,12.029722,0.23228246753246623,0.20250000000000001
2406,12.040144,9.106374,4.818242,4.439945,4.618495,4.757831,5.338491,5.524006,0.18795408163265304,0.17449999999999999,,,,,11.265655,8.534533,12.031343,0.23231168831168700,0.20250000000000001
2407,12.041743,9.106346,4.818077,4.443077,4.622076,4.757694,5.343596,5.524203,0.18800000000000000,0.17449999999999999,,,,,11.267031,8.534471,12.032964,0.23234090909090777,0.20250000000000001
2408,12.043341,9.106319,4.817912,4.446209,4.625656,4.757558,5.348701,5.5244,0.18800000000000000,0.17449999999999999,,,,,11.268408,8.534409,12.034586,0.23237012987012856,0.20250000000000001
2409,12.044939,9.106291,4.817747,4.449341,4.629234,4.757421,5.353806,5.524597,0.18800000000000000,0.17449999999999999,,,,,11.269787,8.534348,12.036208,0.23239935064934936,0.20250000000000001
2410,12.046537,9.106264,4.817582,4.452473,4.63281,4.757285,5.35891,5.524794,0.18800000000000000,0.17449999999999999,,,,,11.271166,8.534287,12.037831,0.23242857142857012,0.20250000000000001
2411,12.048135,9.106236,4.817418,4.455604,4.636384,4.757148,5.364015,5.524991,0.18800000000000000,0.17449999999999999,,,,,11.272545,8.534227,12.039454,0.23245779220779089,0.20250000000000001
2412,12.049733,9.106209,4.817253,4.458736,4.639957,4.757012,5.36912,5.525188,0.18800000000000000,0.17449999999999999,,,,,11.273924,8.534167,12.041078,0.23248701298701169,0.20250000000000001
2413,12.051331,9.106181,4.817088,4.461868,4.643528,4.756875,5.374225,5.525385,0.18800000000000000,0.17449999999999999,,,,,11.275303,8.534107,12.042703,0.23251623376623248,0.20250000000000001
2414,12.052930,9.106154,4.816923,4.465,4.647097,4.756739,5.37933,5.525582,0.18800000000000000,0.17449999999999999,,,,,11.276683,8.534048,12.044328,0.23254545454545325,0.20250000000000001
2415,12.054528,9.106126,4.816758,4.468132,4.650664,4.756602,5.384435,5.525779,0.18800000000000000,0.17449999999999999,,,,,11.278063,8.533989,12.045954,0.23257467532467402,0.20250000000000001
2416,12.056126,9.106099,4.816593,4.471264,4.65423,4.756466,5.38954,5.525976,0.18800000000000000,0.17449999999999999,,,,,11.279444,8.533931,12.047580,0.23260389610389481,0.20250000000000001
2417,12.057724,9.106071,4.816429,4.474396,4.657794,4.75633,5.394645,5.526173,0.18800000000000000,0.17449999999999999,,,,,11.280825,8.533873,12.049207,0.23263311688311561,0.20250000000000001
2418,12.059322,9.106044,4.816264,4.477527,4.661357,4.756193,5.399749,5.52637,0.18800000000000000,0.17449999999999999,,,,,11.282207,8.533815,12.050834,0.23266233766233638,0.20250000000000001
2419,12.060920,9.106016,4.816099,4.480659,4.664917,4.756057,5.404854,5.526567,0.18800000000000000,0.17449999999999999,,,,,11.283590,8.533758,12.052462,0.23269155844155714,0.20250000000000001
2420,12.062519,9.105989,4.815934,4.483791,4.668476,4.75592,5.409959,5.526764,0.18800000000000000,0.17449999999999999,,,,,11.284974,8.533701,12.054090,0.23272077922077794,0.20250000000000001
2421,12.064117,9.105962,4.815769,4.486923,4.672034,4.755784,5.415064,5.526961,0.18800000000000000,0.17449999999999999,,,,,11.286358,8.533645,12.055719,0.23274999999999874,0.20250000000000001
2422,12.065715,9.105934,4.815604,4.490055,4.675589,4.755648,5.420169,5.527158,0.18800000000000000,0.17449999999999999,,,,,11.287744,8.533589,12.057349,0.23277922077921950,0.20250000000000001
2423,12.067313,9.105907,4.81544,4.493187,4.679143,4.755511,5.425274,5.527355,0.18800000000000000,0.17449999999999999,,,,,11.289130,8.533533,12.058979,0.23280844155844027,0.20250000000000001
2424,12.068911,9.105879,4.815275,4.496319,4.682695,4.755375,5.430379,5.527552,0.18800000000000000,0.17449999999999999,,,,,11.290518,8.533478,12.060610,0.23283766233766107,0.20250000000000001
2425,12.070509,9.105852,4.81511,4.499451,4.686246,4.755238,5.435484,5.527749,0.18800000000000000,0.17449999999999999,,,,,11.291907,8.533424,12.062241,0.23286688311688186,0.20250000000000001
2426,12.072107,9.105824,4.814945,4.502582,4.689795,4.755102,5.440588,5.527946,0.18800000000000000,0.17449999999999999,,,,,11.293298,8.533369,12.063873,0.23289610389610263,0.20250000000000001
2427,12.073706,9.105797,4.81478,4.505714,4.693342,4.754966,5.445693,5.528143,0.18800000000000000,0.17449999999999999,,,,,11.294690,8.533315,12.065505,0.23292532467532340,0.20250000000000001
2428,12.075304,9.105769,4.814615,4.508846,4.696887,4.754829,5.450798,5.52834,0.18800000000000000,0.17449999999999999,,,,,11.296083,8.533262,12.067138,0.23295454545454419,0.20250000000000001
2429,12.076902,9.105742,4.814451,4.511978,4.700431,4.754693,5.455903,5.528537,0.18800000000000000,0.17449999999999999,,,,,11.297478,8.533209,12.068772,0.23298376623376499,0.20250000000000001
2430,12.078500,9.105714,4.814286,4.51511,4.703973,4.754557,5.461008,5.528734,0.18800000000000000,0.17449999999999999,,,,,11.298875,8.533156,12.070406,0.23301298701298576,0.20250000000000001
2431,12.080098,9.105687,4.814121,4.518242,4.707513,4.75442,5.466113,5.528931,0.18800000000000000,0.17449999999999999,,,,,11.300274,8.533104,12.072040,0.23304220779220652,0.20250000000000001
2432,12.081696,9.105659,4.813956,4.521374,4.711052,4.754284,5.471218,5.529128,0.18800000000000000,0.17449999999999999,,,,,11.301674,8.533052,12.073675,0.23307142857142732,0.20250000000000001
2433,12.083294,9.105632,4.813791,4.524505,4.714589,4.754148,5.476322,5.529325,0.18800000000000000,0.17449999999999999,,,,,11.303076,8.533001,12.075311,0.23310064935064811,0.20250000000000001
2434,12.084893,9.105604,4.813626,4.527637,4.718124,4.754012,5.481427,5.529522,0.18800000000000000,0.17449999999999999,,,,,11.304481,8.532950,12.076947,0.23312987012986888,0.20250000000000001
2435,12.086491,9.105577,4.813462,4.530769,4.721657,4.753875,5.486532,5.529719,0.18800000000000000,0.17449999999999999,,,,,11.305887,8.532899,12.078584,0.23315909090908965,0.20250000000000001
2436,12.088089,9.105549,4.813297,4.533901,4.725189,4.753739,5.491637,5.529916,0.18800000000000000,0.17449999999999999,,,,,11.307296,8.532849,12.080221,0.23318831168831045,0.20250000000000001
2437,12.089687,9.105522,4.813132,4.537033,4.728719,4.753603,5.496742,5.530113,0.18800000000000000,0.17449999999999999,,,,,11.308706,8.532800,12.081859,0.23321753246753124,0.20250000000000001
2438,12.091285,9.105495,4.812967,4.540165,4.732247,4.753467,5.501847,5.53031,0.18800000000000000,0.17449999999999999,,,,,11.310116,8.532750,12.083498,0.23324675324675201,0.20250000000000001
2439,12.092883,9.105467,4.812802,4.543297,4.735774,4.75333,5.506952,5.530507,0.18800000000000000,0.17449999999999999,,,,,11.311526,8.532702,12.085137,0.23327597402597278,0.20250000000000001
2440,12.094481,9.105440,4.812637,4.546429,4.739299,4.753194,5.512057,5.530704,0.18800000000000000,0.17449999999999999,,,,,11.312936,8.532653,12.086776,0.23330519480519357,0.20250000000000001
2441,12.096080,9.105412,4.812473,4.54956,4.742822,4.753058,5.517161,5.530901,0.18800000000000000,0.17449999999999999,,,,,11.314347,8.532605,12.088416,0.23333441558441437,0.20250000000000001
2442,12.097678,9.105385,4.812308,4.552692,4.746344,4.752922,5.522266,5.531098,0.18800000000000000,0.17449999999999999,,,,,11.315757,8.532557,12.090057,0.23336363636363514,0.20250000000000001
2443,12.099276,9.105357,4.812143,4.555824,4.749863,4.752785,5.527371,5.531296,0.18800000000000000,0.17449999999999999,,,,,11.317169,8.532510,12.091698,0.23339285714285590,0.20250000000000001
2444,12.100874,9.105330,4.811978,4.558956,4.753381,4.752649,5.532476,5.531493,0.18800000000000000,0.17449999999999999,,,,,11.318580,8.532464,12.093340,0.23342207792207670,0.20250000000000001
2445,12.102472,9.105302,4.811813,4.562088,4.756898,4.752513,5.537581,5.53169,0.18800000000000000,0.17449999999999999,,,,,11.319993,8.532417,12.094983,0.23345129870129749,0.20250000000000001
2446,12.104070,9.105275,4.811648,4.56522,4.760413,4.752377,5.542686,5.531887,0.18800000000000000,0.17449999999999999,,,,,11.321406,8.532371,12.096625,0.23348051948051826,0.20250000000000001
2447,12.105668,9.105247,4.811484,4.568352,4.763926,4.752241,5.547791,5.532084,0.18800000000000000,0.17449999999999999,,,,,11.322820,8.532326,12.098269,0.23350974025973903,0.20250000000000001
2448,12.107267,9.105220,4.811319,4.571484,4.767437,4.752105,5.552896,5.532281,0.18800000000000000,0.17449999999999999,,,,,11.324235,8.532281,12.099913,0.23353896103895982,0.20250000000000001
2449,12.108865,9.105192,4.811154,4.574615,4.770947,4.751968,5.558,5.532478,0.18800000000000000,0.17449999999999999,,,,,11.325651,8.532236,12.101558,0.23356818181818062,0.20250000000000001
2450,12.110463,9.105165,4.810989,4.577747,4.774454,4.751832,5.563105,5.532675,0.18800000000000000,0.17449999999999999,,,,,11.327068,8.532192,12.103203,0.23359740259740139,0.20250000000000001
2451,12.112061,9.105137,4.810824,4.580879,4.777961,4.751696,5.56821,5.532872,0.18800000000000000,0.17449999999999999,,,,,11.328486,8.532148,12.104848,0.23362662337662216,0.20250000000000001
2452,12.113659,9.105110,4.810659,4.584011,4.781465,4.75156,5.573315,5.533069,0.18800000000000000,0.17449999999999999,,,,,11.329905,8.532105,12.106495,0.23365584415584295,0.20250000000000001
2453,12.115257,9.105082,4.810495,4.587143,4.784968,4.751424,5.57842,5.533266,0.18800000000000000,0.17449999999999999,,,,,11.331326,8.532062,12.108141,0.23368506493506375,0.20250000000000001
2454,12.116855,9.105055,4.81033,4.590275,4.788469,4.751288,5.583525,5.533463,0.18800000000000000,0.17449999999999999,,,,,11.332748,8.532019,12.109789,0.23371428571428451,0.20250000000000001
2455,12.118454,9.105027,4.810165,4.593407,4.791969,4.751152,5.58863,5.53366,0.18800000000000000,0.17449999999999999,,,,,11.334172,8.531977,12.111437,0.23374350649350528,0.20250000000000001
2456,12.120052,9.105000,4.81,4.596538,4.795466,4.751016,5.593735,5.533857,0.18800000000000000,0.17449999999999999,,,,,11.335597,8.531936,12.113085,0.23377272727272608,0.20250000000000001
2457,12.121650,9.104973,4.809835,4.59967,4.798962,4.75088,5.598839,5.534054,0.18800000000000000,0.17449999999999999,,,,,11.337024,8.531895,12.114734,0.23380194805194687,0.20250000000000001
2458,12.123248,9.104945,4.80967,4.602802,4.802457,4.750744,5.603944,5.534251,0.18800000000000000,0.17449999999999999,,,,,11.338453,8.531854,12.116384,0.23383116883116764,0.20250000000000001
2459,12.124846,9.104918,4.809505,4.605934,4.805949,4.750608,5.609049,5.534448,0.18800000000000000,0.17449999999999999,,,,,11.339883,8.531813,12.118034,0.23386038961038841,0.20250000000000001
2460,12.126444,9.104890,4.809341,4.609066,4.80944,4.750471,5.614154,5.534645,0.18800000000000000,0.17449999999999999,,,,,11.341316,8.531773,12.119684,0.23388961038960920,0.20250000000000001
2461,12.128042,9.104863,4.809176,4.612198,4.812929,4.750335,5.619259,5.534842,0.18800000000000000,0.17449999999999999,,,,,11.342751,8.531734,12.121336,0.23391883116883000,0.20250000000000001
2462,12.129641,9.104835,4.809011,4.61533,4.816417,4.750199,5.624364,5.535039,0.18800000000000000,0.17449999999999999,,,,,11.344187,8.531695,12.122987,0.23394805194805077,0.20250000000000001
2463,12.131239,9.104808,4.808846,4.618462,4.819903,4.750063,5.629469,5.535236,0.18800000000000000,0.17449999999999999,,,,,11.345627,8.531656,12.124640,0.23397727272727153,0.20250000000000001
2464,12.132837,9.104780,4.808681,4.621593,4.823387,4.749927,5.634574,5.535433,0.18800000000000000,0.17449999999999999,,,,,11.347068,8.531618,12.126293,0.23400649350649233,0.20250000000000001
2465,12.134435,9.104753,4.808516,4.624725,4.826869,4.749791,5.639678,5.53563,0.18800000000000000,0.17449999999999999,,,,,11.348510,8.531580,12.127946,0.23403571428571313,0.20250000000000001
2466,12.136033,9.104725,4.808352,4.627857,4.83035,4.749655,5.644783,5.535827,0.18800000000000000,0.17449999999999999,,,,,11.349953,8.531543,12.129600,0.23406493506493389,0.20250000000000001
