*F,TIIE28-IRS,290830,1962,12.559244
*F,TIIE28-IRS,290831,1963,12.560646
*F,TIIE28-IRS,290901,1964,12.562047
*F,TIIE28-IRS,290902,1965,12.563449
*F,TIIE28-IRS,290903,1966,12.564851
*F,TIIE28-IRS,290904,1967,12.566253
*F,TIIE28-IRS,290905,1968,12.567655
*F,TIIE28-IRS,290906,1969,12.569057
*F,TIIE28-IRS,290907,1970,12.570459
*F,TIIE28-IRS,290908,1971,12.571862
*F,TIIE28-IRS,290909,1972,12.573264
*F,TIIE28-IRS,290910,1973,12.574667
*F,TIIE28-IRS,290911,1974,12.576071
*F,TIIE28-IRS,290912,1975,12.577474
*F,TIIE28-IRS,290913,1976,12.578877
*F,TIIE28-IRS,290914,1977,12.580281
*F,TIIE28-IRS,290915,1978,12.581685
*F,TIIE28-IRS,290916,1979,12.583089
*F,TIIE28-IRS,290917,1980,12.584493
*F,TIIE28-IRS,290918,1981,12.585898
*F,TIIE28-IRS,290919,1982,12.587303
*F,TIIE28-IRS,290920,1983,12.588708
*F,TIIE28-IRS,290921,1984,12.590114
*F,TIIE28-IRS,290922,1985,12.591520
*F,TIIE28-IRS,290923,1986,12.592926
*F,TIIE28-IRS,290924,1987,12.594333
*F,TIIE28-IRS,290925,1988,12.595740
*F,TIIE28-IRS,290926,1989,12.597147
*F,TIIE28-IRS,290927,1990,12.598554
*F,TIIE28-IRS,290928,1991,12.599962
*F,TIIE28-IRS,290929,1992,12.601370
*F,TIIE28-IRS,290930,1993,12.602777
*F,TIIE28-IRS,291001,1994,12.604185
*F,TIIE28-IRS,291002,1995,12.605592
*F,TIIE28-IRS,291003,1996,12.607000
*F,TIIE28-IRS,291004,1997,12.608408
*F,TIIE28-IRS,291005,1998,12.609816
*F,TIIE28-IRS,291006,1999,12.611225
*F,TIIE28-IRS,291007,2000,12.612633
*F,TIIE28-IRS,291008,2001,12.614042
*F,TIIE28-IRS,291009,2002,12.615451
*F,TIIE28-IRS,291010,2003,12.616860
*F,TIIE28-IRS,291011,2004,12.618270
*F,TIIE28-IRS,291012,2005,12.619680
*F,TIIE28-IRS,291013,2006,12.621090
*F,TIIE28-IRS,291014,2007,12.622500
*F,TIIE28-IRS,291015,2008,12.623911
*F,TIIE28-IRS,291016,2009,12.625322
*F,TIIE28-IRS,291017,2010,12.626733
*F,TIIE28-IRS,291018,2011,12.628145
*F,TIIE28-IRS,291019,2012,12.629558
*F,TIIE28-IRS,291020,2013,12.630970
*F,TIIE28-IRS,291021,2014,12.632383
*F,TIIE28-IRS,291022,2015,12.633797
*F,TIIE28-IRS,291023,2016,12.635210
*F,TIIE28-IRS,291024,2017,12.636625
*F,TIIE28-IRS,291025,2018,12.638039
*F,TIIE28-IRS,291026,2019,12.639453
*F,TIIE28-IRS,291027,2020,12.640867
*F,TIIE28-IRS,291028,2021,12.642282
*F,TIIE28-IRS,291029,2022,12.643696
*F,TIIE28-IRS,291030,2023,12.645111
*F,TIIE28-IRS,291031,2024,12.646526
*F,TIIE28-IRS,291101,2025,12.647941
*F,TIIE28-IRS,291102,2026,12.649356
*F,TIIE28-IRS,291103,2027,12.650772
*F,TIIE28-IRS,291104,2028,12.652188
*F,TIIE28-IRS,291105,2029,12.653603
*F,TIIE28-IRS,291106,2030,12.655019
*F,TIIE28-IRS,291107,2031,12.656436
*F,TIIE28-IRS,291108,2032,12.657853
*F,TIIE28-IRS,291109,2033,12.659269
*F,TIIE28-IRS,291110,2034,12.660687
*F,TIIE28-IRS,291111,2035,12.662105
*F,TIIE28-IRS,291112,2036,12.663523
*F,TIIE28-IRS,291113,2037,12.664942
*F,TIIE28-IRS,291114,2038,12.666361
*F,TIIE28-IRS,291115,2039,12.667780
*F,TIIE28-IRS,291116,2040,12.669200
*F,TIIE28-IRS,291117,2041,12.670620
*F,TIIE28-IRS,291118,2042,12.672041
*F,TIIE28-IRS,291119,2043,12.673463
*F,TIIE28-IRS,291120,2044,12.674884
*F,TIIE28-IRS,291121,2045,12.676307
*F,TIIE28-IRS,291122,2046,12.677729
*F,TIIE28-IRS,291123,2047,12.679151
*F,TIIE28-IRS,291124,2048,12.680574
*F,TIIE28-IRS,291125,2049,12.681996
*F,TIIE28-IRS,291126,2050,12.683419
*F,TIIE28-IRS,291127,2051,12.684842
*F,TIIE28-IRS,291128,2052,12.686264
*F,TIIE28-IRS,291129,2053,12.687688
*F,TIIE28-IRS,291130,2054,12.689111
*F,TIIE28-IRS,291201,2055,12.690535
*F,TIIE28-IRS,291202,2056,12.691959
*F,TIIE28-IRS,291203,2057,12.693383
*F,TIIE28-IRS,291204,2058,12.694807
*F,TIIE28-IRS,291205,2059,12.696232
*F,TIIE28-IRS,291206,2060,12.697657
*F,TIIE28-IRS,291207,2061,12.699083
*F,TIIE28-IRS,291208,2062,12.700509
*F,TIIE28-IRS,291209,2063,12.701935
*F,TIIE28-IRS,291210,2064,12.703362
*F,TIIE28-IRS,291211,2065,12.704789
*F,TIIE28-IRS,291212,2066,12.706217
*F,TIIE28-IRS,291213,2067,12.707645
*F,TIIE28-IRS,291214,2068,12.709074
*F,TIIE28-IRS,291215,2069,12.710503
*F,TIIE28-IRS,291216,2070,12.711933
*F,TIIE28-IRS,291217,2071,12.713363
*F,TIIE28-IRS,291218,2072,12.714795
*F,TIIE28-IRS,291219,2073,12.716226
*F,TIIE28-IRS,291220,2074,12.717658
*F,TIIE28-IRS,291221,2075,12.719089
*F,TIIE28-IRS,291222,2076,12.720521
*F,TIIE28-IRS,291223,2077,12.721953
*F,TIIE28-IRS,291224,2078,12.723384
*F,TIIE28-IRS,291225,2079,12.724817
*F,TIIE28-IRS,291226,2080,12.726249
*F,TIIE28-IRS,291227,2081,12.727681
*F,TIIE28-IRS,291228,2082,12.729114
*F,TIIE28-IRS,291229,2083,12.730547
*F,TIIE28-IRS,291230,2084,12.731981
*F,TIIE28-IRS,291231,2085,12.733414
*F,TIIE28-IRS,300101,2086,12.734848
*F,TIIE28-IRS,300102,2087,12.736283
*F,TIIE28-IRS,300103,2088,12.737717
*F,TIIE28-IRS,300104,2089,12.739152
*F,TIIE28-IRS,300105,2090,12.740588
*F,TIIE28-IRS,300106,2091,12.742024
*F,TIIE28-IRS,300107,2092,12.743461
*F,TIIE28-IRS,300108,2093,12.744898
*F,TIIE28-IRS,300109,2094,12.746336
*F,TIIE28-IRS,300110,2095,12.747774
*F,TIIE28-IRS,300111,2096,12.749213
*F,TIIE28-IRS,300112,2097,12.750653
*F,TIIE28-IRS,300113,2098,12.752092
*F,TIIE28-IRS,300114,2099,12.753533
*F,TIIE28-IRS,300115,2100,12.754975
*F,TIIE28-IRS,300116,2101,12.756417
*F,TIIE28-IRS,300117,2102,12.757859
*F,TIIE28-IRS,300118,2103,12.759301
*F,TIIE28-IRS,300119,2104,12.760743
*F,TIIE28-IRS,300120,2105,12.762186
*F,TIIE28-IRS,300121,2106,12.763628
*F,TIIE28-IRS,300122,2107,12.765071
*F,TIIE28-IRS,300123,2108,12.766513
*F,TIIE28-IRS,300124,2109,12.767956
*F,TIIE28-IRS,300125,2110,12.769400
*F,TIIE28-IRS,300126,2111,12.770844
*F,TIIE28-IRS,300127,2112,12.772288
*F,TIIE28-IRS,300128,2113,12.773732
*F,TIIE28-IRS,300129,2114,12.775177
*F,TIIE28-IRS,300130,2115,12.776622
*F,TIIE28-IRS,300131,2116,12.778067
*F,TIIE28-IRS,300201,2117,12.779514
*F,TIIE28-IRS,300202,2118,12.780960
*F,TIIE28-IRS,300203,2119,12.782408
*F,TIIE28-IRS,300204,2120,12.783855
*F,TIIE28-IRS,300205,2121,12.785303
*F,TIIE28-IRS,300206,2122,12.786752
*F,TIIE28-IRS,300207,2123,12.788202
*F,TIIE28-IRS,300208,2124,12.789652
*F,TIIE28-IRS,300209,2125,12.791103
*F,TIIE28-IRS,300210,2126,12.792555
*F,TIIE28-IRS,300211,2127,12.794007
*F,TIIE28-IRS,300212,2128,12.795460
*F,TIIE28-IRS,300213,2129,12.796914
*F,TIIE28-IRS,300214,2130,12.798368
*F,TIIE28-IRS,300215,2131,12.799821
*F,TIIE28-IRS,300216,2132,12.801276
*F,TIIE28-IRS,300217,2133,12.802730
*F,TIIE28-IRS,300218,2134,12.804184
*F,TIIE28-IRS,300219,2135,12.805638
*F,TIIE28-IRS,300220,2136,12.807093
*F,TIIE28-IRS,300221,2137,12.808548
*F,TIIE28-IRS,300222,2138,12.810003
*F,TIIE28-IRS,300223,2139,12.811459
*F,TIIE28-IRS,300224,2140,12.812915
*F,TIIE28-IRS,300225,2141,12.814371
*F,TIIE28-IRS,300226,2142,12.815828
*F,TIIE28-IRS,300227,2143,12.817285
*F,TIIE28-IRS,300228,2144,12.818743
*F,TIIE28-IRS,300301,2145,12.820202
*F,TIIE28-IRS,300302,2146,12.821660
*F,TIIE28-IRS,300303,2147,12.823120
*F,TIIE28-IRS,300304,2148,12.824580
*F,TIIE28-IRS,300305,2149,12.826041
*F,TIIE28-IRS,300306,2150,12.827502
*F,TIIE28-IRS,300307,2151,12.828964
*F,TIIE28-IRS,300308,2152,12.830427
*F,TIIE28-IRS,300309,2153,12.831891
*F,TIIE28-IRS,300310,2154,12.833356
*F,TIIE28-IRS,300311,2155,12.834821
*F,TIIE28-IRS,300312,2156,12.836287
*F,TIIE28-IRS,300313,2157,12.837754
*F,TIIE28-IRS,300314,2158,12.839221
*F,TIIE28-IRS,300315,2159,12.840688
*F,TIIE28-IRS,300316,2160,12.842155
*F,TIIE28-IRS,300317,2161,12.843622
*F,TIIE28-IRS,300318,2162,12.845089
*F,TIIE28-IRS,300319,2163,12.846557
*F,TIIE28-IRS,300320,2164,12.848025
*F,TIIE28-IRS,300321,2165,12.849493
*F,TIIE28-IRS,300322,2166,12.850962
*F,TIIE28-IRS,300323,2167,12.852430
*F,TIIE28-IRS,300324,2168,12.853899
*F,TIIE28-IRS,300325,2169,12.855369
*F,TIIE28-IRS,300326,2170,12.856839
*F,TIIE28-IRS,300327,2171,12.858310
*F,TIIE28-IRS,300328,2172,12.859781
*F,TIIE28-IRS,300329,2173,12.861253
*F,TIIE28-IRS,300330,2174,12.862726
*F,TIIE28-IRS,300331,2175,12.864199
*F,TIIE28-IRS,300401,2176,12.865673
*F,TIIE28-IRS,300402,2177,12.867147
*F,TIIE28-IRS,300403,2178,12.868623
*F,TIIE28-IRS,300404,2179,12.870098
*F,TIIE28-IRS,300405,2180,12.871576
*F,TIIE28-IRS,300406,2181,12.873053
*F,TIIE28-IRS,300407,2182,12.874532
*F,TIIE28-IRS,300408,2183,12.876012
*F,TIIE28-IRS,300409,2184,12.877493
*F,TIIE28-IRS,300410,2185,12.878974
*F,TIIE28-IRS,300411,2186,12.880455
*F,TIIE28-IRS,300412,2187,12.881936
*F,TIIE28-IRS,300413,2188,12.883418
*F,TIIE28-IRS,300414,2189,12.884900
*F,TIIE28-IRS,300415,2190,12.886381
*F,TIIE28-IRS,300416,2191,12.887864
*F,TIIE28-IRS,300417,2192,12.889346
*F,TIIE28-IRS,300418,2193,12.890828
*F,TIIE28-IRS,300419,2194,12.892312
*F,TIIE28-IRS,300420,2195,12.893795
*F,TIIE28-IRS,300421,2196,12.895279
*F,TIIE28-IRS,300422,2197,12.896763
*F,TIIE28-IRS,300423,2198,12.898248
*F,TIIE28-IRS,300424,2199,12.899734
*F,TIIE28-IRS,300425,2200,12.901220
*F,TIIE28-IRS,300426,2201,12.902707
*F,TIIE28-IRS,300427,2202,12.904195
*F,TIIE28-IRS,300428,2203,12.905683
*F,TIIE28-IRS,300429,2204,12.907172
*F,TIIE28-IRS,300430,2205,12.908661
*F,TIIE28-IRS,300501,2206,12.910152
*F,TIIE28-IRS,300502,2207,12.911644
*F,TIIE28-IRS,300503,2208,12.913136
*F,TIIE28-IRS,300504,2209,12.914629
*F,TIIE28-IRS,300505,2210,12.916123
*F,TIIE28-IRS,300506,2211,12.917619
*F,TIIE28-IRS,300507,2212,12.919115
*F,TIIE28-IRS,300508,2213,12.920612
*F,TIIE28-IRS,300509,2214,12.922109
*F,TIIE28-IRS,300510,2215,12.923606
*F,TIIE28-IRS,300511,2216,12.925104
*F,TIIE28-IRS,300512,2217,12.926602
*F,TIIE28-IRS,300513,2218,12.928099
*F,TIIE28-IRS,300514,2219,12.929597
*F,TIIE28-IRS,300515,2220,12.931096
*F,TIIE28-IRS,300516,2221,12.932594
*F,TIIE28-IRS,300517,2222,12.934093
*F,TIIE28-IRS,300518,2223,12.935593
*F,TIIE28-IRS,300519,2224,12.937093
*F,TIIE28-IRS,300520,2225,12.938593
*F,TIIE28-IRS,300521,2226,12.940095
*F,TIIE28-IRS,300522,2227,12.941596
*F,TIIE28-IRS,300523,2228,12.943099
*F,TIIE28-IRS,300524,2229,12.944602
*F,TIIE28-IRS,300525,2230,12.946106
*F,TIIE28-IRS,300526,2231,12.947610
*F,TIIE28-IRS,300527,2232,12.949116
*F,TIIE28-IRS,300528,2233,12.950622
*F,TIIE28-IRS,300529,2234,12.952130
*F,TIIE28-IRS,300530,2235,12.953638
*F,TIIE28-IRS,300531,2236,12.955147
*F,TIIE28-IRS,300601,2237,12.956657
*F,TIIE28-IRS,300602,2238,12.958169
*F,TIIE28-IRS,300603,2239,12.959681
*F,TIIE28-IRS,300604,2240,12.961195
*F,TIIE28-IRS,300605,2241,12.962710
*F,TIIE28-IRS,300606,2242,12.964224
*F,TIIE28-IRS,300607,2243,12.965738
*F,TIIE28-IRS,300608,2244,12.967253
*F,TIIE28-IRS,300609,2245,12.968768
*F,TIIE28-IRS,300610,2246,12.970283
*F,TIIE28-IRS,300611,2247,12.971798
*F,TIIE28-IRS,300612,2248,12.973314
*F,TIIE28-IRS,300613,2249,12.974830
*F,TIIE28-IRS,300614,2250,12.976347
*F,TIIE28-IRS,300615,2251,12.977863
*F,TIIE28-IRS,300616,2252,12.979381
*F,TIIE28-IRS,300617,2253,12.980899
*F,TIIE28-IRS,300618,2254,12.982418
*F,TIIE28-IRS,300619,2255,12.983938
*F,TIIE28-IRS,300620,2256,12.985458
*F,TIIE28-IRS,300621,2257,12.986979
*F,TIIE28-IRS,300622,2258,12.988500
*F,TIIE28-IRS,300623,2259,12.990023
*F,TIIE28-IRS,300624,2260,12.991546
*F,TIIE28-IRS,300625,2261,12.993071
*F,TIIE28-IRS,300626,2262,12.994596
*F,TIIE28-IRS,300627,2263,12.996123
*F,TIIE28-IRS,300628,2264,12.997651
*F,TIIE28-IRS,300629,2265,12.999179
*F,TIIE28-IRS,300630,2266,13.000709
*F,TIIE28-IRS,300701,2267,13.002240
*F,TIIE28-IRS,300702,2268,13.003773
*F,TIIE28-IRS,300703,2269,13.005306
*F,TIIE28-IRS,300704,2270,13.006839
*F,TIIE28-IRS,300705,2271,13.008372
*F,TIIE28-IRS,300706,2272,13.009906
*F,TIIE28-IRS,300707,2273,13.011439
*F,TIIE28-IRS,300708,2274,13.012973
*F,TIIE28-IRS,300709,2275,13.014508
*F,TIIE28-IRS,300710,2276,13.016043
*F,TIIE28-IRS,300711,2277,13.017578
*F,TIIE28-IRS,300712,2278,13.019113
*F,TIIE28-IRS,300713,2279,13.020649
*F,TIIE28-IRS,300714,2280,13.022186
*F,TIIE28-IRS,300715,2281,13.023723
*F,TIIE28-IRS,300716,2282,13.025261
*F,TIIE28-IRS,300717,2283,13.0268
*F,TIIE28-IRS,300718,2284,13.028339
*F,TIIE28-IRS,300719,2285,13.029879
*F,TIIE28-IRS,300720,2286,13.031420
*F,TIIE28-IRS,300721,2287,13.032962
*F,TIIE28-IRS,300722,2288,13.034506
*F,TIIE28-IRS,300723,2289,13.036049
*F,TIIE28-IRS,300724,2290,13.037594
*F,TIIE28-IRS,300725,2291,13.039141
*F,TIIE28-IRS,300726,2292,13.040689
*F,TIIE28-IRS,300727,2293,13.042237
*F,TIIE28-IRS,300728,2294,13.043787
*F,TIIE28-IRS,300729,2295,13.045338
*F,TIIE28-IRS,300730,2296,13.046892
*F,TIIE28-IRS,300731,2297,13.048445
*F,TIIE28-IRS,300801,2298,13.049998
*F,TIIE28-IRS,300802,2299,13.051552
*F,TIIE28-IRS,300803,2300,13.053106
*F,TIIE28-IRS,300804,2301,13.054660
*F,TIIE28-IRS,300805,2302,13.056214
*F,TIIE28-IRS,300806,2303,13.057769
*F,TIIE28-IRS,300807,2304,13.059324
*F,TIIE28-IRS,300808,2305,13.060880
*F,TIIE28-IRS,300809,2306,13.062436
*F,TIIE28-IRS,300810,2307,13.063992
*F,TIIE28-IRS,300811,2308,13.065549
*F,TIIE28-IRS,300812,2309,13.067107
*F,TIIE28-IRS,300813,2310,13.068666
*F,TIIE28-IRS,300814,2311,13.070225
*F,TIIE28-IRS,300815,2312,13.071785
*F,TIIE28-IRS,300816,2313,13.073346
*F,TIIE28-IRS,300817,2314,13.074909
*F,TIIE28-IRS,300818,2315,13.076472
*F,TIIE28-IRS,300819,2316,13.078036
*F,TIIE28-IRS,300820,2317,13.079601
*F,TIIE28-IRS,300821,2318,13.081168
*F,TIIE28-IRS,300822,2319,13.082736
*F,TIIE28-IRS,300823,2320,13.084304
*F,TIIE28-IRS,300824,2321,13.085875
*F,TIIE28-IRS,300825,2322,13.087446
*F,TIIE28-IRS,300826,2323,13.089020
*F,TIIE28-IRS,300827,2324,13.090594
*F,TIIE28-IRS,300828,2325,13.092170
*F,TIIE28-IRS,300829,2326,13.093745
*F,TIIE28-IRS,300830,2327,13.095321
*F,TIIE28-IRS,300831,2328,13.096897
*F,TIIE28-IRS,300901,2329,13.098473
*F,TIIE28-IRS,300902,2330,13.100049
*F,TIIE28-IRS,300903,2331,13.101626
*F,TIIE28-IRS,300904,2332,13.103203
*F,TIIE28-IRS,300905,2333,13.104781
*F,TIIE28-IRS,300906,2334,13.106359
*F,TIIE28-IRS,300907,2335,13.107938
*F,TIIE28-IRS,300908,2336,13.109517
*F,TIIE28-IRS,300909,2337,13.111097
*F,TIIE28-IRS,300910,2338,13.112678
*F,TIIE28-IRS,300911,2339,13.114260
*F,TIIE28-IRS,300912,2340,13.115843
*F,TIIE28-IRS,300913,2341,13.117426
*F,TIIE28-IRS,300914,2342,13.119011
*F,TIIE28-IRS,300915,2343,13.120596
*F,TIIE28-IRS,300916,2344,13.122183
*F,TIIE28-IRS,300917,2345,13.123772
*F,TIIE28-IRS,300918,2346,13.125361
*F,TIIE28-IRS,300919,2347,13.126952
*F,TIIE28-IRS,300920,2348,13.128544
*F,TIIE28-IRS,300921,2349,13.130137
*F,TIIE28-IRS,300922,2350,13.131732
*F,TIIE28-IRS,300923,2351,13.133329
*F,TIIE28-IRS,300924,2352,13.134927
*F,TIIE28-IRS,300925,2353,13.136526
*F,TIIE28-IRS,300926,2354,13.138125
*F,TIIE28-IRS,300927,2355,13.139725
*F,TIIE28-IRS,300928,2356,13.141324
*F,TIIE28-IRS,300929,2357,13.142924
*F,TIIE28-IRS,300930,2358,13.144523
*F,TIIE28-IRS,301001,2359,13.146124
*F,TIIE28-IRS,301002,2360,13.147725
*F,TIIE28-IRS,301003,2361,13.149326
*F,TIIE28-IRS,301004,2362,13.150928
*F,TIIE28-IRS,301005,2363,13.152531
*F,TIIE28-IRS,301006,2364,13.154134
*F,TIIE28-IRS,301007,2365,13.155738
*F,TIIE28-IRS,301008,2366,13.157343
*F,TIIE28-IRS,301009,2367,13.158949
*F,TIIE28-IRS,301010,2368,13.160555
*F,TIIE28-IRS,301011,2369,13.162163
*F,TIIE28-IRS,301012,2370,13.163772
*F,TIIE28-IRS,301013,2371,13.165382
*F,TIIE28-IRS,301014,2372,13.166994
*F,TIIE28-IRS,301015,2373,13.168606
*F,TIIE28-IRS,301016,2374,13.170220
*F,TIIE28-IRS,301017,2375,13.171836
*F,TIIE28-IRS,301018,2376,13.173452
*F,TIIE28-IRS,301019,2377,13.175071
*F,TIIE28-IRS,301020,2378,13.176691
*F,TIIE28-IRS,301021,2379,13.178313
*F,TIIE28-IRS,301022,2380,13.179936
*F,TIIE28-IRS,301023,2381,13.181561
*F,TIIE28-IRS,301024,2382,13.183185
*F,TIIE28-IRS,301025,2383,13.184810
*F,TIIE28-IRS,301026,2384,13.186434
*F,TIIE28-IRS,301027,2385,13.188059
*F,TIIE28-IRS,301028,2386,13.189685
*F,TIIE28-IRS,301029,2387,13.191311
*F,TIIE28-IRS,301030,2388,13.192937
*F,TIIE28-IRS,301031,2389,13.194564
*F,TIIE28-IRS,301101,2390,13.196191
*F,TIIE28-IRS,301102,2391,13.197819
*F,TIIE28-IRS,301103,2392,13.199448
*F,TIIE28-IRS,301104,2393,13.201078
*F,TIIE28-IRS,301105,2394,13.202708
*F,TIIE28-IRS,301106,2395,13.204340
*F,TIIE28-IRS,301107,2396,13.205973
*F,TIIE28-IRS,301108,2397,13.207607
*F,TIIE28-IRS,301109,2398,13.209242
*F,TIIE28-IRS,301110,2399,13.210878
*F,TIIE28-IRS,301111,2400,13.212515
*F,TIIE28-IRS,301112,2401,13.214154
*F,TIIE28-IRS,301113,2402,13.215794
*F,TIIE28-IRS,301114,2403,13.217436
*F,TIIE28-IRS,301115,2404,13.219079
*F,TIIE28-IRS,301116,2405,13.220725
*F,TIIE28-IRS,301117,2406,13.222371
*F,TIIE28-IRS,301118,2407,13.224020
*F,TIIE28-IRS,301119,2408,13.225671
*F,TIIE28-IRS,301120,2409,13.227322
*F,TIIE28-IRS,301121,2410,13.228974
*F,TIIE28-IRS,301122,2411,13.230625
*F,TIIE28-IRS,301123,2412,13.232277
*F,TIIE28-IRS,301124,2413,13.233929
*F,TIIE28-IRS,301125,2414,13.235582
*F,TIIE28-IRS,301126,2415,13.237235
*F,TIIE28-IRS,301127,2416,13.238888
*F,TIIE28-IRS,301128,2417,13.240543
*F,TIIE28-IRS,301129,2418,13.242197
*F,TIIE28-IRS,301130,2419,13.243853
*F,TIIE28-IRS,301201,2420,13.245509
*F,TIIE28-IRS,301202,2421,13.247166
*F,TIIE28-IRS,301203,2422,13.248824
*F,TIIE28-IRS,301204,2423,13.250483
*F,TIIE28-IRS,301205,2424,13.252143
*F,TIIE28-IRS,301206,2425,13.253805
*F,TIIE28-IRS,301207,2426,13.255468
*F,TIIE28-IRS,301208,2427,13.257132
*F,TIIE28-IRS,301209,2428,13.258797
*F,TIIE28-IRS,301210,2429,13.260464
*F,TIIE28-IRS,301211,2430,13.262132
*F,TIIE28-IRS,301212,2431,13.263802
*F,TIIE28-IRS,301213,2432,13.265474
*F,TIIE28-IRS,301214,2433,13.267148
*F,TIIE28-IRS,301215,2434,13.268823
*F,TIIE28-IRS,301216,2435,13.270501
*F,TIIE28-IRS,301217,2436,13.272180
*F,TIIE28-IRS,301218,2437,13.273860
*F,TIIE28-IRS,301219,2438,13.275541
*F,TIIE28-IRS,301220,2439,13.277221
*F,TIIE28-IRS,301221,2440,13.278902
*F,TIIE28-IRS,301222,2441,13.280583
*F,TIIE28-IRS,301223,2442,13.282265
*F,TIIE28-IRS,301224,2443,13.283947
*F,TIIE28-IRS,301225,2444,13.285629
*F,TIIE28-IRS,301226,2445,13.287313
*F,TIIE28-IRS,301227,2446,13.288996
*F,TIIE28-IRS,301228,2447,13.290681
*F,TIIE28-IRS,301229,2448,13.292366
*F,TIIE28-IRS,301230,2449,13.294053
*F,TIIE28-IRS,301231,2450,13.295740
*F,TIIE28-IRS,310101,2451,13.297429
*F,TIIE28-IRS,310102,2452,13.299118
*F,TIIE28-IRS,310103,2453,13.300810
*F,TIIE28-IRS,310104,2454,13.302502
*F,TIIE28-IRS,310105,2455,13.304196
*F,TIIE28-IRS,310106,2456,13.305891
*F,TIIE28-IRS,310107,2457,13.307587
*F,TIIE28-IRS,310108,2458,13.309286
*F,TIIE28-IRS,310109,2459,13.310987
*F,TIIE28-IRS,310110,2460,13.312688
*F,TIIE28-IRS,310111,2461,13.314392
*F,TIIE28-IRS,310112,2462,13.316098
*F,TIIE28-IRS,310113,2463,13.317806
*F,TIIE28-IRS,310114,2464,13.319516
*F,TIIE28-IRS,310115,2465,13.321227
*F,TIIE28-IRS,310116,2466,13.322939
*F,TIIE28-IRS,310117,2467,13.324650
*F,TIIE28-IRS,310118,2468,13.326362
*F,TIIE28-IRS,310119,2469,13.328073
*F,TIIE28-IRS,310120,2470,13.329786
*F,TIIE28-IRS,310121,2471,13.331499
*F,TIIE28-IRS,310122,2472,13.333212
*F,TIIE28-IRS,310123,2473,13.334926
*F,TIIE28-IRS,310124,2474,13.336641
*F,TIIE28-IRS,310125,2475,13.338357
*F,TIIE28-IRS,310126,2476,13.340073
*F,TIIE28-IRS,310127,2477,13.341791
*F,TIIE28-IRS,310128,2478,13.343510
*F,TIIE28-IRS,310129,2479,13.345230
*F,TIIE28-IRS,310130,2480,13.346951
*F,TIIE28-IRS,310131,2481,13.348673
*F,TIIE28-IRS,310201,2482,13.350397
*F,TIIE28-IRS,310202,2483,13.352123
*F,TIIE28-IRS,310203,2484,13.353849
*F,TIIE28-IRS,310204,2485,13.355578
*F,TIIE28-IRS,310205,2486,13.357308
*F,TIIE28-IRS,310206,2487,13.359041
*F,TIIE28-IRS,310207,2488,13.360775
*F,TIIE28-IRS,310208,2489,13.362511
*F,TIIE28-IRS,310209,2490,13.364249
*F,TIIE28-IRS,310210,2491,13.365990
*F,TIIE28-IRS,310211,2492,13.367733
*F,TIIE28-IRS,310212,2493,13.369477
*F,TIIE28-IRS,310213,2494,13.371220
*F,TIIE28-IRS,310214,2495,13.372965
*F,TIIE28-IRS,310215,2496,13.374709
*F,TIIE28-IRS,310216,2497,13.376454
*F,TIIE28-IRS,310217,2498,13.378199
*F,TIIE28-IRS,310218,2499,13.379945
*F,TIIE28-IRS,310219,2500,13.381691
*F,TIIE28-IRS,310220,2501,13.383438
*F,TIIE28-IRS,310221,2502,13.385186
*F,TIIE28-IRS,310222,2503,13.386935
*F,TIIE28-IRS,310223,2504,13.388685
*F,TIIE28-IRS,310224,2505,13.390435
*F,TIIE28-IRS,310225,2506,13.392187
*F,TIIE28-IRS,310226,2507,13.393941
*F,TIIE28-IRS,310227,2508,13.395695
*F,TIIE28-IRS,310228,2509,13.397451
*F,TIIE28-IRS,310301,2510,13.399208
*F,TIIE28-IRS,310302,2511,13.400967
*F,TIIE28-IRS,310303,2512,13.402728
*F,TIIE28-IRS,310304,2513,13.404491
*F,TIIE28-IRS,310305,2514,13.406255
*F,TIIE28-IRS,310306,2515,13.408021
*F,TIIE28-IRS,310307,2516,13.409790
*F,TIIE28-IRS,310308,2517,13.411560
*F,TIIE28-IRS,310309,2518,13.413333
*F,TIIE28-IRS,310310,2519,13.415108
*F,TIIE28-IRS,310311,2520,13.416885
*F,TIIE28-IRS,310312,2521,13.418664
*F,TIIE28-IRS,310313,2522,13.420444
*F,TIIE28-IRS,310314,2523,13.422225
*F,TIIE28-IRS,310315,2524,13.424006
*F,TIIE28-IRS,310316,2525,13.425788
*F,TIIE28-IRS,310317,2526,13.427571
*F,TIIE28-IRS,310318,2527,13.429354
*F,TIIE28-IRS,310319,2528,13.431138
*F,TIIE28-IRS,310320,2529,13.432924
*F,TIIE28-IRS,310321,2530,13.434710
*F,TIIE28-IRS,310322,2531,13.436497
*F,TIIE28-IRS,310323,2532,13.438285
*F,TIIE28-IRS,310324,2533,13.440074
*F,TIIE28-IRS,310325,2534,13.441863
*F,TIIE28-IRS,310326,2535,13.443654
*F,TIIE28-IRS,310327,2536,13.445446
*F,TIIE28-IRS,310328,2537,13.447238
*F,TIIE28-IRS,310329,2538,13.449032
*F,TIIE28-IRS,310330,2539,13.450827
*F,TIIE28-IRS,310331,2540,13.452623
*F,TIIE28-IRS,310401,2541,13.454420
*F,TIIE28-IRS,310402,2542,13.456218
*F,TIIE28-IRS,310403,2543,13.458017
*F,TIIE28-IRS,310404,2544,13.459817
