TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/04/04,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,1M,0.077500,0.077500,0.000000,,0.000000,0.077500,0.077500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,1W,0.017400,0.017400,0.000000,,0.000000,0.017400,0.017400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,1Y,0.940000,0.940000,0.000000,,0.000000,0.940000,0.940000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,2M,0.163500,0.163500,0.000000,,0.000000,0.163500,0.163500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,2Y,1.825000,1.825000,0.000000,,0.000000,1.825000,1.825000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,3M,0.239000,0.239000,0.000000,,0.000000,0.239000,0.239000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,3Y,2.635000,2.635000,0.000000,,0.000000,2.635000,2.635000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,4Y,3.485000,3.485000,0.000000,,0.000000,3.485000,3.485000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,5Y,4.430000,4.430000,0.000000,,0.000000,4.430000,4.430000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,6M,0.482000,0.482000,0.000000,,0.000000,0.482000,0.482000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,9M,0.720000,0.720000,0.000000,,0.000000,0.720000,0.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,CT,0.002300,0.002300,0.000000,,0.000000,0.002300,0.002300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/04,FWV,MXPUSD,TN,0.007100,0.007100,0.000000,,0.000000,0.007100,0.007100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/04/04,IM,BPAG28,240509,100.650751,99.994501,0.656250,35,0.000000,100.681656,99.994156,0.687500,34,0.000000,1092,0.100000,VAL025012,,0.095721,0.016595,11.100000,IM_BPAG28_240509,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/04,IM,BPAG28,240808,100.406133,99.969022,0.437111,126,0.000000,100.437005,99.968672,0.468333,125,0.000000,1092,0.115000,VAL025012,,0.340457,0.143643,11.115000,IM_BPAG28_240808,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/04,IM,BPAG28,241107,100.177237,99.931459,0.245778,217,0.000000,100.208059,99.931559,0.276500,216,0.000000,1092,0.122500,VAL025012,,0.579409,0.387143,11.122500,IM_BPAG28_241107,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/04,IM,BPAG28,250206,99.920085,99.920085,0.000000,308,0.000000,99.950777,99.920055,0.030722,307,0.000000,1092,0.104000,VAL025012,,0.813100,0.741709,11.104000,IM_BPAG28_250206,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/04,IM,BPAG28,250508,100.546133,99.889883,0.656250,399,0.000000,100.577034,99.889534,0.687500,398,0.000000,1092,0.110000,VAL025012,,1.032370,1.191097,11.110000,IM_BPAG28_250508,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/04,IM,BPAG28,250807,100.250478,99.813367,0.437111,490,0.000000,100.281413,99.813080,0.468333,489,0.000000,1092,0.155000,VAL025012,,1.253366,1.745913,11.155000,IM_BPAG28_250807,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/04,IM,BPAG28,251106,100.012984,99.767206,0.245778,581,0.000000,100.043859,99.767359,0.276500,580,0.000000,1092,0.160000,VAL025012,,1.469052,2.394497,11.160000,IM_BPAG28_251106,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/04,IM,BPAG28,260205,99.739401,99.739401,0.000000,672,0.000000,99.770186,99.739464,0.030722,671,0.000000,1092,0.158000,VAL025012,,1.680462,3.133585,11.158000,IM_BPAG28_260205,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/04,IM,BPAG28,260507,100.357664,99.701414,0.656250,763,0.000000,100.388648,99.701148,0.687500,762,0.000000,1092,0.161000,VAL025012,,1.870396,3.922214,11.161000,IM_BPAG28_260507,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/04,IM,BPAG28,260806,100.098708,99.661597,0.437111,854,0.000000,100.129628,99.661295,0.468333,853,0.000000,1092,0.167000,VAL025012,,2.070167,4.817275,11.167000,IM_BPAG28_260806,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/04,IM,BPAG28,261105,99.851700,99.605922,0.245778,945,0.000000,99.882566,99.606066,0.276500,944,0.000000,1092,0.175000,VAL025012,,2.264941,5.786267,11.175000,IM_BPAG28_261105,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/04,IM,BPAG28,270204,99.582864,99.582864,0.000000,1036,0.000000,99.613639,99.582917,0.030722,1035,0.000000,1092,0.172000,VAL025012,,2.456376,6.829287,11.172000,IM_BPAG28_270204,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/04,IQ,BPAG91,240502,101.978750,100.003000,1.975750,28,0.000000,102.009876,100.002765,2.007111,27,0.000000,1820,0.050000,VAL025012,,0.075648,0.024321,11.140000,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/04,IQ,BPAG91,240829,101.081208,99.985514,1.095694,147,0.000000,101.112148,99.985148,1.127000,146,0.000000,1820,0.082500,VAL025012,,0.390307,0.249919,11.172500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/04/04,IQ,BPAG91,250102,99.942605,99.942605,0.000000,273,0.000000,99.973189,99.942383,0.030806,272,0.000000,1820,0.080000,VAL025012,,0.717575,0.699121,11.170000,IQ_BPAG91_250102,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/04,IQ,BPAG91,250430,101.887022,99.911272,1.975750,391,0.000000,101.918244,99.911133,2.007111,390,0.000000,1819,0.095000,VAL025012,,0.990808,1.269664,11.185000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/04,IQ,BPAG91,250904,100.744638,99.871194,0.873444,518,0.000000,100.775550,99.870911,0.904639,517,0.000000,1820,0.110000,VAL025012,,1.301832,2.094277,11.200000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/04,IQ,BPAG91,251231,99.814398,99.814398,0.000000,636,0.000000,99.845045,99.814239,0.030806,635,0.000000,1819,0.117500,VAL025012,,1.583723,3.024220,11.207500,IQ_BPAG91_251231,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/04,IQ,BPAG91,260507,101.537901,99.783234,1.754667,763,0.000000,101.569086,99.783086,1.786000,762,0.000000,1820,0.121000,VAL025012,,1.833332,4.083577,11.211000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/04,IQ,BPAG91,260903,100.621228,99.747784,0.873444,882,0.000000,100.652147,99.747508,0.904639,881,0.000000,1820,0.126500,VAL025012,,2.100611,5.298018,11.216500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/04,IQ,BPAG91,270107,102.351579,99.698579,2.653000,1008,0.000000,102.383034,99.698451,2.684583,1007,0.000000,1820,0.128000,VAL025012,,2.315874,6.554988,11.218000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/04/04,IQ,BPAG91,270506,101.403318,99.648651,1.754667,1127,0.000000,101.434509,99.648509,1.786000,1126,0.000000,1820,0.138000,VAL025012,,2.567999,8.002965,11.228000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/04,IQ,BPAG91,270909,100.297881,99.641631,0.656250,1253,0.000000,100.328721,99.641221,0.687500,1252,0.000000,1820,0.134000,VAL025012,,2.834066,9.681348,11.224000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/04,IQ,BPAG91,280106,102.221704,99.568704,2.653000,1372,0.000000,102.253157,99.568574,2.684583,1371,0.000000,1820,0.141500,VAL025012,,2.991446,11.054018,11.231500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/04/04,IQ,BPAG91,280511,101.072311,99.528811,1.543500,1498,0.000000,101.103430,99.528430,1.575000,1497,0.000000,1820,0.149000,VAL025012,,3.243520,12.926560,11.239000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/04/04,IQ,BPAG91,280907,100.156219,99.499969,0.656250,1617,0.000000,100.187058,99.499558,0.687500,1616,0.000000,1820,0.150000,VAL025012,,3.472990,14.782843,11.240000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/04,IQ,BPAG91,290111,101.847341,99.423980,2.423361,1743,0.000000,101.878721,99.423888,2.454833,1742,0.000000,1820,0.157000,VAL025012,,3.614588,16.407617,11.247000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/04/04,IS,BPA182,240905,100.923363,100.049141,0.874222,154,0.000000,100.953564,100.048120,0.905444,153,0.000000,2548,-0.100000,VAL025012,,0.405106,0.358060,11.070000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/04,IS,BPA182,250306,100.778747,99.904525,0.874222,336,0.000000,100.809488,99.904044,0.905444,335,0.000000,2548,0.120000,VAL025012,,0.857208,1.156416,11.290000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/04,IS,BPA182,251002,99.959205,99.959205,0.000000,546,0.000000,99.989459,99.958431,0.031028,545,0.000000,2548,0.030000,VAL025012,,1.360018,2.555229,11.200000,IS_BPA182_251002,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/04,IS,BPA182,260219,101.152336,99.830503,1.321833,686,0.000000,101.183191,99.829885,1.353306,685,0.000000,2548,0.120000,VAL025012,,1.653513,3.671615,11.290000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/04/04,IS,BPA182,260903,100.819692,99.945470,0.874222,882,0.000000,100.850207,99.944763,0.905444,881,0.000000,2548,0.030000,VAL025012,,2.075621,5.597735,11.200000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/04,IS,BPA182,270121,101.842709,99.645487,2.197222,1022,0.000000,101.873855,99.645244,2.228611,1021,0.000000,2548,0.150000,VAL025012,,2.326028,7.038907,11.320000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/04/04,IS,BPA182,270401,99.600101,99.600101,0.000000,1092,0.000000,99.630586,99.599558,0.031028,1091,0.000000,2549,0.159500,VAL025012,,2.511046,8.020095,11.329500,IS_BPA182_270401,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/04,IS,BPA182,270930,99.508568,99.508568,0.000000,1274,0.000000,99.539059,99.508031,0.031028,1273,0.000000,2548,0.172500,VAL025012,,2.854200,10.317843,11.342500,IS_BPA182_270930,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/04,IS,BPA182,280412,104.925591,99.465591,5.460000,1469,0.000000,104.957735,99.465235,5.492500,1468,0.000000,2547,0.170000,VAL025012,,3.035776,12.311441,11.340000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/04,IS,BPA182,280928,99.443275,99.443275,0.000000,1638,0.000000,99.473714,99.442686,0.031028,1637,0.000000,2548,0.160000,VAL025012,,3.486799,15.452859,11.330000,IS_BPA182_280928,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/04,IS,BPA182,290322,100.665785,100.417341,0.248444,1813,0.000000,100.695880,100.416380,0.279500,1812,0.000000,2548,-0.111000,VAL025012,,3.768809,18.165967,11.059000,IS_BPA182_290322,2024/03/27,2024/09/26,0.111800,0.111800
MD,2024/04/04,IS,BPA182,290927,99.312866,99.312866,0.000000,2002,0.000000,99.343291,99.312263,0.031028,2001,0.000000,2548,0.170000,VAL025012,,4.052212,21.126621,11.340000,IS_BPA182_290927,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/04,IS,BPA182,300328,99.230325,99.230325,0.000000,2184,0.000000,99.260747,99.229719,0.031028,2183,0.000000,2549,0.179000,VAL025012,,4.311841,24.109405,11.349000,IS_BPA182_300328,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/04,IS,BPA182,301010,104.644625,99.184625,5.460000,2380,0.000000,104.676711,99.184211,5.492500,2379,0.000000,2548,0.180500,VAL025012,,4.337957,25.974947,11.350500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/04,IS,BPA182,310327,99.126073,99.126073,0.000000,2548,0.000000,99.156474,99.125446,0.031028,2547,0.000000,2548,0.183000,VAL025012,,4.790109,30.284019,11.353000,IS_BPA182_310327,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/04,LD,BONDESD,240425,100.241043,99.994154,0.246889,21,0.000000,100.271931,99.994431,0.277500,20,0.000000,1820,0.100000,VAL025012,,0.057812,0.007958,11.140000,LD_BONDESD_240425,2024/03/27,2024/04/25,0.111100,0.111000
MD,2024/04/04,LD,BONDESD,240530,99.984827,99.984827,0.000000,56,0.000000,100.015761,99.985094,0.030667,55,0.000000,1092,0.098000,VAL025012,,0.153555,0.035470,11.138000,LD_BONDESD_240530,2024/04/04,2024/05/02,0.110400,0.110400
MD,2024/04/04,LD,BONDESD,240627,99.976875,99.976875,0.000000,84,0.000000,100.007813,99.977146,0.030667,83,0.000000,1820,0.100000,VAL025012,,0.229349,0.070535,11.140000,LD_BONDESD_240627,2024/04/04,2024/05/02,0.110400,0.110400
MD,2024/04/04,LD,BONDESD,240801,100.619345,99.966595,0.652750,119,0.000000,100.650094,99.966872,0.683222,118,0.000000,1092,0.102500,VAL025012,,0.321146,0.129377,11.142500,LD_BONDESD_240801,2024/03/14,2024/04/11,0.111900,0.111800
MD,2024/04/04,LD,BONDESD,240822,99.960261,99.960261,0.000000,140,0.000000,99.991205,99.960538,0.030667,139,0.000000,1820,0.104000,VAL025012,,0.378996,0.174335,11.144000,LD_BONDESD_240822,2024/04/04,2024/05/02,0.110400,0.110400
MD,2024/04/04,LD,BONDESD,241024,100.595128,99.942378,0.652750,203,0.000000,100.625876,99.942654,0.683222,202,0.000000,1820,0.105000,VAL025012,,0.540836,0.340929,11.145000,LD_BONDESD_241024,2024/03/14,2024/04/11,0.111900,0.111800
MD,2024/04/04,LD,BONDESD,241219,100.578126,99.925376,0.652750,259,0.000000,100.608876,99.925654,0.683222,258,0.000000,1820,0.107500,VAL025012,,0.684180,0.534305,11.147500,LD_BONDESD_241219,2024/03/14,2024/04/11,0.111900,0.111800
MD,2024/04/04,LD,BONDESD,250220,100.329876,99.897432,0.432444,322,0.000000,100.361068,99.897735,0.463333,321,0.000000,1820,0.120000,VAL025012,,0.844382,0.801528,11.160000,LD_BONDESD_250220,2024/03/21,2024/04/18,0.111200,0.111200
MD,2024/04/04,LD,BONDESD,250416,100.298485,99.866041,0.432444,377,0.000000,100.329709,99.866376,0.463333,376,0.000000,1819,0.135000,VAL025012,,0.980402,1.144370,11.175000,LD_BONDESD_250416,2024/03/21,2024/04/18,0.111200,0.111200
MD,2024/04/04,LD,BONDESD,250619,100.085962,99.839073,0.246889,441,0.000000,100.116913,99.839413,0.277500,440,0.000000,1820,0.140000,VAL025012,,1.137592,1.534720,11.180000,LD_BONDESD_250619,2024/03/27,2024/04/25,0.111100,0.111000
MD,2024/04/04,LD,BONDESD,250814,100.068344,99.821455,0.246889,497,0.000000,100.099286,99.821786,0.277500,496,0.000000,1820,0.139000,VAL025012,,1.271319,1.913162,11.179000,LD_BONDESD_250814,2024/03/27,2024/04/25,0.111100,0.111000
MD,2024/04/04,LD,BONDESD,251016,99.792148,99.792148,0.000000,560,0.000000,99.823153,99.792486,0.030667,559,0.000000,1820,0.145000,VAL025012,,1.422890,2.241139,11.185000,LD_BONDESD_251016,2024/04/04,2024/05/02,0.110400,0.110400
MD,2024/04/04,LD,BONDESD,251211,99.761571,99.761571,0.000000,616,0.000000,99.792587,99.761920,0.030667,615,0.000000,1820,0.152500,VAL025012,,1.552144,2.669672,11.192500,LD_BONDESD_251211,2024/04/04,2024/05/02,0.110400,0.110400
MD,2024/04/04,LD,BONDESD,260212,100.362572,99.709822,0.652750,679,0.000000,100.393429,99.710207,0.683222,678,0.000000,1820,0.170000,VAL025012,,1.683915,3.169051,11.210000,LD_BONDESD_260212,2024/03/14,2024/04/11,0.111900,0.111800
MD,2024/04/04,LD,BONDESD,260409,100.341267,99.688517,0.652750,735,0.000000,100.372118,99.688896,0.683222,734,0.000000,1820,0.170000,VAL025012,,1.807708,3.660624,11.210000,LD_BONDESD_260409,2024/03/14,2024/04/11,0.111900,0.111800
MD,2024/04/04,LD,BONDESD,260611,100.120055,99.687611,0.432444,798,0.000000,100.151289,99.687956,0.463333,797,0.000000,1820,0.158500,VAL025012,,1.948797,4.257787,11.198500,LD_BONDESD_260611,2024/03/21,2024/04/18,0.111200,0.111200
MD,2024/04/04,LD,BONDESD,260806,100.067508,99.635064,0.432444,854,0.000000,100.098770,99.635437,0.463333,853,0.000000,1820,0.174500,VAL025012,,2.068312,4.810828,11.214500,LD_BONDESD_260806,2024/03/21,2024/04/18,0.111200,0.111200
MD,2024/04/04,LF,BONDESF,240425,100.240745,99.994301,0.246444,21,0.000000,100.271570,99.994570,0.277000,20,0.000000,728,0.097500,VAL025012,,0.057814,0.007958,11.097500,LF_BONDESF_240425,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,240523,100.232874,99.986430,0.246444,49,0.000000,100.263704,99.986704,0.277000,48,0.000000,364,0.100000,VAL025012,,0.134218,0.030459,11.100000,LF_BONDESF_240523,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,240725,99.969298,99.969298,0.000000,112,0.000000,100.000122,99.969566,0.030556,111,0.000000,728,0.100000,VAL025012,,0.304518,0.116904,11.100000,LF_BONDESF_240725,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/04,LF,BONDESF,240815,100.210095,99.963651,0.246444,133,0.000000,100.240918,99.963918,0.277000,132,0.000000,364,0.100000,VAL025012,,0.359547,0.169758,11.100000,LF_BONDESF_240815,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,241003,100.382299,99.950632,0.431667,182,0.000000,100.413396,99.950896,0.462500,181,0.000000,1092,0.100000,VAL025012,,0.487594,0.279732,11.100000,LF_BONDESF_241003,2024/03/21,2024/04/18,0.111000,0.111000
MD,2024/04/04,LF,BONDESF,241024,100.602186,99.950603,0.651583,203,0.000000,100.632839,99.950839,0.682000,202,0.000000,728,0.090000,VAL025012,,0.540919,0.341006,11.090000,LF_BONDESF_241024,2024/03/14,2024/04/11,0.111700,0.111600
MD,2024/04/04,LF,BONDESF,241107,100.193752,99.947308,0.246444,217,0.000000,100.224542,99.947542,0.277000,216,0.000000,364,0.090000,VAL025012,,0.579168,0.413983,11.090000,LF_BONDESF_241107,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,241128,100.374060,99.942393,0.431667,238,0.000000,100.405126,99.942626,0.462500,237,0.000000,1092,0.090000,VAL025012,,0.632226,0.458126,11.090000,LF_BONDESF_241128,2024/03/21,2024/04/18,0.111000,0.111000
MD,2024/04/04,LF,BONDESF,250102,100.180718,99.934274,0.246444,273,0.000000,100.211504,99.934504,0.277000,272,0.000000,1092,0.090000,VAL025012,,0.722477,0.632261,11.090000,LF_BONDESF_250102,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,250116,100.580720,99.929137,0.651583,287,0.000000,100.611373,99.929373,0.682000,286,0.000000,364,0.092500,VAL025012,,0.755083,0.646333,11.092500,LF_BONDESF_250116,2024/03/14,2024/04/11,0.111700,0.111600
MD,2024/04/04,LF,BONDESF,250130,100.173884,99.927440,0.246444,301,0.000000,100.204669,99.927669,0.277000,300,0.000000,1092,0.090500,VAL025012,,0.793216,0.757421,11.090500,LF_BONDESF_250130,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,250227,100.167034,99.920590,0.246444,329,0.000000,100.197819,99.920819,0.277000,328,0.000000,1092,0.091000,VAL025012,,0.863351,0.892994,11.091000,LF_BONDESF_250227,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,250313,100.567156,99.915573,0.651583,343,0.000000,100.597807,99.915807,0.682000,342,0.000000,728,0.093000,VAL025012,,0.894833,0.899527,11.093000,LF_BONDESF_250313,2024/03/14,2024/04/11,0.111700,0.111600
MD,2024/04/04,LF,BONDESF,250327,100.156871,99.910427,0.246444,357,0.000000,100.187663,99.910663,0.277000,356,0.000000,1092,0.095000,VAL025012,,0.932884,1.038774,11.095000,LF_BONDESF_250327,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,250403,99.908774,99.908774,0.000000,364,0.000000,99.939566,99.909010,0.030556,363,0.000000,364,0.095000,VAL025012,,0.952733,1.010857,11.095000,LF_BONDESF_250403,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/04,LF,BONDESF,250424,100.148230,99.901786,0.246444,385,0.000000,100.179025,99.902025,0.277000,384,0.000000,1092,0.097000,VAL025012,,1.001826,1.194578,11.097000,LF_BONDESF_250424,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,250522,100.130723,99.884279,0.246444,413,0.000000,100.161540,99.884540,0.277000,412,0.000000,700,0.107000,VAL025012,,1.070167,1.360180,11.107000,LF_BONDESF_250522,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,250619,100.126846,99.880402,0.246444,441,0.000000,100.157654,99.880654,0.277000,440,0.000000,1092,0.104000,VAL025012,,1.137942,1.535463,11.104000,LF_BONDESF_250619,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,250724,99.869130,99.869130,0.000000,476,0.000000,99.899939,99.869383,0.030556,475,0.000000,1092,0.106000,VAL025012,,1.225151,1.661547,11.106000,LF_BONDESF_250724,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/04,LF,BONDESF,251002,100.238310,99.806643,0.431667,546,0.000000,100.269469,99.806969,0.462500,545,0.000000,1092,0.138000,VAL025012,,1.384763,2.130938,11.138000,LF_BONDESF_251002,2024/03/21,2024/04/18,0.111000,0.111000
MD,2024/04/04,LF,BONDESF,251009,100.047984,99.801540,0.246444,553,0.000000,100.078868,99.801868,0.277000,552,0.000000,728,0.140000,VAL025012,,1.403206,2.328981,11.140000,LF_BONDESF_251009,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,251023,100.455773,99.804190,0.651583,567,0.000000,100.486506,99.804506,0.682000,566,0.000000,1092,0.135000,VAL025012,,1.430381,2.279266,11.135000,LF_BONDESF_251023,2024/03/14,2024/04/11,0.111700,0.111600
MD,2024/04/04,LF,BONDESF,251204,100.026624,99.780180,0.246444,609,0.000000,100.057507,99.780507,0.277000,608,0.000000,1456,0.142000,VAL025012,,1.532481,2.778868,11.142000,LF_BONDESF_251204,2024/03/27,2024/04/25,0.110900,0.110800
