Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1006,10.712642,9.648022,5.715687,3.931638,3.525701,5.698579,3.670978,6.083044,0.12171428571428589,0.18750000000000000,,,,,10.553885,9.376521,10.675050,0.18778571428571433,0.18263186813187010
1007,10.711976,9.646374,5.714176,3.931283,3.525702,5.697089,3.671159,6.081836,0.12214285714285732,0.18750000000000000,,,,,10.553436,9.375147,10.674577,0.18785714285714289,0.18268406593406789
1008,10.711308,9.644725,5.712665,3.930927,3.525702,5.695598,3.671341,6.080628,0.12257142857142875,0.18750000000000000,,,,,10.552994,9.373776,10.674109,0.18792857142857144,0.18273626373626570
1009,10.710639,9.643077,5.711154,3.930572,3.525703,5.694109,3.671522,6.07942,0.12300000000000018,0.18750000000000000,,,,,10.552556,9.372407,10.673645,0.18800000000000003,0.18278846153846351
1010,10.709969,9.641429,5.709643,3.930216,3.525703,5.692619,3.671704,6.078212,0.12342857142857161,0.18750000000000000,,,,,10.552118,9.371042,10.673187,0.18807142857142861,0.18284065934066129
1011,10.709298,9.639780,5.708132,3.929861,3.525703,5.69113,3.671885,6.077003,0.12385714285714304,0.18750000000000000,,,,,10.551679,9.369680,10.672733,0.18814285714285717,0.18289285714285908
1012,10.708625,9.638132,5.706621,3.929505,3.525703,5.689642,3.672067,6.075795,0.12428571428571447,0.18750000000000000,,,,,10.551242,9.368321,10.672284,0.18821428571428572,0.18294505494505689
1013,10.707951,9.636484,5.70511,3.92915,3.525704,5.688153,3.672248,6.074587,0.12471428571428590,0.18750000000000000,,,,,10.550805,9.366965,10.671839,0.18828571428571431,0.18299725274725470
1014,10.707277,9.634835,5.703599,3.928794,3.525704,5.686665,3.67243,6.073379,0.12514285714285733,0.18750000000000000,,,,,10.550369,9.365612,10.671400,0.18835714285714289,0.18304945054945249
1015,10.706601,9.633187,5.702088,3.928439,3.525704,5.685178,3.672611,6.072171,0.12557142857142875,0.18750000000000000,,,,,10.549934,9.364262,10.670965,0.18842857142857145,0.18310164835165027
1016,10.705924,9.631538,5.700577,3.928083,3.525705,5.683691,3.672793,6.070962,0.12600000000000017,0.18750000000000000,,,,,10.549501,9.362916,10.670536,0.18850000000000000,0.18315384615384808
1017,10.705246,9.629890,5.699066,3.927728,3.525705,5.682204,3.672974,6.069754,0.12642857142857158,0.18750000000000000,,,,,10.549070,9.361572,10.670111,0.18857142857142858,0.18320604395604589
1018,10.704567,9.628242,5.697555,3.927372,3.525705,5.680717,3.673156,6.068546,0.12685714285714300,0.18750000000000000,,,,,10.548642,9.360231,10.669691,0.18864285714285717,0.18325824175824368
1019,10.703887,9.626593,5.696044,3.927017,3.525705,5.679231,3.673337,6.067338,0.12728571428571442,0.18750000000000000,,,,,10.548216,9.358894,10.669276,0.18871428571428572,0.18331043956044146
1020,10.703206,9.624945,5.694533,3.926662,3.525706,5.677746,3.673518,6.06613,0.12771428571428584,0.18750000000000000,,,,,10.547793,9.357559,10.668866,0.18878571428571428,0.18336263736263927
1021,10.702525,9.623297,5.693022,3.926306,3.525706,5.67626,3.6737,6.064921,0.12814285714285725,0.18750000000000000,,,,,10.547373,9.356228,10.668461,0.18885714285714286,0.18341483516483709
1022,10.701842,9.621648,5.691511,3.925951,3.525706,5.674775,3.673881,6.063713,0.12857142857142867,0.18750000000000000,,,,,10.546956,9.354900,10.668061,0.18892857142857145,0.18346703296703487
1023,10.701159,9.620000,5.69,3.925595,3.525706,5.673291,3.674063,6.062505,0.12900000000000009,0.18750000000000000,,,,,10.546543,9.353575,10.667666,0.18900000000000000,0.18351923076923266
1024,10.700474,9.618352,5.688599,3.92524,3.525706,5.671722,3.674244,6.061201,0.12942857142857150,0.18750000000000000,,,,,10.546134,9.352253,10.667276,0.18905357142857143,0.18357142857143047
1025,10.699789,9.616703,5.687198,3.924884,3.525707,5.670154,3.674426,6.059896,0.12985714285714292,0.18750000000000000,,,,,10.545730,9.350934,10.666891,0.18910714285714286,0.18362362637362828
1026,10.699103,9.615055,5.685797,3.924529,3.525707,5.668585,3.674607,6.058591,0.13028571428571434,0.18750000000000000,,,,,10.545331,9.349618,10.666511,0.18916071428571429,0.18367582417582606
1027,10.698417,9.613407,5.684396,3.924173,3.525707,5.667015,3.674789,6.057284,0.13071428571428576,0.18750000000000000,,,,,10.544936,9.348306,10.666137,0.18921428571428572,0.18372802197802385
1028,10.697729,9.611758,5.682995,3.923818,3.525707,5.665445,3.67497,6.055976,0.13114285714285717,0.18750000000000000,,,,,10.544546,9.346996,10.665767,0.18926785714285715,0.18378021978022166
1029,10.697041,9.610110,5.681593,3.923462,3.525707,5.663874,3.675152,6.054667,0.13157142857142859,0.18750000000000000,,,,,10.544163,9.345690,10.665403,0.18932142857142858,0.18383241758241947
1030,10.696352,9.608462,5.680192,3.923107,3.525707,5.662303,3.675333,6.053357,0.13200000000000001,0.18750000000000000,,,,,10.543785,9.344387,10.665043,0.18937500000000002,0.18388461538461726
1031,10.695663,9.606813,5.678791,3.922751,3.525707,5.660732,3.675515,6.052047,0.13242857142857142,0.18750000000000000,,,,,10.543413,9.343087,10.664689,0.18942857142857145,0.18393681318681504
1032,10.694973,9.605165,5.67739,3.922396,3.525707,5.65916,3.675696,6.050735,0.13285714285714284,0.18750000000000000,,,,,10.543048,9.341790,10.664340,0.18948214285714288,0.18398901098901285
1033,10.694282,9.603516,5.675989,3.92204,3.525708,5.657587,3.675878,6.049422,0.13328571428571426,0.18750000000000000,,,,,10.542689,9.340497,10.663997,0.18953571428571431,0.18404120879121066
1034,10.693591,9.601868,5.674588,3.921685,3.525708,5.656014,3.676059,6.048108,0.13371428571428567,0.18750000000000000,,,,,10.542338,9.339206,10.663658,0.18958928571428574,0.18409340659340845
1035,10.692900,9.600220,5.673187,3.921329,3.525708,5.654441,3.676241,6.046794,0.13414285714285709,0.18750000000000000,,,,,10.541994,9.337919,10.663325,0.18964285714285717,0.18414560439560623
1036,10.692207,9.598571,5.671786,3.920974,3.525708,5.652867,3.676422,6.045478,0.13457142857142851,0.18750000000000000,,,,,10.541658,9.336635,10.662997,0.18969642857142860,0.18419780219780404
1037,10.691515,9.596923,5.670385,3.920618,3.525708,5.651293,3.676604,6.044162,0.13499999999999993,0.18750000000000000,,,,,10.541325,9.335354,10.662674,0.18975000000000003,0.18425000000000186
1038,10.690822,9.595275,5.668984,3.920263,3.525708,5.649718,3.676785,6.042844,0.13542857142857134,0.18750000000000000,,,,,10.540992,9.334076,10.662357,0.18980357142857146,0.18430219780219964
1039,10.690128,9.593626,5.667582,3.919908,3.525708,5.648143,3.676967,6.041526,0.13585714285714279,0.18750000000000000,,,,,10.540660,9.332802,10.662044,0.18985714285714289,0.18435439560439743
1040,10.689434,9.591978,5.666181,3.919552,3.525708,5.646567,3.677148,6.040206,0.13628571428571420,0.18750000000000000,,,,,10.540328,9.331531,10.661738,0.18991071428571432,0.18440659340659524
1041,10.688740,9.590330,5.66478,3.919197,3.525708,5.644991,3.67733,6.038886,0.13671428571428562,0.18750000000000000,,,,,10.539997,9.330263,10.661436,0.18996428571428575,0.18445879120879305
1042,10.688045,9.588681,5.663379,3.918841,3.525708,5.643415,3.677511,6.037565,0.13714285714285707,0.18750000000000000,,,,,10.539667,9.328998,10.661140,0.19001785714285718,0.18451098901099083
1043,10.687350,9.587033,5.661978,3.918486,3.525708,5.641838,3.677693,6.036243,0.13757142857142851,0.18750000000000000,,,,,10.539339,9.327736,10.660850,0.19007142857142861,0.18456318681318862
1044,10.686655,9.585385,5.660577,3.91813,3.525708,5.640261,3.677874,6.03492,0.13799999999999993,0.18750000000000000,,,,,10.539012,9.326478,10.660564,0.19012500000000004,0.18461538461538643
1045,10.685960,9.583736,5.659176,3.917775,3.525708,5.638684,3.678055,6.033597,0.13842857142857135,0.18750000000000000,,,,,10.538688,9.325223,10.660285,0.19017857142857147,0.18466758241758424
1046,10.685264,9.582088,5.657775,3.917419,3.525708,5.637106,3.678237,6.032272,0.13885714285714279,0.18750000000000000,,,,,10.538366,9.323971,10.660010,0.19023214285714291,0.18471978021978203
1047,10.684568,9.580440,5.656374,3.917064,3.525708,5.635528,3.678418,6.030947,0.13928571428571423,0.18750000000000000,,,,,10.538047,9.322722,10.659741,0.19028571428571434,0.18477197802197981
1048,10.683872,9.578791,5.654973,3.916708,3.525707,5.633949,3.6786,6.029621,0.13971428571428565,0.18750000000000000,,,,,10.537731,9.321477,10.659478,0.19033928571428577,0.18482417582417762
1049,10.683176,9.577143,5.653571,3.916353,3.525707,5.632371,3.678781,6.028294,0.14014285714285707,0.18750000000000000,,,,,10.537418,9.320235,10.659220,0.19039285714285717,0.18487637362637543
1050,10.682479,9.575495,5.65217,3.915997,3.525707,5.630791,3.678963,6.026966,0.14057142857142851,0.18750000000000000,,,,,10.537109,9.318996,10.658968,0.19044642857142857,0.18492857142857322
1051,10.681783,9.573846,5.650769,3.915642,3.525707,5.629212,3.679144,6.025637,0.14099999999999996,0.18750000000000000,,,,,10.536805,9.317761,10.658721,0.19050000000000000,0.18498076923077100
1052,10.681086,9.572198,5.649368,3.915286,3.525707,5.627632,3.679326,6.024307,0.14142857142857138,0.18750000000000000,,,,,10.536504,9.316529,10.658480,0.19032142857142859,0.18503296703296881
1053,10.680390,9.570549,5.647967,3.914931,3.525707,5.626052,3.679507,6.022977,0.14185714285714279,0.18750000000000000,,,,,10.536209,9.315300,10.658244,0.19014285714285717,0.18508516483516663
1054,10.679693,9.568901,5.646566,3.914575,3.525707,5.624472,3.679689,6.021646,0.14228571428571424,0.18750000000000000,,,,,10.535919,9.314074,10.658014,0.18996428571428575,0.18513736263736441
1055,10.678997,9.567253,5.645165,3.91422,3.525707,5.622891,3.67987,6.020314,0.14271428571428568,0.18750000000000000,,,,,10.535634,9.312852,10.657790,0.18978571428571431,0.18518956043956220
1056,10.678300,9.565604,5.643764,3.913864,3.525706,5.62131,3.680052,6.018982,0.14314285714285710,0.18750000000000000,,,,,10.535355,9.311633,10.657571,0.18960714285714286,0.18524175824176001
1057,10.677604,9.563956,5.642363,3.913509,3.525706,5.619729,3.680233,6.017648,0.14357142857142852,0.18750000000000000,,,,,10.535081,9.310417,10.657358,0.18942857142857145,0.18529395604395782
1058,10.676908,9.562308,5.640962,3.913154,3.525706,5.618147,3.680415,6.016314,0.14399999999999996,0.18750000000000000,,,,,10.534815,9.309205,10.657150,0.18925000000000003,0.18534615384615560
1059,10.676211,9.560659,5.63956,3.912798,3.525706,5.616565,3.680596,6.014979,0.14442857142857141,0.18750000000000000,,,,,10.534555,9.307996,10.656948,0.18907142857142858,0.18539835164835339
1060,10.675515,9.559011,5.638159,3.912443,3.525706,5.614983,3.680778,6.013644,0.14485714285714282,0.18750000000000000,,,,,10.534302,9.306790,10.656752,0.18889285714285714,0.18545054945055120
1061,10.674819,9.557363,5.636758,3.912087,3.525705,5.613401,3.680959,6.012307,0.14528571428571424,0.18750000000000000,,,,,10.534056,9.305588,10.656562,0.18871428571428572,0.18550274725274901
1062,10.674124,9.555714,5.635357,3.911732,3.525705,5.611818,3.681141,6.01097,0.14571428571428569,0.18750000000000000,,,,,10.533818,9.304388,10.656377,0.18853571428571431,0.18555494505494680
1063,10.673428,9.554066,5.633956,3.911376,3.525705,5.610235,3.681322,6.009633,0.14614285714285713,0.18750000000000000,,,,,10.533588,9.303193,10.656199,0.18835714285714286,0.18560714285714458
1064,10.672733,9.552418,5.632555,3.911021,3.525705,5.608652,3.681504,6.008294,0.14657142857142855,0.18750000000000000,,,,,10.533367,9.302000,10.656026,0.18817857142857142,0.18565934065934239
1065,10.672038,9.550769,5.631154,3.910665,3.525704,5.607069,3.681685,6.006955,0.14699999999999996,0.18750000000000000,,,,,10.533150,9.300811,10.655859,0.18800000000000000,0.18571153846154020
1066,10.671344,9.549121,5.629753,3.91031,3.525704,5.605486,3.681867,6.005615,0.14742857142857141,0.18750000000000000,,,,,10.532936,9.299626,10.655697,0.18821428571428572,0.18576373626373799
1067,10.670650,9.547473,5.628352,3.909954,3.525704,5.603902,3.682048,6.004275,0.14785714285714285,0.18750000000000000,,,,,10.532724,9.298444,10.655542,0.18842857142857145,0.18581593406593577
1068,10.669956,9.545824,5.626951,3.909599,3.525704,5.602318,3.68223,6.002934,0.14828571428571427,0.18750000000000000,,,,,10.532514,9.297265,10.655392,0.18864285714285717,0.18586813186813358
1069,10.669263,9.544176,5.625549,3.909243,3.525703,5.600734,3.682411,6.001592,0.14871428571428569,0.18750000000000000,,,,,10.532306,9.296089,10.655248,0.18885714285714289,0.18592032967033140
1070,10.668570,9.542527,5.624148,3.908888,3.525703,5.59915,3.682593,6.000249,0.14914285714285713,0.18750000000000000,,,,,10.532101,9.294917,10.655110,0.18907142857142861,0.18597252747252918
1071,10.667877,9.540879,5.622747,3.908532,3.525703,5.597565,3.682774,5.998906,0.14957142857142858,0.18750000000000000,,,,,10.531898,9.293748,10.654979,0.18928571428571433,0.18602472527472697
1072,10.667185,9.539231,5.621346,3.908177,3.525702,5.595981,3.682955,5.997562,0.14999999999999999,0.18750000000000000,,,,,10.531698,9.292583,10.654853,0.18950000000000006,0.18607692307692478
1073,10.666494,9.537582,5.619945,3.907821,3.525702,5.594396,3.683137,5.996218,0.15013571428571429,0.18750000000000000,,,,,10.531500,9.291421,10.654733,0.18971428571428575,0.18612912087912259
1074,10.665803,9.535934,5.618544,3.907466,3.525702,5.592811,3.683318,5.994873,0.15027142857142858,0.18750000000000000,,,,,10.531305,9.290263,10.654619,0.18992857142857145,0.18618131868132037
1075,10.665112,9.534286,5.617143,3.90711,3.525701,5.591226,3.6835,5.993527,0.15040714285714288,0.18750000000000000,,,,,10.531113,9.289108,10.654510,0.19014285714285717,0.18623351648351816
1076,10.664422,9.532637,5.615742,3.906755,3.525701,5.589641,3.683681,5.992181,0.15054285714285717,0.18750000000000000,,,,,10.530925,9.287956,10.654408,0.19035714285714289,0.18628571428571597
1077,10.663733,9.530989,5.614341,3.9064,3.5257,5.588055,3.683863,5.990835,0.15067857142857147,0.18750000000000000,,,,,10.530739,9.286808,10.654312,0.19057142857142859,0.18633791208791378
1078,10.663045,9.529341,5.61294,3.906044,3.5257,5.58647,3.684044,5.989487,0.15081428571428576,0.18750000000000000,,,,,10.530556,9.285663,10.654223,0.19078571428571428,0.18639010989011157
1079,10.662357,9.527692,5.611538,3.905689,3.5257,5.584884,3.684226,5.988139,0.15095000000000006,0.18750000000000000,,,,,10.530377,9.284522,10.654139,0.19100000000000000,0.18644230769230935
1080,10.661670,9.526044,5.610137,3.905333,3.525699,5.583299,3.684407,5.986791,0.15108571428571435,0.18750000000000000,,,,,10.530201,9.283384,10.654061,0.19103571428571428,0.18649450549450716
1081,10.660983,9.524396,5.608736,3.904978,3.525699,5.581713,3.684589,5.985442,0.15122142857142865,0.18750000000000000,,,,,10.530028,9.282249,10.653989,0.19107142857142856,0.18654670329670497
1082,10.660298,9.522747,5.607335,3.904622,3.525698,5.580127,3.68477,5.984092,0.15135714285714294,0.18750000000000000,,,,,10.529859,9.281118,10.653924,0.19110714285714284,0.18659890109890276
1083,10.659613,9.521099,5.605934,3.904267,3.525698,5.578541,3.684952,5.982742,0.15149285714285723,0.18750000000000000,,,,,10.529694,9.279991,10.653864,0.19114285714285711,0.18665109890110054
1084,10.658929,9.519451,5.604533,3.903911,3.525697,5.576955,3.685133,5.981391,0.15162857142857153,0.18750000000000000,,,,,10.529532,9.278867,10.653811,0.19117857142857139,0.18670329670329835
1085,10.658246,9.517802,5.603132,3.903556,3.525697,5.575369,3.685315,5.98004,0.15176428571428582,0.18750000000000000,,,,,10.529375,9.277746,10.653764,0.19121428571428567,0.18675549450549617
1086,10.657563,9.516154,5.601731,3.9032,3.525696,5.573783,3.685496,5.978689,0.15190000000000012,0.18750000000000000,,,,,10.529221,9.276629,10.653723,0.19124999999999995,0.18680769230769395
1087,10.656882,9.514505,5.60033,3.902845,3.525696,5.572197,3.685678,5.977336,0.15203571428571441,0.18750000000000000,,,,,10.529071,9.275516,10.653689,0.19128571428571423,0.18685989010989174
1088,10.656201,9.512857,5.598929,3.902489,3.525695,5.57061,3.685859,5.975984,0.15217142857142871,0.18750000000000000,,,,,10.528926,9.274405,10.653661,0.19132142857142850,0.18691208791208955
1089,10.655522,9.511209,5.597527,3.902134,3.525695,5.569024,3.686041,5.974631,0.15230714285714300,0.18750000000000000,,,,,10.528785,9.273299,10.653638,0.19135714285714278,0.18696428571428736
1090,10.654843,9.509560,5.596126,3.901778,3.525694,5.567438,3.686222,5.973277,0.15244285714285730,0.18750000000000000,,,,,10.528648,9.272196,10.653623,0.19139285714285706,0.18701648351648514
1091,10.654166,9.507912,5.594725,3.901423,3.525694,5.565851,3.686404,5.971923,0.15257857142857159,0.18750000000000000,,,,,10.528516,9.271096,10.653613,0.19142857142857134,0.18706868131868293
1092,10.653489,9.506264,5.593324,3.901067,3.525693,5.564265,3.686585,5.970568,0.15271428571428589,0.18750000000000000,,,,,10.528388,9.270000,10.653610,0.19146428571428564,0.18712087912088074
1093,10.652814,9.504615,5.591923,3.900712,3.525693,5.562678,3.686767,5.969213,0.15285000000000018,0.18750000000000000,,,,,10.528263,9.268906,10.653615,0.19149999999999992,0.18717307692307855
1094,10.652139,9.502967,5.590522,3.900357,3.525692,5.561092,3.686948,5.967858,0.15298571428571447,0.18750000000000000,,,,,10.528141,9.267814,10.653631,0.19153571428571420,0.18722527472527634
1095,10.651466,9.501319,5.589121,3.900001,3.525691,5.559506,3.68713,5.966502,0.15312142857142877,0.18750000000000000,,,,,10.528021,9.266722,10.653656,0.19157142857142850,0.18727747252747412
1096,10.650794,9.499670,5.58772,3.899646,3.525691,5.557919,3.687311,5.965146,0.15325714285714306,0.18750000000000000,,,,,10.527903,9.265632,10.653693,0.19160714285714281,0.18732967032967193
1097,10.650123,9.498022,5.586319,3.89929,3.52569,5.556333,3.687492,5.963789,0.15339285714285736,0.18750000000000000,,,,,10.527786,9.264544,10.653739,0.19164285714285709,0.18738186813186974
1098,10.649453,9.496374,5.584918,3.898935,3.52569,5.554746,3.687674,5.962432,0.15352857142857165,0.18750000000000000,,,,,10.527672,9.263456,10.653795,0.19167857142857136,0.18743406593406753
1099,10.648785,9.494725,5.583516,3.898579,3.525689,5.55316,3.687855,5.961074,0.15366428571428592,0.18750000000000000,,,,,10.527560,9.262369,10.653862,0.19171428571428567,0.18748626373626531
1100,10.648117,9.493077,5.582115,3.898224,3.525688,5.551574,3.688037,5.959716,0.15380000000000021,0.18750000000000000,,,,,10.527449,9.261284,10.653938,0.19174999999999998,0.18753846153846312
1101,10.647451,9.491429,5.580714,3.897868,3.525688,5.549988,3.688218,5.958358,0.15393571428571451,0.18750000000000000,,,,,10.527341,9.260200,10.654025,0.19178571428571425,0.18759065934066094
1102,10.646787,9.489780,5.579313,3.897513,3.525687,5.548401,3.6884,5.956999,0.15407142857142878,0.18750000000000000,,,,,10.527234,9.259117,10.654122,0.19182142857142853,0.18764285714285872
1103,10.646123,9.488132,5.577912,3.897157,3.525686,5.546815,3.688581,5.95564,0.15420714285714304,0.18750000000000000,,,,,10.527130,9.258036,10.654228,0.19185714285714284,0.18769505494505651
1104,10.645461,9.486484,5.576511,3.896802,3.525686,5.545229,3.688763,5.954281,0.15434285714285734,0.18750000000000000,,,,,10.527027,9.256956,10.654345,0.19189285714285714,0.18774725274725432
1105,10.644801,9.484835,5.57511,3.896446,3.525685,5.543643,3.688944,5.952921,0.15447857142857163,0.18750000000000000,,,,,10.526926,9.255876,10.654471,0.19192857142857142,0.18779945054945213
1106,10.644141,9.483187,5.573709,3.896091,3.525684,5.542057,3.689126,5.951561,0.15461428571428590,0.18750000000000000,,,,,10.526826,9.254799,10.654607,0.19196428571428570,0.18785164835164991
1107,10.643484,9.481538,5.572308,3.895735,3.525684,5.540472,3.689307,5.950201,0.15475000000000017,0.18750000000000000,,,,,10.526729,9.253722,10.654753,0.19200000000000000,0.18790384615384770
1108,10.642828,9.479890,5.570907,3.89538,3.525683,5.538886,3.689489,5.94884,0.15488571428571446,0.18750000000000000,,,,,10.526633,9.252647,10.654909,0.19209523809523810,0.18795604395604551
1109,10.642173,9.478242,5.569505,3.895024,3.525682,5.5373,3.68967,5.947479,0.15502142857142875,0.18750000000000000,,,,,10.526539,9.251572,10.655074,0.19219047619047619,0.18800824175824332
1110,10.641520,9.476593,5.568104,3.894669,3.525681,5.535715,3.689852,5.946118,0.15515714285714302,0.18750000000000000,,,,,10.526446,9.250499,10.655250,0.19228571428571428,0.18806043956044111
1111,10.640868,9.474945,5.566703,3.894313,3.525681,5.534129,3.690033,5.944756,0.15529285714285729,0.18750000000000000,,,,,10.526356,9.249428,10.655434,0.19238095238095237,0.18811263736263889
1112,10.640218,9.473297,5.565302,3.893958,3.52568,5.532544,3.690215,5.943394,0.15542857142857158,0.18750000000000000,,,,,10.526266,9.248357,10.655629,0.19247619047619047,0.18816483516483670
1113,10.639569,9.471648,5.563901,3.893603,3.525679,5.530959,3.690396,5.942032,0.15556428571428588,0.18750000000000000,,,,,10.526179,9.247288,10.655833,0.19257142857142856,0.18821703296703451
1114,10.638923,9.470000,5.5625,3.893247,3.525678,5.529374,3.690578,5.940669,0.15570000000000014,0.18750000000000000,,,,,10.526093,9.246220,10.656046,0.19266666666666665,0.18826923076923230
1115,10.638956,9.470220,5.561099,3.892892,3.525677,5.527789,3.690759,5.939307,0.15583571428571441,0.18750000000000000,,,,,10.526008,9.245153,10.656269,0.19276190476190475,0.18832142857143008
1116,10.639055,9.470440,5.559698,3.892536,3.525677,5.526205,3.690941,5.937944,0.15597142857142871,0.18750000000000000,,,,,10.525925,9.244088,10.656501,0.19285714285714284,0.18837362637362789
1117,10.639218,9.470659,5.558297,3.892181,3.525676,5.52462,3.691122,5.93658,0.15610714285714300,0.18750000000000000,,,,,10.525844,9.243024,10.656743,0.19295238095238093,0.18842582417582571
1118,10.639445,9.470879,5.556896,3.891825,3.525675,5.523036,3.691304,5.935217,0.15624285714285727,0.18750000000000000,,,,,10.525764,9.241961,10.656994,0.19304761904761902,0.18847802197802349
1119,10.639735,9.471099,5.555495,3.89147,3.525674,5.521452,3.691485,5.933853,0.15637857142857153,0.18750000000000000,,,,,10.525686,9.240899,10.657254,0.19314285714285712,0.18853021978022128
1120,10.640085,9.471319,5.554093,3.891114,3.525673,5.519868,3.691667,5.932489,0.15651428571428583,0.18750000000000000,,,,,10.525608,9.239838,10.657524,0.19323809523809521,0.18858241758241909
1121,10.640496,9.471538,5.552692,3.890759,3.525672,5.518284,3.691848,5.931125,0.15665000000000012,0.18750000000000000,,,,,10.525532,9.238779,10.657803,0.19333333333333330,0.18863461538461690
1122,10.640966,9.471758,5.551291,3.890403,3.525671,5.5167,3.69203,5.929761,0.15678571428571439,0.18750000000000000,,,,,10.525456,9.237721,10.658090,0.19342857142857139,0.18868681318681468
1123,10.641494,9.471978,5.54989,3.890048,3.525671,5.515117,3.692211,5.928396,0.15692142857142866,0.18750000000000000,,,,,10.525379,9.236664,10.658388,0.19352380952380949,0.18873901098901247
1124,10.642079,9.472198,5.548489,3.889692,3.52567,5.513534,3.692392,5.927032,0.15705714285714295,0.18750000000000000,,,,,10.525303,9.235609,10.658694,0.19361904761904758,0.18879120879121028
1125,10.642719,9.472418,5.547088,3.889337,3.525669,5.511951,3.692574,5.925667,0.15719285714285725,0.18750000000000000,,,,,10.525227,9.234555,10.659009,0.19371428571428567,0.18884340659340809
1126,10.643415,9.472637,5.545687,3.888981,3.525668,5.510368,3.692755,5.924302,0.15732857142857151,0.18750000000000000,,,,,10.525151,9.233502,10.659333,0.19380952380952379,0.18889560439560588
1127,10.644164,9.472857,5.544286,3.888626,3.525667,5.508786,3.692937,5.922937,0.15746428571428578,0.18750000000000000,,,,,10.525076,9.232450,10.659666,0.19390476190476191,0.18894780219780366
1128,10.644965,9.473077,5.542885,3.88827,3.525666,5.507204,3.693118,5.921571,0.15760000000000007,0.18750000000000000,,,,,10.525002,9.231400,10.660009,0.19400000000000001,0.18900000000000147
1129,10.645818,9.473297,5.541484,3.887915,3.525665,5.505622,3.6933,5.920206,0.15773571428571437,0.18750000000000000,,,,,10.524928,9.230351,10.660360,0.19402857142857144,0.18905219780219928
1130,10.646721,9.473516,5.540082,3.887559,3.525664,5.50404,3.693481,5.91884,0.15787142857142863,0.18750000000000000,,,,,10.524855,9.229303,10.660720,0.19405714285714287,0.18910439560439707
1131,10.647673,9.473736,5.538681,3.887204,3.525663,5.502458,3.693663,5.917474,0.15800714285714290,0.18750000000000000,,,,,10.524782,9.228256,10.661088,0.19408571428571431,0.18915659340659485
1132,10.648673,9.473956,5.53728,3.886849,3.525662,5.500877,3.693844,5.916108,0.15814285714285720,0.18750000000000000,,,,,10.524711,9.227211,10.661466,0.19411428571428574,0.18920879120879266
1133,10.649721,9.474176,5.535879,3.886493,3.525661,5.499296,3.694026,5.914743,0.15827857142857149,0.18750000000000000,,,,,10.524641,9.226167,10.661852,0.19414285714285717,0.18926098901099048
1134,10.650814,9.474396,5.534478,3.886138,3.52566,5.497716,3.694207,5.913376,0.15841428571428576,0.18750000000000000,,,,,10.524572,9.225124,10.662247,0.19417142857142861,0.18931318681318826
1135,10.651952,9.474615,5.533077,3.885782,3.525659,5.496135,3.694389,5.91201,0.15855000000000002,0.18750000000000000,,,,,10.524504,9.224083,10.662650,0.19420000000000004,0.18936538461538605
1136,10.653133,9.474835,5.531676,3.885427,3.525658,5.494555,3.69457,5.910644,0.15868571428571432,0.18750000000000000,,,,,10.524438,9.223042,10.663062,0.19422857142857147,0.18941758241758386
1137,10.654357,9.475055,5.530275,3.885071,3.525657,5.492976,3.694752,5.909278,0.15882142857142861,0.18750000000000000,,,,,10.524373,9.222003,10.663483,0.19425714285714291,0.18946978021978167
1138,10.655623,9.475275,5.528874,3.884716,3.525656,5.491396,3.694933,5.907911,0.15895714285714288,0.18750000000000000,,,,,10.524310,9.220966,10.663912,0.19428571428571434,0.18952197802197945
1139,10.656929,9.475495,5.527473,3.88436,3.525655,5.489817,3.695115,5.906545,0.15909285714285715,0.18750000000000000,,,,,10.524249,9.219929,10.664350,0.19431428571428577,0.18957417582417724
1140,10.658274,9.475714,5.526071,3.884005,3.525654,5.488239,3.695296,5.905179,0.15922857142857144,0.18750000000000000,,,,,10.524189,9.218894,10.664796,0.19434285714285721,0.18962637362637505
1141,10.659658,9.475934,5.52467,3.883649,3.525653,5.48666,3.695478,5.903812,0.15936428571428574,0.18750000000000000,,,,,10.524132,9.217860,10.665250,0.19437142857142864,0.18967857142857286
1142,10.661078,9.476154,5.523269,3.883294,3.525652,5.485082,3.695659,5.902446,0.15950000000000000,0.18750000000000000,,,,,10.524076,9.216828,10.665713,0.19440000000000007,0.18973076923077065
1143,10.662535,9.476374,5.521868,3.882938,3.525651,5.483505,3.695841,5.901079,0.15958516483516483,0.18750000000000000,,,,,10.524023,9.215797,10.666184,0.19442857142857151,0.18978296703296843
1144,10.664026,9.476593,5.520467,3.882583,3.525649,5.481927,3.696022,5.899712,0.15967032967032965,0.18750000000000000,,,,,10.523971,9.214767,10.666664,0.19445714285714294,0.18983516483516624
1145,10.665551,9.476813,5.519066,3.882227,3.525648,5.48035,3.696204,5.898346,0.15975549450549448,0.18750000000000000,,,,,10.523922,9.213738,10.667151,0.19448571428571437,0.18988736263736405
