*FXMXNJPY,SOFR,,536,11.02147505970550
*FXMXNJPY,SOFR,,537,11.02085545135110
*FXMXNJPY,SOFR,,538,11.02023469089140
*FXMXNJPY,SOFR,,539,11.01961280855850
*FXMXNJPY,SOFR,,540,11.01898983458455
*FXMXNJPY,SOFR,,541,11.01836579920166
*FXMXNJPY,SOFR,,542,11.01774073264196
*FXMXNJPY,SOFR,,543,11.01711466513758
*FXMXNJPY,SOFR,,544,11.01648762692064
*FXMXNJPY,SOFR,,545,11.01585964822327
*FXMXNJPY,SOFR,,546,11.01523075927759
*FXMXNJPY,SOFR,,547,11.01460099031572
*FXMXNJPY,SOFR,,548,11.01397037156980
*FXMXNJPY,SOFR,,549,11.01333893327195
*FXMXNJPY,SOFR,,550,11.01270670565429
*FXMXNJPY,SOFR,,551,11.01207371894896
*FXMXNJPY,SOFR,,552,11.01144000338806
*FXMXNJPY,SOFR,,553,11.01080558920374
*FXMXNJPY,SOFR,,554,11.01017050662811
*FXMXNJPY,SOFR,,555,11.00953478589330
*FXMXNJPY,SOFR,,556,11.00889845723144
*FXMXNJPY,SOFR,,557,11.00826155087465
*FXMXNJPY,SOFR,,558,11.00762409705506
*FXMXNJPY,SOFR,,559,11.00698612600479
*FXMXNJPY,SOFR,,560,11.00634766795596
*FXMXNJPY,SOFR,,561,11.00570875314071
*FXMXNJPY,SOFR,,562,11.00506941179116
*FXMXNJPY,SOFR,,563,11.00442967413944
*FXMXNJPY,SOFR,,564,11.00378957041766
*FXMXNJPY,SOFR,,565,11.00314913085795
*FXMXNJPY,SOFR,,566,11.00250838569245
*FXMXNJPY,SOFR,,567,11.00186736515327
*FXMXNJPY,SOFR,,568,11.00122609947255
*FXMXNJPY,SOFR,,569,11.00058461888240
*FXMXNJPY,SOFR,,570,10.99994295361495
*FXMXNJPY,SOFR,,571,10.99930113390233
*FXMXNJPY,SOFR,,572,10.99865918997666
*FXMXNJPY,SOFR,,573,10.99801715207007
*FXMXNJPY,SOFR,,574,10.99737505041468
*FXMXNJPY,SOFR,,575,10.99673291524262
*FXMXNJPY,SOFR,,576,10.99609077678601
*FXMXNJPY,SOFR,,577,10.99544866527699
*FXMXNJPY,SOFR,,578,10.99480661094766
*FXMXNJPY,SOFR,,579,10.99416464403017
*FXMXNJPY,SOFR,,580,10.99352279475664
*FXMXNJPY,SOFR,,581,10.99288109335918
*FXMXNJPY,SOFR,,582,10.99223957006994
*FXMXNJPY,SOFR,,583,10.99159825512102
*FXMXNJPY,SOFR,,584,10.99095717874456
*FXMXNJPY,SOFR,,585,10.99031637117268
*FXMXNJPY,SOFR,,586,10.98967586263751
*FXMXNJPY,SOFR,,587,10.98903568337118
*FXMXNJPY,SOFR,,588,10.98839586360580
*FXMXNJPY,SOFR,,589,10.98775643357351
*FXMXNJPY,SOFR,,590,10.98711742350642
*FXMXNJPY,SOFR,,591,10.98647886363668
*FXMXNJPY,SOFR,,592,10.98584078419639
*FXMXNJPY,SOFR,,593,10.98520321541769
*FXMXNJPY,SOFR,,594,10.98456618753269
*FXMXNJPY,SOFR,,595,10.98392973077354
*FXMXNJPY,SOFR,,596,10.98329387537235
*FXMXNJPY,SOFR,,597,10.98265865156124
*FXMXNJPY,SOFR,,598,10.98202408957235
*FXMXNJPY,SOFR,,599,10.98139021963779
*FXMXNJPY,SOFR,,600,10.98075707198970
*FXMXNJPY,SOFR,,601,10.98012467686019
*FXMXNJPY,SOFR,,602,10.97949306448141
*FXMXNJPY,SOFR,,603,10.97886226508546
*FXMXNJPY,SOFR,,604,10.97823230890447
*FXMXNJPY,SOFR,,605,10.97760322617058
*FXMXNJPY,SOFR,,606,10.97697504711590
*FXMXNJPY,SOFR,,607,10.97634780197256
*FXMXNJPY,SOFR,,608,10.97572152097269
*FXMXNJPY,SOFR,,609,10.97509623434841
*FXMXNJPY,SOFR,,610,10.97447197233185
*FXMXNJPY,SOFR,,611,10.97384876515513
*FXMXNJPY,SOFR,,612,10.97322664305038
*FXMXNJPY,SOFR,,613,10.97260563624972
*FXMXNJPY,SOFR,,614,10.97198577498528
*FXMXNJPY,SOFR,,615,10.97136708948919
*FXMXNJPY,SOFR,,616,10.97074960999357
*FXMXNJPY,SOFR,,617,10.97013336673054
*FXMXNJPY,SOFR,,618,10.96951838993223
*FXMXNJPY,SOFR,,619,10.96890470983076
*FXMXNJPY,SOFR,,620,10.96829235665827
*FXMXNJPY,SOFR,,621,10.96768136064688
*FXMXNJPY,SOFR,,622,10.96707175202870
*FXMXNJPY,SOFR,,623,10.96646356103588
*FXMXNJPY,SOFR,,624,10.96585681790052
*FXMXNJPY,SOFR,,625,10.96525155285477
*FXMXNJPY,SOFR,,626,10.96464779613074
*FXMXNJPY,SOFR,,627,10.96404557796055
*FXMXNJPY,SOFR,,628,10.96344492857635
*FXMXNJPY,SOFR,,629,10.96284587821024
*FXMXNJPY,SOFR,,630,10.96224845709435
*FXMXNJPY,SOFR,,631,10.96165269546082
*FXMXNJPY,SOFR,,632,10.96105862354176
*FXMXNJPY,SOFR,,633,10.96046627156931
*FXMXNJPY,SOFR,,634,10.95987566977558
*FXMXNJPY,SOFR,,635,10.95928684839270
*FXMXNJPY,SOFR,,636,10.95869983765280
*FXMXNJPY,SOFR,,637,10.95811466778800
*FXMXNJPY,SOFR,,638,10.95753136903044
*FXMXNJPY,SOFR,,639,10.95694997161222
*FXMXNJPY,SOFR,,640,10.95637050576549
*FXMXNJPY,SOFR,,641,10.95579300172235
*FXMXNJPY,SOFR,,642,10.95521748971495
*FXMXNJPY,SOFR,,643,10.95464399997541
*FXMXNJPY,SOFR,,644,10.95407256273584
*FXMXNJPY,SOFR,,645,10.95350320822838
*FXMXNJPY,SOFR,,646,10.95293596668515
*FXMXNJPY,SOFR,,647,10.95237086833828
*FXMXNJPY,SOFR,,648,10.95180794341989
*FXMXNJPY,SOFR,,649,10.95124722216211
*FXMXNJPY,SOFR,,650,10.95068873479706
*FXMXNJPY,SOFR,,651,10.95013251155687
*FXMXNJPY,SOFR,,652,10.94957858267366
*FXMXNJPY,SOFR,,653,10.94902697837957
*FXMXNJPY,SOFR,,654,10.94847772890670
*FXMXNJPY,SOFR,,655,10.94793086448720
*FXMXNJPY,SOFR,,656,10.94738641535318
*FXMXNJPY,SOFR,,657,10.94684441173677
*FXMXNJPY,SOFR,,658,10.94630488387010
*FXMXNJPY,SOFR,,659,10.94576786198529
*FXMXNJPY,SOFR,,660,10.94523337631447
*FXMXNJPY,SOFR,,661,10.94470145708976
*FXMXNJPY,SOFR,,662,10.94417213454328
*FXMXNJPY,SOFR,,663,10.94364543890718
*FXMXNJPY,SOFR,,664,10.94312140041355
*FXMXNJPY,SOFR,,665,10.94260004929455
*FXMXNJPY,SOFR,,666,10.94208141578228
*FXMXNJPY,SOFR,,667,10.94156553010887
*FXMXNJPY,SOFR,,668,10.94105242250646
*FXMXNJPY,SOFR,,669,10.94054212320716
*FXMXNJPY,SOFR,,670,10.94003466244310
*FXMXNJPY,SOFR,,671,10.93953007044641
*FXMXNJPY,SOFR,,672,10.93902837744921
*FXMXNJPY,SOFR,,673,10.93852961368363
*FXMXNJPY,SOFR,,674,10.93803380938179
*FXMXNJPY,SOFR,,675,10.93754099477581
*FXMXNJPY,SOFR,,676,10.93705120009783
*FXMXNJPY,SOFR,,677,10.93656445557997
*FXMXNJPY,SOFR,,678,10.93608079145435
*FXMXNJPY,SOFR,,679,10.93560023795310
*FXMXNJPY,SOFR,,680,10.93512282530835
*FXMXNJPY,SOFR,,681,10.93464858375222
*FXMXNJPY,SOFR,,682,10.93417754351683
*FXMXNJPY,SOFR,,683,10.93370973483431
*FXMXNJPY,SOFR,,684,10.93324518793679
*FXMXNJPY,SOFR,,685,10.93278393305639
*FXMXNJPY,SOFR,,686,10.93232600042524
*FXMXNJPY,SOFR,,687,10.93187142027546
*FXMXNJPY,SOFR,,688,10.93142022283917
*FXMXNJPY,SOFR,,689,10.93097243834851
*FXMXNJPY,SOFR,,690,10.93052809703560
*FXMXNJPY,SOFR,,691,10.93008722913257
*FXMXNJPY,SOFR,,692,10.92964986487153
*FXMXNJPY,SOFR,,693,10.92921603448462
*FXMXNJPY,SOFR,,694,10.92878576820396
*FXMXNJPY,SOFR,,695,10.92835909626167
*FXMXNJPY,SOFR,,696,10.92793604888988
*FXMXNJPY,SOFR,,697,10.92751665632072
*FXMXNJPY,SOFR,,698,10.92710094878631
*FXMXNJPY,SOFR,,699,10.92668895651878
*FXMXNJPY,SOFR,,700,10.92628070975026
*FXMXNJPY,SOFR,,701,10.92587623871285
*FXMXNJPY,SOFR,,702,10.92547557363871
*FXMXNJPY,SOFR,,703,10.92507874475994
*FXMXNJPY,SOFR,,704,10.92468578230867
*FXMXNJPY,SOFR,,705,10.92429671651704
*FXMXNJPY,SOFR,,706,10.92391157761716
*FXMXNJPY,SOFR,,707,10.92353039584116
*FXMXNJPY,SOFR,,708,10.92315320142117
*FXMXNJPY,SOFR,,709,10.92278002458930
*FXMXNJPY,SOFR,,710,10.92241089557769
*FXMXNJPY,SOFR,,711,10.92204584461847
*FXMXNJPY,SOFR,,712,10.92168490194375
*FXMXNJPY,SOFR,,713,10.92132809778567
*FXMXNJPY,SOFR,,714,10.92097546237634
*FXMXNJPY,SOFR,,715,10.92062702594789
*FXMXNJPY,SOFR,,716,10.92028281873246
*FXMXNJPY,SOFR,,717,10.91994287096216
*FXMXNJPY,SOFR,,718,10.91960721286912
*FXMXNJPY,SOFR,,719,10.91927587468546
*FXMXNJPY,SOFR,,720,10.91894888664331
*FXMXNJPY,SOFR,,721,10.91862627897480
*FXMXNJPY,SOFR,,722,10.91830808191205
*FXMXNJPY,SOFR,,723,10.91799432568719
*FXMXNJPY,SOFR,,724,10.91768504053234
*FXMXNJPY,SOFR,,725,10.91738025667962
*FXMXNJPY,SOFR,,726,10.91708000436117
*FXMXNJPY,SOFR,,727,10.91678431380911
*FXMXNJPY,SOFR,,728,10.91649321525556
*FXMXNJPY,SOFR,,729,10.91620673893265
*FXMXNJPY,SOFR,,730,10.91592491507250
*FXMXNJPY,SOFR,,731,10.91564777390725
*FXMXNJPY,SOFR,,732,10.91537534566900
*FXMXNJPY,SOFR,,733,10.91510766058990
*FXMXNJPY,SOFR,10.9148447489021,734,10.91484474890207
*FXMXNJPY,SOFR,,735,10.91458436398312
*FXMXNJPY,SOFR,,736,10.91432424069327
*FXMXNJPY,SOFR,,737,10.91406438148851
*FXMXNJPY,SOFR,,738,10.91380478882486
*FXMXNJPY,SOFR,,739,10.91354546515832
*FXMXNJPY,SOFR,,740,10.91328641294490
*FXMXNJPY,SOFR,,741,10.91302763464059
*FXMXNJPY,SOFR,,742,10.91276913270140
*FXMXNJPY,SOFR,,743,10.91251090958334
*FXMXNJPY,SOFR,,744,10.91225296774241
*FXMXNJPY,SOFR,,745,10.91199530963461
*FXMXNJPY,SOFR,,746,10.91173793771596
*FXMXNJPY,SOFR,,747,10.91148085444245
*FXMXNJPY,SOFR,,748,10.91122406227009
*FXMXNJPY,SOFR,,749,10.91096756365488
*FXMXNJPY,SOFR,,750,10.91071136105283
*FXMXNJPY,SOFR,,751,10.91045545691994
*FXMXNJPY,SOFR,,752,10.91019985371221
*FXMXNJPY,SOFR,,753,10.90994455388566
*FXMXNJPY,SOFR,,754,10.90968955989629
*FXMXNJPY,SOFR,,755,10.90943487420009
*FXMXNJPY,SOFR,,756,10.90918049925307
*FXMXNJPY,SOFR,,757,10.90892643751125
*FXMXNJPY,SOFR,,758,10.90867269143062
*FXMXNJPY,SOFR,,759,10.90841926346718
*FXMXNJPY,SOFR,,760,10.90816615607695
*FXMXNJPY,SOFR,,761,10.90791337171592
*FXMXNJPY,SOFR,,762,10.90766091284011
*FXMXNJPY,SOFR,,763,10.90740878190551
*FXMXNJPY,SOFR,,764,10.90715698136813
*FXMXNJPY,SOFR,,765,10.90690551368397
*FXMXNJPY,SOFR,,766,10.90665438130904
*FXMXNJPY,SOFR,,767,10.90640358669935
*FXMXNJPY,SOFR,,768,10.90615313231089
*FXMXNJPY,SOFR,,769,10.90590302059967
*FXMXNJPY,SOFR,,770,10.90565325402170
*FXMXNJPY,SOFR,,771,10.90540383503298
*FXMXNJPY,SOFR,,772,10.90515476608951
*FXMXNJPY,SOFR,,773,10.90490604964731
*FXMXNJPY,SOFR,,774,10.90465768816236
*FXMXNJPY,SOFR,,775,10.90440968409069
*FXMXNJPY,SOFR,,776,10.90416203988829
*FXMXNJPY,SOFR,,777,10.90391475801117
*FXMXNJPY,SOFR,,778,10.90366784091532
*FXMXNJPY,SOFR,,779,10.90342129105677
*FXMXNJPY,SOFR,,780,10.90317511089150
*FXMXNJPY,SOFR,,781,10.90292930287553
*FXMXNJPY,SOFR,,782,10.90268386946486
*FXMXNJPY,SOFR,,783,10.90243881311549
*FXMXNJPY,SOFR,,784,10.90219413628343
*FXMXNJPY,SOFR,,785,10.90194984142468
*FXMXNJPY,SOFR,,786,10.90170593099525
*FXMXNJPY,SOFR,,787,10.90146240745114
*FXMXNJPY,SOFR,,788,10.90121927324836
*FXMXNJPY,SOFR,,789,10.90097653084291
*FXMXNJPY,SOFR,,790,10.90073418269079
*FXMXNJPY,SOFR,,791,10.90049223124801
*FXMXNJPY,SOFR,,792,10.90025067897058
*FXMXNJPY,SOFR,,793,10.90000952831449
*FXMXNJPY,SOFR,,794,10.89976878173575
*FXMXNJPY,SOFR,,795,10.89952844169038
*FXMXNJPY,SOFR,,796,10.89928851063436
*FXMXNJPY,SOFR,,797,10.89904899102371
*FXMXNJPY,SOFR,,798,10.89880988531443
*FXMXNJPY,SOFR,,799,10.89857119596252
*FXMXNJPY,SOFR,,800,10.89833292542400
*FXMXNJPY,SOFR,,801,10.89809507615485
*FXMXNJPY,SOFR,,802,10.89785765061110
*FXMXNJPY,SOFR,,803,10.89762065124873
*FXMXNJPY,SOFR,,804,10.89738408052377
*FXMXNJPY,SOFR,,805,10.89714794089220
*FXMXNJPY,SOFR,,806,10.89691223481004
*FXMXNJPY,SOFR,,807,10.89667696473329
*FXMXNJPY,SOFR,,808,10.89644213311796
*FXMXNJPY,SOFR,,809,10.89620774242004
*FXMXNJPY,SOFR,,810,10.89597379509555
*FXMXNJPY,SOFR,,811,10.89574029360048
*FXMXNJPY,SOFR,,812,10.89550724039085
*FXMXNJPY,SOFR,,813,10.89527463792266
*FXMXNJPY,SOFR,,814,10.89504248865190
*FXMXNJPY,SOFR,,815,10.89481079503459
*FXMXNJPY,SOFR,,816,10.89457955952673
*FXMXNJPY,SOFR,,817,10.89434878458433
*FXMXNJPY,SOFR,,818,10.89411847266338
*FXMXNJPY,SOFR,,819,10.89388862621990
*FXMXNJPY,SOFR,,820,10.89365924770989
*FXMXNJPY,SOFR,,821,10.89343033958934
*FXMXNJPY,SOFR,,822,10.89320190431428
*FXMXNJPY,SOFR,,823,10.89297394434069
*FXMXNJPY,SOFR,,824,10.89274646212459
*FXMXNJPY,SOFR,,825,10.89251946012198
*FXMXNJPY,SOFR,,826,10.89229294078886
*FXMXNJPY,SOFR,,827,10.89206690658125
*FXMXNJPY,SOFR,,828,10.89184135995513
*FXMXNJPY,SOFR,,829,10.89161630336653
*FXMXNJPY,SOFR,,830,10.89139173927143
*FXMXNJPY,SOFR,,831,10.89116767012585
*FXMXNJPY,SOFR,,832,10.89094409838580
*FXMXNJPY,SOFR,,833,10.89072102650726
*FXMXNJPY,SOFR,,834,10.89049845694626
*FXMXNJPY,SOFR,,835,10.89027639215879
*FXMXNJPY,SOFR,,836,10.89005483460086
*FXMXNJPY,SOFR,,837,10.88983378672848
*FXMXNJPY,SOFR,,838,10.88961325099764
*FXMXNJPY,SOFR,,839,10.88939322986435
*FXMXNJPY,SOFR,,840,10.88917372578462
*FXMXNJPY,SOFR,,841,10.88895474121445
*FXMXNJPY,SOFR,,842,10.88873627860984
*FXMXNJPY,SOFR,,843,10.88851834042681
*FXMXNJPY,SOFR,,844,10.88830092912135
*FXMXNJPY,SOFR,,845,10.88808404714947
*FXMXNJPY,SOFR,,846,10.88786769696716
*FXMXNJPY,SOFR,,847,10.88765188103045
*FXMXNJPY,SOFR,,848,10.88743660179533
*FXMXNJPY,SOFR,,849,10.88722186171781
*FXMXNJPY,SOFR,,850,10.88700766325388
*FXMXNJPY,SOFR,,851,10.88679400885956
*FXMXNJPY,SOFR,,852,10.88658090099086
*FXMXNJPY,SOFR,,853,10.88636834210376
*FXMXNJPY,SOFR,,854,10.88615633465428
*FXMXNJPY,SOFR,,855,10.88594488109843
*FXMXNJPY,SOFR,,856,10.88573398389220
*FXMXNJPY,SOFR,,857,10.88552364549160
*FXMXNJPY,SOFR,,858,10.88531386835264
*FXMXNJPY,SOFR,,859,10.88510465493133
*FXMXNJPY,SOFR,,860,10.88489600768365
*FXMXNJPY,SOFR,,861,10.88468792906563
*FXMXNJPY,SOFR,,862,10.88448042153326
*FXMXNJPY,SOFR,,863,10.88427348754254
*FXMXNJPY,SOFR,,864,10.88406712954949
*FXMXNJPY,SOFR,,865,10.88386135001011
*FXMXNJPY,SOFR,,866,10.88365615138040
*FXMXNJPY,SOFR,,867,10.88345153611636
*FXMXNJPY,SOFR,,868,10.88324750667401
*FXMXNJPY,SOFR,,869,10.88304406550934
*FXMXNJPY,SOFR,,870,10.88284121507836
*FXMXNJPY,SOFR,,871,10.88263895783707
*FXMXNJPY,SOFR,,872,10.88243729624148
*FXMXNJPY,SOFR,,873,10.88223623274759
*FXMXNJPY,SOFR,,874,10.88203576981141
*FXMXNJPY,SOFR,,875,10.88183590988894
*FXMXNJPY,SOFR,,876,10.88163665543619
*FXMXNJPY,SOFR,,877,10.88143800890916
*FXMXNJPY,SOFR,,878,10.88123997276385
*FXMXNJPY,SOFR,,879,10.88104254945627
*FXMXNJPY,SOFR,,880,10.88084574144243
*FXMXNJPY,SOFR,,881,10.88064955117832
*FXMXNJPY,SOFR,,882,10.88045398111996
*FXMXNJPY,SOFR,,883,10.88025903372334
*FXMXNJPY,SOFR,,884,10.88006471144447
*FXMXNJPY,SOFR,,885,10.87987101673936
*FXMXNJPY,SOFR,,886,10.87967795206401
*FXMXNJPY,SOFR,,887,10.87948551987443
*FXMXNJPY,SOFR,,888,10.87929372262661
*FXMXNJPY,SOFR,,889,10.87910256277657
*FXMXNJPY,SOFR,,890,10.87891204278030
*FXMXNJPY,SOFR,,891,10.87872216509382
*FXMXNJPY,SOFR,,892,10.87853293217312
*FXMXNJPY,SOFR,,893,10.87834434647421
*FXMXNJPY,SOFR,,894,10.87815641045310
*FXMXNJPY,SOFR,,895,10.87796912656579
*FXMXNJPY,SOFR,,896,10.87778249726829
*FXMXNJPY,SOFR,,897,10.87759652501659
*FXMXNJPY,SOFR,,898,10.87741121226671
*FXMXNJPY,SOFR,,899,10.87722656147464
*FXMXNJPY,SOFR,,900,10.87704257509640
*FXMXNJPY,SOFR,,901,10.87685925558799
*FXMXNJPY,SOFR,,902,10.87667660540540
*FXMXNJPY,SOFR,,903,10.87649462700465
*FXMXNJPY,SOFR,,904,10.87631332284174
*FXMXNJPY,SOFR,,905,10.87613269537267
*FXMXNJPY,SOFR,,906,10.87595274705346
*FXMXNJPY,SOFR,,907,10.87577348034009
*FXMXNJPY,SOFR,,908,10.87559489768859
*FXMXNJPY,SOFR,,909,10.87541700155494
*FXMXNJPY,SOFR,,910,10.87523979439517
*FXMXNJPY,SOFR,,911,10.87506327866526
*FXMXNJPY,SOFR,,912,10.87488745682123
*FXMXNJPY,SOFR,,913,10.87471233131908
*FXMXNJPY,SOFR,,914,10.87453790461481
*FXMXNJPY,SOFR,,915,10.87436417916443
*FXMXNJPY,SOFR,,916,10.87419115742394
*FXMXNJPY,SOFR,,917,10.87401884184936
*FXMXNJPY,SOFR,,918,10.87384723489667
*FXMXNJPY,SOFR,,919,10.87367633902189
*FXMXNJPY,SOFR,,920,10.87350615668102
*FXMXNJPY,SOFR,,921,10.87333669033007
*FXMXNJPY,SOFR,,922,10.87316794242503
*FXMXNJPY,SOFR,,923,10.87299991542192
*FXMXNJPY,SOFR,,924,10.87283261177674
*FXMXNJPY,SOFR,,925,10.87266603394549
*FXMXNJPY,SOFR,,926,10.87250018438418
*FXMXNJPY,SOFR,,927,10.87233506554881
*FXMXNJPY,SOFR,,928,10.87217067989539
*FXMXNJPY,SOFR,,929,10.87200702987992
*FXMXNJPY,SOFR,,930,10.87184411795840
*FXMXNJPY,SOFR,,931,10.87168194658684
*FXMXNJPY,SOFR,,932,10.87152051822125
*FXMXNJPY,SOFR,,933,10.87135983531762
*FXMXNJPY,SOFR,,934,10.87119990033197
*FXMXNJPY,SOFR,,935,10.87104071572030
*FXMXNJPY,SOFR,,936,10.87088228393860
*FXMXNJPY,SOFR,,937,10.87072460744290
*FXMXNJPY,SOFR,,938,10.87056768868918
*FXMXNJPY,SOFR,,939,10.87041153013346
*FXMXNJPY,SOFR,,940,10.87025613423174
*FXMXNJPY,SOFR,,941,10.87010150344002
*FXMXNJPY,SOFR,,942,10.86994764021431
*FXMXNJPY,SOFR,,943,10.86979454701061
*FXMXNJPY,SOFR,,944,10.86964222628493
*FXMXNJPY,SOFR,,945,10.86949068049327
*FXMXNJPY,SOFR,,946,10.86933991209164
*FXMXNJPY,SOFR,,947,10.86918992353604
*FXMXNJPY,SOFR,,948,10.86904071728247
*FXMXNJPY,SOFR,,949,10.86889229578694
*FXMXNJPY,SOFR,,950,10.86874466150546
*FXMXNJPY,SOFR,,951,10.86859781689402
*FXMXNJPY,SOFR,,952,10.86845176440864
*FXMXNJPY,SOFR,,953,10.86830650650531
*FXMXNJPY,SOFR,,954,10.86816204564005
*FXMXNJPY,SOFR,,955,10.86801838426885
*FXMXNJPY,SOFR,,956,10.86787552484772
*FXMXNJPY,SOFR,,957,10.86773346983267
*FXMXNJPY,SOFR,,958,10.86759222167969
*FXMXNJPY,SOFR,,959,10.86745178284480
*FXMXNJPY,SOFR,,960,10.86731215578400
*FXMXNJPY,SOFR,,961,10.86717334295329
*FXMXNJPY,SOFR,,962,10.86703534680868
*FXMXNJPY,SOFR,,963,10.86689816980616
*FXMXNJPY,SOFR,,964,10.86676181440176
*FXMXNJPY,SOFR,,965,10.86662628305146
*FXMXNJPY,SOFR,,966,10.86649157821128
*FXMXNJPY,SOFR,,967,10.86635770233722
*FXMXNJPY,SOFR,,968,10.86622465788528
*FXMXNJPY,SOFR,,969,10.86609244731147
*FXMXNJPY,SOFR,,970,10.86596107307179
*FXMXNJPY,SOFR,,971,10.86583053762225
*FXMXNJPY,SOFR,,972,10.86570084341885
*FXMXNJPY,SOFR,,973,10.86557199291759
*FXMXNJPY,SOFR,,974,10.86544398857449
*FXMXNJPY,SOFR,,975,10.86531683284554
*FXMXNJPY,SOFR,,976,10.86519052818675
*FXMXNJPY,SOFR,,977,10.86506507705412
*FXMXNJPY,SOFR,,978,10.86494048190366
*FXMXNJPY,SOFR,,979,10.86481674519137
*FXMXNJPY,SOFR,,980,10.86469386937326
*FXMXNJPY,SOFR,,981,10.86457185690533
*FXMXNJPY,SOFR,,982,10.86445071024359
*FXMXNJPY,SOFR,,983,10.86433043184403
*FXMXNJPY,SOFR,,984,10.86421102416267
*FXMXNJPY,SOFR,,985,10.86409248965551
*FXMXNJPY,SOFR,,986,10.86397483077855
*FXMXNJPY,SOFR,,987,10.86385804998780
*FXMXNJPY,SOFR,,988,10.86374214973926
*FXMXNJPY,SOFR,,989,10.86362713248894
*FXMXNJPY,SOFR,,990,10.86351300069284
*FXMXNJPY,SOFR,,991,10.86339975680697
*FXMXNJPY,SOFR,,992,10.86328740328732
*FXMXNJPY,SOFR,,993,10.86317594258991
*FXMXNJPY,SOFR,,994,10.86306537717074
*FXMXNJPY,SOFR,,995,10.86295570948581
*FXMXNJPY,SOFR,,996,10.86284694199113
*FXMXNJPY,SOFR,,997,10.86273907714270
*FXMXNJPY,SOFR,,998,10.86263211739653
*FXMXNJPY,SOFR,,999,10.86252606520861
*FXMXNJPY,SOFR,,1000,10.86242092303497
*FXMXNJPY,SOFR,,1001,10.86231669333159
*FXMXNJPY,SOFR,,1002,10.86221337855449
*FXMXNJPY,SOFR,,1003,10.86211098115967
*FXMXNJPY,SOFR,,1004,10.86200950360312
*FXMXNJPY,SOFR,,1005,10.86190894834087
*FXMXNJPY,SOFR,,1006,10.86180931782891
*FXMXNJPY,SOFR,,1007,10.86171061452324
*FXMXNJPY,SOFR,,1008,10.86161284087988
*FXMXNJPY,SOFR,,1009,10.86151599935482
*FXMXNJPY,SOFR,,1010,10.86142009240407
*FXMXNJPY,SOFR,,1011,10.86132512248363
*FXMXNJPY,SOFR,,1012,10.86123109204951
*FXMXNJPY,SOFR,,1013,10.86113800355772
*FXMXNJPY,SOFR,,1014,10.86104585946425
*FXMXNJPY,SOFR,,1015,10.86095466222512
*FXMXNJPY,SOFR,,1016,10.86086441429632
*FXMXNJPY,SOFR,,1017,10.86077511813386
*FXMXNJPY,SOFR,,1018,10.86068677619375
*FXMXNJPY,SOFR,,1019,10.86059939093198
*FXMXNJPY,SOFR,,1020,10.86051296480457
*FXMXNJPY,SOFR,,1021,10.86042750026752
*FXMXNJPY,SOFR,,1022,10.86034299977683
*FXMXNJPY,SOFR,,1023,10.86025946578851
*FXMXNJPY,SOFR,,1024,10.86017690075856
*FXMXNJPY,SOFR,,1025,10.86009530714299
*FXMXNJPY,SOFR,,1026,10.86001468739780
*FXMXNJPY,SOFR,,1027,10.85993504397899
*FXMXNJPY,SOFR,,1028,10.85985637934257
*FXMXNJPY,SOFR,,1029,10.85977869594454
*FXMXNJPY,SOFR,,1030,10.85970199624092
*FXMXNJPY,SOFR,,1031,10.85962628268769
*FXMXNJPY,SOFR,,1032,10.85955155774088
*FXMXNJPY,SOFR,,1033,10.85947782385647
*FXMXNJPY,SOFR,,1034,10.85940508349048
*FXMXNJPY,SOFR,,1035,10.85933333909891
*FXMXNJPY,SOFR,,1036,10.85926259313777
*FXMXNJPY,SOFR,,1037,10.85919284806305
*FXMXNJPY,SOFR,,1038,10.85912410633077
*FXMXNJPY,SOFR,,1039,10.85905637039693
*FXMXNJPY,SOFR,,1040,10.85898964271753
*FXMXNJPY,SOFR,,1041,10.85892392574857
*FXMXNJPY,SOFR,,1042,10.85885922194607
*FXMXNJPY,SOFR,,1043,10.85879553376602
*FXMXNJPY,SOFR,,1044,10.85873286366444
*FXMXNJPY,SOFR,,1045,10.85867121409732
*FXMXNJPY,SOFR,,1046,10.85861058752067
*FXMXNJPY,SOFR,,1047,10.85855098639049
*FXMXNJPY,SOFR,,1048,10.85849241316279
*FXMXNJPY,SOFR,,1049,10.85843487029357
*FXMXNJPY,SOFR,,1050,10.85837836023884
*FXMXNJPY,SOFR,,1051,10.85832288545460
*FXMXNJPY,SOFR,,1052,10.85826844839685
*FXMXNJPY,SOFR,,1053,10.85821505152161
*FXMXNJPY,SOFR,,1054,10.85816269728487
*FXMXNJPY,SOFR,,1055,10.85811138814264
*FXMXNJPY,SOFR,,1056,10.85806112655092
*FXMXNJPY,SOFR,,1057,10.85801191496572
*FXMXNJPY,SOFR,,1058,10.85796375584305
*FXMXNJPY,SOFR,,1059,10.85791665163890
*FXMXNJPY,SOFR,,1060,10.85787060480928
*FXMXNJPY,SOFR,,1061,10.85782561781020
*FXMXNJPY,SOFR,,1062,10.85778169309765
*FXMXNJPY,SOFR,,1063,10.85773883312766
*FXMXNJPY,SOFR,,1064,10.85769704035620
*FXMXNJPY,SOFR,,1065,10.85765631723931
*FXMXNJPY,SOFR,,1066,10.85761666623297
*FXMXNJPY,SOFR,,1067,10.85757808979319
*FXMXNJPY,SOFR,,1068,10.85754059037598
*FXMXNJPY,SOFR,,1069,10.85750417043734
*FXMXNJPY,SOFR,,1070,10.85746883243328
