INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
SC_UDIBONO_421113,32.180379,32.180379,7.430318,13.573390,8.134506,0,7.430318,,18.783333,29.392878
SC_UDIBONO_430514,31.402437,31.402437,7.445847,13.630187,8.245973,0,7.445847,,19.288889,28.742269
SC_UDIBONO_431112,30.647719,30.647719,7.457359,13.672364,8.357651,0,7.457359,,19.794444,28.094852
SC_UDIBONO_440512,29.939305,29.939305,7.471045,13.722594,8.458901,0,7.471044,,20.300000,27.495815
SC_UDIBONO_441110,29.252429,29.252429,7.481433,13.760784,8.560014,0,7.481433,,20.805556,26.902356
SC_UDIBONO_450511,28.586079,28.586079,7.488662,13.787389,8.661132,0,7.488662,,21.311111,26.314940
SC_UDIBONO_451109,27.939598,27.939598,7.492938,13.803137,8.762249,0,7.492938,,21.816667,25.734506
SC_UDIBONO_460510,27.312333,27.312333,7.494450,13.808711,8.863366,0,7.494450,,22.322222,25.161825
SC_UDIBONO_461108,26.706069,26.706069,7.494060,13.807272,8.963274,0,7.494060,,22.827777,24.602015
SC_UDIBONO_470509,26.002144,26.002144,7.458123,13.675165,9.122486,0,7.458122,,23.333334,23.838682
SC_UDIBONO_471107,25.320230,25.320230,7.419886,13.535304,9.28247,0,7.419886,,23.838889,23.094493
SC_UDIBONO_480507,24.661108,24.661108,7.379994,13.390154,9.442433,0,7.379994,,24.344444,22.372379
SC_UDIBONO_481105,24.023949,24.023949,7.338619,13.240435,9.602397,0,7.338619,,24.849999,21.672165
SC_UDIBONO_490506,23.407987,23.407987,7.295931,13.086848,9.76236,0,7.295932,,25.355555,20.993671
SC_UDIBONO_491104,22.812469,22.812469,7.252088,12.930034,9.922323,0,7.252088,,25.861112,20.336626
SC_UDIBONO_500505,22.236664,22.236664,7.207231,12.770574,10.082287,0,7.207231,,26.366667,19.700699
SC_UDIBONO_501103,21.679864,21.679864,7.161495,12.609009,10.24225,0,7.161495,,26.872222,19.085512
SP_UDIBONO_251204,72.648411,72.648411,1.423899,0.498462,7.511948,0,1.423899,,1.594444,12.715948
SP_UDIBONO_261203,68.540915,68.540915,2.195300,1.184844,7.172338,0,2.195300,,2.605556,18.496402
SP_UDIBONO_281130,63.547629,63.547629,3.615059,3.212953,6.053421,0,3.615059,,4.627778,28.239586
SP_UDIBONO_311127,55.311767,55.311767,5.208982,6.670821,6.144672,0,5.208982,,7.661111,35.417178
SP_UDIBONO_340824,48.362192,48.362192,6.207538,9.473540,6.532432,0,6.207538,,10.441667,36.903614
SP_UDIBONO_351122,45.353016,45.353016,6.525920,10.470251,6.780557,0,6.525920,,11.705556,36.382414
SP_UDIBONO_401115,35.543409,35.543409,7.323277,13.185131,7.688898,0,7.323277,,16.761111,31.996914
SP_UDIBONO_431112,30.647719,30.647719,7.457359,13.672364,8.357651,0,7.457359,,19.794444,28.094852
SP_UDIBONO_461108,26.706069,26.706069,7.494060,13.807272,8.963274,0,7.494060,,22.827777,24.602015
SP_UDIBONO_501103,21.679864,21.679864,7.161495,12.609009,10.24225,0,7.161495,,26.872222,19.085512
