ID,TM,Fecha,TV,Emisora,Serie,ValorNominal,PL24,PS24,INT24,DXV24,DTCV,SobreTasa,YTM,TReferencia,TR,STC,TasaCupon,PCupon,FechaIniCupon,FechaFinCupon,Duracion,TipoEnvio,ClaveProveedor
VP,EC,20240502,1ISP,JPME,*,0,1608.501030,1608.501030,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,JPNA,N,0,394.545997,394.545997,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,JPSE,*,0,741.796830,741.796830,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,JPUSA,N,0,578.822452,578.822452,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,JPUS,*,0,1823.207452,1823.207452,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,JPXN,*,0,1233.218111,1233.218111,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,JQUA,*,0,853.788608,853.788608,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,JSMD,*,0,1127.910152,1127.910152,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,JSML,*,0,989.572266,989.572266,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,JT13,N,0,129.372708,129.372708,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,JU13,N,0,1820.248762,1820.248762,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,JU3M,N,0,11973.050000,11973.050000,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,JVAL,*,0,674.159914,674.159914,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,KBA,*,0,385.938282,385.938282,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,KBA,US,0,385.938282,385.938282,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,KBE,*,0,779.354012,779.354012,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,KBWB,*,0,892.705326,892.705326,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,KIE,*,0,837.644118,837.644118,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,KNCT,*,0,1518.737666,1518.737666,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,KNG,*,0,875.371242,875.371242,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,KOIN,N,0,53.905602,53.905602,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,KOMP,*,0,775.955172,775.955172,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,KRE,*,0,833.055684,833.055684,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,KRMA,*,0,592.247870,592.247870,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,KROPU,N,0,152.922309,152.922309,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,KROP,*,0,185.423716,185.423716,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,KSA,*,0,734.829208,734.829208,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,KURE,*,0,260.181202,260.181202,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,KWEB,*,0,512.715014,512.715014,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,KXI,*,0,1025.769912,1025.769912,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LABD,*,0,148.869192,148.869192,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LABU,*,0,1750.232658,1750.232658,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LACK,*,0,132.269257,132.269257,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LCJD,N,0,296.752720,296.752720,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LDEM,*,0,764.059232,764.059232,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LEGR1,N,0,563.145303,563.145303,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LEGR,*,0,724.122862,724.122862,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LEMB,*,0,608.052476,608.052476,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LGAP,N,0,212.155593,212.155593,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LGJP,N,0,234.859844,234.859844,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LGLV,US,0,2553.038666,2553.038666,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LGUS,N,0,336.655102,336.655102,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LITM,N,0,83.733822,83.733822,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LITU,N,0,136.225507,136.225507,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LIT,*,0,775.445346,775.445346,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LOCK,N,0,129.164417,129.164417,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LQDA,N,0,94.912607,94.912607,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LQDB,*,0,1424.059579,1424.059579,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LQDE,N,0,1692.792262,1692.792262,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LQDH,N,0,1750.147687,1750.147687,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LQDMX,N,0,6073.000000,6073.000000,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LQDW,*,0,477.706962,477.706962,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LQD,*,0,1795.607172,1795.607172,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LQMHX,N,0,8438.000000,8438.000000,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LRGF,*,0,880.129618,880.129618,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LSPU,LU,0,878.260256,878.260256,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LTPZ,*,0,892.535384,892.535384,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LUXU,N,0,3715.868500,3715.868500,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LVHD,*,0,610.091780,610.091780,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LVHI,*,0,503.368204,503.368204,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LWCU1,N,0,8076.493550,8076.493550,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LWCU,N,0,7387.677838,7387.677838,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,LYQ1,LU,0,2974.080980,2974.080980,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MB3M,N,0,10608.250000,10608.250000,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MBB,*,0,1532.197072,1532.197072,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MBIL,N,0,10924.700000,10924.700000,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MCEU,N,0,1857.604290,1857.604290,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MCHI,*,0,755.732074,755.732074,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MDBUA,N,0,191.728564,191.728564,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MDIV,*,0,267.136928,267.136928,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MDYG,*,0,1412.048078,1412.048078,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MDYV,*,0,1231.739616,1231.739616,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,METR,N,0,173.833672,173.833672,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MEUD,N,0,4211.420443,4211.420443,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MEXS,N,0,112.612066,112.612066,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MEXX,*,0,507.822384,507.822384,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MFED,N,0,4745.185444,4745.185444,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MFEM,*,0,338.014638,338.014638,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MFUS,*,0,758.446048,758.446048,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MGC,*,0,3071.021882,3071.021882,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MGK,*,0,4691.588794,4691.588794,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MGV,*,0,1958.071724,1958.071724,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MIBA,FR,0,283.872561,283.872561,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MILN,*,0,639.831630,639.831630,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MINT,US,0,1702.988782,1702.988782,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MLN,*,0,301.137224,301.137224,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MLPA,*,0,809.773630,809.773630,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MLPS,N,0,2042.108043,2042.108043,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MLPX,*,0,826.597888,826.597888,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MNA,US,0,527.330026,527.330026,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MOAT1,N,0,913.098366,913.098366,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MOAT,*,0,1457.592534,1457.592534,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MOO,*,0,1227.321124,1227.321124,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MOTI,*,0,539.735792,539.735792,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MSED,N,0,4144.517521,4144.517521,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MSRUSB,N,0,266.061195,266.061195,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MTAV,N,0,134.641648,134.641648,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MTA,N,0,2206.155753,2206.155753,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MTRL,N,0,5668.518685,5668.518685,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MTUM,*,0,3011.542182,3011.542182,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MTXX1,N,0,866.784608,866.784608,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MTXX,N,0,2987.994133,2987.994133,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MUB,*,0,1807.503112,1807.503112,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MVEA,N,0,125.503866,125.503866,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MVEU,IE,0,1042.919936,1042.919936,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MVEW,N,0,114.027683,114.027683,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MVOL,N,0,1035.626548,1035.626548,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MWRD,N,0,2032.117007,2032.117007,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MXFS,N,0,853.703637,853.703637,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MXI,*,0,1482.303800,1482.303800,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MXJP,N,0,1350.274161,1350.274161,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MXUS,N,0,2453.197741,2453.197741,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,MXWO,N,0,1734.088168,1734.088168,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,NATO,N,0,174.496446,174.496446,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,NDIA,N,0,159.320625,159.320625,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,NDUS,N,0,5494.425251,5494.425251,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,NEED,*,0,547.111275,547.111275,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,NLR,*,0,1367.353332,1367.353332,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,NOBL,*,0,1652.855892,1652.855892,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,NRJC,N,0,234.834725,234.834725,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,NRSH,*,0,347.893366,347.893366,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,NTRL,*,0,456.221195,456.221195,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,NUGT,*,0,648.158788,648.158788,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,NULV,US,0,631.504472,631.504472,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,NXTGU,N,0,453.362770,453.362770,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,NXTG,*,0,1282.382332,1282.382332,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,NZAC,*,0,559.619006,559.619006,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,OEF,*,0.000000,4082.516666,4082.516666,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,OIH,*,0,5299.811212,5299.811212,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,OMFL,*,0,889.476428,889.476428,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,OMXS,N,0,132.009687,132.009687,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,ONOF,*,0,537.478962,537.478962,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,OPEN,N,0,128.000314,128.000314,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PABU1,*,0,926.471102,926.471102,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PABU,N,0,565.265886,565.265886,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PALL,*,0,1463.880388,1463.880388,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PASS,*,0,637.489829,637.489829,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PAVEU,N,0,591.610587,591.610587,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PAVE,*,0,644.590006,644.590006,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PBD,*,0,234.519960,234.519960,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PBE,*,0,1080.234624,1080.234624,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PBW,*,0,360.107098,360.107098,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PCEF,*,0,308.954556,308.954556,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PCEL,N,0,82.991176,82.991176,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PCY,*,0,338.014638,338.014638,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PFFD,*,0,331.726784,331.726784,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PFFV,*,0,399.023816,399.023816,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PFF,*,0,530.049098,530.049098,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PFM,*,0,696.592258,696.592258,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PGJ,*,0,451.026068,451.026068,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PGX,*,0,195.093416,195.093416,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PHAG,N,0,416.102987,416.102987,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PHB,*,0,304.536064,304.536064,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PHO,*,0,1111.930506,1111.930506,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PICK,*,0,727.521702,727.521702,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PIN,*,0,467.170558,467.170558,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PKW,US,0,1745.304340,1745.304340,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PLAY,N,0,122.526483,122.526483,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PLCE,*,0,131.195224,131.195224,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PNQI,*,0,663.623510,663.623510,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PPA,*,0,1738.506660,1738.506660,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PPH,*,0,1485.463022,1485.463022,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PPLT,*,0,1487.332384,1487.332384,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PR1MX,N,0,5004.750000,5004.750000,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PR1T,N,0,365.833198,365.833198,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PRAC,N,0,744.813300,744.813300,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PRAP,N,0,327.231853,327.231853,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PRFZ,*,0,641.531050,641.531050,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PRF,*,0,628.955342,628.955342,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PRUS,N,0,517.728303,517.728303,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PSC,*,0,805.525080,805.525080,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240502,1ISP,PSET,*,0,1088.308568,1088.308568,0.000000,0,1,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
