Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
848,10.897007,9.975714,6.26511,4.299901,3.776585,6.227069,3.910765,6.595892,0.06785714285714273,0.16821428571428557,,,,,10.696070,9.643785,10.795843,0.16227310924369756,0.16142857142857128
849,10.897647,9.975000,6.262308,4.299488,3.776587,6.223907,3.910973,6.592924,0.06749999999999987,0.16849999999999987,,,,,10.695441,9.642196,10.795706,0.16235294117647067,0.16145762711864392
850,10.898286,9.974286,6.259505,4.299075,3.77659,6.220741,3.911182,6.589952,0.06714285714285702,0.16878571428571415,,,,,10.694812,9.640609,10.795572,0.16243277310924378,0.16148668280871656
851,10.898924,9.973571,6.256703,4.298661,3.776592,6.217573,3.911391,6.586976,0.06678571428571417,0.16907142857142843,,,,,10.694185,9.639023,10.795442,0.16251260504201689,0.16151573849878920
852,10.899562,9.972857,6.253901,4.298248,3.776594,6.214403,3.911599,6.583997,0.06642857142857131,0.16935714285714273,,,,,10.693559,9.637440,10.795314,0.16259243697479001,0.16154479418886183
853,10.900198,9.972143,6.251099,4.297835,3.776597,6.21123,3.911808,6.581014,0.06607142857142845,0.16964285714285704,,,,,10.692933,9.635858,10.795190,0.16267226890756312,0.16157384987893447
854,10.900832,9.971429,6.248297,4.297421,3.776599,6.208056,3.912017,6.578028,0.06571428571428560,0.16992857142857132,,,,,10.692309,9.634277,10.795068,0.16275210084033623,0.16160290556900711
855,10.901465,9.970714,6.245495,4.297008,3.776601,6.204879,3.912226,6.57504,0.06535714285714275,0.17021428571428560,,,,,10.691687,9.632698,10.794949,0.16283193277310934,0.16163196125907975
856,10.902097,9.970000,6.242692,4.296595,3.776604,6.201701,3.912434,6.572048,0.06499999999999989,0.17049999999999990,,,,,10.691066,9.631121,10.794834,0.16291176470588245,0.16166101694915239
857,10.902727,9.969286,6.23989,4.296181,3.776606,6.198522,3.912643,6.569054,0.06464285714285703,0.17078571428571421,,,,,10.690446,9.629546,10.794721,0.16299159663865556,0.16169007263922502
858,10.903356,9.968571,6.237088,4.295768,3.776608,6.195342,3.912852,6.566058,0.06428571428571418,0.17107142857142849,,,,,10.689828,9.627972,10.794611,0.16307142857142867,0.16171912832929766
859,10.903982,9.967857,6.234286,4.295355,3.77661,6.19216,3.913061,6.56306,0.06392857142857133,0.17135714285714276,,,,,10.689212,9.626400,10.794504,0.16315126050420178,0.16174818401937030
860,10.904607,9.967143,6.231484,4.294941,3.776612,6.188978,3.913269,6.56006,0.06357142857142847,0.17164285714285707,,,,,10.688598,9.624829,10.794399,0.16323109243697490,0.16177723970944294
861,10.905230,9.966429,6.228681,4.294528,3.776615,6.185795,3.913478,6.557058,0.06321428571428561,0.17192857142857138,,,,,10.687986,9.623261,10.794298,0.16331092436974801,0.16180629539951558
862,10.905851,9.965714,6.225879,4.294115,3.776617,6.182611,3.913687,6.554055,0.06285714285714276,0.17221428571428565,,,,,10.687377,9.621694,10.794199,0.16339075630252112,0.16183535108958821
863,10.906469,9.965000,6.223077,4.293701,3.776619,6.179428,3.913895,6.55105,0.06249999999999991,0.17249999999999993,,,,,10.686769,9.620128,10.794103,0.16347058823529423,0.16186440677966085
864,10.907086,9.964286,6.220275,4.293288,3.776621,6.176244,3.914104,6.548045,0.06214285714285706,0.17278571428571424,,,,,10.686164,9.618564,10.794010,0.16355042016806734,0.16189346246973349
865,10.907700,9.963571,6.217473,4.292875,3.776623,6.17306,3.914313,6.545038,0.06178571428571420,0.17307142857142854,,,,,10.685562,9.617002,10.793920,0.16363025210084045,0.16192251815980613
866,10.908312,9.962857,6.21467,4.292461,3.776625,6.169877,3.914522,6.542031,0.06142857142857135,0.17335714285714282,,,,,10.684962,9.615442,10.793832,0.16371008403361356,0.16195157384987877
867,10.908921,9.962143,6.211868,4.292048,3.776628,6.166694,3.91473,6.539024,0.06107142857142849,0.17364285714285710,,,,,10.684365,9.613884,10.793747,0.16378991596638667,0.16198062953995140
868,10.909528,9.961429,6.209066,4.291635,3.77663,6.163512,3.914939,6.536017,0.06071428571428564,0.17392857142857140,,,,,10.683771,9.612327,10.793665,0.16386974789915978,0.16200968523002404
869,10.910132,9.960714,6.206264,4.291221,3.776632,6.160331,3.915148,6.53301,0.06035714285714278,0.17421428571428571,,,,,10.683178,9.610771,10.793585,0.16394957983193290,0.16203874092009668
870,10.910733,9.960000,6.203462,4.290808,3.776634,6.157151,3.915356,6.530003,0.05999999999999993,0.17449999999999999,,,,,10.682585,9.609218,10.793508,0.16402941176470601,0.16206779661016932
871,10.911331,9.959286,6.200659,4.290395,3.776636,6.153972,3.915565,6.526996,0.05964285714285707,0.17449999999999999,,,,,10.681992,9.607666,10.793433,0.16410924369747912,0.16209685230024196
872,10.911926,9.958571,6.197857,4.289981,3.776638,6.150795,3.915774,6.52399,0.05928571428571422,0.17449999999999999,,,,,10.681399,9.606116,10.793362,0.16418907563025223,0.16212590799031459
873,10.912519,9.957857,6.195055,4.289568,3.77664,6.147619,3.915983,6.520986,0.05892857142857136,0.17449999999999999,,,,,10.680807,9.604568,10.793292,0.16426890756302534,0.16215496368038723
874,10.913108,9.957143,6.192253,4.289155,3.776642,6.144445,3.916191,6.517982,0.05857142857142851,0.17449999999999999,,,,,10.680215,9.603022,10.793226,0.16434873949579845,0.16218401937045987
875,10.913694,9.956429,6.189451,4.288741,3.776644,6.141274,3.9164,6.51498,0.05821428571428566,0.17449999999999999,,,,,10.679623,9.601477,10.793161,0.16442857142857156,0.16221307506053251
876,10.914276,9.955714,6.186648,4.288328,3.776646,6.138104,3.916609,6.511979,0.05785714285714280,0.17449999999999999,,,,,10.679032,9.599934,10.793100,0.16450840336134467,0.16224213075060515
877,10.914855,9.955000,6.183846,4.287915,3.776648,6.134937,3.916817,6.50898,0.05749999999999995,0.17449999999999999,,,,,10.678442,9.598393,10.793040,0.16458823529411779,0.16227118644067778
878,10.915431,9.954286,6.181044,4.287501,3.77665,6.131772,3.917026,6.505983,0.05714285714285709,0.17449999999999999,,,,,10.677852,9.596853,10.792984,0.16466806722689090,0.16230024213075042
879,10.916003,9.953571,6.178242,4.287088,3.776652,6.12861,3.917235,6.502988,0.05678571428571424,0.17449999999999999,,,,,10.677264,9.595315,10.792929,0.16474789915966401,0.16232929782082306
880,10.916571,9.952857,6.17544,4.286674,3.776654,6.125452,3.917444,6.499996,0.05642857142857138,0.17449999999999999,,,,,10.676677,9.593779,10.792878,0.16482773109243712,0.16235835351089570
881,10.917136,9.952143,6.172637,4.286261,3.776656,6.122296,3.917652,6.497006,0.05607142857142853,0.17449999999999999,,,,,10.676091,9.592245,10.792828,0.16490756302521023,0.16238740920096834
882,10.917697,9.951429,6.169835,4.285848,3.776657,6.119144,3.917861,6.494019,0.05571428571428567,0.17449999999999999,,,,,10.675507,9.590713,10.792781,0.16498739495798334,0.16241646489104097
883,10.918253,9.950714,6.167033,4.285434,3.776659,6.115995,3.91807,6.491036,0.05535714285714282,0.17449999999999999,,,,,10.674924,9.589182,10.792736,0.16506722689075645,0.16244552058111361
884,10.918806,9.950000,6.164231,4.285021,3.776661,6.11285,3.918278,6.488055,0.05499999999999997,0.17449999999999999,,,,,10.674343,9.587653,10.792694,0.16514705882352956,0.16247457627118625
885,10.919355,9.949286,6.161429,4.284608,3.776663,6.109709,3.918487,6.485078,0.05464285714285711,0.17449999999999999,,,,,10.673764,9.586126,10.792654,0.16522689075630267,0.16250363196125889
886,10.919899,9.948571,6.158626,4.284194,3.776665,6.106572,3.918696,6.482105,0.05428571428571426,0.17449999999999999,,,,,10.673186,9.584601,10.792616,0.16530672268907579,0.16253268765133153
887,10.920439,9.947857,6.155824,4.283781,3.776667,6.103439,3.918905,6.479136,0.05392857142857140,0.17449999999999999,,,,,10.672611,9.583077,10.792581,0.16538655462184890,0.16256174334140416
888,10.920974,9.947143,6.153022,4.283368,3.776669,6.100311,3.919113,6.476171,0.05357142857142855,0.17449999999999999,,,,,10.672038,9.581555,10.792548,0.16546638655462201,0.16259079903147680
889,10.921505,9.946429,6.15022,4.282954,3.77667,6.097188,3.919322,6.47321,0.05321428571428569,0.17449999999999999,,,,,10.671468,9.580036,10.792517,0.16554621848739512,0.16261985472154944
890,10.922032,9.945714,6.147418,4.282541,3.776672,6.094069,3.919531,6.470254,0.05285714285714284,0.17449999999999999,,,,,10.670900,9.578517,10.792488,0.16562605042016823,0.16264891041162208
891,10.922553,9.945000,6.144615,4.282128,3.776674,6.090956,3.919739,6.467303,0.05249999999999998,0.17449999999999999,,,,,10.670335,9.577001,10.792462,0.16570588235294134,0.16267796610169472
892,10.923070,9.944286,6.141813,4.281714,3.776676,6.087847,3.919948,6.464356,0.05214285714285713,0.17449999999999999,,,,,10.669772,9.575487,10.792437,0.16578571428571445,0.16270702179176735
893,10.923582,9.943571,6.139011,4.281301,3.776678,6.084745,3.920157,6.461415,0.05178571428571428,0.17449999999999999,,,,,10.669213,9.573974,10.792415,0.16586554621848756,0.16273607748183999
894,10.924089,9.942857,6.136209,4.280888,3.776679,6.081647,3.920366,6.458479,0.05142857142857142,0.17449999999999999,,,,,10.668656,9.572463,10.792395,0.16594537815126068,0.16276513317191263
895,10.924591,9.942143,6.133407,4.280474,3.776681,6.078556,3.920574,6.455549,0.05107142857142857,0.17449999999999999,,,,,10.668103,9.570954,10.792377,0.16602521008403379,0.16279418886198527
896,10.925088,9.941429,6.130604,4.280061,3.776683,6.075471,3.920783,6.452625,0.05071428571428571,0.17449999999999999,,,,,10.667553,9.569447,10.792361,0.16610504201680690,0.16282324455205791
897,10.925580,9.940714,6.127802,4.279648,3.776684,6.072391,3.920992,6.449707,0.05035714285714286,0.17449999999999999,,,,,10.667005,9.567942,10.792348,0.16618487394958001,0.16285230024213054
898,10.926066,9.940000,6.125,4.279234,3.776686,6.069319,3.9212,6.446796,0.05000000000000000,0.17449999999999999,,,,,10.666457,9.566438,10.792336,0.16626470588235312,0.16288135593220318
899,10.926058,9.938297,6.122198,4.278821,3.776688,6.066252,3.921409,6.44389,0.05071428571428572,0.17449999999999999,,,,,10.665908,9.564937,10.792326,0.16634453781512623,0.16291041162227582
900,10.926036,9.936593,6.119396,4.278408,3.776689,6.063193,3.921618,6.440992,0.05142857142857143,0.17449999999999999,,,,,10.665360,9.563437,10.792319,0.16642436974789934,0.16293946731234846
901,10.925999,9.934890,6.116593,4.277994,3.776691,6.06014,3.921827,6.4381,0.05214285714285715,0.17449999999999999,,,,,10.664812,9.561939,10.792313,0.16650420168067245,0.16296852300242110
902,10.925948,9.933187,6.113791,4.277581,3.776693,6.057095,3.922035,6.435216,0.05285714285714287,0.17449999999999999,,,,,10.664264,9.560443,10.792309,0.16658403361344556,0.16299757869249373
903,10.925882,9.931484,6.110989,4.277168,3.776694,6.054057,3.922244,6.432339,0.05357142857142858,0.17449999999999999,,,,,10.663717,9.558949,10.792308,0.16666386554621868,0.16302663438256637
904,10.925801,9.929780,6.108187,4.276754,3.776696,6.051026,3.922453,6.429469,0.05428571428571430,0.17449999999999999,,,,,10.663171,9.557456,10.792308,0.16674369747899179,0.16305569007263901
905,10.925707,9.928077,6.105385,4.276341,3.776697,6.048003,3.922661,6.426608,0.05500000000000001,0.17449999999999999,,,,,10.662626,9.555966,10.792310,0.16682352941176490,0.16308474576271165
906,10.925598,9.926374,6.102582,4.275928,3.776699,6.044988,3.92287,6.423754,0.05571428571428573,0.17449999999999999,,,,,10.662082,9.554477,10.792314,0.16690336134453801,0.16311380145278428
907,10.925476,9.924670,6.09978,4.275514,3.776701,6.041982,3.923079,6.420909,0.05642857142857145,0.17449999999999999,,,,,10.661539,9.552990,10.792320,0.16698319327731112,0.16314285714285692
908,10.925339,9.922967,6.096978,4.275101,3.776702,6.038983,3.923288,6.418072,0.05714285714285716,0.17449999999999999,,,,,10.660997,9.551506,10.792328,0.16706302521008423,0.16317191283292956
909,10.925189,9.921264,6.094176,4.274688,3.776704,6.035993,3.923496,6.415244,0.05785714285714288,0.17449999999999999,,,,,10.660457,9.550023,10.792338,0.16714285714285734,0.16320096852300220
910,10.925026,9.919560,6.091374,4.274274,3.776705,6.033011,3.923705,6.412424,0.05857142857142859,0.17449999999999999,,,,,10.659918,9.548542,10.792349,0.16722268907563045,0.16323002421307484
911,10.924848,9.917857,6.088571,4.273861,3.776707,6.030038,3.923914,6.409614,0.05928571428571431,0.17449999999999999,,,,,10.659382,9.547063,10.792362,0.16730252100840354,0.16325907990314747
912,10.924658,9.916154,6.085769,4.273448,3.776708,6.027074,3.924122,6.406813,0.06000000000000003,0.17449999999999999,,,,,10.658847,9.545585,10.792377,0.16738235294117665,0.16328813559322011
913,10.924454,9.914451,6.082967,4.273034,3.77671,6.02412,3.924331,6.404021,0.06071428571428574,0.17449999999999999,,,,,10.658314,9.544110,10.792394,0.16746218487394976,0.16331719128329275
914,10.924237,9.912747,6.080165,4.272621,3.776711,6.021175,3.92454,6.40124,0.06142857142857146,0.17449999999999999,,,,,10.657784,9.542637,10.792413,0.16754201680672284,0.16334624697336539
915,10.924008,9.911044,6.077363,4.272208,3.776713,6.018239,3.924749,6.398468,0.06214285714285717,0.17449999999999999,,,,,10.657256,9.541165,10.792433,0.16762184873949593,0.16337530266343803
916,10.923765,9.909341,6.07456,4.271794,3.776714,6.015313,3.924957,6.395706,0.06285714285714289,0.17449999999999999,,,,,10.656731,9.539696,10.792455,0.16770168067226904,0.16340435835351066
917,10.923510,9.907637,6.071758,4.271381,3.776715,6.012397,3.925166,6.392955,0.06357142857142860,0.17449999999999999,,,,,10.656208,9.538228,10.792478,0.16778151260504215,0.16343341404358330
918,10.923242,9.905934,6.068956,4.270968,3.776717,6.009491,3.925375,6.390215,0.06428571428571431,0.17449999999999999,,,,,10.655688,9.536762,10.792504,0.16786134453781523,0.16346246973365594
919,10.922962,9.904231,6.066154,4.270554,3.776718,6.006596,3.925584,6.387485,0.06500000000000002,0.17449999999999999,,,,,10.655172,9.535298,10.792531,0.16794117647058832,0.16349152542372858
920,10.922669,9.902527,6.063352,4.270141,3.77672,6.003711,3.925792,6.384766,0.06571428571428573,0.17449999999999999,,,,,10.654658,9.533837,10.792559,0.16802100840336143,0.16352058111380122
921,10.922364,9.900824,6.060549,4.269728,3.776721,6.000837,3.926001,6.382058,0.06642857142857143,0.17449999999999999,,,,,10.654148,9.532377,10.792589,0.16810084033613454,0.16354963680387385
922,10.922047,9.899121,6.057747,4.269314,3.776722,5.997973,3.92621,6.379362,0.06714285714285714,0.17449999999999999,,,,,10.653641,9.530919,10.792621,0.16818067226890762,0.16357869249394649
923,10.921718,9.897418,6.054945,4.268901,3.776724,5.995121,3.926418,6.376678,0.06785714285714285,0.17449999999999999,,,,,10.653138,9.529463,10.792654,0.16826050420168071,0.16360774818401913
924,10.921377,9.895714,6.052143,4.268488,3.776725,5.99228,3.926627,6.374005,0.06857142857142856,0.17449999999999999,,,,,10.652639,9.528009,10.792689,0.16834033613445382,0.16363680387409177
925,10.921024,9.894011,6.049341,4.268074,3.776726,5.98945,3.926836,6.371345,0.06928571428571427,0.17449999999999999,,,,,10.652141,9.526557,10.792725,0.16842016806722693,0.16366585956416441
926,10.920660,9.892308,6.046538,4.267661,3.776728,5.986632,3.927045,6.368697,0.06999999999999998,0.17449999999999999,,,,,10.651644,9.525106,10.792762,0.16850000000000001,0.16369491525423704
927,10.920284,9.890604,6.043736,4.267248,3.776729,5.983826,3.927253,6.366061,0.07071428571428569,0.17449999999999999,,,,,10.651146,9.523658,10.792802,0.16861904761904764,0.16372397094430968
928,10.919897,9.888901,6.040934,4.266834,3.77673,5.981031,3.927462,6.363438,0.07142857142857140,0.17449999999999999,,,,,10.650649,9.522212,10.792842,0.16873809523809527,0.16375302663438232
929,10.919498,9.887198,6.038132,4.266421,3.776731,5.978249,3.927671,6.360829,0.07214285714285711,0.17449999999999999,,,,,10.650152,9.520768,10.792884,0.16885714285714290,0.16378208232445496
930,10.919089,9.885495,6.03533,4.266008,3.776733,5.97548,3.927879,6.358232,0.07285714285714281,0.17449999999999999,,,,,10.649655,9.519326,10.792928,0.16897619047619053,0.16381113801452760
931,10.918668,9.883791,6.032527,4.265594,3.776734,5.972722,3.928088,6.355649,0.07357142857142852,0.17449999999999999,,,,,10.649159,9.517885,10.792972,0.16909523809523816,0.16384019370460023
932,10.918237,9.882088,6.029725,4.265181,3.776735,5.969978,3.928297,6.353079,0.07428571428571423,0.17449999999999999,,,,,10.648664,9.516447,10.793019,0.16921428571428576,0.16386924939467287
933,10.917795,9.880385,6.026923,4.264767,3.776736,5.967246,3.928506,6.350523,0.07499999999999994,0.17449999999999999,,,,,10.648171,9.515011,10.793066,0.16933333333333339,0.16389830508474551
934,10.917342,9.878681,6.024121,4.264354,3.776737,5.964528,3.928714,6.347981,0.07571428571428565,0.17449999999999999,,,,,10.647678,9.513577,10.793115,0.16945238095238102,0.16392736077481815
935,10.916879,9.876978,6.021319,4.263941,3.776739,5.961823,3.928923,6.345454,0.07642857142857136,0.17449999999999999,,,,,10.647186,9.512145,10.793165,0.16957142857142862,0.16395641646489079
936,10.916405,9.875275,6.018516,4.263527,3.77674,5.959131,3.929132,6.34294,0.07714285714285707,0.17449999999999999,,,,,10.646697,9.510714,10.793217,0.16969047619047622,0.16398547215496342
937,10.915921,9.873571,6.015714,4.263114,3.776741,5.956453,3.92934,6.340442,0.07785714285714278,0.17449999999999999,,,,,10.646209,9.509286,10.793269,0.16980952380952385,0.16401452784503606
938,10.915427,9.871868,6.012912,4.262701,3.776742,5.953789,3.929549,6.337958,0.07857142857142849,0.17449999999999999,,,,,10.645722,9.507860,10.793323,0.16992857142857148,0.16404358353510870
939,10.914923,9.870165,6.01011,4.262287,3.776743,5.951139,3.929758,6.33549,0.07928571428571420,0.17449999999999999,,,,,10.645238,9.506436,10.793378,0.17004761904761909,0.16407263922518134
940,10.914409,9.868462,6.007308,4.261874,3.776744,5.948503,3.929967,6.333037,0.07999999999999990,0.17449999999999999,,,,,10.644756,9.505014,10.793435,0.17016666666666669,0.16410169491525398
941,10.913885,9.866758,6.004505,4.261461,3.776745,5.945881,3.930175,6.330599,0.08071428571428561,0.17449999999999999,,,,,10.644277,9.503593,10.793492,0.17028571428571432,0.16413075060532661
942,10.913352,9.865055,6.001703,4.261047,3.776746,5.943274,3.930384,6.328177,0.08142857142857132,0.17449999999999999,,,,,10.643800,9.502175,10.793551,0.17040476190476195,0.16415980629539925
943,10.912809,9.863352,5.998901,4.260634,3.776748,5.940682,3.930593,6.325772,0.08214285714285703,0.17449999999999999,,,,,10.643325,9.500759,10.793611,0.17052380952380955,0.16418886198547189
944,10.912257,9.861648,5.996099,4.260221,3.776749,5.938105,3.930801,6.323382,0.08285714285714274,0.17449999999999999,,,,,10.642854,9.499345,10.793672,0.17064285714285715,0.16421791767554453
945,10.911695,9.859945,5.993297,4.259807,3.77675,5.935543,3.93101,6.321009,0.08357142857142845,0.17449999999999999,,,,,10.642386,9.497933,10.793734,0.17076190476190478,0.16424697336561717
946,10.911124,9.858242,5.990495,4.259394,3.776751,5.932996,3.931219,6.318652,0.08428571428571416,0.17449999999999999,,,,,10.641921,9.496523,10.793797,0.17088095238095241,0.16427602905568980
947,10.910544,9.856538,5.987692,4.258981,3.776752,5.930464,3.931428,6.316312,0.08499999999999987,0.17449999999999999,,,,,10.641459,9.495116,10.793861,0.17100000000000001,0.16430508474576244
948,10.909956,9.854835,5.98489,4.258567,3.776753,5.927949,3.931636,6.313989,0.08571428571428558,0.17449999999999999,,,,,10.641001,9.493710,10.793926,0.17097619047619048,0.16433414043583508
949,10.909358,9.853132,5.982088,4.258154,3.776754,5.925449,3.931845,6.311684,0.08642857142857129,0.17449999999999999,,,,,10.640546,9.492306,10.793993,0.17095238095238094,0.16436319612590772
950,10.908752,9.851429,5.979286,4.257741,3.776755,5.922965,3.932054,6.309396,0.08714285714285699,0.17449999999999999,,,,,10.640096,9.490904,10.794060,0.17092857142857143,0.16439225181598036
951,10.908138,9.849725,5.976484,4.257327,3.776756,5.920498,3.932262,6.307125,0.08785714285714272,0.17449999999999999,,,,,10.639650,9.489505,10.794128,0.17090476190476189,0.16442130750605299
952,10.907514,9.848022,5.973681,4.256914,3.776757,5.918047,3.932471,6.304873,0.08857142857142843,0.17449999999999999,,,,,10.639207,9.488107,10.794197,0.17088095238095236,0.16445036319612563
953,10.906883,9.846319,5.970879,4.256501,3.776757,5.915613,3.93268,6.302638,0.08928571428571414,0.17449999999999999,,,,,10.638767,9.486712,10.794267,0.17085714285714285,0.16447941888619827
954,10.906244,9.844615,5.968077,4.256087,3.776758,5.913195,3.932889,6.300422,0.08999999999999986,0.17449999999999999,,,,,10.638327,9.485319,10.794338,0.17083333333333334,0.16450847457627091
955,10.905596,9.842912,5.965275,4.255674,3.776759,5.910794,3.933097,6.298225,0.09071428571428558,0.17449999999999999,,,,,10.637887,9.483927,10.794410,0.17080952380952380,0.16453753026634355
956,10.904940,9.841209,5.962473,4.255261,3.77676,5.908411,3.933306,6.296046,0.09142857142857129,0.17449999999999999,,,,,10.637447,9.482538,10.794483,0.17078571428571426,0.16456658595641618
957,10.904277,9.839505,5.95967,4.254847,3.776761,5.906045,3.933515,6.293886,0.09214285714285700,0.17449999999999999,,,,,10.637007,9.481151,10.794557,0.17076190476190475,0.16459564164648882
958,10.903606,9.837802,5.956868,4.254434,3.776762,5.903696,3.933723,6.291746,0.09285714285714272,0.17449999999999999,,,,,10.636568,9.479766,10.794631,0.17073809523809524,0.16462469733656146
959,10.902928,9.836099,5.954066,4.254021,3.776763,5.901365,3.933932,6.289625,0.09357142857142844,0.17449999999999999,,,,,10.636130,9.478383,10.794706,0.17071428571428571,0.16465375302663410
960,10.902242,9.834396,5.951264,4.253607,3.776764,5.899052,3.934141,6.287523,0.09428571428571415,0.17449999999999999,,,,,10.635693,9.477003,10.794783,0.17069047619047617,0.16468280871670674
961,10.901548,9.832692,5.948462,4.253194,3.776764,5.896757,3.93435,6.285441,0.09499999999999986,0.17449999999999999,,,,,10.635257,9.475624,10.794859,0.17066666666666666,0.16471186440677937
962,10.900848,9.830989,5.945659,4.252781,3.776765,5.894481,3.934558,6.28338,0.09571428571428559,0.17449999999999999,,,,,10.634822,9.474247,10.794937,0.17064285714285715,0.16474092009685201
963,10.900141,9.829286,5.942857,4.252367,3.776766,5.892222,3.934767,6.281338,0.09642857142857131,0.17449999999999999,,,,,10.634389,9.472873,10.795015,0.17061904761904761,0.16476997578692465
964,10.899426,9.827582,5.940055,4.251954,3.776767,5.889983,3.934976,6.279317,0.09714285714285702,0.17449999999999999,,,,,10.633958,9.471501,10.795094,0.17059523809523808,0.16479903147699729
965,10.898705,9.825879,5.937253,4.251541,3.776768,5.887762,3.935184,6.277317,0.09785714285714273,0.17449999999999999,,,,,10.633528,9.470131,10.795174,0.17057142857142857,0.16482808716706993
966,10.897977,9.824176,5.934451,4.251127,3.776768,5.88556,3.935393,6.275338,0.09857142857142845,0.17449999999999999,,,,,10.633101,9.468763,10.795254,0.17054761904761906,0.16485714285714256
967,10.897242,9.822473,5.931648,4.250714,3.776769,5.883378,3.935602,6.27338,0.09928571428571417,0.17449999999999999,,,,,10.632676,9.467397,10.795335,0.17052380952380952,0.16488619854721520
968,10.896501,9.820769,5.928846,4.250301,3.77677,5.881214,3.935811,6.271443,0.09999999999999988,0.17449999999999999,,,,,10.632253,9.466033,10.795417,0.17049999999999998,0.16491525423728784
969,10.895754,9.819066,5.926044,4.249887,3.776771,5.879071,3.936019,6.269527,0.10071428571428559,0.17449999999999999,,,,,10.631833,9.464672,10.795499,0.17047619047619048,0.16494430992736048
970,10.895001,9.817363,5.923242,4.249474,3.776771,5.876947,3.936228,6.267634,0.10142857142857131,0.17449999999999999,,,,,10.631416,9.463312,10.795582,0.17045238095238097,0.16497336561743312
971,10.894241,9.815659,5.92044,4.249061,3.776772,5.874842,3.936437,6.265762,0.10214285714285704,0.17449999999999999,,,,,10.631002,9.461955,10.795666,0.17042857142857143,0.16500242130750575
972,10.893476,9.813956,5.917637,4.248647,3.776773,5.872758,3.936645,6.263913,0.10285714285714274,0.17449999999999999,,,,,10.630591,9.460600,10.795750,0.17040476190476189,0.16503147699757839
973,10.892704,9.812253,5.914835,4.248234,3.776773,5.870695,3.936854,6.262086,0.10357142857142845,0.17449999999999999,,,,,10.630184,9.459247,10.795834,0.17038095238095238,0.16506053268765103
974,10.891927,9.810549,5.912033,4.247821,3.776774,5.868651,3.937063,6.260282,0.10428571428571418,0.17449999999999999,,,,,10.629780,9.457897,10.795919,0.17035714285714287,0.16508958837772367
975,10.891145,9.808846,5.909231,4.247407,3.776775,5.866629,3.937272,6.2585,0.10499999999999990,0.17449999999999999,,,,,10.629380,9.456548,10.796005,0.17033333333333334,0.16511864406779631
976,10.890357,9.807143,5.906429,4.246994,3.776775,5.864627,3.93748,6.256742,0.10571428571428561,0.17449999999999999,,,,,10.628984,9.455202,10.796091,0.17030952380952380,0.16514769975786894
977,10.889563,9.805440,5.903626,4.246581,3.776776,5.862646,3.937689,6.255007,0.10642857142857132,0.17449999999999999,,,,,10.628592,9.453858,10.796177,0.17028571428571429,0.16517675544794158
978,10.888765,9.803736,5.900824,4.246167,3.776776,5.860686,3.937898,6.253295,0.10714285714285704,0.17449999999999999,,,,,10.628204,9.452516,10.796264,0.17026190476190478,0.16520581113801422
979,10.887961,9.802033,5.898022,4.245754,3.776777,5.858748,3.938106,6.251607,0.10785714285714276,0.17449999999999999,,,,,10.627821,9.451176,10.796351,0.17023809523809524,0.16523486682808686
980,10.887152,9.800330,5.89522,4.245341,3.776777,5.856831,3.938315,6.249943,0.10857142857142847,0.17449999999999999,,,,,10.627443,9.449838,10.796439,0.17021428571428571,0.16526392251815950
981,10.886339,9.798626,5.892418,4.244927,3.776778,5.854936,3.938524,6.248303,0.10928571428571418,0.17449999999999999,,,,,10.627067,9.448503,10.796527,0.17019047619047620,0.16529297820823213
982,10.885520,9.796923,5.889615,4.244514,3.776779,5.853062,3.938733,6.246687,0.10999999999999990,0.17449999999999999,,,,,10.626690,9.447170,10.796615,0.17016666666666669,0.16532203389830477
983,10.884698,9.795220,5.886813,4.244101,3.776779,5.851211,3.938941,6.245096,0.11071428571428563,0.17449999999999999,,,,,10.626314,9.445839,10.796703,0.17014285714285715,0.16535108958837741
984,10.883870,9.793516,5.884011,4.243687,3.77678,5.849382,3.93915,6.24353,0.11142857142857134,0.17449999999999999,,,,,10.625938,9.444510,10.796792,0.17011904761904761,0.16538014527845005
985,10.883039,9.791813,5.881209,4.243274,3.77678,5.847576,3.939359,6.241989,0.11214285714285704,0.17449999999999999,,,,,10.625563,9.443184,10.796882,0.17009523809523810,0.16540920096852268
986,10.882203,9.790110,5.878407,4.24286,3.776781,5.845792,3.939568,6.240473,0.11285714285714277,0.17449999999999999,,,,,10.625188,9.441860,10.796971,0.17007142857142860,0.16543825665859532
987,10.881363,9.788407,5.875604,4.242447,3.776781,5.844031,3.939776,6.238982,0.11357142857142849,0.17449999999999999,,,,,10.624814,9.440537,10.797061,0.17004761904761906,0.16546731234866796
988,10.880519,9.786703,5.872802,4.242034,3.776781,5.842293,3.939985,6.237517,0.11428571428571420,0.17449999999999999,,,,,10.624442,9.439218,10.797151,0.17002380952380952,0.16549636803874060
989,10.879671,9.785000,5.87,4.24162,3.776782,5.840578,3.940194,6.236078,0.11499999999999991,0.17449999999999999,,,,,10.624070,9.437900,10.797241,0.17000000000000001,0.16552542372881324
