Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1741,11.251608,9.282527,5.037042,3.870037,3.693372,4.963566,4.003081,5.532216,0.06582857142857139,0.17449999999999999,,,,,10.662812,8.746175,11.229994,0.19874744897959185,0.20453296703296520
1742,11.252396,9.282088,5.036868,3.869583,3.693363,4.963306,4.003281,5.532286,0.06465142857142853,0.17449999999999999,,,,,10.663712,8.745869,11.230906,0.19877040816326533,0.20454395604395420
1743,11.253183,9.281648,5.036694,3.869128,3.693355,4.96305,4.003481,5.532361,0.06347428571428566,0.17449999999999999,,,,,10.664613,8.745564,11.231821,0.19879336734693881,0.20455494505494320
1744,11.253970,9.281209,5.03652,3.868674,3.693347,4.962796,4.00368,5.532438,0.06229714285714281,0.17449999999999999,,,,,10.665515,8.745260,11.232740,0.19881632653061226,0.20456593406593221
1745,11.254758,9.280769,5.036346,3.868219,3.693338,4.962546,4.00388,5.53252,0.06111999999999995,0.17449999999999999,,,,,10.666418,8.744957,11.233662,0.19883928571428572,0.20457692307692121
1746,11.255545,9.280330,5.036172,3.867764,3.69333,4.962298,4.00408,5.532605,0.05994285714285710,0.17449999999999999,,,,,10.667322,8.744655,11.234588,0.19886224489795920,0.20458791208791022
1747,11.256332,9.279890,5.035998,3.86731,3.693322,4.962053,4.00428,5.532694,0.05876571428571424,0.17449999999999999,,,,,10.668228,8.744353,11.235517,0.19888520408163268,0.20459890109889922
1748,11.257120,9.279451,5.035824,3.866855,3.693313,4.961812,4.004479,5.532786,0.05758857142857138,0.17449999999999999,,,,,10.669134,8.744053,11.236449,0.19890816326530614,0.20460989010988823
1749,11.257907,9.279011,5.03565,3.8664,3.693305,4.961573,4.004679,5.532882,0.05641142857142853,0.17449999999999999,,,,,10.670042,8.743754,11.237386,0.19893112244897959,0.20462087912087723
1750,11.258695,9.278571,5.035476,3.865946,3.693297,4.961336,4.004879,5.532981,0.05523428571428567,0.17449999999999999,,,,,10.670951,8.743456,11.238325,0.19895408163265307,0.20463186813186623
1751,11.259482,9.278132,5.035302,3.865491,3.693288,4.961103,4.005079,5.533083,0.05405714285714282,0.17449999999999999,,,,,10.671863,8.743158,11.239268,0.19897704081632656,0.20464285714285524
1752,11.260269,9.277692,5.035128,3.865036,3.69328,4.960872,4.005279,5.533189,0.05287999999999996,0.17449999999999999,,,,,10.672775,8.742862,11.240215,0.19900000000000001,0.20465384615384424
1753,11.261057,9.277253,5.034954,3.864582,3.693272,4.960644,4.005478,5.533298,0.05170285714285711,0.17449999999999999,,,,,10.673690,8.742566,11.241165,0.19957142857142859,0.20466483516483325
1754,11.261844,9.276813,5.03478,3.864127,3.693263,4.960419,4.005678,5.533411,0.05052571428571425,0.17449999999999999,,,,,10.674607,8.742272,11.242119,0.20014285714285718,0.20467582417582225
1755,11.262632,9.276374,5.034606,3.863672,3.693255,4.960197,4.005878,5.533527,0.04934857142857139,0.17449999999999999,,,,,10.675526,8.741978,11.243077,0.20071428571428573,0.20468681318681126
1756,11.263419,9.275934,5.034432,3.863218,3.693246,4.959977,4.006078,5.533646,0.04817142857142854,0.17449999999999999,,,,,10.676448,8.741686,11.244038,0.20128571428571432,0.20469780219780026
1757,11.264206,9.275495,5.034258,3.862763,3.693238,4.959759,4.006277,5.533768,0.04699428571428568,0.17449999999999999,,,,,10.677372,8.741394,11.245003,0.20185714285714290,0.20470879120878926
1758,11.264994,9.275055,5.034084,3.862309,3.693229,4.959545,4.006477,5.533894,0.04581714285714283,0.17449999999999999,,,,,10.678298,8.741104,11.245971,0.20242857142857146,0.20471978021977827
1759,11.265781,9.274615,5.03391,3.861854,3.693221,4.959333,4.006677,5.534022,0.04463999999999997,0.17449999999999999,,,,,10.679227,8.740814,11.246944,0.20300000000000001,0.20473076923076727
1760,11.266568,9.274176,5.033736,3.861399,3.693213,4.959123,4.006877,5.534154,0.04346285714285712,0.17449999999999999,,,,,10.680159,8.740525,11.247920,0.20357142857142860,0.20474175824175628
1761,11.267356,9.273736,5.033562,3.860945,3.693204,4.958916,4.007076,5.534289,0.04228571428571426,0.17449999999999999,,,,,10.681094,8.740238,11.248899,0.20414285714285718,0.20475274725274528
1762,11.268143,9.273297,5.033388,3.86049,3.693196,4.958711,4.007276,5.534426,0.04110857142857140,0.17449999999999999,,,,,10.682032,8.739951,11.249883,0.20471428571428574,0.20476373626373429
1763,11.268931,9.272857,5.033214,3.860035,3.693187,4.958509,4.007476,5.534567,0.03993142857142855,0.17449999999999999,,,,,10.682974,8.739665,11.250870,0.20528571428571429,0.20477472527472329
1764,11.269718,9.272418,5.03304,3.859581,3.693179,4.958309,4.007676,5.534711,0.03875428571428569,0.17449999999999999,,,,,10.683918,8.739380,11.251861,0.20585714285714288,0.20478571428571229
1765,11.270505,9.271978,5.032866,3.859126,3.69317,4.958111,4.007875,5.534857,0.03757714285714284,0.17449999999999999,,,,,10.684865,8.739096,11.252856,0.20642857142857146,0.20479670329670130
1766,11.271293,9.271538,5.032692,3.858671,3.693162,4.957916,4.008075,5.535007,0.03639999999999998,0.17449999999999999,,,,,10.685811,8.738814,11.253855,0.20700000000000002,0.20480769230769030
1767,11.272080,9.271099,5.032518,3.858217,3.693153,4.957724,4.008275,5.535159,0.03522285714285713,0.17449999999999999,,,,,10.686757,8.738532,11.254857,0.20757142857142857,0.20481868131867931
1768,11.272868,9.270659,5.032344,3.857762,3.693144,4.957533,4.008475,5.535314,0.03404571428571427,0.17449999999999999,,,,,10.687704,8.738251,11.255864,0.20814285714285716,0.20482967032966831
1769,11.273655,9.270220,5.03217,3.857308,3.693136,4.957345,4.008674,5.535472,0.03286857142857141,0.17449999999999999,,,,,10.688651,8.737971,11.256874,0.20871428571428574,0.20484065934065732
1770,11.274442,9.269780,5.031996,3.856853,3.693127,4.957159,4.008874,5.535633,0.03169142857142856,0.17449999999999999,,,,,10.689599,8.737692,11.257889,0.20928571428571430,0.20485164835164632
1771,11.275230,9.269341,5.031822,3.856398,3.693119,4.956975,4.009074,5.535796,0.03051428571428570,0.17449999999999999,,,,,10.690548,8.737414,11.258907,0.20985714285714285,0.20486263736263532
1772,11.276017,9.268901,5.031648,3.855944,3.69311,4.956793,4.009274,5.535962,0.02933714285714285,0.17449999999999999,,,,,10.691497,8.737137,11.259929,0.21042857142857144,0.20487362637362433
1773,11.276804,9.268462,5.031474,3.855489,3.693102,4.956613,4.009474,5.53613,0.02815999999999999,0.17449999999999999,,,,,10.692447,8.736861,11.260955,0.21100000000000002,0.20488461538461333
1774,11.277592,9.268022,5.0313,3.855034,3.693093,4.956436,4.009673,5.536302,0.02698285714285713,0.17449999999999999,,,,,10.693398,8.736586,11.261986,0.21157142857142858,0.20489560439560234
1775,11.278379,9.267582,5.031126,3.85458,3.693084,4.95626,4.009873,5.536475,0.02580571428571428,0.17449999999999999,,,,,10.694351,8.736312,11.263020,0.21214285714285713,0.20490659340659134
1776,11.279167,9.267143,5.030952,3.854125,3.693076,4.956087,4.010073,5.536652,0.02462857142857142,0.17449999999999999,,,,,10.695305,8.736039,11.264059,0.21271428571428572,0.20491758241758035
1777,11.279954,9.266703,5.030778,3.85367,3.693067,4.955916,4.010273,5.53683,0.02345142857142857,0.17449999999999999,,,,,10.696260,8.735766,11.265101,0.21328571428571430,0.20492857142856935
1778,11.280741,9.266264,5.030604,3.853216,3.693058,4.955746,4.010472,5.537011,0.02227428571428571,0.17449999999999999,,,,,10.697217,8.735495,11.266148,0.21385714285714286,0.20493956043955835
1779,11.281529,9.265824,5.03043,3.852761,3.69305,4.955579,4.010672,5.537195,0.02109714285714286,0.17449999999999999,,,,,10.698176,8.735225,11.267198,0.21442857142857141,0.20495054945054736
1780,11.282316,9.265385,5.030256,3.852306,3.693041,4.955414,4.010872,5.537381,0.01992000000000000,0.17449999999999999,,,,,10.699137,8.734956,11.268253,0.21500000000000000,0.20496153846153636
1781,11.283104,9.264945,5.030082,3.851852,3.693032,4.95525,4.011072,5.537569,0.01874285714285714,0.17449999999999999,,,,,10.700099,8.734688,11.269312,0.21496428571428572,0.20497252747252537
1782,11.283891,9.264505,5.029908,3.851397,3.693024,4.955088,4.011271,5.53776,0.01756571428571429,0.17449999999999999,,,,,10.701064,8.734421,11.270375,0.21492857142857144,0.20498351648351437
1783,11.284678,9.264066,5.029734,3.850943,3.693015,4.954928,4.011471,5.537953,0.01638857142857143,0.17449999999999999,,,,,10.702031,8.734154,11.271443,0.21489285714285716,0.20499450549450338
1784,11.285466,9.263626,5.02956,3.850488,3.693006,4.95477,4.011671,5.538148,0.01521142857142858,0.17449999999999999,,,,,10.703001,8.733889,11.272514,0.21485714285714289,0.20500549450549238
1785,11.286253,9.263187,5.029386,3.850033,3.692998,4.954614,4.011871,5.538345,0.01403428571428572,0.17449999999999999,,,,,10.703973,8.733625,11.273590,0.21482142857142861,0.20501648351648138
1786,11.287040,9.262747,5.029212,3.849579,3.692989,4.954459,4.01207,5.538545,0.01285714285714286,0.17449999999999999,,,,,10.704948,8.733361,11.274670,0.21478571428571433,0.20502747252747039
1787,11.287828,9.262308,5.029038,3.849124,3.69298,4.954307,4.01227,5.538746,0.01168000000000000,0.17449999999999999,,,,,10.705926,8.733099,11.275754,0.21475000000000005,0.20503846153845939
1788,11.288615,9.261868,5.028864,3.848669,3.692971,4.954155,4.01247,5.53895,0.01050285714285715,0.17449999999999999,,,,,10.706906,8.732838,11.276843,0.21471428571428577,0.20504945054944840
1789,11.289403,9.261429,5.02869,3.848215,3.692963,4.954006,4.01267,5.539156,0.00932571428571429,0.17449999999999999,,,,,10.707890,8.732578,11.277936,0.21467857142857150,0.20506043956043740
1790,11.290190,9.260989,5.028516,3.84776,3.692954,4.953858,4.012869,5.539363,0.00814857142857143,0.17449999999999999,,,,,10.708877,8.732318,11.279034,0.21464285714285722,0.20507142857142641
1791,11.290977,9.260549,5.028342,3.847305,3.692945,4.953712,4.013069,5.539573,0.00697142857142857,0.17449999999999999,,,,,10.709867,8.732060,11.280135,0.21460714285714294,0.20508241758241541
1792,11.291765,9.260110,5.028168,3.846851,3.692936,4.953567,4.013269,5.539785,0.00579428571428572,0.17449999999999999,,,,,10.710861,8.731802,11.281241,0.21457142857142866,0.20509340659340441
1793,11.292552,9.259670,5.027995,3.846396,3.692927,4.953424,4.013469,5.539998,0.00461714285714286,0.17449999999999999,,,,,10.711857,8.731546,11.282352,0.21453571428571439,0.20510439560439342
1794,11.293340,9.259231,5.027821,3.845942,3.692919,4.953283,4.013669,5.540214,0.00344000000000000,0.17449999999999999,,,,,10.712854,8.731291,11.283467,0.21450000000000011,0.20511538461538242
1795,11.294127,9.258791,5.027647,3.845487,3.69291,4.953142,4.013868,5.540431,0.00226285714285714,0.17449999999999999,,,,,10.713852,8.731036,11.284586,0.21446428571428583,0.20512637362637143
1796,11.294914,9.258352,5.027473,3.845032,3.692901,4.953004,4.014068,5.54065,0.00108571428571429,0.17449999999999999,,,,,10.714851,8.730783,11.285710,0.21442857142857155,0.20513736263736043
1797,11.295702,9.257912,5.027299,3.844578,3.692892,4.952867,4.014268,5.540871,-0.00009142857142857,0.17449999999999999,,,,,10.715852,8.730530,11.286838,0.21439285714285727,0.20514835164834944
1798,11.296489,9.257473,5.027125,3.844123,3.692883,4.952731,4.014468,5.541093,-0.00126857142857143,0.17449999999999999,,,,,10.716853,8.730279,11.287971,0.21435714285714300,0.20515934065933844
1799,11.297276,9.257033,5.026951,3.843668,3.692874,4.952596,4.014667,5.541318,-0.00244571428571429,0.17449999999999999,,,,,10.717856,8.730029,11.289109,0.21432142857142872,0.20517032967032744
1800,11.298064,9.256593,5.026777,3.843214,3.692865,4.952463,4.014867,5.541544,-0.00362285714285714,0.17449999999999999,,,,,10.718860,8.729779,11.290251,0.21428571428571444,0.20518131868131645
1801,11.298851,9.256154,5.026603,3.842759,3.692856,4.952331,4.015067,5.541771,-0.00480000000000000,0.17449999999999999,,,,,10.719865,8.729531,11.291397,0.21425000000000016,0.20519230769230545
1802,11.299639,9.255714,5.026429,3.842304,3.692848,4.952201,4.015267,5.542,-0.00597714285714286,0.17449999999999999,,,,,10.720871,8.729283,11.292548,0.21421428571428588,0.20520329670329446
1803,11.300426,9.255275,5.026255,3.84185,3.692839,4.952071,4.015466,5.542231,-0.00715428571428571,0.17449999999999999,,,,,10.721879,8.729037,11.293704,0.21417857142857161,0.20521428571428346
1804,11.301213,9.254835,5.026081,3.841395,3.69283,4.951943,4.015666,5.542463,-0.00833142857142857,0.17449999999999999,,,,,10.722888,8.728791,11.294864,0.21414285714285733,0.20522527472527247
1805,11.302001,9.254396,5.025907,3.84094,3.692821,4.951816,4.015866,5.542697,-0.00950857142857143,0.17449999999999999,,,,,10.723897,8.728547,11.296029,0.21410714285714305,0.20523626373626147
1806,11.302788,9.253956,5.025733,3.840486,3.692812,4.951691,4.016066,5.542932,-0.01068571428571429,0.17449999999999999,,,,,10.724909,8.728303,11.297199,0.21407142857142875,0.20524725274725047
1807,11.303575,9.253516,5.025559,3.840031,3.692803,4.951566,4.016265,5.543169,-0.01186285714285714,0.17449999999999999,,,,,10.725921,8.728061,11.298373,0.21403571428571444,0.20525824175823948
1808,11.304363,9.253077,5.025385,3.839577,3.692794,4.951443,4.016465,5.543407,-0.01304000000000000,0.17449999999999999,,,,,10.726935,8.727820,11.299552,0.21400000000000016,0.20526923076922848
1809,11.305150,9.252637,5.025211,3.839122,3.692785,4.95132,4.016665,5.543646,-0.01421714285714286,0.17449999999999999,,,,,10.727949,8.727579,11.300736,0.21396428571428588,0.20528021978021749
1810,11.305938,9.252198,5.025037,3.838667,3.692776,4.951199,4.016865,5.543886,-0.01539428571428572,0.17449999999999999,,,,,10.728966,8.727340,11.301925,0.21392857142857158,0.20529120879120649
1811,11.306725,9.251758,5.024863,3.838213,3.692767,4.951078,4.017065,5.544128,-0.01657142857142857,0.17449999999999999,,,,,10.729983,8.727101,11.303118,0.21389285714285727,0.20530219780219550
1812,11.307512,9.251319,5.024689,3.837758,3.692758,4.950959,4.017264,5.544371,-0.01774857142857143,0.17449999999999999,,,,,10.731002,8.726864,11.304316,0.21385714285714300,0.20531318681318450
1813,11.308300,9.250879,5.024515,3.837303,3.692749,4.950841,4.017464,5.544615,-0.01892571428571429,0.17449999999999999,,,,,10.732022,8.726627,11.305519,0.21382142857142872,0.20532417582417350
1814,11.309087,9.250440,5.024341,3.836849,3.69274,4.950723,4.017664,5.544861,-0.02010285714285714,0.17449999999999999,,,,,10.733043,8.726392,11.306727,0.21378571428571441,0.20533516483516251
1815,11.309875,9.250000,5.024167,3.836394,3.692731,4.950607,4.017864,5.545107,-0.02128000000000000,0.17449999999999999,,,,,10.734066,8.726157,11.307940,0.21375000000000011,0.20534615384615151
1816,11.310688,9.249560,5.023993,3.835939,3.692722,4.950491,4.018063,5.545355,-0.02245714285714285,0.17449999999999999,,,,,10.735090,8.725924,11.309157,0.21371428571428583,0.20535714285714052
1817,11.311502,9.249121,5.023819,3.835485,3.692713,4.950376,4.018263,5.545604,-0.02363428571428571,0.17449999999999999,,,,,10.736115,8.725691,11.310380,0.21367857142857155,0.20536813186812952
1818,11.312317,9.248681,5.023645,3.83503,3.692704,4.950262,4.018463,5.545853,-0.02481142857142857,0.17449999999999999,,,,,10.737142,8.725460,11.311607,0.21364285714285725,0.20537912087911853
1819,11.313132,9.248242,5.023471,3.834576,3.692695,4.950149,4.018663,5.546104,-0.02598857142857142,0.17449999999999999,,,,,10.738170,8.725229,11.312840,0.21360714285714294,0.20539010989010753
1820,11.313948,9.247802,5.023297,3.834121,3.692686,4.950036,4.018862,5.546356,-0.02716571428571428,0.17449999999999999,,,,,10.739199,8.725000,11.314077,0.21357142857142866,0.20540109890109653
1821,11.314764,9.247363,5.023123,3.833666,3.692676,4.949925,4.019062,5.546608,-0.02834285714285713,0.17449999999999999,,,,,10.740230,8.724771,11.315318,0.21353571428571438,0.20541208791208554
1822,11.315581,9.246923,5.022949,3.833212,3.692667,4.949813,4.019262,5.546861,-0.02951999999999999,0.17449999999999999,,,,,10.741262,8.724542,11.316560,0.21350000000000008,0.20542307692307454
1823,11.316398,9.246484,5.022775,3.832757,3.692658,4.949703,4.019462,5.547116,-0.03069714285714285,0.17449999999999999,,,,,10.742294,8.724314,11.317804,0.21346428571428577,0.20543406593406355
1824,11.317216,9.246044,5.022601,3.832302,3.692649,4.949593,4.019661,5.547371,-0.03187428571428571,0.17449999999999999,,,,,10.743328,8.724085,11.319050,0.21342857142857150,0.20544505494505255
1825,11.318034,9.245604,5.022427,3.831848,3.69264,4.949484,4.019861,5.547626,-0.03305142857142856,0.17449999999999999,,,,,10.744363,8.723856,11.320298,0.21339285714285722,0.20545604395604156
1826,11.318853,9.245165,5.022253,3.831393,3.692631,4.949376,4.020061,5.547883,-0.03422857142857142,0.17449999999999999,,,,,10.745398,8.723628,11.321547,0.21335714285714291,0.20546703296703056
1827,11.319672,9.244725,5.022079,3.830938,3.692622,4.949268,4.020261,5.54814,-0.03540571428571428,0.17449999999999999,,,,,10.746435,8.723399,11.322798,0.21332142857142861,0.20547802197801956
1828,11.320492,9.244286,5.021905,3.830484,3.692612,4.94916,4.02046,5.548398,-0.03658285714285713,0.17449999999999999,,,,,10.747472,8.723171,11.324051,0.21328571428571433,0.20548901098900857
1829,11.321312,9.243846,5.021731,3.830029,3.692603,4.949053,4.02066,5.548656,-0.03775999999999999,0.17449999999999999,,,,,10.748509,8.722942,11.325306,0.21325000000000005,0.20549999999999757
1830,11.322132,9.243407,5.021557,3.829574,3.692594,4.948947,4.02086,5.548916,-0.03893714285714284,0.17449999999999999,,,,,10.749548,8.722714,11.326562,0.21321428571428575,0.20551098901098658
1831,11.322953,9.242967,5.021383,3.82912,3.692585,4.94884,4.02106,5.549175,-0.04011428571428570,0.17449999999999999,,,,,10.750587,8.722486,11.327820,0.21317857142857144,0.20552197802197558
1832,11.323775,9.242527,5.021209,3.828665,3.692576,4.948735,4.02126,5.549435,-0.04129142857142856,0.17449999999999999,,,,,10.751627,8.722258,11.329080,0.21314285714285716,0.20553296703296459
1833,11.324596,9.242088,5.021035,3.828211,3.692566,4.948629,4.021459,5.549696,-0.04246857142857142,0.17449999999999999,,,,,10.752667,8.722030,11.330341,0.21310714285714288,0.20554395604395359
1834,11.325419,9.241648,5.020861,3.827756,3.692557,4.948525,4.021659,5.549957,-0.04364571428571428,0.17449999999999999,,,,,10.753707,8.721802,11.331604,0.21307142857142858,0.20555494505494259
1835,11.326241,9.241209,5.020687,3.827301,3.692548,4.94842,4.021859,5.550218,-0.04482285714285714,0.17449999999999999,,,,,10.754748,8.721574,11.332869,0.21303571428571427,0.20556593406593160
1836,11.327064,9.240769,5.020513,3.826847,3.692539,4.948316,4.022059,5.55048,-0.04600000000000000,0.17449999999999999,,,,,10.755790,8.721346,11.334136,0.21299999999999999,0.20557692307692060
1837,11.327887,9.240330,5.020339,3.826392,3.692529,4.948212,4.022258,5.550742,-0.04485714285714286,0.17449999999999999,,,,,10.756831,8.721119,11.335404,0.21317857142857141,0.20558791208790961
1838,11.328711,9.239890,5.020165,3.825937,3.69252,4.948108,4.022458,5.551005,-0.04371428571428572,0.17449999999999999,,,,,10.757873,8.720891,11.336674,0.21335714285714283,0.20559890109889861
1839,11.329535,9.239451,5.019991,3.825483,3.692511,4.948004,4.022658,5.551267,-0.04257142857142858,0.17449999999999999,,,,,10.758915,8.720663,11.337945,0.21353571428571425,0.20560989010988762
1840,11.330360,9.239011,5.019817,3.825028,3.692501,4.947901,4.022858,5.55153,-0.04142857142857144,0.17449999999999999,,,,,10.759958,8.720436,11.339219,0.21371428571428566,0.20562087912087662
1841,11.331184,9.238571,5.019643,3.824573,3.692492,4.947797,4.023057,5.551793,-0.04028571428571430,0.17449999999999999,,,,,10.761000,8.720209,11.340494,0.21389285714285711,0.20563186813186562
1842,11.332009,9.238132,5.019469,3.824119,3.692483,4.947694,4.023257,5.552057,-0.03914285714285716,0.17449999999999999,,,,,10.762042,8.719981,11.341770,0.21407142857142852,0.20564285714285463
1843,11.332835,9.237692,5.019295,3.823664,3.692474,4.947591,4.023457,5.55232,-0.03800000000000002,0.17449999999999999,,,,,10.763085,8.719754,11.343049,0.21424999999999994,0.20565384615384363
1844,11.333660,9.237253,5.019121,3.82321,3.692464,4.947488,4.023657,5.552584,-0.03685714285714288,0.17449999999999999,,,,,10.764127,8.719527,11.344329,0.21442857142857139,0.20566483516483264
1845,11.334486,9.236813,5.018947,3.822755,3.692455,4.947385,4.023856,5.552847,-0.03571428571428574,0.17449999999999999,,,,,10.765169,8.719300,11.345610,0.21460714285714283,0.20567582417582167
1846,11.335313,9.236374,5.018773,3.8223,3.692445,4.947282,4.024056,5.553111,-0.03457142857142860,0.17449999999999999,,,,,10.766211,8.719073,11.346893,0.21478571428571425,0.20568681318681070
1847,11.336139,9.235934,5.018599,3.821846,3.692436,4.947179,4.024256,5.553374,-0.03342857142857146,0.17449999999999999,,,,,10.767253,8.718846,11.348178,0.21496428571428566,0.20569780219779971
1848,11.336966,9.235495,5.018425,3.821391,3.692427,4.947076,4.024456,5.553638,-0.03228571428571432,0.17449999999999999,,,,,10.768295,8.718619,11.349465,0.21514285714285711,0.20570879120878871
1849,11.337793,9.235055,5.018251,3.820936,3.692417,4.946973,4.024656,5.553901,-0.03114285714285718,0.17449999999999999,,,,,10.769336,8.718393,11.350753,0.21532142857142855,0.20571978021977774
1850,11.338620,9.234615,5.018077,3.820482,3.692408,4.94687,4.024855,5.554164,-0.03000000000000003,0.17449999999999999,,,,,10.770378,8.718166,11.352043,0.21549999999999997,0.20573076923076677
1851,11.339448,9.234176,5.017903,3.820027,3.692399,4.946766,4.025055,5.554427,-0.02885714285714289,0.17449999999999999,,,,,10.771419,8.717940,11.353334,0.21567857142857139,0.20574175824175578
1852,11.340276,9.233736,5.017729,3.819572,3.692389,4.946663,4.025255,5.55469,-0.02771428571428575,0.17449999999999999,,,,,10.772460,8.717713,11.354627,0.21585714285714283,0.20575274725274478
1853,11.341104,9.233297,5.017555,3.819118,3.69238,4.946559,4.025455,5.554953,-0.02657142857142860,0.17449999999999999,,,,,10.773502,8.717487,11.355922,0.21603571428571428,0.20576373626373382
1854,11.341932,9.232857,5.017381,3.818663,3.69237,4.946455,4.025654,5.555215,-0.02542857142857146,0.17449999999999999,,,,,10.774543,8.717261,11.357218,0.21621428571428569,0.20577472527472285
1855,11.342760,9.232418,5.017207,3.818208,3.692361,4.946351,4.025854,5.555477,-0.02428571428571432,0.17449999999999999,,,,,10.775585,8.717034,11.358516,0.21639285714285711,0.20578571428571185
1856,11.343589,9.231978,5.017033,3.817754,3.692351,4.946247,4.026054,5.555739,-0.02314285714285717,0.17449999999999999,,,,,10.776626,8.716808,11.359816,0.21657142857142855,0.20579670329670086
1857,11.344418,9.231538,5.016859,3.817299,3.692342,4.946142,4.026254,5.556,-0.02200000000000003,0.17449999999999999,,,,,10.777668,8.716582,11.361117,0.21675000000000000,0.20580769230768989
1858,11.345247,9.231099,5.016685,3.816845,3.692332,4.946037,4.026453,5.556261,-0.02085714285714289,0.17449999999999999,,,,,10.778709,8.716356,11.362420,0.21692857142857142,0.20581868131867892
1859,11.346076,9.230659,5.016511,3.81639,3.692323,4.945931,4.026653,5.556522,-0.01971428571428574,0.17449999999999999,,,,,10.779751,8.716131,11.363724,0.21710714285714283,0.20582967032966792
1860,11.346905,9.230220,5.016337,3.815935,3.692313,4.945826,4.026853,5.556781,-0.01857142857142860,0.17449999999999999,,,,,10.780793,8.715905,11.365030,0.21728571428571428,0.20584065934065693
1861,11.347735,9.229780,5.016163,3.815481,3.692304,4.945719,4.027053,5.557041,-0.01742857142857146,0.17449999999999999,,,,,10.781835,8.715679,11.366337,0.21746428571428572,0.20585164835164596
1862,11.348564,9.229341,5.015989,3.815026,3.692294,4.945613,4.027252,5.5573,-0.01628571428571431,0.17449999999999999,,,,,10.782877,8.715454,11.367646,0.21764285714285714,0.20586263736263499
1863,11.349394,9.228901,5.015815,3.814571,3.692285,4.945505,4.027452,5.557558,-0.01514285714285717,0.17449999999999999,,,,,10.783919,8.715229,11.368957,0.21782142857142855,0.20587362637362400
1864,11.350224,9.228462,5.015641,3.814117,3.692275,4.945398,4.027652,5.557816,-0.01400000000000003,0.17449999999999999,,,,,10.784961,8.715003,11.370269,0.21800000000000000,0.20588461538461300
1865,11.351054,9.228022,5.015467,3.813662,3.692266,4.94529,4.027852,5.558073,-0.01285714285714288,0.17449999999999999,,,,,10.786004,8.714778,11.371583,0.21800000000000000,0.20589560439560203
1866,11.351884,9.227582,5.015293,3.813207,3.692256,4.945181,4.028051,5.558329,-0.01171428571428574,0.17449999999999999,,,,,10.787046,8.714553,11.372898,0.21800000000000000,0.20590659340659107
1867,11.352714,9.227143,5.015119,3.812753,3.692246,4.945071,4.028251,5.558584,-0.01057142857142860,0.17449999999999999,,,,,10.788089,8.714328,11.374215,0.21800000000000000,0.20591758241758007
1868,11.353544,9.226703,5.014945,3.812298,3.692237,4.944961,4.028451,5.558839,-0.00942857142857145,0.17449999999999999,,,,,10.789133,8.714103,11.375534,0.21800000000000000,0.20592857142856907
1869,11.354374,9.226264,5.014771,3.811844,3.692227,4.944851,4.028651,5.559093,-0.00828571428571431,0.17449999999999999,,,,,10.790176,8.713878,11.376854,0.21800000000000000,0.20593956043955811
1870,11.355205,9.225824,5.014597,3.811389,3.692218,4.944739,4.028851,5.559346,-0.00714285714285717,0.17449999999999999,,,,,10.791220,8.713654,11.378176,0.21800000000000000,0.20595054945054714
1871,11.356035,9.225385,5.014423,3.810934,3.692208,4.944627,4.02905,5.559598,-0.00600000000000002,0.17449999999999999,,,,,10.792264,8.713429,11.379499,0.21800000000000000,0.20596153846153614
1872,11.356866,9.224945,5.014249,3.81048,3.692198,4.944515,4.02925,5.55985,-0.00485714285714288,0.17449999999999999,,,,,10.793308,8.713205,11.380823,0.21800000000000000,0.20597252747252515
1873,11.357696,9.224505,5.014075,3.810025,3.692189,4.944401,4.02945,5.5601,-0.00371428571428574,0.17449999999999999,,,,,10.794352,8.712980,11.382150,0.21800000000000000,0.20598351648351418
1874,11.358527,9.224066,5.013901,3.80957,3.692179,4.944287,4.02965,5.560349,-0.00257142857142859,0.17449999999999999,,,,,10.795397,8.712756,11.383477,0.21800000000000000,0.20599450549450321
1875,11.359357,9.223626,5.013727,3.809116,3.692169,4.944172,4.029849,5.560598,-0.00142857142857145,0.17449999999999999,,,,,10.796443,8.712532,11.384807,0.21800000000000000,0.20600549450549221
1876,11.360188,9.223187,5.013553,3.808661,3.69216,4.944056,4.030049,5.560845,-0.00028571428571431,0.17449999999999999,,,,,10.797488,8.712308,11.386138,0.21800000000000000,0.20601648351648122
1877,11.361018,9.222747,5.013379,3.808206,3.69215,4.943939,4.030249,5.561091,0.00085714285714284,0.17449999999999999,,,,,10.798534,8.712084,11.387470,0.21800000000000000,0.20602747252747025
1878,11.361849,9.222308,5.013205,3.807752,3.69214,4.943821,4.030449,5.561336,0.00199999999999998,0.17449999999999999,,,,,10.799579,8.711860,11.388804,0.21800000000000000,0.20603846153845928
1879,11.362679,9.221868,5.013031,3.807297,3.692131,4.943703,4.030648,5.56158,0.00314285714285712,0.17449999999999999,,,,,10.800625,8.711636,11.390139,0.21800000000000000,0.20604945054944829
