*FXUSDGBP,COLUSD,,516,4.88381154394754
*FXUSDGBP,COLUSD,,517,4.88321979686013
*FXUSDGBP,COLUSD,,518,4.88262793266892
*FXUSDGBP,COLUSD,,519,4.88203594269661
*FXUSDGBP,COLUSD,,520,4.88144381826590
*FXUSDGBP,COLUSD,,521,4.88085155069947
*FXUSDGBP,COLUSD,,522,4.88025913132003
*FXUSDGBP,COLUSD,,523,4.87966655145027
*FXUSDGBP,COLUSD,,524,4.87907380241289
*FXUSDGBP,COLUSD,,525,4.87848087553058
*FXUSDGBP,COLUSD,,526,4.87788776212603
*FXUSDGBP,COLUSD,,527,4.87729445352195
*FXUSDGBP,COLUSD,,528,4.87670094104102
*FXUSDGBP,COLUSD,,529,4.87610721600594
*FXUSDGBP,COLUSD,,530,4.87551326973941
*FXUSDGBP,COLUSD,,531,4.87491909356412
*FXUSDGBP,COLUSD,,532,4.87432467880277
*FXUSDGBP,COLUSD,,533,4.87373001677805
*FXUSDGBP,COLUSD,,534,4.87313509881267
*FXUSDGBP,COLUSD,,535,4.87253991622930
*FXUSDGBP,COLUSD,,536,4.87194446035065
*FXUSDGBP,COLUSD,,537,4.87134872249942
*FXUSDGBP,COLUSD,,538,4.87075269399830
*FXUSDGBP,COLUSD,,539,4.87015636616998
*FXUSDGBP,COLUSD,,540,4.86955973033716
*FXUSDGBP,COLUSD,,541,4.86896277782254
*FXUSDGBP,COLUSD,,542,4.86836549994881
*FXUSDGBP,COLUSD,,543,4.86776788803866
*FXUSDGBP,COLUSD,,544,4.86716993341479
*FXUSDGBP,COLUSD,,545,4.86657162739990
*FXUSDGBP,COLUSD,,546,4.86597296131669
*FXUSDGBP,COLUSD,,547,4.86537392648783
*FXUSDGBP,COLUSD,,548,4.86477451423604
*FXUSDGBP,COLUSD,,549,4.86417471588401
*FXUSDGBP,COLUSD,,550,4.86357452275443
*FXUSDGBP,COLUSD,,551,4.86297392617000
*FXUSDGBP,COLUSD,,552,4.86237291745341
*FXUSDGBP,COLUSD,,553,4.86177148792736
*FXUSDGBP,COLUSD,,554,4.86116962891455
*FXUSDGBP,COLUSD,,555,4.86056733173766
*FXUSDGBP,COLUSD,,556,4.85996458771940
*FXUSDGBP,COLUSD,,557,4.85936138818246
*FXUSDGBP,COLUSD,,558,4.85875772444953
*FXUSDGBP,COLUSD,,559,4.85815358784331
*FXUSDGBP,COLUSD,,560,4.85754896968650
*FXUSDGBP,COLUSD,,561,4.85694386130179
*FXUSDGBP,COLUSD,,562,4.85633825401187
*FXUSDGBP,COLUSD,,563,4.85573213913945
*FXUSDGBP,COLUSD,,564,4.85512550800721
*FXUSDGBP,COLUSD,,565,4.85451835193785
*FXUSDGBP,COLUSD,,566,4.85391066225407
*FXUSDGBP,COLUSD,,567,4.85330243027857
*FXUSDGBP,COLUSD,,568,4.85269364733403
*FXUSDGBP,COLUSD,,569,4.85208430474315
*FXUSDGBP,COLUSD,,570,4.85147439382864
*FXUSDGBP,COLUSD,,571,4.85086390591317
*FXUSDGBP,COLUSD,,572,4.85025283231946
*FXUSDGBP,COLUSD,,573,4.84964116437018
*FXUSDGBP,COLUSD,,574,4.84902889338805
*FXUSDGBP,COLUSD,,575,4.84841601069575
*FXUSDGBP,COLUSD,,576,4.84780250761599
*FXUSDGBP,COLUSD,,577,4.84718837547144
*FXUSDGBP,COLUSD,,578,4.84657360558482
*FXUSDGBP,COLUSD,,579,4.84595818927882
*FXUSDGBP,COLUSD,,580,4.84534211787612
*FXUSDGBP,COLUSD,,581,4.84472538269943
*FXUSDGBP,COLUSD,,582,4.84410797507144
*FXUSDGBP,COLUSD,,583,4.84348988631485
*FXUSDGBP,COLUSD,,584,4.84287110775235
*FXUSDGBP,COLUSD,,585,4.84225163070664
*FXUSDGBP,COLUSD,,586,4.84163144650041
*FXUSDGBP,COLUSD,,587,4.84101054645636
*FXUSDGBP,COLUSD,,588,4.84038892189718
*FXUSDGBP,COLUSD,,589,4.83976656414558
*FXUSDGBP,COLUSD,,590,4.83914346452423
*FXUSDGBP,COLUSD,,591,4.83851961435584
*FXUSDGBP,COLUSD,,592,4.83789500496311
*FXUSDGBP,COLUSD,,593,4.83726962766873
*FXUSDGBP,COLUSD,,594,4.83664347379539
*FXUSDGBP,COLUSD,,595,4.83601653466579
*FXUSDGBP,COLUSD,,596,4.83538880160263
*FXUSDGBP,COLUSD,,597,4.83476026592860
*FXUSDGBP,COLUSD,,598,4.83413091896639
*FXUSDGBP,COLUSD,,599,4.83350075203871
*FXUSDGBP,COLUSD,,600,4.83286975646824
*FXUSDGBP,COLUSD,,601,4.83223792357769
*FXUSDGBP,COLUSD,,602,4.83160524468974
*FXUSDGBP,COLUSD,,603,4.83097171112709
*FXUSDGBP,COLUSD,,604,4.83033731421244
*FXUSDGBP,COLUSD,,605,4.82970204526849
*FXUSDGBP,COLUSD,,606,4.82906589561792
*FXUSDGBP,COLUSD,,607,4.82842885658343
*FXUSDGBP,COLUSD,,608,4.82779091948773
*FXUSDGBP,COLUSD,,609,4.82715207565349
*FXUSDGBP,COLUSD,,610,4.82651231640343
*FXUSDGBP,COLUSD,,611,4.82587163306023
*FXUSDGBP,COLUSD,,612,4.82523001694660
*FXUSDGBP,COLUSD,,613,4.82458745938521
*FXUSDGBP,COLUSD,,614,4.82394395169878
*FXUSDGBP,COLUSD,,615,4.82329948520999
*FXUSDGBP,COLUSD,,616,4.82265405124155
*FXUSDGBP,COLUSD,,617,4.82200764111614
*FXUSDGBP,COLUSD,,618,4.82136024615646
*FXUSDGBP,COLUSD,,619,4.82071185768521
*FXUSDGBP,COLUSD,,620,4.82006246702508
*FXUSDGBP,COLUSD,,621,4.81941206549877
*FXUSDGBP,COLUSD,,622,4.81876064442897
*FXUSDGBP,COLUSD,,623,4.81810819513838
*FXUSDGBP,COLUSD,,624,4.81745470894969
*FXUSDGBP,COLUSD,,625,4.81680017718560
*FXUSDGBP,COLUSD,,626,4.81614459116880
*FXUSDGBP,COLUSD,,627,4.81548794222199
*FXUSDGBP,COLUSD,,628,4.81483022166787
*FXUSDGBP,COLUSD,,629,4.81417142082913
*FXUSDGBP,COLUSD,,630,4.81351153102846
*FXUSDGBP,COLUSD,,631,4.81285054358856
*FXUSDGBP,COLUSD,,632,4.81218844983213
*FXUSDGBP,COLUSD,,633,4.81152524108185
*FXUSDGBP,COLUSD,,634,4.81086090866044
*FXUSDGBP,COLUSD,,635,4.81019544389057
*FXUSDGBP,COLUSD,,636,4.80952883809495
*FXUSDGBP,COLUSD,,637,4.80886108259628
*FXUSDGBP,COLUSD,,638,4.80819216871724
*FXUSDGBP,COLUSD,,639,4.80752208778053
*FXUSDGBP,COLUSD,,640,4.80685083110885
*FXUSDGBP,COLUSD,,641,4.80617839002489
*FXUSDGBP,COLUSD,,642,4.80550475585135
*FXUSDGBP,COLUSD,,643,4.80482991991092
*FXUSDGBP,COLUSD,,644,4.80415387352631
*FXUSDGBP,COLUSD,,645,4.80347660802019
*FXUSDGBP,COLUSD,,646,4.80279811471528
*FXUSDGBP,COLUSD,,647,4.80211838493426
*FXUSDGBP,COLUSD,,648,4.80143740999983
*FXUSDGBP,COLUSD,,649,4.80075518123469
*FXUSDGBP,COLUSD,,650,4.80007168996152
*FXUSDGBP,COLUSD,,651,4.79938692750303
*FXUSDGBP,COLUSD,,652,4.79870088518192
*FXUSDGBP,COLUSD,,653,4.79801355432086
*FXUSDGBP,COLUSD,,654,4.79732492624257
*FXUSDGBP,COLUSD,,655,4.79663499226974
*FXUSDGBP,COLUSD,,656,4.79594374372506
*FXUSDGBP,COLUSD,,657,4.79525117193123
*FXUSDGBP,COLUSD,,658,4.79455726821093
*FXUSDGBP,COLUSD,,659,4.79386202388688
*FXUSDGBP,COLUSD,,660,4.79316543028176
*FXUSDGBP,COLUSD,,661,4.79246747871827
*FXUSDGBP,COLUSD,,662,4.79176816051910
*FXUSDGBP,COLUSD,,663,4.79106746700695
*FXUSDGBP,COLUSD,,664,4.79036538950452
*FXUSDGBP,COLUSD,,665,4.78966191933449
*FXUSDGBP,COLUSD,,666,4.78895704781957
*FXUSDGBP,COLUSD,,667,4.78825076628245
*FXUSDGBP,COLUSD,,668,4.78754306604582
*FXUSDGBP,COLUSD,,669,4.78683393843239
*FXUSDGBP,COLUSD,,670,4.78612337476484
*FXUSDGBP,COLUSD,,671,4.78541136636587
*FXUSDGBP,COLUSD,,672,4.78469790455818
*FXUSDGBP,COLUSD,,673,4.78398298066446
*FXUSDGBP,COLUSD,,674,4.78326658600741
*FXUSDGBP,COLUSD,,675,4.78254871190972
*FXUSDGBP,COLUSD,,676,4.78182934969408
*FXUSDGBP,COLUSD,,677,4.78110849068320
*FXUSDGBP,COLUSD,,678,4.78038612619977
*FXUSDGBP,COLUSD,,679,4.77966224756648
*FXUSDGBP,COLUSD,,680,4.77893684610603
*FXUSDGBP,COLUSD,,681,4.77820991314112
*FXUSDGBP,COLUSD,,682,4.77748143999443
*FXUSDGBP,COLUSD,,683,4.77675141798867
*FXUSDGBP,COLUSD,,684,4.77601983844653
*FXUSDGBP,COLUSD,,685,4.77528669269070
*FXUSDGBP,COLUSD,,686,4.77455197204388
*FXUSDGBP,COLUSD,,687,4.77381566782877
*FXUSDGBP,COLUSD,,688,4.77307777136806
*FXUSDGBP,COLUSD,,689,4.77233827398445
*FXUSDGBP,COLUSD,,690,4.77159716700062
*FXUSDGBP,COLUSD,,691,4.77085444173929
*FXUSDGBP,COLUSD,,692,4.77011008952313
*FXUSDGBP,COLUSD,,693,4.76936410167486
*FXUSDGBP,COLUSD,,694,4.76861646951715
*FXUSDGBP,COLUSD,,695,4.76786718437272
*FXUSDGBP,COLUSD,,696,4.76711623756424
*FXUSDGBP,COLUSD,,697,4.76636362041443
*FXUSDGBP,COLUSD,,698,4.76560932424597
*FXUSDGBP,COLUSD,,699,4.76485334038155
*FXUSDGBP,COLUSD,,700,4.76409566014388
*FXUSDGBP,COLUSD,,701,4.76333627485566
*FXUSDGBP,COLUSD,,702,4.76257517583956
*FXUSDGBP,COLUSD,,703,4.76181235441830
*FXUSDGBP,COLUSD,,704,4.76104780191456
*FXUSDGBP,COLUSD,,705,4.76028150965104
*FXUSDGBP,COLUSD,,706,4.75951346895044
*FXUSDGBP,COLUSD,,707,4.75874367113545
*FXUSDGBP,COLUSD,,708,4.75797210752876
*FXUSDGBP,COLUSD,,709,4.75719876945308
*FXUSDGBP,COLUSD,,710,4.75642364823109
*FXUSDGBP,COLUSD,,711,4.75564673518550
*FXUSDGBP,COLUSD,,712,4.75486802163899
*FXUSDGBP,COLUSD,,713,4.75408749891427
*FXUSDGBP,COLUSD,,714,4.75330515833402
*FXUSDGBP,COLUSD,,715,4.75252099122095
*FXUSDGBP,COLUSD,,716,4.75173498889775
*FXUSDGBP,COLUSD,,717,4.75094714268711
*FXUSDGBP,COLUSD,,718,4.75015744391173
*FXUSDGBP,COLUSD,,719,4.74936588389430
*FXUSDGBP,COLUSD,,720,4.74857245395752
*FXUSDGBP,COLUSD,,721,4.74777714542409
*FXUSDGBP,COLUSD,,722,4.74697994961670
*FXUSDGBP,COLUSD,,723,4.74618085785805
*FXUSDGBP,COLUSD,,724,4.74537986147082
*FXUSDGBP,COLUSD,,725,4.74457695177772
*FXUSDGBP,COLUSD,,726,4.74377212010145
*FXUSDGBP,COLUSD,,727,4.74296535776469
*FXUSDGBP,COLUSD,,728,4.74215665609014
*FXUSDGBP,COLUSD,,729,4.74134600640050
*FXUSDGBP,COLUSD,,730,4.74053340001846
*FXUSDGBP,COLUSD,,731,4.73971882826672
*FXUSDGBP,COLUSD,,732,4.73890228246797
*FXUSDGBP,COLUSD,,733,4.73808375394491
*FXUSDGBP,COLUSD,,734,4.73726323402023
*FXUSDGBP,COLUSD,4.73644071401664,735,4.73644071401664
*FXUSDGBP,COLUSD,,736,4.73561641259093
*FXUSDGBP,COLUSD,,737,4.73479056012144
*FXUSDGBP,COLUSD,,738,4.73396316551317
*FXUSDGBP,COLUSD,,739,4.73313423767109
*FXUSDGBP,COLUSD,,740,4.73230378550020
*FXUSDGBP,COLUSD,,741,4.73147181790548
*FXUSDGBP,COLUSD,,742,4.73063834379191
*FXUSDGBP,COLUSD,,743,4.72980337206449
*FXUSDGBP,COLUSD,,744,4.72896691162820
*FXUSDGBP,COLUSD,,745,4.72812897138803
*FXUSDGBP,COLUSD,,746,4.72728956024895
*FXUSDGBP,COLUSD,,747,4.72644868711597
*FXUSDGBP,COLUSD,,748,4.72560636089406
*FXUSDGBP,COLUSD,,749,4.72476259048821
*FXUSDGBP,COLUSD,,750,4.72391738480342
*FXUSDGBP,COLUSD,,751,4.72307075274465
*FXUSDGBP,COLUSD,,752,4.72222270321691
*FXUSDGBP,COLUSD,,753,4.72137324512518
*FXUSDGBP,COLUSD,,754,4.72052238737444
*FXUSDGBP,COLUSD,,755,4.71967013886968
*FXUSDGBP,COLUSD,,756,4.71881650851589
*FXUSDGBP,COLUSD,,757,4.71796150521805
*FXUSDGBP,COLUSD,,758,4.71710513788115
*FXUSDGBP,COLUSD,,759,4.71624741541018
*FXUSDGBP,COLUSD,,760,4.71538834671013
*FXUSDGBP,COLUSD,,761,4.71452794068597
*FXUSDGBP,COLUSD,,762,4.71366620624270
*FXUSDGBP,COLUSD,,763,4.71280315228530
*FXUSDGBP,COLUSD,,764,4.71193878771876
*FXUSDGBP,COLUSD,,765,4.71107312144806
*FXUSDGBP,COLUSD,,766,4.71020616237820
*FXUSDGBP,COLUSD,,767,4.70933791941416
*FXUSDGBP,COLUSD,,768,4.70846840146092
*FXUSDGBP,COLUSD,,769,4.70759761742347
*FXUSDGBP,COLUSD,,770,4.70672557620680
*FXUSDGBP,COLUSD,,771,4.70585228671590
*FXUSDGBP,COLUSD,,772,4.70497775785574
*FXUSDGBP,COLUSD,,773,4.70410199853132
*FXUSDGBP,COLUSD,,774,4.70322501764763
*FXUSDGBP,COLUSD,,775,4.70234682410964
*FXUSDGBP,COLUSD,,776,4.70146742682236
*FXUSDGBP,COLUSD,,777,4.70058683469075
*FXUSDGBP,COLUSD,,778,4.69970505661982
*FXUSDGBP,COLUSD,,779,4.69882210151454
*FXUSDGBP,COLUSD,,780,4.69793797827990
*FXUSDGBP,COLUSD,,781,4.69705269582089
*FXUSDGBP,COLUSD,,782,4.69616626304250
*FXUSDGBP,COLUSD,,783,4.69527868884971
*FXUSDGBP,COLUSD,,784,4.69438998214751
*FXUSDGBP,COLUSD,,785,4.69350015184088
*FXUSDGBP,COLUSD,,786,4.69260920683481
*FXUSDGBP,COLUSD,,787,4.69171715603429
*FXUSDGBP,COLUSD,,788,4.69082400834431
*FXUSDGBP,COLUSD,,789,4.68992977266984
*FXUSDGBP,COLUSD,,790,4.68903445791589
*FXUSDGBP,COLUSD,,791,4.68813807298742
*FXUSDGBP,COLUSD,,792,4.68724062678944
*FXUSDGBP,COLUSD,,793,4.68634212822692
*FXUSDGBP,COLUSD,,794,4.68544258620486
*FXUSDGBP,COLUSD,,795,4.68454200962823
*FXUSDGBP,COLUSD,,796,4.68364040740204
*FXUSDGBP,COLUSD,,797,4.68273778843125
*FXUSDGBP,COLUSD,,798,4.68183416162086
*FXUSDGBP,COLUSD,,799,4.68092953587586
*FXUSDGBP,COLUSD,,800,4.68002392010123
*FXUSDGBP,COLUSD,,801,4.67911732320195
*FXUSDGBP,COLUSD,,802,4.67820975408303
*FXUSDGBP,COLUSD,,803,4.67730122164943
*FXUSDGBP,COLUSD,,804,4.67639173480615
*FXUSDGBP,COLUSD,,805,4.67548130245817
*FXUSDGBP,COLUSD,,806,4.67456993351049
*FXUSDGBP,COLUSD,,807,4.67365763686808
*FXUSDGBP,COLUSD,,808,4.67274442143594
*FXUSDGBP,COLUSD,,809,4.67183029611904
*FXUSDGBP,COLUSD,,810,4.67091526982238
*FXUSDGBP,COLUSD,,811,4.66999935145095
*FXUSDGBP,COLUSD,,812,4.66908254990972
*FXUSDGBP,COLUSD,,813,4.66816487410369
*FXUSDGBP,COLUSD,,814,4.66724633293784
*FXUSDGBP,COLUSD,,815,4.66632693531716
*FXUSDGBP,COLUSD,,816,4.66540669014663
*FXUSDGBP,COLUSD,,817,4.66448560633125
*FXUSDGBP,COLUSD,,818,4.66356369277600
*FXUSDGBP,COLUSD,,819,4.66264095838586
*FXUSDGBP,COLUSD,,820,4.66171741206582
*FXUSDGBP,COLUSD,,821,4.66079306272086
*FXUSDGBP,COLUSD,,822,4.65986791925598
*FXUSDGBP,COLUSD,,823,4.65894199057617
*FXUSDGBP,COLUSD,,824,4.65801528558639
*FXUSDGBP,COLUSD,,825,4.65708781319166
*FXUSDGBP,COLUSD,,826,4.65615958229694
*FXUSDGBP,COLUSD,,827,4.65523060180723
*FXUSDGBP,COLUSD,,828,4.65430088062751
*FXUSDGBP,COLUSD,,829,4.65337042766277
*FXUSDGBP,COLUSD,,830,4.65243925181799
*FXUSDGBP,COLUSD,,831,4.65150736199817
*FXUSDGBP,COLUSD,,832,4.65057476710828
*FXUSDGBP,COLUSD,,833,4.64964147605332
*FXUSDGBP,COLUSD,,834,4.64870749773828
*FXUSDGBP,COLUSD,,835,4.64777284106813
*FXUSDGBP,COLUSD,,836,4.64683751494786
*FXUSDGBP,COLUSD,,837,4.64590152828247
*FXUSDGBP,COLUSD,,838,4.64496488997693
*FXUSDGBP,COLUSD,,839,4.64402760893623
*FXUSDGBP,COLUSD,,840,4.64308969406537
*FXUSDGBP,COLUSD,,841,4.64215115426932
*FXUSDGBP,COLUSD,,842,4.64121199845308
*FXUSDGBP,COLUSD,,843,4.64027223552162
*FXUSDGBP,COLUSD,,844,4.63933187437995
*FXUSDGBP,COLUSD,,845,4.63839092393303
*FXUSDGBP,COLUSD,,846,4.63744939308587
*FXUSDGBP,COLUSD,,847,4.63650729074343
*FXUSDGBP,COLUSD,,848,4.63556462581073
*FXUSDGBP,COLUSD,,849,4.63462140719272
*FXUSDGBP,COLUSD,,850,4.63367764379442
*FXUSDGBP,COLUSD,,851,4.63273334452079
*FXUSDGBP,COLUSD,,852,4.63178851827684
*FXUSDGBP,COLUSD,,853,4.63084317396754
*FXUSDGBP,COLUSD,,854,4.62989732049787
*FXUSDGBP,COLUSD,,855,4.62895096677284
*FXUSDGBP,COLUSD,,856,4.62800412169742
*FXUSDGBP,COLUSD,,857,4.62705679417660
*FXUSDGBP,COLUSD,,858,4.62610899311536
*FXUSDGBP,COLUSD,,859,4.62516072741870
*FXUSDGBP,COLUSD,,860,4.62421200599160
*FXUSDGBP,COLUSD,,861,4.62326283773904
*FXUSDGBP,COLUSD,,862,4.62231323156602
*FXUSDGBP,COLUSD,,863,4.62136319637752
*FXUSDGBP,COLUSD,,864,4.62041274107852
*FXUSDGBP,COLUSD,,865,4.61946187457401
*FXUSDGBP,COLUSD,,866,4.61851060576898
*FXUSDGBP,COLUSD,,867,4.61755894356842
*FXUSDGBP,COLUSD,,868,4.61660689687730
*FXUSDGBP,COLUSD,,869,4.61565447460063
*FXUSDGBP,COLUSD,,870,4.61470168564338
*FXUSDGBP,COLUSD,,871,4.61374853891053
*FXUSDGBP,COLUSD,,872,4.61279504330709
*FXUSDGBP,COLUSD,,873,4.61184120773803
*FXUSDGBP,COLUSD,,874,4.61088704110834
*FXUSDGBP,COLUSD,,875,4.60993255232301
*FXUSDGBP,COLUSD,,876,4.60897775028702
*FXUSDGBP,COLUSD,,877,4.60802264390535
*FXUSDGBP,COLUSD,,878,4.60706724208301
*FXUSDGBP,COLUSD,,879,4.60611155372496
*FXUSDGBP,COLUSD,,880,4.60515558773621
*FXUSDGBP,COLUSD,,881,4.60419935302173
*FXUSDGBP,COLUSD,,882,4.60324285848651
*FXUSDGBP,COLUSD,,883,4.60228611303554
*FXUSDGBP,COLUSD,,884,4.60132912557381
*FXUSDGBP,COLUSD,,885,4.60037190500629
*FXUSDGBP,COLUSD,,886,4.59941446023799
*FXUSDGBP,COLUSD,,887,4.59845680017387
*FXUSDGBP,COLUSD,,888,4.59749893371894
*FXUSDGBP,COLUSD,,889,4.59654086977818
*FXUSDGBP,COLUSD,,890,4.59558261725656
*FXUSDGBP,COLUSD,,891,4.59462418505909
*FXUSDGBP,COLUSD,,892,4.59366558209075
*FXUSDGBP,COLUSD,,893,4.59270681725651
*FXUSDGBP,COLUSD,,894,4.59174789946138
*FXUSDGBP,COLUSD,,895,4.59078883761033
*FXUSDGBP,COLUSD,,896,4.58982964060836
*FXUSDGBP,COLUSD,,897,4.58887031736044
*FXUSDGBP,COLUSD,,898,4.58791087677157
*FXUSDGBP,COLUSD,,899,4.58695132774673
*FXUSDGBP,COLUSD,,900,4.58599167919091
*FXUSDGBP,COLUSD,,901,4.58503194000909
*FXUSDGBP,COLUSD,,902,4.58407211910626
*FXUSDGBP,COLUSD,,903,4.58311222538741
*FXUSDGBP,COLUSD,,904,4.58215226775753
*FXUSDGBP,COLUSD,,905,4.58119225512159
*FXUSDGBP,COLUSD,,906,4.58023219638459
*FXUSDGBP,COLUSD,,907,4.57927210045152
*FXUSDGBP,COLUSD,,908,4.57831197622735
*FXUSDGBP,COLUSD,,909,4.57735183261708
*FXUSDGBP,COLUSD,,910,4.57639167852569
*FXUSDGBP,COLUSD,,911,4.57543152285818
*FXUSDGBP,COLUSD,,912,4.57447137451951
*FXUSDGBP,COLUSD,,913,4.57351124241469
*FXUSDGBP,COLUSD,,914,4.57255113544870
*FXUSDGBP,COLUSD,,915,4.57159106252653
*FXUSDGBP,COLUSD,,916,4.57063103255315
*FXUSDGBP,COLUSD,,917,4.56967105443356
*FXUSDGBP,COLUSD,,918,4.56871113707275
*FXUSDGBP,COLUSD,,919,4.56775128937570
*FXUSDGBP,COLUSD,,920,4.56679152024740
*FXUSDGBP,COLUSD,,921,4.56583183859282
*FXUSDGBP,COLUSD,,922,4.56487225331697
*FXUSDGBP,COLUSD,,923,4.56391277332483
*FXUSDGBP,COLUSD,,924,4.56295340752138
*FXUSDGBP,COLUSD,,925,4.56199416481161
*FXUSDGBP,COLUSD,,926,4.56103505410050
*FXUSDGBP,COLUSD,,927,4.56007608429305
*FXUSDGBP,COLUSD,,928,4.55911726429424
*FXUSDGBP,COLUSD,,929,4.55815860300905
*FXUSDGBP,COLUSD,,930,4.55720010934247
*FXUSDGBP,COLUSD,,931,4.55624179219949
*FXUSDGBP,COLUSD,,932,4.55528366048510
*FXUSDGBP,COLUSD,,933,4.55432572310428
*FXUSDGBP,COLUSD,,934,4.55336798896202
*FXUSDGBP,COLUSD,,935,4.55241046696329
*FXUSDGBP,COLUSD,,936,4.55145316601311
*FXUSDGBP,COLUSD,,937,4.55049609501643
*FXUSDGBP,COLUSD,,938,4.54953926287827
*FXUSDGBP,COLUSD,,939,4.54858267850359
*FXUSDGBP,COLUSD,,940,4.54762635079739
*FXUSDGBP,COLUSD,,941,4.54667028866465
*FXUSDGBP,COLUSD,,942,4.54571450101036
*FXUSDGBP,COLUSD,,943,4.54475899673951
*FXUSDGBP,COLUSD,,944,4.54380378475707
*FXUSDGBP,COLUSD,,945,4.54284887396805
*FXUSDGBP,COLUSD,,946,4.54189427327743
*FXUSDGBP,COLUSD,,947,4.54093999159018
*FXUSDGBP,COLUSD,,948,4.53998603781131
*FXUSDGBP,COLUSD,,949,4.53903242084578
*FXUSDGBP,COLUSD,,950,4.53807914959860
*FXUSDGBP,COLUSD,,951,4.53712623297475
*FXUSDGBP,COLUSD,,952,4.53617367987921
*FXUSDGBP,COLUSD,,953,4.53522149921697
*FXUSDGBP,COLUSD,,954,4.53426969989302
*FXUSDGBP,COLUSD,,955,4.53331829081234
*FXUSDGBP,COLUSD,,956,4.53236728087993
*FXUSDGBP,COLUSD,,957,4.53141667900075
*FXUSDGBP,COLUSD,,958,4.53046649407982
*FXUSDGBP,COLUSD,,959,4.52951673502210
*FXUSDGBP,COLUSD,,960,4.52856741073258
*FXUSDGBP,COLUSD,,961,4.52761853011626
*FXUSDGBP,COLUSD,,962,4.52667010207812
*FXUSDGBP,COLUSD,,963,4.52572213552314
*FXUSDGBP,COLUSD,,964,4.52477463935632
*FXUSDGBP,COLUSD,,965,4.52382762248263
*FXUSDGBP,COLUSD,,966,4.52288109380707
*FXUSDGBP,COLUSD,,967,4.52193506223462
*FXUSDGBP,COLUSD,,968,4.52098953667026
*FXUSDGBP,COLUSD,,969,4.52004452601899
*FXUSDGBP,COLUSD,,970,4.51910003918579
*FXUSDGBP,COLUSD,,971,4.51815608507565
*FXUSDGBP,COLUSD,,972,4.51721267259355
*FXUSDGBP,COLUSD,,973,4.51626981064448
*FXUSDGBP,COLUSD,,974,4.51532750813343
*FXUSDGBP,COLUSD,,975,4.51438577396538
*FXUSDGBP,COLUSD,,976,4.51344461704532
*FXUSDGBP,COLUSD,,977,4.51250404627823
*FXUSDGBP,COLUSD,,978,4.51156407056911
*FXUSDGBP,COLUSD,,979,4.51062469882293
*FXUSDGBP,COLUSD,,980,4.50968593994469
*FXUSDGBP,COLUSD,,981,4.50874780283938
*FXUSDGBP,COLUSD,,982,4.50781029641197
*FXUSDGBP,COLUSD,,983,4.50687342956745
*FXUSDGBP,COLUSD,,984,4.50593721121082
*FXUSDGBP,COLUSD,,985,4.50500165024705
*FXUSDGBP,COLUSD,,986,4.50406675558114
*FXUSDGBP,COLUSD,,987,4.50313253611806
*FXUSDGBP,COLUSD,,988,4.50219900076282
*FXUSDGBP,COLUSD,,989,4.50126615842038
*FXUSDGBP,COLUSD,,990,4.50033401799575
*FXUSDGBP,COLUSD,,991,4.49940258839390
*FXUSDGBP,COLUSD,,992,4.49847187851983
*FXUSDGBP,COLUSD,,993,4.49754189727851
*FXUSDGBP,COLUSD,,994,4.49661265357495
*FXUSDGBP,COLUSD,,995,4.49568415631411
*FXUSDGBP,COLUSD,,996,4.49475641440099
*FXUSDGBP,COLUSD,,997,4.49382943674057
*FXUSDGBP,COLUSD,,998,4.49290323223785
*FXUSDGBP,COLUSD,,999,4.49197780979781
*FXUSDGBP,COLUSD,,1000,4.49105317832543
*FXUSDGBP,COLUSD,,1001,4.49012934672570
*FXUSDGBP,COLUSD,,1002,4.48920632390360
*FXUSDGBP,COLUSD,,1003,4.48828411876414
*FXUSDGBP,COLUSD,,1004,4.48736274021228
*FXUSDGBP,COLUSD,,1005,4.48644219715302
*FXUSDGBP,COLUSD,,1006,4.48552249849134
*FXUSDGBP,COLUSD,,1007,4.48460365313223
*FXUSDGBP,COLUSD,,1008,4.48368566998067
*FXUSDGBP,COLUSD,,1009,4.48276855794166
*FXUSDGBP,COLUSD,,1010,4.48185232592018
*FXUSDGBP,COLUSD,,1011,4.48093698282122
*FXUSDGBP,COLUSD,,1012,4.48002253754975
*FXUSDGBP,COLUSD,,1013,4.47910899901078
*FXUSDGBP,COLUSD,,1014,4.47819637610928
*FXUSDGBP,COLUSD,,1015,4.47728467775024
*FXUSDGBP,COLUSD,,1016,4.47637391283864
*FXUSDGBP,COLUSD,,1017,4.47546409027949
*FXUSDGBP,COLUSD,,1018,4.47455521897775
*FXUSDGBP,COLUSD,,1019,4.47364730783842
*FXUSDGBP,COLUSD,,1020,4.47274036576648
*FXUSDGBP,COLUSD,,1021,4.47183440166693
*FXUSDGBP,COLUSD,,1022,4.47092942444474
*FXUSDGBP,COLUSD,,1023,4.47002544300490
*FXUSDGBP,COLUSD,,1024,4.46912246625241
*FXUSDGBP,COLUSD,,1025,4.46822050309223
*FXUSDGBP,COLUSD,,1026,4.46731956242938
*FXUSDGBP,COLUSD,,1027,4.46641965316882
*FXUSDGBP,COLUSD,,1028,4.46552078421554
*FXUSDGBP,COLUSD,,1029,4.46462296447454
*FXUSDGBP,COLUSD,,1030,4.46372620285079
*FXUSDGBP,COLUSD,,1031,4.46283050824929
*FXUSDGBP,COLUSD,,1032,4.46193588957503
