TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/03,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,1M,0.091200,0.091200,0.000000,,0.000000,0.091200,0.091200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,1W,0.021800,0.021800,0.000000,,0.000000,0.021800,0.021800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,1Y,1.057500,1.057500,0.000000,,0.000000,1.057500,1.057500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,2M,0.167200,0.167200,0.000000,,0.000000,0.167200,0.167200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,2Y,2.017500,2.017500,0.000000,,0.000000,2.017500,2.017500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,3M,0.255000,0.255000,0.000000,,0.000000,0.255000,0.255000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,3Y,2.955000,2.955000,0.000000,,0.000000,2.955000,2.955000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,4Y,3.895000,3.895000,0.000000,,0.000000,3.895000,3.895000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,5Y,4.905000,4.905000,0.000000,,0.000000,4.905000,4.905000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,6M,0.525500,0.525500,0.000000,,0.000000,0.525500,0.525500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,9M,0.793000,0.793000,0.000000,,0.000000,0.793000,0.793000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,CT,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/03,FWV,MXPUSD,TN,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/03,IM,BPAG28,240208,100.614603,99.987381,0.627222,36,0.000000,100.646398,99.987815,0.658583,35,0.000000,1092,0.115000,VAL025012,,0.098448,0.017333,11.425000,IM_BPAG28_240208,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/03,IM,BPAG28,240509,100.359083,99.952833,0.406250,127,0.000000,100.390830,99.953330,0.437500,126,0.000000,1092,0.127000,VAL025012,,0.343015,0.145601,11.437000,IM_BPAG28_240509,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/03,IM,BPAG28,240808,100.109706,99.922039,0.187667,218,0.000000,100.141376,99.922432,0.218944,217,0.000000,1092,0.127500,VAL025012,,0.581730,0.390075,11.437500,IM_BPAG28_240808,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/03,IM,BPAG28,241107,100.738984,99.889984,0.849000,309,0.000000,100.770874,99.890430,0.880444,308,0.000000,1092,0.135000,VAL025012,,0.807620,0.738361,11.445000,IM_BPAG28_241107,2023/12/07,2024/01/04,0.113200,0.113200
MD,2024/01/03,IM,BPAG28,250206,100.462350,99.835128,0.627222,400,0.000000,100.494214,99.835631,0.658583,399,0.000000,1092,0.157500,VAL025012,,1.033247,1.193857,11.467500,IM_BPAG28_250206,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/03,IM,BPAG28,250508,100.201619,99.795369,0.406250,491,0.000000,100.233408,99.795908,0.437500,490,0.000000,1092,0.160000,VAL025012,,1.253538,1.747834,11.470000,IM_BPAG28_250508,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/03,IM,BPAG28,250807,99.941488,99.753821,0.187667,582,0.000000,99.973208,99.754264,0.218944,581,0.000000,1092,0.165000,VAL025012,,1.468547,2.394995,11.475000,IM_BPAG28_250807,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/03,IM,BPAG28,251106,100.568188,99.719188,0.849000,673,0.000000,100.600114,99.719670,0.880444,672,0.000000,1092,0.167500,VAL025012,,1.663739,3.102934,11.477500,IM_BPAG28_251106,2023/12/07,2024/01/04,0.113200,0.113200
MD,2024/01/03,IM,BPAG28,260205,100.288306,99.661084,0.627222,764,0.000000,100.320178,99.661595,0.658583,763,0.000000,1092,0.180000,VAL025012,,1.867045,3.914644,11.490000,IM_BPAG28_260205,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/03,IM,BPAG28,260507,100.009452,99.603202,0.406250,855,0.000000,100.041263,99.603763,0.437500,854,0.000000,1092,0.190000,VAL025012,,2.065557,4.804565,11.500000,IM_BPAG28_260507,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/03,IM,BPAG28,260806,99.723163,99.535496,0.187667,946,0.000000,99.754921,99.535977,0.218944,945,0.000000,1092,0.204000,VAL025012,,2.259263,5.767947,11.514000,IM_BPAG28_260806,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/03,IM,BPAG28,261105,100.334806,99.485806,0.849000,1037,0.000000,100.366777,99.486333,0.880444,1036,0.000000,1092,0.210500,VAL025012,,2.426895,6.741090,11.520500,IM_BPAG28_261105,2023/12/07,2024/01/04,0.113200,0.113200
MD,2024/01/03,IQ,BPAG91,240111,102.624041,99.995708,2.628333,8,0.000000,102.656209,99.996209,2.660000,7,0.000000,1820,0.065000,VAL025012,,0.021597,0.005772,11.445000,IQ_BPAG91_240111,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/03,IQ,BPAG91,240502,101.959822,99.966572,1.993250,120,0.000000,101.991816,99.966927,2.024889,119,0.000000,1820,0.077500,VAL025012,,0.317001,0.180024,11.457500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/03,IQ,BPAG91,240829,100.982252,99.915030,1.067222,239,0.000000,101.014000,99.915389,1.098611,238,0.000000,1820,0.100000,VAL025012,,0.624837,0.551846,11.480000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/03,IQ,BPAG91,250102,102.720473,99.895473,2.825000,365,0.000000,102.752796,99.896407,2.856389,364,0.000000,1820,0.110000,VAL025012,,0.918611,1.114596,11.490000,IQ_BPAG91_250102,2023/10/05,2024/01/04,0.113000,0.113000
MD,2024/01/03,IQ,BPAG91,250430,101.850209,99.856959,1.993250,483,0.000000,101.882258,99.857369,2.024889,482,0.000000,1819,0.110000,VAL025012,,1.204426,1.827124,11.490000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/03,IQ,BPAG91,250904,100.638781,99.789031,0.849750,610,0.000000,100.670496,99.789274,0.881222,609,0.000000,1820,0.127500,VAL025012,,1.508850,2.776915,11.507500,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/03,IQ,BPAG91,251231,102.600249,99.775249,2.825000,728,0.000000,102.632578,99.776189,2.856389,727,0.000000,1819,0.126000,VAL025012,,1.733827,3.705984,11.506000,IQ_BPAG91_251231,2023/10/05,2024/01/04,0.113000,0.113000
MD,2024/01/03,IQ,BPAG91,260507,101.460226,99.717032,1.743194,855,0.000000,101.492219,99.717330,1.774889,854,0.000000,1820,0.134500,VAL025012,,2.020068,4.951541,11.514500,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/03,IQ,BPAG91,260903,100.505323,99.655573,0.849750,974,0.000000,100.537037,99.655815,0.881222,973,0.000000,1820,0.142500,VAL025012,,2.280781,6.253836,11.522500,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/03,IQ,BPAG91,270107,102.252645,99.624313,2.628332,1100,0.000000,102.284922,99.624922,2.660000,1099,0.000000,1820,0.146500,VAL025012,,2.483342,7.563917,11.526500,IQ_BPAG91_270107,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/03,IQ,BPAG91,270506,101.328938,99.585744,1.743194,1219,0.000000,101.360924,99.586035,1.774889,1218,0.000000,1820,0.147000,VAL025012,,2.728458,9.079714,11.527000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/03,IQ,BPAG91,270909,100.155282,99.527504,0.627778,1345,0.000000,100.186906,99.527739,0.659167,1344,0.000000,1820,0.150000,VAL025012,,2.988457,10.827068,11.530000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/03,IQ,BPAG91,280106,102.143964,99.515631,2.628333,1464,0.000000,102.176216,99.516216,2.660000,1463,0.000000,1820,0.150000,VAL025012,,3.133557,12.213698,11.530000,IQ_BPAG91_280106,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/03,IQ,BPAG91,280511,100.905698,99.387031,1.518667,1590,0.000000,100.937631,99.387325,1.550306,1589,0.000000,1820,0.176500,VAL025012,,3.378649,14.132564,11.556500,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/03,IQ,BPAG91,280907,99.924243,99.296465,0.627778,1709,0.000000,99.955898,99.296731,0.659167,1708,0.000000,1820,0.188500,VAL025012,,3.601520,16.024584,11.568500,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/03,IS,BPA182,240307,104.667436,100.878325,3.789111,64,0.000000,104.685722,100.864500,3.821222,63,0.000000,2548,-5.000000,VAL025012,,0.172214,0.113997,6.390000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/03,IS,BPA182,240905,103.774377,99.985266,3.789111,246,0.000000,103.806331,99.985109,3.821222,245,0.000000,2548,0.010000,VAL025012,,0.619702,0.692172,11.400000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/03,IS,BPA182,250306,103.634306,99.845195,3.789111,428,0.000000,103.666558,99.845336,3.821222,427,0.000000,2548,0.135000,VAL025012,,1.046026,1.650099,11.525000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/03,IS,BPA182,251002,102.762679,99.850179,2.912500,638,0.000000,102.794592,99.849731,2.944861,637,0.000000,2548,0.110000,VAL025012,,1.522597,3.195111,11.500000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/03,IS,BPA182,260219,103.964638,99.755305,4.209333,778,0.000000,103.996952,99.755730,4.241222,777,0.000000,2548,0.120000,VAL025012,,1.794852,4.379338,11.510000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/03,IS,BPA182,260903,103.530813,99.741702,3.789111,974,0.000000,103.562964,99.741742,3.821222,973,0.000000,2548,0.110000,VAL025012,,2.191669,6.373154,11.500000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/03,IS,BPA182,270121,104.683667,99.603667,5.080000,1114,0.000000,104.716287,99.604537,5.111750,1113,0.000000,2548,0.150000,VAL025012,,2.422954,7.843870,11.540000,IS_BPA182_270121,2023/07/27,2024/01/25,0.114300,0.114300
MD,2024/01/03,IS,BPA182,270401,102.502774,99.590274,2.912500,1184,0.000000,102.534745,99.589884,2.944861,1183,0.000000,2549,0.161500,VAL025012,,2.603943,8.845203,11.551500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/03,IS,BPA182,270930,102.408994,99.496494,2.912500,1366,0.000000,102.440972,99.496111,2.944861,1365,0.000000,2548,0.175000,VAL025012,,2.925376,11.150909,11.565000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/03,IS,BPA182,280412,101.939979,99.469979,2.470000,1561,0.000000,101.971805,99.469305,2.502500,1560,0.000000,2547,0.173000,VAL025012,,3.263818,13.861014,11.563000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/03,IS,BPA182,280928,102.320869,99.408369,2.912500,1730,0.000000,102.352806,99.407945,2.944861,1729,0.000000,2548,0.170000,VAL025012,,3.516874,16.233503,11.560000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/03,IS,BPA182,290322,103.022743,99.897187,3.125556,1905,0.000000,103.054515,99.896737,3.157778,1904,0.000000,2548,0.028000,VAL025012,,3.777384,18.867883,11.418000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/03,IS,BPA182,290927,102.228857,99.316357,2.912500,2094,0.000000,102.260766,99.315905,2.944861,2093,0.000000,2548,0.170000,VAL025012,,4.044883,21.781404,11.560000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/03,IS,BPA182,300328,102.024691,99.112191,2.912500,2276,0.000000,102.056635,99.111774,2.944861,2275,0.000000,2549,0.207000,VAL025012,,4.284920,24.658842,11.597000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/03,IS,BPA182,301010,101.476220,99.006220,2.470000,2472,0.000000,101.508037,99.005537,2.502500,2471,0.000000,2548,0.224000,VAL025012,,4.548025,27.944102,11.614000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/03,LD,BONDESD,240201,100.841990,99.990740,0.851250,29,0.000000,100.874614,99.991058,0.883556,28,0.000000,1092,0.115000,VAL025012,,0.079167,0.012422,11.445000,LD_BONDESD_240201,2023/12/07,2024/01/04,0.113500,0.113600
MD,2024/01/03,LD,BONDESD,240229,100.831555,99.980305,0.851250,57,0.000000,100.864204,99.980648,0.883556,56,0.000000,1820,0.125000,VAL025012,,0.154909,0.036194,11.455000,LD_BONDESD_240229,2023/12/07,2024/01/04,0.113500,0.113600
MD,2024/01/03,LD,BONDESD,240404,100.598936,99.968380,0.630556,92,0.000000,100.631387,99.968720,0.662667,91,0.000000,1092,0.125000,VAL025012,,0.249256,0.082054,11.455000,LD_BONDESD_240404,2023/12/14,2024/01/11,0.113500,0.113600
MD,2024/01/03,LD,BONDESD,240425,100.811778,99.960528,0.851250,113,0.000000,100.844428,99.960872,0.883556,112,0.000000,1820,0.127500,VAL025012,,0.304406,0.110680,11.457500,LD_BONDESD_240425,2023/12/07,2024/01/04,0.113500,0.113600
MD,2024/01/03,LD,BONDESD,240530,100.575104,99.944548,0.630556,148,0.000000,100.607581,99.944914,0.662667,147,0.000000,1092,0.137500,VAL025012,,0.397435,0.191335,11.467500,LD_BONDESD_240530,2023/12/14,2024/01/11,0.113500,0.113600
MD,2024/01/03,LD,BONDESD,240627,100.570872,99.940316,0.630556,176,0.000000,100.603313,99.940646,0.662667,175,0.000000,1820,0.125000,VAL025012,,0.470556,0.262198,11.455000,LD_BONDESD_240627,2023/12/14,2024/01/11,0.113500,0.113600
MD,2024/01/03,LD,BONDESD,240801,100.341131,99.930548,0.410583,211,0.000000,100.373032,99.930865,0.442167,210,0.000000,1092,0.122000,VAL025012,,0.562297,0.366392,11.452000,LD_BONDESD_240801,2023/12/21,2024/01/18,0.113700,0.113700
MD,2024/01/03,LD,BONDESD,240822,100.552574,99.922018,0.630556,232,0.000000,100.585010,99.922343,0.662667,231,0.000000,1820,0.125000,VAL025012,,0.614869,0.435379,11.455000,LD_BONDESD_240822,2023/12/14,2024/01/11,0.113500,0.113600
MD,2024/01/03,LD,BONDESD,241024,100.310046,99.899463,0.410583,295,0.000000,100.341955,99.899788,0.442167,294,0.000000,1820,0.128000,VAL025012,,0.775916,0.680260,11.458000,LD_BONDESD_241024,2023/12/21,2024/01/18,0.113700,0.113700
MD,2024/01/03,LD,BONDESD,241219,100.292469,99.881886,0.410583,351,0.000000,100.324371,99.882204,0.442167,350,0.000000,1820,0.127500,VAL025012,,0.915221,0.938713,11.457500,LD_BONDESD_241219,2023/12/21,2024/01/18,0.113700,0.113700
MD,2024/01/03,LD,BONDESD,250220,100.031265,99.840432,0.190833,414,0.000000,100.063042,99.840792,0.222250,413,0.000000,1820,0.147500,VAL025012,,1.071320,1.277185,11.477500,LD_BONDESD_250220,2023/12/28,2024/01/25,0.114500,0.114300
MD,2024/01/03,LD,BONDESD,250416,100.002506,99.811673,0.190833,469,0.000000,100.034294,99.812044,0.222250,468,0.000000,1819,0.155000,VAL025012,,1.203377,1.711695,11.485000,LD_BONDESD_250416,2023/12/28,2024/01/25,0.114500,0.114300
MD,2024/01/03,LD,BONDESD,250619,100.637980,99.786730,0.851250,533,0.000000,100.670655,99.787099,0.883556,532,0.000000,1820,0.156000,VAL025012,,1.345283,2.022651,11.486000,LD_BONDESD_250619,2023/12/07,2024/01/04,0.113500,0.113600
MD,2024/01/03,LD,BONDESD,250814,100.605641,99.754391,0.851250,589,0.000000,100.638327,99.754771,0.883556,588,0.000000,1820,0.164000,VAL025012,,1.473906,2.429876,11.494000,LD_BONDESD_250814,2023/12/07,2024/01/04,0.113500,0.113600
MD,2024/01/03,LD,BONDESD,251016,100.354739,99.724183,0.630556,652,0.000000,100.387232,99.724565,0.662667,651,0.000000,1820,0.168000,VAL025012,,1.619530,2.932335,11.498000,LD_BONDESD_251016,2023/12/14,2024/01/11,0.113500,0.113600
MD,2024/01/03,LD,BONDESD,251211,100.324798,99.694242,0.630556,708,0.000000,100.357295,99.694628,0.662667,707,0.000000,1820,0.173000,VAL025012,,1.743671,3.406732,11.503000,LD_BONDESD_251211,2023/12/14,2024/01/11,0.113500,0.113600
MD,2024/01/03,LD,BONDESD,260212,100.059892,99.649309,0.410583,771,0.000000,100.091877,99.649710,0.442167,770,0.000000,1820,0.184000,VAL025012,,1.884841,3.984139,11.514000,LD_BONDESD_260212,2023/12/21,2024/01/18,0.113700,0.113700
MD,2024/01/03,LD,BONDESD,260409,100.029542,99.618959,0.410583,827,0.000000,100.061528,99.619361,0.442167,826,0.000000,1820,0.188000,VAL025012,,2.004642,4.520481,11.518000,LD_BONDESD_260409,2023/12/21,2024/01/18,0.113700,0.113700
MD,2024/01/03,LD,BONDESD,260611,99.764219,99.573386,0.190833,890,0.000000,99.796049,99.573799,0.222250,889,0.000000,1820,0.197500,VAL025012,,2.141543,5.167007,11.527500,LD_BONDESD_260611,2023/12/28,2024/01/25,0.114500,0.114300
MD,2024/01/03,LD,BONDESD,260806,99.741227,99.550394,0.190833,946,0.000000,99.773049,99.550799,0.222250,945,0.000000,1820,0.197500,VAL025012,,2.257171,5.760446,11.527500,LD_BONDESD_260806,2023/12/28,2024/01/25,0.114500,0.114300
MD,2024/01/03,LF,BONDESF,240104,100.849428,99.999678,0.849750,1,0.000000,100.882000,100.000000,0.882000,0,0.000000,728,0.115000,VAL025012,,0.002753,0.000220,11.415000,LF_BONDESF_240104,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,240111,100.626874,99.997430,0.629444,8,0.000000,100.658667,99.997750,0.660917,7,0.000000,364,0.115000,VAL025012,,0.022026,0.002183,11.415000,LF_BONDESF_240111,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/03,LF,BONDESF,240201,100.840490,99.990740,0.849750,29,0.000000,100.873059,99.991059,0.882000,28,0.000000,728,0.115000,VAL025012,,0.079170,0.012423,11.415000,LF_BONDESF_240201,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,240229,100.831236,99.981486,0.849750,57,0.000000,100.863810,99.981810,0.882000,56,0.000000,728,0.117500,VAL025012,,0.154918,0.036197,11.417500,LF_BONDESF_240229,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,240314,100.385992,99.976492,0.409500,71,0.000000,100.417819,99.976819,0.441000,70,0.000000,364,0.120000,VAL025012,,0.193460,0.052596,11.420000,LF_BONDESF_240314,2023/12/21,2024/01/18,0.113400,0.113400
MD,2024/01/03,LF,BONDESF,240321,100.164911,99.974744,0.190167,78,0.000000,100.196730,99.975063,0.221667,77,0.000000,728,0.117500,VAL025012,,0.212731,0.061910,11.417500,LF_BONDESF_240321,2023/12/28,2024/01/25,0.114100,0.114000
MD,2024/01/03,LF,BONDESF,240425,100.813372,99.963622,0.849750,113,0.000000,100.845939,99.963939,0.882000,112,0.000000,728,0.117500,VAL025012,,0.304431,0.110693,11.417500,LF_BONDESF_240425,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,240523,100.803596,99.953846,0.849750,141,0.000000,100.836168,99.954168,0.882000,140,0.000000,364,0.120000,VAL025012,,0.378206,0.174908,11.420000,LF_BONDESF_240523,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,240725,100.566075,99.936631,0.629444,204,0.000000,100.597848,99.936931,0.660917,203,0.000000,728,0.115000,VAL025012,,0.543094,0.343667,11.415000,LF_BONDESF_240725,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/03,LF,BONDESF,240815,100.777975,99.928225,0.849750,225,0.000000,100.810534,99.928534,0.882000,224,0.000000,364,0.118500,VAL025012,,0.595679,0.410622,11.418500,LF_BONDESF_240815,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,241003,100.104886,99.914719,0.190167,274,0.000000,100.136683,99.915016,0.221667,273,0.000000,1092,0.116500,VAL025012,,0.724703,0.594774,11.416500,LF_BONDESF_241003,2023/12/28,2024/01/25,0.114100,0.114000
MD,2024/01/03,LF,BONDESF,241024,100.315233,99.905733,0.409500,295,0.000000,100.347038,99.906038,0.441000,294,0.000000,728,0.120000,VAL025012,,0.776034,0.680410,11.420000,LF_BONDESF_241024,2023/12/21,2024/01/18,0.113400,0.113400
MD,2024/01/03,LF,BONDESF,241107,100.755747,99.905997,0.849750,309,0.000000,100.788288,99.906288,0.882000,308,0.000000,364,0.114500,VAL025012,,0.807489,0.738170,11.414500,LF_BONDESF_241107,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,241128,100.083984,99.893817,0.190167,330,0.000000,100.115788,99.894121,0.221667,329,0.000000,1092,0.121500,VAL025012,,0.865277,0.839332,11.421500,LF_BONDESF_241128,2023/12/28,2024/01/25,0.114100,0.114000
MD,2024/01/03,LF,BONDESF,250102,100.710375,99.860625,0.849750,365,0.000000,100.742987,99.860987,0.882000,364,0.000000,1092,0.145000,VAL025012,,0.945584,1.005036,11.445000,LF_BONDESF_250102,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,250130,100.698278,99.848528,0.849750,393,0.000000,100.730891,99.848891,0.882000,392,0.000000,1092,0.147000,VAL025012,,1.013734,1.152518,11.447000,LF_BONDESF_250130,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,250227,100.691485,99.841735,0.849750,421,0.000000,100.724088,99.842088,0.882000,420,0.000000,1092,0.144000,VAL025012,,1.081293,1.309135,11.444000,LF_BONDESF_250227,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,250313,100.244619,99.835119,0.409500,435,0.000000,100.276472,99.835472,0.441000,434,0.000000,728,0.145500,VAL025012,,1.119814,1.396940,11.445500,LF_BONDESF_250313,2023/12/21,2024/01/18,0.113400,0.113400
MD,2024/01/03,LF,BONDESF,250327,100.679360,99.829610,0.849750,449,0.000000,100.711964,99.829964,0.882000,448,0.000000,1092,0.146000,VAL025012,,1.148252,1.474689,11.446000,LF_BONDESF_250327,2023/12/07,2024/01/04,0.113300,0.113400
