TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/03/22,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,1M,0.083000,0.083000,0.000000,,0.000000,0.083000,0.083000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,1W,0.019000,0.019000,0.000000,,0.000000,0.019000,0.019000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,1Y,0.952500,0.952500,0.000000,,0.000000,0.952500,0.952500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,2M,0.168500,0.168500,0.000000,,0.000000,0.168500,0.168500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,2Y,1.780000,1.780000,0.000000,,0.000000,1.780000,1.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,3M,0.245500,0.245500,0.000000,,0.000000,0.245500,0.245500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,3Y,2.560000,2.560000,0.000000,,0.000000,2.560000,2.560000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,4Y,3.345000,3.345000,0.000000,,0.000000,3.345000,3.345000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,5Y,4.225000,4.225000,0.000000,,0.000000,4.225000,4.225000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,6M,0.486500,0.486500,0.000000,,0.000000,0.486500,0.486500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,9M,0.728000,0.728000,0.000000,,0.000000,0.728000,0.728000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,CT,0.008200,0.008200,0.000000,,0.000000,0.008200,0.008200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/22,FWV,MXPUSD,TN,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/03/22,IM,BPAG28,240509,100.232852,99.982852,0.250000,48,0.000000,100.327533,99.983783,0.343750,45,0.000000,1092,0.120000,VAL025012,,0.131495,0.027480,11.380000,IM_BPAG28_240509,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/22,IM,BPAG28,240808,99.984844,99.953622,0.031222,139,0.000000,100.079282,99.954393,0.124889,136,0.000000,1092,0.119000,VAL025012,,0.376091,0.171934,11.379000,IM_BPAG28_240808,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/03/22,IM,BPAG28,241107,100.610618,99.923118,0.687500,230,0.000000,100.705688,99.924438,0.781250,227,0.000000,1092,0.124000,VAL025012,,0.609661,0.428512,11.384000,IM_BPAG28_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/22,IM,BPAG28,250206,100.361174,99.893257,0.467917,321,0.000000,100.456009,99.894509,0.561500,318,0.000000,1092,0.124000,VAL025012,,0.840909,0.795697,11.384000,IM_BPAG28_250206,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/22,IM,BPAG28,250508,100.108146,99.858146,0.250000,412,0.000000,100.202804,99.859054,0.343750,409,0.000000,1092,0.131500,VAL025012,,1.066639,1.266379,11.391500,IM_BPAG28_250508,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/22,IM,BPAG28,250807,99.828301,99.797079,0.031222,503,0.000000,99.922901,99.798012,0.124889,500,0.000000,1092,0.156500,VAL025012,,1.287007,1.835197,11.416500,IM_BPAG28_250807,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/03/22,IM,BPAG28,251106,100.446300,99.758800,0.687500,594,0.000000,100.541519,99.760269,0.781250,591,0.000000,1092,0.160500,VAL025012,,1.489238,2.475353,11.420500,IM_BPAG28_251106,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/22,IM,BPAG28,260205,100.193308,99.725391,0.467917,685,0.000000,100.288283,99.726783,0.561500,682,0.000000,1092,0.160000,VAL025012,,1.697695,3.218904,11.420000,IM_BPAG28_260205,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/22,IM,BPAG28,260507,99.942232,99.692232,0.250000,776,0.000000,100.036977,99.693227,0.343750,773,0.000000,1092,0.161000,VAL025012,,1.901183,4.044953,11.421000,IM_BPAG28_260507,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/22,IM,BPAG28,260806,99.679342,99.648120,0.031222,867,0.000000,99.773887,99.648998,0.124889,864,0.000000,1092,0.167000,VAL025012,,2.099900,4.949092,11.427000,IM_BPAG28_260806,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/03/22,IM,BPAG28,261105,100.278720,99.591220,0.687500,958,0.000000,100.373929,99.592679,0.781250,955,0.000000,1092,0.178500,VAL025012,,2.274017,5.875022,11.438500,IM_BPAG28_261105,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/22,IM,BPAG28,270204,100.035030,99.567113,0.467917,1049,0.000000,100.129974,99.568474,0.561500,1046,0.000000,1092,0.174500,VAL025012,,2.462098,6.913519,11.434500,IM_BPAG28_270204,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/22,IQ,BPAG91,240502,101.552770,99.984714,1.568056,41,0.000000,101.647411,99.985272,1.662139,38,0.000000,1820,0.077500,VAL025012,,0.110716,0.039465,11.337500,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/22,IQ,BPAG91,240829,100.644752,99.956030,0.688722,160,0.000000,100.738649,99.956010,0.782639,157,0.000000,1820,0.090000,VAL025012,,0.425241,0.286950,11.350000,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/03/22,IQ,BPAG91,250102,102.401229,99.935562,2.465667,286,0.000000,102.496723,99.936223,2.560500,283,0.000000,1820,0.085000,VAL025012,,0.732017,0.737390,11.345000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/22,IQ,BPAG91,250430,101.452616,99.884560,1.568056,404,0.000000,101.547390,99.885251,1.662139,401,0.000000,1819,0.105000,VAL025012,,1.024909,1.346888,11.365000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/22,IQ,BPAG91,250904,100.308789,99.840872,0.467917,531,0.000000,100.402536,99.841036,0.561500,528,0.000000,1820,0.110000,VAL025012,,1.335471,2.191569,11.370000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/22,IQ,BPAG91,251231,102.276203,99.810536,2.465667,649,0.000000,102.371850,99.811350,2.560500,646,0.000000,1819,0.117500,VAL025012,,1.571962,3.050000,11.377500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/22,IQ,BPAG91,260507,101.113346,99.766013,1.347333,776,0.000000,101.207926,99.766593,1.441333,773,0.000000,1820,0.120000,VAL025012,,1.865238,4.210986,11.380000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/22,IQ,BPAG91,260903,100.178199,99.710282,0.467917,895,0.000000,100.271985,99.710485,0.561500,892,0.000000,1820,0.130000,VAL025012,,2.131725,5.439540,11.390000,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/22,IQ,BPAG91,270107,101.934900,99.692483,2.242417,1021,0.000000,102.030314,99.693147,2.337167,1018,0.000000,1820,0.128000,VAL025012,,2.345474,6.703949,11.388000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/22,IQ,BPAG91,270506,100.969477,99.622144,1.347333,1140,0.000000,101.064095,99.622762,1.441333,1137,0.000000,1820,0.141000,VAL025012,,2.596639,8.162516,11.401000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/22,IQ,BPAG91,270909,99.860742,99.610742,0.250000,1266,0.000000,99.954263,99.610513,0.343750,1263,0.000000,1820,0.134000,VAL025012,,2.861778,9.851501,11.394000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/03/22,IQ,BPAG91,280106,101.805695,99.563278,2.242417,1385,0.000000,101.901100,99.563933,2.337167,1382,0.000000,1820,0.141500,VAL025012,,3.017242,11.222775,11.401500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/22,IQ,BPAG91,280511,100.644770,99.510770,1.134000,1511,0.000000,100.739148,99.510648,1.228500,1508,0.000000,1820,0.149000,VAL025012,,3.268221,13.101854,11.409000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/03/22,IQ,BPAG91,280907,99.716385,99.466385,0.250000,1630,0.000000,99.809909,99.466159,0.343750,1627,0.000000,1820,0.151000,VAL025012,,3.496541,14.962114,11.411000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/03/22,IQ,BPAG91,290111,101.437269,99.423047,2.014222,1756,0.000000,101.532440,99.423801,2.108639,1753,0.000000,1820,0.155000,VAL025012,,3.636027,16.579305,11.415000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/03/22,IS,BPA182,240905,100.509493,100.041160,0.468333,167,0.000000,100.600148,100.038148,0.562000,164,0.000000,2548,-0.050000,VAL025012,,0.439198,0.403116,11.120000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/22,IS,BPA182,250306,100.379966,99.911633,0.468333,349,0.000000,100.471852,99.909852,0.562000,346,0.000000,2548,0.120000,VAL025012,,0.891370,1.232487,11.290000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/22,IS,BPA182,251002,105.405528,99.936500,5.469028,559,0.000000,105.501432,99.935321,5.566111,556,0.000000,2548,0.050000,VAL025012,,1.318362,2.517810,11.220000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/22,IS,BPA182,260219,100.752077,99.839383,0.912694,699,0.000000,100.844304,99.837193,1.007111,696,0.000000,2548,0.120000,VAL025012,,1.687675,3.802092,11.290000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/03/22,IS,BPA182,260903,100.381475,99.913142,0.468333,895,0.000000,100.472807,99.910807,0.562000,892,0.000000,2548,0.050000,VAL025012,,2.109536,5.755816,11.220000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/22,IS,BPA182,270121,101.438679,99.649512,1.789167,1035,0.000000,101.531774,99.648441,1.883333,1032,0.000000,2548,0.150000,VAL025012,,2.360184,7.215305,11.320000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/03/22,IS,BPA182,270401,105.070984,99.601956,5.469028,1105,0.000000,105.167491,99.601380,5.566111,1102,0.000000,2549,0.159500,VAL025012,,2.405004,7.751766,11.329500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/22,IS,BPA182,270930,104.979348,99.510320,5.469028,1287,0.000000,105.075879,99.509768,5.566111,1284,0.000000,2548,0.172500,VAL025012,,2.728858,9.942834,11.342500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/22,IS,BPA182,280412,104.508616,99.471116,5.037500,1482,0.000000,104.604694,99.469694,5.135000,1479,0.000000,2547,0.170000,VAL025012,,3.069929,12.536300,11.340000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/22,IS,BPA182,280928,104.914762,99.445735,5.469027,1651,0.000000,105.011131,99.445020,5.566111,1648,0.000000,2548,0.160000,VAL025012,,3.325988,14.831170,11.330000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/22,IS,BPA182,290322,106.071193,100.400082,5.671111,1826,0.000000,106.166405,100.398627,5.767778,1823,0.000000,2548,-0.105000,VAL025012,,3.594863,17.428207,11.065000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/03/22,IS,BPA182,290927,104.784513,99.315485,5.469028,2015,0.000000,104.880844,99.314733,5.566111,2012,0.000000,2548,0.170000,VAL025012,,3.859504,20.222648,11.340000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/22,IS,BPA182,300328,104.701978,99.232950,5.469028,2197,0.000000,104.798307,99.232196,5.566111,2194,0.000000,2549,0.179000,VAL025012,,4.104406,23.054098,11.349000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/22,IS,BPA182,301010,104.217001,99.179501,5.037500,2393,0.000000,104.312918,99.177918,5.135000,2390,0.000000,2548,0.183000,VAL025012,,4.371929,26.287128,11.353000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/22,LD,BONDESD,240404,100.466790,99.996373,0.470417,13,0.000000,100.560208,99.995208,0.565000,10,0.000000,1092,0.100000,VAL025012,,0.035793,0.004040,11.390000,LD_BONDESD_240404,2024/03/07,2024/04/04,0.112900,0.113000
MD,2024/03/22,LD,BONDESD,240425,100.681118,99.990562,0.690556,34,0.000000,100.774726,99.989309,0.785417,31,0.000000,1820,0.100000,VAL025012,,0.092969,0.013986,11.390000,LD_BONDESD_240425,2024/02/29,2024/03/27,0.113000,0.113100
MD,2024/03/22,LD,BONDESD,240530,100.445850,99.975433,0.470417,69,0.000000,100.539490,99.974490,0.565000,66,0.000000,1092,0.129000,VAL025012,,0.187958,0.050073,4.230000,LD_BONDESD_240530,2024/03/07,2024/04/04,0.112900,0.113000
MD,2024/03/22,LD,BONDESD,240627,100.437902,99.967485,0.470417,97,0.000000,100.531477,99.966477,0.565000,94,0.000000,1820,0.122000,VAL025012,,0.263046,0.090179,11.412000,LD_BONDESD_240627,2024/03/07,2024/04/04,0.112900,0.113000
MD,2024/03/22,LD,BONDESD,240801,100.206807,99.956363,0.250444,132,0.000000,100.300166,99.955194,0.344972,129,0.000000,1092,0.121000,VAL025012,,0.356748,0.156275,11.411000,LD_BONDESD_240801,2024/03/14,2024/04/11,0.112700,0.112900
MD,2024/03/22,LD,BONDESD,240822,100.418754,99.948337,0.470417,153,0.000000,100.512327,99.947327,0.565000,150,0.000000,1820,0.124000,VAL025012,,0.411254,0.203568,11.414000,LD_BONDESD_240822,2024/03/07,2024/04/04,0.112900,0.113000
MD,2024/03/22,LD,BONDESD,241024,100.179106,99.928662,0.250444,216,0.000000,100.272451,99.927479,0.344972,213,0.000000,1820,0.122500,VAL025012,,0.576152,0.383209,11.412500,LD_BONDESD_241024,2024/03/14,2024/04/11,0.112700,0.112900
MD,2024/03/22,LD,BONDESD,241219,100.163213,99.912769,0.250444,272,0.000000,100.256522,99.911550,0.344972,269,0.000000,1820,0.120000,VAL025012,,0.719241,0.586445,11.410000,LD_BONDESD_241219,2024/03/14,2024/04/11,0.112700,0.112900
MD,2024/03/22,LD,BONDESD,250220,99.913910,99.882549,0.031361,335,0.000000,100.007098,99.881542,0.125556,332,0.000000,1820,0.132500,VAL025012,,0.879090,0.864465,11.422500,LD_BONDESD_250220,2024/03/21,2024/04/18,0.112900,0.113000
MD,2024/03/22,LD,BONDESD,250416,99.888125,99.856764,0.031361,390,0.000000,99.981351,99.855795,0.125556,387,0.000000,1819,0.140000,VAL025012,,1.014762,1.220617,11.430000,LD_BONDESD_250416,2024/03/21,2024/04/18,0.112900,0.113000
MD,2024/03/22,LD,BONDESD,250619,100.525454,99.834898,0.690556,454,0.000000,100.619250,99.833833,0.785417,451,0.000000,1820,0.140000,VAL025012,,1.162485,1.410013,11.430000,LD_BONDESD_250619,2024/02/29,2024/03/27,0.113000,0.113100
MD,2024/03/22,LD,BONDESD,250814,100.508002,99.817446,0.690556,510,0.000000,100.601773,99.816356,0.785417,507,0.000000,1820,0.139000,VAL025012,,1.294716,1.748694,11.429000,LD_BONDESD_250814,2024/02/29,2024/03/27,0.113000,0.113100
MD,2024/03/22,LD,BONDESD,251016,100.251235,99.780818,0.470417,573,0.000000,100.344867,99.779867,0.565000,570,0.000000,1820,0.150000,VAL025012,,1.443421,2.320055,11.440000,LD_BONDESD_251016,2024/03/07,2024/04/04,0.112900,0.113000
MD,2024/03/22,LD,BONDESD,251211,100.227115,99.756698,0.470417,629,0.000000,100.320748,99.755748,0.565000,626,0.000000,1820,0.153000,VAL025012,,1.571014,2.752133,11.443000,LD_BONDESD_251211,2024/03/07,2024/04/04,0.112900,0.113000
MD,2024/03/22,LD,BONDESD,260212,99.955942,99.705498,0.250444,692,0.000000,100.049471,99.704499,0.344972,689,0.000000,1820,0.170000,VAL025012,,1.715590,3.282514,11.460000,LD_BONDESD_260212,2024/03/14,2024/04/11,0.112700,0.112900
MD,2024/03/22,LD,BONDESD,260409,99.934828,99.684384,0.250444,748,0.000000,100.028336,99.683364,0.344972,745,0.000000,1820,0.170000,VAL025012,,1.838755,3.780311,11.460000,LD_BONDESD_260409,2024/03/14,2024/04/11,0.112700,0.112900
MD,2024/03/22,LD,BONDESD,260611,99.715333,99.683972,0.031361,811,0.000000,99.808548,99.682992,0.125556,808,0.000000,1820,0.158500,VAL025012,,1.979076,4.384126,11.448500,LD_BONDESD_260611,2024/03/21,2024/04/18,0.112900,0.113000
MD,2024/03/22,LD,BONDESD,260806,99.662625,99.631264,0.031361,867,0.000000,99.755923,99.630367,0.125556,864,0.000000,1820,0.174500,VAL025012,,2.097884,4.942294,4.478000,LD_BONDESD_260806,2024/03/21,2024/04/18,0.112900,0.113000
MD,2024/03/22,LF,BONDESF,240425,100.679754,99.990421,0.689333,34,0.000000,100.775291,99.991263,0.784028,31,0.000000,728,0.101500,VAL025012,,0.092972,0.013987,6.707000,LF_BONDESF_240425,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,240523,100.671946,99.982613,0.689333,62,0.000000,100.767476,99.983448,0.784028,59,0.000000,364,0.101500,VAL025012,,0.168752,0.038839,11.361500,LF_BONDESF_240523,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,240725,100.435294,99.965294,0.470000,125,0.000000,100.530111,99.966111,0.564000,122,0.000000,728,0.101500,VAL025012,,0.337504,0.141430,11.361500,LF_BONDESF_240725,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/22,LF,BONDESF,240815,100.648934,99.959601,0.689333,146,0.000000,100.744442,99.960414,0.784028,143,0.000000,364,0.101500,VAL025012,,0.392148,0.173929,11.361500,LF_BONDESF_240815,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,241003,99.978529,99.947251,0.031278,195,0.000000,100.073257,99.948035,0.125222,192,0.000000,1092,0.100000,VAL025012,,0.522987,0.318310,4.835000,LF_BONDESF_241003,2024/03/21,2024/04/18,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,241024,100.193143,99.942921,0.250222,216,0.000000,100.288047,99.943686,0.344361,213,0.000000,728,0.098000,VAL025012,,0.576224,0.383283,11.358000,LF_BONDESF_241024,2024/03/14,2024/04/11,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,241107,100.625595,99.936262,0.689333,230,0.000000,100.721094,99.937066,0.784028,227,0.000000,364,0.103000,VAL025012,,0.609747,0.399628,11.359000,LF_BONDESF_241107,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,241128,99.961952,99.930674,0.031278,251,0.000000,100.056690,99.931468,0.125222,248,0.000000,1092,0.103000,VAL025012,,0.667368,0.506692,5.128000,LF_BONDESF_241128,2024/03/21,2024/04/18,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,250102,100.613053,99.923720,0.689333,286,0.000000,100.708515,99.924487,0.784028,283,0.000000,1092,0.100000,VAL025012,,0.751668,0.598188,11.360000,LF_BONDESF_250102,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,250116,100.175568,99.925346,0.250222,300,0.000000,100.270418,99.926057,0.344361,297,0.000000,364,0.093500,VAL025012,,0.789976,0.703258,11.353500,LF_BONDESF_250116,2024/03/14,2024/04/11,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,250130,100.601781,99.912448,0.689333,314,0.000000,100.697274,99.913246,0.784028,311,0.000000,1092,0.105000,VAL025012,,0.821695,0.711398,11.365000,LF_BONDESF_250130,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,250227,100.607042,99.917709,0.689333,342,0.000000,100.702422,99.918394,0.784028,339,0.000000,1092,0.091000,VAL025012,,0.891128,0.833707,11.351000,LF_BONDESF_250227,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,250313,100.147848,99.897626,0.250222,356,0.000000,100.242801,99.898440,0.344361,353,0.000000,728,0.109000,VAL025012,,0.929369,0.965732,11.369000,LF_BONDESF_250313,2024/03/14,2024/04/11,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,250327,100.593874,99.904541,0.689333,370,0.000000,100.689301,99.905273,0.784028,367,0.000000,1092,0.098000,VAL025012,,0.959936,0.964910,11.358000,LF_BONDESF_250327,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,250424,100.583445,99.894112,0.689333,398,0.000000,100.678891,99.894863,0.784028,395,0.000000,1092,0.101500,VAL025012,,1.028144,1.104878,6.739500,LF_BONDESF_250424,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,250522,100.570373,99.881040,0.689333,426,0.000000,100.665854,99.881826,0.784028,423,0.000000,700,0.107000,VAL025012,,1.095753,1.253449,11.367000,LF_BONDESF_250522,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,250619,100.566638,99.877305,0.689333,454,0.000000,100.662089,99.878061,0.784028,451,0.000000,1092,0.104000,VAL025012,,1.162782,1.410495,11.364000,LF_BONDESF_250619,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,250724,100.336027,99.866027,0.470000,489,0.000000,100.430788,99.866788,0.564000,486,0.000000,1092,0.106000,VAL025012,,1.248094,1.733700,11.366000,LF_BONDESF_250724,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/22,LF,BONDESF,251002,99.831228,99.799950,0.031278,559,0.000000,99.926150,99.800928,0.125222,556,0.000000,1092,0.140000,VAL025012,,1.417661,2.227646,11.400000,LF_BONDESF_251002,2024/03/21,2024/04/18,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,251009,100.479771,99.790438,0.689333,566,0.000000,100.575484,99.791456,0.784028,563,0.000000,728,0.145000,VAL025012,,1.424980,2.120070,11.405000,LF_BONDESF_251009,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,251023,100.043317,99.793095,0.250222,580,0.000000,100.138430,99.794069,0.344361,577,0.000000,1092,0.140000,VAL025012,,1.463075,2.378553,11.400000,LF_BONDESF_251023,2024/03/14,2024/04/11,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,251204,100.457862,99.768529,0.689333,622,0.000000,100.553571,99.769543,0.784028,619,0.000000,1456,0.147000,VAL025012,,1.552686,2.521811,5.212000,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,260108,100.221850,99.751850,0.470000,657,0.000000,100.316871,99.752871,0.564000,654,0.000000,1092,0.150000,VAL025012,,1.634443,2.981125,11.410000,LF_BONDESF_260108,2024/03/07,2024/04/04,0.112800,0.112800
