TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/02,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,1M,0.092600,0.092600,0.000000,,0.000000,0.092600,0.092600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,1W,0.021200,0.021200,0.000000,,0.000000,0.021200,0.021200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,1Y,1.044500,1.044500,0.000000,,0.000000,1.044500,1.044500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,2M,0.169600,0.169600,0.000000,,0.000000,0.169600,0.169600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,2Y,2.005000,2.005000,0.000000,,0.000000,2.005000,2.005000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,3M,0.256000,0.256000,0.000000,,0.000000,0.256000,0.256000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,3Y,2.930000,2.930000,0.000000,,0.000000,2.930000,2.930000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,4Y,3.830000,3.830000,0.000000,,0.000000,3.830000,3.830000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,5Y,4.800000,4.800000,0.000000,,0.000000,4.800000,4.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,6M,0.516500,0.516500,0.000000,,0.000000,0.516500,0.516500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,9M,0.786500,0.786500,0.000000,,0.000000,0.786500,0.786500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,CT,0.002750,0.002750,0.000000,,0.000000,0.002750,0.002750,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/02,FWV,MXPUSD,TN,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/02,IM,BPAG28,240208,100.579329,99.983468,0.595861,37,0.000000,100.611501,99.984279,0.627222,36,0.000000,1092,0.115000,VAL025012,,0.101190,0.018091,11.565000,IM_BPAG28_240208,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/02,IM,BPAG28,240509,100.321168,99.946168,0.375000,128,0.000000,100.353291,99.947041,0.406250,127,0.000000,1092,0.127000,VAL025012,,0.345683,0.147649,11.577000,IM_BPAG28_240509,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/02,IM,BPAG28,240808,100.069203,99.912814,0.156389,219,0.000000,100.101246,99.913579,0.187667,218,0.000000,1092,0.127500,VAL025012,,0.584253,0.393255,11.577500,IM_BPAG28_240808,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/02,IM,BPAG28,241107,100.706398,99.888842,0.817556,310,0.000000,100.738666,99.889666,0.849000,309,0.000000,1092,0.135000,VAL025012,,0.809859,0.742340,11.585000,IM_BPAG28_241107,2023/12/07,2024/01/04,0.113200,0.113200
MD,2024/01/02,IM,BPAG28,250206,100.427138,99.831277,0.595861,401,0.000000,100.459379,99.832157,0.627222,400,0.000000,1092,0.157500,VAL025012,,1.035194,1.198413,11.607500,IM_BPAG28_250206,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/02,IM,BPAG28,250508,100.163847,99.788847,0.375000,492,0.000000,100.196010,99.789760,0.406250,491,0.000000,1092,0.160000,VAL025012,,1.255136,1.752622,11.610000,IM_BPAG28_250508,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/02,IM,BPAG28,250807,99.901177,99.744788,0.156389,583,0.000000,99.933269,99.745602,0.187667,582,0.000000,1092,0.165000,VAL025012,,1.469741,2.399624,11.615000,IM_BPAG28_250807,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/02,IM,BPAG28,251106,100.535862,99.718306,0.817556,674,0.000000,100.568166,99.719166,0.849000,673,0.000000,1092,0.167500,VAL025012,,1.664324,3.106598,11.617500,IM_BPAG28_251106,2023/12/07,2024/01/04,0.113200,0.113200
MD,2024/01/02,IM,BPAG28,260205,100.253451,99.657590,0.595861,765,0.000000,100.285698,99.658476,0.627222,764,0.000000,1092,0.180000,VAL025012,,1.867111,3.917156,11.630000,IM_BPAG28_260205,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/02,IM,BPAG28,260507,99.972103,99.597103,0.375000,856,0.000000,100.004287,99.598037,0.406250,855,0.000000,1092,0.190000,VAL025012,,2.065058,4.805408,11.640000,IM_BPAG28_260507,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/02,IM,BPAG28,260806,99.683360,99.526971,0.156389,947,0.000000,99.715490,99.527823,0.187667,946,0.000000,1092,0.204000,VAL025012,,2.258158,5.766570,11.654000,IM_BPAG28_260806,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/02,IM,BPAG28,261105,100.303067,99.485511,0.817556,1038,0.000000,100.335414,99.486414,0.849000,1037,0.000000,1092,0.210500,VAL025012,,2.424930,6.736225,11.660500,IM_BPAG28_261105,2023/12/07,2024/01/04,0.113200,0.113200
MD,2024/01/02,IQ,BPAG91,240111,102.590138,99.993471,2.596667,9,0.000000,102.622490,99.994157,2.628333,8,0.000000,1820,0.065000,VAL025012,,0.024293,0.006557,11.515000,IQ_BPAG91_240111,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/02,IQ,BPAG91,240502,101.922063,99.960452,1.961611,121,0.000000,101.954238,99.960988,1.993250,120,0.000000,1820,0.077500,VAL025012,,0.319646,0.182344,11.527500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/02,IQ,BPAG91,240829,100.939463,99.903630,1.035833,240,0.000000,100.971389,99.904167,1.067222,239,0.000000,1820,0.100000,VAL025012,,0.627389,0.555647,11.550000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/02,IQ,BPAG91,250102,102.680724,99.887113,2.793611,366,0.000000,102.713249,99.888249,2.825000,365,0.000000,1820,0.117500,VAL025012,,0.920901,1.119416,11.567500,IQ_BPAG91_250102,2023/10/05,2024/01/04,0.113000,0.113000
MD,2024/01/02,IQ,BPAG91,250430,101.800184,99.838573,1.961611,484,0.000000,101.832437,99.839187,1.993250,483,0.000000,1819,0.120000,VAL025012,,1.206504,1.832769,11.570000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/02,IQ,BPAG91,250904,100.591022,99.772744,0.818278,611,0.000000,100.622920,99.773170,0.849750,610,0.000000,1820,0.130000,VAL025012,,1.510721,2.783275,11.580000,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/02,IQ,BPAG91,251231,102.556145,99.762534,2.793611,729,0.000000,102.588673,99.763673,2.825000,728,0.000000,1819,0.132500,VAL025012,,1.735185,3.711670,11.582500,IQ_BPAG91_251231,2023/10/05,2024/01/04,0.113000,0.113000
MD,2024/01/02,IQ,BPAG91,260507,101.421369,99.709869,1.711500,856,0.000000,101.453542,99.710348,1.743194,855,0.000000,1820,0.134500,VAL025012,,2.021159,4.957099,11.584500,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/02,IQ,BPAG91,260903,100.461555,99.643276,0.818279,975,0.000000,100.493445,99.643695,0.849750,974,0.000000,1820,0.142500,VAL025012,,2.281539,6.258653,11.592500,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/02,IQ,BPAG91,270107,102.219032,99.622365,2.596667,1101,0.000000,102.251491,99.623158,2.628333,1100,0.000000,1820,0.146500,VAL025012,,2.483425,7.566194,11.596500,IQ_BPAG91_270107,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/02,IQ,BPAG91,270506,101.290326,99.578826,1.711500,1220,0.000000,101.322492,99.579298,1.743194,1219,0.000000,1820,0.147000,VAL025012,,2.728149,9.080154,11.597000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/02,IQ,BPAG91,270909,100.110559,99.514170,0.596389,1346,0.000000,100.142358,99.514580,0.627778,1345,0.000000,1820,0.150000,VAL025012,,2.987733,10.825143,11.600000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/02,IQ,BPAG91,280106,102.110634,99.513967,2.596667,1465,0.000000,102.143069,99.514736,2.628333,1464,0.000000,1820,0.150000,VAL025012,,3.132020,12.207024,11.600000,IQ_BPAG91_280106,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/02,IQ,BPAG91,280511,100.866223,99.379195,1.487028,1591,0.000000,100.898334,99.379667,1.518667,1590,0.000000,1820,0.176500,VAL025012,,3.376651,14.122268,11.626500,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/02,IQ,BPAG91,280907,99.879979,99.283590,0.596389,1710,0.000000,99.911809,99.284031,0.627778,1709,0.000000,1820,0.188500,VAL025012,,3.599051,16.010233,11.638500,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/02,IS,BPA182,240307,104.660137,100.903137,3.757000,65,0.000000,104.678253,100.889142,3.789111,64,0.000000,2548,-5.000000,VAL025012,,0.174957,0.116317,6.330000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/02,IS,BPA182,240905,103.753059,99.996059,3.757000,247,0.000000,103.784844,99.995733,3.789111,246,0.000000,2548,0.010000,VAL025012,,0.622507,0.697090,11.340000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/02,IS,BPA182,250306,103.612620,99.855620,3.757000,429,0.000000,103.644702,99.855591,3.789111,428,0.000000,2548,0.135000,VAL025012,,1.049074,1.658077,11.465000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/02,IS,BPA182,251002,102.706558,99.826419,2.880139,639,0.000000,102.738359,99.825859,2.912500,638,0.000000,2548,0.135000,VAL025012,,1.525794,3.206414,11.465000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/02,IS,BPA182,260219,103.940540,99.763096,4.177444,779,0.000000,103.972682,99.763349,4.209333,778,0.000000,2548,0.120000,VAL025012,,1.798676,4.394880,11.450000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/02,IS,BPA182,260903,103.452272,99.695272,3.757000,975,0.000000,103.484304,99.695193,3.789111,974,0.000000,2548,0.135000,VAL025012,,2.195628,6.392105,11.465000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/02,IS,BPA182,270121,104.654493,99.606243,5.048250,1115,0.000000,104.686938,99.606938,5.080000,1114,0.000000,2548,0.150000,VAL025012,,2.427863,7.869501,11.480000,IS_BPA182_270121,2023/07/27,2024/01/25,0.114300,0.114300
MD,2024/01/02,IS,BPA182,270401,102.485448,99.605309,2.880139,1185,0.000000,102.517252,99.604752,2.912500,1184,0.000000,2549,0.161500,VAL025012,,2.608902,8.872934,11.491500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/02,IS,BPA182,270930,102.391499,99.511360,2.880139,1367,0.000000,102.423310,99.510810,2.912500,1366,0.000000,2548,0.175000,VAL025012,,2.930984,11.185640,11.505000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/02,IS,BPA182,280412,101.924695,99.487195,2.437500,1562,0.000000,101.956356,99.486356,2.470000,1561,0.000000,2547,0.173000,VAL025012,,3.270133,13.904236,11.503000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/02,IS,BPA182,280928,102.303166,99.423027,2.880139,1731,0.000000,102.334936,99.422436,2.912500,1730,0.000000,2548,0.170000,VAL025012,,3.523928,16.285271,11.500000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/02,IS,BPA182,290322,102.918907,99.825574,3.093333,1906,0.000000,102.950545,99.824989,3.125556,1905,0.000000,2548,0.050000,VAL025012,,3.784213,18.921601,11.380000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/02,IS,BPA182,290927,102.210892,99.330753,2.880139,2095,0.000000,102.242634,99.330134,2.912500,2094,0.000000,2548,0.170000,VAL025012,,4.053535,21.854357,11.500000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/02,IS,BPA182,300328,102.006258,99.126119,2.880139,2277,0.000000,102.038035,99.125535,2.912500,2276,0.000000,2549,0.207000,VAL025012,,4.294410,24.743897,11.537000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/02,IS,BPA182,301010,101.459763,99.022263,2.437500,2473,0.000000,101.491416,99.021416,2.470000,2472,0.000000,2548,0.224000,VAL025012,,4.558382,28.043119,11.554000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/02,LD,BONDESD,240201,100.810143,99.990421,0.819722,30,0.000000,100.842740,99.990740,0.852000,29,0.000000,1092,0.115000,VAL025012,,0.081910,0.013074,11.595000,LD_BONDESD_240201,2023/12/07,2024/01/04,0.113500,0.113600
MD,2024/01/02,LD,BONDESD,240229,100.799685,99.979963,0.819722,58,0.000000,100.832306,99.980306,0.852000,57,0.000000,1820,0.125000,VAL025012,,0.157633,0.037255,11.605000,LD_BONDESD_240229,2023/12/07,2024/01/04,0.113500,0.113600
MD,2024/01/02,LD,BONDESD,240404,100.567074,99.968046,0.599028,93,0.000000,100.599496,99.968385,0.631111,92,0.000000,1092,0.125000,VAL025012,,0.251945,0.083611,11.605000,LD_BONDESD_240404,2023/12/14,2024/01/11,0.113500,0.113600
MD,2024/01/02,LD,BONDESD,240425,100.779913,99.960191,0.819722,114,0.000000,100.812535,99.960535,0.852000,113,0.000000,1820,0.127500,VAL025012,,0.307068,0.112410,11.607500,LD_BONDESD_240425,2023/12/07,2024/01/04,0.113500,0.113600
MD,2024/01/02,LD,BONDESD,240530,100.543224,99.944196,0.599028,149,0.000000,100.575673,99.944562,0.631111,148,0.000000,1092,0.137500,VAL025012,,0.400040,0.193633,11.617500,LD_BONDESD_240530,2023/12/14,2024/01/11,0.113500,0.113600
MD,2024/01/02,LD,BONDESD,240627,100.539033,99.940005,0.599028,177,0.000000,100.571446,99.940335,0.631111,176,0.000000,1820,0.125000,VAL025012,,0.473107,0.264837,11.605000,LD_BONDESD_240627,2023/12/14,2024/01/11,0.113500,0.113600
MD,2024/01/02,LD,BONDESD,240801,100.309256,99.930256,0.379000,212,0.000000,100.341518,99.930574,0.410944,211,0.000000,1092,0.122000,VAL025012,,0.564769,0.369434,11.602000,LD_BONDESD_240801,2023/12/21,2024/01/18,0.113700,0.113800
MD,2024/01/02,LD,BONDESD,240822,100.520756,99.921728,0.599028,233,0.000000,100.553163,99.922052,0.631111,232,0.000000,1820,0.125000,VAL025012,,0.617288,0.438633,11.605000,LD_BONDESD_240822,2023/12/14,2024/01/11,0.113500,0.113600
MD,2024/01/02,LD,BONDESD,241024,100.278194,99.899194,0.379000,296,0.000000,100.310463,99.899519,0.410944,295,0.000000,1820,0.128000,VAL025012,,0.778150,0.684088,11.608000,LD_BONDESD_241024,2023/12/21,2024/01/18,0.113700,0.113800
MD,2024/01/02,LD,BONDESD,241219,100.260647,99.881647,0.379000,352,0.000000,100.292909,99.881965,0.410944,351,0.000000,1820,0.127500,VAL025012,,0.917258,0.942912,11.607500,LD_BONDESD_241219,2023/12/21,2024/01/18,0.113700,0.113800
MD,2024/01/02,LD,BONDESD,250220,99.999505,99.840199,0.159306,415,0.000000,100.031725,99.840558,0.191167,414,0.000000,1820,0.147500,VAL025012,,1.073101,1.281642,11.627500,LD_BONDESD_250220,2023/12/28,2024/01/25,0.114700,0.114700
MD,2024/01/02,LD,BONDESD,250416,99.970777,99.811471,0.159306,470,0.000000,100.003009,99.811842,0.191167,469,0.000000,1819,0.155000,VAL025012,,1.204907,1.716290,11.635000,LD_BONDESD_250416,2023/12/28,2024/01/25,0.114700,0.114700
MD,2024/01/02,LD,BONDESD,250619,100.606303,99.786581,0.819722,534,0.000000,100.638949,99.786949,0.852000,533,0.000000,1820,0.156000,VAL025012,,1.346496,2.026991,11.636000,LD_BONDESD_250619,2023/12/07,2024/01/04,0.113500,0.113600
MD,2024/01/02,LD,BONDESD,250814,100.574011,99.754289,0.819722,590,0.000000,100.606669,99.754669,0.852000,589,0.000000,1820,0.164000,VAL025012,,1.474811,2.433896,11.644000,LD_BONDESD_250814,2023/12/07,2024/01/04,0.113500,0.113600
MD,2024/01/02,LD,BONDESD,251016,100.323178,99.724150,0.599028,653,0.000000,100.355641,99.724530,0.631111,652,0.000000,1820,0.168000,VAL025012,,1.620053,2.935770,11.648000,LD_BONDESD_251016,2023/12/14,2024/01/11,0.113500,0.113600
MD,2024/01/02,LD,BONDESD,251211,100.293303,99.694275,0.599028,709,0.000000,100.325770,99.694659,0.631111,708,0.000000,1820,0.173000,VAL025012,,1.743834,3.409417,11.653000,LD_BONDESD_251211,2023/12/14,2024/01/11,0.113500,0.113600
MD,2024/01/02,LD,BONDESD,260212,100.028430,99.649430,0.379000,772,0.000000,100.060774,99.649830,0.410944,771,0.000000,1820,0.184000,VAL025012,,1.884568,3.985728,11.664000,LD_BONDESD_260212,2023/12/21,2024/01/18,0.113700,0.113800
MD,2024/01/02,LD,BONDESD,260409,99.998164,99.619164,0.379000,828,0.000000,100.030509,99.619565,0.410944,827,0.000000,1820,0.188000,VAL025012,,2.003962,4.520844,11.668000,LD_BONDESD_260409,2023/12/21,2024/01/18,0.113700,0.113800
MD,2024/01/02,LD,BONDESD,260611,99.733010,99.573704,0.159306,891,0.000000,99.765282,99.574115,0.191167,890,0.000000,1820,0.197500,VAL025012,,2.140373,5.165701,11.677500,LD_BONDESD_260611,2023/12/28,2024/01/25,0.114700,0.114700
MD,2024/01/02,LD,BONDESD,260806,99.710111,99.550805,0.159306,947,0.000000,99.742376,99.551209,0.191167,946,0.000000,1820,0.197500,VAL025012,,2.255550,5.757396,11.677500,LD_BONDESD_260806,2023/12/28,2024/01/25,0.114700,0.114700
MD,2024/01/02,LF,BONDESF,240104,100.817634,99.999356,0.818278,2,0.000000,100.850178,99.999678,0.850500,1,0.000000,728,0.115000,VAL025012,,0.005506,0.000455,11.565000,LF_BONDESF_240104,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,240111,100.595081,99.997109,0.597972,9,0.000000,100.627429,99.997429,0.630000,8,0.000000,364,0.115000,VAL025012,,0.024776,0.002524,11.565000,LF_BONDESF_240111,2023/12/14,2024/01/11,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,240201,100.808698,99.990420,0.818278,30,0.000000,100.841240,99.990740,0.850500,29,0.000000,728,0.115000,VAL025012,,0.081913,0.013075,11.565000,LF_BONDESF_240201,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,240229,100.799442,99.981164,0.818278,58,0.000000,100.831987,99.981487,0.850500,57,0.000000,728,0.117500,VAL025012,,0.157642,0.037258,11.567500,LF_BONDESF_240229,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,240314,100.354167,99.976167,0.378000,72,0.000000,100.386717,99.976495,0.410222,71,0.000000,364,0.120000,VAL025012,,0.196171,0.053862,11.570000,LF_BONDESF_240314,2023/12/21,2024/01/18,0.113400,0.113600
MD,2024/01/02,LF,BONDESF,240321,100.133178,99.974428,0.158750,79,0.000000,100.165414,99.974747,0.190667,78,0.000000,728,0.117500,VAL025012,,0.215436,0.063277,11.567500,LF_BONDESF_240321,2023/12/28,2024/01/25,0.114300,0.114400
MD,2024/01/02,LF,BONDESF,240425,100.781589,99.963311,0.818278,114,0.000000,100.814128,99.963628,0.850500,113,0.000000,728,0.117500,VAL025012,,0.307093,0.112424,11.567500,LF_BONDESF_240425,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,240523,100.771814,99.953536,0.818278,142,0.000000,100.804357,99.953857,0.850500,141,0.000000,364,0.120000,VAL025012,,0.380824,0.177113,11.570000,LF_BONDESF_240523,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,240725,100.534325,99.936353,0.597972,205,0.000000,100.566654,99.936654,0.630000,204,0.000000,728,0.115000,VAL025012,,0.545583,0.346627,11.565000,LF_BONDESF_240725,2023/12/14,2024/01/11,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,240815,100.746223,99.927945,0.818278,226,0.000000,100.778754,99.928254,0.850500,225,0.000000,364,0.118500,VAL025012,,0.598118,0.413798,11.568500,LF_BONDESF_240815,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,241003,100.073216,99.914466,0.158750,275,0.000000,100.105430,99.914763,0.190667,274,0.000000,1092,0.116500,VAL025012,,0.727002,0.598437,11.566500,LF_BONDESF_241003,2023/12/28,2024/01/25,0.114300,0.114400
MD,2024/01/02,LF,BONDESF,241024,100.283481,99.905481,0.378000,296,0.000000,100.316007,99.905785,0.410222,295,0.000000,728,0.120000,VAL025012,,0.778268,0.684238,11.570000,LF_BONDESF_241024,2023/12/21,2024/01/18,0.113400,0.113600
MD,2024/01/02,LF,BONDESF,241107,100.724039,99.905761,0.818278,310,0.000000,100.756552,99.906052,0.850500,309,0.000000,364,0.114500,VAL025012,,0.809679,0.742085,11.564500,LF_BONDESF_241107,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,241128,100.052329,99.893579,0.158750,331,0.000000,100.084550,99.893883,0.190667,330,0.000000,1092,0.121500,VAL025012,,0.867390,0.843417,11.571500,LF_BONDESF_241128,2023/12/28,2024/01/25,0.114300,0.114400
MD,2024/01/02,LF,BONDESF,250102,100.678638,99.860360,0.818278,366,0.000000,100.711222,99.860722,0.850500,365,0.000000,1092,0.145000,VAL025012,,0.947570,1.009287,11.595000,LF_BONDESF_250102,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,250130,100.666556,99.848278,0.818278,394,0.000000,100.699141,99.848641,0.850500,393,0.000000,1092,0.147000,VAL025012,,1.015609,1.156884,11.597000,LF_BONDESF_250130,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,250227,100.659788,99.841510,0.818278,422,0.000000,100.692362,99.841862,0.850500,421,0.000000,1092,0.144000,VAL025012,,1.083049,1.313578,11.594000,LF_BONDESF_250227,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,250313,100.212903,99.834903,0.378000,436,0.000000,100.245478,99.835256,0.410222,435,0.000000,728,0.145500,VAL025012,,1.121504,1.401429,11.595500,LF_BONDESF_250313,2023/12/21,2024/01/18,0.113400,0.113600
MD,2024/01/02,LF,BONDESF,250327,100.647680,99.829402,0.818278,450,0.000000,100.680256,99.829756,0.850500,449,0.000000,1092,0.146000,VAL025012,,1.149882,1.479170,11.596000,LF_BONDESF_250327,2023/12/07,2024/01/04,0.113300,0.113400
