INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
M_BONOS_421113,2041/11/14,6405,182,3.91805555555556,100,0,3.91805555555556,0.710876751356868
M_BONOS_421113,2042/05/15,6587,182,3.91805555555556,100,0,3.91805555555556,0.677221477561158
M_BONOS_421113,2042/11/13,6769,182,3.91805555555556,100,100,103.918055555556,17.111479326815
M_BONOS_471107,2024/06/06,35,182,4.04444444444444,100,0,4.04444444444444,4.00708263485309
M_BONOS_471107,2024/12/05,217,182,4.04444444444444,100,0,4.04444444444444,3.81829347767205
M_BONOS_471107,2025/06/05,399,182,4.04444444444444,100,0,4.04444444444444,3.63839890768
M_BONOS_471107,2025/12/04,581,182,4.04444444444444,100,0,4.04444444444444,3.46697986648159
M_BONOS_471107,2026/06/04,763,182,4.04444444444444,100,0,4.04444444444444,3.3036370391429
M_BONOS_471107,2026/12/03,945,182,4.04444444444444,100,0,4.04444444444444,3.14798992400057
M_BONOS_471107,2027/06/03,1127,182,4.04444444444444,100,0,4.04444444444444,2.99967594629588
M_BONOS_471107,2027/12/02,1309,182,4.04444444444444,100,0,4.04444444444444,2.85834961356898
M_BONOS_471107,2028/06/01,1491,182,4.04444444444444,100,0,4.04444444444444,2.72368171084573
M_BONOS_471107,2028/11/30,1673,182,4.04444444444444,100,0,4.04444444444444,2.5953585337424
M_BONOS_471107,2029/05/31,1855,182,4.04444444444444,100,0,4.04444444444444,2.47308115770176
M_BONOS_471107,2029/11/29,2037,182,4.04444444444444,100,0,4.04444444444444,2.35656474165837
M_BONOS_471107,2030/05/30,2219,182,4.04444444444444,100,0,4.04444444444444,2.24553786451074
M_BONOS_471107,2030/11/28,2401,182,4.04444444444444,100,0,4.04444444444444,2.13974189285501
M_BONOS_471107,2031/05/29,2583,182,4.04444444444444,100,0,4.04444444444444,2.03893037850703
M_BONOS_471107,2031/11/27,2765,182,4.04444444444444,100,0,4.04444444444444,1.94286848440954
M_BONOS_471107,2032/05/27,2947,182,4.04444444444444,100,0,4.04444444444444,1.85133243758711
M_BONOS_471107,2032/11/25,3129,182,4.04444444444444,100,0,4.04444444444444,1.76410900787444
M_BONOS_471107,2033/05/26,3311,182,4.04444444444444,100,0,4.04444444444444,1.68099501120382
M_BONOS_471107,2033/11/24,3493,182,4.04444444444444,100,0,4.04444444444444,1.60179683629462
M_BONOS_471107,2034/05/25,3675,182,4.04444444444444,100,0,4.04444444444444,1.5263299936423
M_BONOS_471107,2034/11/23,3857,182,4.04444444444444,100,0,4.04444444444444,1.45441868575623
M_BONOS_471107,2035/05/24,4039,182,4.04444444444444,100,0,4.04444444444444,1.38589539764532
M_BONOS_471107,2035/11/22,4221,182,4.04444444444444,100,0,4.04444444444444,1.32060050659745
M_BONOS_471107,2036/05/22,4403,182,4.04444444444444,100,0,4.04444444444444,1.25838191034369
M_BONOS_471107,2036/11/20,4585,182,4.04444444444444,100,0,4.04444444444444,1.19909467274113
M_BONOS_471107,2037/05/21,4767,182,4.04444444444444,100,0,4.04444444444444,1.14260068614897
M_BONOS_471107,2037/11/19,4949,182,4.04444444444444,100,0,4.04444444444444,1.08876834971141
M_BONOS_471107,2038/05/20,5131,182,4.04444444444444,100,0,4.04444444444444,1.03747226279781
M_BONOS_471107,2038/11/18,5313,182,4.04444444444444,100,0,4.04444444444444,0.98859293288614
M_BONOS_471107,2039/05/19,5495,182,4.04444444444444,100,0,4.04444444444444,0.94201649720913
M_BONOS_471107,2039/11/17,5677,182,4.04444444444444,100,0,4.04444444444444,0.897634457514743
M_BONOS_471107,2040/05/17,5859,182,4.04444444444444,100,0,4.04444444444444,0.855343427323129
M_BONOS_471107,2040/11/15,6041,182,4.04444444444444,100,0,4.04444444444444,0.815044891091273
M_BONOS_471107,2041/05/16,6223,182,4.04444444444444,100,0,4.04444444444444,0.77664497472432
M_BONOS_471107,2041/11/14,6405,182,4.04444444444444,100,0,4.04444444444444,0.74005422689901
M_BONOS_471107,2042/05/15,6587,182,4.04444444444444,100,0,4.04444444444444,0.705187410689804
M_BONOS_471107,2042/11/13,6769,182,4.04444444444444,100,0,4.04444444444444,0.671963305012312
M_BONOS_471107,2043/05/14,6951,182,4.04444444444444,100,0,4.04444444444444,0.640304515421489
M_BONOS_471107,2043/11/12,7133,182,4.04444444444444,100,0,4.04444444444444,0.610137293823858
M_BONOS_471107,2044/05/12,7315,182,4.04444444444444,100,0,4.04444444444444,0.581391366683789
M_BONOS_471107,2044/11/10,7497,182,4.04444444444444,100,0,4.04444444444444,0.553999771323644
M_BONOS_471107,2045/05/11,7679,182,4.04444444444444,100,0,4.04444444444444,0.527898699936453
M_BONOS_471107,2045/11/09,7861,182,4.04444444444444,100,0,4.04444444444444,0.503027350947759
M_BONOS_471107,2046/05/10,8043,182,4.04444444444444,100,0,4.04444444444444,0.479327787380382
M_BONOS_471107,2046/11/08,8225,182,4.04444444444444,100,0,4.04444444444444,0.45674480189216
M_BONOS_471107,2047/05/09,8407,182,4.04444444444444,100,0,4.04444444444444,0.435225788172295
M_BONOS_471107,2047/11/07,8589,182,4.04444444444444,100,100,104.044444444444,10.6688018424909
M_BONOS_530731,2024/09/05,126,182,4.04444444444444,100,0,4.04444444444444,3.91115792956077
M_BONOS_530731,2025/03/06,308,182,4.04444444444444,100,0,4.04444444444444,3.72634962014945
M_BONOS_530731,2025/09/04,490,182,4.04444444444444,100,0,4.04444444444444,3.5502737914619
M_BONOS_530731,2026/03/05,672,182,4.04444444444444,100,0,4.04444444444444,3.38251782017054
M_BONOS_530731,2026/09/03,854,182,4.04444444444444,100,0,4.04444444444444,3.2226885800433
M_BONOS_530731,2027/03/04,1036,182,4.04444444444444,100,0,4.04444444444444,3.0704115206754
M_BONOS_530731,2027/09/02,1218,182,4.04444444444444,100,0,4.04444444444444,2.92532978975262
M_BONOS_530731,2028/03/02,1400,182,4.04444444444444,100,0,4.04444444444444,2.78710339678887
M_BONOS_530731,2028/08/31,1582,182,4.04444444444444,100,0,4.04444444444444,2.65540841637858
M_BONOS_530731,2029/03/01,1764,182,4.04444444444444,100,0,4.04444444444444,2.52993622909654
M_BONOS_530731,2029/08/30,1946,182,4.04444444444444,100,0,4.04444444444444,2.41039279826651
M_BONOS_530731,2030/02/28,2128,182,4.04444444444444,100,0,4.04444444444444,2.29649798090359
M_BONOS_530731,2030/08/29,2310,182,4.04444444444444,100,0,4.04444444444444,2.18798487121565
M_BONOS_530731,2031/02/27,2492,182,4.04444444444444,100,0,4.04444444444444,2.08459917512531
M_BONOS_530731,2031/08/28,2674,182,4.04444444444444,100,0,4.04444444444444,1.98609861434678
M_BONOS_530731,2032/02/26,2856,182,4.04444444444444,100,0,4.04444444444444,1.89225235862098
M_BONOS_530731,2032/08/26,3038,182,4.04444444444444,100,0,4.04444444444444,1.80284048477839
M_BONOS_530731,2033/02/24,3220,182,4.04444444444444,100,0,4.04444444444444,1.71765346136214
M_BONOS_530731,2033/08/25,3402,182,4.04444444444444,100,0,4.04444444444444,1.6364916576033
M_BONOS_530731,2034/02/23,3584,182,4.04444444444444,100,0,4.04444444444444,1.55916487559802
M_BONOS_530731,2034/08/24,3766,182,4.04444444444444,100,0,4.04444444444444,1.48549190458988
M_BONOS_530731,2035/02/22,3948,182,4.04444444444444,100,0,4.04444444444444,1.41530009631323
M_BONOS_530731,2035/08/23,4130,182,4.04444444444444,100,0,4.04444444444444,1.34842496040209
M_BONOS_530731,2036/02/21,4312,182,4.04444444444444,100,0,4.04444444444444,1.28470977891671
M_BONOS_530731,2036/08/21,4494,182,4.04444444444444,100,0,4.04444444444444,1.22400523908432
M_BONOS_530731,2037/02/19,4676,182,4.04444444444444,100,0,4.04444444444444,1.16616908339343
M_BONOS_530731,2037/08/20,4858,182,4.04444444444444,100,0,4.04444444444444,1.11106577622171
M_BONOS_530731,2038/02/18,5040,182,4.04444444444444,100,0,4.04444444444444,1.05856618621631
M_BONOS_530731,2038/08/19,5222,182,4.04444444444444,100,0,4.04444444444444,1.0085472836821
M_BONOS_530731,2039/02/17,5404,182,4.04444444444444,100,0,4.04444444444444,0.960891852268827
M_BONOS_530731,2039/08/18,5586,182,4.04444444444444,100,0,4.04444444444444,0.915488214281534
M_BONOS_530731,2040/02/16,5768,182,4.04444444444444,100,0,4.04444444444444,0.872229968970445
M_BONOS_530731,2040/08/16,5950,182,4.04444444444444,100,0,4.04444444444444,0.831015743187082
M_BONOS_530731,2041/02/14,6132,182,4.04444444444444,100,0,4.04444444444444,0.791748953822266
M_BONOS_530731,2041/08/15,6314,182,4.04444444444444,100,0,4.04444444444444,0.754337581469297
M_BONOS_530731,2042/02/13,6496,182,4.04444444444444,100,0,4.04444444444444,0.718693954781889
M_BONOS_530731,2042/08/14,6678,182,4.04444444444444,100,0,4.04444444444444,0.684734545021545
M_BONOS_530731,2043/02/12,6860,182,4.04444444444444,100,0,4.04444444444444,0.652379770312878
M_BONOS_530731,2043/08/13,7042,182,4.04444444444444,100,0,4.04444444444444,0.621553809148174
M_BONOS_530731,2044/02/11,7224,182,4.04444444444444,100,0,4.04444444444444,0.592184422704161
M_BONOS_530731,2044/08/11,7406,182,4.04444444444444,100,0,4.04444444444444,0.564202785554582
M_BONOS_530731,2045/02/09,7588,182,4.04444444444444,100,0,4.04444444444444,0.537543324381863
M_BONOS_530731,2045/08/10,7770,182,4.04444444444444,100,0,4.04444444444444,0.512143564309913
M_BONOS_530731,2046/02/08,7952,182,4.04444444444444,100,0,4.04444444444444,0.487943982497928
M_BONOS_530731,2046/08/09,8134,182,4.04444444444444,100,0,4.04444444444444,0.464887868652126
M_BONOS_530731,2047/02/07,8316,182,4.04444444444444,100,0,4.04444444444444,0.442921192128512
M_BONOS_530731,2047/08/08,8498,182,4.04444444444444,100,0,4.04444444444444,0.421992475315253
M_BONOS_530731,2048/02/06,8680,182,4.04444444444444,100,0,4.04444444444444,0.402052672997921
M_BONOS_530731,2048/08/06,8862,182,4.04444444444444,100,0,4.04444444444444,0.383055057424931
M_BONOS_530731,2049/02/04,9044,182,4.04444444444444,100,0,4.04444444444444,0.364955108803806
M_BONOS_530731,2049/08/05,9226,182,4.04444444444444,100,0,4.04444444444444,0.347710410971666
M_BONOS_530731,2050/02/03,9408,182,4.04444444444444,100,0,4.04444444444444,0.331280551995452
M_BONOS_530731,2050/08/04,9590,182,4.04444444444444,100,0,4.04444444444444,0.31562702946894
M_BONOS_530731,2051/02/02,9772,182,4.04444444444444,100,0,4.04444444444444,0.300713160284624
M_BONOS_530731,2051/08/03,9954,182,4.04444444444444,100,0,4.04444444444444,0.286503994669014
M_BONOS_530731,2052/02/01,10136,182,4.04444444444444,100,0,4.04444444444444,0.272966234279902
M_BONOS_530731,2052/08/01,10318,182,4.04444444444444,100,0,4.04444444444444,0.26006815417366
M_BONOS_530731,2053/01/30,10500,182,4.04444444444444,100,0,4.04444444444444,0.247779528459701
M_BONOS_530731,2053/07/31,10682,182,4.04444444444444,100,100,104.044444444444,6.07300572213552
PI_PIC_P012U,2024/07/25,84,182,2.84375,100,0,2.84375,2.81008639128929
PI_PIC_P012U,2025/01/23,266,182,2.84375,100,0,2.84375,2.73850936349791
PI_PIC_P012U,2025/07/24,448,182,2.84375,100,0,2.84375,2.66875550773545
PI_PIC_P012U,2026/01/22,630,182,2.84375,100,0,2.84375,2.60077838513249
PI_PIC_P012U,2026/07/23,812,182,2.84375,100,0,2.84375,2.53453273968582
PI_PIC_P012U,2027/01/21,994,182,2.84375,100,0,2.84375,2.46997446812911
PI_PIC_P012U,2027/07/22,1176,182,2.84375,100,0,2.84375,2.40706059057101
PI_PIC_P012U,2028/01/20,1358,182,2.84375,100,0,2.84375,2.3457492218811
PI_PIC_P012U,2028/07/20,1540,182,2.84375,100,0,2.84375,2.28599954380477
PI_PIC_P012U,2029/01/18,1722,182,2.84375,100,0,2.84375,2.22777177778832
PI_PIC_P012U,2029/07/19,1904,182,2.84375,100,0,2.84375,2.17102715849623
PI_PIC_P012U,2030/01/17,2086,182,2.84375,100,0,2.84375,2.115727908003
PI_PIC_P012U,2030/07/18,2268,182,2.84375,100,0,2.84375,2.06183721064239
PI_PIC_P012U,2031/01/16,2450,182,2.84375,100,100,102.84375,72.6666972455438
PI_PIC_P991U,2024/05/16,14,182,2.84375,100,0,2.84375,2.83927650817402
PI_PIC_P991U,2024/11/14,196,182,2.84375,100,0,2.84375,2.78175749037716
PI_PIC_P991U,2025/05/15,378,182,2.84375,100,0,2.84375,2.72540371217524
PI_PIC_P991U,2025/11/13,560,182,2.84375,100,0,2.84375,2.67019156775291
PI_PIC_P991U,2026/05/14,742,182,2.84375,100,0,2.84375,2.61609792950935
PI_PIC_P991U,2026/11/12,924,182,2.84375,100,0,2.84375,2.56310013837046
PI_PIC_P991U,2027/05/13,1106,182,2.84375,100,0,2.84375,2.51117599429726
PI_PIC_P991U,2027/11/11,1288,182,2.84375,100,0,2.84375,2.46030374698665
PI_PIC_P991U,2028/05/11,1470,182,2.84375,100,0,2.84375,2.41046208676047
PI_PIC_P991U,2028/11/09,1652,182,2.84375,100,0,2.84375,2.36163013563916
PI_PIC_P991U,2029/05/10,1834,182,2.84375,100,0,2.84375,2.31378743859632
PI_PIC_P991U,2029/11/08,2016,182,2.84375,100,100,102.84375,81.9825695150896
S_UDIBONO_251204,2024/06/06,35,182,2.275,100,0,2.275,2.25909385295249
S_UDIBONO_251204,2024/12/05,217,182,2.275,100,0,2.275,2.17815716303601
S_UDIBONO_251204,2025/06/05,399,182,2.275,100,0,2.275,2.100120196726
S_UDIBONO_251204,2025/12/04,581,182,2.275,100,100,102.275,91.030552272144
S_UDIBONO_261203,2024/06/06,35,182,1.51666666666667,100,0,1.51666666666667,1.50695361474422
S_UDIBONO_261203,2024/12/05,217,182,1.51666666666667,100,0,1.51666666666667,1.45743953558849
S_UDIBONO_261203,2025/06/05,399,182,1.51666666666667,100,0,1.51666666666667,1.40955234395648
S_UDIBONO_261203,2025/12/04,581,182,1.51666666666667,100,0,1.51666666666667,1.36323858509228
S_UDIBONO_261203,2026/06/04,763,182,1.51666666666667,100,0,1.51666666666667,1.3184465606066
S_UDIBONO_261203,2026/12/03,945,182,1.51666666666667,100,100,101.516666666667,85.3493858818262
S_UDIBONO_281130,2024/06/06,35,182,2.02222222222222,100,0,2.02222222222222,2.01137539204516
S_UDIBONO_281130,2024/12/05,217,182,2.02222222222222,100,0,2.02222222222222,1.95590273076284
S_UDIBONO_281130,2025/06/05,399,182,2.02222222222222,100,0,2.02222222222222,1.90195997591266
S_UDIBONO_281130,2025/12/04,581,182,2.02222222222222,100,0,2.02222222222222,1.84950493349065
S_UDIBONO_281130,2026/06/04,763,182,2.02222222222222,100,0,2.02222222222222,1.79849657318095
S_UDIBONO_281130,2026/12/03,945,182,2.02222222222222,100,0,2.02222222222222,1.74889499626196
S_UDIBONO_281130,2027/06/03,1127,182,2.02222222222222,100,0,2.02222222222222,1.70066140439757
S_UDIBONO_281130,2027/12/02,1309,182,2.02222222222222,100,0,2.02222222222222,1.65375806928909
S_UDIBONO_281130,2028/06/01,1491,182,2.02222222222222,100,0,2.02222222222222,1.60814830316418
S_UDIBONO_281130,2028/11/30,1673,182,2.02222222222222,100,100,102.022222222222,78.8943891263304
S_UDIBONO_311127,2024/06/06,35,182,1.39027777777778,100,0,1.39027777777778,1.38327861776505
S_UDIBONO_311127,2024/12/05,217,182,1.39027777777778,100,0,1.39027777777778,1.34744700750871
S_UDIBONO_311127,2025/06/05,399,182,1.39027777777778,100,0,1.39027777777778,1.31254355754999
S_UDIBONO_311127,2025/12/04,581,182,1.39027777777778,100,0,1.39027777777778,1.27854422538755
S_UDIBONO_311127,2026/06/04,763,182,1.39027777777778,100,0,1.39027777777778,1.24542559130239
S_UDIBONO_311127,2026/12/03,945,182,1.39027777777778,100,0,1.39027777777778,1.21316484222574
S_UDIBONO_311127,2027/06/03,1127,182,1.39027777777778,100,0,1.39027777777778,1.1817397560247
S_UDIBONO_311127,2027/12/02,1309,182,1.39027777777778,100,0,1.39027777777778,1.15112868619502
S_UDIBONO_311127,2028/06/01,1491,182,1.39027777777778,100,0,1.39027777777778,1.1213105469504
S_UDIBONO_311127,2028/11/30,1673,182,1.39027777777778,100,0,1.39027777777778,1.09226479869791
S_UDIBONO_311127,2029/05/31,1855,182,1.39027777777778,100,0,1.39027777777778,1.06397143388982
S_UDIBONO_311127,2029/11/29,2037,182,1.39027777777778,100,0,1.39027777777778,1.03641096324175
S_UDIBONO_311127,2030/05/30,2219,182,1.39027777777778,100,0,1.39027777777778,1.00956440230793
S_UDIBONO_311127,2030/11/28,2401,182,1.39027777777778,100,0,1.39027777777778,0.983413258404165
S_UDIBONO_311127,2031/05/29,2583,182,1.39027777777778,100,0,1.39027777777778,0.95793951786953
S_UDIBONO_311127,2031/11/27,2765,182,1.39027777777778,100,100,101.390277777778,68.0510533293415
S_UDIBONO_340824,2024/09/05,126,182,2.02222222222222,100,0,2.02222222222222,1.98601442924538
S_UDIBONO_340824,2025/03/06,308,182,2.02222222222222,100,0,2.02222222222222,1.93485576782424
S_UDIBONO_340824,2025/09/04,490,182,2.02222222222222,100,0,2.02222222222222,1.88501492595157
S_UDIBONO_340824,2026/03/05,672,182,2.02222222222222,100,0,2.02222222222222,1.83645795730598
S_UDIBONO_340824,2026/09/03,854,182,2.02222222222222,100,0,2.02222222222222,1.78915179000503
S_UDIBONO_340824,2027/03/04,1036,182,2.02222222222222,100,0,2.02222222222222,1.74306420408015
S_UDIBONO_340824,2027/09/02,1218,182,2.02222222222222,100,0,2.02222222222222,1.69816380953179
S_UDIBONO_340824,2028/03/02,1400,182,2.02222222222222,100,0,2.02222222222222,1.65442002494988
S_UDIBONO_340824,2028/08/31,1582,182,2.02222222222222,100,0,2.02222222222222,1.61180305668498
S_UDIBONO_340824,2029/03/01,1764,182,2.02222222222222,100,0,2.02222222222222,1.57028387855603
S_UDIBONO_340824,2029/08/30,1946,182,2.02222222222222,100,0,2.02222222222222,1.52983421208072
S_UDIBONO_340824,2030/02/28,2128,182,2.02222222222222,100,0,2.02222222222222,1.49042650721522
S_UDIBONO_340824,2030/08/29,2310,182,2.02222222222222,100,0,2.02222222222222,1.45203392358999
S_UDIBONO_340824,2031/02/27,2492,182,2.02222222222222,100,0,2.02222222222222,1.41463031222893
S_UDIBONO_340824,2031/08/28,2674,182,2.02222222222222,100,0,2.02222222222222,1.37819019773947
S_UDIBONO_340824,2032/02/26,2856,182,2.02222222222222,100,0,2.02222222222222,1.34268876096145
S_UDIBONO_340824,2032/08/26,3038,182,2.02222222222222,100,0,2.02222222222222,1.30810182206288
S_UDIBONO_340824,2033/02/24,3220,182,2.02222222222222,100,0,2.02222222222222,1.2744058240712
S_UDIBONO_340824,2033/08/25,3402,182,2.02222222222222,100,0,2.02222222222222,1.24157781682879
S_UDIBONO_340824,2034/02/23,3584,182,2.02222222222222,100,0,2.02222222222222,1.20959544136172
S_UDIBONO_340824,2034/08/24,3766,182,2.02222222222222,100,100,102.022222222222,59.4527898369617
S_UDIBONO_351122,2024/06/06,35,182,2.275,100,0,2.275,2.26365402809114
S_UDIBONO_351122,2024/12/05,217,182,2.275,100,0,2.275,2.20556078239441
S_UDIBONO_351122,2025/06/05,399,182,2.275,100,0,2.275,2.14895841169612
S_UDIBONO_351122,2025/12/04,581,182,2.275,100,0,2.275,2.09380865495172
S_UDIBONO_351122,2026/06/04,763,182,2.275,100,0,2.275,2.04007423302833
S_UDIBONO_351122,2026/12/03,945,182,2.275,100,0,2.275,1.98771882350543
S_UDIBONO_351122,2027/06/03,1127,182,2.275,100,0,2.275,1.93670703612232
S_UDIBONO_351122,2027/12/02,1309,182,2.275,100,0,2.275,1.88700438885564
S_UDIBONO_351122,2028/06/01,1491,182,2.275,100,0,2.275,1.83857728461081
S_UDIBONO_351122,2028/11/30,1673,182,2.275,100,0,2.275,1.79139298851174
S_UDIBONO_351122,2029/05/31,1855,182,2.275,100,0,2.275,1.74541960577323
S_UDIBONO_351122,2029/11/29,2037,182,2.275,100,0,2.275,1.70062606014137
S_UDIBONO_351122,2030/05/30,2219,182,2.275,100,0,2.275,1.65698207288711
S_UDIBONO_351122,2030/11/28,2401,182,2.275,100,0,2.275,1.61445814233909
S_UDIBONO_351122,2031/05/29,2583,182,2.275,100,0,2.275,1.57302552394154
S_UDIBONO_351122,2031/11/27,2765,182,2.275,100,0,2.275,1.53265621082411
S_UDIBONO_351122,2032/05/27,2947,182,2.275,100,0,2.275,1.49332291487027
S_UDIBONO_351122,2032/11/25,3129,182,2.275,100,0,2.275,1.4549990482716
S_UDIBONO_351122,2033/05/26,3311,182,2.275,100,0,2.275,1.41765870555544
S_UDIBONO_351122,2033/11/24,3493,182,2.275,100,0,2.275,1.38127664607377
S_UDIBONO_351122,2034/05/25,3675,182,2.275,100,0,2.275,1.3458282769415
S_UDIBONO_351122,2034/11/23,3857,182,2.275,100,0,2.275,1.31128963641264
S_UDIBONO_351122,2035/05/24,4039,182,2.275,100,0,2.275,1.27763737768301
S_UDIBONO_351122,2035/11/22,4221,182,2.275,100,100,102.275,55.9634752633842
S_UDIBONO_401115,2024/06/06,35,182,2.02222222222222,100,0,2.02222222222222,2.01230850282694
S_UDIBONO_401115,2024/12/05,217,182,2.02222222222222,100,0,2.02222222222222,1.96153525255633
S_UDIBONO_401115,2025/06/05,399,182,2.02222222222222,100,0,2.02222222222222,1.91204307968484
S_UDIBONO_401115,2025/12/04,581,182,2.02222222222222,100,0,2.02222222222222,1.86379966090653
S_UDIBONO_401115,2026/06/04,763,182,2.02222222222222,100,0,2.02222222222222,1.81677348847594
S_UDIBONO_401115,2026/12/03,945,182,2.02222222222222,100,0,2.02222222222222,1.77093384963039
S_UDIBONO_401115,2027/06/03,1127,182,2.02222222222222,100,0,2.02222222222222,1.72625080653155
S_UDIBONO_401115,2027/12/02,1309,182,2.02222222222222,100,0,2.02222222222222,1.68269517671299
S_UDIBONO_401115,2028/06/01,1491,182,2.02222222222222,100,0,2.02222222222222,1.64023851402117
S_UDIBONO_401115,2028/11/30,1673,182,2.02222222222222,100,0,2.02222222222222,1.59885309003727
S_UDIBONO_401115,2029/05/31,1855,182,2.02222222222222,100,0,2.02222222222222,1.55851187596778
S_UDIBONO_401115,2029/11/29,2037,182,2.02222222222222,100,0,2.02222222222222,1.51918852499198
S_UDIBONO_401115,2030/05/30,2219,182,2.02222222222222,100,0,2.02222222222222,1.48085735505492
S_UDIBONO_401115,2030/11/28,2401,182,2.02222222222222,100,0,2.02222222222222,1.4434933320944
S_UDIBONO_401115,2031/05/29,2583,182,2.02222222222222,100,0,2.02222222222222,1.40707205369129
S_UDIBONO_401115,2031/11/27,2765,182,2.02222222222222,100,0,2.02222222222222,1.37156973313235
S_UDIBONO_401115,2032/05/27,2947,182,2.02222222222222,100,0,2.02222222222222,1.33696318387507
S_UDIBONO_401115,2032/11/25,3129,182,2.02222222222222,100,0,2.02222222222222,1.30322980440461
S_UDIBONO_401115,2033/05/26,3311,182,2.02222222222222,100,0,2.02222222222222,1.27034756347276
S_UDIBONO_401115,2033/11/24,3493,182,2.02222222222222,100,0,2.02222222222222,1.23829498570934
S_UDIBONO_401115,2034/05/25,3675,182,2.02222222222222,100,0,2.02222222222222,1.20705113759661
S_UDIBONO_401115,2034/11/23,3857,182,2.02222222222222,100,0,2.02222222222222,1.17659561379769
S_UDIBONO_401115,2035/05/24,4039,182,2.02222222222222,100,0,2.02222222222222,1.14690852382976
S_UDIBONO_401115,2035/11/22,4221,182,2.02222222222222,100,0,2.02222222222222,1.11797047907365
S_UDIBONO_401115,2036/05/22,4403,182,2.02222222222222,100,0,2.02222222222222,1.08976258011113
S_UDIBONO_401115,2036/11/20,4585,182,2.02222222222222,100,0,2.02222222222222,1.06226640438171
S_UDIBONO_401115,2037/05/21,4767,182,2.02222222222222,100,0,2.02222222222222,1.03546399415089
S_UDIBONO_401115,2037/11/19,4949,182,2.02222222222222,100,0,2.02222222222222,1.00933784478196
S_UDIBONO_401115,2038/05/20,5131,182,2.02222222222222,100,0,2.02222222222222,0.983870893303729
S_UDIBONO_401115,2038/11/18,5313,182,2.02222222222222,100,0,2.02222222222222,0.959046507266744
S_UDIBONO_401115,2039/05/19,5495,182,2.02222222222222,100,0,2.02222222222222,0.934848473880608
S_UDIBONO_401115,2039/11/17,5677,182,2.02222222222222,100,0,2.02222222222222,0.911260989425436
S_UDIBONO_401115,2040/05/17,5859,182,2.02222222222222,100,0,2.02222222222222,0.888268648930454
S_UDIBONO_401115,2040/11/15,6041,182,2.02222222222222,100,100,102.022222222222,43.6829329471965
S_UDIBONO_431112,2024/06/06,35,182,1.64305555555556,100,0,1.64305555555556,1.63500065854689
S_UDIBONO_431112,2024/12/05,217,182,1.64305555555556,100,0,1.64305555555556,1.59374739270202
S_UDIBONO_431112,2025/06/05,399,182,1.64305555555556,100,0,1.64305555555556,1.55353500224393
S_UDIBONO_431112,2025/12/04,581,182,1.64305555555556,100,0,1.64305555555556,1.51433722448656
S_UDIBONO_431112,2026/06/04,763,182,1.64305555555556,100,0,1.64305555555556,1.4761284593867
S_UDIBONO_431112,2026/12/03,945,182,1.64305555555556,100,0,1.64305555555556,1.43888375282469
S_UDIBONO_431112,2027/06/03,1127,182,1.64305555555556,100,0,1.64305555555556,1.40257878030688
S_UDIBONO_431112,2027/12/02,1309,182,1.64305555555556,100,0,1.64305555555556,1.3671898310793
S_UDIBONO_431112,2028/06/01,1491,182,1.64305555555556,100,0,1.64305555555556,1.3326937926422
S_UDIBONO_431112,2028/11/30,1673,182,1.64305555555556,100,0,1.64305555555556,1.29906813565528
S_UDIBONO_431112,2029/05/31,1855,182,1.64305555555556,100,0,1.64305555555556,1.26629089922382
S_UDIBONO_431112,2029/11/29,2037,182,1.64305555555556,100,0,1.64305555555556,1.23434067655599
S_UDIBONO_431112,2030/05/30,2219,182,1.64305555555556,100,0,1.64305555555556,1.20319660098212
S_UDIBONO_431112,2030/11/28,2401,182,1.64305555555556,100,0,1.64305555555556,1.1728383323267
S_UDIBONO_431112,2031/05/29,2583,182,1.64305555555556,100,0,1.64305555555556,1.14324604362418
S_UDIBONO_431112,2031/11/27,2765,182,1.64305555555556,100,0,1.64305555555556,1.11440040817003
S_UDIBONO_431112,2032/05/27,2947,182,1.64305555555556,100,0,1.64305555555556,1.08628258689849
S_UDIBONO_431112,2032/11/25,3129,182,1.64305555555556,100,0,1.64305555555556,1.05887421607875
S_UDIBONO_431112,2033/05/26,3311,182,1.64305555555556,100,0,1.64305555555556,1.03215739532162
S_UDIBONO_431112,2033/11/24,3493,182,1.64305555555556,100,0,1.64305555555556,1.00611467588884
S_UDIBONO_431112,2034/05/25,3675,182,1.64305555555556,100,0,1.64305555555556,0.980729049297249
S_UDIBONO_431112,2034/11/23,3857,182,1.64305555555556,100,0,1.64305555555556,0.955983936210624
S_UDIBONO_431112,2035/05/24,4039,182,1.64305555555556,100,0,1.64305555555556,0.93186317561168
S_UDIBONO_431112,2035/11/22,4221,182,1.64305555555556,100,0,1.64305555555556,0.90835101424734
S_UDIBONO_431112,2036/05/22,4403,182,1.64305555555556,100,0,1.64305555555556,0.885432096340291
S_UDIBONO_431112,2036/11/20,4585,182,1.64305555555556,100,0,1.64305555555556,0.863091453560139
S_UDIBONO_431112,2037/05/21,4767,182,1.64305555555556,100,0,1.64305555555556,0.841314495247597
S_UDIBONO_431112,2037/11/19,4949,182,1.64305555555556,100,0,1.64305555555556,0.820086998885339
S_UDIBONO_431112,2038/05/20,5131,182,1.64305555555556,100,0,1.64305555555556,0.79939510080928
S_UDIBONO_431112,2038/11/18,5313,182,1.64305555555556,100,0,1.64305555555556,0.77922528715423
