INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
91_BT125CB_15,2025/01/21,258,184,40.8888888888889,1000,1000,1040.88888888889,946.46226261214
91_BWMX_21-2X,2024/08/26,110,182,4.22138888888889,100,0,4.22138888888889,4.08235227880522
91_BWMX_21-2X,2025/02/24,292,182,4.22138888888889,100,0,4.22138888888889,3.8622937982144
91_BWMX_21-2X,2025/08/25,474,182,4.22138888888889,100,0,4.22138888888889,3.65409753126236
91_BWMX_21-2X,2026/02/23,656,182,4.22138888888889,100,0,4.22138888888889,3.45712404741212
91_BWMX_21-2X,2026/08/24,838,182,4.22138888888889,100,0,4.22138888888889,3.27076838451716
91_BWMX_21-2X,2027/02/22,1020,182,4.22138888888889,100,0,4.22138888888889,3.09445819080894
91_BWMX_21-2X,2027/08/23,1202,182,4.22138888888889,100,0,4.22138888888889,2.92765196704019
91_BWMX_21-2X,2028/02/21,1384,182,4.22138888888889,100,0,4.22138888888889,2.76983740338521
91_BWMX_21-2X,2028/08/21,1566,182,4.22138888888889,100,100,104.221388888889,64.6979615462082
91_BWMX_23-2,2024/07/05,58,182,5.67738888888889,100,0,5.67738888888889,5.57131282454689
91_BWMX_23-2,2025/01/03,240,182,5.67738888888889,100,0,5.67738888888889,5.25115019703375
91_BWMX_23-2,2025/07/04,422,182,5.67738888888889,100,0,5.67738888888889,4.94938612499293
91_BWMX_23-2,2026/01/02,604,182,5.67738888888889,100,0,5.67738888888889,4.66496331186832
91_BWMX_23-2,2026/07/03,786,182,5.67738888888889,100,0,5.67738888888889,4.39688522000464
91_BWMX_23-2,2027/01/02,969,183,5.70858333333333,100,0,5.70858333333333,4.16583739146672
91_BWMX_23-2,2027/07/02,1150,181,5.64619444444444,100,0,5.64619444444444,3.88436657919849
91_BWMX_23-2,2027/12/31,1332,182,5.67738888888889,100,0,5.67738888888889,3.68159334859927
91_BWMX_23-2,2028/06/30,1514,182,5.67738888888889,100,0,5.67738888888889,3.47002587123036
91_BWMX_23-2,2028/12/29,1696,182,5.67738888888889,100,0,5.67738888888889,3.27061638993596
91_BWMX_23-2,2029/06/29,1878,182,5.67738888888889,100,0,5.67738888888889,3.08266622989902
91_BWMX_23-2,2029/12/28,2060,182,5.67738888888889,100,0,5.67738888888889,2.90551686654573
91_BWMX_23-2,2030/06/28,2242,182,5.67738888888889,100,100,105.677388888889,50.9745883731918
91_BX820CB_15,2024/06/03,26,185,3.401301150625,189.107091,0,3.401301150625,3.38247238155052
91_BX820CB_15,2024/12/02,208,182,3.34614491575,189.107091,0,3.34614491575,3.20075205117511
91_BX820CB_15,2025/06/02,390,182,3.34614491575,189.107091,189.107091,192.45323591575,177.072606722166
91_CADU_20V,2024/06/14,37,182,4.61572222222222,100,0,4.61572222222222,4.55138469312579
91_CADU_20V,2024/12/13,219,182,4.61572222222222,100,0,4.61572222222222,4.24773313044425
91_CADU_20V,2025/06/13,401,182,4.61572222222222,100,0,4.61572222222222,3.9643400775868
91_CADU_20V,2025/12/12,583,182,4.61572222222222,100,0,4.61572222222222,3.6998539616629
91_CADU_20V,2026/06/12,765,182,4.61572222222222,100,0,4.61572222222222,3.45301338172922
91_CADU_20V,2026/12/11,947,182,4.61572222222222,100,0,4.61572222222222,3.22264109285063
91_CADU_20V,2027/06/11,1129,182,4.61572222222222,100,0,4.61572222222222,3.00763839152243
91_CADU_20V,2027/12/10,1311,182,4.61572222222222,100,100,104.615722222222,63.6204287908287
91_CEMEX_23-2L,2024/10/03,148,182,5.80377777777778,100,0,5.80377777777778,5.55432770932524
91_CEMEX_23-2L,2025/04/03,330,182,5.80377777777778,100,0,5.80377777777778,5.26222177840593
91_CEMEX_23-2L,2025/10/02,512,182,5.80377777777778,100,0,5.80377777777778,4.98547790016762
91_CEMEX_23-2L,2026/04/06,698,186,5.93133333333333,100,0,5.93133333333333,4.82195078388107
91_CEMEX_23-2L,2026/10/01,876,178,5.67622222222222,100,0,5.67622222222222,4.37587394648593
91_CEMEX_23-2L,2027/04/01,1058,182,5.80377777777778,100,0,5.80377777777778,4.23954977779082
91_CEMEX_23-2L,2027/09/30,1240,182,5.80377777777778,100,0,5.80377777777778,4.01658892648181
91_CEMEX_23-2L,2028/03/30,1422,182,5.80377777777778,100,0,5.80377777777778,3.80535374035472
91_CEMEX_23-2L,2028/09/28,1604,182,5.80377777777778,100,0,5.80377777777778,3.60522755857805
91_CEMEX_23-2L,2029/04/02,1790,186,5.93133333333333,100,0,5.93133333333333,3.48763225264043
91_CEMEX_23-2L,2029/09/27,1968,178,5.67622222222222,100,0,5.67622222222222,3.16379647277786
91_CEMEX_23-2L,2030/03/28,2150,182,5.80377777777778,100,0,5.80377777777778,3.06581274672605
91_CEMEX_23-2L,2030/09/26,2332,182,5.80377777777778,100,100,105.803777777778,52.9509398188788
91_CETELEM_21-4,2024-09-20,135,182,3.79166666666667,100.000000,0.000000,3.79166666666667,3.63745815850668
91_CETELEM_21-4,2025-03-21,317,182,3.79166666666667,100.000000,0.000000,3.79166666666667,3.43944211261976
91_CETELEM_21-4,2025-09-19,499,182,3.79166666666667,100.000000,0.000000,3.79166666666667,3.25220566960937
91_CETELEM_21-4,2026-03-20,681,182,3.79166666666667,100.000000,0.000000,3.79166666666667,3.07516200916175
91_CETELEM_21-4,2026-09-18,863,182,3.79166666666667,100.000000,100.000000,103.791666666667,79.5958333456212
91_CETELEM_22,2024-09-24,139,182,4.74211111111111,100.000000,0.000000,4.74211111111111,4.54511305706111
91_CETELEM_22,2025-03-25,321,182,4.74211111111111,100.000000,50.000000,54.7421111111111,49.6325995062296
91_CETELEM_22,2025-09-23,503,182,2.37105555555556,50.000000,0.000000,2.37105555555556,2.03357280438212
91_CETELEM_22,2026-03-24,685,182,2.37105555555556,50.000000,50.000000,52.3710555555556,42.4895212696043
91_CI198CB_15,2024/07/09,62,182,42.9722222222222,1000,0,42.9722222222222,41.9854096788159
91_CI198CB_15,2025/01/09,246,184,43.4444444444444,1000,1000,1043.44444444444,951.594193402641
91_CI226CB_12-2,2024/10/23,168,183,30.5,1000,0,30.5,28.7456084036263
91_CI226CB_12-2,2025/04/23,350,182,30.3333333333333,1000,0,30.3333333333333,26.8108256414357
91_CI226CB_12-2,2025/10/23,533,183,30.5,1000,0,30.5,25.2739798916008
91_CI226CB_12-2,2026/04/23,715,182,30.3333333333333,1000,0,30.3333333333333,23.5723385448372
91_CI226CB_12-2,2026/10/23,898,183,30.5,1000,0,30.5,22.2216225376695
91_CI226CB_12-2,2027/04/22,1079,181,30.1666666666667,1000,1000,1030.16666666667,704.05589714292
91_CI252CB_15,2024/10/08,153,183,40.6666666666667,1000,0,40.6666666666667,38.5327723197216
91_CI252CB_15,2025/04/08,335,182,40.4444444444444,1000,0,40.4444444444444,35.941527038873
91_CI252CB_15,2025/10/08,518,183,40.6666666666667,1000,1000,1040.66666666667,867.08155454693
91_CI274CB_15,2024/05/21,13,90,1.65092221875,188.676825,0,1.65092221875,1.64634079093661
91_CI274CB_15,2024/08/21,105,92,1.68760937916667,188.676825,0,1.68760937916667,1.650160448921
91_CI274CB_15,2024/11/21,197,92,1.68760937916667,188.676825,0,1.68760937916667,1.61803173215942
91_CI274CB_15,2025/02/21,289,92,1.68760937916667,188.676825,0,1.68760937916667,1.58652856332042
91_CI274CB_15,2025/05/21,378,89,1.63257863854167,188.676825,188.676825,190.309403638542,175.535251409235
91_CI296CB_15,2024/10/21,166,182,40.4444444444444,1000,0,40.4444444444444,38.1780945990122
91_CI296CB_15,2025/04/21,348,182,40.4444444444444,1000,0,40.4444444444444,35.8389836865252
91_CI296CB_15,2025/10/21,531,183,40.6666666666667,1000,1000,1040.66666666667,865.391536451412
91_CI445CB_15,2024/06/17,40,182,40.4444444444444,1000,0,40.4444444444444,39.9167595260214
91_CI445CB_15,2024/12/16,222,182,40.4444444444444,1000,0,40.4444444444444,37.6013911942501
91_CI445CB_15,2025/06/16,404,182,40.4444444444444,1000,0,40.4444444444444,35.4203256108839
91_CI445CB_15,2025/12/16,587,183,40.6666666666667,1000,1000,1040.66666666667,858.271779411329
91_CMPC_23L,2024/06/28,51,182,5.369,100,0,5.369,5.28507253864704
91_CMPC_23L,2024/12/27,233,182,5.369,100,0,5.369,4.9961192085961
91_CMPC_23L,2025/06/27,415,182,5.369,100,0,5.369,4.72296396387644
91_CMPC_23L,2025/12/26,597,182,5.369,100,0,5.369,4.46474306811896
91_CMPC_23L,2026/06/26,779,182,5.369,100,0,5.369,4.22064000843133
91_CMPC_23L,2026/12/25,961,182,5.369,100,0,5.369,3.98988291352594
91_CMPC_23L,2027/06/25,1143,182,5.369,100,0,5.369,3.77174211300785
91_CMPC_23L,2027/12/24,1325,182,5.369,100,0,5.369,3.56552783010493
91_CMPC_23L,2028/06/23,1507,182,5.369,100,0,5.369,3.37058800054455
91_CMPC_23L,2028/12/22,1689,182,5.369,100,0,5.369,3.18630621067977
91_CMPC_23L,2029/06/22,1871,182,5.369,100,0,5.369,3.01209974834546
91_CMPC_23L,2029/12/21,2053,182,5.369,100,0,5.369,2.84741776028086
91_CMPC_23L,2030/06/21,2235,182,5.369,100,0,5.369,2.69173951029227
91_CMPC_23L,2030/12/20,2417,182,5.369,100,0,5.369,2.54457273264805
91_CMPC_23L,2031/06/20,2599,182,5.369,100,0,5.369,2.40545207549928
91_CMPC_23L,2031/12/19,2781,182,5.369,100,0,5.369,2.27393762940402
91_CMPC_23L,2032/06/18,2963,182,5.369,100,100,105.369,42.1871165406277
91_CO129CB_19-7,2024/12/13,219,914,295.024622639389,1056.384167,1056.384167,1351.40878963939,1266.51373799885
91_CO129CB_20,2025/01/23,260,822,251.166666666667,1000,1000,1251.16666666667,1160.31748771407
91_CO129CB_20-10,2025/08/14,463,1095,312.024305454167,1025.833333,1025.833333,1337.85763845417,1162.08820354223
91_CO129CB_20-12,2025/03/03,299,367,104.493055555556,1025,1025,1129.49305555556,995.645042781549
91_DANHOS_16,2024/07/01,54,181,3.92166666666667,100,0,3.92166666666667,3.85562983249148
91_DANHOS_16,2024/12/30,236,182,3.94333333333333,100,0,3.94333333333333,3.66130133362455
91_DANHOS_16,2025/06/30,418,182,3.94333333333333,100,0,3.94333333333333,3.45765505545559
91_DANHOS_16,2025/12/29,600,182,3.94333333333333,100,0,3.94333333333333,3.26533584458678
91_DANHOS_16,2026/06/29,782,182,3.94333333333333,100,100,103.943333333333,81.2843985862575
91_DANHOS_17,2024/07/01,54,181,4.29372222222222,100,0,4.29372222222222,4.22432237362439
91_DANHOS_17,2024/12/30,236,182,4.31744444444444,100,0,4.31744444444444,4.02070956711827
91_DANHOS_17,2025/06/30,418,182,4.31744444444444,100,0,4.31744444444444,3.80587474999676
91_DANHOS_17,2025/12/29,600,182,4.31744444444444,100,0,4.31744444444444,3.6025190009047
91_DANHOS_17,2026/06/29,782,182,4.31744444444444,100,0,4.31744444444444,3.41002896952677
91_DANHOS_17,2026/12/28,964,182,4.31744444444444,100,0,4.31744444444444,3.22782407812189
91_DANHOS_17,2027/06/28,1146,182,4.31744444444444,100,100,104.317444444444,73.8230232310598
91_DANHOS_23L,2024/08/16,100,182,5.39427777777778,100,0,5.39427777777778,5.23981996361736
91_DANHOS_23L,2025/02/14,282,182,5.39427777777778,100,0,5.39427777777778,4.9699673054871
91_DANHOS_23L,2025/08/15,464,182,5.39427777777778,100,0,5.39427777777778,4.71401215864646
91_DANHOS_23L,2026/02/13,646,182,5.39427777777778,100,0,5.39427777777778,4.4712387961451
91_DANHOS_23L,2026/08/14,828,182,5.39427777777778,100,0,5.39427777777778,4.24096835123425
91_DANHOS_23L,2027/02/12,1010,182,5.39427777777778,100,0,5.39427777777778,4.02255691905275
91_DANHOS_23L,2027/08/13,1192,182,5.39427777777778,100,0,5.39427777777778,3.81539375607696
91_DANHOS_23L,2028/02/11,1374,182,5.39427777777778,100,0,5.39427777777778,3.61889957229966
91_DANHOS_23L,2028/08/11,1556,182,5.39427777777778,100,0,5.39427777777778,3.43252491136239
91_DANHOS_23L,2029/02/09,1738,182,5.39427777777778,100,0,5.39427777777778,3.25574861411151
91_DANHOS_23L,2029/08/10,1920,182,5.39427777777778,100,0,5.39427777777778,3.08807636128178
91_DANHOS_23L,2030/02/08,2102,182,5.39427777777778,100,0,5.39427777777778,2.92903929123218
91_DANHOS_23L,2030/08/09,2284,182,5.39427777777778,100,100,105.394277777778,54.2807812339734
91_EDUCA_23-2L,2024/08/15,99,182,5.72288888888889,100,0,5.72288888888889,5.54561039899875
91_EDUCA_23-2L,2025/02/13,281,182,5.72288888888889,100,0,5.72288888888889,5.23390792051887
91_EDUCA_23-2L,2025/08/14,463,182,5.72288888888889,100,0,5.72288888888889,4.93972532318824
91_EDUCA_23-2L,2026/02/12,645,182,5.72288888888889,100,0,5.72288888888889,4.66207786592626
91_EDUCA_23-2L,2026/08/13,827,182,5.72288888888889,100,0,5.72288888888889,4.40003615705725
91_EDUCA_23-2L,2027/02/11,1009,182,5.72288888888889,100,0,5.72288888888889,4.15272304328289
91_EDUCA_23-2L,2027/08/12,1191,182,5.72288888888889,100,0,5.72288888888889,3.91931067351644
91_EDUCA_23-2L,2028/02/10,1373,182,5.72288888888889,100,0,5.72288888888889,3.69901772775013
91_EDUCA_23-2L,2028/08/10,1555,182,5.72288888888889,100,0,5.72288888888889,3.49110680167986
91_EDUCA_23-2L,2029/02/08,1737,182,5.72288888888889,100,0,5.72288888888889,3.29488193833244
91_EDUCA_23-2L,2029/08/09,1919,182,5.72288888888889,100,0,5.72288888888889,3.10968629843277
91_EDUCA_23-2L,2030/02/07,2101,182,5.72288888888889,100,0,5.72288888888889,2.93489996171294
91_EDUCA_23-2L,2030/08/08,2283,182,5.72288888888889,100,100,105.722888888889,51.1709798007576
91_EDUCA_23UL,2024/08/15,99,182,3.33666666666667,100,0,3.33666666666667,3.27518353360141
91_EDUCA_23UL,2025/02/13,281,182,3.33666666666667,100,0,3.33666666666667,3.1650945128994
91_EDUCA_23UL,2025/08/14,463,182,3.33666666666667,100,0,3.33666666666667,3.0587059237472
91_EDUCA_23UL,2026/02/12,645,182,3.33666666666667,100,0,3.33666666666667,2.95589338322662
91_EDUCA_23UL,2026/08/13,827,182,3.33666666666667,100,0,3.33666666666667,2.856536689313
91_EDUCA_23UL,2027/02/11,1009,182,3.33666666666667,100,0,3.33666666666667,2.76051968034251
91_EDUCA_23UL,2027/08/12,1191,182,3.33666666666667,100,0,3.33666666666667,2.66773009920312
91_EDUCA_23UL,2028/02/10,1373,182,3.33666666666667,100,0,3.33666666666667,2.57805946209058
91_EDUCA_23UL,2028/08/10,1555,182,3.33666666666667,100,0,3.33666666666667,2.49140293167593
91_EDUCA_23UL,2029/02/08,1737,182,3.33666666666667,100,0,3.33666666666667,2.4076591945362
91_EDUCA_23UL,2029/08/09,1919,182,3.33666666666667,100,0,3.33666666666667,2.32673034270504
91_EDUCA_23UL,2030/02/07,2101,182,3.33666666666667,100,0,3.33666666666667,2.24852175920488
91_EDUCA_23UL,2030/08/08,2283,182,3.33666666666667,100,0,3.33666666666667,2.17294200742656
91_EDUCA_23UL,2031/02/06,2465,182,3.33666666666667,100,0,3.33666666666667,2.09990272422743
91_EDUCA_23UL,2031/08/07,2647,182,3.33666666666667,100,0,3.33666666666667,2.0293185166226
91_EDUCA_23UL,2032/02/05,2829,182,3.33666666666667,100,0,3.33666666666667,1.96110686194877
91_EDUCA_23UL,2032/08/05,3011,182,3.33666666666667,100,0,3.33666666666667,1.89518801138392
91_EDUCA_23UL,2033/02/03,3193,182,3.33666666666667,100,0,3.33666666666667,1.83148489670991
91_EDUCA_23UL,2033/08/04,3375,182,3.33666666666667,100,100,103.336666666667,54.8145695999233
91_ELEKTRA_20,2024/11/06,182,182,4.72694444444444,100,0,4.72694444444444,4.44344755337516
91_ELEKTRA_20,2025/05/07,364,182,4.72694444444444,100,0,4.72694444444444,4.17695329226917
91_ELEKTRA_20,2025/11/05,546,182,4.72694444444444,100,0,4.72694444444444,3.92644193415671
91_ELEKTRA_20,2026/05/06,728,182,4.72694444444444,100,0,4.72694444444444,3.69095490984744
91_ELEKTRA_20,2026/11/04,910,182,4.72694444444444,100,0,4.72694444444444,3.46959114001332
91_ELEKTRA_20,2027/05/05,1092,182,4.72694444444444,100,100,104.726944444444,72.2596402395025
91_ELEKTRA_21U,2024/10/08,153,182,2.29016666666667,100,0,2.29016666666667,2.20017201156794
91_ELEKTRA_21U,2025/04/08,335,182,2.29016666666667,100,0,2.29016666666667,2.09771344415996
91_ELEKTRA_21U,2025/10/07,517,182,2.29016666666667,100,0,2.29016666666667,2.00002621189309
91_ELEKTRA_21U,2026/04/07,699,182,2.29016666666667,100,100,102.290166666667,85.1710517696576
91_ELEKTRA_22-2,2024/08/29,113,182,5.33361111111111,100,0,5.33361111111111,5.1317723804643
91_ELEKTRA_22-2,2025/02/27,295,182,5.33361111111111,100,0,5.33361111111111,4.82262094407803
91_ELEKTRA_22-2,2025/08/28,477,182,5.33361111111111,100,0,5.33361111111111,4.53209360157861
91_ELEKTRA_22-2,2026/02/26,659,182,5.33361111111111,100,0,5.33361111111111,4.25906838867191
91_ELEKTRA_22-2,2026/08/27,841,182,5.33361111111111,100,0,5.33361111111111,4.00249093113742
91_ELEKTRA_22-2,2027/02/25,1023,182,5.33361111111111,100,0,5.33361111111111,3.76137037302486
91_ELEKTRA_22-2,2027/08/26,1205,182,5.33361111111111,100,100,105.333611111111,69.8083653659315
91_ELEKTRA_22-2U,2024/07/18,71,182,3.52877777777778,100,0,3.52877777777778,3.47359751750971
91_ELEKTRA_22-2U,2025/01/16,253,182,3.52877777777778,100,0,3.52877777777778,3.33605831976583
91_ELEKTRA_22-2U,2025/07/17,435,182,3.52877777777778,100,0,3.52877777777778,3.20396506986728
91_ELEKTRA_22-2U,2026/01/15,617,182,3.52877777777778,100,0,3.52877777777778,3.0771021322104
91_ELEKTRA_22-2U,2026/07/16,799,182,3.52877777777778,100,0,3.52877777777778,2.95526240941384
91_ELEKTRA_22-2U,2027/01/14,981,182,3.52877777777778,100,0,3.52877777777778,2.83824700424254
91_ELEKTRA_22-2U,2027/07/15,1163,182,3.52877777777778,100,0,3.52877777777778,2.72586489491792
91_ELEKTRA_22-2U,2028/01/13,1345,182,3.52877777777778,100,0,3.52877777777778,2.61793262328445
91_ELEKTRA_22-2U,2028/07/13,1527,182,3.52877777777778,100,0,3.52877777777778,2.51427399532337
91_ELEKTRA_22-2U,2029/01/11,1709,182,3.52877777777778,100,0,3.52877777777778,2.41471979352483
91_ELEKTRA_22-2U,2029/07/12,1891,182,3.52877777777778,100,100,103.528777777778,68.0389585848736
91_ELEKTRA_22-4,2024/07/18,71,182,6.0515,100,0,6.0515,5.90789585201631
91_ELEKTRA_22-4,2025/01/16,253,182,6.0515,100,0,6.0515,5.55515580329759
91_ELEKTRA_22-4,2025/07/17,435,182,6.0515,100,0,6.0515,5.22347664412174
91_ELEKTRA_22-4,2026/01/15,617,182,6.0515,100,0,6.0515,4.91160090154246
91_ELEKTRA_22-4,2026/07/16,799,182,6.0515,100,0,6.0515,4.61834618197835
91_ELEKTRA_22-4,2027/01/14,981,182,6.0515,100,0,6.0515,4.3426006884834
91_ELEKTRA_22-4,2027/07/15,1163,182,6.0515,100,0,6.0515,4.08331900566586
91_ELEKTRA_22-4,2028/01/13,1345,182,6.0515,100,0,6.0515,3.83951813627492
91_ELEKTRA_22-4,2028/07/13,1527,182,6.0515,100,100,106.0515,63.2694289331383
91_ELEKTRA_22U,2024/08/29,113,182,3.15466666666667,100,0,3.15466666666667,3.0759170583774
91_ELEKTRA_22U,2025/02/27,295,182,3.15466666666667,100,0,3.15466666666667,2.95319320787757
91_ELEKTRA_22U,2025/08/28,477,182,3.15466666666667,100,0,3.15466666666667,2.83536582994044
91_ELEKTRA_22U,2026/02/26,659,182,3.15466666666667,100,0,3.15466666666667,2.7222395636524
91_ELEKTRA_22U,2026/08/27,841,182,3.15466666666667,100,0,3.15466666666667,2.61362684266744
91_ELEKTRA_22U,2027/02/25,1023,182,3.15466666666667,100,0,3.15466666666667,2.50934758421725
91_ELEKTRA_22U,2027/08/26,1205,182,3.15466666666667,100,0,3.15466666666667,2.40922889052918
91_ELEKTRA_22U,2028/02/24,1387,182,3.15466666666667,100,0,3.15466666666667,2.31310476215716
91_ELEKTRA_22U,2028/08/24,1569,182,3.15466666666667,100,100,103.154666666667,72.6186124018984
91_ELEKTRA_23-2L,2024/06/07,30,182,6.0515,100,0,6.0515,5.99084721759914
91_ELEKTRA_23-2L,2024/12/06,212,182,6.0515,100,0,6.0515,5.63569952291392
91_ELEKTRA_23-2L,2025/06/06,394,182,6.0515,100,0,6.0515,5.30160559248923
91_ELEKTRA_23-2L,2025/12/05,576,182,6.0515,100,0,6.0515,4.98731732308191
91_ELEKTRA_23-2L,2026/06/05,758,182,6.0515,100,0,6.0515,4.691660601149
91_ELEKTRA_23-2L,2026/12/04,940,182,6.0515,100,0,6.0515,4.41353091661144
91_ELEKTRA_23-2L,2027/06/04,1122,182,6.0515,100,0,6.0515,4.15188923664139
91_ELEKTRA_23-2L,2027/12/03,1304,182,6.0515,100,0,6.0515,3.90575812405854
91_ELEKTRA_23-2L,2028/06/02,1486,182,6.0515,100,0,6.0515,3.67421808583446
91_ELEKTRA_23-2L,2028/12/01,1668,182,6.0515,100,0,6.0515,3.45640413806401
91_ELEKTRA_23-2L,2029/06/01,1850,182,6.0515,100,0,6.0515,3.25150257457099
91_ELEKTRA_23-2L,2029/11/30,2032,182,6.0515,100,100,106.0515,53.604033014682
91_ENCAPCB_21-2,2024/05/27,19,32,0.857777777777778,100,0,0.857777777777778,0.852156117884379
91_ENCAPCB_21-2,2024/06/25,48,29,0.777361111111111,100,0,0.777361111111111,0.764548194752802
91_ENCAPCB_21-2,2024/07/25,78,30,0.804166666666667,100,0,0.804166666666667,0.782742532055636
91_ENCAPCB_21-2,2024/08/26,110,32,0.857777777777778,100,0,0.857777777777778,0.825737916819252
91_ENCAPCB_21-2,2024/09/25,140,30,0.804166666666667,100,0,0.804166666666667,0.766120995620314
91_ENCAPCB_21-2,2024/10/25,170,30,0.804166666666667,100,0,0.804166666666667,0.758205495785843
91_ENCAPCB_21-2,2024/11/25,201,31,0.830972222222222,100,0,0.830972222222222,0.775125089651125
91_ENCAPCB_21-2,2024/12/26,232,31,0.830972222222222,100,0,0.830972222222222,0.766852458340978
91_ENCAPCB_21-2,2025/01/27,264,32,0.857777777777778,100,0,0.857777777777778,0.782882595527059
91_ENCAPCB_21-2,2025/02/25,293,29,0.777361111111111,100,0,0.777361111111111,0.702365679005272
91_ENCAPCB_21-2,2025/03/25,321,28,0.750555555555556,100,0,0.750555555555556,0.671590458712756
91_ENCAPCB_21-2,2025/04/25,352,31,0.830972222222222,100,0,0.830972222222222,0.735653287728731
91_ENCAPCB_21-2,2025/05/26,383,31,0.830972222222222,100,0,0.830972222222222,0.727801924764572
91_ENCAPCB_21-2,2025/06/25,413,30,0.804166666666667,100,0,0.804166666666667,0.697031481840394
91_ENCAPCB_21-2,2025/07/25,443,30,0.804166666666667,100,0,0.804166666666667,0.689829809244721
91_ENCAPCB_21-2,2025/08/25,474,31,0.830972222222222,100,0,0.830972222222222,0.705235072600575
91_ENCAPCB_21-2,2025/09/25,505,31,0.830972222222222,100,0,0.830972222222222,0.697708352306648
91_ENCAPCB_21-2,2025/10/27,537,32,0.857777777777778,100,0,0.857777777777778,0.712304718631388
91_ENCAPCB_21-2,2025/11/25,566,29,0.777361111111111,100,0,0.777361111111111,0.639015259714516
91_ENCAPCB_21-2,2025/12/26,597,31,0.830972222222222,100,0,0.830972222222222,0.675840638733755
91_ENCAPCB_21-2,2026/01/26,628,31,0.830972222222222,100,0,0.830972222222222,0.668627634660857
91_ENCAPCB_21-2,2026/02/25,658,30,0.804166666666667,100,0,0.804166666666667,0.640349631023989
91_ENCAPCB_21-2,2026/03/25,686,28,0.750555555555556,100,0,0.750555555555556,0.591845842418719
91_ENCAPCB_21-2,2026/04/27,719,33,0.884583333333333,100,0,0.884583333333333,0.689754480794321
91_ENCAPCB_21-2,2026/05/25,747,28,0.750555555555556,100,0,0.750555555555556,0.579474347486514
91_ENCAPCB_21-2,2026/06/25,778,31,0.830972222222222,100,0,0.830972222222222,0.634798701606307
91_ENCAPCB_21-2,2026/07/27,810,32,0.857777777777778,100,0,0.857777777777778,0.648089528472604
91_ENCAPCB_21-2,2026/08/25,839,29,0.777361111111111,100,0,0.777361111111111,0.581378780817314
91_ENCAPCB_21-2,2026/09/25,870,31,0.830972222222222,100,0,0.830972222222222,0.614902714784194
91_ENCAPCB_21-2,2026/10/26,901,31,0.830972222222222,100,0,0.830972222222222,0.608340079257446
91_ENCAPCB_21-2,2026/11/25,931,30,0.804166666666667,100,0,0.804166666666667,0.582602297496369
91_ENCAPCB_21-2,2026/12/26,962,31,0.830972222222222,100,0,0.830972222222222,0.595630311927555
91_ENCAPCB_21-2,2027/01/25,992,30,0.804166666666667,100,0,0.804166666666667,0.570428180285896
91_ENCAPCB_21-2,2027/02/25,1023,31,0.830972222222222,100,0,0.830972222222222,0.583186083875921
91_ENCAPCB_21-2,2027/03/25,1051,28,0.750555555555556,100,0,0.750555555555556,0.521570097734431
91_ENCAPCB_21-2,2027/04/26,1083,32,0.857777777777778,100,0,0.857777777777778,0.589663420625464
91_ENCAPCB_21-2,2027/05/25,1112,29,0.777361111111111,100,100,100.777361111111,68.5720757069335
91_FEMSA_22-2L,2024/05/14,6,182,4.87861111111111,100,0,4.87861111111111,4.87066221710634
91_FEMSA_22-2L,2024/11/12,188,182,4.87861111111111,100,0,4.87861111111111,4.63560363352695
91_FEMSA_22-2L,2025/05/13,370,182,4.87861111111111,100,0,4.87861111111111,4.41188899770076
91_FEMSA_22-2L,2025/11/11,552,182,4.87861111111111,100,0,4.87861111111111,4.19897084971941
91_FEMSA_22-2L,2026/05/12,734,182,4.87861111111111,100,0,4.87861111111111,3.99632815013746
91_FEMSA_22-2L,2026/11/10,916,182,4.87861111111111,100,0,4.87861111111111,3.80346500491861
91_FEMSA_22-2L,2027/05/11,1098,182,4.87861111111111,100,0,4.87861111111111,3.61990945191598
91_FEMSA_22-2L,2027/11/09,1280,182,4.87861111111111,100,0,4.87861111111111,3.44521230591711
91_FEMSA_22-2L,2028/05/09,1462,182,4.87861111111111,100,0,4.87861111111111,3.27894605942706
91_FEMSA_22-2L,2028/11/07,1644,182,4.87861111111111,100,0,4.87861111111111,3.12070383649992
91_FEMSA_22-2L,2029/05/08,1826,182,4.87861111111111,100,0,4.87861111111111,2.97009839705841
91_FEMSA_22-2L,2029/11/06,2008,182,4.87861111111111,100,0,4.87861111111111,2.82676118926519
91_FEMSA_22-2L,2030/05/07,2190,182,4.87861111111111,100,0,4.87861111111111,2.69034144762673
91_FEMSA_22-2L,2030/11/05,2372,182,4.87861111111111,100,0,4.87861111111111,2.56050533462282
91_FEMSA_22-2L,2031/05/06,2554,182,4.87861111111111,100,0,4.87861111111111,2.43693512376113
91_FEMSA_22-2L,2031/11/04,2736,182,4.87861111111111,100,0,4.87861111111111,2.31932842205754
91_FEMSA_22-2L,2032/05/04,2918,182,4.87861111111111,100,0,4.87861111111111,2.20739743003975
91_FEMSA_22-2L,2032/11/02,3100,182,4.87861111111111,100,100,104.878611111111,45.1637029175699
91_FERROMX_14,2024/10/07,152,182,3.41755555555556,100,100,103.417555555556,98.4928206918257
91_FERROMX_21,2024/05/14,6,182,3.63494444444444,100,0,3.63494444444444,3.62862538339973
91_FERROMX_21,2024/11/12,188,182,3.63494444444444,100,0,3.63494444444444,3.44207994833317
91_FERROMX_21,2025/05/13,370,182,3.63494444444444,100,0,3.63494444444444,3.26512470119381
