Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
974,11.511622,10.311264,6.728022,4.735615,4.350009,6.698037,4.563338,7.210582,0.12171428571428577,0.16900000000000001,,,,,11.333453,9.985368,11.440949,0.16957142857142851,0.17013922518159835
975,11.511311,10.309780,6.726648,4.735263,4.35001,6.696387,4.563617,7.209354,0.12257142857142864,0.16900000000000001,,,,,11.333606,9.984315,11.441370,0.16960714285714279,0.17022154963680416
976,11.510999,10.308297,6.725275,4.734912,4.350011,6.694739,4.563896,7.208128,0.12342857142857150,0.16900000000000001,,,,,11.333763,9.983264,11.441794,0.16964285714285710,0.17030387409200998
977,11.510687,10.306813,6.723901,4.73456,4.350011,6.693093,4.564174,7.206903,0.12428571428571435,0.16900000000000001,,,,,11.333924,9.982215,11.442222,0.16967857142857140,0.17038619854721579
978,11.510374,10.305330,6.722527,4.734208,4.350011,6.69145,4.564453,7.205681,0.12514285714285719,0.16900000000000001,,,,,11.334088,9.981168,11.442654,0.16971428571428568,0.17046852300242160
979,11.510061,10.303846,6.721154,4.733857,4.350012,6.689809,4.564732,7.204461,0.12600000000000006,0.16900000000000001,,,,,11.334256,9.980122,11.443090,0.16974999999999996,0.17055084745762741
980,11.509747,10.302363,6.71978,4.733505,4.350012,6.68817,4.56501,7.203243,0.12685714285714292,0.16900000000000001,,,,,11.334428,9.979078,11.443530,0.16978571428571426,0.17063317191283323
981,11.509434,10.300879,6.718407,4.733153,4.350013,6.686533,4.565289,7.202027,0.12771428571428578,0.16900000000000001,,,,,11.334602,9.978036,11.443974,0.16982142857142857,0.17071549636803904
982,11.509119,10.299396,6.717033,4.732802,4.350013,6.684899,4.565567,7.200812,0.12857142857142864,0.16900000000000001,,,,,11.334776,9.976996,11.444421,0.16985714285714285,0.17079782082324485
983,11.508805,10.297912,6.715659,4.73245,4.350014,6.683266,4.565846,7.1996,0.12942857142857150,0.16900000000000001,,,,,11.334950,9.975957,11.444873,0.16989285714285712,0.17088014527845066
984,11.508490,10.296429,6.714286,4.732098,4.350014,6.681636,4.566125,7.198389,0.13028571428571437,0.16900000000000001,,,,,11.335124,9.974921,11.445328,0.16992857142857143,0.17096246973365647
985,11.508175,10.294945,6.712912,4.731747,4.350014,6.680008,4.566403,7.197181,0.13114285714285723,0.16900000000000001,,,,,11.335298,9.973886,11.445788,0.16996428571428573,0.17104479418886229
986,11.507860,10.293462,6.711538,4.731395,4.350015,6.678382,4.566682,7.195974,0.13200000000000009,0.16900000000000001,,,,,11.335473,9.972853,11.446251,0.17000000000000001,0.17112711864406810
987,11.507545,10.291978,6.710165,4.731043,4.350015,6.676757,4.56696,7.194769,0.13285714285714295,0.16900000000000001,,,,,11.335648,9.971821,11.446719,0.17014285714285715,0.17120944309927391
988,11.507229,10.290495,6.708791,4.730692,4.350015,6.675135,4.567239,7.193566,0.13371428571428581,0.16900000000000001,,,,,11.335824,9.970792,11.447191,0.17028571428571429,0.17129176755447972
989,11.506914,10.289011,6.707418,4.73034,4.350015,6.673515,4.567518,7.192365,0.13457142857142868,0.16900000000000001,,,,,11.336002,9.969764,11.447666,0.17042857142857143,0.17137409200968554
990,11.506599,10.287527,6.706044,4.729988,4.350016,6.671897,4.567796,7.191166,0.13542857142857154,0.16900000000000001,,,,,11.336180,9.968739,11.448146,0.17057142857142857,0.17145641646489135
991,11.506284,10.286044,6.70467,4.729637,4.350016,6.670281,4.568075,7.189968,0.13628571428571440,0.16900000000000001,,,,,11.336360,9.967715,11.448630,0.17071428571428571,0.17153874092009716
992,11.505969,10.284560,6.703297,4.729285,4.350016,6.668667,4.568353,7.188772,0.13714285714285726,0.16900000000000001,,,,,11.336542,9.966693,11.449118,0.17085714285714285,0.17162106537530297
993,11.505654,10.283077,6.701923,4.728933,4.350016,6.667055,4.568632,7.187578,0.13800000000000012,0.16900000000000001,,,,,11.336726,9.965672,11.449610,0.17099999999999999,0.17170338983050878
994,11.505339,10.281593,6.700549,4.728582,4.350016,6.665445,4.568911,7.186385,0.13885714285714296,0.16900000000000001,,,,,11.336911,9.964654,11.450106,0.17114285714285712,0.17178571428571460
995,11.505025,10.280110,6.699176,4.72823,4.350016,6.663836,4.569189,7.185194,0.13971428571428582,0.16900000000000001,,,,,11.337099,9.963637,11.450606,0.17128571428571426,0.17186803874092041
996,11.504710,10.278626,6.697802,4.727878,4.350017,6.66223,4.569468,7.184005,0.14057142857142868,0.16900000000000001,,,,,11.337290,9.962623,11.451111,0.17142857142857140,0.17195036319612622
997,11.504397,10.277143,6.696429,4.727527,4.350017,6.660625,4.569746,7.182818,0.14142857142857151,0.16900000000000001,,,,,11.337483,9.961610,11.451619,0.17157142857142854,0.17203268765133203
998,11.504083,10.275659,6.695055,4.727175,4.350017,6.659023,4.570025,7.181632,0.14228571428571435,0.16900000000000001,,,,,11.337678,9.960599,11.452132,0.17171428571428568,0.17211501210653785
999,11.503770,10.274176,6.693681,4.726823,4.350017,6.657422,4.570304,7.180448,0.14314285714285721,0.16900000000000001,,,,,11.337877,9.959590,11.452649,0.17185714285714282,0.17219733656174366
1000,11.503457,10.272692,6.692308,4.726472,4.350017,6.655823,4.570582,7.179265,0.14400000000000007,0.16900000000000001,,,,,11.338079,9.958583,11.453171,0.17199999999999999,0.17227966101694947
1001,11.503145,10.271209,6.690934,4.72612,4.350017,6.654226,4.570861,7.178084,0.14485714285714291,0.16900000000000001,,,,,11.338285,9.957578,11.453696,0.17214285714285713,0.17236198547215528
1002,11.502834,10.269725,6.68956,4.725768,4.350017,6.65263,4.57114,7.176904,0.14571428571428574,0.16900000000000001,,,,,11.338494,9.956575,11.454226,0.17228571428571426,0.17244430992736109
1003,11.502523,10.268242,6.688187,4.725417,4.350017,6.651037,4.571418,7.175726,0.14657142857142860,0.16900000000000001,,,,,11.338707,9.955574,11.454760,0.17242857142857140,0.17252663438256691
1004,11.502213,10.266758,6.686813,4.725065,4.350017,6.649445,4.571697,7.17455,0.14742857142857146,0.16900000000000001,,,,,11.338924,9.954574,11.455299,0.17257142857142854,0.17260895883777272
1005,11.501903,10.265275,6.68544,4.724713,4.350017,6.647855,4.571975,7.173375,0.14828571428571430,0.16900000000000001,,,,,11.339145,9.953577,11.455841,0.17271428571428568,0.17269128329297853
1006,11.501594,10.263791,6.684066,4.724362,4.350017,6.646266,4.572254,7.172201,0.14914285714285713,0.16900000000000001,,,,,11.339370,9.952581,11.456388,0.17285714285714282,0.17277360774818434
1007,11.501286,10.262308,6.682692,4.72401,4.350016,6.644679,4.572533,7.171029,0.14999999999999999,0.16900000000000001,,,,,11.339600,9.951588,11.456940,0.17299999999999996,0.17285593220339016
1008,11.500978,10.260824,6.681319,4.723659,4.350016,6.643094,4.572811,7.169858,0.15013571428571429,0.16900000000000001,,,,,11.339835,9.950596,11.457496,0.17314285714285710,0.17293825665859597
1009,11.500672,10.259341,6.679945,4.723307,4.350016,6.641511,4.57309,7.168689,0.15027142857142858,0.16900000000000001,,,,,11.340072,9.949607,11.458056,0.17328571428571424,0.17302058111380178
1010,11.500366,10.257857,6.678571,4.722955,4.350016,6.639929,4.573368,7.167521,0.15040714285714288,0.16900000000000001,,,,,11.340308,9.948619,11.458621,0.17342857142857138,0.17310290556900759
1011,11.500061,10.256374,6.677198,4.722604,4.350016,6.638349,4.573647,7.166355,0.15054285714285717,0.16900000000000001,,,,,11.340545,9.947633,11.459190,0.17357142857142854,0.17318523002421340
1012,11.499758,10.254890,6.675824,4.722252,4.350016,6.63677,4.573926,7.165189,0.15067857142857147,0.16900000000000001,,,,,11.340782,9.946650,11.459763,0.17371428571428568,0.17326755447941922
1013,11.499455,10.253407,6.674451,4.7219,4.350015,6.635193,4.574204,7.164026,0.15081428571428576,0.16900000000000001,,,,,11.341019,9.945668,11.460341,0.17385714285714282,0.17334987893462503
1014,11.499153,10.251923,6.673077,4.721549,4.350015,6.633618,4.574483,7.162863,0.15095000000000006,0.16900000000000001,,,,,11.341257,9.944688,11.460924,0.17399999999999999,0.17343220338983084
1015,11.498852,10.250440,6.671703,4.721197,4.350015,6.632044,4.574761,7.161702,0.15108571428571435,0.16900000000000001,,,,,11.341496,9.943711,11.461511,0.17399999999999999,0.17351452784503665
1016,11.498553,10.248956,6.67033,4.720845,4.350015,6.630472,4.57504,7.160542,0.15122142857142865,0.16900000000000001,,,,,11.341736,9.942735,11.462102,0.17399999999999999,0.17359685230024247
1017,11.498255,10.247473,6.668956,4.720494,4.350014,6.628901,4.575319,7.159383,0.15135714285714294,0.16900000000000001,,,,,11.341977,9.941761,11.462698,0.17399999999999999,0.17367917675544828
1018,11.497958,10.245989,6.667582,4.720142,4.350014,6.627332,4.575597,7.158226,0.15149285714285723,0.16900000000000001,,,,,11.342219,9.940790,11.463298,0.17399999999999999,0.17376150121065409
1019,11.497662,10.244505,6.666209,4.71979,4.350014,6.625764,4.575876,7.157069,0.15162857142857153,0.16900000000000001,,,,,11.342463,9.939820,11.463904,0.17399999999999999,0.17384382566585990
1020,11.497367,10.243022,6.664835,4.719439,4.350013,6.624198,4.576154,7.155914,0.15176428571428582,0.16900000000000001,,,,,11.342710,9.938853,11.464513,0.17399999999999999,0.17392615012106571
1021,11.497074,10.241538,6.663462,4.719087,4.350013,6.622633,4.576433,7.15476,0.15190000000000012,0.16900000000000001,,,,,11.342958,9.937887,11.465128,0.17399999999999999,0.17400847457627153
1022,11.496783,10.240055,6.662088,4.718735,4.350012,6.62107,4.576712,7.153608,0.15203571428571441,0.16900000000000001,,,,,11.343209,9.936924,11.465746,0.17399999999999999,0.17409079903147734
1023,11.496492,10.238571,6.660714,4.718384,4.350012,6.619508,4.57699,7.152456,0.15217142857142871,0.16900000000000001,,,,,11.343462,9.935963,11.466370,0.17399999999999999,0.17417312348668315
1024,11.496204,10.237088,6.659341,4.718032,4.350011,6.617947,4.577269,7.151306,0.15230714285714300,0.16900000000000001,,,,,11.343718,9.935003,11.466998,0.17399999999999999,0.17425544794188896
1025,11.495916,10.235604,6.657967,4.71768,4.350011,6.616388,4.577547,7.150156,0.15244285714285730,0.16900000000000001,,,,,11.343978,9.934046,11.467631,0.17399999999999999,0.17433777239709478
1026,11.495631,10.234121,6.656593,4.717329,4.35001,6.61483,4.577826,7.149008,0.15257857142857159,0.16900000000000001,,,,,11.344240,9.933091,11.468268,0.17399999999999999,0.17442009685230059
1027,11.495346,10.232637,6.65522,4.716977,4.35001,6.613273,4.578105,7.14786,0.15271428571428589,0.16900000000000001,,,,,11.344506,9.932138,11.468911,0.17399999999999999,0.17450242130750640
1028,11.495064,10.231154,6.653846,4.716625,4.350009,6.611718,4.578383,7.146714,0.15285000000000018,0.16900000000000001,,,,,11.344776,9.931187,11.469558,0.17399999999999999,0.17458474576271221
1029,11.494783,10.229670,6.652473,4.716274,4.350009,6.610164,4.578662,7.145569,0.15298571428571447,0.16900000000000001,,,,,11.345049,9.930238,11.470209,0.17399999999999999,0.17466707021791802
1030,11.494504,10.228187,6.651099,4.715922,4.350008,6.608612,4.578941,7.144425,0.15312142857142877,0.16900000000000001,,,,,11.345327,9.929291,11.470866,0.17399999999999999,0.17474939467312384
1031,11.494227,10.226703,6.649725,4.71557,4.350008,6.60706,4.579219,7.143281,0.15325714285714306,0.16900000000000001,,,,,11.345609,9.928347,11.471527,0.17399999999999999,0.17483171912832965
1032,11.493952,10.225220,6.648352,4.715219,4.350007,6.60551,4.579498,7.142139,0.15339285714285736,0.16900000000000001,,,,,11.345896,9.927404,11.472193,0.17399999999999999,0.17491404358353546
1033,11.493678,10.223736,6.646978,4.714867,4.350006,6.603961,4.579776,7.140998,0.15352857142857165,0.16900000000000001,,,,,11.346187,9.926464,11.472864,0.17399999999999999,0.17499636803874127
1034,11.493407,10.222253,6.645604,4.714515,4.350006,6.602414,4.580055,7.139857,0.15366428571428592,0.16900000000000001,,,,,11.346484,9.925526,11.473539,0.17399999999999999,0.17507869249394709
1035,11.493137,10.220769,6.644231,4.714164,4.350005,6.600867,4.580334,7.138718,0.15380000000000021,0.16900000000000001,,,,,11.346786,9.924590,11.474220,0.17399999999999999,0.17516101694915290
1036,11.492869,10.219286,6.642857,4.713812,4.350004,6.599322,4.580612,7.137579,0.15393571428571451,0.16900000000000001,,,,,11.347093,9.923656,11.474905,0.17399999999999999,0.17524334140435871
1037,11.492604,10.217802,6.641484,4.71346,4.350004,6.597778,4.580891,7.136441,0.15407142857142878,0.16900000000000001,,,,,11.347403,9.922724,11.475595,0.17399999999999999,0.17532566585956452
1038,11.492340,10.216319,6.64011,4.713109,4.350003,6.596235,4.581169,7.135304,0.15420714285714304,0.16900000000000001,,,,,11.347712,9.921794,11.476290,0.17399999999999999,0.17540799031477033
1039,11.492079,10.214835,6.638736,4.712757,4.350002,6.594693,4.581448,7.134168,0.15434285714285734,0.16900000000000001,,,,,11.348022,9.920867,11.476990,0.17399999999999999,0.17549031476997615
1040,11.491820,10.213352,6.637363,4.712405,4.350001,6.593153,4.581727,7.133033,0.15447857142857163,0.16900000000000001,,,,,11.348331,9.919942,11.477695,0.17399999999999999,0.17557263922518196
1041,11.491563,10.211868,6.635989,4.712054,4.350001,6.591613,4.582005,7.131898,0.15461428571428590,0.16900000000000001,,,,,11.348642,9.919019,11.478405,0.17399999999999999,0.17565496368038777
1042,11.491308,10.210385,6.634615,4.711702,4.35,6.590075,4.582284,7.130764,0.15475000000000017,0.16900000000000001,,,,,11.348953,9.918098,11.479120,0.17399999999999999,0.17573728813559358
1043,11.491056,10.208901,6.633242,4.71135,4.349999,6.588537,4.582562,7.129631,0.15488571428571446,0.16900000000000001,,,,,11.349265,9.917179,11.479840,0.17404761904761903,0.17581961259079940
1044,11.490806,10.207418,6.631868,4.710999,4.349998,6.587001,4.582841,7.128499,0.15502142857142875,0.16900000000000001,,,,,11.349578,9.916263,11.480564,0.17409523809523808,0.17590193704600521
1045,11.490558,10.205934,6.630495,4.710647,4.349997,6.585465,4.58312,7.127367,0.15515714285714302,0.16900000000000001,,,,,11.349893,9.915348,11.481294,0.17414285714285713,0.17598426150121102
1046,11.490313,10.204451,6.629121,4.710296,4.349996,6.583931,4.583398,7.126236,0.15529285714285729,0.16900000000000001,,,,,11.350209,9.914436,11.482029,0.17419047619047617,0.17606658595641683
1047,11.490070,10.202967,6.627747,4.709944,4.349995,6.582398,4.583677,7.125106,0.15542857142857158,0.16900000000000001,,,,,11.350528,9.913526,11.482769,0.17423809523809522,0.17614891041162264
1048,11.489829,10.201484,6.626374,4.709592,4.349994,6.580865,4.583955,7.123976,0.15556428571428588,0.16900000000000001,,,,,11.350848,9.912619,11.483514,0.17428571428571427,0.17623123486682846
1049,11.489592,10.200000,6.625,4.709241,4.349993,6.579334,4.584234,7.122847,0.15570000000000014,0.16900000000000001,,,,,11.351172,9.911714,11.484264,0.17433333333333331,0.17631355932203427
1050,11.489614,10.199560,6.623626,4.708889,4.349992,6.577803,4.584513,7.121718,0.15583571428571441,0.16900000000000001,,,,,11.351497,9.910810,11.485019,0.17438095238095236,0.17639588377724008
1051,11.489681,10.199121,6.622253,4.708537,4.349991,6.576274,4.584791,7.120591,0.15597142857142871,0.16900000000000001,,,,,11.351826,9.909910,11.485779,0.17442857142857141,0.17647820823244589
1052,11.489791,10.198681,6.620879,4.708186,4.34999,6.574745,4.58507,7.119463,0.15610714285714300,0.16900000000000001,,,,,11.352158,9.909011,11.486544,0.17447619047619045,0.17656053268765171
1053,11.489945,10.198242,6.619505,4.707834,4.349989,6.573217,4.585349,7.118336,0.15624285714285727,0.16900000000000001,,,,,11.352494,9.908115,11.487315,0.17452380952380950,0.17664285714285752
1054,11.490140,10.197802,6.618132,4.707482,4.349988,6.57169,4.585627,7.11721,0.15637857142857153,0.16900000000000001,,,,,11.352833,9.907221,11.488090,0.17457142857142854,0.17672518159806333
1055,11.490377,10.197363,6.616758,4.707131,4.349987,6.570164,4.585906,7.116084,0.15651428571428583,0.16900000000000001,,,,,11.353176,9.906329,11.488871,0.17461904761904759,0.17680750605326914
1056,11.490654,10.196923,6.615385,4.706779,4.349986,6.568639,4.586184,7.114959,0.15665000000000012,0.16900000000000001,,,,,11.353523,9.905439,11.489657,0.17466666666666664,0.17688983050847495
1057,11.490972,10.196484,6.614011,4.706427,4.349985,6.567115,4.586463,7.113834,0.15678571428571439,0.16900000000000001,,,,,11.353875,9.904552,11.490448,0.17471428571428568,0.17697215496368077
1058,11.491328,10.196044,6.612637,4.706076,4.349984,6.565591,4.586742,7.11271,0.15692142857142866,0.16900000000000001,,,,,11.354232,9.903667,11.491245,0.17476190476190473,0.17705447941888658
1059,11.491723,10.195604,6.611264,4.705724,4.349983,6.564068,4.58702,7.111586,0.15705714285714295,0.16900000000000001,,,,,11.354593,9.902785,11.492046,0.17480952380952378,0.17713680387409239
1060,11.492156,10.195165,6.60989,4.705372,4.349982,6.562546,4.587299,7.110462,0.15719285714285725,0.16900000000000001,,,,,11.354960,9.901905,11.492853,0.17485714285714282,0.17721912832929820
1061,11.492626,10.194725,6.608516,4.705021,4.34998,6.561025,4.587577,7.109339,0.15732857142857151,0.16900000000000001,,,,,11.355332,9.901027,11.493665,0.17490476190476187,0.17730145278450402
1062,11.493131,10.194286,6.607143,4.704669,4.349979,6.559504,4.587856,7.108216,0.15746428571428578,0.16900000000000001,,,,,11.355710,9.900151,11.494483,0.17495238095238091,0.17738377723970983
1063,11.493672,10.193846,6.605769,4.704317,4.349978,6.557985,4.588135,7.107094,0.15760000000000007,0.16900000000000001,,,,,11.356093,9.899278,11.495306,0.17499999999999999,0.17746610169491564
1064,11.494248,10.193407,6.604396,4.703966,4.349977,6.556465,4.588413,7.105971,0.15773571428571437,0.16900000000000001,,,,,11.356483,9.898407,11.496134,0.17507142857142857,0.17754842615012145
1065,11.494858,10.192967,6.603022,4.703614,4.349975,6.554947,4.588692,7.104849,0.15787142857142863,0.16900000000000001,,,,,11.356877,9.897538,11.496968,0.17514285714285716,0.17763075060532726
1066,11.495501,10.192527,6.601648,4.703262,4.349974,6.553429,4.58897,7.103728,0.15800714285714290,0.16900000000000001,,,,,11.357272,9.896672,11.497807,0.17521428571428574,0.17771307506053308
1067,11.496177,10.192088,6.600275,4.702911,4.349973,6.551912,4.589249,7.102607,0.15814285714285720,0.16900000000000001,,,,,11.357668,9.895808,11.498651,0.17528571428571432,0.17779539951573889
1068,11.496884,10.191648,6.598901,4.702559,4.349971,6.550396,4.589528,7.101485,0.15827857142857149,0.16900000000000001,,,,,11.358066,9.894947,11.499501,0.17535714285714291,0.17787772397094470
1069,11.497622,10.191209,6.597527,4.702207,4.34997,6.54888,4.589806,7.100365,0.15841428571428576,0.16900000000000001,,,,,11.358466,9.894088,11.500356,0.17542857142857149,0.17796004842615051
1070,11.498391,10.190769,6.596154,4.701856,4.349969,6.547364,4.590085,7.099244,0.15855000000000002,0.16900000000000001,,,,,11.358868,9.893231,11.501216,0.17550000000000004,0.17804237288135633
1071,11.499189,10.190330,6.59478,4.701504,4.349967,6.54585,4.590363,7.098124,0.15868571428571432,0.16900000000000001,,,,,11.359271,9.892377,11.502082,0.17557142857142860,0.17812469733656214
1072,11.500016,10.189890,6.593407,4.701152,4.349966,6.544335,4.590642,7.097003,0.15882142857142861,0.16900000000000001,,,,,11.359676,9.891525,11.502954,0.17564285714285718,0.17820702179176795
1073,11.500870,10.189451,6.592033,4.700801,4.349964,6.542822,4.590921,7.095883,0.15895714285714288,0.16900000000000001,,,,,11.360083,9.890675,11.503831,0.17571428571428577,0.17828934624697376
1074,11.501752,10.189011,6.590659,4.700449,4.349963,6.541309,4.591199,7.094763,0.15909285714285715,0.16900000000000001,,,,,11.360492,9.889828,11.504713,0.17578571428571432,0.17837167070217957
1075,11.502661,10.188571,6.589286,4.700097,4.349961,6.539796,4.591478,7.093643,0.15922857142857144,0.16900000000000001,,,,,11.360903,9.888983,11.505601,0.17585714285714288,0.17845399515738539
1076,11.503595,10.188132,6.587912,4.699746,4.34996,6.538284,4.591757,7.092523,0.15936428571428574,0.16900000000000001,,,,,11.361316,9.888141,11.506495,0.17592857142857146,0.17853631961259120
1077,11.504555,10.187692,6.586538,4.699394,4.349958,6.536772,4.592035,7.091403,0.15950000000000000,0.16900000000000001,,,,,11.361732,9.887301,11.507394,0.17600000000000005,0.17861864406779701
1078,11.505538,10.187253,6.585165,4.699042,4.349957,6.535261,4.592314,7.090284,0.15957142857142859,0.16900000000000001,,,,,11.362150,9.886464,11.508299,0.17607142857142860,0.17870096852300282
1079,11.506545,10.186813,6.583791,4.698691,4.349955,6.53375,4.592592,7.089164,0.15964285714285717,0.16900000000000001,,,,,11.362571,9.885629,11.509209,0.17614285714285716,0.17878329297820864
1080,11.507575,10.186374,6.582418,4.698339,4.349954,6.53224,4.592871,7.088044,0.15971428571428575,0.16900000000000001,,,,,11.362993,9.884796,11.510125,0.17621428571428574,0.17886561743341445
1081,11.508627,10.185934,6.581044,4.697988,4.349952,6.53073,4.59315,7.086925,0.15978571428571434,0.16900000000000001,,,,,11.363419,9.883966,11.511046,0.17628571428571432,0.17894794188862023
1082,11.509701,10.185495,6.57967,4.697636,4.34995,6.52922,4.593428,7.085805,0.15985714285714292,0.16900000000000001,,,,,11.363847,9.883139,11.511973,0.17635714285714288,0.17903026634382604
1083,11.510795,10.185055,6.578297,4.697284,4.349949,6.527711,4.593707,7.084685,0.15992857142857150,0.16900000000000001,,,,,11.364278,9.882314,11.512906,0.17642857142857143,0.17911259079903186
1084,11.511908,10.184615,6.576923,4.696933,4.349947,6.526202,4.593985,7.083565,0.16000000000000009,0.16900000000000001,,,,,11.364712,9.881491,11.513845,0.17650000000000002,0.17919491525423764
1085,11.513041,10.184176,6.575549,4.696581,4.349945,6.524694,4.594264,7.082445,0.16007142857142867,0.16900000000000001,,,,,11.365149,9.880671,11.514789,0.17657142857142860,0.17927723970944343
1086,11.514192,10.183736,6.574176,4.696229,4.349944,6.523186,4.594543,7.081325,0.16014285714285725,0.16900000000000001,,,,,11.365589,9.879853,11.515739,0.17664285714285716,0.17935956416464924
1087,11.515361,10.183297,6.572802,4.695878,4.349942,6.521678,4.594821,7.080205,0.16021428571428584,0.16900000000000001,,,,,11.366031,9.879038,11.516694,0.17671428571428571,0.17944188861985505
1088,11.516547,10.182857,6.571429,4.695526,4.34994,6.52017,4.5951,7.079085,0.16028571428571442,0.16900000000000001,,,,,11.366477,9.878225,11.517656,0.17678571428571430,0.17952421307506083
1089,11.517749,10.182418,6.570055,4.695174,4.349939,6.518663,4.595378,7.077964,0.16035714285714300,0.16900000000000001,,,,,11.366927,9.877415,11.518623,0.17685714285714288,0.17960653753026662
1090,11.518966,10.181978,6.568681,4.694823,4.349937,6.517156,4.595657,7.076843,0.16042857142857159,0.16900000000000001,,,,,11.367379,9.876608,11.519596,0.17692857142857144,0.17968886198547243
1091,11.520197,10.181538,6.567308,4.694471,4.349935,6.515649,4.595936,7.075722,0.16050000000000017,0.16900000000000001,,,,,11.367835,9.875803,11.520574,0.17699999999999999,0.17977118644067824
1092,11.521443,10.181099,6.565934,4.694119,4.349933,6.514143,4.596214,7.074601,0.16057142857142875,0.16900000000000001,,,,,11.368295,9.875000,11.521559,0.17707142857142857,0.17985351089588403
1093,11.522702,10.180659,6.56456,4.693768,4.349931,6.512636,4.596493,7.07348,0.16064285714285734,0.16900000000000001,,,,,11.368757,9.874199,11.522548,0.17714285714285716,0.17993583535108981
1094,11.523973,10.180220,6.563187,4.693416,4.349929,6.51113,4.596771,7.072358,0.16071428571428592,0.16900000000000001,,,,,11.369220,9.873399,11.523542,0.17721428571428571,0.18001815980629562
1095,11.525256,10.179780,6.561813,4.693064,4.349928,6.509624,4.59705,7.071236,0.16078571428571450,0.16900000000000001,,,,,11.369685,9.872600,11.524540,0.17728571428571427,0.18010048426150144
1096,11.526549,10.179341,6.56044,4.692713,4.349926,6.508118,4.597329,7.070114,0.16085714285714309,0.16900000000000001,,,,,11.370152,9.871802,11.525541,0.17735714285714285,0.18018280871670722
1097,11.527853,10.178901,6.559066,4.692361,4.349924,6.506612,4.597607,7.068991,0.16092857142857167,0.16900000000000001,,,,,11.370620,9.871004,11.526547,0.17742857142857144,0.18026513317191301
1098,11.529167,10.178462,6.557692,4.692009,4.349922,6.505107,4.597886,7.067868,0.16100000000000025,0.16900000000000001,,,,,11.371090,9.870208,11.527557,0.17749999999999999,0.18034745762711882
1099,11.530489,10.178022,6.556319,4.691658,4.34992,6.503601,4.598165,7.066745,0.16107142857142884,0.16900000000000001,,,,,11.371562,9.869412,11.528571,0.17756249999999998,0.18042978208232463
1100,11.531819,10.177582,6.554945,4.691306,4.349918,6.502096,4.598443,7.065621,0.16114285714285742,0.16900000000000001,,,,,11.372034,9.868617,11.529588,0.17762499999999998,0.18051210653753041
1101,11.533156,10.177143,6.553571,4.690954,4.349916,6.50059,4.598722,7.064497,0.16121428571428600,0.16900000000000001,,,,,11.372508,9.867823,11.530610,0.17768749999999997,0.18059443099273620
1102,11.534499,10.176703,6.552198,4.690603,4.349914,6.499085,4.599,7.063373,0.16128571428571459,0.16900000000000001,,,,,11.372984,9.867030,11.531636,0.17774999999999996,0.18067675544794201
1103,11.535848,10.176264,6.550824,4.690251,4.349912,6.49758,4.599279,7.062248,0.16135714285714314,0.16900000000000001,,,,,11.373461,9.866238,11.532665,0.17781249999999996,0.18075907990314782
1104,11.537203,10.175824,6.549451,4.689899,4.34991,6.496075,4.599558,7.061122,0.16142857142857170,0.16900000000000001,,,,,11.373939,9.865446,11.533699,0.17787499999999995,0.18084140435835361
1105,11.538561,10.175385,6.548077,4.689548,4.349908,6.494569,4.599836,7.059996,0.16150000000000028,0.16900000000000001,,,,,11.374419,9.864656,11.534736,0.17793749999999994,0.18092372881355939
1106,11.539923,10.174945,6.546703,4.689196,4.349906,6.493064,4.600115,7.05887,0.16157142857142887,0.16900000000000001,,,,,11.374900,9.863866,11.535777,0.17799999999999994,0.18100605326876520
1107,11.541287,10.174505,6.54533,4.688844,4.349904,6.491559,4.600393,7.057743,0.16164285714285742,0.16900000000000001,,,,,11.375382,9.863077,11.536822,0.17806249999999993,0.18108837772397102
1108,11.542654,10.174066,6.543956,4.688493,4.349901,6.490053,4.600672,7.056615,0.16171428571428598,0.16900000000000001,,,,,11.375866,9.862289,11.537871,0.17812499999999992,0.18117070217917680
1109,11.544022,10.173626,6.542582,4.688141,4.349899,6.488548,4.600951,7.055487,0.16178571428571456,0.16900000000000001,,,,,11.376351,9.861502,11.538924,0.17818749999999992,0.18125302663438259
1110,11.545390,10.173187,6.541209,4.687789,4.349897,6.487042,4.601229,7.054358,0.16185714285714314,0.16900000000000001,,,,,11.376837,9.860715,11.539981,0.17824999999999991,0.18133535108958840
1111,11.546758,10.172747,6.539835,4.687438,4.349895,6.485536,4.601508,7.053229,0.16192857142857170,0.16900000000000001,,,,,11.377324,9.859930,11.541041,0.17831249999999990,0.18141767554479421
1112,11.548125,10.172308,6.538462,4.687086,4.349893,6.484031,4.601786,7.052099,0.16200000000000025,0.16900000000000001,,,,,11.377813,9.859145,11.542105,0.17837499999999989,0.18149999999999999
1113,11.549491,10.171868,6.537088,4.686734,4.34989,6.482525,4.602065,7.050969,0.16207142857142884,0.16900000000000001,,,,,11.378302,9.858362,11.543173,0.17843749999999989,0.18153809523809522
