Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1060,11.447177,10.156154,6.238846,4.553894,4.128594,6.186327,4.342064,6.672038,0.15665000000000012,0.17199999999999999,,,,,11.426980,9.956866,11.439063,0.17466666666666664,0.17817796610169434
1061,11.447431,10.155604,6.23761,4.553478,4.128593,6.184992,4.342314,6.67107,0.15678571428571439,0.17199999999999999,,,,,11.427356,9.955978,11.439886,0.17471428571428568,0.17823728813559264
1062,11.447717,10.155055,6.236374,4.553062,4.128592,6.183658,4.342565,6.670103,0.15692142857142866,0.17199999999999999,,,,,11.427740,9.955093,11.440715,0.17476190476190473,0.17829661016949097
1063,11.448033,10.154505,6.235137,4.552646,4.128591,6.182325,4.342815,6.669137,0.15705714285714295,0.17199999999999999,,,,,11.428132,9.954211,11.441549,0.17480952380952378,0.17835593220338930
1064,11.448380,10.153956,6.233901,4.55223,4.12859,6.180993,4.343065,6.668172,0.15719285714285725,0.17199999999999999,,,,,11.428532,9.953332,11.442389,0.17485714285714282,0.17841525423728760
1065,11.448756,10.153407,6.232665,4.551814,4.128589,6.179662,4.343316,6.667207,0.15732857142857151,0.17199999999999999,,,,,11.428937,9.952456,11.443233,0.17490476190476187,0.17847457627118590
1066,11.449161,10.152857,6.231429,4.551398,4.128588,6.178332,4.343566,6.666243,0.15746428571428578,0.17199999999999999,,,,,11.429345,9.951583,11.444082,0.17495238095238091,0.17853389830508423
1067,11.449595,10.152308,6.230192,4.550982,4.128587,6.177003,4.343816,6.66528,0.15760000000000007,0.17199999999999999,,,,,11.429754,9.950713,11.444937,0.17499999999999999,0.17859322033898256
1068,11.450056,10.151758,6.228956,4.550566,4.128586,6.175675,4.344067,6.664317,0.15773571428571437,0.17199999999999999,,,,,11.430166,9.949846,11.445797,0.17507142857142857,0.17865254237288086
1069,11.450545,10.151209,6.22772,4.55015,4.128585,6.174348,4.344317,6.663355,0.15787142857142863,0.17199999999999999,,,,,11.430580,9.948983,11.446662,0.17514285714285716,0.17871186440677916
1070,11.451060,10.150659,6.226484,4.549734,4.128583,6.173021,4.344567,6.662394,0.15800714285714290,0.17199999999999999,,,,,11.430996,9.948122,11.447533,0.17521428571428574,0.17877118644067749
1071,11.451602,10.150110,6.225247,4.549318,4.128582,6.171696,4.344817,6.661433,0.15814285714285720,0.17199999999999999,,,,,11.431415,9.947265,11.448408,0.17528571428571432,0.17883050847457582
1072,11.452168,10.149560,6.224011,4.548902,4.128581,6.170371,4.345068,6.660473,0.15827857142857149,0.17199999999999999,,,,,11.431836,9.946410,11.449289,0.17535714285714291,0.17888983050847412
1073,11.452760,10.149011,6.222775,4.548486,4.12858,6.169047,4.345318,6.659513,0.15841428571428576,0.17199999999999999,,,,,11.432260,9.945559,11.450175,0.17542857142857149,0.17894915254237242
1074,11.453375,10.148462,6.221538,4.54807,4.128579,6.167723,4.345568,6.658553,0.15855000000000002,0.17199999999999999,,,,,11.432687,9.944711,11.451067,0.17550000000000004,0.17900847457627075
1075,11.454015,10.147912,6.220302,4.547654,4.128578,6.166401,4.345819,6.657594,0.15868571428571432,0.17199999999999999,,,,,11.433116,9.943866,11.451964,0.17557142857142860,0.17906779661016908
1076,11.454677,10.147363,6.219066,4.547238,4.128576,6.165078,4.346069,6.656635,0.15882142857142861,0.17199999999999999,,,,,11.433549,9.943025,11.452866,0.17564285714285718,0.17912711864406738
1077,11.455362,10.146813,6.21783,4.546822,4.128575,6.163757,4.346319,6.655677,0.15895714285714288,0.17199999999999999,,,,,11.433984,9.942186,11.453773,0.17571428571428577,0.17918644067796569
1078,11.456069,10.146264,6.216593,4.546406,4.128574,6.162436,4.34657,6.654718,0.15909285714285715,0.17199999999999999,,,,,11.434423,9.941351,11.454686,0.17578571428571432,0.17924576271186402
1079,11.456797,10.145714,6.215357,4.54599,4.128573,6.161115,4.34682,6.65376,0.15922857142857144,0.17199999999999999,,,,,11.434865,9.940519,11.455605,0.17585714285714288,0.17930508474576234
1080,11.457545,10.145165,6.214121,4.545574,4.128571,6.159795,4.34707,6.652802,0.15936428571428574,0.17199999999999999,,,,,11.435310,9.939690,11.456528,0.17592857142857146,0.17936440677966065
1081,11.458314,10.144615,6.212885,4.545158,4.12857,6.158476,4.347321,6.651844,0.15950000000000000,0.17199999999999999,,,,,11.435759,9.938864,11.457457,0.17600000000000005,0.17942372881355895
1082,11.459102,10.144066,6.211648,4.544742,4.128569,6.157157,4.347571,6.650887,0.15957142857142859,0.17199999999999999,,,,,11.436211,9.938042,11.458392,0.17607142857142860,0.17948305084745728
1083,11.459909,10.143516,6.210412,4.544326,4.128567,6.155838,4.347821,6.649929,0.15964285714285717,0.17199999999999999,,,,,11.436667,9.937223,11.459332,0.17614285714285716,0.17954237288135561
1084,11.460734,10.142967,6.209176,4.54391,4.128566,6.154519,4.348071,6.648971,0.15971428571428575,0.17199999999999999,,,,,11.437126,9.936407,11.460277,0.17621428571428574,0.17960169491525391
1085,11.461577,10.142418,6.20794,4.543494,4.128565,6.153201,4.348322,6.648013,0.15978571428571434,0.17199999999999999,,,,,11.437590,9.935595,11.461228,0.17628571428571432,0.17966101694915221
1086,11.462437,10.141868,6.206703,4.543078,4.128563,6.151884,4.348572,6.647056,0.15985714285714292,0.17199999999999999,,,,,11.438057,9.934786,11.462184,0.17635714285714288,0.17972033898305054
1087,11.463314,10.141319,6.205467,4.542662,4.128562,6.150566,4.348822,6.646098,0.15992857142857150,0.17199999999999999,,,,,11.438529,9.933980,11.463146,0.17642857142857143,0.17977966101694887
1088,11.464206,10.140769,6.204231,4.542246,4.12856,6.149249,4.349073,6.64514,0.16000000000000009,0.17199999999999999,,,,,11.439004,9.933177,11.464114,0.17650000000000002,0.17983898305084717
1089,11.465114,10.140220,6.202995,4.54183,4.128559,6.147932,4.349323,6.644182,0.16007142857142867,0.17199999999999999,,,,,11.439484,9.932378,11.465087,0.17657142857142860,0.17989830508474547
1090,11.466036,10.139670,6.201758,4.541414,4.128558,6.146615,4.349573,6.643223,0.16014285714285725,0.17199999999999999,,,,,11.439968,9.931582,11.466065,0.17664285714285716,0.17995762711864380
1091,11.466973,10.139121,6.200522,4.540998,4.128556,6.145298,4.349824,6.642265,0.16021428571428584,0.17199999999999999,,,,,11.440456,9.930789,11.467049,0.17671428571428571,0.18001694915254213
1092,11.467923,10.138571,6.199286,4.540582,4.128555,6.143981,4.350074,6.641306,0.16028571428571442,0.17199999999999999,,,,,11.440949,9.930000,11.468039,0.17678571428571430,0.18007627118644043
1093,11.468886,10.138022,6.198049,4.540166,4.128553,6.142665,4.350324,6.640346,0.16035714285714300,0.17199999999999999,,,,,11.441446,9.929213,11.469033,0.17685714285714288,0.18013559322033873
1094,11.469861,10.137473,6.196813,4.53975,4.128552,6.141348,4.350575,6.639387,0.16042857142857159,0.17199999999999999,,,,,11.441945,9.928427,11.470032,0.17692857142857144,0.18019491525423706
1095,11.470848,10.136923,6.195577,4.539334,4.12855,6.140031,4.350825,6.638426,0.16050000000000017,0.17199999999999999,,,,,11.442446,9.927641,11.471034,0.17699999999999999,0.18025423728813539
1096,11.471846,10.136374,6.194341,4.538918,4.128549,6.138715,4.351075,6.637466,0.16057142857142875,0.17199999999999999,,,,,11.442949,9.926857,11.472040,0.17707142857142857,0.18031355932203369
1097,11.472854,10.135824,6.193104,4.538502,4.128547,6.137398,4.351326,6.636505,0.16064285714285734,0.17199999999999999,,,,,11.443454,9.926074,11.473050,0.17714285714285716,0.18037288135593199
1098,11.473873,10.135275,6.191868,4.538086,4.128545,6.136081,4.351576,6.635543,0.16071428571428592,0.17199999999999999,,,,,11.443962,9.925291,11.474064,0.17721428571428571,0.18043220338983032
1099,11.474901,10.134725,6.190632,4.53767,4.128544,6.134764,4.351826,6.634581,0.16078571428571450,0.17199999999999999,,,,,11.444471,9.924509,11.475082,0.17728571428571427,0.18049152542372865
1100,11.475937,10.134176,6.189396,4.537254,4.128542,6.133447,4.352076,6.633618,0.16085714285714309,0.17199999999999999,,,,,11.444982,9.923729,11.476103,0.17735714285714285,0.18055084745762695
1101,11.476982,10.133626,6.188159,4.536838,4.12854,6.132129,4.352327,6.632655,0.16092857142857167,0.17199999999999999,,,,,11.445496,9.922949,11.477129,0.17742857142857144,0.18061016949152525
1102,11.478034,10.133077,6.186923,4.536422,4.128539,6.130811,4.352577,6.631691,0.16100000000000025,0.17199999999999999,,,,,11.446011,9.922170,11.478158,0.17749999999999999,0.18066949152542358
1103,11.479093,10.132527,6.185687,4.536006,4.128537,6.129493,4.352827,6.630726,0.16107142857142884,0.17199999999999999,,,,,11.446528,9.921392,11.479191,0.17758035714285714,0.18072881355932191
1104,11.480159,10.131978,6.184451,4.53559,4.128535,6.128175,4.353078,6.62976,0.16114285714285742,0.17199999999999999,,,,,11.447046,9.920615,11.480227,0.17766071428571428,0.18078813559322021
1105,11.481230,10.131429,6.183214,4.535174,4.128534,6.126857,4.353328,6.628794,0.16121428571428600,0.17199999999999999,,,,,11.447567,9.919839,11.481267,0.17774107142857143,0.18084745762711851
1106,11.482307,10.130879,6.181978,4.534758,4.128532,6.125538,4.353578,6.627827,0.16128571428571459,0.17199999999999999,,,,,11.448089,9.919063,11.482312,0.17782142857142857,0.18090677966101684
1107,11.483388,10.130330,6.180742,4.534342,4.12853,6.124218,4.353829,6.626859,0.16135714285714314,0.17199999999999999,,,,,11.448613,9.918289,11.483359,0.17790178571428572,0.18096610169491517
1108,11.484473,10.129780,6.179505,4.533926,4.128529,6.122898,4.354079,6.62589,0.16142857142857170,0.17199999999999999,,,,,11.449138,9.917516,11.484411,0.17798214285714287,0.18102542372881347
1109,11.485561,10.129231,6.178269,4.53351,4.128527,6.121578,4.354329,6.62492,0.16150000000000028,0.17199999999999999,,,,,11.449665,9.916743,11.485466,0.17806250000000001,0.18108474576271177
1110,11.486652,10.128681,6.177033,4.533094,4.128525,6.120257,4.35458,6.623949,0.16157142857142887,0.17199999999999999,,,,,11.450193,9.915972,11.486524,0.17814285714285716,0.18114406779661010
1111,11.487746,10.128132,6.175797,4.532678,4.128523,6.118936,4.35483,6.622977,0.16164285714285742,0.17199999999999999,,,,,11.450723,9.915201,11.487587,0.17822321428571430,0.18120338983050843
1112,11.488841,10.127582,6.17456,4.532262,4.128521,6.117614,4.35508,6.622003,0.16171428571428598,0.17199999999999999,,,,,11.451254,9.914431,11.488653,0.17830357142857145,0.18126271186440673
1113,11.489937,10.127033,6.173324,4.531846,4.128519,6.116291,4.35533,6.621029,0.16178571428571456,0.17199999999999999,,,,,11.451786,9.913663,11.489722,0.17838392857142860,0.18132203389830504
1114,11.491033,10.126484,6.172088,4.53143,4.128518,6.114968,4.355581,6.620054,0.16185714285714314,0.17199999999999999,,,,,11.452319,9.912895,11.490795,0.17846428571428574,0.18138135593220336
1115,11.492129,10.125934,6.170852,4.531014,4.128516,6.113644,4.355831,6.619077,0.16192857142857170,0.17199999999999999,,,,,11.452854,9.912128,11.491872,0.17854464285714289,0.18144067796610169
1116,11.493225,10.125385,6.169615,4.530598,4.128514,6.112319,4.356081,6.618099,0.16200000000000025,0.17199999999999999,,,,,11.453390,9.911362,11.492952,0.17862500000000003,0.18149999999999999
1117,11.494318,10.124835,6.168379,4.530182,4.128512,6.110994,4.356332,6.61712,0.16207142857142884,0.17199999999999999,,,,,11.453927,9.910597,11.494036,0.17870535714285718,0.18153492063492063
1118,11.495410,10.124286,6.167143,4.529766,4.12851,6.109668,4.356582,6.61614,0.16214285714285742,0.17199999999999999,,,,,11.454465,9.909832,11.495123,0.17878571428571433,0.18156984126984127
1119,11.496500,10.123736,6.165907,4.52935,4.128508,6.108341,4.356832,6.615158,0.16221428571428598,0.17199999999999999,,,,,11.455004,9.909069,11.496214,0.17886607142857147,0.18160476190476191
1120,11.497586,10.123187,6.16467,4.528934,4.128506,6.107013,4.357083,6.614175,0.16228571428571453,0.17199999999999999,,,,,11.455544,9.908307,11.497308,0.17894642857142862,0.18163968253968255
1121,11.498669,10.122637,6.163434,4.528518,4.128504,6.105684,4.357333,6.613191,0.16235714285714312,0.17199999999999999,,,,,11.456084,9.907545,11.498406,0.17902678571428576,0.18167460317460318
1122,11.499747,10.122088,6.162198,4.528102,4.128502,6.104355,4.357583,6.612205,0.16242857142857170,0.17199999999999999,,,,,11.456625,9.906785,11.499507,0.17910714285714291,0.18170952380952382
1123,11.500820,10.121538,6.160962,4.527686,4.1285,6.103024,4.357834,6.611217,0.16250000000000026,0.17199999999999999,,,,,11.457165,9.906025,11.500612,0.17918750000000006,0.18174444444444446
1124,11.501887,10.120989,6.159725,4.52727,4.128498,6.101693,4.358084,6.610228,0.16257142857142881,0.17199999999999999,,,,,11.457706,9.905267,11.501719,0.17926785714285720,0.18177936507936510
1125,11.502949,10.120440,6.158489,4.526854,4.128496,6.10036,4.358334,6.609237,0.16264285714285739,0.17199999999999999,,,,,11.458247,9.904509,11.502831,0.17934821428571435,0.18181428571428573
1126,11.504003,10.119890,6.157253,4.526438,4.128494,6.099027,4.358585,6.608245,0.16271428571428598,0.17199999999999999,,,,,11.458788,9.903752,11.503945,0.17942857142857149,0.18184920634920637
1127,11.505051,10.119341,6.156016,4.526022,4.128492,6.097692,4.358835,6.607251,0.16278571428571453,0.17199999999999999,,,,,11.459329,9.902997,11.505063,0.17950892857142864,0.18188412698412701
1128,11.506090,10.118791,6.15478,4.525606,4.12849,6.096356,4.359085,6.606255,0.16285714285714309,0.17199999999999999,,,,,11.459871,9.902242,11.506185,0.17958928571428578,0.18191904761904765
1129,11.507121,10.118242,6.153544,4.52519,4.128488,6.095019,4.359335,6.605258,0.16292857142857167,0.17199999999999999,,,,,11.460414,9.901488,11.507309,0.17966964285714293,0.18195396825396828
1130,11.508142,10.117692,6.152308,4.524774,4.128486,6.093681,4.359586,6.604259,0.16300000000000026,0.17199999999999999,,,,,11.460957,9.900735,11.508437,0.17975000000000008,0.18198888888888892
1131,11.509154,10.117143,6.151071,4.524358,4.128483,6.092342,4.359836,6.603258,0.16307142857142881,0.17199999999999999,,,,,11.461501,9.899983,11.509569,0.17983035714285722,0.18202380952380956
1132,11.510156,10.116593,6.149835,4.523942,4.128481,6.091002,4.360086,6.602255,0.16314285714285737,0.17199999999999999,,,,,11.462046,9.899232,11.510703,0.17991071428571437,0.18205873015873020
1133,11.511147,10.116044,6.148599,4.523526,4.128479,6.08966,4.360337,6.60125,0.16321428571428595,0.17199999999999999,,,,,11.462592,9.898481,11.511841,0.17999107142857151,0.18209365079365084
1134,11.512126,10.115495,6.147363,4.52311,4.128477,6.088317,4.360587,6.600244,0.16328571428571453,0.17199999999999999,,,,,11.463139,9.897732,11.512982,0.18007142857142866,0.18212857142857147
1135,11.513093,10.114945,6.146126,4.522694,4.128475,6.086972,4.360837,6.599235,0.16335714285714309,0.17199999999999999,,,,,11.463687,9.896984,11.514126,0.18015178571428581,0.18216349206349211
1136,11.514047,10.114396,6.14489,4.522278,4.128472,6.085626,4.361088,6.598224,0.16342857142857165,0.17199999999999999,,,,,11.464236,9.896236,11.515274,0.18023214285714295,0.18219841269841275
1137,11.514988,10.113846,6.143654,4.521862,4.12847,6.084279,4.361338,6.597212,0.16350000000000023,0.17199999999999999,,,,,11.464786,9.895490,11.516424,0.18031250000000010,0.18223333333333339
1138,11.515915,10.113297,6.142418,4.521446,4.128468,6.082931,4.361588,6.596197,0.16357142857142881,0.17199999999999999,,,,,11.465337,9.894745,11.517578,0.18039285714285724,0.18226825396825402
1139,11.516828,10.112747,6.141181,4.52103,4.128466,6.081581,4.361839,6.59518,0.16364285714285737,0.17199999999999999,,,,,11.465890,9.894000,11.518735,0.18047321428571439,0.18230317460317466
1140,11.517726,10.112198,6.139945,4.520614,4.128463,6.080229,4.362089,6.594161,0.16371428571428592,0.17199999999999999,,,,,11.466445,9.893256,11.519895,0.18055357142857154,0.18233809523809530
1141,11.518607,10.111648,6.138709,4.520198,4.128461,6.078876,4.362339,6.59314,0.16378571428571451,0.17199999999999999,,,,,11.467001,9.892514,11.521058,0.18063392857142868,0.18237301587301594
1142,11.519473,10.111099,6.137473,4.519782,4.128459,6.077521,4.36259,6.592116,0.16385714285714309,0.17199999999999999,,,,,11.467558,9.891772,11.522224,0.18071428571428583,0.18240793650793657
1143,11.520322,10.110549,6.136236,4.519366,4.128456,6.076165,4.36284,6.59109,0.16392857142857165,0.17199999999999999,,,,,11.468118,9.891031,11.523393,0.18079464285714297,0.18244285714285721
1144,11.521153,10.110000,6.135,4.51895,4.128454,6.074807,4.36309,6.590062,0.16400000000000020,0.17199999999999999,,,,,11.468679,9.890292,11.524566,0.18087500000000012,0.18247777777777785
1145,11.522562,10.109749,6.133764,4.518534,4.128452,6.073449,4.36334,6.589033,0.16407142857142878,0.17199999999999999,,,,,11.469242,9.889553,11.525741,0.18095535714285726,0.18251269841269849
1146,11.523989,10.109498,6.132527,4.518118,4.128449,6.07209,4.363591,6.588003,0.16414285714285737,0.17199999999999999,,,,,11.469807,9.888815,11.526919,0.18103571428571441,0.18254761904761913
1147,11.525434,10.109246,6.131291,4.517702,4.128447,6.070732,4.363841,6.586974,0.16421428571428592,0.17199999999999999,,,,,11.470374,9.888078,11.528101,0.18111607142857156,0.18258253968253976
1148,11.526897,10.108995,6.130055,4.517286,4.128444,6.069375,4.364091,6.585945,0.16428571428571448,0.17199999999999999,,,,,11.470944,9.887342,11.529285,0.18119642857142867,0.18261746031746040
1149,11.528377,10.108744,6.128819,4.51687,4.128442,6.068018,4.364342,6.584915,0.16435714285714306,0.17199999999999999,,,,,11.471514,9.886607,11.530472,0.18127678571428579,0.18265238095238104
1150,11.529873,10.108493,6.127582,4.516454,4.128439,6.066661,4.364592,6.583886,0.16442857142857165,0.17199999999999999,,,,,11.472085,9.885873,11.531663,0.18135714285714294,0.18268730158730168
1151,11.531386,10.108242,6.126346,4.516038,4.128437,6.065304,4.364842,6.582857,0.16450000000000020,0.17199999999999999,,,,,11.472655,9.885140,11.532856,0.18143750000000008,0.18272222222222231
1152,11.532915,10.107991,6.12511,4.515622,4.128434,6.063948,4.365093,6.581828,0.16457142857142876,0.17199999999999999,,,,,11.473226,9.884407,11.534052,0.18151785714285720,0.18275714285714295
1153,11.534459,10.107739,6.123874,4.515206,4.128432,6.062593,4.365343,6.580798,0.16464285714285734,0.17199999999999999,,,,,11.473797,9.883676,11.535251,0.18159821428571432,0.18279206349206359
1154,11.536018,10.107488,6.122637,4.51479,4.128429,6.061237,4.365593,6.579769,0.16471428571428592,0.17199999999999999,,,,,11.474368,9.882946,11.536453,0.18167857142857147,0.18282698412698423
1155,11.537592,10.107237,6.121401,4.514374,4.128427,6.059882,4.365844,6.57874,0.16478571428571448,0.17199999999999999,,,,,11.474940,9.882217,11.537658,0.18175892857142861,0.18286190476190486
1156,11.539181,10.106986,6.120165,4.513958,4.128424,6.058527,4.366094,6.57771,0.16485714285714304,0.17199999999999999,,,,,11.475512,9.881488,11.538866,0.18183928571428573,0.18289682539682550
1157,11.540783,10.106735,6.118929,4.513542,4.128422,6.057173,4.366344,6.576681,0.16492857142857162,0.17199999999999999,,,,,11.476085,9.880761,11.540076,0.18191964285714285,0.18293174603174614
1158,11.542398,10.106484,6.117692,4.513126,4.128419,6.055819,4.366594,6.575652,0.16500000000000020,0.17199999999999999,,,,,11.476658,9.880034,11.541289,0.18200000000000000,0.18296666666666678
1159,11.544027,10.106232,6.116456,4.51271,4.128416,6.054465,4.366845,6.574622,0.16507142857142876,0.17199999999999999,,,,,11.477233,9.879309,11.542506,0.18200000000000000,0.18300158730158742
1160,11.545668,10.105981,6.11522,4.512294,4.128414,6.053112,4.367095,6.573593,0.16514285714285731,0.17199999999999999,,,,,11.477808,9.878584,11.543724,0.18200000000000000,0.18303650793650805
1161,11.547321,10.105730,6.113984,4.511878,4.128411,6.051759,4.367345,6.572564,0.16521428571428590,0.17199999999999999,,,,,11.478384,9.877861,11.544946,0.18200000000000000,0.18307142857142869
1162,11.548986,10.105479,6.112747,4.511462,4.128408,6.050406,4.367596,6.571534,0.16528571428571448,0.17199999999999999,,,,,11.478962,9.877138,11.546170,0.18200000000000000,0.18310634920634933
1163,11.550663,10.105228,6.111511,4.511046,4.128406,6.049054,4.367846,6.570505,0.16535714285714304,0.17199999999999999,,,,,11.479540,9.876417,11.547398,0.18200000000000000,0.18314126984126997
1164,11.552350,10.104976,6.110275,4.51063,4.128403,6.047702,4.368096,6.569476,0.16542857142857159,0.17199999999999999,,,,,11.480120,9.875696,11.548627,0.18200000000000000,0.18317619047619060
1165,11.554048,10.104725,6.109038,4.510214,4.1284,6.04635,4.368347,6.568446,0.16550000000000017,0.17199999999999999,,,,,11.480701,9.874976,11.549860,0.18200000000000000,0.18321111111111124
1166,11.555756,10.104474,6.107802,4.509798,4.128398,6.044999,4.368597,6.567417,0.16557142857142876,0.17199999999999999,,,,,11.481283,9.874257,11.551095,0.18200000000000000,0.18324603174603188
1167,11.557473,10.104223,6.106566,4.509382,4.128395,6.043648,4.368847,6.566388,0.16564285714285731,0.17199999999999999,,,,,11.481867,9.873540,11.552333,0.18200000000000000,0.18328095238095252
1168,11.559200,10.103972,6.10533,4.508966,4.128392,6.042298,4.369098,6.565359,0.16571428571428587,0.17199999999999999,,,,,11.482452,9.872823,11.553574,0.18200000000000000,0.18331587301587315
1169,11.560936,10.103721,6.104093,4.50855,4.128389,6.040947,4.369348,6.564329,0.16578571428571445,0.17199999999999999,,,,,11.483039,9.872107,11.554817,0.18200000000000000,0.18335079365079379
1170,11.562680,10.103469,6.102857,4.508134,4.128387,6.039598,4.369598,6.5633,0.16585714285714304,0.17199999999999999,,,,,11.483628,9.871392,11.556062,0.18200000000000000,0.18338571428571443
1171,11.564433,10.103218,6.101621,4.507718,4.128384,6.038248,4.369849,6.562271,0.16592857142857159,0.17199999999999999,,,,,11.484219,9.870678,11.557311,0.18200000000000000,0.18342063492063507
1172,11.566192,10.102967,6.100385,4.507302,4.128381,6.036899,4.370099,6.561241,0.16600000000000015,0.17199999999999999,,,,,11.484812,9.869965,11.558562,0.18200000000000000,0.18345555555555570
1173,11.567960,10.102716,6.099148,4.506886,4.128378,6.03555,4.370349,6.560212,0.16607142857142873,0.17199999999999999,,,,,11.485406,9.869253,11.559815,0.18200000000000000,0.18349047619047634
1174,11.569733,10.102465,6.097912,4.506469,4.128375,6.034202,4.370599,6.559183,0.16614285714285731,0.17199999999999999,,,,,11.486003,9.868542,11.561071,0.18200000000000000,0.18352539682539698
1175,11.571514,10.102214,6.096676,4.506053,4.128372,6.032853,4.37085,6.558153,0.16621428571428587,0.17199999999999999,,,,,11.486602,9.867832,11.562330,0.18200000000000000,0.18356031746031762
1176,11.573300,10.101962,6.09544,4.505637,4.128369,6.031506,4.3711,6.557124,0.16628571428571443,0.17199999999999999,,,,,11.487204,9.867123,11.563591,0.18200000000000000,0.18359523809523826
1177,11.575092,10.101711,6.094203,4.505221,4.128366,6.030158,4.37135,6.556095,0.16635714285714301,0.17199999999999999,,,,,11.487806,9.866415,11.564854,0.18200000000000000,0.18363015873015889
1178,11.576889,10.101460,6.092967,4.504805,4.128364,6.028811,4.371601,6.555065,0.16642857142857159,0.17199999999999999,,,,,11.488409,9.865708,11.566120,0.18200000000000000,0.18366507936507953
1179,11.578690,10.101209,6.091731,4.504389,4.128361,6.027464,4.371851,6.554036,0.16650000000000015,0.17199999999999999,,,,,11.489011,9.865002,11.567389,0.18200000000000000,0.18370000000000017
1180,11.580496,10.100958,6.090495,4.503973,4.128358,6.026118,4.372101,6.553007,0.16657142857142870,0.17199999999999999,,,,,11.489614,9.864297,11.568659,0.18200000000000000,0.18373492063492081
1181,11.582306,10.100706,6.089258,4.503557,4.128355,6.024772,4.372352,6.551977,0.16664285714285729,0.17199999999999999,,,,,11.490217,9.863593,11.569933,0.18200000000000000,0.18376984126984144
1182,11.584120,10.100455,6.088022,4.503141,4.128352,6.023426,4.372602,6.550948,0.16671428571428587,0.17199999999999999,,,,,11.490821,9.862890,11.571208,0.18200000000000000,0.18380476190476208
1183,11.585936,10.100204,6.086786,4.502725,4.128349,6.02208,4.372852,6.549919,0.16678571428571443,0.17199999999999999,,,,,11.491424,9.862187,11.572487,0.18200000000000000,0.18383968253968272
1184,11.587755,10.099953,6.085549,4.502309,4.128346,6.020735,4.373103,6.548889,0.16685714285714298,0.17199999999999999,,,,,11.492029,9.861486,11.573767,0.18200000000000000,0.18387460317460336
1185,11.589577,10.099702,6.084313,4.501893,4.128343,6.019391,4.373353,6.54786,0.16692857142857156,0.17199999999999999,,,,,11.492634,9.860786,11.575050,0.18200000000000000,0.18390952380952399
1186,11.591400,10.099451,6.083077,4.501477,4.128339,6.018046,4.373603,6.546831,0.16700000000000015,0.17199999999999999,,,,,11.493240,9.860087,11.576335,0.18200000000000000,0.18394444444444463
1187,11.593224,10.099199,6.081841,4.501061,4.128336,6.016702,4.373853,6.545802,0.16707142857142870,0.17199999999999999,,,,,11.493847,9.859389,11.577622,0.18200000000000000,0.18397936507936527
1188,11.595050,10.098948,6.080604,4.500645,4.128333,6.015358,4.374104,6.544772,0.16714285714285726,0.17199999999999999,,,,,11.494454,9.858691,11.578912,0.18200000000000000,0.18401428571428591
1189,11.596876,10.098697,6.079368,4.500229,4.12833,6.014015,4.374354,6.543743,0.16721428571428584,0.17199999999999999,,,,,11.495063,9.857995,11.580204,0.18200000000000000,0.18404920634920655
1190,11.598702,10.098446,6.078132,4.499813,4.128327,6.012672,4.374604,6.542714,0.16728571428571443,0.17199999999999999,,,,,11.495673,9.857300,11.581498,0.18200000000000000,0.18408412698412718
1191,11.600529,10.098195,6.076896,4.499397,4.128324,6.011329,4.374855,6.541684,0.16735714285714298,0.17199999999999999,,,,,11.496284,9.856605,11.582795,0.18200000000000000,0.18411904761904782
1192,11.602354,10.097943,6.075659,4.498981,4.128321,6.009987,4.375105,6.540655,0.16742857142857154,0.17199999999999999,,,,,11.496896,9.855912,11.584094,0.18200000000000000,0.18415396825396846
1193,11.604178,10.097692,6.074423,4.498565,4.128318,6.008645,4.375355,6.539626,0.16750000000000012,0.17199999999999999,,,,,11.497510,9.855220,11.585395,0.18200000000000000,0.18418888888888910
1194,11.606001,10.097441,6.073187,4.498149,4.128314,6.007303,4.375606,6.538596,0.16757142857142870,0.17199999999999999,,,,,11.498125,9.854528,11.586698,0.18200000000000000,0.18422380952380973
1195,11.607822,10.097190,6.071951,4.497733,4.128311,6.005962,4.375856,6.537567,0.16764285714285726,0.17199999999999999,,,,,11.498742,9.853838,11.588003,0.18200000000000000,0.18425873015873037
1196,11.609641,10.096939,6.070714,4.497317,4.128308,6.004621,4.376106,6.536538,0.16771428571428582,0.17199999999999999,,,,,11.499360,9.853149,11.589311,0.18200000000000000,0.18429365079365101
1197,11.611457,10.096688,6.069478,4.496901,4.128305,6.00328,4.376357,6.535508,0.16778571428571440,0.17199999999999999,,,,,11.499980,9.852460,11.590620,0.18200000000000000,0.18432857142857165
1198,11.613270,10.096436,6.068242,4.496485,4.128301,6.00194,4.376607,6.534479,0.16785714285714298,0.17199999999999999,,,,,11.500603,9.851773,11.591932,0.18200000000000000,0.18436349206349228
1199,11.615079,10.096185,6.067005,4.496069,4.128298,6.0006,4.376857,6.53345,0.16792857142857154,0.17199999999999999,,,,,11.501227,9.851087,11.593246,0.18200000000000000,0.18439841269841292
