TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,93,AMX,04124,96.855030,96.855030,0.000000,104,10.886434,96.942905,96.942905,0.000000,101,10.896319,133,-0.314745,VAL025012,1,0.279803,0.156580,11.239926,93_AMX_04124,,,0.000000,0.000000
MD,2024/05/03,93,AMX,04224,95.384551,95.384551,0.000000,153,10.859881,95.470692,95.470692,0.000000,150,10.869718,182,-0.159619,VAL025012,1,0.405384,0.328673,11.385367,93_AMX_04224,,,0.000000,0.000000
MD,2024/05/03,93,AMX,04324,99.816230,99.816230,0.000000,6,11.026183,99.908075,99.908075,0.000000,3,11.036324,28,-0.240000,VAL025012,1,0.016636,0.000554,11.046483,93_AMX_04324,,,0.000000,0.000000
MD,2024/05/03,93,AMX,04424,98.962722,98.962722,0.000000,34,10.982941,99.054304,99.054304,0.000000,31,10.993003,56,-0.247154,VAL025012,1,0.093465,0.017471,11.098059,93_AMX_04424,,,0.000000,0.000000
MD,2024/05/03,93,AMX,04524,98.115648,98.115648,0.000000,62,10.941398,98.207415,98.207415,0.000000,59,10.951383,84,-0.323768,VAL025012,1,0.168977,0.057106,11.151532,93_AMX_04524,,,0.000000,0.000000
MD,2024/05/03,93,AMX,04624,96.644308,96.644308,0.000000,111,10.883326,96.731924,96.731924,0.000000,108,10.893206,133,-0.292585,VAL025012,1,0.297987,0.177592,11.261218,93_AMX_04624,,,0.000000,0.000000
MD,2024/05/03,93,AMX,04724,95.175247,95.175247,0.000000,160,10.855693,95.261172,95.261172,0.000000,157,10.865523,182,-0.137459,VAL025012,1,0.423001,0.357860,11.406005,93_AMX_04724,,,0.000000,0.000000
MD,2024/05/03,93,AMX,04824,99.601862,99.601862,0.000000,13,11.025350,99.693611,99.693611,0.000000,10,11.035490,28,-0.230000,VAL025012,1,0.035967,0.002587,11.069422,93_AMX_04824,,,0.000000,0.000000
MD,2024/05/03,93,AMX,04924,98.750696,98.750696,0.000000,41,10.969501,98.842406,98.842406,0.000000,38,10.979537,56,-0.266307,VAL025012,1,0.112466,0.025297,11.108277,93_AMX_04924,,,0.000000,0.000000
MD,2024/05/03,93,AMX,05024,97.905304,97.905304,0.000000,69,10.928848,97.996744,97.996744,0.000000,66,10.938810,84,-0.342921,VAL025012,1,0.187652,0.070426,11.162672,93_AMX_05024,,,0.000000,0.000000
MD,2024/05/03,93,AMX,05124,94.966077,94.966077,0.000000,167,10.851571,95.051797,95.051797,0.000000,164,10.861393,182,-0.115298,VAL025012,1,0.440537,0.388146,11.426787,93_AMX_05124,,,0.000000,0.000000
MD,2024/05/03,93,AMX,05224,99.387696,99.387696,0.000000,20,11.021477,99.479238,99.479238,0.000000,17,11.031609,28,-0.220000,VAL025012,1,0.055215,0.006097,11.089378,93_AMX_05224,,,0.000000,0.000000
MD,2024/05/03,93,AMX,05324,98.538725,98.538725,0.000000,48,10.959567,98.630556,98.630556,0.000000,45,10.969585,56,-0.285461,VAL025012,1,0.131385,0.034524,11.122091,93_AMX_05324,,,0.000000,0.000000
MD,2024/05/03,93,AMX,05424,97.696530,97.696530,0.000000,76,10.911173,97.787358,97.787358,0.000000,73,10.921104,84,-0.362075,VAL025012,1,0.206248,0.085077,11.168435,93_AMX_05424,,,0.000000,0.000000
MD,2024/05/03,93,AMX,05524,94.757010,94.757010,0.000000,174,10.847565,94.842541,94.842541,0.000000,171,10.857379,182,-0.093137,VAL025012,1,0.457992,0.419514,11.447770,93_AMX_05524,,,0.000000,0.000000
MD,2024/05/03,93,AMX,05624,99.174832,99.174832,0.000000,27,11.002245,99.266274,99.266274,0.000000,24,11.012341,28,-0.228000,VAL025012,1,0.074381,0.011065,11.093787,93_AMX_05624,,,0.000000,0.000000
MD,2024/05/03,93,AMX,05724,97.490101,97.490101,0.000000,83,10.886308,97.579964,97.579964,0.000000,80,10.896193,84,-0.381228,VAL025012,1,0.224769,0.101042,11.166578,93_AMX_05724,,,0.000000,0.000000
MD,2024/05/03,93,AMX,05824,94.548016,94.548016,0.000000,181,10.843724,94.633373,94.633373,0.000000,178,10.853532,182,-0.070976,VAL025012,1,0.475366,0.451946,11.469013,93_AMX_05824,,,0.000000,0.000000
MD,2024/05/03,93,ARREACT,00124,100.033540,99.999512,0.034028,251,0.000000,100.135131,99.999020,0.136111,248,0.000000,364,1.000000,VAL025012,1,0.665062,0.504135,12.236600,93_ARREACT_00124,2024/05/02,2024/05/30,0.122500,0.122500
MD,2024/05/03,93,ARREACT,00224,100.034318,100.000846,0.033472,55,0.000000,100.134240,100.000351,0.133889,52,0.000000,168,0.800000,VAL025012,1,0.150645,0.034357,12.036600,93_ARREACT_00224,2024/05/02,2024/05/30,0.120500,0.120500
MD,2024/05/03,93,ARREACT,00324,100.735875,99.999486,0.736389,62,0.000000,100.836498,99.999692,0.836806,59,0.000000,168,0.800000,VAL025012,1,0.168486,0.041641,12.036600,93_ARREACT_00324,2024/04/11,2024/05/09,0.120500,0.120500
MD,2024/05/03,93,ARREACT,00424,100.500703,99.999036,0.501667,69,0.000000,100.601092,99.999092,0.602000,66,0.000000,168,0.800000,VAL025012,1,0.187751,0.049988,12.036600,93_ARREACT_00424,2024/04/18,2024/05/16,0.120400,0.120400
MD,2024/05/03,93,ARREACT,00524,100.549986,100.069708,0.480278,266,0.000000,100.652085,100.068891,0.583194,263,0.000000,364,1.000000,VAL025012,1,0.699802,0.558396,12.236600,93_ARREACT_00524,2024/04/19,2024/05/17,0.123500,0.123500
MD,2024/05/03,93,ARREACT,00624,100.245004,99.972782,0.272222,251,0.000000,100.347126,99.972820,0.374306,248,0.000000,343,1.000000,VAL025012,1,0.663480,0.502849,12.236600,93_ARREACT_00624,2024/04/25,2024/05/23,0.122500,0.122500
MD,2024/05/03,93,ARREACT,00724,100.272040,99.999818,0.272222,300,0.000000,100.373858,99.999552,0.374306,297,0.000000,364,1.000000,VAL025012,1,0.786629,0.699004,12.236600,93_ARREACT_00724,2024/04/25,2024/05/23,0.122500,0.122500
MD,2024/05/03,93,ARREACT,00824,100.267626,99.999848,0.267778,104,0.000000,100.367781,99.999587,0.368194,101,0.000000,168,0.800000,VAL025012,1,0.281945,0.101969,12.036600,93_ARREACT_00824,2024/04/25,2024/05/23,0.120500,0.120500
MD,2024/05/03,93,ARREACT,00924,100.509000,99.999000,0.510000,321,0.000000,100.611058,99.999058,0.612000,318,0.000000,364,1.000000,VAL025012,1,0.836794,0.790226,12.236600,93_ARREACT_00924,2024/04/18,2024/05/16,0.122400,0.122400
MD,2024/05/03,93,ARREACT,01024,100.735875,99.999486,0.736389,146,0.000000,100.836498,99.999692,0.836806,143,0.000000,168,0.800000,VAL025012,1,0.391201,0.186076,12.036600,93_ARREACT_01024,2024/04/11,2024/05/09,0.120500,0.120500
MD,2024/05/03,93,ARREACT,01323,100.751400,100.002789,0.748611,6,0.000000,100.852038,100.001344,0.850694,3,0.000000,364,0.800000,VAL025012,1,0.016512,0.001545,12.036600,93_ARREACT_01323,2024/04/11,2024/05/09,0.122500,0.122500
MD,2024/05/03,93,ARREACT,01423,100.516192,100.006192,0.510000,13,0.000000,100.616596,100.004596,0.612000,10,0.000000,364,0.800000,VAL025012,1,0.035776,0.004037,12.036600,93_ARREACT_01423,2024/04/18,2024/05/16,0.122400,0.122400
MD,2024/05/03,93,ARREACT,01723,100.049734,100.015706,0.034028,27,0.000000,100.149672,100.013561,0.136111,24,0.000000,364,0.800000,VAL025012,1,0.074304,0.011247,12.036600,93_ARREACT_01723,2024/05/02,2024/05/30,0.122500,0.122500
MD,2024/05/03,93,ARREACT,01923,100.748699,100.028282,0.720417,35,0.000000,100.849335,100.026002,0.823333,32,0.000000,364,0.800000,VAL025012,1,0.095588,0.016559,12.036600,93_ARREACT_01923,2024/04/12,2024/05/10,0.123500,0.123500
MD,2024/05/03,93,ARREACT,02123,100.313554,100.041332,0.272222,76,0.000000,100.413756,100.039450,0.374306,73,0.000000,364,0.800000,VAL025012,1,0.206980,0.059064,12.036600,93_ARREACT_02123,2024/04/25,2024/05/23,0.122500,0.122500
MD,2024/05/03,93,ARREACT,02523,100.328581,100.056359,0.272222,104,0.000000,100.428797,100.054491,0.374306,101,0.000000,364,0.800000,VAL025012,1,0.281877,0.101937,12.036600,93_ARREACT_02523,2024/04/25,2024/05/23,0.122500,0.122500
MD,2024/05/03,93,ARREACT,02623,100.095131,100.061103,0.034028,111,0.000000,100.195114,100.059003,0.136111,108,0.000000,364,0.800000,VAL025012,1,0.301141,0.114653,12.036600,93_ARREACT_02623,2024/05/02,2024/05/30,0.122500,0.122500
MD,2024/05/03,93,ARREACT,02723,100.826889,100.078278,0.748611,146,0.000000,100.927603,100.076909,0.850694,143,0.000000,364,0.800000,VAL025012,1,0.391035,0.185977,12.036600,93_ARREACT_02723,2024/04/11,2024/05/09,0.122500,0.122500
MD,2024/05/03,93,ARREACT,02823,100.475778,99.999389,0.476389,154,0.000000,100.577802,99.999330,0.578472,151,0.000000,364,1.000000,VAL025012,1,0.412982,0.205309,12.236600,93_ARREACT_02823,2024/04/19,2024/05/17,0.122500,0.122500
MD,2024/05/03,93,ARREACT,03023,100.034868,100.000840,0.034028,167,0.000000,100.136445,100.000334,0.136111,164,0.000000,364,1.000000,VAL025012,1,0.448752,0.238890,12.236600,93_ARREACT_03023,2024/05/02,2024/05/30,0.122500,0.122500
MD,2024/05/03,93,ARREACT,03323,100.474944,99.998555,0.476389,181,0.000000,100.576984,99.998512,0.578472,178,0.000000,363,1.000000,VAL025012,1,0.483169,0.275414,12.236600,93_ARREACT_03323,2024/04/19,2024/05/17,0.122500,0.122500
MD,2024/05/03,93,ARREACT,03523,100.272040,99.999818,0.272222,188,0.000000,100.373858,99.999552,0.374306,185,0.000000,364,1.000000,VAL025012,1,0.502278,0.295795,12.236600,93_ARREACT_03523,2024/04/25,2024/05/23,0.122500,0.122500
MD,2024/05/03,93,ARREACT,03723,100.735875,99.999486,0.736389,6,0.000000,100.836498,99.999692,0.836806,3,0.000000,168,0.800000,VAL025012,1,0.016512,0.001545,12.036600,93_ARREACT_03723,2024/04/11,2024/05/09,0.120500,0.120500
MD,2024/05/03,93,ARREACT,03823,100.500703,99.999036,0.501667,13,0.000000,100.601092,99.999092,0.602000,10,0.000000,168,0.800000,VAL025012,1,0.035776,0.004037,12.036600,93_ARREACT_03823,2024/04/18,2024/05/16,0.120400,0.120400
MD,2024/05/03,93,ARREACT,03923,100.509000,99.999000,0.510000,209,0.000000,100.611058,99.999058,0.612000,206,0.000000,364,1.000000,VAL025012,1,0.555122,0.358264,12.236600,93_ARREACT_03923,2024/04/18,2024/05/16,0.122400,0.122400
MD,2024/05/03,93,ARREACT,04023,100.272040,99.999818,0.272222,216,0.000000,100.373858,99.999552,0.374306,213,0.000000,364,1.000000,VAL025012,1,0.574379,0.381501,12.236600,93_ARREACT_04023,2024/04/25,2024/05/23,0.122500,0.122500
MD,2024/05/03,93,ARREACT,04123,100.297905,100.057766,0.240139,217,0.000000,100.399749,100.056693,0.343056,214,0.000000,364,1.000000,VAL025012,1,0.576980,0.384748,12.236600,93_ARREACT_04123,2024/04/26,2024/05/24,0.123500,0.123500
MD,2024/05/03,93,ARREACT,04223,100.000262,100.000262,0.000000,28,0.000000,100.100150,99.999817,0.100333,25,0.000000,168,0.800000,VAL025012,1,0.077056,0.011875,12.036600,93_ARREACT_04223,2024/05/03,2024/05/31,0.120400,0.120400
MD,2024/05/03,93,AUTLAN,00124,100.484107,99.999107,0.485000,265,0.000000,100.581157,99.999157,0.582000,262,0.000000,364,0.400000,VAL025012,1,0.699128,0.556680,11.636600,93_AUTLAN_00124,2024/04/18,2024/05/16,0.116400,0.116400
MD,2024/05/03,93,AUTLAN,00323,100.711479,99.999535,0.711944,62,0.000000,100.808748,99.999720,0.809028,59,0.000000,364,0.400000,VAL025012,1,0.168608,0.041687,11.636600,93_AUTLAN_00323,2024/04/11,2024/05/09,0.116500,0.116500
MD,2024/05/03,93,AUTLAN,00423,100.258795,99.999906,0.258889,160,0.000000,100.355627,99.999655,0.355972,157,0.000000,364,0.400000,VAL025012,1,0.430207,0.221042,11.636600,93_AUTLAN_00423,2024/04/25,2024/05/23,0.116500,0.116500
MD,2024/05/03,93,CASITA,01810,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_CASITA_01810,2010/09/20,2010/10/14,0.000000,0.000000
MD,2024/05/03,93,CASITA,01910,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_CASITA_01910,2010/09/20,2010/10/14,0.000000,0.000000
MD,2024/05/03,93,CASITA,02010,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_CASITA_02010,2010/09/23,2010/10/21,0.000000,0.000000
MD,2024/05/03,93,CASITA,02110,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_CASITA_02110,2010/10/12,2010/11/09,0.000000,0.000000
MD,2024/05/03,93,CASITA,02210,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_CASITA_02210,2010/11/16,2010/12/13,0.000000,0.000000
MD,2024/05/03,93,CASITA,02310,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_CASITA_02310,2010/11/25,2010/12/23,0.000000,0.000000
MD,2024/05/03,93,CASITA,02410,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_CASITA_02410,2010/12/02,2010/12/30,0.000000,0.000000
MD,2024/05/03,93,CETELEM,03823,100.740144,99.999477,0.740667,62,0.000000,100.841355,99.999688,0.841667,59,0.000000,364,0.870000,VAL025012,1,0.168464,0.041633,12.106600,93_CETELEM_03823,2024/04/11,2024/05/09,0.121200,0.121200
MD,2024/05/03,93,CINMOBI,00512,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_CINMOBI_00512,2012/04/12,2012/05/10,0.000000,0.000000
MD,2024/05/03,93,CINMOBI,00612,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,77,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_CINMOBI_00612,2012/04/19,2012/05/10,0.000000,0.000000
MD,2024/05/03,93,CINMOBI,00712,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,70,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_CINMOBI_00712,2012/04/26,2012/05/10,0.000000,0.000000
MD,2024/05/03,93,CINMOBI,00812,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,70,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_CINMOBI_00812,2012/04/27,2012/05/11,0.000000,0.000000
MD,2024/05/03,93,CINMOBI,00912,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,42,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_CINMOBI_00912,2012/04/26,2012/05/10,0.000000,0.000000
MD,2024/05/03,93,CINMOBI,01012,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,42,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_CINMOBI_01012,2012/04/26,2012/05/10,0.000000,0.000000
MD,2024/05/03,93,CINMOBI,01112,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,37,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_CINMOBI_01112,2012/05/02,2012/05/10,0.000000,0.000000
MD,2024/05/03,93,CINMOBI,01212,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,21,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_CINMOBI_01212,2012/04/20,2012/05/11,0.000000,0.000000
MD,2024/05/03,93,CO122CB,21,1143.090974,995.128650,147.962324,262,0.000000,1144.349355,995.444596,148.904759,259,0.000000,1463,4.638029,VAL025012,1,0.701222,0.983426,15.148029,93_CO122CB_21,2023/01/18,2025/01/20,0.110000,0.110000
MD,2024/05/03,93,CO122CB,21-2,1191.795863,1042.692493,149.103370,87,0.000000,1193.206967,1043.135393,150.071574,84,0.000000,1279,4.574486,VAL025012,1,0.223916,0.100277,15.854486,93_CO122CB_21-2,2023/01/27,2024/07/29,0.110000,0.110000
MD,2024/05/03,93,CO129CB,20-11,1125.360571,969.353071,156.007500,486,0.000000,1126.380787,969.606037,156.774750,483,0.000000,1826,2.450000,VAL025012,1,1.307401,3.418594,12.890000,93_CO129CB_20-11,2022/09/01,2025/09/01,0.090000,0.090000
MD,2024/05/03,93,CO129CB,20-13,1074.563684,931.063684,143.500000,522,0.000000,1075.615584,931.365584,144.250000,519,0.000000,1826,3.673695,VAL025012,1,1.400051,3.920288,14.113695,93_CO129CB_20-13,2022/10/07,2025/10/07,0.090000,0.090000
MD,2024/05/03,93,CO129CB,20-5,1090.202385,995.313591,94.888794,388,0.000000,1091.462188,995.743463,95.718725,385,0.000000,1826,4.440000,VAL025012,1,0.855393,1.550150,14.880000,93_CO129CB_20-5,2023/05/26,2024/05/26,0.095000,0.095000
MD,2024/05/03,93,CO129CB,20-6,1179.447568,988.062383,191.385185,424,0.000000,1180.496975,988.257392,192.239583,421,0.000000,1826,2.170000,VAL025012,1,1.141395,2.605567,12.610000,93_CO129CB_20-6,2022/07/01,2025/07/01,0.100000,0.100000
MD,2024/05/03,93,CO129CB,20-7,1086.797310,1005.344687,81.452623,445,0.000000,1087.798292,1005.491270,82.307022,442,0.000000,1826,1.250000,VAL025012,1,1.108470,1.583128,11.690000,93_CO129CB_20-7,2023/07/22,2024/07/22,0.100000,0.100000
MD,2024/05/03,93,CO129CB,20-8,1082.698537,1001.530713,81.167824,446,0.000000,1083.723152,1001.700930,82.022222,443,0.000000,1826,1.590000,VAL025012,1,1.109984,1.586699,12.030000,93_CO129CB_20-8,2023/07/23,2024/07/23,0.100000,0.100000
MD,2024/05/03,93,COMERCI,01908,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_COMERCI_01908,,,0.000000,0.000000
MD,2024/05/03,93,COMERCI,02008,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_COMERCI_02008,,,0.000000,0.000000
MD,2024/05/03,93,DONDE,00124,100.502778,99.999028,0.503750,125,0.000000,100.603583,99.999083,0.604500,122,0.000000,168,0.850000,VAL025012,1,0.336878,0.141043,12.086600,93_DONDE_00124,2024/04/18,2024/05/16,0.120900,0.120900
MD,2024/05/03,93,ELEKTRA,00124,100.829577,99.999577,0.830000,284,0.000000,100.933626,99.999876,0.933750,281,0.000000,364,1.200000,VAL025012,1,0.741879,0.627426,12.436600,93_ELEKTRA_00124,2024/04/09,2024/05/07,0.124500,0.124500
MD,2024/05/03,93,ELEKTRA,00223,100.754171,99.999449,0.754722,202,0.000000,100.857311,99.999672,0.857639,199,0.000000,364,1.100000,VAL025012,1,0.535657,0.335586,12.336600,93_ELEKTRA_00223,2024/04/11,2024/05/09,0.123500,0.123500
MD,2024/05/03,93,FACTOR,00124,100.036192,100.000775,0.035417,251,0.000000,100.141903,100.000236,0.141667,248,0.000000,364,1.500000,VAL025012,1,0.483919,0.291780,12.736600,93_FACTOR_00124,2024/05/02,2024/05/30,0.127500,0.127500
MD,2024/05/03,93,FACTOR,00224,100.036190,100.000773,0.035417,279,0.000000,100.141900,100.000233,0.141667,276,0.000000,364,1.500000,VAL025012,1,0.556164,0.374521,12.736600,93_FACTOR_00224,2024/05/02,2024/05/30,0.127500,0.127500
MD,2024/05/03,93,FACTOR,00324,100.036188,100.000771,0.035417,307,0.000000,100.141898,100.000231,0.141667,304,0.000000,364,1.500000,VAL025012,1,0.627700,0.467470,12.736600,93_FACTOR_00324,2024/05/02,2024/05/30,0.127500,0.127500
MD,2024/05/03,93,FACTOR,00424,100.113228,100.075034,0.038194,335,0.000000,100.219019,100.066241,0.152778,332,0.000000,364,1.500000,VAL025012,1,0.698054,0.569986,12.736600,93_FACTOR_00424,2024/05/02,2024/05/30,0.137500,0.137500
MD,2024/05/03,93,FACTOR,00524,100.036183,100.000766,0.035417,363,0.000000,100.141893,100.000226,0.141667,360,0.000000,364,1.500000,VAL025012,1,0.768674,0.683157,12.736600,93_FACTOR_00524,2024/05/02,2024/05/30,0.127500,0.127500
MD,2024/05/03,93,FACTOR,00823,16.685548,16.679182,0.006366,27,0.000000,16.703180,16.677717,0.025463,24,0.000000,364,1.500000,VAL025012,1,0.074264,0.011235,12.736600,93_FACTOR_00823,2024/05/02,2024/05/30,0.137500,0.137500
MD,2024/05/03,93,FACTOR,00923,16.685548,16.679182,0.006366,27,0.000000,16.703180,16.677717,0.025463,24,0.000000,350,1.500000,VAL025012,1,0.074264,0.011235,12.736600,93_FACTOR_00923,2024/05/02,2024/05/30,0.137500,0.137500
MD,2024/05/03,93,FACTOR,01023,33.383809,33.371078,0.012731,55,0.000000,33.419087,33.368161,0.050926,52,0.000000,364,1.500000,VAL025012,1,0.112379,0.022767,12.736600,93_FACTOR_01023,2024/05/02,2024/05/30,0.137500,0.137500
MD,2024/05/03,93,FACTOR,01123,50.094661,50.075564,0.019097,83,0.000000,50.147597,50.071208,0.076389,80,0.000000,364,1.500000,VAL025012,1,0.150235,0.038094,12.736600,93_FACTOR_01123,2024/05/02,2024/05/30,0.137500,0.137500
MD,2024/05/03,93,FACTOR,01223,50.094661,50.075564,0.019097,83,0.000000,50.147597,50.071208,0.076389,80,0.000000,350,1.500000,VAL025012,1,0.150235,0.038094,12.736600,93_FACTOR_01223,2024/05/02,2024/05/30,0.137500,0.137500
MD,2024/05/03,93,FACTOR,01323,66.817980,66.792517,0.025463,111,0.000000,66.888587,66.786735,0.101852,108,0.000000,364,1.500000,VAL025012,1,0.187835,0.057159,12.736600,93_FACTOR_01323,2024/05/02,2024/05/30,0.137500,0.137500
MD,2024/05/03,93,FACTOR,01423,83.411062,83.380969,0.030093,139,0.000000,83.499204,83.378834,0.120370,136,0.000000,364,1.500000,VAL025012,1,0.225265,0.079949,12.736600,93_FACTOR_01423,2024/05/02,2024/05/30,0.130000,0.130000
MD,2024/05/03,93,FACTOR,01523,100.102564,100.066453,0.036111,167,0.000000,100.208345,100.063901,0.144444,164,0.000000,364,1.500000,VAL025012,1,0.262395,0.106345,12.736600,93_FACTOR_01523,2024/05/02,2024/05/30,0.130000,0.130000
MD,2024/05/03,93,FACTOR,01623,100.036244,100.000827,0.035417,195,0.000000,100.141954,100.000287,0.141667,192,0.000000,364,1.500000,VAL025012,1,0.336849,0.157209,12.736600,93_FACTOR_01623,2024/05/02,2024/05/30,0.127500,0.127500
MD,2024/05/03,93,FACTOR,01723,100.036244,100.000827,0.035417,223,0.000000,100.141954,100.000287,0.141667,220,0.000000,364,1.500000,VAL025012,1,0.410531,0.218899,12.736600,93_FACTOR_01723,2024/05/02,2024/05/30,0.127500,0.127500
MD,2024/05/03,93,FHIPO,00223,100.033217,100.000856,0.032361,195,0.000000,100.129831,100.000387,0.129444,192,0.000000,364,0.400000,VAL025012,1,0.522500,0.317878,11.636600,93_FHIPO_00223,2024/05/02,2024/05/30,0.116500,0.116500
MD,2024/05/03,93,FICAPEX,00124,100.784663,99.999385,0.785278,34,0.000000,100.891997,99.999636,0.892361,31,0.000000,84,1.600000,VAL025012,1,0.092749,0.015803,12.836600,93_FICAPEX_00124,2024/04/11,2024/05/09,0.128500,0.128500
MD,2024/05/03,93,FINBE,00424,101.618559,99.999115,1.619444,6,0.000000,101.716075,99.999464,1.716611,3,0.000000,56,0.177383,VAL025012,1,0.016635,0.000553,11.526588,93_FINBE_00424,2024/03/14,2024/05/09,0.116600,0.116600
MD,2024/05/03,93,FINBE,00524,100.694972,99.993416,0.701556,20,0.000000,100.791104,99.993882,0.797222,17,0.000000,42,0.177383,VAL025012,1,0.055202,0.006095,11.518446,93_FINBE_00524,2024/04/11,2024/05/23,0.114800,0.114800
MD,2024/05/03,93,FORD,01124,99.813740,99.813740,0.000000,6,11.175628,99.906828,99.906828,0.000000,3,11.186046,28,-0.090000,VAL025012,1,0.016636,0.000553,11.196483,93_FORD_01124,,,0.000000,0.000000
MD,2024/05/03,93,FORD,01224,99.596489,99.596489,0.000000,13,11.174150,99.689470,99.689470,0.000000,10,11.184565,28,-0.080000,VAL025012,1,0.035965,0.002587,11.219422,93_FORD_01224,,,0.000000,0.000000
MD,2024/05/03,93,FORD,01324,99.379465,99.379465,0.000000,20,11.169634,99.472229,99.472229,0.000000,17,11.180040,28,-0.070000,VAL025012,1,0.055211,0.006096,11.239378,93_FORD_01324,,,0.000000,0.000000
MD,2024/05/03,93,FORD,01424,99.163030,99.163030,0.000000,27,11.159596,99.255764,99.255764,0.000000,24,11.169984,28,-0.068000,VAL025012,1,0.074372,0.011062,11.253787,93_FORD_01424,,,0.000000,0.000000
MD,2024/05/03,93,GCARSO,00224,100.571964,99.999464,0.572500,38,0.000000,100.667436,99.999519,0.667917,35,0.000000,89,0.200000,VAL025012,1,0.103944,0.018870,11.436600,93_GCARSO_00224,2024/04/15,2024/05/13,0.114500,0.114500
MD,2024/05/03,93,GCARSO,00324,100.571964,99.999464,0.572500,38,0.000000,100.667436,99.999519,0.667917,35,0.000000,82,0.200000,VAL025012,1,0.103944,0.018870,11.436600,93_GCARSO_00324,2024/04/15,2024/05/13,0.114500,0.114500
MD,2024/05/03,93,GCARSO,00424,100.571964,99.999464,0.572500,38,0.000000,100.667436,99.999519,0.667917,35,0.000000,56,0.200000,VAL025012,1,0.103944,0.018870,11.436600,93_GCARSO_00424,2024/04/15,2024/05/13,0.114500,0.114500
MD,2024/05/03,93,GFAMSA,04819,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_GFAMSA_04819,2020/06/04,2020/07/02,0.000000,0.000000
MD,2024/05/03,93,GFAMSA,05919,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_GFAMSA_05919,2020/07/23,2020/08/20,0.000000,0.000000
MD,2024/05/03,93,GFAMSA,06019,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_GFAMSA_06019,2020/07/30,2020/08/27,0.000000,0.000000
MD,2024/05/03,93,GFAMSA,06719,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,315,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_GFAMSA_06719,2020/08/13,2020/08/20,0.000000,0.000000
