Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2267,13.032083,9.790000,5.281154,4.475577,4.582104,5.219538,5.24199,6.08576,0.17487500000000020,0.17199999999999999,,,,,12.459616,9.327522,13.032265,0.21762878787878651,0.20250000000000001
2268,13.034010,9.790000,5.281016,4.478407,4.585711,5.219431,5.247024,6.086074,0.17492857142857163,0.17199999999999999,,,,,12.461100,9.327379,13.034192,0.21765746753246618,0.20250000000000001
2269,13.035937,9.790000,5.280879,4.481236,4.589307,5.219323,5.252048,6.086388,0.17498214285714306,0.17199999999999999,,,,,12.462585,9.327236,13.036118,0.21768614718614582,0.20250000000000001
2270,13.037864,9.790000,5.280742,4.484066,4.592892,5.219215,5.25706,6.086701,0.17503571428571449,0.17199999999999999,,,,,12.464071,9.327094,13.038045,0.21771482683982546,0.20250000000000001
2271,13.039791,9.790000,5.280604,4.486896,4.596467,5.219107,5.26206,6.087015,0.17508928571428592,0.17199999999999999,,,,,12.465556,9.326952,13.039972,0.21774350649350513,0.20250000000000001
2272,13.041718,9.790000,5.280467,4.489725,4.600031,5.219,5.267049,6.087329,0.17514285714285735,0.17199999999999999,,,,,12.467041,9.326810,13.041898,0.21777218614718480,0.20250000000000001
2273,13.043645,9.790000,5.28033,4.492555,4.603585,5.218892,5.272025,6.087643,0.17519642857142878,0.17199999999999999,,,,,12.468527,9.326669,13.043825,0.21780086580086444,0.20250000000000001
2274,13.045572,9.790000,5.280192,4.495385,4.607127,5.218784,5.276989,6.087957,0.17525000000000021,0.17199999999999999,,,,,12.470013,9.326527,13.045752,0.21782954545454408,0.20250000000000001
2275,13.047499,9.790000,5.280055,4.498214,4.610657,5.218677,5.281941,6.088271,0.17530357142857164,0.17199999999999999,,,,,12.471499,9.326387,13.047679,0.21785822510822375,0.20250000000000001
2276,13.049426,9.790000,5.279918,4.501044,4.614177,5.218569,5.286879,6.088584,0.17535714285714307,0.17199999999999999,,,,,12.472985,9.326246,13.049605,0.21788690476190342,0.20250000000000001
2277,13.051353,9.790000,5.27978,4.503874,4.617684,5.218461,5.291804,6.088898,0.17541071428571450,0.17199999999999999,,,,,12.474472,9.326106,13.051532,0.21791558441558306,0.20250000000000001
2278,13.053280,9.790000,5.279643,4.506703,4.621179,5.218353,5.296715,6.089212,0.17546428571428593,0.17199999999999999,,,,,12.475960,9.325966,13.053459,0.21794426406926271,0.20250000000000001
2279,13.055207,9.790000,5.279505,4.509533,4.624662,5.218246,5.301613,6.089526,0.17551785714285736,0.17199999999999999,,,,,12.477448,9.325827,13.055386,0.21797294372294237,0.20250000000000001
2280,13.057134,9.790000,5.279368,4.512363,4.628133,5.218138,5.306496,6.08984,0.17557142857142879,0.17199999999999999,,,,,12.478937,9.325688,13.057313,0.21800162337662204,0.20250000000000001
2281,13.059061,9.790000,5.279231,4.515192,4.631591,5.21803,5.311366,6.090153,0.17562500000000023,0.17199999999999999,,,,,12.480427,9.325549,13.059239,0.21803030303030169,0.20250000000000001
2282,13.060988,9.790000,5.279093,4.518022,4.635036,5.217923,5.31622,6.090467,0.17567857142857166,0.17199999999999999,,,,,12.481918,9.325411,13.061166,0.21805898268398133,0.20250000000000001
2283,13.062915,9.790000,5.278956,4.520852,4.638469,5.217815,5.32106,6.090781,0.17573214285714309,0.17199999999999999,,,,,12.483409,9.325273,13.063093,0.21808766233766100,0.20250000000000001
2284,13.064842,9.790000,5.278819,4.523681,4.641888,5.217707,5.325884,6.091095,0.17578571428571452,0.17199999999999999,,,,,12.484902,9.325135,13.065020,0.21811634199134067,0.20250000000000001
2285,13.066769,9.790000,5.278681,4.526511,4.645294,5.217599,5.330693,6.091409,0.17583928571428595,0.17199999999999999,,,,,12.486396,9.324998,13.066946,0.21814502164502031,0.20250000000000001
2286,13.068696,9.790000,5.278544,4.529341,4.648686,5.217492,5.335487,6.091723,0.17589285714285738,0.17199999999999999,,,,,12.487891,9.324861,13.068873,0.21817370129869995,0.20250000000000001
2287,13.070623,9.790000,5.278407,4.53217,4.652065,5.217384,5.340264,6.092036,0.17594642857142881,0.17199999999999999,,,,,12.489387,9.324724,13.070800,0.21820238095237962,0.20250000000000001
2288,13.072550,9.790000,5.278269,4.535,4.655429,5.217276,5.345025,6.09235,0.17600000000000024,0.17199999999999999,,,,,12.490884,9.324588,13.072727,0.21823106060605929,0.20250000000000001
2289,13.074477,9.790000,5.278132,4.53783,4.658786,5.217168,5.349778,6.092664,0.17605357142857167,0.17199999999999999,,,,,12.492383,9.324452,13.074654,0.21825974025973893,0.20250000000000001
2290,13.076404,9.790000,5.277995,4.540659,4.662141,5.217061,5.354531,6.092978,0.17610714285714310,0.17199999999999999,,,,,12.493884,9.324317,13.076580,0.21828841991341857,0.20250000000000001
2291,13.078331,9.790000,5.277857,4.543489,4.665495,5.216953,5.359283,6.093292,0.17616071428571453,0.17199999999999999,,,,,12.495386,9.324182,13.078507,0.21831709956709824,0.20250000000000001
2292,13.080258,9.790000,5.27772,4.546319,4.668847,5.216845,5.364036,6.093606,0.17621428571428596,0.17199999999999999,,,,,12.496890,9.324047,13.080434,0.21834577922077791,0.20250000000000001
2293,13.082185,9.790000,5.277582,4.549148,4.672197,5.216737,5.368789,6.093919,0.17626785714285739,0.17199999999999999,,,,,12.498395,9.323912,13.082361,0.21837445887445756,0.20250000000000001
2294,13.084112,9.790000,5.277445,4.551978,4.675546,5.216629,5.373542,6.094233,0.17632142857142882,0.17199999999999999,,,,,12.499903,9.323778,13.084288,0.21840313852813720,0.20250000000000001
2295,13.086039,9.790000,5.277308,4.554808,4.678894,5.216522,5.378295,6.094547,0.17637500000000025,0.17199999999999999,,,,,12.501412,9.323644,13.086214,0.21843181818181687,0.20250000000000001
2296,13.087966,9.790000,5.27717,4.557637,4.68224,5.216414,5.383047,6.094861,0.17642857142857168,0.17199999999999999,,,,,12.502923,9.323511,13.088141,0.21846049783549654,0.20250000000000001
2297,13.089893,9.790000,5.277033,4.560467,4.685585,5.216306,5.3878,6.095175,0.17648214285714312,0.17199999999999999,,,,,12.504435,9.323378,13.090068,0.21848917748917618,0.20250000000000001
2298,13.091820,9.790000,5.276896,4.563297,4.688928,5.216198,5.392553,6.095489,0.17653571428571455,0.17199999999999999,,,,,12.505947,9.323245,13.091995,0.21851785714285582,0.20250000000000001
2299,13.093747,9.790000,5.276758,4.566126,4.692269,5.216091,5.397306,6.095802,0.17658928571428598,0.17199999999999999,,,,,12.507460,9.323113,13.093922,0.21854653679653549,0.20250000000000001
2300,13.095674,9.790000,5.276621,4.568956,4.695609,5.215983,5.402059,6.096116,0.17664285714285741,0.17199999999999999,,,,,12.508972,9.322981,13.095848,0.21857521645021516,0.20250000000000001
2301,13.097601,9.790000,5.276484,4.571786,4.698947,5.215875,5.406812,6.09643,0.17669642857142884,0.17199999999999999,,,,,12.510484,9.322850,13.097775,0.21860389610389480,0.20250000000000001
2302,13.099528,9.790000,5.276346,4.574615,4.702284,5.215767,5.411564,6.096744,0.17675000000000027,0.17199999999999999,,,,,12.511997,9.322718,13.099702,0.21863257575757444,0.20250000000000001
2303,13.101455,9.790000,5.276209,4.577445,4.705619,5.215659,5.416317,6.097058,0.17680357142857170,0.17199999999999999,,,,,12.513510,9.322588,13.101629,0.21866125541125411,0.20250000000000001
2304,13.103382,9.790000,5.276071,4.580275,4.708953,5.215552,5.42107,6.097372,0.17685714285714313,0.17199999999999999,,,,,12.515024,9.322457,13.103556,0.21868993506493378,0.20250000000000001
2305,13.105309,9.790000,5.275934,4.583104,4.712286,5.215444,5.425823,6.097685,0.17691071428571456,0.17199999999999999,,,,,12.516538,9.322327,13.105483,0.21871861471861342,0.20250000000000001
2306,13.107236,9.790000,5.275797,4.585934,4.715616,5.215336,5.430576,6.097999,0.17696428571428599,0.17199999999999999,,,,,12.518052,9.322198,13.107409,0.21874729437229307,0.20250000000000001
2307,13.109163,9.790000,5.275659,4.588764,4.718946,5.215228,5.435328,6.098313,0.17701785714285742,0.17199999999999999,,,,,12.519568,9.322068,13.109336,0.21877597402597274,0.20250000000000001
2308,13.111090,9.790000,5.275522,4.591593,4.722273,5.21512,5.440081,6.098627,0.17707142857142885,0.17199999999999999,,,,,12.521084,9.321939,13.111263,0.21880465367965241,0.20250000000000001
2309,13.113017,9.790000,5.275385,4.594423,4.725599,5.215013,5.444834,6.098941,0.17712500000000028,0.17199999999999999,,,,,12.522601,9.321811,13.113190,0.21883333333333205,0.20250000000000001
2310,13.114944,9.790000,5.275247,4.597253,4.728924,5.214905,5.449587,6.099255,0.17717857142857171,0.17199999999999999,,,,,12.524120,9.321683,13.115117,0.21886201298701169,0.20250000000000001
2311,13.116871,9.790000,5.27511,4.600082,4.732247,5.214797,5.45434,6.099568,0.17723214285714314,0.17199999999999999,,,,,12.525639,9.321555,13.117044,0.21889069264069136,0.20250000000000001
2312,13.118798,9.790000,5.274973,4.602912,4.735569,5.214689,5.459093,6.099882,0.17728571428571457,0.17199999999999999,,,,,12.527159,9.321428,13.118971,0.21891937229437103,0.20250000000000001
2313,13.120725,9.790000,5.274835,4.605742,4.738889,5.214581,5.463845,6.100196,0.17733928571428600,0.17199999999999999,,,,,12.528681,9.321301,13.120897,0.21894805194805067,0.20250000000000001
2314,13.122652,9.790000,5.274698,4.608571,4.742208,5.214473,5.468598,6.10051,0.17739285714285744,0.17199999999999999,,,,,12.530204,9.321174,13.122824,0.21897673160173031,0.20250000000000001
2315,13.124579,9.790000,5.27456,4.611401,4.745525,5.214366,5.473351,6.100824,0.17744642857142887,0.17199999999999999,,,,,12.531728,9.321048,13.124751,0.21900541125540998,0.20250000000000001
2316,13.126506,9.790000,5.274423,4.614231,4.74884,5.214258,5.478104,6.101138,0.17750000000000030,0.17199999999999999,,,,,12.533254,9.320922,13.126678,0.21903409090908965,0.20250000000000001
2317,13.128433,9.790000,5.274286,4.61706,4.752154,5.21415,5.482857,6.101451,0.17755357142857173,0.17199999999999999,,,,,12.534781,9.320796,13.128605,0.21906277056276929,0.20250000000000001
2318,13.130360,9.790000,5.274148,4.61989,4.755466,5.214042,5.487609,6.101765,0.17760714285714316,0.17199999999999999,,,,,12.536311,9.320671,13.130532,0.21909145021644894,0.20250000000000001
2319,13.132287,9.790000,5.274011,4.62272,4.758777,5.213934,5.492362,6.102079,0.17766071428571459,0.17199999999999999,,,,,12.537841,9.320547,13.132459,0.21912012987012860,0.20250000000000001
2320,13.134214,9.790000,5.273874,4.625549,4.762087,5.213826,5.497115,6.102393,0.17771428571428602,0.17199999999999999,,,,,12.539374,9.320422,13.134385,0.21914880952380827,0.20250000000000001
2321,13.136141,9.790000,5.273736,4.628379,4.765395,5.213718,5.501868,6.102707,0.17776785714285745,0.17199999999999999,,,,,12.540909,9.320299,13.136312,0.21917748917748792,0.20250000000000001
2322,13.138068,9.790000,5.273599,4.631209,4.768701,5.213611,5.506621,6.103021,0.17782142857142888,0.17199999999999999,,,,,12.542446,9.320175,13.138239,0.21920616883116756,0.20250000000000001
2323,13.139995,9.790000,5.273462,4.634038,4.772006,5.213503,5.511374,6.103334,0.17787500000000031,0.17199999999999999,,,,,12.543984,9.320052,13.140166,0.21923484848484723,0.20250000000000001
2324,13.141922,9.790000,5.273324,4.636868,4.775309,5.213395,5.516126,6.103648,0.17792857142857174,0.17199999999999999,,,,,12.545525,9.319929,13.142093,0.21926352813852690,0.20250000000000001
2325,13.143849,9.790000,5.273187,4.639698,4.778611,5.213287,5.520879,6.103962,0.17798214285714317,0.17199999999999999,,,,,12.547067,9.319807,13.144020,0.21929220779220654,0.20250000000000001
2326,13.145775,9.790000,5.273049,4.642527,4.781911,5.213179,5.525632,6.104276,0.17803571428571460,0.17199999999999999,,,,,12.548609,9.319685,13.145947,0.21932088744588618,0.20250000000000001
2327,13.147702,9.790000,5.272912,4.645357,4.78521,5.213071,5.530385,6.10459,0.17808928571428603,0.17199999999999999,,,,,12.550152,9.319564,13.147874,0.21934956709956585,0.20250000000000001
2328,13.149629,9.790000,5.272775,4.648187,4.788507,5.212963,5.535138,6.104904,0.17814285714285746,0.17199999999999999,,,,,12.551694,9.319443,13.149801,0.21937824675324552,0.20250000000000001
2329,13.151556,9.790000,5.272637,4.651016,4.791803,5.212856,5.53989,6.105217,0.17819642857142889,0.17199999999999999,,,,,12.553236,9.319322,13.151727,0.21940692640692516,0.20250000000000001
2330,13.153483,9.790000,5.2725,4.653846,4.795097,5.212748,5.544643,6.105531,0.17825000000000032,0.17199999999999999,,,,,12.554779,9.319202,13.153654,0.21943560606060480,0.20250000000000001
2331,13.155410,9.790000,5.272363,4.656676,4.79839,5.21264,5.549396,6.105845,0.17830357142857176,0.17199999999999999,,,,,12.556322,9.319082,13.155581,0.21946428571428447,0.20250000000000001
2332,13.157337,9.790000,5.272225,4.659505,4.801681,5.212532,5.554149,6.106159,0.17835714285714319,0.17199999999999999,,,,,12.557866,9.318963,13.157508,0.21949296536796414,0.20250000000000001
2333,13.159264,9.790000,5.272088,4.662335,4.80497,5.212424,5.558902,6.106473,0.17841071428571462,0.17199999999999999,,,,,12.559410,9.318844,13.159435,0.21952164502164379,0.20250000000000001
2334,13.161191,9.790000,5.271951,4.665165,4.808258,5.212316,5.563655,6.106787,0.17846428571428605,0.17199999999999999,,,,,12.560955,9.318725,13.161362,0.21955032467532343,0.20250000000000001
2335,13.163118,9.790000,5.271813,4.667995,4.811545,5.212208,5.568407,6.1071,0.17851785714285748,0.17199999999999999,,,,,12.562501,9.318607,13.163289,0.21957900432900310,0.20250000000000001
2336,13.165045,9.790000,5.271676,4.670824,4.81483,5.2121,5.57316,6.107414,0.17857142857142891,0.17199999999999999,,,,,12.564048,9.318489,13.165216,0.21960768398268277,0.20250000000000001
2337,13.166972,9.790000,5.271538,4.673654,4.818113,5.211992,5.577913,6.107728,0.17862500000000034,0.17199999999999999,,,,,12.565595,9.318372,13.167143,0.21963636363636241,0.20250000000000001
2338,13.168899,9.790000,5.271401,4.676484,4.821395,5.211884,5.582666,6.108042,0.17867857142857177,0.17199999999999999,,,,,12.567144,9.318255,13.169070,0.21966504329004205,0.20250000000000001
2339,13.170826,9.790000,5.271264,4.679313,4.824676,5.211777,5.587419,6.108356,0.17873214285714320,0.17199999999999999,,,,,12.568694,9.318138,13.170997,0.21969372294372172,0.20250000000000001
2340,13.172753,9.790000,5.271126,4.682143,4.827955,5.211669,5.592171,6.10867,0.17878571428571463,0.17199999999999999,,,,,12.570245,9.318022,13.172924,0.21972240259740139,0.20250000000000001
2341,13.174680,9.790000,5.270989,4.684973,4.831232,5.211561,5.596924,6.108983,0.17883928571428606,0.17199999999999999,,,,,12.571798,9.317907,13.174850,0.21975108225108103,0.20250000000000001
2342,13.176607,9.790000,5.270852,4.687802,4.834508,5.211453,5.601677,6.109297,0.17889285714285749,0.17199999999999999,,,,,12.573352,9.317791,13.176777,0.21977976190476067,0.20250000000000001
2343,13.178534,9.790000,5.270714,4.690632,4.837782,5.211345,5.60643,6.109611,0.17894642857142889,0.17199999999999999,,,,,12.574907,9.317677,13.178704,0.21980844155844034,0.20250000000000001
2344,13.180461,9.790000,5.270577,4.693462,4.841055,5.211237,5.611183,6.109925,0.17900000000000033,0.17199999999999999,,,,,12.576465,9.317562,13.180631,0.21983712121212001,0.20250000000000001
2345,13.182388,9.790000,5.27044,4.696291,4.844326,5.211129,5.615936,6.110239,0.17905357142857176,0.17199999999999999,,,,,12.578024,9.317448,13.182558,0.21986580086579965,0.20250000000000001
2346,13.184315,9.790000,5.270302,4.699121,4.847596,5.211021,5.620688,6.110553,0.17910714285714316,0.17199999999999999,,,,,12.579585,9.317335,13.184485,0.21989448051947930,0.20250000000000001
2347,13.186242,9.790000,5.270165,4.701951,4.850864,5.210913,5.625441,6.110866,0.17916071428571456,0.17199999999999999,,,,,12.581147,9.317222,13.186412,0.21992316017315897,0.20250000000000001
2348,13.188169,9.790000,5.270027,4.70478,4.854131,5.210805,5.630194,6.11118,0.17921428571428599,0.17199999999999999,,,,,12.582712,9.317109,13.188339,0.21995183982683864,0.20250000000000001
2349,13.190096,9.790000,5.26989,4.70761,4.857396,5.210697,5.634947,6.111494,0.17926785714285742,0.17199999999999999,,,,,12.584279,9.316997,13.190266,0.21998051948051828,0.20250000000000001
2350,13.192023,9.790000,5.269753,4.71044,4.86066,5.210589,5.6397,6.111808,0.17932142857142883,0.17199999999999999,,,,,12.585849,9.316885,13.192193,0.22000919913419792,0.20250000000000001
2351,13.193950,9.790000,5.269615,4.713269,4.863922,5.210481,5.644452,6.112122,0.17937500000000023,0.17199999999999999,,,,,12.587420,9.316774,13.194120,0.22003787878787759,0.20250000000000001
2352,13.195877,9.790000,5.269478,4.716099,4.867183,5.210373,5.649205,6.112436,0.17942857142857166,0.17199999999999999,,,,,12.588994,9.316663,13.196047,0.22006655844155726,0.20250000000000001
2353,13.197804,9.790000,5.269341,4.718929,4.870442,5.210266,5.653958,6.112749,0.17948214285714309,0.17199999999999999,,,,,12.590569,9.316552,13.197974,0.22009523809523690,0.20250000000000001
2354,13.199731,9.790000,5.269203,4.721758,4.873699,5.210158,5.658711,6.113063,0.17953571428571449,0.17199999999999999,,,,,12.592144,9.316442,13.199901,0.22012391774891654,0.20250000000000001
2355,13.201658,9.790000,5.269066,4.724588,4.876955,5.21005,5.663464,6.113377,0.17958928571428590,0.17199999999999999,,,,,12.593720,9.316333,13.201828,0.22015259740259621,0.20250000000000001
2356,13.203585,9.790000,5.268929,4.727418,4.88021,5.209942,5.668217,6.113691,0.17964285714285733,0.17199999999999999,,,,,12.595295,9.316223,13.203755,0.22018127705627588,0.20250000000000001
2357,13.205512,9.790000,5.268791,4.730247,4.883463,5.209834,5.672969,6.114005,0.17969642857142876,0.17199999999999999,,,,,12.596870,9.316115,13.205682,0.22020995670995552,0.20250000000000001
2358,13.207439,9.790000,5.268654,4.733077,4.886714,5.209726,5.677722,6.114319,0.17975000000000016,0.17199999999999999,,,,,12.598446,9.316006,13.207609,0.22023863636363517,0.20250000000000001
2359,13.209366,9.790000,5.268516,4.735907,4.889964,5.209618,5.682475,6.114632,0.17980357142857156,0.17199999999999999,,,,,12.600023,9.315899,13.209536,0.22026731601731483,0.20250000000000001
2360,13.211293,9.790000,5.268379,4.738736,4.893213,5.20951,5.687228,6.114946,0.17985714285714299,0.17199999999999999,,,,,12.601600,9.315791,13.211463,0.22029599567099450,0.20250000000000001
2361,13.213220,9.790000,5.268242,4.741566,4.89646,5.209402,5.691981,6.11526,0.17991071428571442,0.17199999999999999,,,,,12.603177,9.315684,13.213390,0.22032467532467415,0.20250000000000001
2362,13.215147,9.790000,5.268104,4.744396,4.899705,5.209294,5.696734,6.115574,0.17996428571428583,0.17199999999999999,,,,,12.604756,9.315578,13.215316,0.22035335497835379,0.20250000000000001
2363,13.217074,9.790000,5.267967,4.747225,4.902949,5.209186,5.701486,6.115888,0.18001785714285723,0.17199999999999999,,,,,12.606335,9.315472,13.217243,0.22038203463203346,0.20250000000000001
2364,13.219001,9.790000,5.26783,4.750055,4.906191,5.209078,5.706239,6.116202,0.18007142857142866,0.17199999999999999,,,,,12.607915,9.315366,13.219170,0.22041071428571313,0.20250000000000001
2365,13.220928,9.790000,5.267692,4.752885,4.909432,5.20897,5.710992,6.116515,0.18012500000000009,0.17199999999999999,,,,,12.609497,9.315261,13.221097,0.22043939393939277,0.20250000000000001
2366,13.222855,9.790000,5.267555,4.755714,4.912672,5.208862,5.715745,6.116829,0.18017857142857149,0.17199999999999999,,,,,12.611079,9.315156,13.223024,0.22046807359307241,0.20250000000000001
2367,13.224782,9.790000,5.267418,4.758544,4.915909,5.208754,5.720498,6.117143,0.18023214285714290,0.17199999999999999,,,,,12.612663,9.315052,13.224951,0.22049675324675208,0.20250000000000001
2368,13.226709,9.790000,5.26728,4.761374,4.919146,5.208646,5.72525,6.117457,0.18028571428571433,0.17199999999999999,,,,,12.614249,9.314948,13.226878,0.22052543290043175,0.20250000000000001
2369,13.228636,9.790000,5.267143,4.764203,4.92238,5.208538,5.730003,6.117771,0.18033928571428576,0.17199999999999999,,,,,12.615835,9.314845,13.228805,0.22055411255411139,0.20250000000000001
2370,13.230563,9.790000,5.267005,4.767033,4.925614,5.20843,5.734756,6.118085,0.18039285714285716,0.17199999999999999,,,,,12.617424,9.314742,13.230732,0.22058279220779103,0.20250000000000001
2371,13.232490,9.790000,5.266868,4.769863,4.928845,5.208322,5.739509,6.118398,0.18044642857142856,0.17199999999999999,,,,,12.619014,9.314640,13.232659,0.22061147186147070,0.20250000000000001
2372,13.234417,9.790000,5.266731,4.772692,4.932075,5.208214,5.744262,6.118712,0.18049999999999999,0.17199999999999999,,,,,12.620606,9.314538,13.234586,0.22064015151515037,0.20250000000000001
2373,13.236344,9.790000,5.266593,4.775522,4.935304,5.208106,5.749015,6.119026,0.18051488095238094,0.17199999999999999,,,,,12.622200,9.314436,13.236513,0.22066883116883002,0.20250000000000001
2374,13.238271,9.790000,5.266456,4.778352,4.938531,5.207998,5.753767,6.11934,0.18052976190476189,0.17199999999999999,,,,,12.623796,9.314335,13.238440,0.22069751082250966,0.20250000000000001
2375,13.240198,9.790000,5.266319,4.781181,4.941757,5.20789,5.75852,6.119654,0.18054464285714283,0.17199999999999999,,,,,12.625394,9.314235,13.240367,0.22072619047618933,0.20250000000000001
2376,13.242125,9.790000,5.266181,4.784011,4.944981,5.207782,5.763273,6.119968,0.18055952380952378,0.17199999999999999,,,,,12.626994,9.314135,13.242294,0.22075487012986900,0.20250000000000001
2377,13.244052,9.790000,5.266044,4.786841,4.948204,5.207674,5.768026,6.120281,0.18057440476190473,0.17199999999999999,,,,,12.628596,9.314035,13.244221,0.22078354978354864,0.20250000000000001
2378,13.245979,9.790000,5.265907,4.78967,4.951425,5.207566,5.772779,6.120595,0.18058928571428567,0.17199999999999999,,,,,12.630202,9.313936,13.246148,0.22081222943722828,0.20250000000000001
2379,13.247906,9.790000,5.265769,4.7925,4.954644,5.207458,5.777531,6.120909,0.18060416666666662,0.17199999999999999,,,,,12.631809,9.313837,13.248075,0.22084090909090795,0.20250000000000001
2380,13.249833,9.790000,5.265632,4.79533,4.957862,5.20735,5.782284,6.121223,0.18061904761904757,0.17199999999999999,,,,,12.633419,9.313739,13.250002,0.22086958874458762,0.20250000000000001
2381,13.251760,9.790000,5.265495,4.798159,4.961079,5.207242,5.787037,6.121537,0.18063392857142851,0.17199999999999999,,,,,12.635031,9.313641,13.251929,0.22089826839826726,0.20250000000000001
2382,13.253687,9.790000,5.265357,4.800989,4.964294,5.207134,5.79179,6.121851,0.18064880952380946,0.17199999999999999,,,,,12.636642,9.313544,13.253856,0.22092694805194690,0.20250000000000001
2383,13.255614,9.790000,5.26522,4.803819,4.967507,5.207026,5.796543,6.122164,0.18066369047619041,0.17199999999999999,,,,,12.638254,9.313448,13.255783,0.22095562770562657,0.20250000000000001
2384,13.257540,9.790000,5.265082,4.806648,4.970719,5.206918,5.801296,6.122478,0.18067857142857136,0.17199999999999999,,,,,12.639866,9.313351,13.257710,0.22098430735930624,0.20250000000000001
2385,13.259467,9.790000,5.264945,4.809478,4.973929,5.20681,5.806048,6.122792,0.18069345238095230,0.17199999999999999,,,,,12.641478,9.313255,13.259637,0.22101298701298588,0.20250000000000001
2386,13.261394,9.790000,5.264808,4.812308,4.977138,5.206702,5.810801,6.123106,0.18070833333333325,0.17199999999999999,,,,,12.643090,9.313160,13.261565,0.22104166666666553,0.20250000000000001
2387,13.263321,9.790000,5.26467,4.815137,4.980346,5.206593,5.815554,6.12342,0.18072321428571420,0.17199999999999999,,,,,12.644703,9.313065,13.263492,0.22107034632034520,0.20250000000000001
2388,13.265248,9.790000,5.264533,4.817967,4.983552,5.206485,5.820307,6.123734,0.18073809523809514,0.17199999999999999,,,,,12.646317,9.312971,13.265419,0.22109902597402487,0.20250000000000001
2389,13.267175,9.790000,5.264396,4.820797,4.986756,5.206377,5.82506,6.124047,0.18075297619047609,0.17199999999999999,,,,,12.647931,9.312877,13.267346,0.22112770562770451,0.20250000000000001
2390,13.269102,9.790000,5.264258,4.823626,4.989959,5.206269,5.829812,6.124361,0.18076785714285704,0.17199999999999999,,,,,12.649546,9.312784,13.269273,0.22115638528138415,0.20250000000000001
2391,13.271029,9.790000,5.264121,4.826456,4.99316,5.206161,5.834565,6.124675,0.18078273809523798,0.17199999999999999,,,,,12.651162,9.312691,13.271200,0.22118506493506382,0.20250000000000001
2392,13.272956,9.790000,5.263984,4.829286,4.99636,5.206053,5.839318,6.124989,0.18079761904761893,0.17199999999999999,,,,,12.652779,9.312598,13.273127,0.22121374458874349,0.20250000000000001
2393,13.274883,9.790000,5.263846,4.832115,4.999558,5.205945,5.844071,6.125303,0.18081249999999988,0.17199999999999999,,,,,12.654398,9.312506,13.275054,0.22124242424242313,0.20250000000000001
2394,13.276810,9.790000,5.263709,4.834945,5.002755,5.205837,5.848824,6.125617,0.18082738095238082,0.17199999999999999,,,,,12.656018,9.312415,13.276981,0.22127110389610277,0.20250000000000001
2395,13.278737,9.790000,5.263571,4.837775,5.00595,5.205729,5.853577,6.12593,0.18084226190476177,0.17199999999999999,,,,,12.657639,9.312324,13.278908,0.22129978354978244,0.20250000000000001
2396,13.280664,9.790000,5.263434,4.840604,5.009144,5.205621,5.858329,6.126244,0.18085714285714272,0.17199999999999999,,,,,12.659261,9.312234,13.280835,0.22132846320346211,0.20250000000000001
2397,13.282591,9.790000,5.263297,4.843434,5.012336,5.205513,5.863082,6.126558,0.18087202380952366,0.17199999999999999,,,,,12.660886,9.312144,13.282762,0.22135714285714175,0.20250000000000001
2398,13.284518,9.790000,5.263159,4.846264,5.015527,5.205405,5.867835,6.126872,0.18088690476190461,0.17199999999999999,,,,,12.662512,9.312054,13.284689,0.22138582251082140,0.20250000000000001
2399,13.286445,9.790000,5.263022,4.849093,5.018716,5.205297,5.872588,6.127186,0.18090178571428556,0.17199999999999999,,,,,12.664140,9.311965,13.286616,0.22141450216450106,0.20250000000000001
2400,13.288372,9.790000,5.262885,4.851923,5.021903,5.205189,5.877341,6.1275,0.18091666666666650,0.17199999999999999,,,,,12.665770,9.311877,13.288543,0.22144318181818073,0.20250000000000001
2401,13.290299,9.790000,5.262747,4.854753,5.025089,5.205081,5.882093,6.127813,0.18093154761904745,0.17199999999999999,,,,,12.667402,9.311789,13.290470,0.22147186147186038,0.20250000000000001
2402,13.292226,9.790000,5.26261,4.857582,5.028274,5.204972,5.886846,6.128127,0.18094642857142840,0.17199999999999999,,,,,12.669036,9.311702,13.292397,0.22150054112554002,0.20250000000000001
2403,13.294153,9.790000,5.262473,4.860412,5.031457,5.204864,5.891599,6.128441,0.18096130952380934,0.17199999999999999,,,,,12.670672,9.311615,13.294324,0.22152922077921969,0.20250000000000001
2404,13.296080,9.790000,5.262335,4.863242,5.034639,5.204756,5.896352,6.128755,0.18097619047619029,0.17199999999999999,,,,,12.672312,9.311528,13.296251,0.22155790043289936,0.20250000000000001
2405,13.298007,9.790000,5.262198,4.866071,5.037819,5.204648,5.901105,6.129069,0.18099107142857124,0.17199999999999999,,,,,12.673953,9.311442,13.298178,0.22158658008657900,0.20250000000000001
2406,13.299934,9.790000,5.26206,4.868901,5.040997,5.20454,5.905858,6.129383,0.18100595238095218,0.17199999999999999,,,,,12.675597,9.311357,13.300105,0.22161525974025864,0.20250000000000001
