TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/03,OD,DA16750,L,0.877000,0.877000,0.000000,227,0.000000,0.877000,0.877000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16750_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA16750,O,0.400000,0.400000,0.000000,315,0.000000,0.400000,0.400000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16750_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA16750,R,0.073000,0.073000,0.000000,45,0.000000,0.073000,0.073000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16750_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA16750,U,0.246000,0.246000,0.000000,133,0.000000,0.246000,0.246000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16750_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA16750,X,0.337000,0.337000,0.000000,227,0.000000,0.337000,0.337000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16750_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA16800,C,0.959000,0.959000,0.000000,315,0.000000,0.959000,0.959000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16800_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA16800,F,0.273000,0.273000,0.000000,45,0.000000,0.273000,0.273000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16800_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA16800,I,0.686000,0.686000,0.000000,133,0.000000,0.686000,0.686000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16800_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA16800,L,0.848000,0.848000,0.000000,227,0.000000,0.848000,0.848000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16800_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA16800,O,0.421000,0.421000,0.000000,315,0.000000,0.421000,0.421000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16800_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA16800,R,0.089000,0.089000,0.000000,45,0.000000,0.089000,0.089000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16800_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA16800,U,0.266000,0.266000,0.000000,133,0.000000,0.266000,0.266000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16800_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA16800,X,0.357000,0.357000,0.000000,227,0.000000,0.357000,0.357000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16800_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA16850,C,0.930000,0.930000,0.000000,315,0.000000,0.930000,0.930000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16850_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA16850,F,0.244000,0.244000,0.000000,45,0.000000,0.244000,0.244000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16850_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA16850,I,0.658000,0.658000,0.000000,133,0.000000,0.658000,0.658000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16850_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA16850,L,0.819000,0.819000,0.000000,227,0.000000,0.819000,0.819000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16850_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA16850,O,0.442000,0.442000,0.000000,315,0.000000,0.442000,0.442000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16850_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA16850,R,0.107000,0.107000,0.000000,45,0.000000,0.107000,0.107000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16850_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA16850,U,0.288000,0.288000,0.000000,133,0.000000,0.288000,0.288000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16850_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA16850,X,0.379000,0.379000,0.000000,227,0.000000,0.379000,0.379000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16850_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA16900,C,0.903000,0.903000,0.000000,315,0.000000,0.903000,0.903000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16900_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA16900,F,0.216000,0.216000,0.000000,45,0.000000,0.216000,0.216000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16900_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA16900,I,0.630000,0.630000,0.000000,133,0.000000,0.630000,0.630000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16900_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA16900,L,0.791000,0.791000,0.000000,227,0.000000,0.791000,0.791000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16900_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA16900,O,0.464000,0.464000,0.000000,315,0.000000,0.464000,0.464000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16900_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA16900,R,0.128000,0.128000,0.000000,45,0.000000,0.128000,0.128000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16900_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA16900,U,0.310000,0.310000,0.000000,133,0.000000,0.310000,0.310000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16900_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA16900,X,0.401000,0.401000,0.000000,227,0.000000,0.401000,0.401000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16900_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA16950,C,0.875000,0.875000,0.000000,315,0.000000,0.875000,0.875000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16950_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA16950,F,0.191000,0.191000,0.000000,45,0.000000,0.191000,0.191000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16950_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA16950,I,0.602000,0.602000,0.000000,133,0.000000,0.602000,0.602000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16950_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA16950,L,0.763000,0.763000,0.000000,227,0.000000,0.763000,0.763000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16950_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA16950,O,0.486000,0.486000,0.000000,315,0.000000,0.486000,0.486000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16950_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA16950,R,0.151000,0.151000,0.000000,45,0.000000,0.151000,0.151000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16950_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA16950,U,0.334000,0.334000,0.000000,133,0.000000,0.334000,0.334000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16950_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA16950,X,0.424000,0.424000,0.000000,227,0.000000,0.424000,0.424000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA16950_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA17000,C,0.848000,0.848000,0.000000,315,0.000000,0.848000,0.848000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17000_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA17000,F,0.168000,0.168000,0.000000,45,0.000000,0.168000,0.168000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17000_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA17000,I,0.575000,0.575000,0.000000,133,0.000000,0.575000,0.575000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17000_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA17000,L,0.736000,0.736000,0.000000,227,0.000000,0.736000,0.736000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17000_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA17000,O,0.510000,0.510000,0.000000,315,0.000000,0.510000,0.510000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17000_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA17000,R,0.177000,0.177000,0.000000,45,0.000000,0.177000,0.177000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17000_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA17000,U,0.359000,0.359000,0.000000,133,0.000000,0.359000,0.359000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17000_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA17000,X,0.448000,0.448000,0.000000,227,0.000000,0.448000,0.448000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17000_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA17050,C,0.821000,0.821000,0.000000,315,0.000000,0.821000,0.821000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17050_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA17050,F,0.147000,0.147000,0.000000,45,0.000000,0.147000,0.147000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17050_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA17050,I,0.549000,0.549000,0.000000,133,0.000000,0.549000,0.549000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17050_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA17050,L,0.710000,0.710000,0.000000,227,0.000000,0.710000,0.710000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17050_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA17050,O,0.534000,0.534000,0.000000,315,0.000000,0.534000,0.534000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17050_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA17050,R,0.205000,0.205000,0.000000,45,0.000000,0.205000,0.205000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17050_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA17050,U,0.385000,0.385000,0.000000,133,0.000000,0.385000,0.385000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17050_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA17050,X,0.473000,0.473000,0.000000,227,0.000000,0.473000,0.473000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17050_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA17100,C,0.795000,0.795000,0.000000,315,0.000000,0.795000,0.795000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17100_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA17100,F,0.128000,0.128000,0.000000,45,0.000000,0.128000,0.128000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17100_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA17100,I,0.523000,0.523000,0.000000,133,0.000000,0.523000,0.523000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17100_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA17100,L,0.683000,0.683000,0.000000,227,0.000000,0.683000,0.683000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17100_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA17100,O,0.558000,0.558000,0.000000,315,0.000000,0.558000,0.558000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17100_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA17100,R,0.236000,0.236000,0.000000,45,0.000000,0.236000,0.236000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17100_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA17100,U,0.411000,0.411000,0.000000,133,0.000000,0.411000,0.411000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17100_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA17100,X,0.498000,0.498000,0.000000,227,0.000000,0.498000,0.498000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17100_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA17150,C,0.769000,0.769000,0.000000,315,0.000000,0.769000,0.769000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17150_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA17150,F,0.110000,0.110000,0.000000,45,0.000000,0.110000,0.110000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17150_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA17150,I,0.498000,0.498000,0.000000,133,0.000000,0.498000,0.498000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17150_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA17150,L,0.658000,0.658000,0.000000,227,0.000000,0.658000,0.658000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17150_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA17150,O,0.584000,0.584000,0.000000,315,0.000000,0.584000,0.584000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17150_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA17150,R,0.270000,0.270000,0.000000,45,0.000000,0.270000,0.270000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17150_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA17150,U,0.440000,0.440000,0.000000,133,0.000000,0.440000,0.440000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17150_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA17150,X,0.525000,0.525000,0.000000,227,0.000000,0.525000,0.525000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17150_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA17200,C,0.743000,0.743000,0.000000,315,0.000000,0.743000,0.743000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17200_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA17200,F,0.095000,0.095000,0.000000,45,0.000000,0.095000,0.095000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17200_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA17200,I,0.474000,0.474000,0.000000,133,0.000000,0.474000,0.474000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17200_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA17200,L,0.632000,0.632000,0.000000,227,0.000000,0.632000,0.632000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17200_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA17200,O,0.610000,0.610000,0.000000,315,0.000000,0.610000,0.610000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17200_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA17200,R,0.305000,0.305000,0.000000,45,0.000000,0.305000,0.305000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17200_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA17200,U,0.469000,0.469000,0.000000,133,0.000000,0.469000,0.469000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17200_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA17200,X,0.552000,0.552000,0.000000,227,0.000000,0.552000,0.552000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17200_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA17250,C,0.718000,0.718000,0.000000,315,0.000000,0.718000,0.718000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17250_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA17250,F,0.081000,0.081000,0.000000,45,0.000000,0.081000,0.081000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17250_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA17250,I,0.450000,0.450000,0.000000,133,0.000000,0.450000,0.450000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17250_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA17250,L,0.608000,0.608000,0.000000,227,0.000000,0.608000,0.608000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17250_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA17250,O,0.637000,0.637000,0.000000,315,0.000000,0.637000,0.637000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17250_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA17250,R,0.343000,0.343000,0.000000,45,0.000000,0.343000,0.343000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17250_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA17250,U,0.499000,0.499000,0.000000,133,0.000000,0.499000,0.499000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17250_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA17250,X,0.580000,0.580000,0.000000,227,0.000000,0.580000,0.580000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17250_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA17300,C,0.693000,0.693000,0.000000,315,0.000000,0.693000,0.693000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17300_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA17300,F,0.069000,0.069000,0.000000,45,0.000000,0.069000,0.069000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17300_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA17300,I,0.427000,0.427000,0.000000,133,0.000000,0.427000,0.427000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17300_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA17300,L,0.584000,0.584000,0.000000,227,0.000000,0.584000,0.584000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17300_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA17300,O,0.664000,0.664000,0.000000,315,0.000000,0.664000,0.664000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17300_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA17300,R,0.382000,0.382000,0.000000,45,0.000000,0.382000,0.382000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17300_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA17300,U,0.530000,0.530000,0.000000,133,0.000000,0.530000,0.530000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17300_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA17300,X,0.609000,0.609000,0.000000,227,0.000000,0.609000,0.609000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17300_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA17350,C,0.669000,0.669000,0.000000,315,0.000000,0.669000,0.669000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17350_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA17350,F,0.058000,0.058000,0.000000,45,0.000000,0.058000,0.058000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17350_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA17350,I,0.405000,0.405000,0.000000,133,0.000000,0.405000,0.405000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17350_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA17350,L,0.560000,0.560000,0.000000,227,0.000000,0.560000,0.560000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17350_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA17350,O,0.693000,0.693000,0.000000,315,0.000000,0.693000,0.693000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17350_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA17350,R,0.423000,0.423000,0.000000,45,0.000000,0.423000,0.423000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17350_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA17350,U,0.562000,0.562000,0.000000,133,0.000000,0.562000,0.562000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17350_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA17350,X,0.639000,0.639000,0.000000,227,0.000000,0.639000,0.639000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17350_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA17400,C,0.645000,0.645000,0.000000,315,0.000000,0.645000,0.645000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17400_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA17400,F,0.049000,0.049000,0.000000,45,0.000000,0.049000,0.049000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17400_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA17400,I,0.383000,0.383000,0.000000,133,0.000000,0.383000,0.383000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17400_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA17400,L,0.537000,0.537000,0.000000,227,0.000000,0.537000,0.537000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17400_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA17400,O,0.721000,0.721000,0.000000,315,0.000000,0.721000,0.721000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17400_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA17400,R,0.466000,0.466000,0.000000,45,0.000000,0.466000,0.466000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17400_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA17400,U,0.596000,0.596000,0.000000,133,0.000000,0.596000,0.596000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17400_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA17400,X,0.670000,0.670000,0.000000,227,0.000000,0.670000,0.670000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17400_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA17450,C,0.622000,0.622000,0.000000,315,0.000000,0.622000,0.622000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17450_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA17450,F,0.041000,0.041000,0.000000,45,0.000000,0.041000,0.041000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17450_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA17450,I,0.362000,0.362000,0.000000,133,0.000000,0.362000,0.362000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17450_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA17450,L,0.514000,0.514000,0.000000,227,0.000000,0.514000,0.514000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17450_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA17450,O,0.751000,0.751000,0.000000,315,0.000000,0.751000,0.751000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17450_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA17450,R,0.510000,0.510000,0.000000,45,0.000000,0.510000,0.510000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17450_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA17450,U,0.630000,0.630000,0.000000,133,0.000000,0.630000,0.630000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17450_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA17450,X,0.701000,0.701000,0.000000,227,0.000000,0.701000,0.701000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17450_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA17500,C,0.599000,0.599000,0.000000,315,0.000000,0.599000,0.599000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA17500_C,,,0.000000,0.000000
