TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/15,FWC,MXPUSD,TN,0.002750,0.002750,0.000000,,0.000000,0.002750,0.002750,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,1M,0.094600,0.094600,0.000000,,0.000000,0.094600,0.094600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,1W,0.019600,0.019600,0.000000,,0.000000,0.019600,0.019600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,1Y,1.035000,1.035000,0.000000,,0.000000,1.035000,1.035000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,2M,0.173500,0.173500,0.000000,,0.000000,0.173500,0.173500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,2Y,1.945000,1.945000,0.000000,,0.000000,1.945000,1.945000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,3M,0.255500,0.255500,0.000000,,0.000000,0.255500,0.255500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,3Y,2.790000,2.790000,0.000000,,0.000000,2.790000,2.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,4Y,3.635000,3.635000,0.000000,,0.000000,3.635000,3.635000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,5Y,4.515000,4.515000,0.000000,,0.000000,4.515000,4.515000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,6M,0.519000,0.519000,0.000000,,0.000000,0.519000,0.519000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,9M,0.784000,0.784000,0.000000,,0.000000,0.784000,0.784000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,CT,0.011200,0.011200,0.000000,,0.000000,0.011200,0.011200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/15,FWV,MXPUSD,TN,0.002750,0.002750,0.000000,,0.000000,0.002750,0.002750,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/15,IM,BPAG28,240208,100.120564,99.995231,0.125333,24,0.000000,100.151982,99.995315,0.156667,23,0.000000,1092,0.115000,VAL025012,,0.066084,0.009462,11.345000,IM_BPAG28_240208,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/15,IM,BPAG28,240509,100.741377,99.960127,0.781250,115,0.000000,100.773023,99.960523,0.812500,114,0.000000,1092,0.127000,VAL025012,,0.310023,0.121509,11.357000,IM_BPAG28_240509,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/15,IM,BPAG28,240808,100.492606,99.929606,0.563000,206,0.000000,100.524176,99.929898,0.594278,205,0.000000,1092,0.127500,VAL025012,,0.548819,0.350306,11.357500,IM_BPAG28_240808,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/15,IM,BPAG28,241107,100.244495,99.898912,0.345583,297,0.000000,100.276001,99.899001,0.377000,296,0.000000,1092,0.132500,VAL025012,,0.781926,0.689909,11.362500,IM_BPAG28_241107,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/15,IM,BPAG28,250206,99.969073,99.843740,0.125333,388,0.000000,100.000561,99.843894,0.156667,387,0.000000,1092,0.157500,VAL025012,,1.009528,1.134721,11.387500,IM_BPAG28_250206,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/15,IM,BPAG28,250508,100.584310,99.803060,0.781250,479,0.000000,100.615999,99.803499,0.812500,478,0.000000,1092,0.160000,VAL025012,,1.221158,1.664830,11.390000,IM_BPAG28_250508,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/15,IM,BPAG28,250807,100.324857,99.761857,0.563000,570,0.000000,100.356477,99.762199,0.594278,569,0.000000,1092,0.165000,VAL025012,,1.436398,2.298536,11.395000,IM_BPAG28_250807,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/15,IM,BPAG28,251106,100.072000,99.726417,0.345583,661,0.000000,100.103548,99.726548,0.377000,660,0.000000,1092,0.167500,VAL025012,,1.646516,3.020987,11.397500,IM_BPAG28_251106,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/15,IM,BPAG28,260205,99.794909,99.669576,0.125333,752,0.000000,99.826403,99.669736,0.156667,751,0.000000,1092,0.180000,VAL025012,,1.851743,3.827565,11.410000,IM_BPAG28_260205,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/15,IM,BPAG28,260507,100.392156,99.610906,0.781250,843,0.000000,100.423867,99.611367,0.812500,842,0.000000,1092,0.190000,VAL025012,,2.034378,4.672640,11.420000,IM_BPAG28_260507,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/15,IM,BPAG28,260806,100.111142,99.548142,0.563000,934,0.000000,100.142798,99.548520,0.594278,933,0.000000,1092,0.202000,VAL025012,,2.228445,5.625131,11.432000,IM_BPAG28_260806,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/15,IM,BPAG28,261105,99.843618,99.498035,0.345583,1025,0.000000,99.875206,99.498206,0.377000,1024,0.000000,1092,0.208500,VAL025012,,2.417904,6.647624,11.438500,IM_BPAG28_261105,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/15,IQ,BPAG91,240502,102.347230,99.974313,2.372917,108,0.000000,102.379180,99.974624,2.404556,107,0.000000,1820,0.077500,VAL025012,,0.284648,0.152622,11.397500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/15,IQ,BPAG91,240829,101.374277,99.930388,1.443889,227,0.000000,101.405972,99.930694,1.475278,226,0.000000,1820,0.095000,VAL025012,,0.592573,0.504661,11.415000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/15,IQ,BPAG91,250102,100.264847,99.917125,0.347722,353,0.000000,100.296208,99.916875,0.379333,352,0.000000,1820,0.100000,VAL025012,,0.912667,1.078880,11.420000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/15,IQ,BPAG91,250430,102.244215,99.871298,2.372917,471,0.000000,102.276209,99.871653,2.404556,470,0.000000,1819,0.105000,VAL025012,,1.172547,1.743408,11.425000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/15,IQ,BPAG91,250904,101.043373,99.815956,1.227417,598,0.000000,101.075025,99.816136,1.258889,597,0.000000,1820,0.117500,VAL025012,,1.477203,2.674426,11.437500,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/15,IQ,BPAG91,251231,100.141570,99.793848,0.347722,716,0.000000,100.172953,99.793620,0.379333,715,0.000000,1819,0.122500,VAL025012,,1.751927,3.692761,11.442500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/15,IQ,BPAG91,260507,101.853651,99.730123,2.123528,843,0.000000,101.885597,99.730375,2.155222,842,0.000000,1820,0.132000,VAL025012,,1.989075,4.818905,11.452000,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/15,IQ,BPAG91,260903,100.902761,99.675344,1.227417,962,0.000000,100.934427,99.675538,1.258889,961,0.000000,1820,0.139000,VAL025012,,2.250088,6.106211,11.459000,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/15,IQ,BPAG91,270107,99.769163,99.642830,0.126333,1088,0.000000,99.800492,99.642575,0.157917,1087,0.000000,1820,0.145500,VAL025012,,2.524190,7.619510,11.465500,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/15,IQ,BPAG91,270506,101.717011,99.593483,2.123528,1207,0.000000,101.748955,99.593733,2.155222,1206,0.000000,1820,0.147000,VAL025012,,2.698646,8.908696,11.467000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/15,IQ,BPAG91,270909,100.553523,99.549079,1.004444,1333,0.000000,100.585102,99.549269,1.035833,1332,0.000000,1820,0.147000,VAL025012,,2.959058,10.642736,11.467000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/15,IQ,BPAG91,280106,99.657445,99.531112,0.126333,1452,0.000000,99.688751,99.530834,0.157917,1451,0.000000,1820,0.150000,VAL025012,,3.194650,12.371088,11.470000,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/15,IQ,BPAG91,280511,101.293931,99.395598,1.898333,1578,0.000000,101.325822,99.395850,1.929972,1577,0.000000,1820,0.176500,VAL025012,,3.350290,13.931578,11.496500,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/15,IQ,BPAG91,280907,100.343991,99.339547,1.004444,1697,0.000000,100.375593,99.339760,1.035833,1696,0.000000,1820,0.180000,VAL025012,,3.573825,15.815378,11.500000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/15,IS,BPA182,240307,104.894421,100.719977,4.174444,52,0.000000,104.912606,100.706050,4.206556,51,0.000000,2548,-5.000000,VAL025012,,0.139958,0.088148,6.340000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/15,IS,BPA182,240905,104.165596,99.991152,4.174444,234,0.000000,104.197534,99.990978,4.206556,233,0.000000,2548,0.010000,VAL025012,,0.588326,0.639344,11.350000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/15,IS,BPA182,250306,104.029048,99.854604,4.174444,416,0.000000,104.061286,99.854730,4.206556,415,0.000000,2548,0.135000,VAL025012,,1.014873,1.571121,11.475000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/15,IS,BPA182,251002,103.187839,99.887006,3.300833,626,0.000000,103.219694,99.886500,3.333194,625,0.000000,2548,0.090000,VAL025012,,1.491919,3.088136,11.430000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/15,IS,BPA182,260219,104.358150,99.766150,4.592000,766,0.000000,104.390449,99.766560,4.623889,765,0.000000,2548,0.120000,VAL025012,,1.764343,4.256146,11.460000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/15,IS,BPA182,260903,103.957930,99.783486,4.174444,962,0.000000,103.990036,99.783480,4.206556,961,0.000000,2548,0.095000,VAL025012,,2.161831,6.228850,11.435000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/15,IS,BPA182,270121,105.076855,99.615855,5.461000,1102,0.000000,105.109459,99.616709,5.492750,1101,0.000000,2548,0.150000,VAL025012,,2.393353,7.686722,11.490000,IS_BPA182_270121,2023/07/27,2024/01/25,0.114300,0.114300
MD,2024/01/15,IS,BPA182,270401,102.902872,99.602039,3.300833,1172,0.000000,102.934827,99.601633,3.333194,1171,0.000000,2549,0.159500,VAL025012,,2.574427,8.677853,11.499500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/15,IS,BPA182,270930,102.803746,99.502913,3.300833,1354,0.000000,102.835712,99.502518,3.333194,1353,0.000000,2548,0.175000,VAL025012,,2.896362,10.967477,11.515000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/15,IS,BPA182,280412,102.334637,99.474637,2.860000,1549,0.000000,102.366452,99.473952,2.892500,1548,0.000000,2547,0.173000,VAL025012,,3.235393,13.661811,11.513000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/15,IS,BPA182,280928,102.714922,99.414089,3.300833,1718,0.000000,102.746847,99.413653,3.333194,1717,0.000000,2548,0.170000,VAL025012,,3.489064,16.024324,11.510000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/15,IS,BPA182,290322,103.414314,99.902092,3.512222,1893,0.000000,103.446071,99.901627,3.544444,1892,0.000000,2548,0.028000,VAL025012,,3.750207,18.649148,11.368000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/15,IS,BPA182,290927,102.622323,99.321490,3.300833,2082,0.000000,102.654219,99.321025,3.333194,2081,0.000000,2548,0.170000,VAL025012,,4.018404,21.554209,11.510000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/15,IS,BPA182,300328,102.448767,99.147934,3.300833,2264,0.000000,102.480690,99.147496,3.333194,2263,0.000000,2549,0.200000,VAL025012,,4.259585,24.429418,11.540000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/15,IS,BPA182,301010,101.888226,99.028226,2.860000,2460,0.000000,101.920028,99.027528,2.892500,2459,0.000000,2548,0.220000,VAL025012,,4.523265,27.707408,11.560000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/15,LD,BONDESD,240201,100.339219,99.994552,0.344667,17,0.000000,100.371205,99.994872,0.376333,16,0.000000,1092,0.115000,VAL025012,,0.046807,0.005799,11.365000,LD_BONDESD_240201,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/15,LD,BONDESD,240229,100.329079,99.984412,0.344667,45,0.000000,100.361089,99.984756,0.376333,44,0.000000,1820,0.125000,VAL025012,,0.123227,0.024736,11.375000,LD_BONDESD_240229,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/15,LD,BONDESD,240404,100.097565,99.972454,0.125111,80,0.000000,100.129181,99.972792,0.156389,79,0.000000,1092,0.125000,VAL025012,,0.218256,0.064716,11.375000,LD_BONDESD_240404,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/15,LD,BONDESD,240425,100.309307,99.964640,0.344667,101,0.000000,100.341318,99.964985,0.376333,100,0.000000,1820,0.127500,VAL025012,,0.274077,0.091257,11.377500,LD_BONDESD_240425,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/15,LD,BONDESD,240530,100.074056,99.948945,0.125111,136,0.000000,100.105700,99.949311,0.156389,135,0.000000,1092,0.137500,VAL025012,,0.367788,0.165122,11.387500,LD_BONDESD_240530,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/15,LD,BONDESD,240627,100.069386,99.944275,0.125111,164,0.000000,100.100994,99.944605,0.156389,163,0.000000,1820,0.125000,VAL025012,,0.441583,0.231766,11.375000,LD_BONDESD_240627,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/15,LD,BONDESD,240801,100.722561,99.934367,0.788194,199,0.000000,100.754410,99.934688,0.819722,198,0.000000,1092,0.122000,VAL025012,,0.529403,0.327914,11.372000,LD_BONDESD_240801,2023/12/21,2024/01/18,0.113500,0.113500
MD,2024/01/15,LD,BONDESD,240822,100.051011,99.925900,0.125111,220,0.000000,100.082613,99.926224,0.156389,219,0.000000,1820,0.125000,VAL025012,,0.587242,0.396947,11.375000,LD_BONDESD_240822,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/15,LD,BONDESD,241024,100.691545,99.903351,0.788194,283,0.000000,100.723400,99.903678,0.819722,282,0.000000,1820,0.128000,VAL025012,,0.743149,0.627864,11.378000,LD_BONDESD_241024,2023/12/21,2024/01/18,0.113500,0.113500
MD,2024/01/15,LD,BONDESD,241219,100.673872,99.885678,0.788194,339,0.000000,100.705721,99.885999,0.819722,338,0.000000,1820,0.127500,VAL025012,,0.882557,0.877313,11.377500,LD_BONDESD_241219,2023/12/21,2024/01/18,0.113500,0.113500
MD,2024/01/15,LD,BONDESD,250220,100.412700,99.844700,0.568000,402,0.000000,100.444091,99.845063,0.599028,401,0.000000,1820,0.147500,VAL025012,,1.038789,1.205776,11.397500,LD_BONDESD_250220,2023/12/28,2024/01/25,0.113600,0.113500
MD,2024/01/15,LD,BONDESD,250416,100.384059,99.816059,0.568000,457,0.000000,100.415462,99.816434,0.599028,456,0.000000,1819,0.155000,VAL025012,,1.170980,1.627141,11.405000,LD_BONDESD_250416,2023/12/28,2024/01/25,0.113600,0.113500
MD,2024/01/15,LD,BONDESD,250619,100.141041,99.796374,0.344667,521,0.000000,100.173066,99.796733,0.376333,520,0.000000,1820,0.152000,VAL025012,,1.324948,1.951128,11.402000,LD_BONDESD_250619,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/15,LD,BONDESD,250814,100.103460,99.758793,0.344667,577,0.000000,100.135507,99.759174,0.376333,576,0.000000,1820,0.164000,VAL025012,,1.454872,2.353909,11.414000,LD_BONDESD_250814,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/15,LD,BONDESD,251016,99.855309,99.730198,0.125111,640,0.000000,99.886966,99.730577,0.156389,639,0.000000,1820,0.167000,VAL025012,,1.601825,2.851845,11.417000,LD_BONDESD_251016,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/15,LD,BONDESD,251211,99.825509,99.700398,0.125111,696,0.000000,99.857170,99.700781,0.156389,695,0.000000,1820,0.172000,VAL025012,,1.727263,3.322933,11.422000,LD_BONDESD_251211,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/15,LD,BONDESD,260212,100.442065,99.653871,0.788194,759,0.000000,100.473998,99.654276,0.819722,758,0.000000,1820,0.184000,VAL025012,,1.853408,3.862812,11.434000,LD_BONDESD_260212,2023/12/21,2024/01/18,0.113500,0.113500
MD,2024/01/15,LD,BONDESD,260409,100.411687,99.623493,0.788194,815,0.000000,100.443621,99.623899,0.819722,814,0.000000,1820,0.188000,VAL025012,,1.973425,4.392228,11.438000,LD_BONDESD_260409,2023/12/21,2024/01/18,0.113500,0.113500
MD,2024/01/15,LD,BONDESD,260611,100.145983,99.577983,0.568000,878,0.000000,100.177428,99.578400,0.599028,877,0.000000,1820,0.197500,VAL025012,,2.110580,5.030965,11.447500,LD_BONDESD_260611,2023/12/28,2024/01/25,0.113600,0.113500
MD,2024/01/15,LD,BONDESD,260806,100.122856,99.554856,0.568000,934,0.000000,100.154294,99.555266,0.599028,933,0.000000,1820,0.197500,VAL025012,,2.226447,5.618014,11.447500,LD_BONDESD_260806,2023/12/28,2024/01/25,0.113600,0.113500
MD,2024/01/15,LF,BONDESF,240201,100.338608,99.994552,0.344056,17,0.000000,100.370205,99.994872,0.375333,16,0.000000,728,0.115000,VAL025012,,0.046807,0.005800,11.345000,LF_BONDESF_240201,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,240229,100.329964,99.985908,0.344056,45,0.000000,100.361552,99.986219,0.375333,44,0.000000,728,0.113000,VAL025012,,0.123232,0.024738,11.343000,LF_BONDESF_240229,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,240314,100.767645,99.980839,0.786806,59,0.000000,100.799440,99.981162,0.818278,58,0.000000,364,0.117500,VAL025012,,0.160437,0.038364,11.347500,LF_BONDESF_240314,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/15,LF,BONDESF,240321,100.545085,99.978585,0.566500,66,0.000000,100.576879,99.978907,0.597972,65,0.000000,728,0.117500,VAL025012,,0.179712,0.046406,11.347500,LF_BONDESF_240321,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/15,LF,BONDESF,240425,100.311745,99.967689,0.344056,101,0.000000,100.343338,99.968005,0.375333,100,0.000000,728,0.116500,VAL025012,,0.274091,0.091264,11.346500,LF_BONDESF_240425,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,240523,100.301737,99.957681,0.344056,129,0.000000,100.333336,99.958003,0.375333,128,0.000000,364,0.120000,VAL025012,,0.348537,0.149825,11.350000,LF_BONDESF_240523,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,240725,100.065017,99.940239,0.124778,192,0.000000,100.096651,99.940540,0.156111,191,0.000000,728,0.115000,VAL025012,,0.514769,0.309138,11.345000,LF_BONDESF_240725,2024/01/11,2024/02/08,0.112300,0.112400
MD,2024/01/15,LF,BONDESF,240815,100.276534,99.932478,0.344056,213,0.000000,100.308118,99.932785,0.375333,212,0.000000,364,0.117500,VAL025012,,0.568013,0.373219,11.347500,LF_BONDESF_240815,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,241003,100.485832,99.919332,0.566500,262,0.000000,100.517600,99.919628,0.597972,261,0.000000,1092,0.115000,VAL025012,,0.691870,0.545666,11.345000,LF_BONDESF_241003,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/15,LF,BONDESF,241024,100.696187,99.909381,0.786806,283,0.000000,100.727967,99.909689,0.818278,282,0.000000,728,0.120000,VAL025012,,0.743228,0.627960,11.350000,LF_BONDESF_241024,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/15,LF,BONDESF,241107,100.253503,99.909447,0.344056,297,0.000000,100.285071,99.909738,0.375333,296,0.000000,364,0.114500,VAL025012,,0.781807,0.689727,11.344500,LF_BONDESF_241107,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,241128,100.465643,99.899143,0.566500,318,0.000000,100.497417,99.899445,0.597972,317,0.000000,1092,0.119500,VAL025012,,0.832530,0.781094,11.349500,LF_BONDESF_241128,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/15,LF,BONDESF,250102,100.232703,99.888647,0.344056,353,0.000000,100.264279,99.888946,0.375333,352,0.000000,1092,0.119500,VAL025012,,0.921245,0.949986,11.349500,LF_BONDESF_250102,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,250130,100.214884,99.870828,0.344056,381,0.000000,100.246480,99.871147,0.375333,380,0.000000,1092,0.129000,VAL025012,,0.990045,1.094338,11.359000,LF_BONDESF_250130,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,250227,100.197434,99.853378,0.344056,409,0.000000,100.229048,99.853715,0.375333,408,0.000000,1092,0.137000,VAL025012,,1.058245,1.247946,11.367000,LF_BONDESF_250227,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,250313,100.634397,99.847591,0.786806,423,0.000000,100.666207,99.847929,0.818278,422,0.000000,728,0.138000,VAL025012,,1.087271,1.322347,11.368000,LF_BONDESF_250313,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/15,LF,BONDESF,250327,100.189211,99.845155,0.344056,437,0.000000,100.220819,99.845486,0.375333,436,0.000000,1092,0.136000,VAL025012,,1.125860,1.410662,11.366000,LF_BONDESF_250327,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,250424,100.175178,99.831122,0.344056,465,0.000000,100.206793,99.831460,0.375333,464,0.000000,1092,0.140000,VAL025012,,1.192878,1.582277,11.370000,LF_BONDESF_250424,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,250522,100.153059,99.809003,0.344056,493,0.000000,100.184694,99.809361,0.375333,492,0.000000,700,0.150000,VAL025012,,1.259299,1.762610,11.380000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.112600,0.112600
