Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2412,12.829497,9.530000,4.912198,4.546071,4.716679,4.855123,5.471287,5.656851,0.18099107142857124,0.17449999999999999,,,,,12.206514,9.051366,12.820031,0.22427489177489163,0.20250000000000001
2413,12.831315,9.530000,4.91206,4.548901,4.719862,4.855015,5.47591,5.657103,0.18100595238095218,0.17449999999999999,,,,,12.207989,9.051258,12.821854,0.22430032467532451,0.20250000000000001
2414,12.833133,9.530000,4.911923,4.551731,4.723043,4.854907,5.480532,5.657356,0.18102083333333313,0.17449999999999999,,,,,12.209465,9.051151,12.823679,0.22432575757575743,0.20250000000000001
2415,12.834951,9.530000,4.911786,4.55456,4.726224,4.8548,5.485154,5.657608,0.18103571428571408,0.17449999999999999,,,,,12.210941,9.051045,12.825504,0.22435119047619034,0.20250000000000001
2416,12.836769,9.530000,4.911648,4.55739,4.729402,4.854692,5.489777,5.65786,0.18105059523809502,0.17449999999999999,,,,,12.212417,9.050938,12.827330,0.22437662337662323,0.20250000000000001
2417,12.838587,9.530000,4.911511,4.56022,4.73258,4.854585,5.494399,5.658112,0.18106547619047597,0.17449999999999999,,,,,12.213894,9.050832,12.829157,0.22440205627705612,0.20250000000000001
2418,12.840405,9.530000,4.911374,4.563049,4.735756,4.854477,5.499021,5.658364,0.18108035714285692,0.17449999999999999,,,,,12.215372,9.050726,12.830985,0.22442748917748903,0.20250000000000001
2419,12.842223,9.530000,4.911236,4.565879,4.73893,4.85437,5.503643,5.658617,0.18109523809523786,0.17449999999999999,,,,,12.216850,9.050621,12.832813,0.22445292207792195,0.20250000000000001
2420,12.844041,9.530000,4.911099,4.568709,4.742103,4.854262,5.508266,5.658869,0.18111011904761881,0.17449999999999999,,,,,12.218329,9.050515,12.834642,0.22447835497835483,0.20250000000000001
2421,12.845859,9.530000,4.910962,4.571538,4.745274,4.854154,5.512888,5.659121,0.18112499999999976,0.17449999999999999,,,,,12.219809,9.050411,12.836472,0.22450378787878772,0.20250000000000001
2422,12.847677,9.530000,4.910824,4.574368,4.748444,4.854047,5.51751,5.659373,0.18113988095238071,0.17449999999999999,,,,,12.221289,9.050306,12.838303,0.22452922077922063,0.20250000000000001
2423,12.849495,9.530000,4.910687,4.577198,4.751613,4.853939,5.522132,5.659625,0.18115476190476165,0.17449999999999999,,,,,12.222771,9.050202,12.840135,0.22455465367965355,0.20250000000000001
2424,12.851313,9.530000,4.910549,4.580027,4.75478,4.853832,5.526755,5.659878,0.18116964285714260,0.17449999999999999,,,,,12.224253,9.050098,12.841967,0.22458008658008644,0.20250000000000001
2425,12.853131,9.530000,4.910412,4.582857,4.757945,4.853724,5.531377,5.66013,0.18118452380952355,0.17449999999999999,,,,,12.225737,9.049994,12.843800,0.22460551948051932,0.20250000000000001
2426,12.854949,9.530000,4.910275,4.585687,4.761109,4.853617,5.535999,5.660382,0.18119940476190449,0.17449999999999999,,,,,12.227222,9.049891,12.845634,0.22463095238095224,0.20250000000000001
2427,12.856767,9.530000,4.910137,4.588516,4.764272,4.853509,5.540622,5.660634,0.18121428571428544,0.17449999999999999,,,,,12.228708,9.049788,12.847469,0.22465638528138515,0.20250000000000001
2428,12.858585,9.530000,4.91,4.591346,4.767433,4.853402,5.545244,5.660886,0.18122916666666639,0.17449999999999999,,,,,12.230195,9.049686,12.849305,0.22468181818181804,0.20250000000000001
2429,12.860403,9.530000,4.909863,4.594176,4.770593,4.853294,5.549866,5.661139,0.18124404761904733,0.17449999999999999,,,,,12.231684,9.049583,12.851141,0.22470725108225093,0.20250000000000001
2430,12.862221,9.530000,4.909725,4.597005,4.773751,4.853186,5.554488,5.661391,0.18125892857142828,0.17449999999999999,,,,,12.233174,9.049482,12.852978,0.22473268398268384,0.20250000000000001
2431,12.864039,9.530000,4.909588,4.599835,4.776908,4.853079,5.559111,5.661643,0.18127380952380923,0.17449999999999999,,,,,12.234666,9.049380,12.854816,0.22475811688311675,0.20250000000000001
2432,12.865857,9.530000,4.909451,4.602665,4.780063,4.852971,5.563733,5.661895,0.18128869047619017,0.17449999999999999,,,,,12.236159,9.049279,12.856655,0.22478354978354964,0.20250000000000001
2433,12.867675,9.530000,4.909313,4.605495,4.783217,4.852864,5.568355,5.662147,0.18130357142857112,0.17449999999999999,,,,,12.237654,9.049178,12.858495,0.22480898268398253,0.20250000000000001
2434,12.869493,9.530000,4.909176,4.608324,4.78637,4.852756,5.572977,5.6624,0.18131845238095207,0.17449999999999999,,,,,12.239151,9.049077,12.860336,0.22483441558441544,0.20250000000000001
2435,12.871311,9.530000,4.909038,4.611154,4.789521,4.852649,5.5776,5.662652,0.18133333333333301,0.17449999999999999,,,,,12.240650,9.048977,12.862177,0.22485984848484836,0.20250000000000001
2436,12.873129,9.530000,4.908901,4.613984,4.79267,4.852541,5.582222,5.662904,0.18134821428571396,0.17449999999999999,,,,,12.242150,9.048877,12.864020,0.22488528138528124,0.20250000000000001
2437,12.874947,9.530000,4.908764,4.616813,4.795818,4.852434,5.586844,5.663156,0.18136309523809491,0.17449999999999999,,,,,12.243652,9.048778,12.865863,0.22491071428571413,0.20250000000000001
2438,12.876765,9.530000,4.908626,4.619643,4.798965,4.852326,5.591467,5.663408,0.18137797619047585,0.17449999999999999,,,,,12.245153,9.048678,12.867707,0.22493614718614705,0.20250000000000001
2439,12.878583,9.530000,4.908489,4.622473,4.80211,4.852218,5.596089,5.663661,0.18139285714285680,0.17449999999999999,,,,,12.246655,9.048580,12.869552,0.22496158008657996,0.20250000000000001
2440,12.880401,9.530000,4.908352,4.625302,4.805254,4.852111,5.600711,5.663913,0.18140773809523775,0.17449999999999999,,,,,12.248157,9.048481,12.871398,0.22498701298701285,0.20250000000000001
2441,12.882219,9.530000,4.908214,4.628132,4.808396,4.852003,5.605333,5.664165,0.18142261904761869,0.17449999999999999,,,,,12.249659,9.048383,12.873245,0.22501244588744573,0.20250000000000001
2442,12.884037,9.530000,4.908077,4.630962,4.811537,4.851896,5.609956,5.664417,0.18143749999999964,0.17449999999999999,,,,,12.251161,9.048285,12.875093,0.22503787878787865,0.20250000000000001
2443,12.885855,9.530000,4.90794,4.633791,4.814676,4.851788,5.614578,5.664669,0.18145238095238059,0.17449999999999999,,,,,12.252663,9.048188,12.876941,0.22506331168831156,0.20250000000000001
2444,12.887673,9.530000,4.907802,4.636621,4.817814,4.851681,5.6192,5.664922,0.18146726190476153,0.17449999999999999,,,,,12.254166,9.048090,12.878791,0.22508874458874445,0.20250000000000001
2445,12.889491,9.530000,4.907665,4.639451,4.82095,4.851573,5.623822,5.665174,0.18148214285714248,0.17449999999999999,,,,,12.255670,9.047994,12.880641,0.22511417748917734,0.20250000000000001
2446,12.891309,9.530000,4.907527,4.64228,4.824085,4.851466,5.628445,5.665426,0.18149702380952343,0.17449999999999999,,,,,12.257174,9.047897,12.882492,0.22513961038961025,0.20250000000000001
2447,12.893127,9.530000,4.90739,4.64511,4.827219,4.851358,5.633067,5.665678,0.18151190476190437,0.17449999999999999,,,,,12.258679,9.047801,12.884344,0.22516504329004317,0.20250000000000001
2448,12.894945,9.530000,4.907253,4.64794,4.830351,4.851251,5.637689,5.66593,0.18152678571428532,0.17449999999999999,,,,,12.260185,9.047705,12.886197,0.22519047619047605,0.20250000000000001
2449,12.896763,9.530000,4.907115,4.650769,4.833481,4.851143,5.642311,5.666183,0.18154166666666627,0.17449999999999999,,,,,12.261692,9.047610,12.888051,0.22521590909090894,0.20250000000000001
2450,12.898581,9.530000,4.906978,4.653599,4.83661,4.851035,5.646934,5.666435,0.18155654761904721,0.17449999999999999,,,,,12.263199,9.047515,12.889906,0.22524134199134185,0.20250000000000001
2451,12.900399,9.530000,4.906841,4.656429,4.839738,4.850928,5.651556,5.666687,0.18157142857142816,0.17449999999999999,,,,,12.264708,9.047420,12.891762,0.22526677489177477,0.20250000000000001
2452,12.902217,9.530000,4.906703,4.659258,4.842864,4.85082,5.656178,5.666939,0.18158630952380911,0.17449999999999999,,,,,12.266217,9.047325,12.893619,0.22529220779220765,0.20250000000000001
2453,12.904035,9.530000,4.906566,4.662088,4.845989,4.850713,5.660801,5.667191,0.18160119047619006,0.17449999999999999,,,,,12.267728,9.047231,12.895477,0.22531764069264054,0.20250000000000001
2454,12.905853,9.530000,4.906429,4.664918,4.849112,4.850605,5.665423,5.667444,0.18161607142857100,0.17449999999999999,,,,,12.269240,9.047138,12.897335,0.22534307359307346,0.20250000000000001
2455,12.907671,9.530000,4.906291,4.667747,4.852234,4.850498,5.670045,5.667696,0.18163095238095195,0.17449999999999999,,,,,12.270753,9.047044,12.899195,0.22536850649350637,0.20250000000000001
2456,12.909489,9.530000,4.906154,4.670577,4.855354,4.85039,5.674667,5.667948,0.18164583333333290,0.17449999999999999,,,,,12.272268,9.046951,12.901055,0.22539393939393926,0.20250000000000001
2457,12.911307,9.530000,4.906016,4.673407,4.858473,4.850283,5.67929,5.6682,0.18166071428571384,0.17449999999999999,,,,,12.273784,9.046859,12.902917,0.22541937229437214,0.20250000000000001
2458,12.913125,9.530000,4.905879,4.676236,4.86159,4.850175,5.683912,5.668452,0.18167559523809479,0.17449999999999999,,,,,12.275302,9.046766,12.904779,0.22544480519480506,0.20250000000000001
2459,12.914944,9.530000,4.905742,4.679066,4.864706,4.850068,5.688534,5.668705,0.18169047619047574,0.17449999999999999,,,,,12.276822,9.046674,12.906643,0.22547023809523797,0.20250000000000001
2460,12.916762,9.530000,4.905604,4.681896,4.867821,4.84996,5.693156,5.668957,0.18170535714285668,0.17449999999999999,,,,,12.278343,9.046583,12.908507,0.22549567099567086,0.20250000000000001
2461,12.918580,9.530000,4.905467,4.684725,4.870934,4.849853,5.697779,5.669209,0.18172023809523763,0.17449999999999999,,,,,12.279866,9.046492,12.910372,0.22552110389610375,0.20250000000000001
2462,12.920398,9.530000,4.90533,4.687555,4.874045,4.849745,5.702401,5.669461,0.18173511904761858,0.17449999999999999,,,,,12.281391,9.046401,12.912239,0.22554653679653666,0.20250000000000001
2463,12.922216,9.530000,4.905192,4.690385,4.877155,4.849638,5.707023,5.669713,0.18174999999999952,0.17449999999999999,,,,,12.282918,9.046310,12.914106,0.22557196969696958,0.20250000000000001
2464,12.924034,9.530000,4.905055,4.693214,4.880264,4.84953,5.711646,5.669966,0.18176488095238047,0.17449999999999999,,,,,12.284447,9.046220,12.915974,0.22559740259740246,0.20250000000000001
2465,12.925852,9.530000,4.904918,4.696044,4.883371,4.849423,5.716268,5.670218,0.18177976190476142,0.17449999999999999,,,,,12.285977,9.046130,12.917844,0.22562283549783535,0.20250000000000001
2466,12.927670,9.530000,4.90478,4.698874,4.886477,4.849315,5.72089,5.67047,0.18179464285714236,0.17449999999999999,,,,,12.287507,9.046041,12.919714,0.22564826839826826,0.20250000000000001
2467,12.929488,9.530000,4.904643,4.701703,4.889581,4.849208,5.725512,5.670722,0.18180952380952331,0.17449999999999999,,,,,12.289037,9.045952,12.921585,0.22567370129870118,0.20250000000000001
2468,12.931306,9.530000,4.904505,4.704533,4.892684,4.8491,5.730135,5.670975,0.18182440476190426,0.17449999999999999,,,,,12.290568,9.045863,12.923458,0.22569913419913407,0.20250000000000001
2469,12.933124,9.530000,4.904368,4.707363,4.895786,4.848993,5.734757,5.671227,0.18183928571428520,0.17449999999999999,,,,,12.292098,9.045775,12.925331,0.22572456709956695,0.20250000000000001
2470,12.934942,9.530000,4.904231,4.710192,4.898885,4.848885,5.739379,5.671479,0.18185416666666615,0.17449999999999999,,,,,12.293629,9.045687,12.927205,0.22574999999999987,0.20250000000000001
2471,12.936760,9.530000,4.904093,4.713022,4.901984,4.848778,5.744001,5.671731,0.18186904761904710,0.17449999999999999,,,,,12.295160,9.045599,12.929080,0.22577543290043278,0.20250000000000001
2472,12.938578,9.530000,4.903956,4.715852,4.905081,4.84867,5.748624,5.671983,0.18188392857142804,0.17449999999999999,,,,,12.296692,9.045512,12.930957,0.22580086580086567,0.20250000000000001
2473,12.940396,9.530000,4.903819,4.718681,4.908177,4.848562,5.753246,5.672236,0.18189880952380899,0.17449999999999999,,,,,12.298224,9.045425,12.932834,0.22582629870129856,0.20250000000000001
2474,12.942214,9.530000,4.903681,4.721511,4.911271,4.848455,5.757868,5.672488,0.18191369047618994,0.17449999999999999,,,,,12.299757,9.045338,12.934713,0.22585173160173147,0.20250000000000001
2475,12.944032,9.530000,4.903544,4.724341,4.914363,4.848347,5.762491,5.67274,0.18192857142857088,0.17449999999999999,,,,,12.301291,9.045252,12.936592,0.22587716450216438,0.20250000000000001
2476,12.945850,9.530000,4.903407,4.72717,4.917454,4.84824,5.767113,5.672992,0.18194345238095183,0.17449999999999999,,,,,12.302825,9.045166,12.938473,0.22590259740259727,0.20250000000000001
2477,12.947668,9.530000,4.903269,4.73,4.920544,4.848132,5.771735,5.673244,0.18195833333333278,0.17449999999999999,,,,,12.304361,9.045081,12.940354,0.22592803030303016,0.20250000000000001
2478,12.949486,9.530000,4.903132,4.730456,4.923424,4.848025,5.776074,5.673497,0.18197321428571372,0.17449999999999999,,,,,12.305897,9.044996,12.942237,0.22595346320346307,0.20250000000000001
2479,12.951304,9.530000,4.902995,4.730912,4.926304,4.847917,5.780413,5.673749,0.18198809523809467,0.17449999999999999,,,,,12.307435,9.044911,12.944120,0.22597889610389599,0.20250000000000001
2480,12.953122,9.530000,4.902857,4.731368,4.929182,4.84781,5.784752,5.674001,0.18200297619047562,0.17449999999999999,,,,,12.308974,9.044827,12.946005,0.22600432900432887,0.20250000000000001
2481,12.954940,9.530000,4.90272,4.731824,4.932059,4.847702,5.789092,5.674253,0.18201785714285659,0.17449999999999999,,,,,12.310514,9.044743,12.947891,0.22602976190476176,0.20250000000000001
2482,12.956758,9.530000,4.902582,4.73228,4.934935,4.847595,5.793432,5.674505,0.18203273809523757,0.17449999999999999,,,,,12.312055,9.044659,12.949777,0.22605519480519468,0.20250000000000001
2483,12.958576,9.530000,4.902445,4.732736,4.93781,4.847487,5.797773,5.674758,0.18204761904761851,0.17449999999999999,,,,,12.313598,9.044576,12.951665,0.22608062770562759,0.20250000000000001
2484,12.960394,9.530000,4.902308,4.733193,4.940685,4.84738,5.802114,5.67501,0.18206249999999946,0.17449999999999999,,,,,12.315142,9.044493,12.953554,0.22610606060606048,0.20250000000000001
2485,12.962212,9.530000,4.90217,4.733649,4.943558,4.847272,5.806456,5.675262,0.18207738095238044,0.17449999999999999,,,,,12.316688,9.044411,12.955444,0.22613149350649336,0.20250000000000001
2486,12.964030,9.530000,4.902033,4.734105,4.94643,4.847165,5.810798,5.675514,0.18209226190476141,0.17449999999999999,,,,,12.318236,9.044329,12.957335,0.22615692640692628,0.20250000000000001
2487,12.965848,9.530000,4.901896,4.734561,4.949302,4.847057,5.815141,5.675766,0.18210714285714236,0.17449999999999999,,,,,12.319785,9.044247,12.959228,0.22618235930735919,0.20250000000000001
2488,12.967666,9.530000,4.901758,4.735017,4.952172,4.84695,5.819484,5.676019,0.18212202380952330,0.17449999999999999,,,,,12.321336,9.044166,12.961121,0.22620779220779208,0.20250000000000001
2489,12.969484,9.530000,4.901621,4.735473,4.955041,4.846843,5.823828,5.676271,0.18213690476190428,0.17449999999999999,,,,,12.322890,9.044085,12.963015,0.22623322510822497,0.20250000000000001
2490,12.971302,9.530000,4.901484,4.735929,4.95791,4.846735,5.828172,5.676523,0.18215178571428525,0.17449999999999999,,,,,12.324445,9.044004,12.964911,0.22625865800865788,0.20250000000000001
2491,12.973120,9.530000,4.901346,4.736385,4.960777,4.846628,5.832516,5.676775,0.18216666666666620,0.17449999999999999,,,,,12.326002,9.043924,12.966807,0.22628409090909080,0.20250000000000001
2492,12.974938,9.530000,4.901209,4.736841,4.963643,4.84652,5.836861,5.677027,0.18218154761904715,0.17449999999999999,,,,,12.327562,9.043844,12.968705,0.22630952380952368,0.20250000000000001
2493,12.976756,9.530000,4.901071,4.737297,4.966509,4.846413,5.841206,5.67728,0.18219642857142812,0.17449999999999999,,,,,12.329122,9.043764,12.970604,0.22633495670995657,0.20250000000000001
2494,12.978574,9.530000,4.900934,4.737753,4.969373,4.846305,5.845552,5.677532,0.18221130952380910,0.17449999999999999,,,,,12.330683,9.043685,12.972504,0.22636038961038948,0.20250000000000001
2495,12.980392,9.530000,4.900797,4.738209,4.972237,4.846198,5.849899,5.677784,0.18222619047619004,0.17449999999999999,,,,,12.332244,9.043607,12.974405,0.22638582251082240,0.20250000000000001
2496,12.982210,9.530000,4.900659,4.738665,4.975099,4.84609,5.854245,5.678036,0.18224107142857099,0.17449999999999999,,,,,12.333805,9.043528,12.976307,0.22641125541125529,0.20250000000000001
2497,12.984028,9.530000,4.900522,4.739121,4.97796,4.845983,5.858593,5.678288,0.18225595238095196,0.17449999999999999,,,,,12.335366,9.043450,12.978210,0.22643668831168817,0.20250000000000001
2498,12.985846,9.530000,4.900385,4.739578,4.980821,4.845875,5.86294,5.678541,0.18227083333333294,0.17449999999999999,,,,,12.336927,9.043373,12.980115,0.22646212121212109,0.20250000000000001
2499,12.987664,9.530000,4.900247,4.740034,4.98368,4.845768,5.867288,5.678793,0.18228571428571388,0.17449999999999999,,,,,12.338489,9.043296,12.982021,0.22648755411255400,0.20250000000000001
2500,12.989482,9.530000,4.90011,4.74049,4.986539,4.84566,5.871637,5.679045,0.18230059523809483,0.17449999999999999,,,,,12.340052,9.043219,12.983927,0.22651298701298689,0.20250000000000001
2501,12.991300,9.530000,4.899973,4.740946,4.989396,4.845553,5.875986,5.679297,0.18231547619047581,0.17449999999999999,,,,,12.341615,9.043142,12.985835,0.22653841991341978,0.20250000000000001
2502,12.993118,9.530000,4.899835,4.741402,4.992253,4.845445,5.880335,5.679549,0.18233035714285678,0.17449999999999999,,,,,12.343179,9.043066,12.987744,0.22656385281385269,0.20250000000000001
2503,12.994936,9.530000,4.899698,4.741858,4.995108,4.845338,5.884685,5.679802,0.18234523809523773,0.17449999999999999,,,,,12.344743,9.042991,12.989655,0.22658928571428560,0.20250000000000001
2504,12.996754,9.530000,4.89956,4.742314,4.997962,4.84523,5.889036,5.680054,0.18236011904761867,0.17449999999999999,,,,,12.346309,9.042916,12.991566,0.22661471861471849,0.20250000000000001
2505,12.998572,9.530000,4.899423,4.74277,5.000816,4.845123,5.893387,5.680306,0.18237499999999965,0.17449999999999999,,,,,12.347875,9.042841,12.993478,0.22664015151515138,0.20250000000000001
2506,13.000390,9.530000,4.899286,4.743226,5.003668,4.845015,5.897738,5.680558,0.18238988095238062,0.17449999999999999,,,,,12.349443,9.042766,12.995392,0.22666558441558429,0.20250000000000001
2507,13.002208,9.530000,4.899148,4.743682,5.00652,4.844908,5.90209,5.68081,0.18240476190476157,0.17449999999999999,,,,,12.351012,9.042692,12.997307,0.22669101731601721,0.20250000000000001
2508,13.004026,9.530000,4.899011,4.744138,5.00937,4.8448,5.906442,5.681063,0.18241964285714252,0.17449999999999999,,,,,12.352582,9.042618,12.999223,0.22671645021645009,0.20250000000000001
2509,13.005845,9.530000,4.898874,4.744594,5.01222,4.844693,5.910794,5.681315,0.18243452380952349,0.17449999999999999,,,,,12.354153,9.042545,13.001141,0.22674188311688298,0.20250000000000001
2510,13.007663,9.530000,4.898736,4.74505,5.015068,4.844586,5.915147,5.681567,0.18244940476190447,0.17449999999999999,,,,,12.355726,9.042472,13.003059,0.22676731601731590,0.20250000000000001
2511,13.009481,9.530000,4.898599,4.745506,5.017916,4.844478,5.919501,5.681819,0.18246428571428541,0.17449999999999999,,,,,12.357301,9.042400,13.004979,0.22679274891774881,0.20250000000000001
2512,13.011299,9.530000,4.898462,4.745963,5.020762,4.844371,5.923855,5.682071,0.18247916666666636,0.17449999999999999,,,,,12.358877,9.042328,13.006900,0.22681818181818170,0.20250000000000001
2513,13.013117,9.530000,4.898324,4.746419,5.023608,4.844263,5.928209,5.682324,0.18249404761904733,0.17449999999999999,,,,,12.360454,9.042256,13.008822,0.22684361471861458,0.20250000000000001
2514,13.014935,9.530000,4.898187,4.746875,5.026452,4.844156,5.932564,5.682576,0.18250892857142831,0.17449999999999999,,,,,12.362034,9.042185,13.010745,0.22686904761904750,0.20250000000000001
2515,13.016753,9.530000,4.898049,4.747331,5.029296,4.844048,5.936919,5.682828,0.18252380952380926,0.17449999999999999,,,,,12.363615,9.042114,13.012669,0.22689448051948041,0.20250000000000001
2516,13.018571,9.530000,4.897912,4.747787,5.032138,4.843941,5.941275,5.68308,0.18253869047619020,0.17449999999999999,,,,,12.365199,9.042043,13.014595,0.22691991341991330,0.20250000000000001
2517,13.020389,9.530000,4.897775,4.748243,5.034979,4.843833,5.945631,5.683332,0.18255357142857118,0.17449999999999999,,,,,12.366784,9.041973,13.016522,0.22694534632034619,0.20250000000000001
2518,13.022207,9.530000,4.897637,4.748699,5.03782,4.843726,5.949988,5.683585,0.18256845238095215,0.17449999999999999,,,,,12.368372,9.041903,13.018450,0.22697077922077910,0.20250000000000001
2519,13.024025,9.530000,4.8975,4.749155,5.040659,4.843618,5.954345,5.683837,0.18258333333333310,0.17449999999999999,,,,,12.369962,9.041834,13.020380,0.22699621212121202,0.20250000000000001
2520,13.025843,9.530000,4.897363,4.749611,5.043498,4.843511,5.958702,5.684089,0.18259821428571404,0.17449999999999999,,,,,12.371554,9.041765,13.022310,0.22702164502164490,0.20250000000000001
2521,13.027661,9.530000,4.897225,4.750067,5.046335,4.843403,5.96306,5.684341,0.18261309523809502,0.17449999999999999,,,,,12.373148,9.041696,13.024242,0.22704707792207779,0.20250000000000001
2522,13.029479,9.530000,4.897088,4.750523,5.049172,4.843296,5.967419,5.684593,0.18262797619047599,0.17449999999999999,,,,,12.374742,9.041628,13.026175,0.22707251082251070,0.20250000000000001
2523,13.031297,9.530000,4.896951,4.750979,5.052007,4.843189,5.971778,5.684846,0.18264285714285694,0.17449999999999999,,,,,12.376337,9.041561,13.028110,0.22709794372294362,0.20250000000000001
2524,13.033115,9.530000,4.896813,4.751435,5.054841,4.843081,5.976137,5.685098,0.18265773809523789,0.17449999999999999,,,,,12.377932,9.041493,13.030045,0.22712337662337651,0.20250000000000001
2525,13.034933,9.530000,4.896676,4.751892,5.057675,4.842974,5.980497,5.68535,0.18267261904761886,0.17449999999999999,,,,,12.379528,9.041426,13.031982,0.22714880952380939,0.20250000000000001
2526,13.036751,9.530000,4.896538,4.752348,5.060507,4.842866,5.984857,5.685602,0.18268749999999984,0.17449999999999999,,,,,12.381124,9.041360,13.033920,0.22717424242424231,0.20250000000000001
2527,13.038569,9.530000,4.896401,4.752804,5.063339,4.842759,5.989217,5.685854,0.18270238095238078,0.17449999999999999,,,,,12.382721,9.041294,13.035860,0.22719967532467522,0.20250000000000001
2528,13.040387,9.530000,4.896264,4.75326,5.066169,4.842651,5.993578,5.686107,0.18271726190476173,0.17449999999999999,,,,,12.384319,9.041228,13.037800,0.22722510822510811,0.20250000000000001
2529,13.042205,9.530000,4.896126,4.753716,5.068998,4.842544,5.99794,5.686359,0.18273214285714270,0.17449999999999999,,,,,12.385917,9.041163,13.039742,0.22725054112554099,0.20250000000000001
2530,13.044023,9.530000,4.895989,4.754172,5.071827,4.842436,6.002302,5.686611,0.18274702380952368,0.17449999999999999,,,,,12.387517,9.041098,13.041686,0.22727597402597391,0.20250000000000001
2531,13.045841,9.530000,4.895852,4.754628,5.074654,4.842329,6.006664,5.686863,0.18276190476190463,0.17449999999999999,,,,,12.389117,9.041033,13.043630,0.22730140692640682,0.20250000000000001
2532,13.047659,9.530000,4.895714,4.755084,5.07748,4.842222,6.011027,5.687115,0.18277678571428557,0.17449999999999999,,,,,12.390718,9.040969,13.045576,0.22732683982683971,0.20250000000000001
2533,13.049477,9.530000,4.895577,4.75554,5.080306,4.842114,6.01539,5.687368,0.18279166666666655,0.17449999999999999,,,,,12.392319,9.040906,13.047523,0.22735227272727260,0.20250000000000001
2534,13.051295,9.530000,4.89544,4.755996,5.08313,4.842007,6.019754,5.68762,0.18280654761904752,0.17449999999999999,,,,,12.393922,9.040842,13.049471,0.22737770562770551,0.20250000000000001
2535,13.053113,9.530000,4.895302,4.756452,5.085953,4.841899,6.024118,5.687872,0.18282142857142847,0.17449999999999999,,,,,12.395526,9.040779,13.051421,0.22740313852813843,0.20250000000000001
2536,13.054931,9.530000,4.895165,4.756908,5.088775,4.841792,6.028482,5.688124,0.18283630952380941,0.17449999999999999,,,,,12.397131,9.040717,13.053372,0.22742857142857131,0.20250000000000001
2537,13.056749,9.530000,4.895027,4.757364,5.091597,4.841684,6.032847,5.688376,0.18285119047619039,0.17449999999999999,,,,,12.398737,9.040655,13.055324,0.22745400432900420,0.20250000000000001
2538,13.058567,9.530000,4.89489,4.75782,5.094417,4.841577,6.037213,5.688629,0.18286607142857136,0.17449999999999999,,,,,12.400344,9.040593,13.057278,0.22747943722943711,0.20250000000000001
2539,13.060385,9.530000,4.894753,4.758277,5.097236,4.84147,6.041578,5.688881,0.18288095238095231,0.17449999999999999,,,,,12.401952,9.040532,13.059233,0.22750487012987003,0.20250000000000001
2540,13.062203,9.530000,4.894615,4.758733,5.100054,4.841362,6.045945,5.689133,0.18289583333333326,0.17449999999999999,,,,,12.403562,9.040471,13.061189,0.22753030303030292,0.20250000000000001
2541,13.064021,9.530000,4.894478,4.759189,5.102872,4.841255,6.050311,5.689385,0.18291071428571423,0.17449999999999999,,,,,12.405172,9.040411,13.063147,0.22755573593073580,0.20250000000000001
2542,13.065839,9.530000,4.894341,4.759645,5.105688,4.841147,6.054678,5.689638,0.18292559523809521,0.17449999999999999,,,,,12.406784,9.040351,13.065106,0.22758116883116872,0.20250000000000001
2543,13.067657,9.530000,4.894203,4.760101,5.108503,4.84104,6.059046,5.68989,0.18294047619047615,0.17449999999999999,,,,,12.408398,9.040291,13.067066,0.22760660173160163,0.20250000000000001
2544,13.069475,9.530000,4.894066,4.760557,5.111317,4.840932,6.063414,5.690142,0.18295535714285710,0.17449999999999999,,,,,12.410013,9.040232,13.069028,0.22763203463203452,0.20250000000000001
2545,13.071293,9.530000,4.893929,4.761013,5.11413,4.840825,6.067782,5.690394,0.18297023809523807,0.17449999999999999,,,,,12.411629,9.040174,13.070991,0.22765746753246741,0.20250000000000001
2546,13.073111,9.530000,4.893791,4.761469,5.116942,4.840718,6.072151,5.690646,0.18298511904761905,0.17449999999999999,,,,,12.413246,9.040115,13.072955,0.22768290043290032,0.20250000000000001
2547,13.074929,9.530000,4.893654,4.761925,5.119753,4.84061,6.07652,5.690899,0.18300000000000000,0.17449999999999999,,,,,12.414865,9.040057,13.074921,0.22770833333333323,0.20250000000000001
2548,13.076747,9.530000,4.893516,4.762381,5.122563,4.840503,6.08089,5.691151,0.18300000000000000,0.17449999999999999,,,,,12.416486,9.040000,13.076888,0.22773376623376612,0.20250000000000001
2549,13.078565,9.530000,4.893379,4.762837,5.125373,4.840395,6.08526,5.691403,,,,,,,12.418108,9.039943,13.078856,0.22775919913419901,0.20250000000000001
2550,13.080383,9.530000,4.893242,4.763293,5.128181,4.840288,6.08963,5.691655,,,,,,,12.419730,9.039886,13.080825,0.22778463203463192,0.20250000000000001
2551,13.082201,9.530000,4.893104,4.763749,5.130988,4.840181,6.094001,5.691907,,,,,,,12.421353,9.039829,13.082794,0.22781006493506484,0.20250000000000001
2552,13.084019,9.530000,4.892967,4.764205,5.133794,4.840073,6.098373,5.69216,,,,,,,12.422976,9.039772,13.084764,0.22783549783549772,0.20250000000000001
