TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/03/04,FWC,MXPUSD,TN,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,1M,0.090500,0.090500,0.000000,,0.000000,0.090500,0.090500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,1W,0.018100,0.018100,0.000000,,0.000000,0.018100,0.018100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,1Y,0.968000,0.968000,0.000000,,0.000000,0.968000,0.968000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,2M,0.164500,0.164500,0.000000,,0.000000,0.164500,0.164500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,2Y,1.810000,1.810000,0.000000,,0.000000,1.810000,1.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,3M,0.246000,0.246000,0.000000,,0.000000,0.246000,0.246000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,3Y,2.610000,2.610000,0.000000,,0.000000,2.610000,2.610000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,4Y,3.435000,3.435000,0.000000,,0.000000,3.435000,3.435000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,5Y,4.290000,4.290000,0.000000,,0.000000,4.290000,4.290000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,6M,0.494000,0.494000,0.000000,,0.000000,0.494000,0.494000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,9M,0.736000,0.736000,0.000000,,0.000000,0.736000,0.736000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,CT,0.002350,0.002350,0.000000,,0.000000,0.002350,0.002350,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/04,FWV,MXPUSD,TN,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/03/04,IM,BPAG28,240509,100.539162,99.977162,0.562000,66,0.000000,100.570781,99.977559,0.593222,65,0.000000,1092,0.120000,VAL025012,,0.179727,0.046411,11.370000,IM_BPAG28_240509,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/04,IM,BPAG28,240808,100.289590,99.945534,0.344056,157,0.000000,100.321151,99.945818,0.375333,156,0.000000,1092,0.127500,VAL025012,,0.422364,0.213671,11.377500,IM_BPAG28_240808,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/04,IM,BPAG28,241107,100.040398,99.915398,0.125000,248,0.000000,100.071881,99.915631,0.156250,247,0.000000,1092,0.127500,VAL025012,,0.659241,0.495242,11.377500,IM_BPAG28_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,IM,BPAG28,250206,100.665271,99.884021,0.781250,339,0.000000,100.696958,99.884458,0.812500,338,0.000000,1092,0.130000,VAL025012,,0.882829,0.877678,11.380000,IM_BPAG28_250206,2024/02/08,2024/03/07,0.112500,0.112500
MD,2024/03/04,IM,BPAG28,250508,100.410692,99.848692,0.562000,430,0.000000,100.442312,99.849090,0.593222,429,0.000000,1092,0.135000,VAL025012,,1.106804,1.366542,11.385000,IM_BPAG28_250508,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/04,IM,BPAG28,250807,100.124377,99.780321,0.344056,521,0.000000,100.155990,99.780657,0.375333,520,0.000000,1092,0.165000,VAL025012,,1.325404,1.952088,11.415000,IM_BPAG28_250807,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/04,IM,BPAG28,251106,99.872113,99.747113,0.125000,612,0.000000,99.903644,99.747394,0.156250,611,0.000000,1092,0.164000,VAL025012,,1.538911,2.629519,11.414000,IM_BPAG28_251106,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,IM,BPAG28,260205,100.489698,99.708448,0.781250,703,0.000000,100.521432,99.708932,0.812500,702,0.000000,1092,0.167000,VAL025012,,1.732232,3.364251,11.417000,IM_BPAG28_260205,2024/02/08,2024/03/07,0.112500,0.112500
MD,2024/03/04,IM,BPAG28,260507,100.226795,99.664795,0.562000,794,0.000000,100.258459,99.665237,0.593222,793,0.000000,1092,0.172000,VAL025012,,1.934164,4.203277,11.422000,IM_BPAG28_260507,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/04,IM,BPAG28,260806,99.968883,99.624827,0.344056,885,0.000000,100.000476,99.625143,0.375333,884,0.000000,1092,0.175500,VAL025012,,2.131307,5.119163,11.425500,IM_BPAG28_260806,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/04,IM,BPAG28,261105,99.704147,99.579147,0.125000,976,0.000000,99.735671,99.579421,0.156250,975,0.000000,1092,0.181000,VAL025012,,2.323850,6.107719,11.431000,IM_BPAG28_261105,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,IM,BPAG28,270204,100.316270,99.535020,0.781250,1067,0.000000,100.348000,99.535500,0.812500,1066,0.000000,1092,0.185500,VAL025012,,2.490047,7.102285,11.435500,IM_BPAG28_270204,2024/02/08,2024/03/07,0.112500,0.112500
MD,2024/03/04,IQ,BPAG91,240502,100.988380,99.984824,1.003556,59,0.000000,101.019714,99.984797,1.034917,58,0.000000,1820,0.077500,VAL025012,,0.159327,0.064538,11.327500,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/04,IQ,BPAG91,240829,100.085556,99.960334,0.125222,178,0.000000,100.116644,99.960116,0.156528,177,0.000000,1820,0.090000,VAL025012,,0.473858,0.342611,11.340000,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/03/04,IQ,BPAG91,250102,101.830979,99.934312,1.896667,304,0.000000,101.862596,99.934318,1.928278,303,0.000000,1820,0.085000,VAL025012,,0.780659,0.822923,11.335000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/04,IQ,BPAG91,250430,100.887427,99.883871,1.003556,422,0.000000,100.918805,99.883888,1.034917,421,0.000000,1819,0.105000,VAL025012,,1.073572,1.460957,11.355000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/04,IQ,BPAG91,250904,102.616881,99.847325,2.769556,549,0.000000,102.648811,99.847783,2.801028,548,0.000000,1820,0.110000,VAL025012,,1.345739,2.270756,11.360000,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/03/04,IQ,BPAG91,251231,101.696786,99.800119,1.896667,667,0.000000,101.728465,99.800187,1.928278,666,0.000000,1819,0.122500,VAL025012,,1.620684,3.217462,11.372500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/04,IQ,BPAG91,260507,100.549488,99.766155,0.783333,794,0.000000,100.580802,99.766135,0.814667,793,0.000000,1820,0.120000,VAL025012,,1.914030,4.407282,11.370000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/04,IQ,BPAG91,260903,102.486023,99.716467,2.769556,913,0.000000,102.517968,99.716940,2.801028,912,0.000000,1820,0.130000,VAL025012,,2.119816,5.503718,11.380000,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/03/04,IQ,BPAG91,270107,101.365281,99.691364,1.673917,1039,0.000000,101.396871,99.691371,1.705500,1038,0.000000,1820,0.128000,VAL025012,,2.394400,6.947657,11.378000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/04,IQ,BPAG91,270506,100.389430,99.606097,0.783333,1158,0.000000,100.420767,99.606100,0.814667,1157,0.000000,1820,0.147000,VAL025012,,2.645532,8.430599,11.397000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/04,IQ,BPAG91,270909,102.151594,99.609094,2.542500,1284,0.000000,102.183446,99.609557,2.573889,1283,0.000000,1820,0.134000,VAL025012,,2.830428,9.863669,11.384000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/03/04,IQ,BPAG91,280106,101.236098,99.562181,1.673917,1403,0.000000,101.267684,99.562184,1.705500,1402,0.000000,1820,0.141500,VAL025012,,3.066389,11.533414,11.391500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/04,IQ,BPAG91,280511,100.062317,99.495317,0.567000,1529,0.000000,100.093574,99.495074,0.598500,1528,0.000000,1820,0.155000,VAL025012,,3.317285,13.436635,11.405000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/03/04,IQ,BPAG91,280907,101.982553,99.440053,2.542500,1648,0.000000,102.014418,99.440529,2.573889,1647,0.000000,1820,0.158000,VAL025012,,3.447380,14.891892,11.408000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/03/04,IQ,BPAG91,290111,100.830190,99.382468,1.447722,1774,0.000000,100.861716,99.382522,1.479194,1773,0.000000,1820,0.165500,VAL025012,,3.685079,16.950103,11.415500,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/03/04,IS,BPA182,240307,105.789706,100.041817,5.747889,3,0.000000,105.807875,100.027875,5.780000,2,0.000000,2548,-5.000000,VAL025012,,0.008077,0.004023,6.280000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/03/04,IS,BPA182,240905,105.742645,99.994756,5.747889,185,0.000000,105.774900,99.994900,5.780000,184,0.000000,2548,0.010000,VAL025012,,0.459733,0.443158,11.290000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/03/04,IS,BPA182,250306,105.620965,99.873076,5.747889,367,0.000000,105.653530,99.873530,5.780000,366,0.000000,2548,0.135000,VAL025012,,0.886602,1.266038,11.415000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/03/04,IS,BPA182,251002,104.822607,99.936079,4.886528,577,0.000000,104.854692,99.935803,4.918889,576,0.000000,2548,0.050000,VAL025012,,1.364310,2.662883,11.330000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/04,IS,BPA182,260219,100.151143,99.804949,0.346194,717,0.000000,100.181982,99.804315,0.377667,716,0.000000,2548,0.120000,VAL025012,,1.733411,3.980176,11.400000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/03/04,IS,BPA182,260903,105.639916,99.892027,5.747889,913,0.000000,105.672251,99.892251,5.780000,912,0.000000,2548,0.050000,VAL025012,,2.035514,5.638150,11.330000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/03/04,IS,BPA182,270121,100.840690,99.616523,1.224167,1053,0.000000,100.871821,99.616265,1.255556,1052,0.000000,2548,0.150000,VAL025012,,2.404191,7.446416,11.430000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/03/04,IS,BPA182,270401,104.485132,99.598604,4.886528,1123,0.000000,104.517414,99.598525,4.918889,1122,0.000000,2549,0.159500,VAL025012,,2.448086,7.982417,11.439500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/04,IS,BPA182,270930,104.393638,99.507110,4.886528,1305,0.000000,104.425927,99.507038,4.918889,1304,0.000000,2548,0.172500,VAL025012,,2.770742,10.194742,11.452500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/04,IS,BPA182,280412,103.911976,99.459476,4.452500,1500,0.000000,103.944118,99.459118,4.485000,1499,0.000000,2547,0.173000,VAL025012,,3.110417,12.807943,11.453000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/04,IS,BPA182,280928,104.330404,99.443876,4.886528,1669,0.000000,104.362640,99.443751,4.918889,1668,0.000000,2548,0.160000,VAL025012,,3.365207,15.114824,11.440000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/04,IS,BPA182,290322,105.212463,100.121352,5.091111,1844,0.000000,105.244441,100.121108,5.123333,1843,0.000000,2548,-0.031500,VAL025012,,3.629363,17.697537,11.248500,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/03/04,IS,BPA182,290927,104.200995,99.314467,4.886528,2033,0.000000,104.233218,99.314329,4.918889,2032,0.000000,2548,0.170000,VAL025012,,3.895770,20.523766,11.450000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/04,IS,BPA182,300328,104.118869,99.232341,4.886528,2215,0.000000,104.151091,99.232202,4.918889,2214,0.000000,2549,0.179000,VAL025012,,4.139119,23.358806,11.459000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/04,IS,BPA182,301010,103.593767,99.141267,4.452500,2411,0.000000,103.625860,99.140860,4.485000,2410,0.000000,2548,0.191500,VAL025012,,4.404422,26.588841,11.471500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/04,LD,BONDESD,240404,100.776207,99.990790,0.785417,31,0.000000,100.807920,99.991087,0.816833,30,0.000000,1092,0.107000,VAL025012,,0.084680,0.013750,11.377000,LD_BONDESD_240404,2024/02/08,2024/03/07,0.113100,0.113100
MD,2024/03/04,LD,BONDESD,240425,100.109937,99.984604,0.125333,52,0.000000,100.141563,99.984896,0.156667,51,0.000000,1820,0.107000,VAL025012,,0.142545,0.027567,11.377000,LD_BONDESD_240425,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/04,LD,BONDESD,240530,100.754538,99.969121,0.785417,87,0.000000,100.786306,99.969473,0.816833,86,0.000000,1092,0.129000,VAL025012,,0.235521,0.074334,11.399000,LD_BONDESD_240530,2024/02/08,2024/03/07,0.113100,0.113100
MD,2024/03/04,LD,BONDESD,240627,100.746985,99.961568,0.785417,115,0.000000,100.778731,99.961898,0.816833,114,0.000000,1820,0.122000,VAL025012,,0.309957,0.121471,11.392000,LD_BONDESD_240627,2024/02/08,2024/03/07,0.113100,0.113100
MD,2024/03/04,LD,BONDESD,240801,100.515051,99.950551,0.564500,150,0.000000,100.547262,99.950873,0.596389,149,0.000000,1092,0.121000,VAL025012,,0.403017,0.196222,11.391000,LD_BONDESD_240801,2024/02/15,2024/03/14,0.112900,0.113000
MD,2024/03/04,LD,BONDESD,240822,100.727844,99.942427,0.785417,171,0.000000,100.759590,99.942757,0.816833,170,0.000000,1820,0.124000,VAL025012,,0.456882,0.248443,11.394000,LD_BONDESD_240822,2024/02/08,2024/03/07,0.113100,0.113100
MD,2024/03/04,LD,BONDESD,241024,100.487115,99.922615,0.564500,234,0.000000,100.519323,99.922934,0.596389,233,0.000000,1820,0.123000,VAL025012,,0.620527,0.442761,11.393000,LD_BONDESD_241024,2024/02/15,2024/03/14,0.112900,0.113000
MD,2024/03/04,LD,BONDESD,241219,100.469045,99.904545,0.564500,290,0.000000,100.501249,99.904860,0.596389,289,0.000000,1820,0.123500,VAL025012,,0.762384,0.658311,11.393500,LD_BONDESD_241219,2024/02/15,2024/03/14,0.112900,0.113000
MD,2024/03/04,LD,BONDESD,250220,100.224489,99.879822,0.344667,353,0.000000,100.256477,99.880144,0.376333,352,0.000000,1820,0.129000,VAL025012,,0.921037,0.949698,11.399000,LD_BONDESD_250220,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/04,LD,BONDESD,250416,100.196280,99.851613,0.344667,408,0.000000,100.228287,99.851954,0.376333,407,0.000000,1819,0.139000,VAL025012,,1.055548,1.322788,11.409000,LD_BONDESD_250416,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/04,LD,BONDESD,250619,99.951702,99.826369,0.125333,472,0.000000,99.983375,99.826708,0.156667,471,0.000000,1820,0.142000,VAL025012,,1.212202,1.524150,11.412000,LD_BONDESD_250619,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/04,LD,BONDESD,250814,99.924646,99.799313,0.125333,528,0.000000,99.956327,99.799660,0.156667,527,0.000000,1820,0.148000,VAL025012,,1.344454,1.875298,11.418000,LD_BONDESD_250814,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/04,LD,BONDESD,251016,100.557698,99.772281,0.785417,591,0.000000,100.589466,99.772633,0.816833,590,0.000000,1820,0.151500,VAL025012,,1.480222,2.448345,11.421500,LD_BONDESD_251016,2024/02/08,2024/03/07,0.113100,0.113100
MD,2024/03/04,LD,BONDESD,251211,100.514632,99.729215,0.785417,647,0.000000,100.546427,99.729594,0.816833,646,0.000000,1820,0.166000,VAL025012,,1.606703,2.889228,11.436000,LD_BONDESD_251211,2024/02/08,2024/03/07,0.113100,0.113100
MD,2024/03/04,LD,BONDESD,260212,100.261344,99.696844,0.564500,710,0.000000,100.293614,99.697225,0.596389,709,0.000000,1820,0.171000,VAL025012,,1.750270,3.429500,11.441000,LD_BONDESD_260212,2024/02/15,2024/03/14,0.112900,0.113000
MD,2024/03/04,LD,BONDESD,260409,100.240218,99.675718,0.564500,766,0.000000,100.272481,99.676092,0.596389,765,0.000000,1820,0.171000,VAL025012,,1.872403,3.935247,11.441000,LD_BONDESD_260409,2024/02/15,2024/03/14,0.112900,0.113000
MD,2024/03/04,LD,BONDESD,260611,100.022428,99.677761,0.344667,829,0.000000,100.054434,99.678101,0.376333,828,0.000000,1820,0.158500,VAL025012,,2.011731,4.547885,11.428500,LD_BONDESD_260611,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/04,LD,BONDESD,260806,99.969205,99.624538,0.344667,885,0.000000,100.001239,99.624906,0.376333,884,0.000000,1820,0.174500,VAL025012,,2.129545,5.113092,11.444500,LD_BONDESD_260806,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/04,LF,BONDESF,240314,100.560858,99.996858,0.564000,10,0.000000,100.592505,99.997172,0.595333,9,0.000000,364,0.112500,VAL025012,,0.027534,0.002881,11.352500,LF_BONDESF_240314,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/04,LF,BONDESF,240321,100.339032,99.994671,0.344361,17,0.000000,100.370650,99.994983,0.375667,16,0.000000,728,0.112500,VAL025012,,0.046807,0.005799,11.352500,LF_BONDESF_240321,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/04,LF,BONDESF,240425,100.110251,99.985251,0.125000,52,0.000000,100.141781,99.985531,0.156250,51,0.000000,728,0.102500,VAL025012,,0.142551,0.027568,11.342500,LF_BONDESF_240425,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,240523,100.102411,99.977411,0.125000,80,0.000000,100.133939,99.977689,0.156250,79,0.000000,364,0.102500,VAL025012,,0.218333,0.060263,11.342500,LF_BONDESF_240523,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,240725,100.744051,99.960023,0.784028,143,0.000000,100.775686,99.960297,0.815389,142,0.000000,728,0.102500,VAL025012,,0.383781,0.179601,11.342500,LF_BONDESF_240725,2024/02/08,2024/03/07,0.112900,0.112900
MD,2024/03/04,LF,BONDESF,240815,100.079302,99.954302,0.125000,164,0.000000,100.110823,99.954573,0.156250,163,0.000000,364,0.102500,VAL025012,,0.441744,0.216047,11.342500,LF_BONDESF_240815,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,241003,100.284884,99.940523,0.344361,213,0.000000,100.316459,99.940792,0.375667,212,0.000000,1092,0.103500,VAL025012,,0.567998,0.373229,11.343500,LF_BONDESF_241003,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/04,LF,BONDESF,241024,100.498873,99.934873,0.564000,234,0.000000,100.530475,99.935142,0.595333,233,0.000000,728,0.103500,VAL025012,,0.620608,0.442849,11.343500,LF_BONDESF_241024,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/04,LF,BONDESF,241107,100.055799,99.930799,0.125000,248,0.000000,100.087316,99.931066,0.156250,247,0.000000,364,0.104000,VAL025012,,0.659367,0.461977,11.344000,LF_BONDESF_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,241128,100.269541,99.925180,0.344361,269,0.000000,100.301113,99.925446,0.375667,268,0.000000,1092,0.104000,VAL025012,,0.711141,0.574186,11.344000,LF_BONDESF_241128,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/04,LF,BONDESF,250102,100.040908,99.915908,0.125000,304,0.000000,100.072421,99.916171,0.156250,303,0.000000,1092,0.104000,VAL025012,,0.801307,0.673775,11.344000,LF_BONDESF_250102,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,250116,100.477488,99.913488,0.564000,318,0.000000,100.509080,99.913747,0.595333,317,0.000000,364,0.102500,VAL025012,,0.832525,0.781085,11.342500,LF_BONDESF_250116,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/04,LF,BONDESF,250130,100.031803,99.906803,0.125000,332,0.000000,100.063318,99.907068,0.156250,331,0.000000,1092,0.106000,VAL025012,,0.871348,0.793535,11.346000,LF_BONDESF_250130,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,250227,100.020585,99.895585,0.125000,360,0.000000,100.052108,99.895858,0.156250,359,0.000000,1092,0.110000,VAL025012,,0.940777,0.922320,11.350000,LF_BONDESF_250227,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,250313,100.449363,99.885363,0.564000,374,0.000000,100.480985,99.885652,0.595333,373,0.000000,728,0.116500,VAL025012,,0.970726,1.055018,11.356500,LF_BONDESF_250313,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/04,LF,BONDESF,250327,100.002770,99.877770,0.125000,388,0.000000,100.034315,99.878065,0.156250,387,0.000000,1092,0.120000,VAL025012,,1.009592,1.059966,11.360000,LF_BONDESF_250327,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,250424,99.990169,99.865169,0.125000,416,0.000000,100.021721,99.865471,0.156250,415,0.000000,1092,0.124000,VAL025012,,1.077812,1.206334,11.364000,LF_BONDESF_250424,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,250522,99.979982,99.854982,0.125000,444,0.000000,100.011535,99.855285,0.156250,443,0.000000,700,0.125500,VAL025012,,1.145439,1.361269,11.365500,LF_BONDESF_250522,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,250619,99.969056,99.844056,0.125000,472,0.000000,100.000612,99.844362,0.156250,471,0.000000,1092,0.127500,VAL025012,,1.212475,1.524612,11.367500,LF_BONDESF_250619,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,250724,100.602408,99.818380,0.784028,507,0.000000,100.634101,99.818712,0.815389,506,0.000000,1092,0.139000,VAL025012,,1.286528,1.847663,11.379000,LF_BONDESF_250724,2024/02/08,2024/03/07,0.112900,0.112900
