*F,TIIE28-IRS,300405,2226,11.138496
*F,TIIE28-IRS,300406,2227,11.139649
*F,TIIE28-IRS,300407,2228,11.140802
*F,TIIE28-IRS,300408,2229,11.141956
*F,TIIE28-IRS,300409,2230,11.143110
*F,TIIE28-IRS,300410,2231,11.144266
*F,TIIE28-IRS,300411,2232,11.145422
*F,TIIE28-IRS,300412,2233,11.146578
*F,TIIE28-IRS,300413,2234,11.147735
*F,TIIE28-IRS,300414,2235,11.148893
*F,TIIE28-IRS,300415,2236,11.150052
*F,TIIE28-IRS,300416,2237,11.151212
*F,TIIE28-IRS,300417,2238,11.152372
*F,TIIE28-IRS,300418,2239,11.153534
*F,TIIE28-IRS,300419,2240,11.154696
*F,TIIE28-IRS,300420,2241,11.155859
*F,TIIE28-IRS,300421,2242,11.157021
*F,TIIE28-IRS,300422,2243,11.158184
*F,TIIE28-IRS,300423,2244,11.159347
*F,TIIE28-IRS,300424,2245,11.160511
*F,TIIE28-IRS,300425,2246,11.161674
*F,TIIE28-IRS,300426,2247,11.162837
*F,TIIE28-IRS,300427,2248,11.164001
*F,TIIE28-IRS,300428,2249,11.165166
*F,TIIE28-IRS,300429,2250,11.166330
*F,TIIE28-IRS,300430,2251,11.167495
*F,TIIE28-IRS,300501,2252,11.168661
*F,TIIE28-IRS,300502,2253,11.169826
*F,TIIE28-IRS,300503,2254,11.170992
*F,TIIE28-IRS,300504,2255,11.172159
*F,TIIE28-IRS,300505,2256,11.173326
*F,TIIE28-IRS,300506,2257,11.174495
*F,TIIE28-IRS,300507,2258,11.175663
*F,TIIE28-IRS,300508,2259,11.176832
*F,TIIE28-IRS,300509,2260,11.178002
*F,TIIE28-IRS,300510,2261,11.179173
*F,TIIE28-IRS,300511,2262,11.180344
*F,TIIE28-IRS,300512,2263,11.181517
*F,TIIE28-IRS,300513,2264,11.182690
*F,TIIE28-IRS,300514,2265,11.183863
*F,TIIE28-IRS,300515,2266,11.185038
*F,TIIE28-IRS,300516,2267,11.186215
*F,TIIE28-IRS,300517,2268,11.187392
*F,TIIE28-IRS,300518,2269,11.188568
*F,TIIE28-IRS,300519,2270,11.189746
*F,TIIE28-IRS,300520,2271,11.190924
*F,TIIE28-IRS,300521,2272,11.192101
*F,TIIE28-IRS,300522,2273,11.193279
*F,TIIE28-IRS,300523,2274,11.194457
*F,TIIE28-IRS,300524,2275,11.195635
*F,TIIE28-IRS,300525,2276,11.196814
*F,TIIE28-IRS,300526,2277,11.197993
*F,TIIE28-IRS,300527,2278,11.199172
*F,TIIE28-IRS,300528,2279,11.200352
*F,TIIE28-IRS,300529,2280,11.201532
*F,TIIE28-IRS,300530,2281,11.202713
*F,TIIE28-IRS,300531,2282,11.203894
*F,TIIE28-IRS,300601,2283,11.205075
*F,TIIE28-IRS,300602,2284,11.206258
*F,TIIE28-IRS,300603,2285,11.207441
*F,TIIE28-IRS,300604,2286,11.208625
*F,TIIE28-IRS,300605,2287,11.209808
*F,TIIE28-IRS,300606,2288,11.210994
*F,TIIE28-IRS,300607,2289,11.212180
*F,TIIE28-IRS,300608,2290,11.213366
*F,TIIE28-IRS,300609,2291,11.214554
*F,TIIE28-IRS,300610,2292,11.215743
*F,TIIE28-IRS,300611,2293,11.216932
*F,TIIE28-IRS,300612,2294,11.218122
*F,TIIE28-IRS,300613,2295,11.219314
*F,TIIE28-IRS,300614,2296,11.220507
*F,TIIE28-IRS,300615,2297,11.221700
*F,TIIE28-IRS,300616,2298,11.222893
*F,TIIE28-IRS,300617,2299,11.224086
*F,TIIE28-IRS,300618,2300,11.225280
*F,TIIE28-IRS,300619,2301,11.226473
*F,TIIE28-IRS,300620,2302,11.227667
*F,TIIE28-IRS,300621,2303,11.228861
*F,TIIE28-IRS,300622,2304,11.230056
*F,TIIE28-IRS,300623,2305,11.231250
*F,TIIE28-IRS,300624,2306,11.232445
*F,TIIE28-IRS,300625,2307,11.233641
*F,TIIE28-IRS,300626,2308,11.234837
*F,TIIE28-IRS,300627,2309,11.236033
*F,TIIE28-IRS,300628,2310,11.237230
*F,TIIE28-IRS,300629,2311,11.238428
*F,TIIE28-IRS,300630,2312,11.239626
*F,TIIE28-IRS,300701,2313,11.240825
*F,TIIE28-IRS,300702,2314,11.242025
*F,TIIE28-IRS,300703,2315,11.243225
*F,TIIE28-IRS,300704,2316,11.244427
*F,TIIE28-IRS,300705,2317,11.245629
*F,TIIE28-IRS,300706,2318,11.246832
*F,TIIE28-IRS,300707,2319,11.248036
*F,TIIE28-IRS,300708,2320,11.249241
*F,TIIE28-IRS,300709,2321,11.250447
*F,TIIE28-IRS,300710,2322,11.251654
*F,TIIE28-IRS,300711,2323,11.252863
*F,TIIE28-IRS,300712,2324,11.254072
*F,TIIE28-IRS,300713,2325,11.255282
*F,TIIE28-IRS,300714,2326,11.256492
*F,TIIE28-IRS,300715,2327,11.257702
*F,TIIE28-IRS,300716,2328,11.258912
*F,TIIE28-IRS,300717,2329,11.260123
*F,TIIE28-IRS,300718,2330,11.261334
*F,TIIE28-IRS,300719,2331,11.262544
*F,TIIE28-IRS,300720,2332,11.263755
*F,TIIE28-IRS,300721,2333,11.264967
*F,TIIE28-IRS,300722,2334,11.266179
*F,TIIE28-IRS,300723,2335,11.267392
*F,TIIE28-IRS,300724,2336,11.268605
*F,TIIE28-IRS,300725,2337,11.269818
*F,TIIE28-IRS,300726,2338,11.271032
*F,TIIE28-IRS,300727,2339,11.272247
*F,TIIE28-IRS,300728,2340,11.273463
*F,TIIE28-IRS,300729,2341,11.274679
*F,TIIE28-IRS,300730,2342,11.275896
*F,TIIE28-IRS,300731,2343,11.277113
*F,TIIE28-IRS,300801,2344,11.278332
*F,TIIE28-IRS,300802,2345,11.279552
*F,TIIE28-IRS,300803,2346,11.280773
*F,TIIE28-IRS,300804,2347,11.281994
*F,TIIE28-IRS,300805,2348,11.283217
*F,TIIE28-IRS,300806,2349,11.284440
*F,TIIE28-IRS,300807,2350,11.285665
*F,TIIE28-IRS,300808,2351,11.286891
*F,TIIE28-IRS,300809,2352,11.288118
*F,TIIE28-IRS,300810,2353,11.289346
*F,TIIE28-IRS,300811,2354,11.290574
*F,TIIE28-IRS,300812,2355,11.291802
*F,TIIE28-IRS,300813,2356,11.293031
*F,TIIE28-IRS,300814,2357,11.294259
*F,TIIE28-IRS,300815,2358,11.295488
*F,TIIE28-IRS,300816,2359,11.296716
*F,TIIE28-IRS,300817,2360,11.297946
*F,TIIE28-IRS,300818,2361,11.299176
*F,TIIE28-IRS,300819,2362,11.300406
*F,TIIE28-IRS,300820,2363,11.301636
*F,TIIE28-IRS,300821,2364,11.302867
*F,TIIE28-IRS,300822,2365,11.304099
*F,TIIE28-IRS,300823,2366,11.305331
*F,TIIE28-IRS,300824,2367,11.306564
*F,TIIE28-IRS,300825,2368,11.307798
*F,TIIE28-IRS,300826,2369,11.309033
*F,TIIE28-IRS,300827,2370,11.310268
*F,TIIE28-IRS,300828,2371,11.311505
*F,TIIE28-IRS,300829,2372,11.312742
*F,TIIE28-IRS,300830,2373,11.313980
*F,TIIE28-IRS,300831,2374,11.315219
*F,TIIE28-IRS,300901,2375,11.316459
*F,TIIE28-IRS,300902,2376,11.317701
*F,TIIE28-IRS,300903,2377,11.318943
*F,TIIE28-IRS,300904,2378,11.320187
*F,TIIE28-IRS,300905,2379,11.321432
*F,TIIE28-IRS,300906,2380,11.322678
*F,TIIE28-IRS,300907,2381,11.323925
*F,TIIE28-IRS,300908,2382,11.325173
*F,TIIE28-IRS,300909,2383,11.326419
*F,TIIE28-IRS,300910,2384,11.327667
*F,TIIE28-IRS,300911,2385,11.328915
*F,TIIE28-IRS,300912,2386,11.330162
*F,TIIE28-IRS,300913,2387,11.331410
*F,TIIE28-IRS,300914,2388,11.332659
*F,TIIE28-IRS,300915,2389,11.333908
*F,TIIE28-IRS,300916,2390,11.335157
*F,TIIE28-IRS,300917,2391,11.336407
*F,TIIE28-IRS,300918,2392,11.337657
*F,TIIE28-IRS,300919,2393,11.338909
*F,TIIE28-IRS,300920,2394,11.340160
*F,TIIE28-IRS,300921,2395,11.341413
*F,TIIE28-IRS,300922,2396,11.342666
*F,TIIE28-IRS,300923,2397,11.343920
*F,TIIE28-IRS,300924,2398,11.345175
*F,TIIE28-IRS,300925,2399,11.346431
*F,TIIE28-IRS,300926,2400,11.347687
*F,TIIE28-IRS,300927,2401,11.348946
*F,TIIE28-IRS,300928,2402,11.350205
*F,TIIE28-IRS,300929,2403,11.351465
*F,TIIE28-IRS,300930,2404,11.352726
*F,TIIE28-IRS,301001,2405,11.353989
*F,TIIE28-IRS,301002,2406,11.355252
*F,TIIE28-IRS,301003,2407,11.356518
*F,TIIE28-IRS,301004,2408,11.357784
*F,TIIE28-IRS,301005,2409,11.359052
*F,TIIE28-IRS,301006,2410,11.360319
*F,TIIE28-IRS,301007,2411,11.361587
*F,TIIE28-IRS,301008,2412,11.362854
*F,TIIE28-IRS,301009,2413,11.364122
*F,TIIE28-IRS,301010,2414,11.365390
*F,TIIE28-IRS,301011,2415,11.366659
*F,TIIE28-IRS,301012,2416,11.367928
*F,TIIE28-IRS,301013,2417,11.369197
*F,TIIE28-IRS,301014,2418,11.370467
*F,TIIE28-IRS,301015,2419,11.371737
*F,TIIE28-IRS,301016,2420,11.373008
*F,TIIE28-IRS,301017,2421,11.374280
*F,TIIE28-IRS,301018,2422,11.375552
*F,TIIE28-IRS,301019,2423,11.376825
*F,TIIE28-IRS,301020,2424,11.378099
*F,TIIE28-IRS,301021,2425,11.379374
*F,TIIE28-IRS,301022,2426,11.380650
*F,TIIE28-IRS,301023,2427,11.381926
*F,TIIE28-IRS,301024,2428,11.383204
*F,TIIE28-IRS,301025,2429,11.384483
*F,TIIE28-IRS,301026,2430,11.385763
*F,TIIE28-IRS,301027,2431,11.387044
*F,TIIE28-IRS,301028,2432,11.388327
*F,TIIE28-IRS,301029,2433,11.389611
*F,TIIE28-IRS,301030,2434,11.390896
*F,TIIE28-IRS,301031,2435,11.392183
*F,TIIE28-IRS,301101,2436,11.393471
*F,TIIE28-IRS,301102,2437,11.394759
*F,TIIE28-IRS,301103,2438,11.396049
*F,TIIE28-IRS,301104,2439,11.397338
*F,TIIE28-IRS,301105,2440,11.398627
*F,TIIE28-IRS,301106,2441,11.399916
*F,TIIE28-IRS,301107,2442,11.401206
*F,TIIE28-IRS,301108,2443,11.402496
*F,TIIE28-IRS,301109,2444,11.403787
*F,TIIE28-IRS,301110,2445,11.405078
*F,TIIE28-IRS,301111,2446,11.406369
*F,TIIE28-IRS,301112,2447,11.407661
*F,TIIE28-IRS,301113,2448,11.408954
*F,TIIE28-IRS,301114,2449,11.410247
*F,TIIE28-IRS,301115,2450,11.411541
*F,TIIE28-IRS,301116,2451,11.412837
*F,TIIE28-IRS,301117,2452,11.414132
*F,TIIE28-IRS,301118,2453,11.415429
*F,TIIE28-IRS,301119,2454,11.416727
*F,TIIE28-IRS,301120,2455,11.418026
*F,TIIE28-IRS,301121,2456,11.419325
*F,TIIE28-IRS,301122,2457,11.420627
*F,TIIE28-IRS,301123,2458,11.421929
*F,TIIE28-IRS,301124,2459,11.423233
*F,TIIE28-IRS,301125,2460,11.424538
*F,TIIE28-IRS,301126,2461,11.425844
*F,TIIE28-IRS,301127,2462,11.427152
*F,TIIE28-IRS,301128,2463,11.428461
*F,TIIE28-IRS,301129,2464,11.429772
*F,TIIE28-IRS,301130,2465,11.431084
*F,TIIE28-IRS,301201,2466,11.432396
*F,TIIE28-IRS,301202,2467,11.433708
*F,TIIE28-IRS,301203,2468,11.435020
*F,TIIE28-IRS,301204,2469,11.436332
*F,TIIE28-IRS,301205,2470,11.437645
*F,TIIE28-IRS,301206,2471,11.438958
*F,TIIE28-IRS,301207,2472,11.440271
*F,TIIE28-IRS,301208,2473,11.441585
*F,TIIE28-IRS,301209,2474,11.442899
*F,TIIE28-IRS,301210,2475,11.444215
*F,TIIE28-IRS,301211,2476,11.445530
*F,TIIE28-IRS,301212,2477,11.446847
*F,TIIE28-IRS,301213,2478,11.448164
*F,TIIE28-IRS,301214,2479,11.449482
*F,TIIE28-IRS,301215,2480,11.450801
*F,TIIE28-IRS,301216,2481,11.452121
*F,TIIE28-IRS,301217,2482,11.453443
*F,TIIE28-IRS,301218,2483,11.454765
*F,TIIE28-IRS,301219,2484,11.456088
*F,TIIE28-IRS,301220,2485,11.457413
*F,TIIE28-IRS,301221,2486,11.458739
*F,TIIE28-IRS,301222,2487,11.460066
*F,TIIE28-IRS,301223,2488,11.461395
*F,TIIE28-IRS,301224,2489,11.462725
*F,TIIE28-IRS,301225,2490,11.464057
*F,TIIE28-IRS,301226,2491,11.465390
*F,TIIE28-IRS,301227,2492,11.466725
*F,TIIE28-IRS,301228,2493,11.468061
*F,TIIE28-IRS,301229,2494,11.469397
*F,TIIE28-IRS,301230,2495,11.470733
*F,TIIE28-IRS,301231,2496,11.472070
*F,TIIE28-IRS,310101,2497,11.473406
*F,TIIE28-IRS,310102,2498,11.474742
*F,TIIE28-IRS,310103,2499,11.476080
*F,TIIE28-IRS,310104,2500,11.477418
*F,TIIE28-IRS,310105,2501,11.478756
*F,TIIE28-IRS,310106,2502,11.480095
*F,TIIE28-IRS,310107,2503,11.481434
*F,TIIE28-IRS,310108,2504,11.482774
*F,TIIE28-IRS,310109,2505,11.484115
*F,TIIE28-IRS,310110,2506,11.485457
*F,TIIE28-IRS,310111,2507,11.486799
*F,TIIE28-IRS,310112,2508,11.488143
*F,TIIE28-IRS,310113,2509,11.489487
*F,TIIE28-IRS,310114,2510,11.490833
*F,TIIE28-IRS,310115,2511,11.492180
*F,TIIE28-IRS,310116,2512,11.493528
*F,TIIE28-IRS,310117,2513,11.494878
*F,TIIE28-IRS,310118,2514,11.496229
*F,TIIE28-IRS,310119,2515,11.497581
*F,TIIE28-IRS,310120,2516,11.498935
*F,TIIE28-IRS,310121,2517,11.500290
*F,TIIE28-IRS,310122,2518,11.501647
*F,TIIE28-IRS,310123,2519,11.503006
*F,TIIE28-IRS,310124,2520,11.504367
*F,TIIE28-IRS,310125,2521,11.505728
*F,TIIE28-IRS,310126,2522,11.507090
*F,TIIE28-IRS,310127,2523,11.508453
*F,TIIE28-IRS,310128,2524,11.509816
*F,TIIE28-IRS,310129,2525,11.511179
*F,TIIE28-IRS,310130,2526,11.512543
*F,TIIE28-IRS,310131,2527,11.513908
*F,TIIE28-IRS,310201,2528,11.515273
*F,TIIE28-IRS,310202,2529,11.516639
*F,TIIE28-IRS,310203,2530,11.518006
*F,TIIE28-IRS,310204,2531,11.519373
*F,TIIE28-IRS,310205,2532,11.520740
*F,TIIE28-IRS,310206,2533,11.522109
*F,TIIE28-IRS,310207,2534,11.523478
*F,TIIE28-IRS,310208,2535,11.524848
*F,TIIE28-IRS,310209,2536,11.526219
*F,TIIE28-IRS,310210,2537,11.527591
*F,TIIE28-IRS,310211,2538,11.528963
*F,TIIE28-IRS,310212,2539,11.530336
*F,TIIE28-IRS,310213,2540,11.531710
*F,TIIE28-IRS,310214,2541,11.533085
*F,TIIE28-IRS,310215,2542,11.534461
*F,TIIE28-IRS,310216,2543,11.535837
*F,TIIE28-IRS,310217,2544,11.537215
*F,TIIE28-IRS,310218,2545,11.538593
*F,TIIE28-IRS,310219,2546,11.539973
*F,TIIE28-IRS,310220,2547,11.541354
*F,TIIE28-IRS,310221,2548,11.542735
*F,TIIE28-IRS,310222,2549,11.544347
*F,TIIE28-IRS,310223,2550,11.545960
*F,TIIE28-IRS,310224,2551,11.547573
*F,TIIE28-IRS,310225,2552,11.549187
*F,TIIE28-IRS,310226,2553,11.550802
*F,TIIE28-IRS,310227,2554,11.552417
*F,TIIE28-IRS,310228,2555,11.554032
*F,TIIE28-IRS,310301,2556,11.555649
*F,TIIE28-IRS,310302,2557,11.557266
*F,TIIE28-IRS,310303,2558,11.558883
*F,TIIE28-IRS,310304,2559,11.560501
*F,TIIE28-IRS,310305,2560,11.562119
*F,TIIE28-IRS,310306,2561,11.563738
*F,TIIE28-IRS,310307,2562,11.565358
*F,TIIE28-IRS,310308,2563,11.566978
*F,TIIE28-IRS,310309,2564,11.568598
*F,TIIE28-IRS,310310,2565,11.570219
*F,TIIE28-IRS,310311,2566,11.571841
*F,TIIE28-IRS,310312,2567,11.573463
*F,TIIE28-IRS,310313,2568,11.575086
*F,TIIE28-IRS,310314,2569,11.57671
*F,TIIE28-IRS,310315,2570,11.578333
*F,TIIE28-IRS,310316,2571,11.579958
*F,TIIE28-IRS,310317,2572,11.581583
*F,TIIE28-IRS,310318,2573,11.583208
*F,TIIE28-IRS,310319,2574,11.584834
*F,TIIE28-IRS,310320,2575,11.586461
*F,TIIE28-IRS,310321,2576,11.588087
*F,TIIE28-IRS,310322,2577,11.589715
*F,TIIE28-IRS,310323,2578,11.591342
*F,TIIE28-IRS,310324,2579,11.592970
*F,TIIE28-IRS,310325,2580,11.594598
*F,TIIE28-IRS,310326,2581,11.596226
*F,TIIE28-IRS,310327,2582,11.597855
*F,TIIE28-IRS,310328,2583,11.599483
*F,TIIE28-IRS,310329,2584,11.601112
*F,TIIE28-IRS,310330,2585,11.602742
*F,TIIE28-IRS,310331,2586,11.604372
*F,TIIE28-IRS,310401,2587,11.606002
*F,TIIE28-IRS,310402,2588,11.607632
*F,TIIE28-IRS,310403,2589,11.609263
*F,TIIE28-IRS,310404,2590,11.610894
*F,TIIE28-IRS,310405,2591,11.612526
*F,TIIE28-IRS,310406,2592,11.614158
*F,TIIE28-IRS,310407,2593,11.615791
*F,TIIE28-IRS,310408,2594,11.617424
*F,TIIE28-IRS,310409,2595,11.619058
*F,TIIE28-IRS,310410,2596,11.620692
*F,TIIE28-IRS,310411,2597,11.622327
*F,TIIE28-IRS,310412,2598,11.623962
*F,TIIE28-IRS,310413,2599,11.625598
*F,TIIE28-IRS,310414,2600,11.627235
*F,TIIE28-IRS,310415,2601,11.628872
*F,TIIE28-IRS,310416,2602,11.630510
*F,TIIE28-IRS,310417,2603,11.632149
*F,TIIE28-IRS,310418,2604,11.633788
*F,TIIE28-IRS,310419,2605,11.635428
*F,TIIE28-IRS,310420,2606,11.637068
*F,TIIE28-IRS,310421,2607,11.638708
*F,TIIE28-IRS,310422,2608,11.640348
*F,TIIE28-IRS,310423,2609,11.641989
*F,TIIE28-IRS,310424,2610,11.643630
*F,TIIE28-IRS,310425,2611,11.645271
*F,TIIE28-IRS,310426,2612,11.646912
*F,TIIE28-IRS,310427,2613,11.648554
*F,TIIE28-IRS,310428,2614,11.650196
*F,TIIE28-IRS,310429,2615,11.651839
*F,TIIE28-IRS,310430,2616,11.653482
*F,TIIE28-IRS,310501,2617,11.655125
*F,TIIE28-IRS,310502,2618,11.656769
*F,TIIE28-IRS,310503,2619,11.658413
*F,TIIE28-IRS,310504,2620,11.660058
*F,TIIE28-IRS,310505,2621,11.661703
*F,TIIE28-IRS,310506,2622,11.663349
*F,TIIE28-IRS,310507,2623,11.664995
*F,TIIE28-IRS,310508,2624,11.666641
*F,TIIE28-IRS,310509,2625,11.668289
*F,TIIE28-IRS,310510,2626,11.669936
*F,TIIE28-IRS,310511,2627,11.671585
*F,TIIE28-IRS,310512,2628,11.673234
*F,TIIE28-IRS,310513,2629,11.674884
*F,TIIE28-IRS,310514,2630,11.676534
*F,TIIE28-IRS,310515,2631,11.678185
*F,TIIE28-IRS,310516,2632,11.679837
*F,TIIE28-IRS,310517,2633,11.681489
*F,TIIE28-IRS,310518,2634,11.683141
*F,TIIE28-IRS,310519,2635,11.684794
*F,TIIE28-IRS,310520,2636,11.686447
*F,TIIE28-IRS,310521,2637,11.688100
*F,TIIE28-IRS,310522,2638,11.689753
*F,TIIE28-IRS,310523,2639,11.691407
*F,TIIE28-IRS,310524,2640,11.693061
*F,TIIE28-IRS,310525,2641,11.694715
*F,TIIE28-IRS,310526,2642,11.696369
*F,TIIE28-IRS,310527,2643,11.698024
*F,TIIE28-IRS,310528,2644,11.699680
*F,TIIE28-IRS,310529,2645,11.701336
*F,TIIE28-IRS,310530,2646,11.702992
*F,TIIE28-IRS,310531,2647,11.704649
*F,TIIE28-IRS,310601,2648,11.706306
*F,TIIE28-IRS,310602,2649,11.707963
*F,TIIE28-IRS,310603,2650,11.709621
*F,TIIE28-IRS,310604,2651,11.711280
*F,TIIE28-IRS,310605,2652,11.712939
*F,TIIE28-IRS,310606,2653,11.714598
*F,TIIE28-IRS,310607,2654,11.716259
*F,TIIE28-IRS,310608,2655,11.717920
*F,TIIE28-IRS,310609,2656,11.719581
*F,TIIE28-IRS,310610,2657,11.721243
*F,TIIE28-IRS,310611,2658,11.722906
*F,TIIE28-IRS,310612,2659,11.724570
*F,TIIE28-IRS,310613,2660,11.726234
*F,TIIE28-IRS,310614,2661,11.727898
*F,TIIE28-IRS,310615,2662,11.729563
*F,TIIE28-IRS,310616,2663,11.731229
*F,TIIE28-IRS,310617,2664,11.732894
*F,TIIE28-IRS,310618,2665,11.734559
*F,TIIE28-IRS,310619,2666,11.736225
*F,TIIE28-IRS,310620,2667,11.737891
*F,TIIE28-IRS,310621,2668,11.739557
*F,TIIE28-IRS,310622,2669,11.741224
*F,TIIE28-IRS,310623,2670,11.742891
*F,TIIE28-IRS,310624,2671,11.744558
*F,TIIE28-IRS,310625,2672,11.746226
*F,TIIE28-IRS,310626,2673,11.747895
*F,TIIE28-IRS,310627,2674,11.749563
*F,TIIE28-IRS,310628,2675,11.751232
*F,TIIE28-IRS,310629,2676,11.752902
*F,TIIE28-IRS,310630,2677,11.754572
*F,TIIE28-IRS,310701,2678,11.756242
*F,TIIE28-IRS,310702,2679,11.757913
*F,TIIE28-IRS,310703,2680,11.759585
*F,TIIE28-IRS,310704,2681,11.761257
*F,TIIE28-IRS,310705,2682,11.762930
*F,TIIE28-IRS,310706,2683,11.764603
*F,TIIE28-IRS,310707,2684,11.766277
*F,TIIE28-IRS,310708,2685,11.767951
*F,TIIE28-IRS,310709,2686,11.769627
*F,TIIE28-IRS,310710,2687,11.771303
*F,TIIE28-IRS,310711,2688,11.772979
*F,TIIE28-IRS,310712,2689,11.774656
*F,TIIE28-IRS,310713,2690,11.776334
*F,TIIE28-IRS,310714,2691,11.778011
*F,TIIE28-IRS,310715,2692,11.779689
*F,TIIE28-IRS,310716,2693,11.781367
*F,TIIE28-IRS,310717,2694,11.783045
*F,TIIE28-IRS,310718,2695,11.784723
*F,TIIE28-IRS,310719,2696,11.786402
*F,TIIE28-IRS,310720,2697,11.788081
*F,TIIE28-IRS,310721,2698,11.789761
*F,TIIE28-IRS,310722,2699,11.791440
*F,TIIE28-IRS,310723,2700,11.793121
*F,TIIE28-IRS,310724,2701,11.794801
*F,TIIE28-IRS,310725,2702,11.796482
*F,TIIE28-IRS,310726,2703,11.798164
*F,TIIE28-IRS,310727,2704,11.799846
*F,TIIE28-IRS,310728,2705,11.801528
*F,TIIE28-IRS,310729,2706,11.803211
*F,TIIE28-IRS,310730,2707,11.804895
*F,TIIE28-IRS,310731,2708,11.806578
*F,TIIE28-IRS,310801,2709,11.808263
*F,TIIE28-IRS,310802,2710,11.809949
*F,TIIE28-IRS,310803,2711,11.811634
*F,TIIE28-IRS,310804,2712,11.813320
*F,TIIE28-IRS,310805,2713,11.815007
*F,TIIE28-IRS,310806,2714,11.816695
*F,TIIE28-IRS,310807,2715,11.818384
*F,TIIE28-IRS,310808,2716,11.820072
*F,TIIE28-IRS,310809,2717,11.821762
*F,TIIE28-IRS,310810,2718,11.823452
*F,TIIE28-IRS,310811,2719,11.825141
*F,TIIE28-IRS,310812,2720,11.826832
*F,TIIE28-IRS,310813,2721,11.828522
*F,TIIE28-IRS,310814,2722,11.830213
*F,TIIE28-IRS,310815,2723,11.831904
*F,TIIE28-IRS,310816,2724,11.833595
*F,TIIE28-IRS,310817,2725,11.835286
*F,TIIE28-IRS,310818,2726,11.836978
*F,TIIE28-IRS,310819,2727,11.838671
*F,TIIE28-IRS,310820,2728,11.840363
*F,TIIE28-IRS,310821,2729,11.842056
*F,TIIE28-IRS,310822,2730,11.843750
*F,TIIE28-IRS,310823,2731,11.845443
*F,TIIE28-IRS,310824,2732,11.847138
*F,TIIE28-IRS,310825,2733,11.848833
*F,TIIE28-IRS,310826,2734,11.850528
*F,TIIE28-IRS,310827,2735,11.852224
*F,TIIE28-IRS,310828,2736,11.853920
*F,TIIE28-IRS,310829,2737,11.855617
*F,TIIE28-IRS,310830,2738,11.857315
*F,TIIE28-IRS,310831,2739,11.859013
*F,TIIE28-IRS,310901,2740,11.860712
*F,TIIE28-IRS,310902,2741,11.862411
*F,TIIE28-IRS,310903,2742,11.864111
*F,TIIE28-IRS,310904,2743,11.865812
*F,TIIE28-IRS,310905,2744,11.867514
*F,TIIE28-IRS,310906,2745,11.869215
*F,TIIE28-IRS,310907,2746,11.870917
*F,TIIE28-IRS,310908,2747,11.872620
*F,TIIE28-IRS,310909,2748,11.874322
*F,TIIE28-IRS,310910,2749,11.876025
*F,TIIE28-IRS,310911,2750,11.877728
*F,TIIE28-IRS,310912,2751,11.879431
*F,TIIE28-IRS,310913,2752,11.881135
*F,TIIE28-IRS,310914,2753,11.882839
*F,TIIE28-IRS,310915,2754,11.884543
*F,TIIE28-IRS,310916,2755,11.886248
*F,TIIE28-IRS,310917,2756,11.887953
*F,TIIE28-IRS,310918,2757,11.889658
*F,TIIE28-IRS,310919,2758,11.891364
*F,TIIE28-IRS,310920,2759,11.893071
*F,TIIE28-IRS,310921,2760,11.894777
*F,TIIE28-IRS,310922,2761,11.896484
*F,TIIE28-IRS,310923,2762,11.898192
*F,TIIE28-IRS,310924,2763,11.899901
*F,TIIE28-IRS,310925,2764,11.901609
*F,TIIE28-IRS,310926,2765,11.903319
*F,TIIE28-IRS,310927,2766,11.905029
*F,TIIE28-IRS,310928,2767,11.906739
*F,TIIE28-IRS,310929,2768,11.908450
*F,TIIE28-IRS,310930,2769,11.910162
*F,TIIE28-IRS,311001,2770,11.911874
*F,TIIE28-IRS,311002,2771,11.913588
*F,TIIE28-IRS,311003,2772,11.915302
*F,TIIE28-IRS,311004,2773,11.917016
*F,TIIE28-IRS,311005,2774,11.918730
*F,TIIE28-IRS,311006,2775,11.920445
*F,TIIE28-IRS,311007,2776,11.922160
*F,TIIE28-IRS,311008,2777,11.923875
*F,TIIE28-IRS,311009,2778,11.925590
*F,TIIE28-IRS,311010,2779,11.927306
*F,TIIE28-IRS,311011,2780,11.929022
*F,TIIE28-IRS,311012,2781,11.930738
*F,TIIE28-IRS,311013,2782,11.932455
*F,TIIE28-IRS,311014,2783,11.934172
*F,TIIE28-IRS,311015,2784,11.935890
*F,TIIE28-IRS,311016,2785,11.937608
*F,TIIE28-IRS,311017,2786,11.939326
*F,TIIE28-IRS,311018,2787,11.941044
*F,TIIE28-IRS,311019,2788,11.942763
*F,TIIE28-IRS,311020,2789,11.944483
*F,TIIE28-IRS,311021,2790,11.946203
*F,TIIE28-IRS,311022,2791,11.947924
*F,TIIE28-IRS,311023,2792,11.949645
*F,TIIE28-IRS,311024,2793,11.951367
*F,TIIE28-IRS,311025,2794,11.953089
*F,TIIE28-IRS,311026,2795,11.954812
*F,TIIE28-IRS,311027,2796,11.956535
*F,TIIE28-IRS,311028,2797,11.958260
*F,TIIE28-IRS,311029,2798,11.959985
*F,TIIE28-IRS,311030,2799,11.961710
*F,TIIE28-IRS,311031,2800,11.963436
*F,TIIE28-IRS,311101,2801,11.965163
*F,TIIE28-IRS,311102,2802,11.966890
*F,TIIE28-IRS,311103,2803,11.968617
*F,TIIE28-IRS,311104,2804,11.970344
*F,TIIE28-IRS,311105,2805,11.972071
*F,TIIE28-IRS,311106,2806,11.973799
*F,TIIE28-IRS,311107,2807,11.975527
*F,TIIE28-IRS,311108,2808,11.977256
