INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
IL_BANOBRA_023HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_024HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_025HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_026HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_027HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_028HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_029HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_02AGSP,0.460876,0.460876,4.048029,32.773066,13.318187,0,0,,8.783334,1.865639
IL_BANOBRA_02CAMB,0.429128,0.429128,4.124393,34.021257,13.841355,0,0,,9.611107,1.769893
IL_BANOBRA_02CAMC,0.425850,0.425850,4.130752,34.126196,13.899409,0,0,,9.700008,1.759081
IL_BANOBRA_02CAMD,0.379369,0.379369,4.159357,34.600516,14.921318,0,0,,10.963886,1.577931
IL_BANOBRA_02CAMP,0.466199,0.466199,4.032618,32.524031,13.237082,0,0,,8.649997,1.880003
IL_BANOBRA_02CHHP,0.454612,0.454612,4.064995,33.048345,13.416697,0,0,,8.941673,1.847996
IL_BANOBRA_02CHIH,0.474068,0.474068,4.008508,32.136270,13.120394,0,0,,8.455555,1.900305
IL_BANOBRA_02CHIP,0.464752,0.464752,4.036889,32.592940,13.258923,0,0,,8.686113,1.876152
IL_BANOBRA_02COAT,0.285673,0.285673,4.026391,32.423689,17.74111,0,0,,14.094424,1.150231
IL_BANOBRA_02COHP,0.422670,0.422670,4.136287,34.217777,13.957683,0,0,,9.786101,1.748284
IL_BANOBRA_02COLP,0.421538,0.421538,4.138093,34.247652,13.978948,0,0,,9.816661,1.744364
IL_BANOBRA_02DGOP,0.436327,0.436327,4.108742,33.763543,13.718868,0,0,,9.416663,1.792755
IL_BANOBRA_02EMXF,0.277070,0.277070,3.996727,31.947687,18.088039,0,0,,14.424986,1.107373
IL_BANOBRA_02EMXP,0.466199,0.466199,4.032618,32.524031,13.237082,0,0,,8.649997,1.880003
IL_BANOBRA_02GROP,0.454284,0.454284,4.065842,33.062145,13.421967,0,0,,8.950000,1.847047
IL_BANOBRA_02JALB,0.379369,0.379369,4.159357,34.600516,14.921318,0,0,,10.963886,1.577931
IL_BANOBRA_02JBCB,0.329593,0.329593,4.126330,34.053168,16.24706,0,0,,12.519458,1.360010
IL_BANOBRA_02JBJC,0.341423,0.341423,4.140696,34.290758,15.904976,0,0,,12.127769,1.413729
IL_BANOBRA_02JBJD,0.298754,0.298754,4.064722,33.043896,17.252014,0,0,,13.605568,1.214352
IL_BANOBRA_02JBJF,0.297622,0.297622,4.061706,32.994942,17.292675,0,0,,13.647210,1.208853
IL_BANOBRA_02JJAB,0.325659,0.325659,4.120493,33.956920,16.365543,0,0,,12.652781,1.341876
IL_BANOBRA_02JJAL,0.371386,0.371386,4.158484,34.586012,15.116416,0,0,,11.197212,1.544403
IL_BANOBRA_02JOAX,0.345289,0.345289,4.144420,34.352460,15.797404,0,0,,12.002767,1.431023
IL_BANOBRA_02MORF,0.276855,0.276855,3.995948,31.935166,18.096969,0,0,,14.433346,1.106298
IL_BANOBRA_02MORP,0.459994,0.459994,4.050496,32.813063,13.331847,0,0,,8.805548,1.863204
IL_BANOBRA_02NAYA,0.238937,0.238937,3.822992,29.230541,19.907521,0,0,,16.000001,0.913454
IL_BANOBRA_02OAXD,0.280085,0.280085,4.007545,32.120849,17.963985,0,0,,14.308325,1.122453
IL_BANOBRA_02PUEP,0.451552,0.451552,4.072752,33.174600,13.466277,0,0,,9.019448,1.839059
IL_BANOBRA_02QROP,0.447089,0.447089,4.083413,33.348525,13.540413,0,0,,9.133334,1.825649
IL_BANOBRA_02SLPB,0.450461,0.450461,4.075427,33.218179,13.48421,0,0,,9.047229,1.835821
IL_BANOBRA_02SONP,0.454612,0.454612,4.064995,33.048345,13.416697,0,0,,8.941673,1.847996
IL_BANOBRA_02VERA,0.488674,0.488674,3.960975,31.378648,12.909093,0,0,,8.105557,1.935626
IL_BANOBRA_02VERB,0.488674,0.488674,3.960975,31.378648,12.909093,0,0,,8.105557,1.935626
IL_BANOBRA_02VERP,0.451552,0.451552,4.072752,33.174600,13.466277,0,0,,9.019448,1.839059
IL_BANOBRA_02YUCP,0.430255,0.430255,4.122080,33.983092,13.821784,0,0,,9.580553,1.773545
IL_BANOBRA_02ZACP,0.426670,0.426670,4.129215,34.100849,13.884719,0,0,,9.677775,1.761812
IL_BANOBRA_030HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_031HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_032HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_033HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_034HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_035HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_036HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_037HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_038HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_039HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_03CAMB,0.429128,0.429128,4.124393,34.021257,13.841355,0,0,,9.611107,1.769893
IL_BANOBRA_03CAMD,0.379369,0.379369,4.159357,34.600516,14.921318,0,0,,10.963886,1.577931
IL_BANOBRA_03CAMP,0.454284,0.454284,4.065842,33.062145,13.421967,0,0,,8.950000,1.847047
IL_BANOBRA_03CHHP,0.454612,0.454612,4.064995,33.048345,13.416697,0,0,,8.941673,1.847996
IL_BANOBRA_03CHIH,0.446657,0.446657,4.084432,33.365156,13.547614,0,0,,9.144446,1.824340
IL_BANOBRA_03CHIP,0.464752,0.464752,4.036889,32.592940,13.258923,0,0,,8.686113,1.876152
IL_BANOBRA_03COAT,0.285673,0.285673,4.026391,32.423689,17.74111,0,0,,14.094424,1.150231
IL_BANOBRA_03EMXF,0.277070,0.277070,3.996727,31.947687,18.088039,0,0,,14.424986,1.107373
IL_BANOBRA_03EMXP,0.466199,0.466199,4.032618,32.524031,13.237082,0,0,,8.649997,1.880003
IL_BANOBRA_03JALB,0.379369,0.379369,4.159357,34.600516,14.921318,0,0,,10.963886,1.577931
IL_BANOBRA_03JBCB,0.329593,0.329593,4.126330,34.053168,16.24706,0,0,,12.519458,1.360010
IL_BANOBRA_03JBJC,0.341423,0.341423,4.140696,34.290758,15.904976,0,0,,12.127769,1.413729
IL_BANOBRA_03JBJF,0.297622,0.297622,4.061706,32.994942,17.292675,0,0,,13.647210,1.208853
IL_BANOBRA_03JJAL,0.371386,0.371386,4.158484,34.586012,15.116416,0,0,,11.197212,1.544403
IL_BANOBRA_03JOAX,0.345289,0.345289,4.144420,34.352460,15.797404,0,0,,12.002767,1.431023
IL_BANOBRA_03MORF,0.276855,0.276855,3.995948,31.935166,18.096969,0,0,,14.433346,1.106298
IL_BANOBRA_03MORP,0.459994,0.459994,4.050496,32.813063,13.331847,0,0,,8.805548,1.863204
IL_BANOBRA_03NAYA,0.238937,0.238937,3.822992,29.230541,19.907521,0,0,,16.000001,0.913454
IL_BANOBRA_03OAXD,0.280085,0.280085,4.007545,32.120849,17.963985,0,0,,14.308325,1.122453
IL_BANOBRA_03PUEP,0.451552,0.451552,4.072752,33.174600,13.466277,0,0,,9.019448,1.839059
IL_BANOBRA_03VERA,0.488674,0.488674,3.960975,31.378648,12.909093,0,0,,8.105557,1.935626
IL_BANOBRA_03VERB,0.488674,0.488674,3.960975,31.378648,12.909093,0,0,,8.105557,1.935626
IL_BANOBRA_03VERP,0.451552,0.451552,4.072752,33.174600,13.466277,0,0,,9.019448,1.839059
IL_BANOBRA_03ZACP,0.426670,0.426670,4.129215,34.100849,13.884719,0,0,,9.677775,1.761812
IL_BANOBRA_040HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_041018,0.262874,0.262874,3.939458,31.038660,18.711355,0,0,,14.986109,1.035581
IL_BANOBRA_041022,0.294768,0.294768,4.053870,32.867762,17.396501,0,0,,13.752763,1.194951
IL_BANOBRA_041HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_042HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_043HGO,0.470903,0.470903,4.018372,32.294629,13.166949,0,0,,8.533333,1.892263
IL_BANOBRA_04CAMB,0.429128,0.429128,4.124393,34.021257,13.841355,0,0,,9.611107,1.769893
IL_BANOBRA_04CAMD,0.379369,0.379369,4.159357,34.600516,14.921318,0,0,,10.963886,1.577931
IL_BANOBRA_04CAMP,0.454284,0.454284,4.065842,33.062145,13.421967,0,0,,8.950000,1.847047
IL_BANOBRA_04CHIH,0.446657,0.446657,4.084432,33.365156,13.547614,0,0,,9.144446,1.824340
IL_BANOBRA_04EMXF,0.277070,0.277070,3.996727,31.947687,18.088039,0,0,,14.424986,1.107373
IL_BANOBRA_04EMXP,0.466199,0.466199,4.032618,32.524031,13.237082,0,0,,8.649997,1.880003
IL_BANOBRA_04JALB,0.379369,0.379369,4.159357,34.600516,14.921318,0,0,,10.963886,1.577931
IL_BANOBRA_04JBCB,0.329593,0.329593,4.126330,34.053168,16.24706,0,0,,12.519458,1.360010
IL_BANOBRA_04JBJC,0.341423,0.341423,4.140696,34.290758,15.904976,0,0,,12.127769,1.413729
IL_BANOBRA_04JBJF,0.297622,0.297622,4.061706,32.994942,17.292675,0,0,,13.647210,1.208853
IL_BANOBRA_04JOAX,0.345289,0.345289,4.144420,34.352460,15.797404,0,0,,12.002767,1.431023
IL_BANOBRA_04MORF,0.276855,0.276855,3.995948,31.935166,18.096969,0,0,,14.433346,1.106298
IL_BANOBRA_04MORP,0.459994,0.459994,4.050496,32.813063,13.331847,0,0,,8.805548,1.863204
IL_BANOBRA_04NAYA,0.238937,0.238937,3.822992,29.230541,19.907521,0,0,,16.000001,0.913454
IL_BANOBRA_04OAXD,0.280085,0.280085,4.007545,32.120849,17.963985,0,0,,14.308325,1.122453
IL_BANOBRA_04VERA,0.488674,0.488674,3.960975,31.378648,12.909093,0,0,,8.105557,1.935626
IL_BANOBRA_04VERB,0.488674,0.488674,3.960975,31.378648,12.909093,0,0,,8.105557,1.935626
IL_BANOBRA_050618,0.271459,0.271459,3.975365,31.607062,18.32639,0,0,,14.644443,1.079149
IL_BANOBRA_05CAMB,0.429128,0.429128,4.124393,34.021257,13.841355,0,0,,9.611107,1.769893
IL_BANOBRA_05CAMD,0.379369,0.379369,4.159357,34.600516,14.921318,0,0,,10.963886,1.577931
IL_BANOBRA_05CAMP,0.454284,0.454284,4.065842,33.062145,13.421967,0,0,,8.950000,1.847047
IL_BANOBRA_05CHIH,0.446657,0.446657,4.084432,33.365156,13.547614,0,0,,9.144446,1.824340
IL_BANOBRA_05EMXF,0.277070,0.277070,3.996727,31.947687,18.088039,0,0,,14.424986,1.107373
IL_BANOBRA_05EMXP,0.466199,0.466199,4.032618,32.524031,13.237082,0,0,,8.649997,1.880003
IL_BANOBRA_05JALB,0.379369,0.379369,4.159357,34.600516,14.921318,0,0,,10.963886,1.577931
IL_BANOBRA_05JBCB,0.329593,0.329593,4.126330,34.053168,16.24706,0,0,,12.519458,1.360010
IL_BANOBRA_05JBJC,0.341423,0.341423,4.140696,34.290758,15.904976,0,0,,12.127769,1.413729
IL_BANOBRA_05JBJF,0.297622,0.297622,4.061706,32.994942,17.292675,0,0,,13.647210,1.208853
IL_BANOBRA_05JOAX,0.345289,0.345289,4.144420,34.352460,15.797404,0,0,,12.002767,1.431023
IL_BANOBRA_05MORF,0.276855,0.276855,3.995948,31.935166,18.096969,0,0,,14.433346,1.106298
IL_BANOBRA_05MORP,0.459994,0.459994,4.050496,32.813063,13.331847,0,0,,8.805548,1.863204
IL_BANOBRA_05NAYA,0.238937,0.238937,3.822992,29.230541,19.907521,0,0,,16.000001,0.913454
IL_BANOBRA_05OAXD,0.280085,0.280085,4.007545,32.120849,17.963985,0,0,,14.308325,1.122453
IL_BANOBRA_05VERA,0.488674,0.488674,3.960975,31.378648,12.909093,0,0,,8.105557,1.935626
IL_BANOBRA_05VERB,0.488674,0.488674,3.960975,31.378648,12.909093,0,0,,8.105557,1.935626
IL_BANOBRA_06CAMB,0.429128,0.429128,4.124393,34.021257,13.841355,0,0,,9.611107,1.769893
IL_BANOBRA_06CAMP,0.454284,0.454284,4.065842,33.062145,13.421967,0,0,,8.950000,1.847047
IL_BANOBRA_06EMXF,0.277070,0.277070,3.996727,31.947687,18.088039,0,0,,14.424986,1.107373
IL_BANOBRA_06EMXP,0.466199,0.466199,4.032618,32.524031,13.237082,0,0,,8.649997,1.880003
IL_BANOBRA_06JBCB,0.329593,0.329593,4.126330,34.053168,16.24706,0,0,,12.519458,1.360010
IL_BANOBRA_06JBJC,0.341423,0.341423,4.140696,34.290758,15.904976,0,0,,12.127769,1.413729
IL_BANOBRA_06JBJF,0.297622,0.297622,4.061706,32.994942,17.292675,0,0,,13.647210,1.208853
IL_BANOBRA_06JOAX,0.345289,0.345289,4.144420,34.352460,15.797404,0,0,,12.002767,1.431023
IL_BANOBRA_06MORF,0.276855,0.276855,3.995948,31.935166,18.096969,0,0,,14.433346,1.106298
IL_BANOBRA_06NAYA,0.238999,0.238999,3.823311,29.235452,19.904223,0,0,,15.997204,0.913768
IL_BANOBRA_06OAXD,0.280085,0.280085,4.007545,32.120849,17.963985,0,0,,14.308325,1.122453
IL_BANOBRA_06VERA,0.488674,0.488674,3.960975,31.378648,12.909093,0,0,,8.105557,1.935626
IL_BANOBRA_06VERB,0.488674,0.488674,3.960975,31.378648,12.909093,0,0,,8.105557,1.935626
IL_BANOBRA_070520,0.226284,0.226284,3.753794,28.181966,20.61156,0,0,,16.588876,0.849424
IL_BANOBRA_07EMXF,0.277070,0.277070,3.996727,31.947687,18.088039,0,0,,14.424986,1.107373
IL_BANOBRA_07EMXP,
