Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
297,11.269728,10.951758,7.88,4.268301,3.582659,6.403374,3.603115,6.468608,0.07799450549450535,0.12444642857142858,3.158154,11.313936,11.353936,11.383936,11.450001,10.997657,11.466160,0.11735714285714280,0.13682773109243543
298,11.269402,10.941978,7.88,4.267931,3.582668,6.403376,3.603303,6.469181,0.07868131868131853,0.12445535714285716,3.158182,11.314243,11.354243,11.384243,11.448884,10.995076,11.467473,0.11741428571428567,0.13689075630251946
299,11.268963,10.932198,7.88,4.267561,3.582677,6.403377,3.60349,6.469753,0.07936813186813171,0.12446428571428572,3.158209,11.314558,11.354558,11.384558,11.447760,10.992493,11.468820,0.11747142857142852,0.13695378151260348
300,11.268421,10.922418,7.88,4.267191,3.582686,6.403378,3.603678,6.470326,0.08005494505494490,0.12447321428571428,3.158237,11.314882,11.354882,11.384882,11.446631,10.989907,11.470198,0.11752857142857137,0.13701680672268751
301,11.267786,10.912637,7.88,4.266821,3.582696,6.40338,3.603866,6.470898,0.08074175824175808,0.12448214285714286,3.158264,11.315215,11.355215,11.385215,11.445495,10.987317,11.471605,0.11758571428571424,0.13707983193277154
302,11.267067,10.902857,7.88,4.266451,3.582705,6.403381,3.604054,6.471471,0.08142857142857127,0.12449107142857144,3.158292,11.315556,11.355556,11.385556,11.444353,10.984725,11.473041,0.11764285714285710,0.13714285714285557
303,11.266274,10.893077,7.88,4.266081,3.582714,6.403382,3.604242,6.472044,0.08211538461538445,0.12450000000000000,3.15832,11.315904,11.355904,11.385904,11.443203,10.982130,11.474504,0.11769999999999996,0.13720588235293960
304,11.265417,10.883297,7.88,4.265712,3.582723,6.403383,3.60443,6.472616,0.08280219780219764,0.12482539682539683,3.158347,11.316261,11.356261,11.386261,11.442047,10.979532,11.475991,0.11775714285714281,0.13726890756302362
305,11.264506,10.873516,7.88,4.265342,3.582732,6.403384,3.604618,6.473189,0.08348901098901082,0.12515079365079365,3.158375,11.316624,11.356624,11.386624,11.440883,10.976932,11.477502,0.11781428571428568,0.13733193277310765
306,11.263550,10.863736,7.88,4.264972,3.582741,6.403385,3.604805,6.473762,0.08417582417582400,0.12547619047619046,3.158402,11.316995,11.356995,11.386995,11.439711,10.974328,11.479035,0.11787142857142854,0.13739495798319168
307,11.262561,10.853956,7.88,4.264602,3.58275,6.403386,3.604993,6.474334,0.08486263736263719,0.12580158730158728,3.15843,11.317373,11.357373,11.387373,11.438532,10.971722,11.480588,0.11792857142857140,0.13745798319327571
308,11.261546,10.844176,7.88,4.264232,3.582759,6.403387,3.605181,6.474907,0.08554945054945037,0.12612698412698409,3.158457,11.317757,11.357757,11.387757,11.437345,10.969113,11.482159,0.11798571428571425,0.13752100840335973
309,11.260517,10.834396,7.88,4.263862,3.582768,6.403387,3.605369,6.475479,0.08623626373626356,0.12645238095238093,3.158485,11.318148,11.358148,11.388148,11.436152,10.966502,11.483748,0.11804285714285712,0.13758403361344379
310,11.259483,10.824615,7.88,4.263493,3.582777,6.403388,3.605557,6.476052,0.08692307692307674,0.12677777777777774,3.158512,11.318545,11.358545,11.388545,11.434958,10.963888,11.485351,0.11809999999999998,0.13764705882352782
311,11.258454,10.814835,7.88,4.263123,3.582786,6.403389,3.605745,6.476625,0.08760989010988993,0.12710317460317455,3.15854,11.318947,11.358947,11.388947,11.433762,10.961271,11.486969,0.11815714285714284,0.13771008403361185
312,11.257439,10.805055,7.88,4.262753,3.582795,6.403389,3.605933,6.477197,0.08829670329670311,0.12742857142857139,3.158567,11.319355,11.359355,11.389355,11.432563,10.958652,11.488598,0.11821428571428569,0.13777310924369590
313,11.256450,10.795275,7.88,4.262383,3.582804,6.40339,3.60612,6.47777,0.08898351648351630,0.12775396825396823,3.158595,11.319768,11.359768,11.389768,11.431363,10.956031,11.490238,0.11827142857142856,0.13783613445377996
314,11.255494,10.785495,7.88,4.262013,3.582813,6.40339,3.606308,6.478343,0.08967032967032948,0.12807936507936504,3.158623,11.320186,11.360186,11.390186,11.430160,10.953407,11.491887,0.11832857142857142,0.13789915966386398
315,11.254583,10.775714,7.88,4.261643,3.582822,6.403391,3.606496,6.478915,0.09035714285714266,0.12840476190476185,3.15865,11.320608,11.360608,11.390608,11.428955,10.950781,11.493543,0.11838571428571427,0.13796218487394801
316,11.253726,10.765934,7.88,4.261273,3.582831,6.403391,3.606684,6.479488,0.09104395604395585,0.12873015873015869,3.158678,11.321035,11.361035,11.391035,11.427747,10.948152,11.495205,0.11844285714285713,0.13802521008403207
317,11.252933,10.756154,7.88,4.260904,3.58284,6.403391,3.606872,6.48006,0.09173076923076903,0.12905555555555553,3.158705,11.321466,11.361466,11.391466,11.426536,10.945521,11.496870,0.11849999999999999,0.13808823529411612
318,11.252214,10.746374,7.88,4.260534,3.582849,6.403391,3.60706,6.480633,0.09241758241758222,0.12938095238095235,3.158733,11.321901,11.361901,11.391901,11.425322,10.942888,11.498539,0.11785714285714285,0.13815126050420015
319,11.251579,10.736593,7.88,4.260164,3.582858,6.403391,3.607248,6.481206,0.09310439560439540,0.12970634920634916,3.15876,11.322339,11.362339,11.392339,11.424105,10.940252,11.500207,0.11721428571428572,0.13821428571428418
320,11.251037,10.726813,7.88,4.259794,3.582867,6.403391,3.607435,6.481778,0.09379120879120859,0.13003174603174600,3.158788,11.322781,11.362781,11.392781,11.422885,10.937615,11.501876,0.11657142857142858,0.13827731092436824
321,11.250598,10.717033,7.88,4.259424,3.582876,6.403391,3.607623,6.482351,0.09447802197802177,0.13035714285714284,3.158815,11.323226,11.363226,11.393226,11.421661,10.934975,11.503541,0.11592857142857144,0.13834033613445229
322,11.250272,10.707253,7.88,4.259054,3.582885,6.403391,3.607811,6.482924,0.09516483516483495,0.13068253968253965,3.158843,11.323673,11.363673,11.393673,11.420434,10.932333,11.505203,0.11528571428571430,0.13840336134453632
323,11.250070,10.697473,7.88,4.258684,3.582894,6.403391,3.607999,6.483496,0.09585164835164814,0.13100793650793646,3.158871,11.324123,11.364123,11.394123,11.419203,10.929689,11.506859,0.11464285714285716,0.13846638655462035
324,11.250000,10.687692,7.88,4.258315,3.582902,6.403391,3.608187,6.484069,0.09653846153846132,0.13133333333333330,3.158898,11.324575,11.364575,11.394575,11.417968,10.927043,11.508508,0.11400000000000002,0.13852941176470440
325,11.250000,10.677912,7.88,4.257945,3.582911,6.403391,3.608375,6.484642,0.09722527472527451,0.13165873015873014,3.158926,11.325029,11.365029,11.395029,11.416728,10.924395,11.510148,0.11335714285714288,0.13859243697478846
326,11.250000,10.668132,7.88,4.257575,3.58292,6.40339,3.608562,6.485214,0.09791208791208769,0.13198412698412695,3.158953,11.325485,11.365485,11.395485,11.415485,10.921745,11.511777,0.11271428571428574,0.13865546218487249
327,11.250000,10.658352,7.88,4.257205,3.582929,6.40339,3.60875,6.485787,0.09859890109890088,0.13230952380952377,3.158981,11.325942,11.365942,11.395942,11.414237,10.919094,11.513395,0.11207142857142859,0.13871848739495651
328,11.250000,10.648571,7.88,4.256835,3.582938,6.403389,3.608938,6.486359,0.09928571428571406,0.13263492063492061,3.159008,11.3264,11.3664,11.3964,11.412985,10.916440,11.514998,0.11142857142857143,0.13878151260504057
329,11.250000,10.638791,7.88,4.256465,3.582946,6.403389,3.609126,6.486932,0.09997252747252725,0.13296031746031745,3.159036,11.326859,11.366859,11.396859,11.411728,10.913785,11.516587,0.11078571428571429,0.13884453781512462
330,11.250000,10.629011,7.88,4.256095,3.582955,6.403388,3.609314,6.487505,0.10065934065934044,0.13328571428571426,3.159063,11.327318,11.367318,11.397318,11.410466,10.911127,11.518158,0.11014285714285715,0.13890756302520865
331,11.250000,10.619231,7.88,4.255726,3.582964,6.403388,3.609502,6.488077,0.10134615384615364,0.13361111111111107,3.159091,11.327778,11.367778,11.397778,11.409200,10.908468,11.519711,0.10950000000000000,0.13897058823529268
332,11.250000,10.609451,7.88,4.255356,3.582973,6.403387,3.60969,6.48865,0.10203296703296683,0.13393650793650791,3.159118,11.328238,11.368238,11.398238,11.407928,10.905807,11.521244,0.10996428571428571,0.13903361344537674
333,11.250000,10.599670,7.88,4.254986,3.582981,6.403386,3.609877,6.489223,0.10271978021978001,0.13426190476190475,3.159146,11.328697,11.368697,11.398697,11.406651,10.903145,11.522755,0.11042857142857142,0.13909663865546079
334,11.250000,10.589890,7.88,4.254616,3.58299,6.403385,3.610065,6.489795,0.10340659340659321,0.13458730158730156,3.159174,11.329156,11.369156,11.399156,11.405368,10.900481,11.524242,0.11089285714285713,0.13915966386554482
335,11.250000,10.580110,7.88,4.254246,3.582999,6.403384,3.610253,6.490368,0.10409340659340641,0.13491269841269837,3.159201,11.329614,11.369614,11.399614,11.404080,10.897815,11.525705,0.11135714285714285,0.13922268907562885
336,11.250000,10.570330,7.88,4.253876,3.583007,6.403383,3.610441,6.49094,0.10478021978021959,0.13523809523809521,3.159229,11.330071,11.370071,11.400071,11.402786,10.895148,11.527141,0.11182142857142857,0.13928571428571290
337,11.250000,10.560549,7.88,4.253506,3.583016,6.403382,3.610629,6.491513,0.10546703296703278,0.13556349206349205,3.159256,11.330527,11.370527,11.400527,11.401490,10.892480,11.528548,0.11228571428571428,0.13934873949579696
338,11.250000,10.550769,7.88,4.253137,3.583025,6.403381,3.610817,6.492086,0.10615384615384597,0.13588888888888886,3.159284,11.330981,11.370981,11.400981,11.400195,10.889809,11.529926,0.11274999999999999,0.13941176470588099
339,11.249563,10.540989,7.88,4.252767,3.583033,6.40338,3.611005,6.492658,0.10684065934065917,0.13621428571428568,3.159311,11.331433,11.371433,11.401433,11.398901,10.887138,11.531273,0.11321428571428571,0.13947478991596501
340,11.248338,10.531209,7.88,4.252397,3.583042,6.403378,3.611192,6.493231,0.10752747252747236,0.13653968253968252,3.159339,11.331882,11.371882,11.401882,11.397607,10.884465,11.532586,0.11367857142857143,0.13953781512604907
341,11.246458,10.521429,7.88,4.252027,3.583051,6.403377,3.61138,6.493804,0.10821428571428554,0.13686507936507936,3.159366,11.33233,11.37233,11.40233,11.396314,10.881791,11.533865,0.11414285714285714,0.13960084033613313
342,11.244052,10.511648,7.88,4.251657,3.583059,6.403376,3.611568,6.494376,0.10890109890109874,0.13719047619047617,3.159394,11.332775,11.372775,11.402775,11.395020,10.879115,11.535107,0.11460714285714285,0.13966386554621715
343,11.241254,10.501868,7.88,4.251287,3.583068,6.403374,3.611756,6.494949,0.10958791208791194,0.13751587301587298,3.159421,11.333216,11.373216,11.403216,11.393726,10.876438,11.536312,0.11507142857142857,0.13972689075630118
344,11.238192,10.492088,7.88,4.250917,3.583076,6.403373,3.611944,6.495521,0.11027472527472512,0.13784126984126982,3.159449,11.333655,11.373655,11.403655,11.392430,10.873760,11.537477,0.11553571428571430,0.13978991596638524
345,11.235000,10.482308,7.88,4.250548,3.583085,6.403371,3.612132,6.496094,0.11096153846153831,0.13816666666666666,3.159477,11.33409,11.37409,11.40409,11.391132,10.871081,11.538601,0.11600000000000001,0.13985294117646929
346,11.231808,10.472527,7.88,4.250178,3.583094,6.403369,3.61232,6.496667,0.11164835164835150,0.13849206349206347,3.159504,11.334521,11.374521,11.404521,11.389833,10.868400,11.539682,0.11641071428571430,0.13991596638655332
347,11.228746,10.462747,7.88,4.249808,3.583102,6.403368,3.612507,6.497239,0.11233516483516470,0.13881746031746028,3.159532,11.334947,11.374947,11.404947,11.388530,10.865718,11.540719,0.11682142857142859,0.13997899159663735
348,11.225948,10.452967,7.88,4.249438,3.583111,6.403366,3.612695,6.497812,0.11302197802197789,0.13914285714285712,3.159559,11.33537,11.37537,11.40537,11.387225,10.863036,11.541710,0.11723214285714287,0.14004201680672140
349,11.223542,10.443187,7.88,4.249068,3.583119,6.403364,3.612883,6.498385,0.11370879120879107,0.13946825396825396,3.159587,11.335788,11.375788,11.405788,11.385917,10.860352,11.542654,0.11764285714285716,0.14010504201680546
350,11.221662,10.433407,7.88,4.248698,3.583128,6.403362,3.613071,6.498957,0.11439560439560427,0.13979365079365078,3.159614,11.336201,11.376201,11.406201,11.384605,10.857667,11.543548,0.11805357142857145,0.14016806722688949
351,11.220437,10.423626,7.88,4.248328,3.583136,6.40336,3.613259,6.49953,0.11508241758241747,0.14011904761904759,3.159642,11.336609,11.376609,11.406609,11.383288,10.854982,11.544391,0.11846428571428573,0.14023109243697351
352,11.220000,10.413846,7.88,4.247959,3.583145,6.403358,3.613447,6.500102,0.11576923076923065,0.14044444444444443,3.159669,11.337011,11.377011,11.407011,11.381967,10.852295,11.545182,0.11887500000000001,0.14029411764705757
353,11.220000,10.404066,7.88,4.247589,3.583153,6.403356,3.613635,6.500675,0.11645604395604384,0.14076984126984127,3.159697,11.337408,11.377408,11.407408,11.380641,10.849608,11.545919,0.11928571428571430,0.14035714285714163
354,11.220000,10.394286,7.88,4.247219,3.583161,6.403354,3.613822,6.501248,0.11714285714285703,0.14109523809523808,3.159725,11.337798,11.377798,11.407798,11.379309,10.846920,11.546601,0.11969642857142859,0.14042016806722565
355,11.220000,10.384505,7.88,4.246849,3.58317,6.403352,3.61401,6.50182,0.11782967032967023,0.14142063492063489,3.159752,11.338182,11.378182,11.408182,11.377971,10.844231,11.547225,0.12010714285714287,0.14048319327730968
356,11.220000,10.374725,7.88,4.246479,3.583178,6.403349,3.614198,6.502393,0.11851648351648342,0.14174603174603173,3.15978,11.33856,11.37856,11.40856,11.376627,10.841541,11.547790,0.12051785714285715,0.14054621848739374
357,11.220000,10.364945,7.88,4.246109,3.583187,6.403347,3.614386,6.502966,0.11920329670329660,0.14207142857142857,3.159807,11.338931,11.378931,11.408931,11.375276,10.838850,11.548295,0.12092857142857144,0.14060924369747779
358,11.220000,10.355165,7.88,4.245739,3.583195,6.403344,3.614574,6.503538,0.11989010989010980,0.14239682539682538,3.159835,11.339295,11.379295,11.409295,11.373918,10.836159,11.548738,0.12133928571428573,0.14067226890756182
359,11.220000,10.345385,7.88,4.24537,3.583203,6.403342,3.614762,6.504111,0.12057692307692300,0.14272222222222219,3.159862,11.339651,11.379651,11.409651,11.372552,10.833467,11.549117,0.12175000000000001,0.14073529411764585
360,11.220000,10.335604,7.88,4.245,3.583212,6.403339,3.61495,6.504683,0.12126373626373618,0.14304761904761903,3.15989,11.34,11.38,11.41,11.371178,10.830775,11.549430,0.12216071428571429,0.14079831932772990
361,11.220000,10.325824,7.88,4.24463,3.58322,6.403337,3.615137,6.505256,0.12195054945054937,0.14337301587301587,,,,,11.369795,10.828082,11.549677,0.12257142857142858,0.14086134453781396
362,11.220000,10.316044,7.88,4.24426,3.583229,6.403334,3.615325,6.505829,0.12263736263736257,0.14369841269841269,,,,,11.368404,10.825388,11.549855,0.12298214285714287,0.14092436974789799
363,11.220000,10.306264,7.88,4.24389,3.583237,6.403331,3.615513,6.506401,0.12332417582417576,0.14402380952380950,,,,,11.367003,10.822694,11.549964,0.12339285714285715,0.14098739495798202
364,11.220000,10.296484,7.88,4.24352,3.583245,6.403328,3.615701,6.506974,0.12401098901098895,0.14434920634920634,,,,,11.365592,10.820000,11.550000,0.12380357142857143,0.14105042016806607
365,11.218959,10.286703,7.874879,4.24315,3.583253,6.403326,3.615889,6.507547,0.12469780219780213,0.14467460317460318,,,,,11.364178,10.817303,11.549988,0.12421428571428572,0.14111344537815013
366,11.215921,10.276923,7.869758,4.242781,3.583262,6.403323,3.616077,6.508119,0.12538461538461532,0.14499999999999999,,,,,11.362764,10.814601,11.549952,0.12462500000000001,0.14117647058823415
367,11.211014,10.267143,7.864637,4.242411,3.58327,6.40332,3.616264,6.508692,0.12607142857142850,0.14505454545454544,,,,,11.361351,10.811895,11.549893,0.12503571428571431,0.14123949579831818
368,11.204367,10.257363,7.859516,4.242041,3.583278,6.403317,3.616452,6.509264,0.12675824175824169,0.14510909090909088,,,,,11.359939,10.809184,11.549810,0.12544642857142860,0.14130252100840224
369,11.196107,10.247582,7.854394,4.241671,3.583287,6.403313,3.61664,6.509837,0.12744505494505487,0.14516363636363633,,,,,11.358527,10.806468,11.549703,0.12585714285714289,0.14136554621848629
370,11.186362,10.237802,7.849273,4.241301,3.583295,6.40331,3.616828,6.51041,0.12813186813186805,0.14521818181818177,,,,,11.357113,10.803748,11.549573,0.12626785714285715,0.14142857142857032
371,11.175260,10.228022,7.844152,4.240931,3.583303,6.403307,3.617016,6.510982,0.12881868131868124,0.14527272727272722,,,,,11.355698,10.801023,11.549420,0.12667857142857145,0.14149159663865435
372,11.162931,10.218242,7.839031,4.240561,3.583311,6.403304,3.617204,6.511555,0.12950549450549442,0.14532727272727267,,,,,11.354282,10.798294,11.549244,0.12708928571428574,0.14155462184873840
373,11.149500,10.208462,7.83391,4.240192,3.583319,6.4033,3.617392,6.512128,0.13019230769230761,0.14538181818181811,,,,,11.352863,10.795561,11.549044,0.12750000000000000,0.14161764705882246
374,11.135097,10.198681,7.828789,4.239822,3.583328,6.403297,3.617579,6.5127,0.13087912087912082,0.14543636363636356,,,,,11.351441,10.792822,11.548822,0.12764285714285714,0.14168067226890649
375,11.119850,10.188901,7.823668,4.239452,3.583336,6.403293,3.617767,6.513273,0.13156593406593403,0.14549090909090900,,,,,11.350016,10.790080,11.548577,0.12778571428571428,0.14174369747899052
376,11.103886,10.179121,7.818547,4.239082,3.583344,6.40329,3.617955,6.513846,0.13225274725274722,0.14554545454545445,,,,,11.348586,10.787333,11.548310,0.12792857142857142,0.14180672268907457
377,11.087334,10.169341,7.813426,4.238712,3.583352,6.403286,3.618143,6.514418,0.13293956043956040,0.14559999999999990,,,,,11.347152,10.784582,11.548019,0.12807142857142856,0.14186974789915863
378,11.070321,10.159560,7.808304,4.238342,3.58336,6.403282,3.618331,6.514991,0.13362637362637361,0.14565454545454534,,,,,11.345713,10.781826,11.547707,0.12821428571428570,0.14193277310924265
379,11.052976,10.149780,7.803183,4.237972,3.583368,6.403278,3.618519,6.515563,0.13431318681318682,0.14570909090909079,,,,,11.344268,10.779067,11.547372,0.12835714285714284,0.14199579831932668
380,11.035427,10.140000,7.798062,4.237603,3.583376,6.403275,3.618707,6.516136,0.13500000000000001,0.14576363636363623,,,,,11.342817,10.776303,11.547015,0.12849999999999998,0.14205882352941074
381,11.017802,10.139725,7.792941,4.237233,3.583384,6.403271,3.618894,6.516709,0.13471428571428573,0.14581818181818168,,,,,11.341360,10.773535,11.546636,0.12864285714285711,0.14212184873949479
382,11.000229,10.139451,7.78782,4.236863,3.583392,6.403267,3.619082,6.517281,0.13442857142857145,0.14587272727272713,,,,,11.339895,10.770763,11.546235,0.12878571428571425,0.14218487394957882
383,10.982835,10.139176,7.782699,4.236493,3.583401,6.403263,3.61927,6.517854,0.13414285714285717,0.14592727272727257,,,,,11.338422,10.767986,11.545812,0.12892857142857139,0.14224789915966285
384,10.965750,10.138901,7.777578,4.236123,3.583409,6.403259,3.619458,6.518427,0.13385714285714290,0.14598181818181802,,,,,11.336941,10.765206,11.545367,0.12907142857142856,0.14231092436974691
385,10.949100,10.138626,7.772457,4.235753,3.583417,6.403254,3.619646,6.518999,0.13357142857142862,0.14603636363636346,,,,,11.335452,10.762422,11.544901,0.12921428571428570,0.14237394957983096
386,10.933014,10.138352,7.767336,4.235384,3.583425,6.40325,3.619834,6.519572,0.13328571428571434,0.14609090909090891,,,,,11.333952,10.759634,11.544413,0.12935714285714284,0.14243697478991499
387,10.917621,10.138077,7.762215,4.235014,3.583433,6.403246,3.620022,6.520144,0.13300000000000006,0.14614545454545436,,,,,11.332443,10.756841,11.543904,0.12950000000000000,0.14249999999999902
388,10.903048,10.137802,7.757093,4.234644,3.583441,6.403241,3.620209,6.520717,0.13271428571428578,0.14619999999999983,,,,,11.330923,10.754045,11.543374,0.12971428571428573,0.14256302521008307
389,10.889422,10.137527,7.751972,4.234274,3.583449,6.403237,3.620397,6.52129,0.13242857142857151,0.14625454545454528,,,,,11.329393,10.751245,11.542822,0.12992857142857145,0.14262605042016713
390,10.876873,10.137253,7.746851,4.233904,3.583457,6.403233,3.620585,6.521862,0.13214285714285723,0.14630909090909072,,,,,11.327851,10.748441,11.542250,0.13014285714285717,0.14268907563025116
391,10.865529,10.136978,7.74173,4.233534,3.583465,6.403228,3.620773,6.522435,0.13185714285714295,0.14636363636363620,,,,,11.326296,10.745633,11.541656,0.13035714285714289,0.14275210084033518
392,10.855516,10.136703,7.736609,4.233164,3.583472,6.403223,3.620961,6.523008,0.13157142857142867,0.14641818181818167,,,,,11.324729,10.742822,11.541042,0.13057142857142862,0.14281512605041924
393,10.846964,10.136429,7.731488,4.232795,3.58348,6.403219,3.621149,6.52358,0.13128571428571439,0.14647272727272712,,,,,11.323155,10.740007,11.540408,0.13078571428571434,0.14287815126050329
394,10.840000,10.136154,7.726367,4.232425,3.583488,6.403214,3.621337,6.524153,0.13100000000000012,0.14652727272727256,,,,,11.321579,10.737188,11.539752,0.13100000000000006,0.14294117647058732
395,10.835822,10.135879,7.721246,4.232055,3.583496,6.403209,3.621524,6.524725,0.13071428571428584,0.14658181818181804,,,,,11.320001,10.734366,11.539076,0.13121428571428576,0.14300420168067135
396,10.831740,10.135604,7.716125,4.231685,3.583504,6.403204,3.621712,6.525298,0.13042857142857156,0.14663636363636351,,,,,11.318420,10.731539,11.538380,0.13142857142857145,0.14306722689075541
397,10.827750,10.135330,7.711003,4.231315,3.583512,6.403199,3.6219,6.525871,0.13014285714285728,0.14669090909090896,,,,,11.316837,10.728710,11.537664,0.13164285714285717,0.14313025210083946
398,10.823850,10.135055,7.705882,4.230945,3.58352,6.403194,3.622088,6.526443,0.12985714285714300,0.14674545454545440,,,,,11.315252,10.725876,11.536928,0.13185714285714289,0.14319327731092349
399,10.820037,10.134780,7.700761,4.230575,3.583528,6.403189,3.622276,6.527016,0.12957142857142873,0.14679999999999988,,,,,11.313662,10.723040,11.536172,0.13207142857142859,0.14325630252100752
400,10.816309,10.134505,7.69564,4.230206,3.583535,6.403184,3.622464,6.527589,0.12928571428571445,0.14685454545454535,,,,,11.312070,10.720200,11.535396,0.13228571428571428,0.14331932773109157
401,10.812664,10.134231,7.690519,4.229836,3.583543,6.403179,3.622652,6.528161,0.12900000000000017,0.14690909090909079,,,,,11.310474,10.717356,11.534600,0.13250000000000001,0.14338235294117563
402,10.809097,10.133956,7.685398,4.229466,3.583551,6.403174,3.622839,6.528734,0.12871428571428589,0.14696363636363624,,,,,11.308874,10.714509,11.533785,0.13258928571428572,0.14344537815125966
403,10.805607,10.133681,7.680277,4.229096,3.583559,6.403168,3.623027,6.529306,0.12842857142857161,0.14701818181818171,,,,,11.307269,10.711659,11.532950,0.13267857142857142,0.14350840336134368
404,10.802192,10.133407,7.675156,4.228726,3.583567,6.403163,3.623215,6.529879,0.12814285714285734,0.14707272727272719,,,,,11.305660,10.708805,11.532096,0.13276785714285713,0.14357142857142774
405,10.798848,10.133132,7.670035,4.228356,3.583574,6.403158,3.623403,6.530452,0.12785714285714306,0.14712727272727263,,,,,11.304046,10.705948,11.531222,0.13285714285714284,0.14363445378151179
406,10.795573,10.132857,7.664913,4.227986,3.583582,6.403152,3.623591,6.531024,0.12757142857142878,0.14718181818181808,,,,,11.302428,10.703088,11.530330,0.13294642857142855,0.14369747899159582
407,10.792365,10.132582,7.659792,4.227617,3.58359,6.403146,3.623779,6.531597,0.12728571428571450,0.14723636363636355,,,,,11.300803,10.700224,11.529418,0.13303571428571426,0.14376050420167985
408,10.789220,10.132308,7.654671,4.227247,3.583598,6.403141,3.623966,6.53217,0.12700000000000022,0.14729090909090903,,,,,11.299174,10.697358,11.528488,0.13312499999999997,0.14382352941176391
409,10.786136,10.132033,7.64955,4.226877,3.583605,6.403135,3.624154,6.532742,0.12671428571428595,0.14734545454545447,,,,,11.297538,10.694488,11.527538,0.13321428571428567,0.14388655462184796
410,10.783111,10.131758,7.644429,4.226507,3.583613,6.403129,3.624342,6.533315,0.12642857142857167,0.14739999999999992,,,,,11.295896,10.691615,11.526570,0.13330357142857138,0.14394957983193199
411,10.780142,10.131484,7.639308,4.226137,3.583621,6.403124,3.62453,6.533887,0.12614285714285739,0.14745454545454539,,,,,11.294247,10.688739,11.525584,0.13339285714285709,0.14401260504201602
412,10.777226,10.131209,7.634187,4.225767,3.583628,6.403118,3.624718,6.53446,0.12585714285714311,0.14750909090909087,,,,,11.292592,10.685860,11.524579,0.13348214285714280,0.14407563025210007
413,10.774360,10.130934,7.629066,4.225397,3.583636,6.403112,3.624906,6.535033,0.12557142857142883,0.14756363636363631,,,,,11.290930,10.682978,11.523556,0.13357142857142851,0.14413865546218413
414,10.771543,10.130659,7.623945,4.225028,3.583644,6.403106,3.625094,6.535605,0.12528571428571456,0.14761818181818176,,,,,11.289261,10.680093,11.522515,0.13366071428571422,0.14420168067226816
415,10.768771,10.130385,7.618824,4.224658,3.583651,6.4031,3.625281,6.536178,0.12500000000000028,0.14767272727272723,,,,,11.287584,10.677206,11.521455,0.13374999999999992,0.14426470588235218
416,10.766041,10.130110,7.613702,4.224288,3.583659,6.403093,3.625469,6.536751,0.12471428571428599,0.14772727272727271,,,,,11.285899,10.674315,11.520378,0.13383928571428563,0.14432773109243624
417,10.763352,10.129835,7.608581,4.223918,3.583667,6.403087,3.625657,6.537323,0.12442857142857169,0.14778181818181815,,,,,11.284206,10.671421,11.519283,0.13392857142857134,0.14439075630252030
418,10.760701,10.129560,7.60346,4.223548,3.583674,6.403081,3.625845,6.537896,0.12414285714285740,0.14783636363636360,,,,,11.282504,10.668525,11.518170,0.13401785714285708,0.14445378151260432
419,10.758084,10.129286,7.598339,4.223178,3.583682,6.403075,3.626033,6.538469,0.12385714285714311,0.14789090909090907,,,,,11.280794,10.665626,11.517040,0.13410714285714279,0.14451680672268835
420,10.755500,10.129011,7.593218,4.222808,3.583689,6.403068,3.626221,6.539041,0.12357142857142882,0.14794545454545455,,,,,11.279075,10.662724,11.515892,0.13419642857142849,0.14457983193277241
421,10.752945,10.128736,7.588097,4.222439,3.583697,6.403062,3.626409,6.539614,0.12328571428571453,0.14799999999999999,,,,,11.277351,10.659820,11.514726,0.13428571428571423,0.14464285714285646
422,10.750418,10.128462,7.582976,4.222069,3.583705,6.403055,3.626596,6.540186,0.12300000000000023,0.14798437500000000,,,,,11.275625,10.656913,11.513544,0.13437499999999997,0.14470588235294049
423,10.747915,10.128187,7.577855,4.221699,3.583712,6.403049,3.626784,6.540759,0.12271428571428594,0.14796875000000001,,,,,11.273897,10.654003,11.512344,0.13446428571428568,0.14476890756302452
424,10.745433,10.127912,7.572734,4.221329,3.58372,6.403042,3.626972,6.541332,0.12242857142857165,0.14795312500000002,,,,,11.272167,10.651090,11.511128,0.13455357142857138,0.14483193277310857
425,10.742971,10.127637,7.567612,4.220959,3.583727,6.403035,3.62716,6.541904,0.12214285714285736,0.14793750000000003,,,,,11.270434,10.648175,11.509894,0.13464285714285712,0.14489495798319263
426,10.740526,10.127363,7.562491,4.220589,3.583735,6.403029,3.627348,6.542477,0.12185714285714307,0.14792187500000004,,,,,11.268699,10.645258,11.508644,0.13473214285714286,0.14495798319327666
427,10.738094,10.127088,7.55737,4.220219,3.583742,6.403022,3.627536,6.54305,0.12157142857142877,0.14790625000000004,,,,,11.266961,10.642338,11.507377,0.13482142857142856,0.14502100840336068
428,10.735674,10.126813,7.552249,4.21985,3.58375,6.403015,3.627724,6.543622,0.12128571428571448,0.14789062500000005,,,,,11.265221,10.639416,11.506093,0.13491071428571427,0.14508403361344474
