Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2591,12.674840,9.279025,4.753782,4.741228,5.131564,4.719229,6.11302,5.542002,,,,,,,11.909459,8.740067,12.678524,0.25196428571428414,0.20799999999999999
2592,12.676601,9.279038,4.753846,4.741731,5.134759,4.719322,6.117961,5.542508,,,,,,,11.911113,8.740071,12.680376,0.25199999999999845,0.20799999999999999
2593,12.678362,9.279052,4.75391,4.742235,5.137952,4.719415,6.122902,5.543014,,,,,,,11.912767,8.740074,12.682227,0.25203571428571275,0.20799999999999999
2594,12.680123,9.279066,4.753974,4.742739,5.141144,4.719507,6.127844,5.54352,,,,,,,11.914422,8.740077,12.684080,0.25207142857142706,0.20799999999999999
2595,12.681884,9.279080,4.754038,4.743242,5.144335,4.7196,6.132786,5.544026,,,,,,,11.916078,8.740080,12.685932,0.25210714285714136,0.20799999999999999
2596,12.683645,9.279093,4.754103,4.743746,5.147524,4.719693,6.137729,5.544532,,,,,,,11.917734,8.740084,12.687785,0.25214285714285567,0.20799999999999999
2597,12.685405,9.279107,4.754167,4.74425,5.150712,4.719786,6.142673,5.545038,,,,,,,11.919391,8.740087,12.689638,0.25217857142856998,0.20799999999999999
2598,12.687166,9.279121,4.754231,4.744753,5.153899,4.719878,6.147616,5.545544,,,,,,,11.921048,8.740091,12.691491,0.25221428571428428,0.20799999999999999
2599,12.688927,9.279135,4.754295,4.745257,5.157085,4.719971,6.152561,5.54605,,,,,,,11.922706,8.740095,12.693344,0.25224999999999859,0.20799999999999999
2600,12.690688,9.279148,4.754359,4.745761,5.160269,4.720063,6.157505,5.546556,,,,,,,11.924365,8.740098,12.695198,0.25228571428571289,0.20799999999999999
2601,12.692449,9.279162,4.754423,4.746264,5.163452,4.720156,6.16245,5.547062,,,,,,,11.926025,8.740102,12.697051,0.25232142857142720,0.20799999999999999
2602,12.694210,9.279176,4.754487,4.746768,5.166634,4.720248,6.167396,5.547569,,,,,,,11.927685,8.740106,12.698905,0.25235714285714150,0.20799999999999999
2603,12.695971,9.279190,4.754551,4.747272,5.169815,4.720341,6.172342,5.548075,,,,,,,11.929346,8.740110,12.700760,0.25239285714285581,0.20799999999999999
2604,12.697731,9.279203,4.754615,4.747775,5.172994,4.720433,6.177289,5.548581,,,,,,,11.931008,8.740114,12.702614,0.25242857142857011,0.20799999999999999
2605,12.699492,9.279217,4.754679,4.748279,5.176172,4.720525,6.182236,5.549087,,,,,,,11.932670,8.740118,12.704469,0.25246428571428442,0.20799999999999999
2606,12.701253,9.279231,4.754744,4.748783,5.179349,4.720618,6.187183,5.549593,,,,,,,11.934333,8.740122,12.706324,0.25249999999999873,0.20799999999999999
2607,12.703014,9.279245,4.754808,4.749286,5.182524,4.72071,6.192131,5.550099,,,,,,,11.935995,8.740126,12.708179,0.25253571428571303,0.20799999999999999
2608,12.704775,9.279258,4.754872,4.74979,5.185699,4.720802,6.19708,5.550605,,,,,,,11.937657,8.740131,12.710034,0.25257142857142734,0.20799999999999999
2609,12.706536,9.279272,4.754936,4.750294,5.188872,4.720894,6.202028,5.551111,,,,,,,11.939320,8.740135,12.711890,0.25260714285714164,0.20799999999999999
2610,12.708297,9.279286,4.755,4.750797,5.192043,4.720986,6.206978,5.551617,,,,,,,11.940983,8.740139,12.713746,0.25264285714285595,0.20799999999999999
2611,12.710057,9.279299,4.755064,4.751301,5.195214,4.721078,6.211928,5.552123,,,,,,,11.942646,8.740144,12.715602,0.25267857142857025,0.20799999999999999
2612,12.711818,9.279313,4.755128,4.751805,5.198383,4.72117,6.216878,5.552629,,,,,,,11.944309,8.740148,12.717458,0.25271428571428456,0.20799999999999999
2613,12.713579,9.279327,4.755192,4.752308,5.201551,4.721262,6.221829,5.553135,,,,,,,11.945972,8.740153,12.719315,0.25274999999999886,0.20799999999999999
2614,12.715340,9.279341,4.755256,4.752812,5.204717,4.721354,6.22678,5.553641,,,,,,,11.947636,8.740158,12.721172,0.25278571428571317,0.20799999999999999
2615,12.717101,9.279354,4.755321,4.753316,5.207883,4.721446,6.231731,5.554147,,,,,,,11.949300,8.740162,12.723029,0.25282142857142748,0.20799999999999999
2616,12.718862,9.279368,4.755385,4.753819,5.211047,4.721537,6.236683,5.554653,,,,,,,11.950964,8.740167,12.724886,0.25285714285714178,0.20799999999999999
2617,12.720622,9.279382,4.755449,4.754323,5.21421,4.721629,6.241636,5.555159,,,,,,,11.952629,8.740172,12.726744,0.25289285714285609,0.20799999999999999
2618,12.722383,9.279396,4.755513,4.754827,5.217371,4.721721,6.246589,5.555665,,,,,,,11.954294,8.740177,12.728601,0.25292857142857039,0.20799999999999999
2619,12.724144,9.279409,4.755577,4.75533,5.220531,4.721812,6.251542,5.556171,,,,,,,11.955959,8.740182,12.730459,0.25296428571428470,0.20799999999999999
2620,12.725905,9.279423,4.755641,4.755834,5.22369,4.721904,6.256496,5.556677,,,,,,,11.957625,8.740187,12.732317,0.25299999999999900,0.20799999999999999
2621,12.727666,9.279437,4.755705,4.756338,5.226848,4.721996,6.261451,5.557183,,,,,,,11.959291,8.740192,12.734176,0.25303571428571331,0.20799999999999999
2622,12.729427,9.279451,4.755769,4.756841,5.230004,4.722087,6.266406,5.557689,,,,,,,11.960958,8.740198,12.736034,0.25307142857142761,0.20799999999999999
2623,12.731188,9.279464,4.755833,4.757345,5.233159,4.722178,6.271361,5.558195,,,,,,,11.962626,8.740203,12.737893,0.25310714285714192,0.20799999999999999
2624,12.732948,9.279478,4.755897,4.757849,5.236313,4.72227,6.276317,5.558702,,,,,,,11.964294,8.740208,12.739752,0.25314285714285623,0.20799999999999999
2625,12.734709,9.279492,4.755962,4.758352,5.239466,4.722361,6.281273,5.559208,,,,,,,11.965962,8.740214,12.741612,0.25317857142857053,0.20799999999999999
2626,12.736470,9.279505,4.756026,4.758856,5.242617,4.722452,6.286229,5.559714,,,,,,,11.967632,8.740219,12.743471,0.25321428571428484,0.20799999999999999
2627,12.738231,9.279519,4.75609,4.75936,5.245767,4.722544,6.291187,5.56022,,,,,,,11.969302,8.740225,12.745331,0.25324999999999914,0.20799999999999999
2628,12.739992,9.279533,4.756154,4.759863,5.248916,4.722635,6.296144,5.560726,,,,,,,11.970972,8.740231,12.747191,0.25328571428571345,0.20799999999999999
2629,12.741753,9.279547,4.756218,4.760367,5.252064,4.722726,6.301102,5.561232,,,,,,,11.972644,8.740236,12.749051,0.25332142857142775,0.20799999999999999
2630,12.743514,9.279560,4.756282,4.760871,5.25521,4.722817,6.306061,5.561738,,,,,,,11.974316,8.740242,12.750912,0.25335714285714206,0.20799999999999999
2631,12.745274,9.279574,4.756346,4.761374,5.258355,4.722908,6.311019,5.562244,,,,,,,11.975989,8.740248,12.752773,0.25339285714285636,0.20799999999999999
2632,12.747035,9.279588,4.75641,4.761878,5.261498,4.722999,6.315979,5.56275,,,,,,,11.977663,8.740254,12.754633,0.25342857142857067,0.20799999999999999
2633,12.748796,9.279602,4.756474,4.762382,5.264641,4.72309,6.320939,5.563256,,,,,,,11.979337,8.740260,12.756495,0.25346428571428498,0.20799999999999999
2634,12.750557,9.279615,4.756538,4.762885,5.267782,4.723181,6.325899,5.563762,,,,,,,11.981011,8.740266,12.758356,0.25349999999999928,0.20799999999999999
2635,12.752318,9.279629,4.756603,4.763389,5.270922,4.723272,6.330859,5.564268,,,,,,,11.982685,8.740272,12.760218,0.25353571428571359,0.20799999999999999
2636,12.754079,9.279643,4.756667,4.763893,5.27406,4.723362,6.335821,5.564774,,,,,,,11.984360,8.740278,12.762079,0.25357142857142789,0.20799999999999999
2637,12.755839,9.279657,4.756731,4.764396,5.277197,4.723453,6.340782,5.56528,,,,,,,11.986034,8.740285,12.763941,0.25360714285714220,0.20799999999999999
2638,12.757600,9.279670,4.756795,4.7649,5.280333,4.723544,6.345744,5.565786,,,,,,,11.987709,8.740291,12.765804,0.25364285714285650,0.20799999999999999
2639,12.759361,9.279684,4.756859,4.765404,5.283468,4.723635,6.350707,5.566292,,,,,,,11.989384,8.740297,12.767666,0.25367857142857081,0.20799999999999999
2640,12.761122,9.279698,4.756923,4.765907,5.286601,4.723725,6.35567,5.566798,,,,,,,11.991059,8.740304,12.769529,0.25371428571428511,0.20799999999999999
2641,12.762883,9.279712,4.756987,4.766411,5.289733,4.723816,6.360633,5.567304,,,,,,,11.992734,8.740310,12.771392,0.25374999999999942,0.20799999999999999
2642,12.764644,9.279725,4.757051,4.766915,5.292864,4.723906,6.365597,5.56781,,,,,,,11.994410,8.740317,12.773255,0.25378571428571373,0.20799999999999999
2643,12.766405,9.279739,4.757115,4.767418,5.295994,4.723997,6.370561,5.568316,,,,,,,11.996085,8.740324,12.775119,0.25382142857142803,0.20799999999999999
2644,12.768165,9.279753,4.757179,4.767922,5.299122,4.724087,6.375526,5.568822,,,,,,,11.997762,8.740331,12.776982,0.25385714285714234,0.20799999999999999
2645,12.769926,9.279766,4.757244,4.768426,5.302249,4.724177,6.380491,5.569329,,,,,,,11.999438,8.740337,12.778846,0.25389285714285664,0.20799999999999999
2646,12.771687,9.279780,4.757308,4.768929,5.305375,4.724268,6.385457,5.569835,,,,,,,12.001115,8.740344,12.780710,0.25392857142857095,0.20799999999999999
2647,12.773448,9.279794,4.757372,4.769433,5.308499,4.724358,6.390423,5.570341,,,,,,,12.002793,8.740351,12.782574,0.25396428571428525,0.20799999999999999
2648,12.775209,9.279808,4.757436,4.769937,5.311622,4.724448,6.395389,5.570847,,,,,,,12.004470,8.740358,12.784439,0.25399999999999956,0.20799999999999999
2649,12.776970,9.279821,4.7575,4.77044,5.314744,4.724538,6.400356,5.571353,,,,,,,12.006149,8.740365,12.786304,0.25403571428571387,0.20799999999999999
2650,12.778731,9.279835,4.757564,4.770944,5.317865,4.724628,6.405323,5.571859,,,,,,,12.007828,8.740372,12.788169,0.25407142857142817,0.20799999999999999
2651,12.780491,9.279849,4.757628,4.771448,5.320984,4.724718,6.410291,5.572365,,,,,,,12.009507,8.740380,12.790034,0.25410714285714248,0.20799999999999999
2652,12.782252,9.279863,4.757692,4.771951,5.324102,4.724808,6.415259,5.572871,,,,,,,12.011187,8.740387,12.791899,0.25414285714285678,0.20799999999999999
2653,12.784013,9.279876,4.757756,4.772455,5.327219,4.724898,6.420228,5.573377,,,,,,,12.012868,8.740394,12.793765,0.25417857142857109,0.20799999999999999
2654,12.785774,9.279890,4.757821,4.772959,5.330334,4.724988,6.425197,5.573883,,,,,,,12.014549,8.740402,12.795631,0.25421428571428539,0.20799999999999999
2655,12.787535,9.279904,4.757885,4.773463,5.333448,4.725078,6.430167,5.574389,,,,,,,12.016231,8.740409,12.797497,0.25424999999999970,0.20799999999999999
2656,12.789296,9.279918,4.757949,4.773966,5.336561,4.725168,6.435137,5.574895,,,,,,,12.017913,8.740417,12.799363,0.25428571428571400,0.20799999999999999
2657,12.791056,9.279931,4.758013,4.77447,5.339672,4.725258,6.440107,5.575401,,,,,,,12.019597,8.740424,12.801230,0.25432142857142831,0.20799999999999999
2658,12.792817,9.279945,4.758077,4.774974,5.342783,4.725347,6.445078,5.575907,,,,,,,12.021281,8.740432,12.803097,0.25435714285714262,0.20799999999999999
2659,12.794578,9.279959,4.758141,4.775477,5.345892,4.725437,6.450049,5.576413,,,,,,,12.022966,8.740440,12.804964,0.25439285714285692,0.20799999999999999
2660,12.796339,9.279973,4.758205,4.775981,5.348999,4.725527,6.455021,5.576919,,,,,,,12.024651,8.740448,12.806831,0.25442857142857123,0.20799999999999999
2661,12.798100,9.279986,4.758269,4.776485,5.352106,4.725616,6.459993,5.577425,,,,,,,12.026338,8.740456,12.808698,0.25446428571428553,0.20799999999999999
2662,12.799861,9.280000,4.758333,4.776988,5.355211,4.725706,6.464966,5.577931,,,,,,,12.028024,8.740464,12.810566,0.25449999999999984,0.20799999999999999
2663,12.801739,9.280000,4.758397,4.777492,5.358314,4.725796,6.469939,5.578439,,,,,,,12.029710,8.740472,12.812434,0.25453571428571414,0.20799999999999999
2664,12.803619,9.280000,4.758462,4.777996,5.361417,4.725889,6.474912,5.57895,,,,,,,12.031396,8.740480,12.814302,0.25457142857142845,0.20799999999999999
2665,12.805501,9.280000,4.758526,4.778499,5.364518,4.725984,6.479886,5.579463,,,,,,,12.033083,8.740488,12.816170,0.25460714285714275,0.20799999999999999
2666,12.807383,9.280000,4.75859,4.779003,5.367618,4.726081,6.484861,5.57998,,,,,,,12.034769,8.740496,12.818039,0.25464285714285706,0.20799999999999999
2667,12.809267,9.280000,4.758654,4.779507,5.370717,4.72618,6.489835,5.5805,,,,,,,12.036456,8.740504,12.819908,0.25467857142857137,0.20799999999999999
2668,12.811152,9.280000,4.758718,4.78001,5.373814,4.726281,6.494811,5.581022,,,,,,,12.038143,8.740513,12.821777,0.25471428571428567,0.20799999999999999
2669,12.813038,9.280000,4.758782,4.780514,5.37691,4.726384,6.499786,5.581547,,,,,,,12.039831,8.740521,12.823646,0.25474999999999998,0.20799999999999999
2670,12.814926,9.280000,4.758846,4.781018,5.380005,4.726489,6.504762,5.582075,,,,,,,12.041518,8.740530,12.825515,0.25478571428571428,0.20799999999999999
2671,12.816815,9.280000,4.75891,4.781521,5.383098,4.726596,6.509739,5.582606,,,,,,,12.043206,8.740538,12.827385,0.25482142857142859,0.20799999999999999
2672,12.818704,9.280000,4.758974,4.782025,5.38619,4.726705,6.514716,5.583139,,,,,,,12.044894,8.740547,12.829255,0.25485714285714289,0.20799999999999999
2673,12.820595,9.280000,4.759038,4.782529,5.389281,4.726816,6.519693,5.583675,,,,,,,12.046583,8.740556,12.831125,0.25489285714285720,0.20799999999999999
2674,12.822488,9.280000,4.759103,4.783032,5.392371,4.726928,6.524671,5.584214,,,,,,,12.048272,8.740564,12.832995,0.25492857142857150,0.20799999999999999
2675,12.824381,9.280000,4.759167,4.783536,5.395459,4.727043,6.529649,5.584755,,,,,,,12.049961,8.740573,12.834866,0.25496428571428581,0.20799999999999999
2676,12.826276,9.280000,4.759231,4.78404,5.398546,4.727159,6.534628,5.585299,,,,,,,12.051651,8.740582,12.836737,0.25500000000000012,0.20799999999999999
2677,12.828171,9.280000,4.759295,4.784543,5.401632,4.727276,6.539607,5.585845,,,,,,,12.053341,8.740591,12.838608,0.25503571428571442,0.20799999999999999
2678,12.830068,9.280000,4.759359,4.785047,5.404716,4.727396,6.544586,5.586393,,,,,,,12.055032,8.740600,12.840479,0.25507142857142873,0.20799999999999999
2679,12.831966,9.280000,4.759423,4.785551,5.407799,4.727516,6.549566,5.586944,,,,,,,12.056723,8.740609,12.842350,0.25510714285714303,0.20799999999999999
2680,12.833865,9.280000,4.759487,4.786054,5.410881,4.727639,6.554546,5.587496,,,,,,,12.058415,8.740618,12.844222,0.25514285714285734,0.20799999999999999
2681,12.835765,9.280000,4.759551,4.786558,5.413961,4.727763,6.559527,5.588051,,,,,,,12.060108,8.740627,12.846094,0.25517857142857164,0.20799999999999999
2682,12.837666,9.280000,4.759615,4.787062,5.417041,4.727888,6.564508,5.588609,,,,,,,12.061801,8.740637,12.847966,0.25521428571428595,0.20799999999999999
2683,12.839569,9.280000,4.759679,4.787565,5.420118,4.728015,6.56949,5.589168,,,,,,,12.063495,8.740646,12.849838,0.25525000000000025,0.20799999999999999
2684,12.841472,9.280000,4.759744,4.788069,5.423195,4.728144,6.574472,5.589729,,,,,,,12.065190,8.740655,12.851711,0.25528571428571456,0.20799999999999999
2685,12.843376,9.280000,4.759808,4.788573,5.42627,4.728273,6.579455,5.590293,,,,,,,12.066885,8.740665,12.853584,0.25532142857142887,0.20799999999999999
2686,12.845282,9.280000,4.759872,4.789076,5.429344,4.728404,6.584437,5.590858,,,,,,,12.068581,8.740674,12.855456,0.25535714285714317,0.20799999999999999
2687,12.847188,9.280000,4.759936,4.78958,5.432417,4.728537,6.589421,5.591425,,,,,,,12.070278,8.740684,12.857330,0.25539285714285748,0.20799999999999999
2688,12.849096,9.280000,4.76,4.790084,5.435488,4.728671,6.594404,5.591994,,,,,,,12.071976,8.740694,12.859203,0.25542857142857178,0.20799999999999999
2689,12.851004,9.280000,4.760064,4.790587,5.438558,4.728805,6.599389,5.592565,,,,,,,12.073674,8.740703,12.861077,0.25546428571428609,0.20799999999999999
2690,12.852914,9.280000,4.760128,4.791091,5.441627,4.728941,6.604373,5.593137,,,,,,,12.075373,8.740713,12.862951,0.25550000000000039,0.20799999999999999
2691,12.854824,9.280000,4.760192,4.791595,5.444695,4.729079,6.609358,5.593712,,,,,,,12.077071,8.740723,12.864825,0.25553571428571470,0.20799999999999999
2692,12.856736,9.280000,4.760256,4.792098,5.447761,4.729217,6.614344,5.594287,,,,,,,12.078769,8.740733,12.866699,0.25557142857142900,0.20799999999999999
2693,12.858648,9.280000,4.760321,4.792602,5.450826,4.729356,6.619329,5.594865,,,,,,,12.080468,8.740743,12.868573,0.25560714285714331,0.20799999999999999
2694,12.860562,9.280000,4.760385,4.793106,5.453889,4.729497,6.624316,5.595444,,,,,,,12.082166,8.740753,12.870448,0.25564285714285762,0.20799999999999999
2695,12.862476,9.280000,4.760449,4.793609,5.456952,4.729638,6.629302,5.596024,,,,,,,12.083865,8.740763,12.872323,0.25567857142857192,0.20799999999999999
2696,12.864391,9.280000,4.760513,4.794113,5.460013,4.729781,6.63429,5.596606,,,,,,,12.085564,8.740773,12.874198,0.25571428571428623,0.20799999999999999
2697,12.866308,9.280000,4.760577,4.794617,5.463072,4.729924,6.639277,5.597189,,,,,,,12.087264,8.740784,12.876073,0.25575000000000053,0.20799999999999999
2698,12.868225,9.280000,4.760641,4.79512,5.466131,4.730068,6.644265,5.597774,,,,,,,12.088963,8.740794,12.877949,0.25578571428571484,0.20799999999999999
2699,12.870143,9.280000,4.760705,4.795624,5.469188,4.730214,6.649253,5.59836,,,,,,,12.090663,8.740804,12.879825,0.25582142857142914,0.20799999999999999
2700,12.872062,9.280000,4.760769,4.796128,5.472244,4.730359,6.654242,5.598947,,,,,,,12.092363,8.740815,12.881701,0.25585714285714345,0.20799999999999999
2701,12.873982,9.280000,4.760833,4.796631,5.475298,4.730506,6.659231,5.599535,,,,,,,12.094064,8.740825,12.883577,0.25589285714285775,0.20799999999999999
2702,12.875902,9.280000,4.760897,4.797135,5.478351,4.730654,6.664221,5.600124,,,,,,,12.095765,8.740836,12.885454,0.25592857142857206,0.20799999999999999
2703,12.877824,9.280000,4.760962,4.797639,5.481403,4.730802,6.669211,5.600714,,,,,,,12.097466,8.740846,12.887330,0.25596428571428637,0.20799999999999999
2704,12.879746,9.280000,4.761026,4.798142,5.484454,4.730951,6.674201,5.601306,,,,,,,12.099168,8.740857,12.889207,0.25600000000000067,0.20799999999999999
2705,12.881670,9.280000,4.76109,4.798646,5.487503,4.7311,6.679192,5.601898,,,,,,,12.100871,8.740868,12.891084,0.25603571428571498,0.20799999999999999
2706,12.883594,9.280000,4.761154,4.79915,5.490551,4.73125,6.684183,5.602491,,,,,,,12.102573,8.740879,12.892961,0.25607142857142928,0.20799999999999999
2707,12.885519,9.280000,4.761218,4.799653,5.493597,4.731401,6.689175,5.603086,,,,,,,12.104277,8.740890,12.894839,0.25610714285714359,0.20799999999999999
2708,12.887445,9.280000,4.761282,4.800157,5.496643,4.731552,6.694167,5.603681,,,,,,,12.105981,8.740901,12.896717,0.25614285714285789,0.20799999999999999
2709,12.889371,9.280000,4.761346,4.800661,5.499687,4.731703,6.69916,5.604276,,,,,,,12.107686,8.740912,12.898595,0.25617857142857220,0.20799999999999999
2710,12.891298,9.280000,4.76141,4.801164,5.502729,4.731855,6.704153,5.604873,,,,,,,12.109391,8.740923,12.900473,0.25621428571428650,0.20799999999999999
2711,12.893227,9.280000,4.761474,4.801668,5.505771,4.732008,6.709146,5.60547,,,,,,,12.111097,8.740934,12.902351,0.25625000000000081,0.20799999999999999
2712,12.895155,9.280000,4.761538,4.802172,5.508619,4.732161,6.713859,5.606067,,,,,,,12.112804,8.740945,12.904230,0.25628571428571512,0.20799999999999999
2713,12.897085,9.280000,4.761603,4.802675,5.511467,4.732314,6.718573,5.606665,,,,,,,12.114511,8.740956,12.906109,0.25632142857142942,0.20799999999999999
2714,12.899015,9.280000,4.761667,4.803179,5.514314,4.732467,6.723288,5.607264,,,,,,,12.116219,8.740968,12.907988,0.25635714285714373,0.20799999999999999
2715,12.900947,9.280000,4.761731,4.803683,5.51716,4.732621,6.728003,5.607863,,,,,,,12.117928,8.740979,12.909867,0.25639285714285803,0.20799999999999999
2716,12.902878,9.280000,4.761795,4.804186,5.520005,4.732775,6.73272,5.608463,,,,,,,12.119638,8.740990,12.911746,0.25642857142857234,0.20799999999999999
2717,12.904811,9.280000,4.761859,4.80469,5.522849,4.732929,6.737438,5.609063,,,,,,,12.121349,8.741002,12.913626,0.25646428571428664,0.20799999999999999
2718,12.906744,9.280000,4.761923,4.805194,5.525693,4.733083,6.742156,5.609663,,,,,,,12.123059,8.741014,12.915506,0.25650000000000095,0.20799999999999999
2719,12.908678,9.280000,4.761987,4.805697,5.528535,4.733237,6.746875,5.610263,,,,,,,12.124769,8.741025,12.917386,0.25653571428571526,0.20799999999999999
2720,12.910613,9.280000,4.762051,4.806201,5.531377,4.733392,6.751596,5.610864,,,,,,,12.126480,8.741037,12.919266,0.25657142857142956,0.20799999999999999
2721,12.912548,9.280000,4.762115,4.806705,5.534218,4.733546,6.756317,5.611465,,,,,,,12.128190,8.741049,12.921147,0.25660714285714387,0.20799999999999999
2722,12.914484,9.280000,4.762179,4.807208,5.537058,4.7337,6.761039,5.612065,,,,,,,12.129901,8.741060,12.923027,0.25664285714285817,0.20799999999999999
2723,12.916421,9.280000,4.762244,4.807712,5.539897,4.733855,6.765762,5.612666,,,,,,,12.131612,8.741072,12.924908,0.25667857142857248,0.20799999999999999
2724,12.918358,9.280000,4.762308,4.808216,5.542736,4.734009,6.770485,5.613267,,,,,,,12.133323,8.741084,12.926790,0.25671428571428678,0.20799999999999999
2725,12.920296,9.280000,4.762372,4.808719,5.545573,4.734163,6.77521,5.613868,,,,,,,12.135035,8.741096,12.928671,0.25675000000000109,0.20799999999999999
2726,12.922234,9.280000,4.762436,4.809223,5.54841,4.734317,6.779936,5.614469,,,,,,,12.136746,8.741108,12.930553,0.25678571428571539,0.20799999999999999
2727,12.924173,9.280000,4.7625,4.809727,5.551246,4.734471,6.784662,5.615069,,,,,,,12.138458,8.741121,12.932434,0.25682142857142970,0.20799999999999999
2728,12.926113,9.280000,4.762564,4.81023,5.554081,4.734625,6.78939,5.615669,,,,,,,12.140171,8.741133,12.934316,0.25685714285714401,0.20799999999999999
2729,12.928054,9.280000,4.762628,4.810734,5.556915,4.734778,6.794118,5.616269,,,,,,,12.141883,8.741145,12.936199,0.25689285714285831,0.20799999999999999
2730,12.929994,9.280000,4.762692,4.811238,5.559748,4.734931,6.798847,5.616869,,,,,,,12.143596,8.741157,12.938081,0.25692857142857262,0.20799999999999999
2731,12.931936,9.280000,4.762756,4.811741,5.562581,4.735084,6.803577,5.617468,,,,,,,12.145310,8.741170,12.939964,0.25696428571428692,0.20799999999999999
2732,12.933878,9.280000,4.762821,4.812245,5.565412,4.735236,6.808308,5.618067,,,,,,,12.147024,8.741182,12.941846,0.25700000000000123,0.20799999999999999
2733,12.935820,9.280000,4.762885,4.812749,5.568243,4.735388,6.813039,5.618665,,,,,,,12.148739,8.741195,12.943730,0.25703571428571553,0.20799999999999999
2734,12.937764,9.280000,4.762949,4.813252,5.571073,4.735539,6.817772,5.619263,,,,,,,12.150454,8.741207,12.945613,0.25707142857142984,0.20799999999999999
2735,12.939707,9.280000,4.763013,4.813756,5.573902,4.73569,6.822506,5.61986,,,,,,,12.152169,8.741220,12.947496,0.25710714285714414,0.20799999999999999
2736,12.941651,9.280000,4.763077,4.81426,5.57673,4.735841,6.82724,5.620457,,,,,,,12.153885,8.741233,12.949380,0.25714285714285845,0.20799999999999999
2737,12.943596,9.280000,4.763141,4.814763,5.579557,4.735991,6.831975,5.621053,,,,,,,12.155602,8.741245,12.951264,0.25717857142857276,0.20799999999999999
2738,12.945541,9.280000,4.763205,4.815267,5.582383,4.73614,6.836711,5.621648,,,,,,,12.157320,8.741258,12.953148,0.25721428571428706,0.20799999999999999
2739,12.947487,9.280000,4.763269,4.815771,5.585209,4.736289,6.841448,5.622243,,,,,,,12.159038,8.741271,12.955032,0.25725000000000137,0.20799999999999999
2740,12.949433,9.280000,4.763333,4.816275,5.588034,4.736437,6.846186,5.622836,,,,,,,12.160757,8.741284,12.956917,0.25728571428571567,0.20799999999999999
2741,12.951379,9.280000,4.763397,4.816778,5.590857,4.736584,6.850925,5.623429,,,,,,,12.162476,8.741297,12.958802,0.25732142857142998,0.20799999999999999
2742,12.953326,9.280000,4.763462,4.817282,5.59368,4.736731,6.855665,5.62402,,,,,,,12.164197,8.741310,12.960687,0.25735714285714428,0.20799999999999999
2743,12.955274,9.280000,4.763526,4.817786,5.596502,4.736876,6.860405,5.624611,,,,,,,12.165918,8.741323,12.962572,0.25739285714285859,0.20799999999999999
2744,12.957221,9.280000,4.76359,4.818289,5.599324,4.737021,6.865147,5.625201,,,,,,,12.167640,8.741337,12.964457,0.25742857142857289,0.20799999999999999
2745,12.959170,9.280000,4.763654,4.818793,5.602144,4.737166,6.869889,5.625789,,,,,,,12.169362,8.741350,12.966343,0.25746428571428720,0.20799999999999999
2746,12.961118,9.280000,4.763718,4.819297,5.604963,4.737309,6.874632,5.626377,,,,,,,12.171085,8.741363,12.968228,0.25750000000000151,0.20799999999999999
2747,12.963067,9.280000,4.763782,4.8198,5.607782,4.737451,6.879376,5.626963,,,,,,,12.172807,8.741376,12.970114,0.25753571428571581,0.20799999999999999
2748,12.965017,9.280000,4.763846,4.820304,5.6106,4.737592,6.884121,5.627548,,,,,,,12.174530,8.741390,12.972001,0.25757142857143012,0.20799999999999999
2749,12.966967,9.280000,4.76391,4.820808,5.613416,4.737733,6.888866,5.628132,,,,,,,12.176253,8.741403,12.973887,0.25760714285714442,0.20799999999999999
2750,12.968917,9.280000,4.763974,4.821311,5.616232,4.737872,6.893613,5.628714,,,,,,,12.177975,8.741417,12.975774,0.25764285714285873,0.20799999999999999
2751,12.970868,9.280000,4.764038,4.821815,5.619047,4.73801,6.89836,5.629295,,,,,,,12.179699,8.741431,12.977661,0.25767857142857303,0.20799999999999999
2752,12.972818,9.280000,4.764103,4.822319,5.621862,4.738147,6.903109,5.629874,,,,,,,12.181422,8.741444,12.979548,0.25771428571428734,0.20799999999999999
2753,12.974770,9.280000,4.764167,4.822822,5.624675,4.738283,6.907858,5.630452,,,,,,,12.183145,8.741458,12.981435,0.25775000000000164,0.20799999999999999
2754,12.976721,9.280000,4.764231,4.823326,5.627487,4.738418,6.912608,5.631029,,,,,,,12.184869,8.741472,12.983322,0.25778571428571595,0.20799999999999999
2755,12.978673,9.280000,4.764295,4.82383,5.630299,4.738552,6.917359,5.631603,,,,,,,12.186593,8.741486,12.985210,0.25782142857143026,0.20799999999999999
2756,12.980625,9.280000,4.764359,4.824333,5.63311,4.738684,6.92211,5.632176,,,,,,,12.188318,8.741500,12.987098,0.25785714285714456,0.20799999999999999
2757,12.982578,9.280000,4.764423,4.824837,5.63592,4.738815,6.926863,5.632748,,,,,,,12.190043,8.741514,12.988986,0.25789285714285887,0.20799999999999999
2758,12.984530,9.280000,4.764487,4.825341,5.638728,4.738945,6.931617,5.633317,,,,,,,12.191768,8.741528,12.990874,0.25792857142857317,0.20799999999999999
