Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2356,12.209371,9.255701,4.73467,4.141319,4.280866,4.692649,4.880339,5.418653,0.19581632653061232,0.19500000000000001,,,,,11.556179,8.747455,12.192953,0.24572673160172914,0.20999999999999999
2357,12.211130,9.255714,4.734762,4.144478,4.284627,4.692784,4.885498,5.419198,0.19586734693877558,0.19500000000000001,,,,,11.557599,8.747380,12.194717,0.24575865800865557,0.20999999999999999
2358,12.212889,9.255728,4.734853,4.147637,4.288386,4.692919,4.890656,5.419744,0.19591836734693885,0.19500000000000001,,,,,11.559020,8.747305,12.196482,0.24579058441558199,0.20999999999999999
2359,12.214648,9.255742,4.734945,4.150797,4.292144,4.693055,4.895814,5.42029,0.19596938775510211,0.19500000000000001,,,,,11.560441,8.747230,12.198248,0.24582251082250839,0.20999999999999999
2360,12.216407,9.255755,4.735037,4.153956,4.295899,4.69319,4.900973,5.420836,0.19602040816326538,0.19500000000000001,,,,,11.561863,8.747156,12.200015,0.24585443722943479,0.20999999999999999
2361,12.218166,9.255769,4.735128,4.157115,4.299653,4.693325,4.906131,5.421382,0.19607142857142865,0.19500000000000001,,,,,11.563286,8.747082,12.201784,0.24588636363636121,0.20999999999999999
2362,12.219925,9.255783,4.73522,4.160275,4.303405,4.69346,4.911289,5.421928,0.19612244897959191,0.19500000000000001,,,,,11.564709,8.747009,12.203553,0.24591829004328764,0.20999999999999999
2363,12.221684,9.255797,4.735311,4.163434,4.307155,4.693595,4.916448,5.422474,0.19617346938775518,0.19500000000000001,,,,,11.566132,8.746936,12.205323,0.24595021645021403,0.20999999999999999
2364,12.223444,9.255810,4.735403,4.166593,4.310904,4.69373,4.921606,5.42302,0.19622448979591844,0.19500000000000001,,,,,11.567557,8.746863,12.207094,0.24598214285714043,0.20999999999999999
2365,12.225203,9.255824,4.735495,4.169753,4.314651,4.693865,4.926764,5.423566,0.19627551020408171,0.19500000000000001,,,,,11.568982,8.746791,12.208866,0.24601406926406685,0.20999999999999999
2366,12.226962,9.255838,4.735586,4.172912,4.318396,4.694,4.931922,5.424111,0.19632653061224498,0.19500000000000001,,,,,11.570408,8.746719,12.210639,0.24604599567099328,0.20999999999999999
2367,12.228721,9.255852,4.735678,4.176071,4.32214,4.694135,4.937081,5.424657,0.19637755102040824,0.19500000000000001,,,,,11.571835,8.746647,12.212413,0.24607792207791968,0.20999999999999999
2368,12.230480,9.255865,4.735769,4.179231,4.325881,4.69427,4.942239,5.425203,0.19642857142857151,0.19500000000000001,,,,,11.573263,8.746576,12.214188,0.24610984848484607,0.20999999999999999
2369,12.232239,9.255879,4.735861,4.18239,4.329621,4.694404,4.947397,5.425749,0.19647959183673477,0.19500000000000001,,,,,11.574692,8.746505,12.215964,0.24614177489177250,0.20999999999999999
2370,12.233998,9.255893,4.735952,4.185549,4.333359,4.694539,4.952556,5.426295,0.19653061224489804,0.19500000000000001,,,,,11.576123,8.746434,12.217741,0.24617370129869892,0.20999999999999999
2371,12.235757,9.255907,4.736044,4.188709,4.337096,4.694673,4.957714,5.426841,0.19658163265306131,0.19500000000000001,,,,,11.577555,8.746364,12.219519,0.24620562770562532,0.20999999999999999
2372,12.237516,9.255920,4.736136,4.191868,4.34083,4.694808,4.962872,5.427387,0.19663265306122457,0.19500000000000001,,,,,11.578988,8.746294,12.221297,0.24623755411255172,0.20999999999999999
2373,12.239275,9.255934,4.736227,4.195027,4.344563,4.694942,4.96803,5.427933,0.19668367346938784,0.19500000000000001,,,,,11.580423,8.746225,12.223077,0.24626948051947814,0.20999999999999999
2374,12.241034,9.255948,4.736319,4.198187,4.348295,4.695077,4.973189,5.428478,0.19673469387755110,0.19500000000000001,,,,,11.581859,8.746156,12.224858,0.24630140692640456,0.20999999999999999
2375,12.242793,9.255962,4.73641,4.201346,4.352024,4.695211,4.978347,5.429024,0.19678571428571437,0.19500000000000001,,,,,11.583296,8.746087,12.226640,0.24633333333333096,0.20999999999999999
2376,12.244552,9.255975,4.736502,4.204505,4.355752,4.695345,4.983505,5.42957,0.19683673469387764,0.19500000000000001,,,,,11.584736,8.746019,12.228423,0.24636525974025736,0.20999999999999999
2377,12.246311,9.255989,4.736593,4.207665,4.359478,4.69548,4.988664,5.430116,0.19688775510204090,0.19500000000000001,,,,,11.586177,8.745951,12.230206,0.24639718614718378,0.20999999999999999
2378,12.248070,9.256003,4.736685,4.210824,4.363202,4.695614,4.993822,5.430662,0.19693877551020417,0.19500000000000001,,,,,11.587620,8.745883,12.231991,0.24642911255411021,0.20999999999999999
2379,12.249830,9.256016,4.736777,4.213984,4.366925,4.695748,4.99898,5.431208,0.19698979591836743,0.19500000000000001,,,,,11.589064,8.745816,12.233777,0.24646103896103660,0.20999999999999999
2380,12.251589,9.256030,4.736868,4.217143,4.370645,4.695882,5.004138,5.431754,0.19704081632653070,0.19500000000000001,,,,,11.590511,8.745749,12.235563,0.24649296536796300,0.20999999999999999
2381,12.253348,9.256044,4.73696,4.220302,4.374364,4.696016,5.009297,5.4323,0.19709183673469396,0.19500000000000001,,,,,11.591959,8.745682,12.237351,0.24652489177488943,0.20999999999999999
2382,12.255107,9.256058,4.737051,4.223462,4.378082,4.69615,5.014455,5.432846,0.19714285714285723,0.19500000000000001,,,,,11.593406,8.745616,12.239139,0.24655681818181585,0.20999999999999999
2383,12.256866,9.256071,4.737143,4.226621,4.381797,4.696284,5.019613,5.433391,0.19719387755102050,0.19500000000000001,,,,,11.594854,8.745550,12.240929,0.24658874458874225,0.20999999999999999
2384,12.258625,9.256085,4.737234,4.22978,4.385511,4.696417,5.024772,5.433937,0.19724489795918376,0.19500000000000001,,,,,11.596302,8.745485,12.242719,0.24662067099566864,0.20999999999999999
2385,12.260384,9.256099,4.737326,4.23294,4.389223,4.696551,5.02993,5.434483,0.19729591836734703,0.19500000000000001,,,,,11.597750,8.745420,12.244510,0.24665259740259507,0.20999999999999999
2386,12.262143,9.256113,4.737418,4.236099,4.392933,4.696685,5.035088,5.435029,0.19734693877551029,0.19500000000000001,,,,,11.599199,8.745355,12.246303,0.24668452380952149,0.20999999999999999
2387,12.263902,9.256126,4.737509,4.239258,4.396642,4.696818,5.040247,5.435575,0.19739795918367356,0.19500000000000001,,,,,11.600648,8.745291,12.248096,0.24671645021644789,0.20999999999999999
2388,12.265661,9.256140,4.737601,4.242418,4.400349,4.696952,5.045405,5.436121,0.19744897959183683,0.19500000000000001,,,,,11.602097,8.745227,12.249890,0.24674837662337429,0.20999999999999999
2389,12.267420,9.256154,4.737692,4.245577,4.404054,4.697085,5.050563,5.436667,0.19750000000000009,0.19500000000000001,,,,,11.603547,8.745163,12.251685,0.24678030303030071,0.20999999999999999
2390,12.269179,9.256168,4.737784,4.248736,4.407757,4.697219,5.055721,5.437213,0.19755102040816336,0.19500000000000001,,,,,11.604998,8.745100,12.253481,0.24681222943722714,0.20999999999999999
2391,12.270938,9.256181,4.737875,4.251896,4.411459,4.697352,5.06088,5.437759,0.19760204081632662,0.19500000000000001,,,,,11.606449,8.745037,12.255278,0.24684415584415353,0.20999999999999999
2392,12.272697,9.256195,4.737967,4.255055,4.415159,4.697485,5.066038,5.438304,0.19765306122448989,0.19500000000000001,,,,,11.607902,8.744974,12.257076,0.24687608225107993,0.20999999999999999
2393,12.274456,9.256209,4.738059,4.258214,4.418857,4.697619,5.071196,5.43885,0.19770408163265316,0.19500000000000001,,,,,11.609355,8.744912,12.258874,0.24690800865800636,0.20999999999999999
2394,12.276216,9.256223,4.73815,4.261374,4.422554,4.697752,5.076355,5.439396,0.19775510204081642,0.19500000000000001,,,,,11.610809,8.744851,12.260674,0.24693993506493278,0.20999999999999999
2395,12.277975,9.256236,4.738242,4.264533,4.426248,4.697885,5.081513,5.439942,0.19780612244897969,0.19500000000000001,,,,,11.612264,8.744789,12.262474,0.24697186147185918,0.20999999999999999
2396,12.279734,9.256250,4.738333,4.267692,4.429941,4.698018,5.086671,5.440488,0.19785714285714295,0.19500000000000001,,,,,11.613720,8.744728,12.264276,0.24700378787878557,0.20999999999999999
2397,12.281493,9.256264,4.738425,4.270852,4.433632,4.698151,5.091829,5.441034,0.19790816326530622,0.19500000000000001,,,,,11.615177,8.744668,12.266078,0.24703571428571200,0.20999999999999999
2398,12.283252,9.256277,4.738516,4.274011,4.437322,4.698284,5.096988,5.44158,0.19795918367346949,0.19500000000000001,,,,,11.616636,8.744607,12.267882,0.24706764069263842,0.20999999999999999
2399,12.285011,9.256291,4.738608,4.27717,4.44101,4.698417,5.102146,5.442126,0.19801020408163275,0.19500000000000001,,,,,11.618096,8.744547,12.269686,0.24709956709956482,0.20999999999999999
2400,12.286770,9.256305,4.7387,4.28033,4.444696,4.69855,5.107304,5.442672,0.19806122448979602,0.19500000000000001,,,,,11.619557,8.744488,12.271491,0.24713149350649122,0.20999999999999999
2401,12.288529,9.256319,4.738791,4.283489,4.44838,4.698683,5.112463,5.443217,0.19811224489795928,0.19500000000000001,,,,,11.621020,8.744429,12.273297,0.24716341991341764,0.20999999999999999
2402,12.290288,9.256332,4.738883,4.286648,4.452062,4.698815,5.117621,5.443763,0.19816326530612255,0.19500000000000001,,,,,11.622484,8.744370,12.275104,0.24719534632034407,0.20999999999999999
2403,12.292047,9.256346,4.738974,4.289808,4.455743,4.698948,5.122779,5.444309,0.19821428571428581,0.19500000000000001,,,,,11.623950,8.744312,12.276911,0.24722727272727046,0.20999999999999999
2404,12.293806,9.256360,4.739066,4.292967,4.459422,4.69908,5.127937,5.444855,0.19826530612244908,0.19500000000000001,,,,,11.625418,8.744254,12.278720,0.24725919913419686,0.20999999999999999
2405,12.295565,9.256374,4.739158,4.296126,4.463099,4.699213,5.133096,5.445401,0.19831632653061235,0.19500000000000001,,,,,11.626888,8.744196,12.280529,0.24729112554112329,0.20999999999999999
2406,12.297324,9.256387,4.739249,4.299286,4.466775,4.699345,5.138254,5.445947,0.19836734693877561,0.19500000000000001,,,,,11.628359,8.744139,12.282340,0.24732305194804971,0.20999999999999999
2407,12.299083,9.256401,4.739341,4.302445,4.470449,4.699478,5.143412,5.446493,0.19841836734693888,0.19500000000000001,,,,,11.629833,8.744082,12.284151,0.24735497835497611,0.20999999999999999
2408,12.300843,9.256415,4.739432,4.305604,4.474121,4.69961,5.148571,5.447039,0.19846938775510214,0.19500000000000001,,,,,11.631308,8.744025,12.285963,0.24738690476190250,0.20999999999999999
2409,12.302602,9.256429,4.739524,4.308764,4.477791,4.699743,5.153729,5.447585,0.19852040816326541,0.19500000000000001,,,,,11.632785,8.743969,12.287776,0.24741883116882893,0.20999999999999999
2410,12.304361,9.256442,4.739615,4.311923,4.48146,4.699875,5.158887,5.44813,0.19857142857142868,0.19500000000000001,,,,,11.634261,8.743913,12.289590,0.24745075757575535,0.20999999999999999
2411,12.306120,9.256456,4.739707,4.315082,4.485127,4.700007,5.164046,5.448676,0.19862244897959194,0.19500000000000001,,,,,11.635738,8.743858,12.291405,0.24748268398268175,0.20999999999999999
2412,12.307879,9.256470,4.739799,4.318242,4.488792,4.700139,5.169204,5.449222,0.19867346938775521,0.19500000000000001,,,,,11.637215,8.743803,12.293221,0.24751461038960815,0.20999999999999999
2413,12.309638,9.256484,4.73989,4.321401,4.492455,4.700271,5.174362,5.449768,0.19872448979591847,0.19500000000000001,,,,,11.638692,8.743748,12.295037,0.24754653679653457,0.20999999999999999
2414,12.311397,9.256497,4.739982,4.32456,4.496117,4.700403,5.17952,5.450314,0.19877551020408174,0.19500000000000001,,,,,11.640169,8.743694,12.296855,0.24757846320346100,0.20999999999999999
2415,12.313156,9.256511,4.740073,4.32772,4.499777,4.700535,5.184679,5.45086,0.19882653061224501,0.19500000000000001,,,,,11.641647,8.743640,12.298673,0.24761038961038739,0.20999999999999999
2416,12.314915,9.256525,4.740165,4.330879,4.503435,4.700667,5.189837,5.451406,0.19887755102040827,0.19500000000000001,,,,,11.643126,8.743587,12.300492,0.24764231601731379,0.20999999999999999
2417,12.316674,9.256538,4.740256,4.334038,4.507091,4.700799,5.194995,5.451952,0.19892857142857154,0.19500000000000001,,,,,11.644605,8.743534,12.302312,0.24767424242424022,0.20999999999999999
2418,12.318433,9.256552,4.740348,4.337198,4.510746,4.70093,5.200154,5.452498,0.19897959183673480,0.19500000000000001,,,,,11.646084,8.743481,12.304133,0.24770616883116664,0.20999999999999999
2419,12.320192,9.256566,4.74044,4.340357,4.514399,4.701062,5.205312,5.453043,0.19903061224489807,0.19500000000000001,,,,,11.647565,8.743429,12.305954,0.24773809523809304,0.20999999999999999
2420,12.321951,9.256580,4.740531,4.343516,4.51805,4.701194,5.21047,5.453589,0.19908163265306134,0.19500000000000001,,,,,11.649046,8.743377,12.307777,0.24777002164501943,0.20999999999999999
2421,12.323710,9.256593,4.740623,4.346676,4.5217,4.701325,5.215628,5.454135,0.19913265306122460,0.19500000000000001,,,,,11.650528,8.743325,12.309600,0.24780194805194586,0.20999999999999999
2422,12.325469,9.256607,4.740714,4.349835,4.525347,4.701457,5.220787,5.454681,0.19918367346938787,0.19500000000000001,,,,,11.652011,8.743274,12.311424,0.24783387445887228,0.20999999999999999
2423,12.327229,9.256621,4.740806,4.352995,4.528993,4.701588,5.225945,5.455227,0.19923469387755113,0.19500000000000001,,,,,11.653495,8.743223,12.313249,0.24786580086579868,0.20999999999999999
2424,12.328988,9.256635,4.740897,4.356154,4.532638,4.70172,5.231103,5.455773,0.19928571428571440,0.19500000000000001,,,,,11.654981,8.743173,12.315075,0.24789772727272508,0.20999999999999999
2425,12.330747,9.256648,4.740989,4.359313,4.53628,4.701851,5.236262,5.456319,0.19933673469387767,0.19500000000000001,,,,,11.656467,8.743123,12.316902,0.24792965367965150,0.20999999999999999
2426,12.332506,9.256662,4.741081,4.362473,4.539921,4.701982,5.24142,5.456865,0.19938775510204093,0.19500000000000001,,,,,11.657955,8.743073,12.318729,0.24796158008657793,0.20999999999999999
2427,12.334265,9.256676,4.741172,4.365632,4.54356,4.702114,5.246578,5.45741,0.19943877551020420,0.19500000000000001,,,,,11.659445,8.743024,12.320558,0.24799350649350432,0.20999999999999999
2428,12.336024,9.256690,4.741264,4.368791,4.547197,4.702245,5.251736,5.457956,0.19948979591836746,0.19500000000000001,,,,,11.660936,8.742975,12.322387,0.24802543290043072,0.20999999999999999
2429,12.337783,9.256703,4.741355,4.371951,4.550833,4.702376,5.256895,5.458502,0.19954081632653073,0.19500000000000001,,,,,11.662428,8.742926,12.324217,0.24805735930735714,0.20999999999999999
2430,12.339542,9.256717,4.741447,4.37511,4.554467,4.702507,5.262053,5.459048,0.19959183673469399,0.19500000000000001,,,,,11.663922,8.742878,12.326048,0.24808928571428357,0.20999999999999999
2431,12.341301,9.256731,4.741538,4.378269,4.558099,4.702638,5.267211,5.459594,0.19964285714285723,0.19500000000000001,,,,,11.665418,8.742830,12.327879,0.24812121212120997,0.20999999999999999
2432,12.343060,9.256745,4.74163,4.381429,4.561729,4.702769,5.27237,5.46014,0.19969387755102050,0.19500000000000001,,,,,11.666915,8.742783,12.329712,0.24815313852813636,0.20999999999999999
2433,12.344819,9.256758,4.741722,4.384588,4.565358,4.7029,5.277528,5.460686,0.19974489795918376,0.19500000000000001,,,,,11.668415,8.742736,12.331545,0.24818506493506279,0.20999999999999999
2434,12.346578,9.256772,4.741813,4.387747,4.568985,4.70303,5.282686,5.461232,0.19979591836734700,0.19500000000000001,,,,,11.669916,8.742690,12.333379,0.24821699134198921,0.20999999999999999
2435,12.348337,9.256786,4.741905,4.390907,4.57261,4.703161,5.287845,5.461778,0.19984693877551024,0.19500000000000001,,,,,11.671420,8.742643,12.335214,0.24824891774891561,0.20999999999999999
2436,12.350096,9.256799,4.741996,4.394066,4.576233,4.703292,5.293003,5.462323,0.19989795918367351,0.19500000000000001,,,,,11.672926,8.742597,12.337050,0.24828084415584201,0.20999999999999999
2437,12.351855,9.256813,4.742088,4.397225,4.579855,4.703422,5.298161,5.462869,0.19994897959183677,0.19500000000000001,,,,,11.674432,8.742552,12.338886,0.24831277056276843,0.20999999999999999
2438,12.353615,9.256827,4.742179,4.400385,4.583475,4.703553,5.303319,5.463415,0.20000000000000001,0.19500000000000001,,,,,11.675939,8.742507,12.340724,0.24834469696969486,0.20999999999999999
2439,12.355374,9.256841,4.742271,4.403544,4.587093,4.703684,5.308478,5.463961,0.20000000000000001,0.19500000000000001,,,,,11.677446,8.742462,12.342562,0.24837662337662125,0.20999999999999999
2440,12.357133,9.256854,4.742363,4.406703,4.59071,4.703814,5.313636,5.464507,0.20000000000000001,0.19500000000000001,,,,,11.678953,8.742418,12.344401,0.24840854978354765,0.20999999999999999
2441,12.358892,9.256868,4.742454,4.409863,4.594325,4.703944,5.318794,5.465053,0.20000000000000001,0.19500000000000001,,,,,11.680460,8.742374,12.346240,0.24844047619047407,0.20999999999999999
2442,12.360651,9.256882,4.742546,4.413022,4.597938,4.704075,5.323953,5.465599,0.20000000000000001,0.19500000000000001,,,,,11.681968,8.742331,12.348081,0.24847240259740050,0.20999999999999999
2443,12.362410,9.256896,4.742637,4.416181,4.601549,4.704205,5.329111,5.466145,0.20000000000000001,0.19500000000000001,,,,,11.683476,8.742288,12.349922,0.24850432900432690,0.20999999999999999
2444,12.364169,9.256909,4.742729,4.419341,4.605158,4.704335,5.334269,5.466691,0.20000000000000001,0.19500000000000001,,,,,11.684985,8.742245,12.351764,0.24853625541125329,0.20999999999999999
2445,12.365928,9.256923,4.742821,4.4225,4.608766,4.704465,5.339427,5.467236,0.20000000000000001,0.19500000000000001,,,,,11.686494,8.742203,12.353607,0.24856818181817972,0.20999999999999999
2446,12.367687,9.256937,4.742912,4.425659,4.612372,4.704595,5.344586,5.467782,0.20000000000000001,0.19500000000000001,,,,,11.688004,8.742161,12.355450,0.24860010822510614,0.20999999999999999
2447,12.369446,9.256951,4.743004,4.428819,4.615977,4.704725,5.349744,5.468328,0.20000000000000001,0.19500000000000001,,,,,11.689515,8.742119,12.357295,0.24863203463203254,0.20999999999999999
2448,12.371205,9.256964,4.743095,4.431978,4.619579,4.704855,5.354902,5.468874,0.20000000000000001,0.19500000000000001,,,,,11.691026,8.742078,12.359140,0.24866396103895894,0.20999999999999999
2449,12.372964,9.256978,4.743187,4.435137,4.62318,4.704985,5.360061,5.46942,0.20000000000000001,0.19500000000000001,,,,,11.692539,8.742037,12.360986,0.24869588744588536,0.20999999999999999
2450,12.374723,9.256992,4.743278,4.438297,4.626779,4.705115,5.365219,5.469966,0.20000000000000001,0.19500000000000001,,,,,11.694053,8.741997,12.362833,0.24872781385281179,0.20999999999999999
2451,12.376482,9.257005,4.74337,4.441456,4.630377,4.705245,5.370377,5.470512,0.20000000000000001,0.19500000000000001,,,,,11.695567,8.741957,12.364680,0.24875974025973818,0.20999999999999999
2452,12.378242,9.257019,4.743462,4.444615,4.633972,4.705375,5.375535,5.471058,0.20000000000000001,0.19500000000000001,,,,,11.697083,8.741917,12.366528,0.24879166666666458,0.20999999999999999
2453,12.380001,9.257033,4.743553,4.447775,4.637566,4.705504,5.380694,5.471604,0.20000000000000001,0.19500000000000001,,,,,11.698601,8.741878,12.368377,0.24882359307359100,0.20999999999999999
2454,12.381760,9.257047,4.743645,4.450934,4.641158,4.705634,5.385852,5.472149,0.20000000000000001,0.19500000000000001,,,,,11.700119,8.741839,12.370227,0.24885551948051743,0.20999999999999999
2455,12.383519,9.257060,4.743736,4.454093,4.644749,4.705764,5.39101,5.472695,0.20000000000000001,0.19500000000000001,,,,,11.701639,8.741801,12.372077,0.24888744588744383,0.20999999999999999
2456,12.385278,9.257074,4.743828,4.457253,4.648338,4.705893,5.396169,5.473241,0.20000000000000001,0.19500000000000001,,,,,11.703161,8.741763,12.373929,0.24891937229437022,0.20999999999999999
2457,12.387037,9.257088,4.743919,4.460412,4.651925,4.706022,5.401327,5.473787,0.20000000000000001,0.19500000000000001,,,,,11.704684,8.741725,12.375781,0.24895129870129665,0.20999999999999999
2458,12.388796,9.257102,4.744011,4.463571,4.65551,4.706152,5.406485,5.474333,0.20000000000000001,0.19500000000000001,,,,,11.706209,8.741688,12.377633,0.24898322510822307,0.20999999999999999
2459,12.390555,9.257115,4.744103,4.466731,4.659093,4.706281,5.411644,5.474879,0.20000000000000001,0.19500000000000001,,,,,11.707736,8.741651,12.379487,0.24901515151514947,0.20999999999999999
2460,12.392314,9.257129,4.744194,4.46989,4.662675,4.70641,5.416802,5.475425,0.20000000000000001,0.19500000000000001,,,,,11.709265,8.741615,12.381341,0.24904707792207587,0.20999999999999999
2461,12.394073,9.257143,4.744286,4.473049,4.666255,4.70654,5.42196,5.475971,0.20000000000000001,0.19500000000000001,,,,,11.710796,8.741579,12.383196,0.24907900432900229,0.20999999999999999
2462,12.395832,9.257157,4.744377,4.476209,4.669834,4.706669,5.427118,5.476517,0.20000000000000001,0.19500000000000001,,,,,11.712328,8.741543,12.385052,0.24911093073592872,0.20999999999999999
2463,12.397591,9.257170,4.744469,4.479368,4.67341,4.706798,5.432277,5.477062,0.20000000000000001,0.19500000000000001,,,,,11.713863,8.741508,12.386908,0.24914285714285511,0.20999999999999999
2464,12.399350,9.257184,4.74456,4.482527,4.676985,4.706927,5.437435,5.477608,0.20000000000000001,0.19500000000000001,,,,,11.715401,8.741473,12.388765,0.24917478354978151,0.20999999999999999
2465,12.401109,9.257198,4.744652,4.485687,4.680558,4.707056,5.442593,5.478154,0.20000000000000001,0.19500000000000001,,,,,11.716939,8.741439,12.390623,0.24920670995670793,0.20999999999999999
2466,12.402868,9.257212,4.744744,4.488846,4.68413,4.707185,5.447752,5.4787,0.20000000000000001,0.19500000000000001,,,,,11.718477,8.741405,12.392482,0.24923863636363436,0.20999999999999999
2467,12.404628,9.257225,4.744835,4.492005,4.687699,4.707314,5.45291,5.479246,0.20000000000000001,0.19500000000000001,,,,,11.720016,8.741371,12.394341,0.24927056277056076,0.20999999999999999
2468,12.406387,9.257239,4.744927,4.495165,4.691267,4.707442,5.458068,5.479792,0.20000000000000001,0.19500000000000001,,,,,11.721554,8.741338,12.396201,0.24930248917748715,0.20999999999999999
2469,12.408146,9.257253,4.745018,4.498324,4.694833,4.707571,5.463226,5.480338,0.20000000000000001,0.19500000000000001,,,,,11.723093,8.741305,12.398062,0.24933441558441358,0.20999999999999999
2470,12.409905,9.257266,4.74511,4.501484,4.698398,4.7077,5.468385,5.480884,0.20000000000000001,0.19500000000000001,,,,,11.724632,8.741272,12.399924,0.24936634199134000,0.20999999999999999
2471,12.411664,9.257280,4.745201,4.504643,4.701961,4.707828,5.473543,5.48143,0.20000000000000001,0.19500000000000001,,,,,11.726172,8.741240,12.401786,0.24939826839826640,0.20999999999999999
2472,12.413423,9.257294,4.745293,4.507802,4.705522,4.707957,5.478701,5.481975,0.20000000000000001,0.19500000000000001,,,,,11.727712,8.741209,12.403649,0.24943019480519280,0.20999999999999999
2473,12.415182,9.257308,4.745385,4.510962,4.709081,4.708086,5.48386,5.482521,0.20000000000000001,0.19500000000000001,,,,,11.729253,8.741177,12.405512,0.24946212121211922,0.20999999999999999
2474,12.416941,9.257321,4.745476,4.514121,4.712638,4.708214,5.489018,5.483067,0.20000000000000001,0.19500000000000001,,,,,11.730795,8.741146,12.407377,0.24949404761904564,0.20999999999999999
2475,12.418700,9.257335,4.745568,4.51728,4.716194,4.708342,5.494176,5.483613,0.20000000000000001,0.19500000000000001,,,,,11.732338,8.741116,12.409242,0.24952597402597204,0.20999999999999999
2476,12.420459,9.257349,4.745659,4.52044,4.719748,4.708471,5.499334,5.484159,0.20000000000000001,0.19500000000000001,,,,,11.733881,8.741086,12.411108,0.24955790043289844,0.20999999999999999
2477,12.422218,9.257363,4.745751,4.523599,4.723301,4.708599,5.504493,5.484705,0.20000000000000001,0.19500000000000001,,,,,11.735425,8.741056,12.412974,0.24958982683982486,0.20999999999999999
2478,12.423977,9.257376,4.745842,4.526758,4.726851,4.708727,5.509651,5.485251,0.20000000000000001,0.19500000000000001,,,,,11.736971,8.741027,12.414841,0.24962175324675129,0.20999999999999999
2479,12.425736,9.257390,4.745934,4.529918,4.7304,4.708855,5.514809,5.485797,0.20000000000000001,0.19500000000000001,,,,,11.738518,8.740998,12.416709,0.24965367965367768,0.20999999999999999
2480,12.427495,9.257404,4.746026,4.533077,4.733947,4.708983,5.519968,5.486343,0.20000000000000001,0.19500000000000001,,,,,11.740066,8.740970,12.418577,0.24968560606060408,0.20999999999999999
2481,12.429254,9.257418,4.746117,4.536236,4.737493,4.709111,5.525126,5.486888,0.20000000000000001,0.19500000000000001,,,,,11.741615,8.740942,12.420447,0.24971753246753051,0.20999999999999999
2482,12.431014,9.257431,4.746209,4.539396,4.741036,4.709239,5.530284,5.487434,0.20000000000000001,0.19500000000000001,,,,,11.743166,8.740914,12.422317,0.24974945887445693,0.20999999999999999
2483,12.432773,9.257445,4.7463,4.542555,4.744578,4.709367,5.535443,5.48798,0.20000000000000001,0.19500000000000001,,,,,11.744718,8.740887,12.424187,0.24978138528138333,0.20999999999999999
2484,12.434532,9.257459,4.746392,4.545714,4.748118,4.709495,5.540601,5.488526,0.20000000000000001,0.19500000000000001,,,,,11.746272,8.740860,12.426058,0.24981331168830972,0.20999999999999999
2485,12.436291,9.257473,4.746484,4.548874,4.751657,4.709623,5.545759,5.489072,0.20000000000000001,0.19500000000000001,,,,,11.747827,8.740834,12.427930,0.24984523809523615,0.20999999999999999
2486,12.438050,9.257486,4.746575,4.552033,4.755194,4.709751,5.550917,5.489618,0.20000000000000001,0.19500000000000001,,,,,11.749385,8.740808,12.429803,0.24987716450216257,0.20999999999999999
2487,12.439809,9.257500,4.746667,4.555192,4.758729,4.709878,5.556076,5.490164,0.20000000000000001,0.19500000000000001,,,,,11.750944,8.740782,12.431676,0.24990909090908897,0.20999999999999999
2488,12.441568,9.257514,4.746758,4.558352,4.762262,4.710006,5.561234,5.49071,0.20000000000000001,0.19500000000000001,,,,,11.752505,8.740757,12.433550,0.24994101731601537,0.20999999999999999
2489,12.443327,9.257527,4.74685,4.561511,4.765794,4.710134,5.566392,5.491255,0.20000000000000001,0.19500000000000001,,,,,11.754069,8.740732,12.435425,0.24997294372294179,0.20999999999999999
2490,12.445086,9.257541,4.746941,4.56467,4.769324,4.710261,5.571551,5.491801,0.20000000000000001,0.19500000000000001,,,,,11.755634,8.740708,12.437300,0.25000487012986822,0.20999999999999999
2491,12.446845,9.257555,4.747033,4.56783,4.772852,4.710388,5.576709,5.492347,0.20000000000000001,0.19500000000000001,,,,,11.757202,8.740684,12.439176,0.25003679653679461,0.20999999999999999
2492,12.448604,9.257569,4.747125,4.570989,4.776378,4.710516,5.581867,5.492893,0.20000000000000001,0.19500000000000001,,,,,11.758772,8.740660,12.441053,0.25006872294372101,0.20999999999999999
2493,12.450363,9.257582,4.747216,4.574148,4.779903,4.710643,5.587025,5.493439,0.20000000000000001,0.19500000000000001,,,,,11.760343,8.740637,12.442930,0.25010064935064741,0.20999999999999999
2494,12.452122,9.257596,4.747308,4.577308,4.783426,4.71077,5.592184,5.493985,0.20000000000000001,0.19500000000000001,,,,,11.761914,8.740614,12.444808,0.25013257575757381,0.20999999999999999
2495,12.453881,9.257610,4.747399,4.580467,4.786947,4.710898,5.597342,5.494531,0.20000000000000001,0.19500000000000001,,,,,11.763486,8.740592,12.446686,0.25016450216450020,0.20999999999999999
