Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1261,10.771290,9.449388,5.442143,4.024526,3.565493,5.372225,3.76175,5.824558,0.16957142857142865,0.17449999999999999,,,,,10.295102,8.929656,10.719739,0.18654761904761905,0.19173420329670321
1262,10.771740,9.448995,5.44092,4.023999,3.56549,5.37091,3.761936,5.823458,0.16964285714285721,0.17449999999999999,,,,,10.295270,8.928839,10.720908,0.18659523809523809,0.19178571428571420
1263,10.772210,9.448603,5.439698,4.023472,3.565488,5.369595,3.762121,5.822358,0.16971428571428576,0.17449999999999999,,,,,10.295438,8.928025,10.722080,0.18664285714285714,0.19183722527472519
1264,10.772701,9.448210,5.438475,4.022945,3.565485,5.368281,3.762307,5.821259,0.16978571428571435,0.17449999999999999,,,,,10.295607,8.927212,10.723255,0.18669047619047618,0.19188873626373618
1265,10.773215,9.447818,5.437253,4.022417,3.565483,5.366966,3.762493,5.820159,0.16985714285714293,0.17449999999999999,,,,,10.295775,8.926400,10.724433,0.18673809523809523,0.19194024725274716
1266,10.773751,9.447425,5.43603,4.02189,3.56548,5.365652,3.762678,5.819059,0.16992857142857148,0.17449999999999999,,,,,10.295945,8.925590,10.725614,0.18678571428571428,0.19199175824175815
1267,10.774310,9.447033,5.434808,4.021363,3.565478,5.364339,3.762864,5.81796,0.17000000000000004,0.17449999999999999,,,,,10.296115,8.924782,10.726799,0.18683333333333332,0.19204326923076914
1268,10.774893,9.446641,5.433585,4.020836,3.565475,5.363025,3.763049,5.81686,0.17007142857142862,0.17449999999999999,,,,,10.296287,8.923975,10.727986,0.18688095238095237,0.19209478021978013
1269,10.775500,9.446248,5.432363,4.020308,3.565472,5.361712,3.763235,5.81576,0.17014285714285721,0.17449999999999999,,,,,10.296459,8.923170,10.729176,0.18692857142857142,0.19214629120879112
1270,10.776132,9.445856,5.43114,4.019781,3.56547,5.3604,3.763421,5.81466,0.17021428571428576,0.17449999999999999,,,,,10.296633,8.922366,10.730369,0.18697619047619046,0.19219780219780211
1271,10.776790,9.445463,5.429918,4.019254,3.565467,5.359087,3.763606,5.813561,0.17028571428571432,0.17449999999999999,,,,,10.296808,8.921564,10.731565,0.18702380952380951,0.19224931318681310
1272,10.777474,9.445071,5.428695,4.018726,3.565464,5.357775,3.763792,5.812461,0.17035714285714290,0.17449999999999999,,,,,10.296985,8.920763,10.732764,0.18707142857142856,0.19230082417582409
1273,10.778185,9.444678,5.427473,4.018199,3.565462,5.356463,3.763978,5.811361,0.17042857142857148,0.17449999999999999,,,,,10.297163,8.919964,10.733965,0.18711904761904760,0.19235233516483508
1274,10.778923,9.444286,5.42625,4.017672,3.565459,5.355152,3.764163,5.810262,0.17050000000000004,0.17449999999999999,,,,,10.297343,8.919167,10.735169,0.18716666666666665,0.19240384615384606
1275,10.779678,9.443893,5.425027,4.017145,3.565456,5.35384,3.764349,5.809162,0.17057142857142860,0.17449999999999999,,,,,10.297525,8.918371,10.736376,0.18721428571428569,0.19245535714285705
1276,10.780437,9.443501,5.423805,4.016617,3.565454,5.352529,3.764534,5.808062,0.17064285714285718,0.17449999999999999,,,,,10.297709,8.917576,10.737585,0.18726190476190474,0.19250686813186804
1277,10.781201,9.443108,5.422582,4.01609,3.565451,5.351219,3.76472,5.806962,0.17071428571428576,0.17449999999999999,,,,,10.297896,8.916784,10.738797,0.18730952380952379,0.19255837912087903
1278,10.781969,9.442716,5.42136,4.015563,3.565448,5.349908,3.764906,5.805863,0.17078571428571432,0.17449999999999999,,,,,10.298085,8.915992,10.740011,0.18735714285714283,0.19260989010989002
1279,10.782742,9.442323,5.420137,4.015036,3.565445,5.348598,3.765091,5.804763,0.17085714285714287,0.17449999999999999,,,,,10.298276,8.915203,10.741228,0.18740476190476188,0.19266140109890101
1280,10.783519,9.441931,5.418915,4.014508,3.565443,5.347288,3.765277,5.803663,0.17092857142857146,0.17449999999999999,,,,,10.298470,8.914415,10.742447,0.18745238095238093,0.19271291208791200
1281,10.784301,9.441538,5.417692,4.013981,3.56544,5.345979,3.765462,5.802564,0.17100000000000004,0.17449999999999999,,,,,10.298667,8.913628,10.743669,0.18749999999999997,0.19276442307692299
1282,10.785087,9.441146,5.41647,4.013454,3.565437,5.34467,3.765648,5.801464,0.17107142857142860,0.17449999999999999,,,,,10.298867,8.912843,10.744893,0.18754761904761902,0.19281593406593397
1283,10.785877,9.440754,5.415247,4.012926,3.565434,5.343361,3.765834,5.800364,0.17114285714285715,0.17449999999999999,,,,,10.299070,8.912060,10.746119,0.18759523809523806,0.19286744505494496
1284,10.786672,9.440361,5.414025,4.012399,3.565432,5.342052,3.766019,5.799264,0.17121428571428574,0.17449999999999999,,,,,10.299277,8.911278,10.747348,0.18764285714285711,0.19291895604395595
1285,10.787471,9.439969,5.412802,4.011872,3.565429,5.340744,3.766205,5.798165,0.17128571428571432,0.17449999999999999,,,,,10.299487,8.910497,10.748579,0.18769047619047616,0.19297046703296694
1286,10.788275,9.439576,5.41158,4.011345,3.565426,5.339436,3.76639,5.797065,0.17135714285714287,0.17449999999999999,,,,,10.299700,8.909719,10.749812,0.18773809523809520,0.19302197802197793
1287,10.789082,9.439184,5.410357,4.010817,3.565423,5.338128,3.766576,5.795965,0.17142857142857143,0.17449999999999999,,,,,10.299917,8.908941,10.751047,0.18778571428571425,0.19307348901098892
1288,10.789894,9.438791,5.409135,4.01029,3.56542,5.336821,3.766762,5.794865,0.17150000000000001,0.17449999999999999,,,,,10.300138,8.908166,10.752284,0.18783333333333330,0.19312499999999991
1289,10.790710,9.438399,5.407912,4.009763,3.565418,5.335513,3.766947,5.793766,0.17157142857142860,0.17449999999999999,,,,,10.300361,8.907392,10.753523,0.18788095238095234,0.19317651098901090
1290,10.791530,9.438006,5.40669,4.009236,3.565415,5.334207,3.767133,5.792666,0.17164285714285715,0.17449999999999999,,,,,10.300584,8.906619,10.754764,0.18792857142857139,0.19322802197802189
1291,10.792353,9.437614,5.405467,4.008708,3.565412,5.3329,3.767318,5.791566,0.17171428571428571,0.17449999999999999,,,,,10.300808,8.905848,10.756007,0.18797619047619044,0.19327953296703287
1292,10.793181,9.437221,5.404245,4.008181,3.565409,5.331594,3.767504,5.790467,0.17178571428571429,0.17449999999999999,,,,,10.301032,8.905079,10.757252,0.18802380952380948,0.19333104395604386
1293,10.794013,9.436829,5.403022,4.007654,3.565406,5.330288,3.76769,5.789367,0.17185714285714287,0.17449999999999999,,,,,10.301256,8.904311,10.758499,0.18807142857142853,0.19338255494505485
1294,10.794849,9.436436,5.401799,4.007126,3.565403,5.328982,3.767875,5.788267,0.17192857142857143,0.17449999999999999,,,,,10.301481,8.903545,10.759748,0.18811904761904757,0.19343406593406584
1295,10.795689,9.436044,5.400577,4.006599,3.5654,5.327677,3.768061,5.787167,0.17199999999999999,0.17449999999999999,,,,,10.301706,8.902780,10.760999,0.18816666666666662,0.19348557692307683
1296,10.796532,9.435651,5.399354,4.006072,3.565397,5.326372,3.768246,5.786068,0.17207142857142857,0.17449999999999999,,,,,10.301933,8.902017,10.762251,0.18821428571428567,0.19353708791208782
1297,10.797380,9.435259,5.398132,4.005545,3.565394,5.325067,3.768432,5.784968,0.17214285714285715,0.17449999999999999,,,,,10.302161,8.901255,10.763505,0.18826190476190471,0.19358859890109881
1298,10.798231,9.434867,5.396909,4.005017,3.565392,5.323762,3.768618,5.783868,0.17221428571428571,0.17449999999999999,,,,,10.302390,8.900495,10.764760,0.18830952380952376,0.19364010989010980
1299,10.799086,9.434474,5.395687,4.00449,3.565389,5.322458,3.768803,5.782769,0.17228571428571426,0.17449999999999999,,,,,10.302621,8.899737,10.766017,0.18835714285714283,0.19369162087912078
1300,10.799945,9.434082,5.394464,4.003963,3.565386,5.321154,3.768989,5.781669,0.17235714285714285,0.17449999999999999,,,,,10.302853,8.898980,10.767276,0.18840476190476188,0.19374313186813177
1301,10.800807,9.433689,5.393242,4.003436,3.565383,5.319851,3.769174,5.780569,0.17242857142857143,0.17449999999999999,,,,,10.303087,8.898224,10.768536,0.18845238095238093,0.19379464285714276
1302,10.801673,9.433297,5.392019,4.002908,3.56538,5.318547,3.76936,5.779469,0.17249999999999999,0.17449999999999999,,,,,10.303323,8.897470,10.769798,0.18850000000000000,0.19384615384615375
1303,10.802542,9.432904,5.390797,4.002381,3.565377,5.317244,3.769546,5.77837,0.17250256410256409,0.17449999999999999,,,,,10.303560,8.896718,10.771061,0.18860714285714286,0.19389766483516474
1304,10.803415,9.432512,5.389574,4.001854,3.565374,5.315942,3.769731,5.77727,0.17250512820512820,0.17449999999999999,,,,,10.303800,8.895967,10.772326,0.18871428571428572,0.19394917582417573
1305,10.804292,9.432119,5.388352,4.001326,3.565371,5.314639,3.769917,5.77617,0.17250769230769231,0.17449999999999999,,,,,10.304043,8.895218,10.773592,0.18882142857142858,0.19400068681318672
1306,10.805172,9.431727,5.387129,4.000799,3.565368,5.313337,3.770102,5.775071,0.17251025641025641,0.17449999999999999,,,,,10.304287,8.894471,10.774859,0.18892857142857145,0.19405219780219771
1307,10.806055,9.431334,5.385907,4.000272,3.565365,5.312035,3.770288,5.773971,0.17251282051282052,0.17449999999999999,,,,,10.304535,8.893725,10.776127,0.18903571428571431,0.19410370879120870
1308,10.806942,9.430942,5.384684,3.999745,3.565362,5.310734,3.770474,5.772871,0.17251538461538463,0.17449999999999999,,,,,10.304785,8.892980,10.777397,0.18914285714285717,0.19415521978021968
1309,10.807832,9.430549,5.383462,3.999217,3.565359,5.309432,3.770659,5.771771,0.17251794871794873,0.17449999999999999,,,,,10.305038,8.892237,10.778668,0.18925000000000003,0.19420673076923067
1310,10.808726,9.430157,5.382239,3.99869,3.565356,5.308131,3.770845,5.770672,0.17252051282051284,0.17449999999999999,,,,,10.305294,8.891496,10.779940,0.18935714285714289,0.19425824175824166
1311,10.809622,9.429765,5.381016,3.998163,3.565352,5.306831,3.771031,5.769572,0.17252307692307695,0.17449999999999999,,,,,10.305553,8.890756,10.781213,0.18946428571428575,0.19430975274725265
1312,10.810523,9.429372,5.379794,3.997636,3.565349,5.30553,3.771216,5.768472,0.17252564102564105,0.17449999999999999,,,,,10.305816,8.890018,10.782487,0.18957142857142861,0.19436126373626364
1313,10.811426,9.428980,5.378571,3.997108,3.565346,5.30423,3.771402,5.767373,0.17252820512820516,0.17449999999999999,,,,,10.306082,8.889281,10.783762,0.18967857142857147,0.19441277472527463
1314,10.812332,9.428587,5.377349,3.996581,3.565343,5.30293,3.771587,5.766273,0.17253076923076927,0.17449999999999999,,,,,10.306352,8.888546,10.785038,0.18978571428571431,0.19446428571428562
1315,10.813242,9.428195,5.376126,3.996054,3.56534,5.301631,3.771773,5.765173,0.17253333333333337,0.17449999999999999,,,,,10.306626,8.887813,10.786314,0.18989285714285714,0.19451579670329661
1316,10.814154,9.427802,5.374904,3.995526,3.565337,5.300331,3.771959,5.764073,0.17253589743589748,0.17449999999999999,,,,,10.306904,8.887081,10.787592,0.19000000000000000,0.19456730769230760
1317,10.815070,9.427410,5.373681,3.994999,3.565334,5.299032,3.772144,5.762974,0.17253846153846158,0.17449999999999999,,,,,10.307184,8.886350,10.788871,0.19000476190476190,0.19461881868131858
1318,10.815988,9.427017,5.372459,3.994472,3.565331,5.297734,3.77233,5.761874,0.17254102564102569,0.17449999999999999,,,,,10.307464,8.885622,10.790150,0.19000952380952379,0.19467032967032957
1319,10.816910,9.426625,5.371236,3.993945,3.565328,5.296435,3.772515,5.760774,0.17254358974358980,0.17449999999999999,,,,,10.307744,8.884894,10.791430,0.19001428571428569,0.19472184065934056
1320,10.817835,9.426232,5.370014,3.993417,3.565324,5.295137,3.772701,5.759675,0.17254615384615390,0.17449999999999999,,,,,10.308024,8.884169,10.792711,0.19001904761904759,0.19477335164835155
1321,10.818762,9.425840,5.368791,3.99289,3.565321,5.29384,3.772887,5.758575,0.17254871794871801,0.17449999999999999,,,,,10.308305,8.883444,10.793992,0.19002380952380948,0.19482486263736254
1322,10.819692,9.425447,5.367569,3.992363,3.565318,5.292542,3.773072,5.757475,0.17255128205128212,0.17449999999999999,,,,,10.308587,8.882722,10.795274,0.19002857142857138,0.19487637362637353
1323,10.820625,9.425055,5.366346,3.991836,3.565315,5.291245,3.773258,5.756375,0.17255384615384622,0.17449999999999999,,,,,10.308869,8.882001,10.796556,0.19003333333333328,0.19492788461538452
1324,10.821561,9.424662,5.365124,3.991308,3.565312,5.289948,3.773443,5.755276,0.17255641025641033,0.17449999999999999,,,,,10.309153,8.881281,10.797839,0.19003809523809517,0.19497939560439551
1325,10.822500,9.424270,5.363901,3.990781,3.565308,5.288651,3.773629,5.754176,0.17255897435897444,0.17449999999999999,,,,,10.309438,8.880563,10.799123,0.19004285714285707,0.19503090659340649
1326,10.823441,9.423878,5.362679,3.990254,3.565305,5.287355,3.773815,5.753076,0.17256153846153854,0.17449999999999999,,,,,10.309724,8.879847,10.800407,0.19004761904761897,0.19508241758241748
1327,10.824385,9.423485,5.361456,3.989727,3.565302,5.286059,3.774,5.751977,0.17256410256410265,0.17449999999999999,,,,,10.310011,8.879132,10.801691,0.19005238095238086,0.19513392857142847
1328,10.825332,9.423093,5.360234,3.989199,3.565299,5.284763,3.774186,5.750877,0.17256666666666676,0.17449999999999999,,,,,10.310301,8.878419,10.802976,0.19005714285714276,0.19518543956043946
1329,10.826281,9.422700,5.359011,3.988672,3.565295,5.283467,3.774371,5.749777,0.17256923076923086,0.17449999999999999,,,,,10.310591,8.877707,10.804261,0.19006190476190465,0.19523695054945045
1330,10.827233,9.422308,5.357788,3.988145,3.565292,5.282172,3.774557,5.748677,0.17257179487179497,0.17449999999999999,,,,,10.310884,8.876997,10.805546,0.19006666666666655,0.19528846153846144
1331,10.828187,9.421915,5.356566,3.987617,3.565289,5.280877,3.774743,5.747578,0.17257435897435908,0.17449999999999999,,,,,10.311179,8.876288,10.806831,0.19007142857142845,0.19533997252747243
1332,10.829144,9.421523,5.355343,3.98709,3.565286,5.279583,3.774928,5.746478,0.17257692307692318,0.17449999999999999,,,,,10.311476,8.875581,10.808117,0.19007619047619034,0.19539148351648342
1333,10.830103,9.421130,5.354121,3.986563,3.565282,5.278288,3.775114,5.745378,0.17257948717948729,0.17449999999999999,,,,,10.311776,8.874876,10.809402,0.19008095238095224,0.19544299450549441
1334,10.831064,9.420738,5.352898,3.986036,3.565279,5.276994,3.775299,5.744278,0.17258205128205140,0.17449999999999999,,,,,10.312078,8.874172,10.810688,0.19008571428571414,0.19549450549450539
1335,10.832028,9.420345,5.351676,3.985508,3.565276,5.275701,3.775485,5.743179,0.17258461538461550,0.17449999999999999,,,,,10.312383,8.873470,10.811974,0.19009047619047603,0.19554601648351638
1336,10.832995,9.419953,5.350453,3.984981,3.565272,5.274407,3.775671,5.742079,0.17258717948717961,0.17449999999999999,,,,,10.312690,8.872769,10.813259,0.19009523809523793,0.19559752747252737
1337,10.833963,9.419560,5.349231,3.984454,3.565269,5.273114,3.775856,5.740979,0.17258974358974372,0.17449999999999999,,,,,10.313001,8.872070,10.814545,0.19009999999999982,0.19564903846153836
1338,10.834934,9.419168,5.348008,3.983927,3.565266,5.271821,3.776042,5.73988,0.17259230769230782,0.17449999999999999,,,,,10.313315,8.871372,10.815831,0.19010476190476172,0.19570054945054935
1339,10.835907,9.418776,5.346786,3.983399,3.565262,5.270528,3.776227,5.73878,0.17259487179487193,0.17449999999999999,,,,,10.313632,8.870676,10.817116,0.19010952380952362,0.19575206043956034
1340,10.836882,9.418383,5.345563,3.982872,3.565259,5.269236,3.776413,5.73768,0.17259743589743604,0.17449999999999999,,,,,10.313952,8.869981,10.818401,0.19011428571428551,0.19580357142857133
1341,10.837859,9.417991,5.344341,3.982345,3.565255,5.267944,3.776599,5.73658,0.17260000000000014,0.17449999999999999,,,,,10.314276,8.869289,10.819686,0.19011904761904741,0.19585508241758232
1342,10.838838,9.417598,5.343118,3.981817,3.565252,5.266652,3.776784,5.735481,0.17260256410256425,0.17449999999999999,,,,,10.314604,8.868597,10.820971,0.19012380952380931,0.19590659340659330
1343,10.839820,9.417206,5.341896,3.98129,3.565249,5.265361,3.77697,5.734381,0.17260512820512836,0.17449999999999999,,,,,10.314936,8.867907,10.822255,0.19012857142857120,0.19595810439560429
1344,10.840803,9.416813,5.340673,3.980763,3.565245,5.264069,3.777155,5.733281,0.17260769230769246,0.17449999999999999,,,,,10.315272,8.867219,10.823539,0.19013333333333310,0.19600961538461528
1345,10.841789,9.416421,5.339451,3.980236,3.565242,5.262778,3.777341,5.732182,0.17261025641025657,0.17449999999999999,,,,,10.315610,8.866532,10.824823,0.19013809523809500,0.19606112637362627
1346,10.842776,9.416028,5.338228,3.979708,3.565238,5.261488,3.777527,5.731082,0.17261282051282067,0.17449999999999999,,,,,10.315948,8.865847,10.826106,0.19014285714285689,0.19611263736263726
1347,10.843765,9.415636,5.337005,3.979181,3.565235,5.260197,3.777712,5.729982,0.17261538461538478,0.17449999999999999,,,,,10.316287,8.865163,10.827389,0.19014761904761879,0.19616414835164825
1348,10.844756,9.415243,5.335783,3.978654,3.565231,5.258907,3.777898,5.728882,0.17261794871794889,0.17449999999999999,,,,,10.316625,8.864481,10.828671,0.19015238095238068,0.19621565934065924
1349,10.845749,9.414851,5.33456,3.978127,3.565228,5.257618,3.778084,5.727783,0.17262051282051299,0.17449999999999999,,,,,10.316965,8.863801,10.829953,0.19015714285714258,0.19626717032967023
1350,10.846743,9.414458,5.333338,3.977599,3.565224,5.256328,3.778269,5.726683,0.17262307692307710,0.17449999999999999,,,,,10.317305,8.863122,10.831234,0.19016190476190448,0.19631868131868122
1351,10.847740,9.414066,5.332115,3.977072,3.565221,5.255039,3.778455,5.725583,0.17262564102564121,0.17449999999999999,,,,,10.317645,8.862445,10.832514,0.19016666666666637,0.19637019230769220
1352,10.848738,9.413673,5.330893,3.976545,3.565217,5.25375,3.77864,5.724484,0.17262820512820531,0.17449999999999999,,,,,10.317987,8.861769,10.833793,0.19017142857142827,0.19642170329670319
1353,10.849738,9.413281,5.32967,3.976017,3.565214,5.252461,3.778826,5.723384,0.17263076923076942,0.17449999999999999,,,,,10.318330,8.861094,10.835072,0.19017619047619017,0.19647321428571418
1354,10.850739,9.412889,5.328448,3.97549,3.56521,5.251173,3.779012,5.722284,0.17263333333333353,0.17449999999999999,,,,,10.318675,8.860422,10.836350,0.19018095238095206,0.19652472527472517
1355,10.851742,9.412496,5.327225,3.974963,3.565207,5.249885,3.779197,5.721184,0.17263589743589763,0.17449999999999999,,,,,10.319021,8.859751,10.837627,0.19018571428571396,0.19657623626373616
1356,10.852746,9.412104,5.326003,3.974436,3.565203,5.248597,3.779383,5.720085,0.17263846153846174,0.17449999999999999,,,,,10.319368,8.859081,10.838904,0.19019047619047585,0.19662774725274715
1357,10.853752,9.411711,5.32478,3.973908,3.5652,5.24731,3.779568,5.718985,0.17264102564102585,0.17449999999999999,,,,,10.319718,8.858413,10.840179,0.19019523809523775,0.19667925824175814
1358,10.854760,9.411319,5.323558,3.973381,3.565196,5.246022,3.779754,5.717885,0.17264358974358995,0.17449999999999999,,,,,10.320069,8.857747,10.841453,0.19019999999999965,0.19673076923076913
1359,10.855769,9.410926,5.322335,3.972854,3.565193,5.244735,3.77994,5.716786,0.17264615384615406,0.17449999999999999,,,,,10.320423,8.857082,10.842727,0.19020476190476157,0.19678228021978011
1360,10.856779,9.410534,5.321113,3.972327,3.565189,5.243449,3.780125,5.715686,0.17264871794871817,0.17449999999999999,,,,,10.320779,8.856418,10.843999,0.19020952380952350,0.19683379120879110
1361,10.857791,9.410141,5.31989,3.971799,3.565185,5.242162,3.780311,5.714586,0.17265128205128227,0.17449999999999999,,,,,10.321137,8.855757,10.845270,0.19021428571428539,0.19688530219780209
1362,10.858804,9.409749,5.318668,3.971272,3.565182,5.240876,3.780496,5.713486,0.17265384615384638,0.17449999999999999,,,,,10.321498,8.855096,10.846540,0.19021904761904729,0.19693681318681308
1363,10.859818,9.409356,5.317445,3.970745,3.565178,5.23959,3.780682,5.712387,0.17265641025641049,0.17449999999999999,,,,,10.321861,8.854438,10.847809,0.19022380952380921,0.19698832417582407
1364,10.860834,9.408964,5.316223,3.970217,3.565175,5.238305,3.780868,5.711287,0.17265897435897459,0.17449999999999999,,,,,10.322228,8.853781,10.849076,0.19022857142857114,0.19703983516483506
1365,10.861850,9.408571,5.315,3.96969,3.565171,5.23702,3.781053,5.710187,0.17266153846153870,0.17449999999999999,,,,,10.322597,8.853125,10.850343,0.19023333333333303,0.19709134615384605
1366,10.862868,9.408179,5.313777,3.969163,3.565167,5.235735,3.781239,5.709088,0.17266410256410281,0.17449999999999999,,,,,10.322970,8.852471,10.851608,0.19023809523809493,0.19714285714285704
1367,10.863887,9.407786,5.312555,3.968636,3.565164,5.23445,3.781424,5.707988,0.17266666666666691,0.17449999999999999,,,,,10.323347,8.851819,10.852871,0.19024285714285685,0.19719436813186803
1368,10.864907,9.407394,5.311332,3.968108,3.56516,5.233166,3.78161,5.706888,0.17266923076923102,0.17449999999999999,,,,,10.323726,8.851168,10.854134,0.19024761904761878,0.19724587912087901
1369,10.865928,9.407002,5.31011,3.967581,3.565156,5.231881,3.781796,5.705788,0.17267179487179513,0.17449999999999999,,,,,10.324110,8.850518,10.855394,0.19025238095238067,0.19729739010989000
1370,10.866951,9.406609,5.308887,3.967054,3.565153,5.230598,3.781981,5.704689,0.17267435897435923,0.17449999999999999,,,,,10.324497,8.849871,10.856653,0.19025714285714257,0.19734890109890099
1371,10.867974,9.406217,5.307665,3.966527,3.565149,5.229314,3.782167,5.703589,0.17267692307692334,0.17449999999999999,,,,,10.324889,8.849225,10.857911,0.19026190476190449,0.19740041208791198
1372,10.868998,9.405824,5.306442,3.965999,3.565145,5.228031,3.782352,5.702489,0.17267948717948745,0.17449999999999999,,,,,10.325284,8.848580,10.859167,0.19026666666666642,0.19745192307692297
1373,10.870023,9.405432,5.30522,3.965472,3.565141,5.226748,3.782538,5.70139,0.17268205128205155,0.17449999999999999,,,,,10.325682,8.847937,10.860422,0.19027142857142831,0.19750343406593396
1374,10.871049,9.405039,5.303997,3.964945,3.565138,5.225465,3.782724,5.70029,0.17268461538461566,0.17449999999999999,,,,,10.326080,8.847295,10.861675,0.19027619047619021,0.19755494505494495
1375,10.872075,9.404647,5.302775,3.964417,3.565134,5.224183,3.782909,5.69919,0.17268717948717976,0.17449999999999999,,,,,10.326478,8.846655,10.862926,0.19028095238095213,0.19760645604395594
1376,10.873103,9.404254,5.301552,3.96389,3.56513,5.2229,3.783095,5.69809,0.17268974358974387,0.17449999999999999,,,,,10.326876,8.846017,10.864175,0.19028571428571406,0.19765796703296692
1377,10.874131,9.403862,5.30033,3.963363,3.565126,5.221618,3.78328,5.696991,0.17269230769230798,0.17449999999999999,,,,,10.327275,8.845380,10.865423,0.19029047619047595,0.19770947802197791
1378,10.875160,9.403469,5.299107,3.962836,3.565123,5.220337,3.783466,5.695891,0.17269487179487208,0.17449999999999999,,,,,10.327675,8.844745,10.866668,0.19029523809523785,0.19776098901098890
1379,10.876189,9.403077,5.297885,3.962308,3.565119,5.219056,3.783652,5.694791,0.17269743589743619,0.17449999999999999,,,,,10.328076,8.844111,10.867912,0.19029999999999977,0.19781249999999989
1380,10.877219,9.402684,5.296662,3.961781,3.565115,5.217774,3.783837,5.693691,0.17270000000000030,0.17449999999999999,,,,,10.328477,8.843479,10.869154,0.19030476190476170,0.19786401098901088
1381,10.878250,9.402292,5.29544,3.961254,3.565111,5.216494,3.784023,5.692592,0.17270256410256440,0.17449999999999999,,,,,10.328880,8.842848,10.870394,0.19030952380952360,0.19791552197802187
1382,10.879281,9.401900,5.294217,3.960727,3.565108,5.215213,3.784209,5.691492,0.17270512820512851,0.17449999999999999,,,,,10.329285,8.842219,10.871632,0.19031428571428549,0.19796703296703286
1383,10.880313,9.401507,5.292995,3.960199,3.565104,5.213933,3.784394,5.690392,0.17270769230769262,0.17449999999999999,,,,,10.329690,8.841592,10.872867,0.19031904761904742,0.19801854395604385
1384,10.881345,9.401115,5.291772,3.959672,3.5651,5.212653,3.78458,5.689293,0.17271025641025672,0.17449999999999999,,,,,10.330098,8.840966,10.874101,0.19032380952380934,0.19807005494505484
1385,10.882378,9.400722,5.290549,3.959145,3.565096,5.211373,3.784765,5.688193,0.17271282051282083,0.17449999999999999,,,,,10.330507,8.840342,10.875333,0.19032857142857124,0.19812156593406582
1386,10.883411,9.400330,5.289327,3.958617,3.565092,5.210094,3.784951,5.687093,0.17271538461538494,0.17449999999999999,,,,,10.330919,8.839719,10.876562,0.19033333333333313,0.19817307692307681
1387,10.884445,9.399937,5.288104,3.95809,3.565088,5.208815,3.785137,5.685993,0.17271794871794904,0.17449999999999999,,,,,10.331333,8.839098,10.877789,0.19033809523809506,0.19822458791208780
1388,10.885479,9.399545,5.286882,3.957563,3.565084,5.207536,3.785322,5.684894,0.17272051282051315,0.17449999999999999,,,,,10.331749,8.838478,10.879014,0.19034285714285698,0.19827609890109879
1389,10.886513,9.399152,5.285659,3.957036,3.565081,5.206258,3.785508,5.683794,0.17272307692307726,0.17449999999999999,,,,,10.332167,8.837860,10.880236,0.19034761904761888,0.19832760989010978
1390,10.887547,9.398760,5.284437,3.956508,3.565077,5.204979,3.785693,5.682694,0.17272564102564136,0.17449999999999999,,,,,10.332588,8.837243,10.881456,0.19035238095238077,0.19837912087912077
1391,10.888581,9.398367,5.283214,3.955981,3.565073,5.203701,3.785879,5.681595,0.17272820512820547,0.17449999999999999,,,,,10.333012,8.836628,10.882674,0.19035714285714270,0.19843063186813176
1392,10.889616,9.397975,5.281992,3.955454,3.565069,5.202424,3.786065,5.680495,0.17273076923076958,0.17449999999999999,,,,,10.333439,8.836015,10.883889,0.19036190476190462,0.19848214285714275
1393,10.890651,9.397582,5.280769,3.954927,3.565065,5.201146,3.78625,5.679395,0.17273333333333368,0.17449999999999999,,,,,10.333869,8.835403,10.885102,0.19036666666666652,0.19853365384615373
1394,10.891686,9.397190,5.279547,3.954399,3.565061,5.199869,3.786436,5.678295,0.17273589743589779,0.17449999999999999,,,,,10.334303,8.834793,10.886312,0.19037142857142841,0.19858516483516472
1395,10.892721,9.396797,5.278324,3.953872,3.565057,5.198592,3.786621,5.677196,0.17273846153846190,0.17449999999999999,,,,,10.334740,8.834184,10.887520,0.19037619047619034,0.19863667582417571
1396,10.893756,9.396405,5.277102,3.953345,3.565053,5.197315,3.786807,5.676096,0.17274102564102600,0.17449999999999999,,,,,10.335180,8.833577,10.888725,0.19038095238095226,0.19868818681318670
1397,10.894791,9.396013,5.275879,3.952817,3.565049,5.196039,3.786993,5.674996,0.17274358974359011,0.17449999999999999,,,,,10.335625,8.832971,10.889927,0.19038571428571416,0.19873969780219769
1398,10.895826,9.395620,5.274657,3.95229,3.565045,5.194763,3.787178,5.673897,0.17274615384615422,0.17449999999999999,,,,,10.336073,8.832367,10.891126,0.19039047619047605,0.19879120879120868
1399,10.896860,9.395228,5.273434,3.951763,3.565041,5.193487,3.787364,5.672797,0.17274871794871832,0.17449999999999999,,,,,10.336525,8.831765,10.892323,0.19039523809523798,0.19884271978021967
1400,10.897895,9.394835,5.272212,3.951236,3.565037,5.192212,3.787549,5.671697,0.17275128205128243,0.17449999999999999,,,,,10.336982,8.831164,10.893517,0.19039999999999990,0.19889423076923066
