INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
D2_CS700_999999,2028/06/18,1482,180,26.6985,1000,0,26.6985,1.73732954512953
D2_CS700_999999,2028/12/18,1662,180,26.6985,1000,0,26.6985,1.24669489828718
D2_CS700_999999,2029/06/18,1842,180,26.6985,1000,0,26.6985,0.894619085810469
D2_CS700_999999,2029/12/18,2022,180,26.6985,1000,0,26.6985,0.641972073356472
D2_CS700_999999,2030/06/18,2202,180,26.6985,1000,0,26.6985,0.460674436200123
D2_CS700_999999,2030/12/18,2382,180,26.6985,1000,0,26.6985,0.330576585767555
D2_CS700_999999,2031/06/18,2562,180,26.6985,1000,0,26.6985,0.237219325559148
D2_CS700_999999,2031/12/18,2742,180,26.6985,1000,0,26.6985,0.170226842557764
D2_CS700_999999,2032/06/18,2922,180,26.6985,1000,0,26.6985,0.122153529687702
D2_CS700_999999,2032/12/18,3102,180,26.6985,1000,0,26.6985,0.087656474096327
D2_CS700_999999,2033/06/18,3282,180,26.6985,1000,0,26.6985,0.0629016408338271
D2_CS700_999999,2033/12/18,3462,180,26.6985,1000,0,26.6985,0.0451377546311046
D2_CS700_999999,2034/06/18,3642,180,26.6985,1000,0,26.6985,0.0323905205989814
D2_CS700_999999,2034/12/18,3822,180,26.6985,1000,0,26.6985,0.0232431992518757
D2_CS700_999999,2035/06/18,4002,180,26.6985,1000,0,26.6985,0.0166791487593251
D2_CS700_999999,2035/12/18,4182,180,26.6985,1000,0,26.6985,0.0119688344242562
D2_CS700_999999,2036/06/18,4362,180,26.6985,1000,0,26.6985,0.00858874751597674
D2_CS700_999999,2036/12/18,4542,180,26.6985,1000,0,26.6985,0.00616322202132736
D2_CS700_999999,2037/06/18,4722,180,26.6985,1000,0,26.6985,0.00442268277342121
D2_CS700_999999,2037/12/18,4902,180,26.6985,1000,0,26.6985,0.00317368461603856
D2_CS700_999999,2038/06/18,5082,180,26.6985,1000,0,26.6985,0.0022774127284486
D2_CS700_999999,2038/12/18,5262,180,26.6985,1000,0,26.6985,0.0016342546166965
D2_CS700_999999,2039/06/18,5442,180,26.6985,1000,0,26.6985,0.00117272908807057
D2_CS700_999999,2039/12/18,5622,180,26.6985,1000,0,26.6985,0.000841541764640607
D2_CS700_999999,2040/06/18,5802,180,26.6985,1000,0,26.6985,0.000603884178228732
D2_CS700_999999,2040/12/18,5982,180,26.6985,1000,0,26.6985,0.00043334284290778
D2_CS700_999999,2041/06/18,6162,180,26.6985,1000,0,26.6985,0.000310963635527258
D2_CS700_999999,2041/12/18,6342,180,26.6985,1000,0,26.6985,0.000223145216779103
D2_CS700_999999,2042/06/18,6522,180,26.6985,1000,0,26.6985,0.000160127365654715
D2_CS700_999999,2042/12/18,6702,180,26.6985,1000,0,26.6985,0.000114906219374181
D2_CS700_999999,2043/06/18,6882,180,26.6985,1000,0,26.6985,8.24558575411666e-05
D2_CS700_999999,2043/12/18,7062,180,26.6985,1000,0,26.6985,5.91697166600614e-05
D2_CS700_999999,2044/06/18,7242,180,26.6985,1000,0,26.6985,4.24597533035663e-05
D2_CS700_999999,2044/12/18,7422,180,26.6985,1000,0,26.6985,3.04688065511153e-05
D2_CS700_999999,2045/06/18,7602,180,26.6985,1000,0,26.6985,2.18641913911287e-05
D2_CS700_999999,2045/12/18,7782,180,26.6985,1000,0,26.6985,1.56895828652143e-05
D2_CS700_999999,2046/06/18,7962,180,26.6985,1000,0,26.6985,1.12587292198835e-05
D2_CS700_999999,2046/12/18,8142,180,26.6985,1000,0,26.6985,8.07918124628403e-06
D2_CS700_999999,2047/06/18,8322,180,26.6985,1000,0,26.6985,5.79756101559239e-06
D2_CS700_999999,2047/12/18,8502,180,26.6985,1000,0,26.6985,4.16028712624515e-06
D2_CS700_999999,2048/06/18,8682,180,26.6985,1000,0,26.6985,2.98539143033626e-06
D2_CS700_999999,2048/12/18,8862,180,26.6985,1000,0,26.6985,2.14229492385281e-06
D2_CS700_999999,2049/06/18,9042,180,26.6985,1000,0,26.6985,1.53729507431747e-06
D2_CS700_999999,2049/12/18,9222,180,1026.6985,1000,1000,1026.6985,4.24220135133655e-05
D2_DBN16_999999,2025/04/30,359,365,12750,200000,0,12750,11930.2403118779
D2_DBN16_999999,2026/04/30,724,365,13775.4,200000,0,13775.4,12047.5815867605
D2_DBN16_999999,2027/04/30,1089,365,13775.4,200000,0,13775.4,11260.4702269946
D2_DBN16_999999,2028/04/30,1455,366,13775.4,200000,0,13775.4,10523.0920605485
D2_DBN16_999999,2029/04/30,1820,365,13775.4,200000,0,13775.4,9835.34129872
D2_DBN16_999999,2030/04/30,2185,365,13775.4,200000,0,13775.4,9192.7634661777
D2_DBN16_999999,2031/04/30,2550,365,13775.4,200000,0,13775.4,8592.16752916234
D2_DBN16_999999,2032/04/30,2916,366,13775.4,200000,0,13775.4,8029.71643001891
D2_DBN16_999999,2033/04/30,3281,365,13775.4,200000,0,13775.4,7504.73989465411
D2_DBN16_999999,2034/04/30,3646,365,13775.4,200000,0,13775.4,7014.42854207011
D2_DBN16_999999,2035/04/30,4011,365,13775.4,200000,0,13775.4,6556.15097424713
D2_DBN16_999999,2036/04/30,4377,366,13775.4,200000,0,13775.4,6127.12932430192
D2_DBN16_999999,2037/04/30,4742,365,13775.4,200000,0,13775.4,5726.40228496623
D2_DBN16_999999,2038/04/30,5107,365,13775.4,200000,0,13775.4,5352.27605418481
D2_DBN16_999999,2039/04/30,5472,365,13775.4,200000,0,13775.4,5002.59282087254
D2_DBN16_999999,2040/04/30,5838,366,13775.4,200000,0,13775.4,4675.34739039745
D2_DBN16_999999,2041/04/30,6203,365,13775.4,200000,0,13775.4,4369.46297800742
D2_DBN16_999999,2042/04/30,6568,365,13775.4,200000,0,13775.4,4083.99041894663
D2_DBN16_999999,2043/04/30,6933,365,13775.4,200000,0,13775.4,3817.16879762966
D2_DBN16_999999,2044/04/30,7299,366,13775.4,200000,0,13775.4,3567.55538587995
D2_DBN16_999999,2045/04/30,7664,365,13775.4,200000,0,13775.4,3334.06662090456
D2_DBN16_999999,2046/04/30,8029,365,13775.4,200000,0,13775.4,3116.2401888832
D2_DBN16_999999,2047/04/30,8394,365,13775.4,200000,0,13775.4,2912.64513250072
D2_DBN16_999999,2048/04/30,8760,366,13775.4,200000,0,13775.4,2722.24721898988
D2_DBN16_999999,2049/04/30,9125,365,213775.4,200000,200000,213775.4,39479.713512474
D2_GASS399_999999,2025/04/24,353,365,3375,100000,0,3375,3163.54693295855
D2_GASS399_999999,2026/04/24,718,365,7157,100000,0,7157,6274.46647142945
D2_GASS399_999999,2027/04/24,1083,365,7157,100000,0,7157,5868.43209952697
D2_GASS399_999999,2028/04/24,1449,366,7157,100000,0,7157,5487.79779193333
D2_GASS399_999999,2029/04/24,1814,365,7157,100000,0,7157,5132.54828888358
D2_GASS399_999999,2030/04/24,2179,365,7157,100000,0,7157,4800.40992616774
D2_GASS399_999999,2031/04/24,2544,365,7157,100000,0,7157,4489.76495928151
D2_GASS399_999999,2032/04/24,2910,366,7157,100000,0,7157,4198.65360293985
D2_GASS399_999999,2033/04/24,3275,365,7157,100000,0,7157,3926.76187922618
D2_GASS399_999999,2034/04/24,3640,365,7157,100000,0,7157,3672.65257758241
D2_GASS399_999999,2035/04/24,4005,365,7157,100000,0,7157,3434.98724151839
D2_GASS399_999999,2036/04/24,4371,366,7157,100000,0,7157,3212.34359316094
D2_GASS399_999999,2037/04/24,4736,365,7157,100000,0,7157,3004.25012844798
D2_GASS399_999999,2038/04/24,5101,365,7157,100000,0,7157,2809.83856859715
D2_GASS399_999999,2039/04/24,5466,365,7157,100000,0,7157,2628.00780361614
D2_GASS399_999999,2040/04/24,5832,366,7157,100000,0,7157,2457.72867599671
D2_GASS399_999999,2041/04/24,6197,365,7157,100000,0,7157,2298.46349533633
D2_GASS399_999999,2042/04/24,6562,365,7157,100000,0,7157,2149.72492355191
D2_GASS399_999999,2043/04/24,6927,365,7157,100000,0,7157,2010.6115482439
D2_GASS399_999999,2044/04/24,7293,366,7157,100000,0,7157,1880.38112039962
D2_GASS399_999999,2045/04/24,7658,365,7907,100000,0,7907,1942.76313698809
D2_GASS399_999999,2046/04/24,8023,365,7907,100000,0,7907,1817.04270901638
D2_GASS399_999999,2047/04/24,8388,365,7907,100000,0,7907,1699.45792337207
D2_GASS399_999999,2048/04/24,8754,366,7907,100000,0,7907,1589.41954439465
D2_GASS399_999999,2049/04/24,9119,365,107907,100000,100000,107907,20284.2640950856
D2_HSBCT69_999999,2024/09/30,144,180,31.875,1000,0,31.875,31.0894548019199
D2_HSBCT69_999999,2025/03/30,324,180,31.875,1000,0,31.875,30.1346913062313
D2_HSBCT69_999999,2025/09/30,504,180,31.875,1000,0,31.875,29.2092487921587
D2_HSBCT69_999999,2026/03/30,684,180,31.2635,1000,0,31.2635,27.7690761650579
D2_HSBCT69_999999,2026/09/30,864,180,31.2635,1000,0,31.2635,26.9162821742879
D2_HSBCT69_999999,2027/03/30,1044,180,31.2635,1000,0,31.2635,26.0896776608476
D2_HSBCT69_999999,2027/09/30,1224,180,31.2635,1000,0,31.2635,25.2884583405487
D2_HSBCT69_999999,2028/03/30,1404,180,31.2635,1000,0,31.2635,24.511844628934
D2_HSBCT69_999999,2028/09/30,1584,180,31.2635,1000,0,31.2635,23.759080882744
D2_HSBCT69_999999,2029/03/30,1764,180,31.2635,1000,0,31.2635,23.029434664678
D2_HSBCT69_999999,2029/09/30,1944,180,31.2635,1000,0,31.2635,22.3221960307338
D2_HSBCT69_999999,2030/03/30,2124,180,31.2635,1000,0,31.2635,21.6366768394345
D2_HSBCT69_999999,2030/09/30,2304,180,31.2635,1000,0,31.2635,20.9722100822681
D2_HSBCT69_999999,2031/03/30,2484,180,31.2635,1000,0,31.2635,20.3281492346901
D2_HSBCT69_999999,2031/09/30,2664,180,31.2635,1000,0,31.2635,19.7038676270566
D2_HSBCT69_999999,2032/03/30,2844,180,31.2635,1000,0,31.2635,19.0987578348762
D2_HSBCT69_999999,2032/09/30,3024,180,31.2635,1000,0,31.2635,18.5122310877873
D2_HSBCT69_999999,2033/03/30,3204,180,31.2635,1000,0,31.2635,17.9437166966865
D2_HSBCT69_999999,2033/09/30,3384,180,31.2635,1000,0,31.2635,17.3926614984488
D2_HSBCT69_999999,2034/03/30,3564,180,31.2635,1000,0,31.2635,16.8585293177017
D2_HSBCT69_999999,2034/09/30,3744,180,31.2635,1000,0,31.2635,16.3408004451278
D2_HSBCT69_999999,2035/03/30,3924,180,31.2635,1000,0,31.2635,15.8389711317885
D2_HSBCT69_999999,2035/09/30,4104,180,31.2635,1000,0,31.2635,15.3525530989781
D2_HSBCT69_999999,2036/03/30,4284,180,31.2635,1000,0,31.2635,14.8810730631295
D2_HSBCT69_999999,2036/09/30,4464,180,31.2635,1000,0,31.2635,14.4240722753101
D2_HSBCT69_999999,2037/03/30,4644,180,31.2635,1000,0,31.2635,13.9811060748611
D2_HSBCT69_999999,2037/09/30,4824,180,31.2635,1000,0,31.2635,13.5517434567426
D2_HSBCT69_999999,2038/03/30,5004,180,31.2635,1000,0,31.2635,13.1355666521679
D2_HSBCT69_999999,2038/09/30,5184,180,31.2635,1000,0,31.2635,12.7321707221145
D2_HSBCT69_999999,2039/03/30,5364,180,31.2635,1000,0,31.2635,12.34116316332
D2_HSBCT69_999999,2039/09/30,5544,180,31.2635,1000,0,31.2635,11.9621635263773
D2_HSBCT69_999999,2040/03/30,5724,180,31.2635,1000,0,31.2635,11.594803045558
D2_HSBCT69_999999,2040/09/30,5904,180,31.2635,1000,0,31.2635,11.2387242800046
D2_HSBCT69_999999,2041/03/30,6084,180,31.2635,1000,0,31.2635,10.8935807659409
D2_HSBCT69_999999,2041/09/30,6264,180,31.2635,1000,0,31.2635,10.5590366795643
D2_HSBCT69_999999,2042/03/30,6444,180,31.2635,1000,0,31.2635,10.2347665102894
D2_HSBCT69_999999,2042/09/30,6624,180,31.2635,1000,0,31.2635,9.92045474402716
D2_HSBCT69_999999,2043/03/30,6804,180,31.2635,1000,0,31.2635,9.61579555619082
D2_HSBCT69_999999,2043/09/30,6984,180,31.2635,1000,0,31.2635,9.32049251412884
D2_HSBCT69_999999,2044/03/30,7164,180,31.2635,1000,0,31.2635,9.0342582886969
D2_HSBCT69_999999,2044/09/30,7344,180,31.2635,1000,0,31.2635,8.75681437468728
D2_HSBCT69_999999,2045/03/30,7524,180,31.2635,1000,0,31.2635,8.48789081984399
D2_HSBCT69_999999,2045/09/30,7704,180,31.2635,1000,0,31.2635,8.22722596219982
D2_HSBCT69_999999,2046/03/30,7884,180,31.2635,1000,0,31.2635,7.97456617547997
D2_HSBCT69_999999,2046/09/30,8064,180,31.2635,1000,0,31.2635,7.72966562232421
D2_HSBCT69_999999,2047/03/30,8244,180,31.2635,1000,0,31.2635,7.4922860150878
D2_HSBCT69_999999,2047/09/30,8424,180,31.2635,1000,0,31.2635,7.26219638398812
D2_HSBCT69_999999,2048/03/30,8604,180,31.2635,1000,0,31.2635,7.03917285237169
D2_HSBCT69_999999,2048/09/30,8784,180,31.2635,1000,0,31.2635,6.82299841888271
D2_HSBCT69_999999,2049/03/30,8964,180,31.2635,1000,0,31.2635,6.61346274632123
D2_HSBCT69_999999,2049/09/30,9144,180,31.2635,1000,0,31.2635,6.41036195698561
D2_HSBCT69_999999,2049/12/31,9235,90,1015.63175,1000,1000,1015.63175,204.990053084394
D2_JPMC90_999999,2024/08/01,85,90,22.0451,1000,0,22.0451,21.5285819021056
D2_JPMC90_999999,2024/11/01,175,90,25.4366446228692,1000,0,25.4366446228692,24.2248355747402
D2_JPMC90_999999,2025/02/01,265,90,25.4366446228692,1000,0,25.4366446228692,23.624275743561
D2_JPMC90_999999,2025/05/01,355,90,25.4366446228692,1000,0,25.4366446228692,23.038604439064
D2_JPMC90_999999,2025/08/01,445,90,25.4366446228692,1000,0,25.4366446228692,22.4674525585965
D2_JPMC90_999999,2025/11/01,535,90,25.4366446228692,1000,0,25.4366446228692,21.9104601499593
D2_JPMC90_999999,2026/02/01,625,90,25.4366446228692,1000,0,25.4366446228692,21.3672761845565
D2_JPMC90_999999,2026/05/01,715,90,25.4366446228692,1000,0,25.4366446228692,20.8375583361705
D2_JPMC90_999999,2026/08/01,805,90,25.4366446228692,1000,0,25.4366446228692,20.3209727652201
D2_JPMC90_999999,2026/11/01,895,90,25.4366446228692,1000,0,25.4366446228692,19.8171939083678
D2_JPMC90_999999,2027/02/01,985,90,25.4366446228692,1000,0,25.4366446228692,19.3259042733428
D2_JPMC90_999999,2027/05/01,1075,90,25.4366446228692,1000,0,25.4366446228692,18.8467942388505
D2_JPMC90_999999,2027/08/01,1165,90,25.4366446228692,1000,0,25.4366446228692,18.3795618594426
D2_JPMC90_999999,2027/11/01,1255,90,25.4366446228692,1000,0,25.4366446228692,17.9239126752242
D2_JPMC90_999999,2028/02/01,1345,90,25.4366446228692,1000,0,25.4366446228692,17.4795595262795
D2_JPMC90_999999,2028/05/01,1435,90,25.4366446228692,1000,0,25.4366446228692,17.046222371697
D2_JPMC90_999999,2028/08/01,1525,90,25.4366446228692,1000,0,25.4366446228692,16.6236281130815
D2_JPMC90_999999,2028/11/01,1615,90,25.4366446228692,1000,0,25.4366446228692,16.2115104224422
D2_JPMC90_999999,2029/02/01,1705,90,25.4366446228692,1000,0,25.4366446228692,15.8096095743468
D2_JPMC90_999999,2029/05/01,1795,90,25.4366446228692,1000,0,25.4366446228692,15.4176722822366
D2_JPMC90_999999,2029/08/01,1885,90,25.4366446228692,1000,0,25.4366446228692,15.0354515388004
D2_JPMC90_999999,2029/11/01,1975,90,25.4366446228692,1000,0,25.4366446228692,14.662706460305
D2_JPMC90_999999,2030/02/01,2065,90,25.4366446228692,1000,0,25.4366446228692,14.299202134785
D2_JPMC90_999999,2030/05/01,2155,90,25.4366446228692,1000,0,25.4366446228692,13.9447094739961
D2_JPMC90_999999,2030/08/01,2245,90,25.4366446228692,1000,0,25.4366446228692,13.5990050690391
D2_JPMC90_999999,2030/11/01,2335,90,25.4366446228692,1000,0,25.4366446228692,13.2618710495627
D2_JPMC90_999999,2031/02/01,2425,90,25.4366446228692,1000,0,25.4366446228692,12.9330949464568
D2_JPMC90_999999,2031/05/01,2515,90,25.4366446228692,1000,0,25.4366446228692,12.6124695579498
D2_JPMC90_999999,2031/08/01,2605,90,25.4366446228692,1000,0,25.4366446228692,12.299792819026
D2_JPMC90_999999,2031/11/01,2695,90,25.4366446228692,1000,0,25.4366446228692,11.9948676740795
D2_JPMC90_999999,2032/02/01,2785,90,25.4366446228692,1000,0,25.4366446228692,11.6975019527256
D2_JPMC90_999999,2032/05/01,2875,90,25.4366446228692,1000,0,25.4366446228692,11.4075082486911
D2_JPMC90_999999,2032/08/01,2965,90,25.4366446228692,1000,0,25.4366446228692,11.1247038017064
D2_JPMC90_999999,2032/11/01,3055,90,25.4366446228692,1000,0,25.4366446228692,10.8489103823266
D2_JPMC90_999999,2033/02/01,3145,90,25.4366446228692,1000,0,25.4366446228692,10.579954179607
D2_JPMC90_999999,2033/05/01,3235,90,25.4366446228692,1000,0,25.4366446228692,10.3176656915641
D2_JPMC90_999999,2033/08/01,3325,90,25.4366446228692,1000,0,25.4366446228692,10.0618796183512
D2_JPMC90_999999,2033/11/01,3415,90,25.4366446228692,1000,0,25.4366446228692,9.81243475808382
D2_JPMC90_999999,2034/02/01,3505,90,25.4366446228692,1000,0,25.4366446228692,9.56917390524583
D2_JPMC90_999999,2034/05/01,3595,90,25.4366446228692,1000,0,25.4366446228692,9.33194375161577
D2_JPMC90_999999,2034/08/01,3685,90,25.4366446228692,1000,0,25.4366446228692,9.1005947896485
D2_JPMC90_999999,2034/11/01,3775,90,25.4366446228692,1000,0,25.4366446228692,8.87498121825236
D2_JPMC90_999999,2035/02/01,3865,90,25.4366446228692,1000,0,25.4366446228692,8.65496085090219
D2_JPMC90_999999,2035/05/01,3955,90,25.4366446228692,1000,0,25.4366446228692,8.44039502603029
D2_JPMC90_999999,2035/08/01,4045,90,25.4366446228692,1000,0,25.4366446228692,8.23114851963898
D2_JPMC90_999999,2035/11/01,4135,90,25.4366446228692,1000,0,25.4366446228692,8.02708946007948
D2_JPMC90_999999,2036/02/01,4225,90,25.4366446228692,1000,0,25.4366446228692,7.82808924494356
D2_JPMC90_999999,2036/05/01,4315,90,25.4366446228692,1000,0,25.4366446228692,7.63402246001558
D2_JPMC90_999999,2036/08/01,4405,90,25.4366446228692,1000,0,25.4366446228692,7.4447668002337
D2_JPMC90_999999,2036/11/01,4495,90,25.4366446228692,1000,0,25.4366446228692,7.26020299261064
D2_JPMC90_999999,2037/02/01,4585,90,25.4366446228692,1000,0,25.4366446228692,7.08021472106525
D2_JPMC90_999999,2037/05/01,4675,90,25.4366446228692,1000,0,25.4366446228692,6.90468855311763
D2_JPMC90_999999,2037/08/01,4765,90,25.4366446228692,1000,0,25.4366446228692,6.73351386840155
D2_JPMC90_999999,2037/11/01,4855,90,25.4366446228692,1000,0,25.4366446228692,6.56658278894909
D2_JPMC90_999999,2038/02/01,4945,90,25.4366446228692,1000,0,25.4366446228692,6.40379011120363
D2_JPMC90_999999,2038/05/01,5035,90,25.4366446228692,1000,0,25.4366446228692,6.24503323971834
D2_JPMC90_999999,2038/08/01,5125,90,25.4366446228692,1000,0,25.4366446228692,6.09021212249828
D2_JPMC90_999999,2038/11/01,5215,90,25.4366446228692,1000,0,25.4366446228692,5.9392291879455
D2_JPMC90_999999,2039/02/01,5305,90,25.4366446228692,1000,0,25.4366446228692,5.79198928336731
D2_JPMC90_999999,2039/05/01,5395,90,25.4366446228692,1000,0,25.4366446228692,5.64839961500904
D2_JPMC90_999999,2039/08/01,5485,90,25.4366446228692,1000,0,25.4366446228692,5.50836968957336
D2_JPMC90_999999,2039/11/01,5575,90,25.4366446228692,1000,0,25.4366446228692,5.37181125718953
D2_JPMC90_999999,2040/02/01,5665,90,25.4366446228692,1000,0,25.4366446228692,5.23863825579636
D2_JPMC90_999999,2040/05/01,5755,90,25.4366446228692,1000,0,25.4366446228692,5.10876675690411
D2_JPMC90_999999,2040/08/01,5845,90,25.4366446228692,1000,0,25.4366446228692,4.98211491270091
D2_JPMC90_999999,2040/11/01,5935,90,25.4366446228692,1000,0,25.4366446228692,4.85860290447053
D2_JPMC90_999999,2041/02/01,6025,90,25.4366446228692,1000,0,25.4366446228692,4.7381528922889
D2_JPMC90_999999,2041/05/01,6115,90,25.4366446228692,1000,0,25.4366446228692,4.62068896596772
D2_JPMC90_999999,2041/08/01,6205,90,25.4366446228692,1000,0,25.4366446228692,4.5061370972142
D2_JPMC90_999999,2041/11/01,6295,90,25.4366446228692,1000,0,25.4366446228692,4.39442509297691
D2_JPMC90_999999,2042/02/01,6385,90,25.4366446228692,1000,0,25.4366446228692,4.28548254994807
D2_JPMC90_999999,2042/05/01,6475,90,25.4366446228692,1000,0,25.4366446228692,4.17924081019394
D2_JPMC90_999999,2042/08/01,6565,90,25.4366446228692,1000,0,25.4366446228692,4.07563291788509
D2_JPMC90_999999,2042/11/01,6655,90,25.4366446228692,1000,0,25.4366446228692,3.97459357709941
D2_JPMC90_999999,2043/02/01,6745,90,25.4366446228692,1000,0,25.4366446228692,3.87605911067118
D2_JPMC90_999999,2043/05/01,6835,90,25.4366446228692,1000,0,25.4366446228692,3.77996742006039
D2_JPMC90_999999,2043/08/01,6925,90,25.4366446228692,1000,0,25.4366446228692,3.68625794621689
D2_JPMC90_999999,2043/11/01,7015,90,25.4366446228692,1000,0,25.4366446228692,3.59487163141476
D2_JPMC90_999999,2044/02/01,7105,90,25.4366446228692,1000,0,25.4366446228692,3.5057508820329
D2_JPMC90_999999,2044/05/01,7195,90,25.4366446228692,1000,0,25.4366446228692,3.41883953225824
D2_JPMC90_999999,2044/08/01,7285,90,25.4366446228692,1000,0,25.4366446228692,3.33408280868887
D2_JPMC90_999999,2044/11/01,7375,90,25.4366446228692,1000,0,25.4366446228692,3.25142729581466
D2_JPMC90_999999,2045/02/01,7465,90,25.4366446228692,1000,0,25.4366446228692,3.17082090235365
D2_JPMC90_999999,2045/05/01,7555,90,25.4366446228692,1000,0,25.4366446228692,3.092212828423
D2_JPMC90_999999,2045/08/01,7645,90,25.4366446228692,1000,0,25.4366446228692,3.01555353352384
D2_JPMC90_999999,2045/11/01,7735,90,25.4366446228692,1000,0,25.4366446228692,2.94079470531973
D2_JPMC90_999999,2046/02/01,7825,90,25.4366446228692,1000,0,25.4366446228692,2.86788922918923
D2_JPMC90_999999,2046/05/01,7915,90,25.4366446228692,1000,0,25.4366446228692,2.79679115853325
D2_JPMC90_999999,2046/08/01,8005,90,25.4366446228692,1000,0,25.4366446228692,2.72745568581848
D2_JPMC90_999999,2046/11/01,8095,90,25.4366446228692,1000,0,25.4366446228692,2.65983911433876
D2_JPMC90_999999,2047/02/01,8185,90,25.4366446228692,1000,0,25.4366446228692,2.59389883067646
D2_JPMC90_999999,2047/05/01,8275,90,25.4366446228692,1000,0,25.4366446228692,2.52959327784656
D2_JPMC90_999999,2047/08/01,8365,90,25.4366446228692,1000,0,25.4366446228692,2.46688192910661
D2_JPMC90_999999,2047/11/01,8455,90,25.4366446228692,1000,0,25.4366446228692,2.40572526241584
D2_JPMC90_999999,2048/02/01,8545,90,25.4366446228692,1000,0,25.4366446228692,2.34608473552754
D2_JPMC90_999999,2048/05/01,8635,90,25.4366446228692,1000,0,25.4366446228692,2.28792276169893
D2_JPMC90_999999,2048/08/01,8725,90,25.4366446228692,1000,0,25.4366446228692,2.23120268600315
D2_JPMC90_999999,2048/11/01,8815,90,25.4366446228692,1000,0,25.4366446228692,2.17588876222859
D2_JPMC90_999999,2049/02/01,8905,90,25.4366446228692,1000,0,25.4366446228692,2.12194613035078
D2_JPMC90_999999,2049/05/01,8995,90,1025.43664462287,1000,1000,1025.43664462287,83.4220830781287
D2_JPMS39_251210,2024/06/10,35,91,15.0033722222222,1000,0,15.0033722222222,14.9231521610429
D2_JPMS39_251210,2024/09/10,127,92,14.2629495157511,1000,0,14.2629495157511,13.9881693501163
D2_JPMS39_251210,2024/12/10,218,91,14.1079174557973,1000,0,14.1079174557973,13.6446004551643
D2_JPMS39_251210,2025/03/10,308,90,13.9528853958435,1000,0,13.9528853958435,13.3099014568339
D2_JPMS39_251210,2025/06/10,400,92,14.2629495157511,1000,0,14.2629495157511,13.4152883290188
D2_JPMS39_251210,2025/09/10,492,92,14.2629495157511,1000,0,14.2629495157511,13.2275637852197
D2_JPMS39_251210,2025/12/10,583,91,1014.1079174558,1000,1000,1014.1079174558,927.472559698862
D2_PAAE55_999999,2024/05/15,9,90,24.1965,1000,0,24.1965,24.1917510942943
D2_PAAE55_999999,2024/08/15,99,90,1.875,1000,0,1.875,1.87095602173339
D2_PAAE55_999999,2024/11/15,189,90,1.875,1000,0,1.875,1.86728724703203
D2_PAAE55_999999,2025/02/15,279,90,1.875,1000,0,1.875,1.86362566646439
D2_PAAE55_999999,2025/05/15,369,90,1.875,1000,0,1.875,1.85997126592343
D2_PAAE55_999999,2025/08/15,459,90,1.875,1000,0,1.875,1.85632403132977
D2_PAAE55_999999,2025/11/15,549,90,1.875,1000,0,1.875,1.85268394863164
D2_PAAE55_999999,2026/02/15,639,90,1.875,1000,0,1.875,1.84905100380482
D2_PAAE55_999999,2026/05/15,729,90,1.875,1000,0,1.875,1.8454251828526
D2_PAAE55_999999,2026/08/15,819,90,1.875,1000,0,1.875,1.8418064718057
D2_PAAE55_999999,2026/11/15,909,90,1.875,1000,0,1.875,1.83819485672225
D2_PAAE55_999999,2027/02/15,999,90,1.875,1000,0,1.875,1.83459032368771
D2_PAAE55_999999,2027/05/15,1089,90,1.875,1000,0,1.875,1.83099285881481
D2_PAAE55_999999,2027/08/15,1179,90,1.875,1000,0,1.875,1.82740244824355
D2_PAAE55_999999,2027/11/15,1269,90,1.875,1000,0,1.875,1.82381907814108
D2_PAAE55_999999,2028/02/15,1359,90,1.875,1000,0,1.875,1.82024273470167
D2_PAAE55_999999,2028/05/15,1449,90,1.875,1000,0,1.875,1.81667340414668
D2_PAAE55_999999,2028/08/15,1539,90,1.875,1000,0,1.875,1.81311107272449
D2_PAAE55_999999,2028/11/15,1629,90,1.875,1000,0,1.875,1.80955572671042
D2_PAAE55_999999,2029/02/15,1719,90,1.875,1000,0,1.875,1.80600735240672
D2_PAAE55_999999,2029/05/15,1809,90,1.875,1000,0,1.875,1.80246593614251
D2_PAAE55_999999,2029/08/15,1899,90,1.875,1000,0,1.875,1.79893146427371
D2_PAAE55_999999,2029/11/15,1989,90,1.875,1000,0,1.875,1.79540392318298
D2_PAAE55_999999,2030/02/15,2079,90,1.875,1000,0,1.875,1.7918832992797
D2_PAAE55_999999,2030/05/15,2169,90,1.875,1000,0,1.875,1.78836957899989
D2_PAAE55_999999,2030/08/15,2259,90,1.875,1000,0,1.875,1.78486274880618
D2_PAAE55_999999,2030/11/15,2349,90,1.875,1000,0,1.875,1.78136279518773
D2_PAAE55_999999,2031/02/15,2439,90,1.875,1000,0,1.875,1.77786970466021
D2_PAAE55_999999,2031/05/15,2529,90,1.875,1000,0,1.875,1.77438346376571
D2_PAAE55_999999,2031/08/15,2619,90,1.875,1000,0,1.875,1.77090405907273
D2_PAAE55_999999,2031/11/15,2709,90,1.875,1000,0,1.875,1.7674314771761
D2_PAAE55_999999,2032/02/15,2799,90,1.875,1000,0,1.875,1.76396570469693
D2_PAAE55_999999,2032/05/15,2889,90,1.875,1000,0,1.875,1.76050672828258
D2_PAAE55_999999,2032/08/15,2979,90,1.875,1000,0,1.875,1.75705453460658
D2_PAAE55_999999,2032/11/15,3069,90,1.875,1000,0,1.875,1.7536091103686
