*F,TIIE28-IRS,280423,1571,10.621902
*F,TIIE28-IRS,280424,1572,10.622473
*F,TIIE28-IRS,280425,1573,10.623043
*F,TIIE28-IRS,280426,1574,10.623614
*F,TIIE28-IRS,280427,1575,10.624185
*F,TIIE28-IRS,280428,1576,10.624756
*F,TIIE28-IRS,280429,1577,10.625328
*F,TIIE28-IRS,280430,1578,10.625900
*F,TIIE28-IRS,280501,1579,10.626472
*F,TIIE28-IRS,280502,1580,10.627045
*F,TIIE28-IRS,280503,1581,10.627618
*F,TIIE28-IRS,280504,1582,10.628192
*F,TIIE28-IRS,280505,1583,10.628766
*F,TIIE28-IRS,280506,1584,10.629340
*F,TIIE28-IRS,280507,1585,10.629916
*F,TIIE28-IRS,280508,1586,10.630492
*F,TIIE28-IRS,280509,1587,10.631069
*F,TIIE28-IRS,280510,1588,10.631647
*F,TIIE28-IRS,280511,1589,10.632226
*F,TIIE28-IRS,280512,1590,10.632805
*F,TIIE28-IRS,280513,1591,10.633386
*F,TIIE28-IRS,280514,1592,10.633968
*F,TIIE28-IRS,280515,1593,10.634550
*F,TIIE28-IRS,280516,1594,10.635134
*F,TIIE28-IRS,280517,1595,10.635719
*F,TIIE28-IRS,280518,1596,10.636305
*F,TIIE28-IRS,280519,1597,10.636893
*F,TIIE28-IRS,280520,1598,10.637479
*F,TIIE28-IRS,280521,1599,10.638066
*F,TIIE28-IRS,280522,1600,10.638653
*F,TIIE28-IRS,280523,1601,10.639240
*F,TIIE28-IRS,280524,1602,10.639827
*F,TIIE28-IRS,280525,1603,10.640413
*F,TIIE28-IRS,280526,1604,10.641001
*F,TIIE28-IRS,280527,1605,10.641589
*F,TIIE28-IRS,280528,1606,10.642177
*F,TIIE28-IRS,280529,1607,10.642765
*F,TIIE28-IRS,280530,1608,10.643354
*F,TIIE28-IRS,280531,1609,10.643944
*F,TIIE28-IRS,280601,1610,10.644534
*F,TIIE28-IRS,280602,1611,10.645124
*F,TIIE28-IRS,280603,1612,10.645716
*F,TIIE28-IRS,280604,1613,10.646308
*F,TIIE28-IRS,280605,1614,10.646901
*F,TIIE28-IRS,280606,1615,10.647495
*F,TIIE28-IRS,280607,1616,10.648090
*F,TIIE28-IRS,280608,1617,10.648685
*F,TIIE28-IRS,280609,1618,10.649282
*F,TIIE28-IRS,280610,1619,10.649880
*F,TIIE28-IRS,280611,1620,10.650479
*F,TIIE28-IRS,280612,1621,10.651079
*F,TIIE28-IRS,280613,1622,10.651681
*F,TIIE28-IRS,280614,1623,10.652283
*F,TIIE28-IRS,280615,1624,10.652888
*F,TIIE28-IRS,280616,1625,10.653493
*F,TIIE28-IRS,280617,1626,10.654097
*F,TIIE28-IRS,280618,1627,10.654702
*F,TIIE28-IRS,280619,1628,10.655307
*F,TIIE28-IRS,280620,1629,10.655912
*F,TIIE28-IRS,280621,1630,10.656516
*F,TIIE28-IRS,280622,1631,10.657121
*F,TIIE28-IRS,280623,1632,10.657727
*F,TIIE28-IRS,280624,1633,10.658332
*F,TIIE28-IRS,280625,1634,10.658939
*F,TIIE28-IRS,280626,1635,10.659545
*F,TIIE28-IRS,280627,1636,10.660153
*F,TIIE28-IRS,280628,1637,10.660760
*F,TIIE28-IRS,280629,1638,10.661369
*F,TIIE28-IRS,280630,1639,10.661978
*F,TIIE28-IRS,280701,1640,10.662588
*F,TIIE28-IRS,280702,1641,10.663198
*F,TIIE28-IRS,280703,1642,10.663810
*F,TIIE28-IRS,280704,1643,10.664423
*F,TIIE28-IRS,280705,1644,10.665036
*F,TIIE28-IRS,280706,1645,10.665651
*F,TIIE28-IRS,280707,1646,10.666267
*F,TIIE28-IRS,280708,1647,10.666884
*F,TIIE28-IRS,280709,1648,10.667502
*F,TIIE28-IRS,280710,1649,10.668122
*F,TIIE28-IRS,280711,1650,10.668743
*F,TIIE28-IRS,280712,1651,10.669365
*F,TIIE28-IRS,280713,1652,10.669989
*F,TIIE28-IRS,280714,1653,10.670614
*F,TIIE28-IRS,280715,1654,10.671238
*F,TIIE28-IRS,280716,1655,10.671863
*F,TIIE28-IRS,280717,1656,10.672488
*F,TIIE28-IRS,280718,1657,10.673112
*F,TIIE28-IRS,280719,1658,10.673737
*F,TIIE28-IRS,280720,1659,10.674362
*F,TIIE28-IRS,280721,1660,10.674988
*F,TIIE28-IRS,280722,1661,10.675614
*F,TIIE28-IRS,280723,1662,10.676240
*F,TIIE28-IRS,280724,1663,10.676867
*F,TIIE28-IRS,280725,1664,10.677494
*F,TIIE28-IRS,280726,1665,10.678122
*F,TIIE28-IRS,280727,1666,10.678751
*F,TIIE28-IRS,280728,1667,10.679380
*F,TIIE28-IRS,280729,1668,10.680011
*F,TIIE28-IRS,280730,1669,10.680642
*F,TIIE28-IRS,280731,1670,10.681274
*F,TIIE28-IRS,280801,1671,10.681908
*F,TIIE28-IRS,280802,1672,10.682542
*F,TIIE28-IRS,280803,1673,10.683178
*F,TIIE28-IRS,280804,1674,10.683815
*F,TIIE28-IRS,280805,1675,10.684452
*F,TIIE28-IRS,280806,1676,10.685092
*F,TIIE28-IRS,280807,1677,10.685733
*F,TIIE28-IRS,280808,1678,10.686376
*F,TIIE28-IRS,280809,1679,10.687020
*F,TIIE28-IRS,280810,1680,10.687666
*F,TIIE28-IRS,280811,1681,10.688312
*F,TIIE28-IRS,280812,1682,10.688959
*F,TIIE28-IRS,280813,1683,10.689605
*F,TIIE28-IRS,280814,1684,10.690251
*F,TIIE28-IRS,280815,1685,10.690898
*F,TIIE28-IRS,280816,1686,10.691545
*F,TIIE28-IRS,280817,1687,10.692192
*F,TIIE28-IRS,280818,1688,10.692839
*F,TIIE28-IRS,280819,1689,10.693487
*F,TIIE28-IRS,280820,1690,10.694136
*F,TIIE28-IRS,280821,1691,10.694784
*F,TIIE28-IRS,280822,1692,10.695434
*F,TIIE28-IRS,280823,1693,10.696084
*F,TIIE28-IRS,280824,1694,10.696736
*F,TIIE28-IRS,280825,1695,10.697387
*F,TIIE28-IRS,280826,1696,10.698040
*F,TIIE28-IRS,280827,1697,10.698694
*F,TIIE28-IRS,280828,1698,10.699349
*F,TIIE28-IRS,280829,1699,10.700005
*F,TIIE28-IRS,280830,1700,10.700662
*F,TIIE28-IRS,280831,1701,10.701321
*F,TIIE28-IRS,280901,1702,10.701981
*F,TIIE28-IRS,280902,1703,10.702642
*F,TIIE28-IRS,280903,1704,10.703305
*F,TIIE28-IRS,280904,1705,10.703969
*F,TIIE28-IRS,280905,1706,10.704635
*F,TIIE28-IRS,280906,1707,10.705303
*F,TIIE28-IRS,280907,1708,10.705973
*F,TIIE28-IRS,280908,1709,10.706643
*F,TIIE28-IRS,280909,1710,10.707313
*F,TIIE28-IRS,280910,1711,10.707984
*F,TIIE28-IRS,280911,1712,10.708654
*F,TIIE28-IRS,280912,1713,10.709325
*F,TIIE28-IRS,280913,1714,10.709996
*F,TIIE28-IRS,280914,1715,10.710667
*F,TIIE28-IRS,280915,1716,10.711339
*F,TIIE28-IRS,280916,1717,10.712010
*F,TIIE28-IRS,280917,1718,10.712683
*F,TIIE28-IRS,280918,1719,10.713356
*F,TIIE28-IRS,280919,1720,10.714030
*F,TIIE28-IRS,280920,1721,10.714704
*F,TIIE28-IRS,280921,1722,10.715380
*F,TIIE28-IRS,280922,1723,10.716056
*F,TIIE28-IRS,280923,1724,10.716734
*F,TIIE28-IRS,280924,1725,10.717412
*F,TIIE28-IRS,280925,1726,10.718092
*F,TIIE28-IRS,280926,1727,10.718773
*F,TIIE28-IRS,280927,1728,10.719455
*F,TIIE28-IRS,280928,1729,10.720139
*F,TIIE28-IRS,280929,1730,10.720823
*F,TIIE28-IRS,280930,1731,10.721510
*F,TIIE28-IRS,281001,1732,10.722198
*F,TIIE28-IRS,281002,1733,10.722888
*F,TIIE28-IRS,281003,1734,10.723580
*F,TIIE28-IRS,281004,1735,10.724273
*F,TIIE28-IRS,281005,1736,10.724969
*F,TIIE28-IRS,281006,1737,10.725666
*F,TIIE28-IRS,281007,1738,10.726362
*F,TIIE28-IRS,281008,1739,10.727059
*F,TIIE28-IRS,281009,1740,10.727755
*F,TIIE28-IRS,281010,1741,10.728452
*F,TIIE28-IRS,281011,1742,10.729149
*F,TIIE28-IRS,281012,1743,10.729846
*F,TIIE28-IRS,281013,1744,10.730544
*F,TIIE28-IRS,281014,1745,10.731242
*F,TIIE28-IRS,281015,1746,10.731940
*F,TIIE28-IRS,281016,1747,10.732640
*F,TIIE28-IRS,281017,1748,10.733340
*F,TIIE28-IRS,281018,1749,10.734041
*F,TIIE28-IRS,281019,1750,10.734743
*F,TIIE28-IRS,281020,1751,10.735446
*F,TIIE28-IRS,281021,1752,10.736150
*F,TIIE28-IRS,281022,1753,10.736855
*F,TIIE28-IRS,281023,1754,10.737562
*F,TIIE28-IRS,281024,1755,10.738270
*F,TIIE28-IRS,281025,1756,10.738979
*F,TIIE28-IRS,281026,1757,10.739690
*F,TIIE28-IRS,281027,1758,10.740402
*F,TIIE28-IRS,281028,1759,10.741116
*F,TIIE28-IRS,281029,1760,10.741832
*F,TIIE28-IRS,281030,1761,10.742550
*F,TIIE28-IRS,281031,1762,10.743269
*F,TIIE28-IRS,281101,1763,10.743991
*F,TIIE28-IRS,281102,1764,10.744715
*F,TIIE28-IRS,281103,1765,10.745439
*F,TIIE28-IRS,281104,1766,10.746164
*F,TIIE28-IRS,281105,1767,10.746889
*F,TIIE28-IRS,281106,1768,10.747613
*F,TIIE28-IRS,281107,1769,10.748338
*F,TIIE28-IRS,281108,1770,10.749063
*F,TIIE28-IRS,281109,1771,10.749789
*F,TIIE28-IRS,281110,1772,10.750515
*F,TIIE28-IRS,281111,1773,10.751241
*F,TIIE28-IRS,281112,1774,10.751969
*F,TIIE28-IRS,281113,1775,10.752697
*F,TIIE28-IRS,281114,1776,10.753425
*F,TIIE28-IRS,281115,1777,10.754155
*F,TIIE28-IRS,281116,1778,10.754886
*F,TIIE28-IRS,281117,1779,10.755617
*F,TIIE28-IRS,281118,1780,10.756350
*F,TIIE28-IRS,281119,1781,10.757084
*F,TIIE28-IRS,281120,1782,10.757820
*F,TIIE28-IRS,281121,1783,10.758557
*F,TIIE28-IRS,281122,1784,10.759296
*F,TIIE28-IRS,281123,1785,10.760036
*F,TIIE28-IRS,281124,1786,10.760778
*F,TIIE28-IRS,281125,1787,10.761521
*F,TIIE28-IRS,281126,1788,10.762267
*F,TIIE28-IRS,281127,1789,10.763014
*F,TIIE28-IRS,281128,1790,10.763764
*F,TIIE28-IRS,281129,1791,10.764516
*F,TIIE28-IRS,281130,1792,10.765270
*F,TIIE28-IRS,281201,1793,10.766025
*F,TIIE28-IRS,281202,1794,10.766781
*F,TIIE28-IRS,281203,1795,10.767539
*F,TIIE28-IRS,281204,1796,10.768296
*F,TIIE28-IRS,281205,1797,10.769054
*F,TIIE28-IRS,281206,1798,10.769813
*F,TIIE28-IRS,281207,1799,10.770573
*F,TIIE28-IRS,281208,1800,10.771333
*F,TIIE28-IRS,281209,1801,10.772094
*F,TIIE28-IRS,281210,1802,10.772856
*F,TIIE28-IRS,281211,1803,10.773618
*F,TIIE28-IRS,281212,1804,10.774382
*F,TIIE28-IRS,281213,1805,10.775145
*F,TIIE28-IRS,281214,1806,10.775910
*F,TIIE28-IRS,281215,1807,10.776675
*F,TIIE28-IRS,281216,1808,10.777442
*F,TIIE28-IRS,281217,1809,10.778209
*F,TIIE28-IRS,281218,1810,10.778977
*F,TIIE28-IRS,281219,1811,10.779745
*F,TIIE28-IRS,281220,1812,10.780514
*F,TIIE28-IRS,281221,1813,10.781285
*F,TIIE28-IRS,281222,1814,10.782055
*F,TIIE28-IRS,281223,1815,10.782827
*F,TIIE28-IRS,281224,1816,10.783600
*F,TIIE28-IRS,281225,1817,10.784373
*F,TIIE28-IRS,281226,1818,10.785148
*F,TIIE28-IRS,281227,1819,10.785923
*F,TIIE28-IRS,281228,1820,10.786698
*F,TIIE28-IRS,281229,1821,10.787768
*F,TIIE28-IRS,281230,1822,10.788840
*F,TIIE28-IRS,281231,1823,10.789911
*F,TIIE28-IRS,290101,1824,10.790983
*F,TIIE28-IRS,290102,1825,10.792056
*F,TIIE28-IRS,290103,1826,10.793130
*F,TIIE28-IRS,290104,1827,10.794204
*F,TIIE28-IRS,290105,1828,10.795279
*F,TIIE28-IRS,290106,1829,10.796354
*F,TIIE28-IRS,290107,1830,10.797430
*F,TIIE28-IRS,290108,1831,10.798506
*F,TIIE28-IRS,290109,1832,10.799583
*F,TIIE28-IRS,290110,1833,10.800660
*F,TIIE28-IRS,290111,1834,10.801738
*F,TIIE28-IRS,290112,1835,10.802816
*F,TIIE28-IRS,290113,1836,10.803894
*F,TIIE28-IRS,290114,1837,10.804972
*F,TIIE28-IRS,290115,1838,10.806051
*F,TIIE28-IRS,290116,1839,10.807130
*F,TIIE28-IRS,290117,1840,10.808209
*F,TIIE28-IRS,290118,1841,10.809288
*F,TIIE28-IRS,290119,1842,10.810367
*F,TIIE28-IRS,290120,1843,10.811446
*F,TIIE28-IRS,290121,1844,10.812525
*F,TIIE28-IRS,290122,1845,10.813604
*F,TIIE28-IRS,290123,1846,10.814683
*F,TIIE28-IRS,290124,1847,10.815762
*F,TIIE28-IRS,290125,1848,10.816841
*F,TIIE28-IRS,290126,1849,10.817920
*F,TIIE28-IRS,290127,1850,10.818998
*F,TIIE28-IRS,290128,1851,10.820077
*F,TIIE28-IRS,290129,1852,10.821156
*F,TIIE28-IRS,290130,1853,10.822235
*F,TIIE28-IRS,290131,1854,10.823314
*F,TIIE28-IRS,290201,1855,10.824393
*F,TIIE28-IRS,290202,1856,10.825472
*F,TIIE28-IRS,290203,1857,10.826551
*F,TIIE28-IRS,290204,1858,10.827631
*F,TIIE28-IRS,290205,1859,10.828710
*F,TIIE28-IRS,290206,1860,10.829790
*F,TIIE28-IRS,290207,1861,10.830869
*F,TIIE28-IRS,290208,1862,10.831949
*F,TIIE28-IRS,290209,1863,10.833029
*F,TIIE28-IRS,290210,1864,10.834109
*F,TIIE28-IRS,290211,1865,10.835190
*F,TIIE28-IRS,290212,1866,10.836270
*F,TIIE28-IRS,290213,1867,10.837351
*F,TIIE28-IRS,290214,1868,10.838432
*F,TIIE28-IRS,290215,1869,10.839513
*F,TIIE28-IRS,290216,1870,10.840594
*F,TIIE28-IRS,290217,1871,10.841675
*F,TIIE28-IRS,290218,1872,10.842757
*F,TIIE28-IRS,290219,1873,10.843839
*F,TIIE28-IRS,290220,1874,10.844921
*F,TIIE28-IRS,290221,1875,10.846004
*F,TIIE28-IRS,290222,1876,10.847086
*F,TIIE28-IRS,290223,1877,10.848169
*F,TIIE28-IRS,290224,1878,10.849252
*F,TIIE28-IRS,290225,1879,10.850335
*F,TIIE28-IRS,290226,1880,10.851418
*F,TIIE28-IRS,290227,1881,10.852501
*F,TIIE28-IRS,290228,1882,10.853584
*F,TIIE28-IRS,290301,1883,10.854667
*F,TIIE28-IRS,290302,1884,10.855750
*F,TIIE28-IRS,290303,1885,10.856834
*F,TIIE28-IRS,290304,1886,10.857917
*F,TIIE28-IRS,290305,1887,10.859001
*F,TIIE28-IRS,290306,1888,10.860085
*F,TIIE28-IRS,290307,1889,10.861169
*F,TIIE28-IRS,290308,1890,10.862253
*F,TIIE28-IRS,290309,1891,10.863337
*F,TIIE28-IRS,290310,1892,10.864422
*F,TIIE28-IRS,290311,1893,10.865506
*F,TIIE28-IRS,290312,1894,10.866591
*F,TIIE28-IRS,290313,1895,10.867677
*F,TIIE28-IRS,290314,1896,10.868762
*F,TIIE28-IRS,290315,1897,10.869848
*F,TIIE28-IRS,290316,1898,10.870933
*F,TIIE28-IRS,290317,1899,10.872019
*F,TIIE28-IRS,290318,1900,10.873105
*F,TIIE28-IRS,290319,1901,10.874192
*F,TIIE28-IRS,290320,1902,10.875279
*F,TIIE28-IRS,290321,1903,10.876366
*F,TIIE28-IRS,290322,1904,10.877454
*F,TIIE28-IRS,290323,1905,10.878541
*F,TIIE28-IRS,290324,1906,10.879629
*F,TIIE28-IRS,290325,1907,10.880716
*F,TIIE28-IRS,290326,1908,10.881805
*F,TIIE28-IRS,290327,1909,10.882892
*F,TIIE28-IRS,290328,1910,10.883980
*F,TIIE28-IRS,290329,1911,10.885069
*F,TIIE28-IRS,290330,1912,10.886157
*F,TIIE28-IRS,290331,1913,10.887245
*F,TIIE28-IRS,290401,1914,10.888333
*F,TIIE28-IRS,290402,1915,10.889422
*F,TIIE28-IRS,290403,1916,10.890511
*F,TIIE28-IRS,290404,1917,10.891600
*F,TIIE28-IRS,290405,1918,10.892689
*F,TIIE28-IRS,290406,1919,10.893778
*F,TIIE28-IRS,290407,1920,10.894868
*F,TIIE28-IRS,290408,1921,10.895957
*F,TIIE28-IRS,290409,1922,10.897047
*F,TIIE28-IRS,290410,1923,10.898137
*F,TIIE28-IRS,290411,1924,10.899228
*F,TIIE28-IRS,290412,1925,10.900319
*F,TIIE28-IRS,290413,1926,10.901410
*F,TIIE28-IRS,290414,1927,10.902501
*F,TIIE28-IRS,290415,1928,10.903593
*F,TIIE28-IRS,290416,1929,10.904685
*F,TIIE28-IRS,290417,1930,10.905777
*F,TIIE28-IRS,290418,1931,10.906870
*F,TIIE28-IRS,290419,1932,10.907962
*F,TIIE28-IRS,290420,1933,10.909056
*F,TIIE28-IRS,290421,1934,10.910149
*F,TIIE28-IRS,290422,1935,10.911242
*F,TIIE28-IRS,290423,1936,10.912336
*F,TIIE28-IRS,290424,1937,10.913429
*F,TIIE28-IRS,290425,1938,10.914522
*F,TIIE28-IRS,290426,1939,10.915616
*F,TIIE28-IRS,290427,1940,10.916710
*F,TIIE28-IRS,290428,1941,10.917804
*F,TIIE28-IRS,290429,1942,10.918898
*F,TIIE28-IRS,290430,1943,10.919992
*F,TIIE28-IRS,290501,1944,10.921087
*F,TIIE28-IRS,290502,1945,10.922181
*F,TIIE28-IRS,290503,1946,10.923276
*F,TIIE28-IRS,290504,1947,10.924371
*F,TIIE28-IRS,290505,1948,10.925466
*F,TIIE28-IRS,290506,1949,10.926562
*F,TIIE28-IRS,290507,1950,10.927657
*F,TIIE28-IRS,290508,1951,10.928754
*F,TIIE28-IRS,290509,1952,10.929850
*F,TIIE28-IRS,290510,1953,10.930947
*F,TIIE28-IRS,290511,1954,10.932044
*F,TIIE28-IRS,290512,1955,10.933141
*F,TIIE28-IRS,290513,1956,10.934239
*F,TIIE28-IRS,290514,1957,10.935337
*F,TIIE28-IRS,290515,1958,10.936435
*F,TIIE28-IRS,290516,1959,10.937534
*F,TIIE28-IRS,290517,1960,10.938633
*F,TIIE28-IRS,290518,1961,10.939733
*F,TIIE28-IRS,290519,1962,10.940832
*F,TIIE28-IRS,290520,1963,10.941932
*F,TIIE28-IRS,290521,1964,10.943031
*F,TIIE28-IRS,290522,1965,10.944131
*F,TIIE28-IRS,290523,1966,10.945231
*F,TIIE28-IRS,290524,1967,10.946330
*F,TIIE28-IRS,290525,1968,10.947431
*F,TIIE28-IRS,290526,1969,10.948531
*F,TIIE28-IRS,290527,1970,10.949632
*F,TIIE28-IRS,290528,1971,10.950732
*F,TIIE28-IRS,290529,1972,10.951833
*F,TIIE28-IRS,290530,1973,10.952934
*F,TIIE28-IRS,290531,1974,10.954035
*F,TIIE28-IRS,290601,1975,10.955136
*F,TIIE28-IRS,290602,1976,10.956238
*F,TIIE28-IRS,290603,1977,10.957340
*F,TIIE28-IRS,290604,1978,10.958442
*F,TIIE28-IRS,290605,1979,10.959545
*F,TIIE28-IRS,290606,1980,10.960648
*F,TIIE28-IRS,290607,1981,10.961752
*F,TIIE28-IRS,290608,1982,10.962855
*F,TIIE28-IRS,290609,1983,10.963959
*F,TIIE28-IRS,290610,1984,10.965064
*F,TIIE28-IRS,290611,1985,10.966169
*F,TIIE28-IRS,290612,1986,10.967274
*F,TIIE28-IRS,290613,1987,10.968380
*F,TIIE28-IRS,290614,1988,10.969486
*F,TIIE28-IRS,290615,1989,10.970592
*F,TIIE28-IRS,290616,1990,10.971699
*F,TIIE28-IRS,290617,1991,10.972806
*F,TIIE28-IRS,290618,1992,10.973912
*F,TIIE28-IRS,290619,1993,10.975019
*F,TIIE28-IRS,290620,1994,10.976126
*F,TIIE28-IRS,290621,1995,10.977233
*F,TIIE28-IRS,290622,1996,10.978340
*F,TIIE28-IRS,290623,1997,10.979447
*F,TIIE28-IRS,290624,1998,10.980555
*F,TIIE28-IRS,290625,1999,10.981663
*F,TIIE28-IRS,290626,2000,10.982770
*F,TIIE28-IRS,290627,2001,10.983879
*F,TIIE28-IRS,290628,2002,10.984987
*F,TIIE28-IRS,290629,2003,10.986096
*F,TIIE28-IRS,290630,2004,10.987205
*F,TIIE28-IRS,290701,2005,10.988314
*F,TIIE28-IRS,290702,2006,10.989424
*F,TIIE28-IRS,290703,2007,10.990534
*F,TIIE28-IRS,290704,2008,10.991644
*F,TIIE28-IRS,290705,2009,10.992755
*F,TIIE28-IRS,290706,2010,10.993866
*F,TIIE28-IRS,290707,2011,10.994978
*F,TIIE28-IRS,290708,2012,10.996090
*F,TIIE28-IRS,290709,2013,10.997202
*F,TIIE28-IRS,290710,2014,10.998315
*F,TIIE28-IRS,290711,2015,10.999428
*F,TIIE28-IRS,290712,2016,11.000542
*F,TIIE28-IRS,290713,2017,11.001657
*F,TIIE28-IRS,290714,2018,11.002771
*F,TIIE28-IRS,290715,2019,11.003885
*F,TIIE28-IRS,290716,2020,11.005000
*F,TIIE28-IRS,290717,2021,11.006114
*F,TIIE28-IRS,290718,2022,11.007229
*F,TIIE28-IRS,290719,2023,11.008344
*F,TIIE28-IRS,290720,2024,11.009458
*F,TIIE28-IRS,290721,2025,11.010574
*F,TIIE28-IRS,290722,2026,11.011689
*F,TIIE28-IRS,290723,2027,11.012805
*F,TIIE28-IRS,290724,2028,11.013920
*F,TIIE28-IRS,290725,2029,11.015037
*F,TIIE28-IRS,290726,2030,11.016153
*F,TIIE28-IRS,290727,2031,11.017269
*F,TIIE28-IRS,290728,2032,11.018387
*F,TIIE28-IRS,290729,2033,11.019504
*F,TIIE28-IRS,290730,2034,11.020622
*F,TIIE28-IRS,290731,2035,11.021740
*F,TIIE28-IRS,290801,2036,11.022858
*F,TIIE28-IRS,290802,2037,11.023977
*F,TIIE28-IRS,290803,2038,11.025097
*F,TIIE28-IRS,290804,2039,11.026217
*F,TIIE28-IRS,290805,2040,11.027337
*F,TIIE28-IRS,290806,2041,11.028458
*F,TIIE28-IRS,290807,2042,11.029579
*F,TIIE28-IRS,290808,2043,11.030701
*F,TIIE28-IRS,290809,2044,11.031823
*F,TIIE28-IRS,290810,2045,11.032947
*F,TIIE28-IRS,290811,2046,11.034069
*F,TIIE28-IRS,290812,2047,11.035192
*F,TIIE28-IRS,290813,2048,11.036315
*F,TIIE28-IRS,290814,2049,11.037439
*F,TIIE28-IRS,290815,2050,11.038562
*F,TIIE28-IRS,290816,2051,11.039685
*F,TIIE28-IRS,290817,2052,11.040809
*F,TIIE28-IRS,290818,2053,11.041933
*F,TIIE28-IRS,290819,2054,11.043056
*F,TIIE28-IRS,290820,2055,11.044181
*F,TIIE28-IRS,290821,2056,11.045305
*F,TIIE28-IRS,290822,2057,11.046430
*F,TIIE28-IRS,290823,2058,11.047555
*F,TIIE28-IRS,290824,2059,11.048681
*F,TIIE28-IRS,290825,2060,11.049806
*F,TIIE28-IRS,290826,2061,11.050933
*F,TIIE28-IRS,290827,2062,11.052060
*F,TIIE28-IRS,290828,2063,11.053186
*F,TIIE28-IRS,290829,2064,11.054314
*F,TIIE28-IRS,290830,2065,11.055442
*F,TIIE28-IRS,290831,2066,11.056570
*F,TIIE28-IRS,290901,2067,11.057699
*F,TIIE28-IRS,290902,2068,11.058829
*F,TIIE28-IRS,290903,2069,11.059959
*F,TIIE28-IRS,290904,2070,11.061089
*F,TIIE28-IRS,290905,2071,11.062221
*F,TIIE28-IRS,290906,2072,11.063352
*F,TIIE28-IRS,290907,2073,11.064485
*F,TIIE28-IRS,290908,2074,11.065617
*F,TIIE28-IRS,290909,2075,11.066749
*F,TIIE28-IRS,290910,2076,11.067881
*F,TIIE28-IRS,290911,2077,11.069014
*F,TIIE28-IRS,290912,2078,11.070147
*F,TIIE28-IRS,290913,2079,11.071279
*F,TIIE28-IRS,290914,2080,11.072412
*F,TIIE28-IRS,290915,2081,11.073546
*F,TIIE28-IRS,290916,2082,11.074679
*F,TIIE28-IRS,290917,2083,11.075813
*F,TIIE28-IRS,290918,2084,11.076947
*F,TIIE28-IRS,290919,2085,11.078081
*F,TIIE28-IRS,290920,2086,11.079216
*F,TIIE28-IRS,290921,2087,11.080351
*F,TIIE28-IRS,290922,2088,11.081487
*F,TIIE28-IRS,290923,2089,11.082622
*F,TIIE28-IRS,290924,2090,11.083759
*F,TIIE28-IRS,290925,2091,11.084896
*F,TIIE28-IRS,290926,2092,11.086033
*F,TIIE28-IRS,290927,2093,11.087171
*F,TIIE28-IRS,290928,2094,11.088309
*F,TIIE28-IRS,290929,2095,11.089448
*F,TIIE28-IRS,290930,2096,11.090588
*F,TIIE28-IRS,291001,2097,11.091728
*F,TIIE28-IRS,291002,2098,11.092868
*F,TIIE28-IRS,291003,2099,11.094010
*F,TIIE28-IRS,291004,2100,11.095151
*F,TIIE28-IRS,291005,2101,11.096294
*F,TIIE28-IRS,291006,2102,11.097436
*F,TIIE28-IRS,291007,2103,11.098579
*F,TIIE28-IRS,291008,2104,11.099721
*F,TIIE28-IRS,291009,2105,11.100864
*F,TIIE28-IRS,291010,2106,11.102007
*F,TIIE28-IRS,291011,2107,11.103150
*F,TIIE28-IRS,291012,2108,11.104293
*F,TIIE28-IRS,291013,2109,11.105437
*F,TIIE28-IRS,291014,2110,11.106581
*F,TIIE28-IRS,291015,2111,11.107725
*F,TIIE28-IRS,291016,2112,11.108870
*F,TIIE28-IRS,291017,2113,11.110014
*F,TIIE28-IRS,291018,2114,11.111159
*F,TIIE28-IRS,291019,2115,11.112305
*F,TIIE28-IRS,291020,2116,11.113451
*F,TIIE28-IRS,291021,2117,11.114597
*F,TIIE28-IRS,291022,2118,11.115744
*F,TIIE28-IRS,291023,2119,11.116891
*F,TIIE28-IRS,291024,2120,11.118039
*F,TIIE28-IRS,291025,2121,11.119188
*F,TIIE28-IRS,291026,2122,11.120337
*F,TIIE28-IRS,291027,2123,11.121486
*F,TIIE28-IRS,291028,2124,11.122637
*F,TIIE28-IRS,291029,2125,11.123788
*F,TIIE28-IRS,291030,2126,11.124939
*F,TIIE28-IRS,291031,2127,11.126091
*F,TIIE28-IRS,291101,2128,11.127244
*F,TIIE28-IRS,291102,2129,11.128398
*F,TIIE28-IRS,291103,2130,11.129552
*F,TIIE28-IRS,291104,2131,11.130705
*F,TIIE28-IRS,291105,2132,11.131859
*F,TIIE28-IRS,291106,2133,11.133012
*F,TIIE28-IRS,291107,2134,11.134166
*F,TIIE28-IRS,291108,2135,11.135321
*F,TIIE28-IRS,291109,2136,11.136475
*F,TIIE28-IRS,291110,2137,11.137630
*F,TIIE28-IRS,291111,2138,11.138785
*F,TIIE28-IRS,291112,2139,11.139940
*F,TIIE28-IRS,291113,2140,11.141096
*F,TIIE28-IRS,291114,2141,11.142252
*F,TIIE28-IRS,291115,2142,11.143408
*F,TIIE28-IRS,291116,2143,11.144565
*F,TIIE28-IRS,291117,2144,11.145722
*F,TIIE28-IRS,291118,2145,11.146880
*F,TIIE28-IRS,291119,2146,11.148038
*F,TIIE28-IRS,291120,2147,11.149197
*F,TIIE28-IRS,291121,2148,11.150357
*F,TIIE28-IRS,291122,2149,11.151516
*F,TIIE28-IRS,291123,2150,11.152677
*F,TIIE28-IRS,291124,2151,11.153838
*F,TIIE28-IRS,291125,2152,11.155000
*F,TIIE28-IRS,291126,2153,11.156163
