*ESTR,COLEUR,1377,,2.66604108345802
*ESTR,COLEUR,1378,,2.66580803933135
*ESTR,COLEUR,1379,,2.66557557059137
*ESTR,COLEUR,1380,,2.66534367710408
*ESTR,COLEUR,1381,,2.66511235873549
*ESTR,COLEUR,1382,,2.66488161535159
*ESTR,COLEUR,1383,,2.66465144681839
*ESTR,COLEUR,1384,,2.66442185300188
*ESTR,COLEUR,1385,,2.66419283376808
*ESTR,COLEUR,1386,,2.66396438898297
*ESTR,COLEUR,1387,,2.66373651851256
*ESTR,COLEUR,1388,,2.66350922222285
*ESTR,COLEUR,1389,,2.66328249997985
*ESTR,COLEUR,1390,,2.66305635164954
*ESTR,COLEUR,1391,,2.66283077709794
*ESTR,COLEUR,1392,,2.66260577619105
*ESTR,COLEUR,1393,,2.66238134879486
*ESTR,COLEUR,1394,,2.66215749477538
*ESTR,COLEUR,1395,,2.66193421399861
*ESTR,COLEUR,1396,,2.66171150633054
*ESTR,COLEUR,1397,,2.66148937163719
*ESTR,COLEUR,1398,,2.66126780978454
*ESTR,COLEUR,1399,,2.66104682063861
*ESTR,COLEUR,1400,,2.66082640406539
*ESTR,COLEUR,1401,,2.66060655993088
*ESTR,COLEUR,1402,,2.66038728810109
*ESTR,COLEUR,1403,,2.66016858844201
*ESTR,COLEUR,1404,,2.65995046081965
*ESTR,COLEUR,1405,,2.65973290510001
*ESTR,COLEUR,1406,,2.65951592114909
*ESTR,COLEUR,1407,,2.65929950883289
*ESTR,COLEUR,1408,,2.65908366801740
*ESTR,COLEUR,1409,,2.65886839856864
*ESTR,COLEUR,1410,,2.65865370035260
*ESTR,COLEUR,1411,,2.65843957323529
*ESTR,COLEUR,1412,,2.65822601708270
*ESTR,COLEUR,1413,,2.65801303176083
*ESTR,COLEUR,1414,,2.65780061713569
*ESTR,COLEUR,1415,,2.65758877307328
*ESTR,COLEUR,1416,,2.65737749943960
*ESTR,COLEUR,1417,,2.65716679610064
*ESTR,COLEUR,1418,,2.65695666292242
*ESTR,COLEUR,1419,,2.65674709977093
*ESTR,COLEUR,1420,,2.65653810651217
*ESTR,COLEUR,1421,,2.65632968301214
*ESTR,COLEUR,1422,,2.65612182913685
*ESTR,COLEUR,1423,,2.65591454475230
*ESTR,COLEUR,1424,,2.65570782972448
*ESTR,COLEUR,1425,,2.65550168391940
*ESTR,COLEUR,1426,,2.65529610720305
*ESTR,COLEUR,1427,,2.65509109944145
*ESTR,COLEUR,1428,,2.65488666050058
*ESTR,COLEUR,1429,,2.65468279024646
*ESTR,COLEUR,1430,,2.65447948854508
*ESTR,COLEUR,1431,,2.65427675526244
*ESTR,COLEUR,1432,,2.65407459026455
*ESTR,COLEUR,1433,,2.65387299341740
*ESTR,COLEUR,1434,,2.65367196458700
*ESTR,COLEUR,1435,,2.65347150363934
*ESTR,COLEUR,1436,,2.65327161044043
*ESTR,COLEUR,1437,,2.65307228485628
*ESTR,COLEUR,1438,,2.65287352675287
*ESTR,COLEUR,1439,,2.65267533599621
*ESTR,COLEUR,1440,,2.65247771245231
*ESTR,COLEUR,1441,,2.65228065598716
*ESTR,COLEUR,1442,,2.65208416646676
*ESTR,COLEUR,1443,,2.65188824375712
*ESTR,COLEUR,1444,,2.65169288772423
*ESTR,COLEUR,1445,,2.65149809823410
*ESTR,COLEUR,1446,,2.65130387515273
*ESTR,COLEUR,1447,,2.65111021834612
*ESTR,COLEUR,1448,,2.65091712768026
*ESTR,COLEUR,1449,,2.65072460302117
*ESTR,COLEUR,1450,,2.65053264423484
*ESTR,COLEUR,1451,,2.65034125118728
*ESTR,COLEUR,1452,,2.65015042374447
*ESTR,COLEUR,1453,,2.64996016177244
*ESTR,COLEUR,1454,,2.64977046513716
*ESTR,COLEUR,1455,,2.64958133370466
*ESTR,COLEUR,1456,,2.64939276734092
*ESTR,COLEUR,1457,,2.64920476591195
*ESTR,COLEUR,1458,,2.64901732928376
*ESTR,COLEUR,1459,,2.64883045732233
*ESTR,COLEUR,1460,,2.64864414989367
*ESTR,COLEUR,1461,,2.64845840686379
*ESTR,COLEUR,1462,,2.64827322809868
*ESTR,COLEUR,1463,,2.64808861346435
*ESTR,COLEUR,1464,,2.64790456282679
*ESTR,COLEUR,1465,,2.64772107605200
*ESTR,COLEUR,1466,2.647538153006,2.64753815300600
*ESTR,COLEUR,1467,,2.64735544549007
*ESTR,COLEUR,1468,,2.64717260772268
*ESTR,COLEUR,1469,,2.64698964319564
*ESTR,COLEUR,1470,,2.64680655540072
*ESTR,COLEUR,1471,,2.64662334782970
*ESTR,COLEUR,1472,,2.64644002397438
*ESTR,COLEUR,1473,,2.64625658732653
*ESTR,COLEUR,1474,,2.64607304137794
*ESTR,COLEUR,1475,,2.64588938962040
*ESTR,COLEUR,1476,,2.64570563554570
*ESTR,COLEUR,1477,,2.64552178264560
*ESTR,COLEUR,1478,,2.64533783441191
*ESTR,COLEUR,1479,,2.64515379433641
*ESTR,COLEUR,1480,,2.64496966591087
*ESTR,COLEUR,1481,,2.64478545262709
*ESTR,COLEUR,1482,,2.64460115797685
*ESTR,COLEUR,1483,,2.64441678545194
*ESTR,COLEUR,1484,,2.64423233854413
*ESTR,COLEUR,1485,,2.64404782074523
*ESTR,COLEUR,1486,,2.64386323554700
*ESTR,COLEUR,1487,,2.64367858644123
*ESTR,COLEUR,1488,,2.64349387691971
*ESTR,COLEUR,1489,,2.64330911047423
*ESTR,COLEUR,1490,,2.64312429059657
*ESTR,COLEUR,1491,,2.64293942077851
*ESTR,COLEUR,1492,,2.64275450451184
*ESTR,COLEUR,1493,,2.64256954528835
*ESTR,COLEUR,1494,,2.64238454659981
*ESTR,COLEUR,1495,,2.64219951193802
*ESTR,COLEUR,1496,,2.64201444479475
*ESTR,COLEUR,1497,,2.64182934866180
*ESTR,COLEUR,1498,,2.64164422703094
*ESTR,COLEUR,1499,,2.64145908339397
*ESTR,COLEUR,1500,,2.64127392124267
*ESTR,COLEUR,1501,,2.64108874406881
*ESTR,COLEUR,1502,,2.64090355536420
*ESTR,COLEUR,1503,,2.64071835862061
*ESTR,COLEUR,1504,,2.64053315732982
*ESTR,COLEUR,1505,,2.64034795498363
*ESTR,COLEUR,1506,,2.64016275507381
*ESTR,COLEUR,1507,,2.63997756109216
*ESTR,COLEUR,1508,,2.63979237653045
*ESTR,COLEUR,1509,,2.63960720488047
*ESTR,COLEUR,1510,,2.63942204963401
*ESTR,COLEUR,1511,,2.63923691428285
*ESTR,COLEUR,1512,,2.63905180231878
*ESTR,COLEUR,1513,,2.63886671723357
*ESTR,COLEUR,1514,,2.63868166251902
*ESTR,COLEUR,1515,,2.63849664166692
*ESTR,COLEUR,1516,,2.63831165816903
*ESTR,COLEUR,1517,,2.63812671551716
*ESTR,COLEUR,1518,,2.63794181720308
*ESTR,COLEUR,1519,,2.63775696671859
*ESTR,COLEUR,1520,,2.63757216755545
*ESTR,COLEUR,1521,,2.63738742320547
*ESTR,COLEUR,1522,,2.63720273716042
*ESTR,COLEUR,1523,,2.63701811291209
*ESTR,COLEUR,1524,,2.63683355395227
*ESTR,COLEUR,1525,,2.63664906377273
*ESTR,COLEUR,1526,,2.63646464586527
*ESTR,COLEUR,1527,,2.63628030372166
*ESTR,COLEUR,1528,,2.63609604083370
*ESTR,COLEUR,1529,,2.63591186069317
*ESTR,COLEUR,1530,,2.63572776679185
*ESTR,COLEUR,1531,,2.63554376262153
*ESTR,COLEUR,1532,,2.63535985167399
*ESTR,COLEUR,1533,,2.63517603744102
*ESTR,COLEUR,1534,,2.63499232341441
*ESTR,COLEUR,1535,,2.63480871308593
*ESTR,COLEUR,1536,,2.63462520994737
*ESTR,COLEUR,1537,,2.63444181749052
*ESTR,COLEUR,1538,,2.63425853920716
*ESTR,COLEUR,1539,,2.63407537858908
*ESTR,COLEUR,1540,,2.63389233912806
*ESTR,COLEUR,1541,,2.63370942431588
*ESTR,COLEUR,1542,,2.63352663764434
*ESTR,COLEUR,1543,,2.63334398260522
*ESTR,COLEUR,1544,,2.63316146269029
*ESTR,COLEUR,1545,,2.63297908139135
*ESTR,COLEUR,1546,,2.63279684220019
*ESTR,COLEUR,1547,,2.63261474860857
*ESTR,COLEUR,1548,,2.63243280410830
*ESTR,COLEUR,1549,,2.63225101219116
*ESTR,COLEUR,1550,,2.63206937634892
*ESTR,COLEUR,1551,,2.63188790007338
*ESTR,COLEUR,1552,,2.63170658685632
*ESTR,COLEUR,1553,,2.63152544018953
*ESTR,COLEUR,1554,,2.63134446356478
*ESTR,COLEUR,1555,,2.63116366047387
*ESTR,COLEUR,1556,,2.63098303440858
*ESTR,COLEUR,1557,,2.63080258886069
*ESTR,COLEUR,1558,,2.63062232732199
*ESTR,COLEUR,1559,,2.63044225328426
*ESTR,COLEUR,1560,,2.63026237023930
*ESTR,COLEUR,1561,,2.63008268167887
*ESTR,COLEUR,1562,,2.62990319109478
*ESTR,COLEUR,1563,,2.62972390197880
*ESTR,COLEUR,1564,,2.62954481782272
*ESTR,COLEUR,1565,,2.62936594211832
*ESTR,COLEUR,1566,,2.62918727835739
*ESTR,COLEUR,1567,,2.62900883003171
*ESTR,COLEUR,1568,,2.62883060063307
*ESTR,COLEUR,1569,,2.62865259365325
*ESTR,COLEUR,1570,,2.62847481258404
*ESTR,COLEUR,1571,,2.62829726091722
*ESTR,COLEUR,1572,,2.62811994214458
*ESTR,COLEUR,1573,,2.62794285975790
*ESTR,COLEUR,1574,,2.62776601724896
*ESTR,COLEUR,1575,,2.62758941810956
*ESTR,COLEUR,1576,,2.62741306583147
*ESTR,COLEUR,1577,,2.62723696390649
*ESTR,COLEUR,1578,,2.62706111582639
*ESTR,COLEUR,1579,,2.62688552508296
*ESTR,COLEUR,1580,,2.62671019516799
*ESTR,COLEUR,1581,,2.62653512957326
*ESTR,COLEUR,1582,,2.62636033179056
*ESTR,COLEUR,1583,,2.62618580531166
*ESTR,COLEUR,1584,,2.62601155362836
*ESTR,COLEUR,1585,,2.62583758023244
*ESTR,COLEUR,1586,,2.62566388861569
*ESTR,COLEUR,1587,,2.62549048226988
*ESTR,COLEUR,1588,,2.62531736468681
*ESTR,COLEUR,1589,,2.62514453935826
*ESTR,COLEUR,1590,,2.62497200977602
*ESTR,COLEUR,1591,,2.62479977943186
*ESTR,COLEUR,1592,,2.62462785181758
*ESTR,COLEUR,1593,,2.62445623042495
*ESTR,COLEUR,1594,,2.62428491874577
*ESTR,COLEUR,1595,,2.62411392027182
*ESTR,COLEUR,1596,,2.62394323849488
*ESTR,COLEUR,1597,,2.62377287690675
*ESTR,COLEUR,1598,,2.62360283899919
*ESTR,COLEUR,1599,,2.62343312826400
*ESTR,COLEUR,1600,,2.62326374819296
*ESTR,COLEUR,1601,,2.62309470227787
*ESTR,COLEUR,1602,,2.62292599401049
*ESTR,COLEUR,1603,,2.62275762688262
*ESTR,COLEUR,1604,,2.62258960438605
*ESTR,COLEUR,1605,,2.62242193001255
*ESTR,COLEUR,1606,,2.62225460725391
*ESTR,COLEUR,1607,,2.62208763960192
*ESTR,COLEUR,1608,,2.62192103054837
*ESTR,COLEUR,1609,,2.62175478358503
*ESTR,COLEUR,1610,,2.62158890220369
*ESTR,COLEUR,1611,,2.62142338989613
*ESTR,COLEUR,1612,,2.62125825015415
*ESTR,COLEUR,1613,,2.62109348646952
*ESTR,COLEUR,1614,,2.62092910233404
*ESTR,COLEUR,1615,,2.62076510123948
*ESTR,COLEUR,1616,,2.62060148667763
*ESTR,COLEUR,1617,,2.62043826214027
*ESTR,COLEUR,1618,,2.62027543111920
*ESTR,COLEUR,1619,,2.62011299710619
*ESTR,COLEUR,1620,,2.61995096359303
*ESTR,COLEUR,1621,,2.61978933407151
*ESTR,COLEUR,1622,,2.61962811203340
*ESTR,COLEUR,1623,,2.61946730097051
*ESTR,COLEUR,1624,,2.61930690437460
*ESTR,COLEUR,1625,,2.61914692573746
*ESTR,COLEUR,1626,,2.61898736855088
*ESTR,COLEUR,1627,,2.61882823630665
*ESTR,COLEUR,1628,,2.61866953249654
*ESTR,COLEUR,1629,,2.61851126061235
*ESTR,COLEUR,1630,,2.61835342414586
*ESTR,COLEUR,1631,,2.61819602658885
*ESTR,COLEUR,1632,,2.61803907143311
*ESTR,COLEUR,1633,,2.61788256217042
*ESTR,COLEUR,1634,,2.61772650229257
*ESTR,COLEUR,1635,,2.61757089529135
*ESTR,COLEUR,1636,,2.61741574465853
*ESTR,COLEUR,1637,,2.61726105388590
*ESTR,COLEUR,1638,,2.61710682646525
*ESTR,COLEUR,1639,,2.61695306588836
*ESTR,COLEUR,1640,,2.61679977564702
*ESTR,COLEUR,1641,,2.61664695923301
*ESTR,COLEUR,1642,,2.61649462013812
*ESTR,COLEUR,1643,,2.61634276185413
*ESTR,COLEUR,1644,,2.61619138787282
*ESTR,COLEUR,1645,,2.61604050168599
*ESTR,COLEUR,1646,,2.61589010678541
*ESTR,COLEUR,1647,,2.61574020666288
*ESTR,COLEUR,1648,,2.61559080481017
*ESTR,COLEUR,1649,,2.61544190471907
*ESTR,COLEUR,1650,,2.61529350988136
*ESTR,COLEUR,1651,,2.61514562378884
*ESTR,COLEUR,1652,,2.61499824993328
*ESTR,COLEUR,1653,,2.61485139180647
*ESTR,COLEUR,1654,,2.61470505290020
*ESTR,COLEUR,1655,,2.61455923670625
*ESTR,COLEUR,1656,,2.61441394671640
*ESTR,COLEUR,1657,,2.61426918642244
*ESTR,COLEUR,1658,,2.61412495931615
*ESTR,COLEUR,1659,,2.61398126888933
*ESTR,COLEUR,1660,,2.61383811863374
*ESTR,COLEUR,1661,,2.61369551204119
*ESTR,COLEUR,1662,,2.61355345260345
*ESTR,COLEUR,1663,,2.61341194381231
*ESTR,COLEUR,1664,,2.61327098915955
*ESTR,COLEUR,1665,,2.61313059213696
*ESTR,COLEUR,1666,,2.61299075623633
*ESTR,COLEUR,1667,,2.61285148494943
*ESTR,COLEUR,1668,,2.61271278176806
*ESTR,COLEUR,1669,,2.61257465018399
*ESTR,COLEUR,1670,,2.61243709368901
*ESTR,COLEUR,1671,,2.61230011577492
*ESTR,COLEUR,1672,,2.61216371993348
*ESTR,COLEUR,1673,,2.61202790965649
*ESTR,COLEUR,1674,,2.61189268843574
*ESTR,COLEUR,1675,,2.61175805976300
*ESTR,COLEUR,1676,,2.61162402713006
*ESTR,COLEUR,1677,,2.61149059402871
*ESTR,COLEUR,1678,,2.61135776395073
*ESTR,COLEUR,1679,,2.61122554038791
*ESTR,COLEUR,1680,,2.61109392683203
*ESTR,COLEUR,1681,,2.61096292677487
*ESTR,COLEUR,1682,,2.61083254370822
*ESTR,COLEUR,1683,,2.61070278112387
*ESTR,COLEUR,1684,,2.61057364251361
*ESTR,COLEUR,1685,,2.61044513136920
*ESTR,COLEUR,1686,,2.61031725118245
*ESTR,COLEUR,1687,,2.61019000544513
*ESTR,COLEUR,1688,,2.61006339764903
*ESTR,COLEUR,1689,,2.60993743128594
*ESTR,COLEUR,1690,,2.60981210984763
*ESTR,COLEUR,1691,,2.60968743682590
*ESTR,COLEUR,1692,,2.60956341571253
*ESTR,COLEUR,1693,,2.60944004999931
*ESTR,COLEUR,1694,,2.60931734317801
*ESTR,COLEUR,1695,,2.60919529874043
*ESTR,COLEUR,1696,,2.60907392017834
*ESTR,COLEUR,1697,,2.60895321098354
*ESTR,COLEUR,1698,,2.60883317464781
*ESTR,COLEUR,1699,,2.60871381466293
*ESTR,COLEUR,1700,,2.60859513452069
*ESTR,COLEUR,1701,,2.60847713771287
*ESTR,COLEUR,1702,,2.60835982773126
*ESTR,COLEUR,1703,,2.60824320806764
*ESTR,COLEUR,1704,,2.60812728221380
*ESTR,COLEUR,1705,,2.60801205366152
*ESTR,COLEUR,1706,,2.60789752590259
*ESTR,COLEUR,1707,,2.60778370242879
*ESTR,COLEUR,1708,,2.60767058673191
*ESTR,COLEUR,1709,,2.60755818230373
*ESTR,COLEUR,1710,,2.60744649263604
*ESTR,COLEUR,1711,,2.60733552122062
*ESTR,COLEUR,1712,,2.60722527154925
*ESTR,COLEUR,1713,,2.60711574711373
*ESTR,COLEUR,1714,,2.60700695140583
*ESTR,COLEUR,1715,,2.60689888791735
*ESTR,COLEUR,1716,,2.60679156014006
*ESTR,COLEUR,1717,,2.60668497156574
*ESTR,COLEUR,1718,,2.60657912568620
*ESTR,COLEUR,1719,,2.60647402599321
*ESTR,COLEUR,1720,,2.60636967597855
*ESTR,COLEUR,1721,,2.60626607913401
*ESTR,COLEUR,1722,,2.60616323895137
*ESTR,COLEUR,1723,,2.60606115892243
*ESTR,COLEUR,1724,,2.60595984253896
*ESTR,COLEUR,1725,,2.60585929329275
*ESTR,COLEUR,1726,,2.60575951467558
*ESTR,COLEUR,1727,,2.60566051017924
*ESTR,COLEUR,1728,,2.60556228329552
*ESTR,COLEUR,1729,,2.60546483751620
*ESTR,COLEUR,1730,,2.60536817633306
*ESTR,COLEUR,1731,,2.60527230323789
*ESTR,COLEUR,1732,,2.60517722172247
*ESTR,COLEUR,1733,,2.60508293527859
*ESTR,COLEUR,1734,,2.60498944739803
*ESTR,COLEUR,1735,,2.60489676157258
*ESTR,COLEUR,1736,,2.60480488129403
*ESTR,COLEUR,1737,,2.60471381005415
*ESTR,COLEUR,1738,,2.60462355134473
*ESTR,COLEUR,1739,,2.60453410865756
*ESTR,COLEUR,1740,,2.60444548548443
*ESTR,COLEUR,1741,,2.60435768531711
*ESTR,COLEUR,1742,,2.60427071164739
*ESTR,COLEUR,1743,,2.60418456796706
*ESTR,COLEUR,1744,,2.60409925776790
*ESTR,COLEUR,1745,,2.60401478454170
*ESTR,COLEUR,1746,,2.60393115178024
*ESTR,COLEUR,1747,,2.60384836297530
*ESTR,COLEUR,1748,,2.60376642161868
*ESTR,COLEUR,1749,,2.60368533120215
*ESTR,COLEUR,1750,,2.60360509521750
*ESTR,COLEUR,1751,,2.60352571715652
*ESTR,COLEUR,1752,,2.60344720051099
*ESTR,COLEUR,1753,,2.60336954877270
*ESTR,COLEUR,1754,,2.60329276543342
*ESTR,COLEUR,1755,,2.60321685398495
*ESTR,COLEUR,1756,,2.60314181791907
*ESTR,COLEUR,1757,,2.60306766072757
*ESTR,COLEUR,1758,,2.60299438590222
*ESTR,COLEUR,1759,,2.60292199693482
*ESTR,COLEUR,1760,,2.60285049731715
*ESTR,COLEUR,1761,,2.60277989054099
*ESTR,COLEUR,1762,,2.60271018009813
*ESTR,COLEUR,1763,,2.60264136948035
*ESTR,COLEUR,1764,,2.60257346217945
*ESTR,COLEUR,1765,,2.60250646168719
*ESTR,COLEUR,1766,,2.60244037149538
*ESTR,COLEUR,1767,,2.60237519509579
*ESTR,COLEUR,1768,,2.60231093598020
*ESTR,COLEUR,1769,,2.60224759764041
*ESTR,COLEUR,1770,,2.60218518356820
*ESTR,COLEUR,1771,,2.60212369725535
*ESTR,COLEUR,1772,,2.60206314219365
*ESTR,COLEUR,1773,,2.60200352187488
*ESTR,COLEUR,1774,,2.60194483979083
*ESTR,COLEUR,1775,,2.60188709943328
*ESTR,COLEUR,1776,,2.60183030429401
*ESTR,COLEUR,1777,,2.60177445786482
*ESTR,COLEUR,1778,,2.60171956363749
*ESTR,COLEUR,1779,,2.60166562510379
*ESTR,COLEUR,1780,,2.60161264575553
*ESTR,COLEUR,1781,,2.60156062908447
*ESTR,COLEUR,1782,,2.60150957858241
*ESTR,COLEUR,1783,,2.60145949774113
*ESTR,COLEUR,1784,,2.60141039005242
*ESTR,COLEUR,1785,,2.60136225900805
*ESTR,COLEUR,1786,,2.60131510809983
*ESTR,COLEUR,1787,,2.60126894081952
*ESTR,COLEUR,1788,,2.60122376065892
*ESTR,COLEUR,1789,,2.60117957110981
*ESTR,COLEUR,1790,,2.60113637566397
*ESTR,COLEUR,1791,,2.60109417781319
*ESTR,COLEUR,1792,,2.60105298104926
*ESTR,COLEUR,1793,,2.60101278886396
*ESTR,COLEUR,1794,,2.60097360474907
*ESTR,COLEUR,1795,,2.60093543219638
*ESTR,COLEUR,1796,,2.60089827469767
*ESTR,COLEUR,1797,,2.60086213574474
*ESTR,COLEUR,1798,,2.60082701882935
*ESTR,COLEUR,1799,,2.60079292744331
*ESTR,COLEUR,1800,,2.60075986507839
*ESTR,COLEUR,1801,,2.60072783522637
*ESTR,COLEUR,1802,,2.60069684137905
*ESTR,COLEUR,1803,,2.60066688702821
*ESTR,COLEUR,1804,,2.60063797566563
*ESTR,COLEUR,1805,,2.60061011078310
*ESTR,COLEUR,1806,,2.60058329587240
*ESTR,COLEUR,1807,,2.60055753442532
*ESTR,COLEUR,1808,,2.60053282993364
*ESTR,COLEUR,1809,,2.60050918588915
*ESTR,COLEUR,1810,,2.60048660578363
*ESTR,COLEUR,1811,,2.60046509310887
*ESTR,COLEUR,1812,,2.60044465135664
*ESTR,COLEUR,1813,,2.60042528401875
*ESTR,COLEUR,1814,,2.60040699458696
*ESTR,COLEUR,1815,,2.60038978655308
*ESTR,COLEUR,1816,,2.60037366340887
*ESTR,COLEUR,1817,,2.60035862864613
*ESTR,COLEUR,1818,,2.60034468575664
*ESTR,COLEUR,1819,,2.60033183823218
*ESTR,COLEUR,1820,,2.60032008956455
*ESTR,COLEUR,1821,,2.60030944324552
*ESTR,COLEUR,1822,,2.60029990276688
*ESTR,COLEUR,1823,,2.60029147162042
*ESTR,COLEUR,1824,,2.60028415329791
*ESTR,COLEUR,1825,,2.60027795129115
*ESTR,COLEUR,1826,,2.60027286909193
*ESTR,COLEUR,1827,,2.60026891019201
*ESTR,COLEUR,1828,,2.60026607808319
*ESTR,COLEUR,1829,,2.60026437625726
*ESTR,COLEUR,1830,2.600263808206,2.60026380820600
*ESTR,COLEUR,1831,,2.60026376314319
*ESTR,COLEUR,1832,,2.60026362835266
*ESTR,COLEUR,1833,,2.60026340443125
*ESTR,COLEUR,1834,,2.60026309197582
*ESTR,COLEUR,1835,,2.60026269158322
*ESTR,COLEUR,1836,,2.60026220385030
*ESTR,COLEUR,1837,,2.60026162937391
*ESTR,COLEUR,1838,,2.60026096875090
*ESTR,COLEUR,1839,,2.60026022257812
*ESTR,COLEUR,1840,,2.60025939145242
*ESTR,COLEUR,1841,,2.60025847597064
*ESTR,COLEUR,1842,,2.60025747672965
*ESTR,COLEUR,1843,,2.60025639432629
*ESTR,COLEUR,1844,,2.60025522935741
*ESTR,COLEUR,1845,,2.60025398241986
*ESTR,COLEUR,1846,,2.60025265411049
*ESTR,COLEUR,1847,,2.60025124502615
*ESTR,COLEUR,1848,,2.60024975576370
*ESTR,COLEUR,1849,,2.60024818691998
*ESTR,COLEUR,1850,,2.60024653909184
*ESTR,COLEUR,1851,,2.60024481287613
*ESTR,COLEUR,1852,,2.60024300886970
*ESTR,COLEUR,1853,,2.60024112766941
*ESTR,COLEUR,1854,,2.60023916987211
*ESTR,COLEUR,1855,,2.60023713607463
*ESTR,COLEUR,1856,,2.60023502687384
*ESTR,COLEUR,1857,,2.60023284286659
*ESTR,COLEUR,1858,,2.60023058464971
*ESTR,COLEUR,1859,,2.60022825282008
*ESTR,COLEUR,1860,,2.60022584797453
*ESTR,COLEUR,1861,,2.60022337070991
*ESTR,COLEUR,1862,,2.60022082162308
*ESTR,COLEUR,1863,,2.60021820131088
*ESTR,COLEUR,1864,,2.60021551037017
*ESTR,COLEUR,1865,,2.60021274939780
*ESTR,COLEUR,1866,,2.60020991899062
*ESTR,COLEUR,1867,,2.60020701974547
*ESTR,COLEUR,1868,,2.60020405225921
*ESTR,COLEUR,1869,,2.60020101712868
*ESTR,COLEUR,1870,,2.60019791495074
*ESTR,COLEUR,1871,,2.60019474632224
*ESTR,COLEUR,1872,,2.60019151184003
*ESTR,COLEUR,1873,,2.60018821210096
*ESTR,COLEUR,1874,,2.60018484770188
*ESTR,COLEUR,1875,,2.60018141923963
*ESTR,COLEUR,1876,,2.60017792731108
*ESTR,COLEUR,1877,,2.60017437251306
*ESTR,COLEUR,1878,,2.60017075544244
*ESTR,COLEUR,1879,,2.60016707669605
*ESTR,COLEUR,1880,,2.60016333687075
*ESTR,COLEUR,1881,,2.60015953656340
*ESTR,COLEUR,1882,,2.60015567637083
*ESTR,COLEUR,1883,,2.60015175688991
*ESTR,COLEUR,1884,,2.60014777871748
*ESTR,COLEUR,1885,,2.60014374245039
*ESTR,COLEUR,1886,,2.60013964868549
*ESTR,COLEUR,1887,,2.60013549801963
*ESTR,COLEUR,1888,,2.60013129104967
*ESTR,COLEUR,1889,,2.60012702837245
*ESTR,COLEUR,1890,,2.60012271058482
*ESTR,COLEUR,1891,,2.60011833828363
*ESTR,COLEUR,1892,,2.60011391206574
*ESTR,COLEUR,1893,,2.60010943252799
*ESTR,COLEUR,1894,,2.60010490026724
*ESTR,COLEUR,1895,,2.60010031588033
*ESTR,COLEUR,1896,,2.60009567996411
*ESTR,COLEUR,1897,,2.60009099311544
*ESTR,COLEUR,1898,,2.60008625593116
*ESTR,COLEUR,1899,,2.60008146900813
*ESTR,COLEUR,1900,,2.60007663294320
*ESTR,COLEUR,1901,,2.60007174833321
*ESTR,COLEUR,1902,,2.60006681577501
*ESTR,COLEUR,1903,,2.60006183586546
*ESTR,COLEUR,1904,,2.60005680920141
*ESTR,COLEUR,1905,,2.60005173637971
*ESTR,COLEUR,1906,,2.60004661799720
*ESTR,COLEUR,1907,,2.60004145465074
*ESTR,COLEUR,1908,,2.60003624693718
*ESTR,COLEUR,1909,,2.60003099545337
*ESTR,COLEUR,1910,,2.60002570079615
*ESTR,COLEUR,1911,,2.60002036356238
*ESTR,COLEUR,1912,,2.60001498434892
*ESTR,COLEUR,1913,,2.60000956375260
*ESTR,COLEUR,1914,,2.60000410237027
*ESTR,COLEUR,1915,,2.59999860079880
*ESTR,COLEUR,1916,,2.59999305963503
*ESTR,COLEUR,1917,,2.59998747947581
*ESTR,COLEUR,1918,,2.59998186091799
*ESTR,COLEUR,1919,,2.59997620455842
*ESTR,COLEUR,1920,,2.59997051099395
*ESTR,COLEUR,1921,,2.59996478082143
*ESTR,COLEUR,1922,,2.59995901463771
*ESTR,COLEUR,1923,,2.59995321303964
*ESTR,COLEUR,1924,,2.59994737662408
*ESTR,COLEUR,1925,,2.59994150598787
*ESTR,COLEUR,1926,,2.59993560172786
*ESTR,COLEUR,1927,,2.59992966444090
*ESTR,COLEUR,1928,,2.59992369472384
*ESTR,COLEUR,1929,,2.59991769317354
*ESTR,COLEUR,1930,,2.59991166038684
*ESTR,COLEUR,1931,,2.59990559696060
*ESTR,COLEUR,1932,,2.59989950349166
*ESTR,COLEUR,1933,,2.59989338057687
*ESTR,COLEUR,1934,,2.59988722881309
*ESTR,COLEUR,1935,,2.59988104879716
*ESTR,COLEUR,1936,,2.59987484112594
*ESTR,COLEUR,1937,,2.59986860639627
*ESTR,COLEUR,1938,,2.59986234520501
*ESTR,COLEUR,1939,,2.59985605814900
*ESTR,COLEUR,1940,,2.59984974582510
*ESTR,COLEUR,1941,,2.59984340883016
*ESTR,COLEUR,1942,,2.59983704776102
*ESTR,COLEUR,1943,,2.59983066321454
*ESTR,COLEUR,1944,,2.59982425578757
*ESTR,COLEUR,1945,,2.59981782607695
*ESTR,COLEUR,1946,,2.59981137467954
*ESTR,COLEUR,1947,,2.59980490219219
*ESTR,COLEUR,1948,,2.59979840921175
*ESTR,COLEUR,1949,,2.59979189633507
*ESTR,COLEUR,1950,,2.59978536415899
*ESTR,COLEUR,1951,,2.59977881328037
*ESTR,COLEUR,1952,,2.59977224429606
*ESTR,COLEUR,1953,,2.59976565780292
*ESTR,COLEUR,1954,,2.59975905439778
*ESTR,COLEUR,1955,,2.59975243467750
*ESTR,COLEUR,1956,,2.59974579923893
*ESTR,COLEUR,1957,,2.59973914867892
*ESTR,COLEUR,1958,,2.59973248359432
