Dias,CTIIE_BID,CTIIE_ASK,CTIIE_MID,FTIIE_BID,FTIIE_ASK,FTIIE_MID,ATM_SWAP_TIIE_13X1,ATM_SWAP_TIIE_130X1
561,0.164691673,0.164691673,0.164691673,0.164691673,0.164691673,0.164691673,0.175639348,0.160354447
562,0.164772969,0.164772969,0.164772969,0.164772969,0.164772969,0.164772969,0.175690128,0.16032257
563,0.164854265,0.164854265,0.164854265,0.164854265,0.164854265,0.164854265,0.175740908,0.160290693
564,0.16493556,0.16493556,0.16493556,0.16493556,0.16493556,0.16493556,0.175791688,0.160258817
565,0.165016856,0.165016856,0.165016856,0.165016856,0.165016856,0.165016856,0.175842469,0.16022694
566,0.165098152,0.165098152,0.165098152,0.165098152,0.165098152,0.165098152,0.175893249,0.160195063
567,0.165179448,0.165179448,0.165179448,0.165179448,0.165179448,0.165179448,0.175944029,0.160163186
568,0.165260744,0.165260744,0.165260744,0.165260744,0.165260744,0.165260744,0.175994809,0.16013131
569,0.165342039,0.165342039,0.165342039,0.165342039,0.165342039,0.165342039,0.17604559,0.160099433
570,0.165423335,0.165423335,0.165423335,0.165423335,0.165423335,0.165423335,0.17609637,0.160067556
571,0.165504631,0.165504631,0.165504631,0.165504631,0.165504631,0.165504631,0.17614715,0.160035679
572,0.165585927,0.165585927,0.165585927,0.165585927,0.165585927,0.165585927,0.17619793,0.160003803
573,0.165667223,0.165667223,0.165667223,0.165667223,0.165667223,0.165667223,0.176248711,0.159971926
574,0.165748518,0.165748518,0.165748518,0.165748518,0.165748518,0.165748518,0.176299491,0.159940049
575,0.165829814,0.165829814,0.165829814,0.165829814,0.165829814,0.165829814,0.176350271,0.159908172
576,0.16591111,0.16591111,0.16591111,0.16591111,0.16591111,0.16591111,0.176401051,0.159876296
577,0.165992406,0.165992406,0.165992406,0.165992406,0.165992406,0.165992406,0.176451832,0.159844419
578,0.166073702,0.166073702,0.166073702,0.166073702,0.166073702,0.166073702,0.176502612,0.159812542
579,0.166154997,0.166154997,0.166154997,0.166154997,0.166154997,0.166154997,0.176553392,0.159780665
580,0.166236293,0.166236293,0.166236293,0.166236293,0.166236293,0.166236293,0.176604172,0.159748789
581,0.166317589,0.166317589,0.166317589,0.166317589,0.166317589,0.166317589,0.176654953,0.159716912
582,0.166398885,0.166398885,0.166398885,0.166398885,0.166398885,0.166398885,0.176705733,0.159685035
583,0.166480181,0.166480181,0.166480181,0.166480181,0.166480181,0.166480181,0.176756513,0.159653158
584,0.166561476,0.166561476,0.166561476,0.166561476,0.166561476,0.166561476,0.176807294,0.159621282
585,0.166642772,0.166642772,0.166642772,0.166642772,0.166642772,0.166642772,0.176858074,0.159589405
586,0.166724068,0.166724068,0.166724068,0.166724068,0.166724068,0.166724068,0.176908854,0.159557528
587,0.166805364,0.166805364,0.166805364,0.166805364,0.166805364,0.166805364,0.176959634,0.159525651
588,0.16688666,0.16688666,0.16688666,0.16688666,0.16688666,0.16688666,0.177010415,0.159493775
589,0.166967955,0.166967955,0.166967955,0.166967955,0.166967955,0.166967955,0.177061195,0.159461898
590,0.167049251,0.167049251,0.167049251,0.167049251,0.167049251,0.167049251,0.177111975,0.159430021
591,0.167130547,0.167130547,0.167130547,0.167130547,0.167130547,0.167130547,0.177162755,0.159398144
592,0.167211843,0.167211843,0.167211843,0.167211843,0.167211843,0.167211843,0.177213536,0.159366268
593,0.167293139,0.167293139,0.167293139,0.167293139,0.167293139,0.167293139,0.177264316,0.159334391
594,0.167374434,0.167374434,0.167374434,0.167374434,0.167374434,0.167374434,0.177315096,0.159302514
595,0.16745573,0.16745573,0.16745573,0.16745573,0.16745573,0.16745573,0.177365876,0.159270637
596,0.167537026,0.167537026,0.167537026,0.167537026,0.167537026,0.167537026,0.177416657,0.159238761
597,0.167618322,0.167618322,0.167618322,0.167618322,0.167618322,0.167618322,0.177467437,0.159206884
598,0.167699618,0.167699618,0.167699618,0.167699618,0.167699618,0.167699618,0.177518217,0.159175007
599,0.167780913,0.167780913,0.167780913,0.167780913,0.167780913,0.167780913,0.177568997,0.159143131
600,0.167862209,0.167862209,0.167862209,0.167862209,0.167862209,0.167862209,0.177619778,0.159111254
601,0.167943505,0.167943505,0.167943505,0.167943505,0.167943505,0.167943505,0.177670558,0.159079377
602,0.168024801,0.168024801,0.168024801,0.168024801,0.168024801,0.168024801,0.177721338,0.1590475
603,0.168106096,0.168106096,0.168106096,0.168106096,0.168106096,0.168106096,0.177772118,0.159015624
604,0.168187392,0.168187392,0.168187392,0.168187392,0.168187392,0.168187392,0.177822899,0.158983747
605,0.168268688,0.168268688,0.168268688,0.168268688,0.168268688,0.168268688,0.177873679,0.15895187
606,0.168349984,0.168349984,0.168349984,0.168349984,0.168349984,0.168349984,0.177924459,0.158919993
607,0.16843128,0.16843128,0.16843128,0.16843128,0.16843128,0.16843128,0.177975239,0.158888117
608,0.168512575,0.168512575,0.168512575,0.168512575,0.168512575,0.168512575,0.17802602,0.15885624
609,0.168593871,0.168593871,0.168593871,0.168593871,0.168593871,0.168593871,0.1780768,0.158824363
610,0.168675167,0.168675167,0.168675167,0.168675167,0.168675167,0.168675167,0.17812758,0.158792486
611,0.168756463,0.168756463,0.168756463,0.168756463,0.168756463,0.168756463,0.17817836,0.15876061
612,0.168837759,0.168837759,0.168837759,0.168837759,0.168837759,0.168837759,0.178229141,0.158728733
613,0.168919054,0.168919054,0.168919054,0.168919054,0.168919054,0.168919054,0.178279921,0.158696856
614,0.16900035,0.16900035,0.16900035,0.16900035,0.16900035,0.16900035,0.178330701,0.158664979
615,0.169081646,0.169081646,0.169081646,0.169081646,0.169081646,0.169081646,0.178381481,0.158633103
616,0.169162942,0.169162942,0.169162942,0.169162942,0.169162942,0.169162942,0.178432262,0.158601226
617,0.169244238,0.169244238,0.169244238,0.169244238,0.169244238,0.169244238,0.178483042,0.158569349
618,0.169325533,0.169325533,0.169325533,0.169325533,0.169325533,0.169325533,0.178533822,0.158537472
619,0.169406829,0.169406829,0.169406829,0.169406829,0.169406829,0.169406829,0.178584602,0.158505596
620,0.169488125,0.169488125,0.169488125,0.169488125,0.169488125,0.169488125,0.178635383,0.158473719
621,0.169569421,0.169569421,0.169569421,0.169569421,0.169569421,0.169569421,0.178686163,0.158441842
622,0.169650717,0.169650717,0.169650717,0.169650717,0.169650717,0.169650717,0.178736943,0.158409965
623,0.169732012,0.169732012,0.169732012,0.169732012,0.169732012,0.169732012,0.178787723,0.158378089
624,0.169813308,0.169813308,0.169813308,0.169813308,0.169813308,0.169813308,0.178838504,0.158346212
625,0.169894604,0.169894604,0.169894604,0.169894604,0.169894604,0.169894604,0.178889284,0.158314335
626,0.1699759,0.1699759,0.1699759,0.1699759,0.1699759,0.1699759,0.178940064,0.158282458
627,0.170057196,0.170057196,0.170057196,0.170057196,0.170057196,0.170057196,0.178990844,0.158250582
628,0.170138491,0.170138491,0.170138491,0.170138491,0.170138491,0.170138491,0.179041625,0.158218705
629,0.170219787,0.170219787,0.170219787,0.170219787,0.170219787,0.170219787,0.179092405,0.158186828
630,0.170301083,0.170301083,0.170301083,0.170301083,0.170301083,0.170301083,0.179143185,0.158154951
631,0.170382379,0.170382379,0.170382379,0.170382379,0.170382379,0.170382379,0.179193965,0.158123075
632,0.170463675,0.170463675,0.170463675,0.170463675,0.170463675,0.170463675,0.179244746,0.158091198
633,0.17054497,0.17054497,0.17054497,0.17054497,0.17054497,0.17054497,0.179295526,0.158059321
634,0.170626266,0.170626266,0.170626266,0.170626266,0.170626266,0.170626266,0.179346306,0.158027444
635,0.170707562,0.170707562,0.170707562,0.170707562,0.170707562,0.170707562,0.179397087,0.157995568
636,0.170788858,0.170788858,0.170788858,0.170788858,0.170788858,0.170788858,0.179447867,0.157963691
637,0.170870154,0.170870154,0.170870154,0.170870154,0.170870154,0.170870154,0.179498647,0.157931814
638,0.170951449,0.170951449,0.170951449,0.170951449,0.170951449,0.170951449,0.179549427,0.157899937
639,0.171032745,0.171032745,0.171032745,0.171032745,0.171032745,0.171032745,0.179600208,0.157868061
640,0.171114041,0.171114041,0.171114041,0.171114041,0.171114041,0.171114041,0.179650988,0.157836184
641,0.171195337,0.171195337,0.171195337,0.171195337,0.171195337,0.171195337,0.179701768,0.157804307
642,0.171276633,0.171276633,0.171276633,0.171276633,0.171276633,0.171276633,0.179752548,0.15777243
643,0.171357928,0.171357928,0.171357928,0.171357928,0.171357928,0.171357928,0.179803329,0.157740554
644,0.171439224,0.171439224,0.171439224,0.171439224,0.171439224,0.171439224,0.179854109,0.157708677
645,0.17152052,0.17152052,0.17152052,0.17152052,0.17152052,0.17152052,0.179904889,0.1576768
646,0.171601816,0.171601816,0.171601816,0.171601816,0.171601816,0.171601816,0.179955669,0.157644923
647,0.171683112,0.171683112,0.171683112,0.171683112,0.171683112,0.171683112,0.18000645,0.157613047
648,0.171764407,0.171764407,0.171764407,0.171764407,0.171764407,0.171764407,0.18005723,0.15758117
649,0.171845703,0.171845703,0.171845703,0.171845703,0.171845703,0.171845703,0.18010801,0.157549293
650,0.171926999,0.171926999,0.171926999,0.171926999,0.171926999,0.171926999,0.18015879,0.157517416
651,0.172008295,0.172008295,0.172008295,0.172008295,0.172008295,0.172008295,0.180209571,0.15748554
652,0.172089591,0.172089591,0.172089591,0.172089591,0.172089591,0.172089591,0.180260351,0.157453663
653,0.172170886,0.172170886,0.172170886,0.172170886,0.172170886,0.172170886,0.180311131,0.157421786
654,0.172252182,0.172252182,0.172252182,0.172252182,0.172252182,0.172252182,0.180361911,0.15738991
655,0.172333478,0.172333478,0.172333478,0.172333478,0.172333478,0.172333478,0.180412692,0.157358033
656,0.172414774,0.172414774,0.172414774,0.172414774,0.172414774,0.172414774,0.180463472,0.157326156
657,0.17249607,0.17249607,0.17249607,0.17249607,0.17249607,0.17249607,0.180514252,0.157294279
658,0.172577365,0.172577365,0.172577365,0.172577365,0.172577365,0.172577365,0.180565032,0.157262403
659,0.172658661,0.172658661,0.172658661,0.172658661,0.172658661,0.172658661,0.180615813,0.157230526
660,0.172739957,0.172739957,0.172739957,0.172739957,0.172739957,0.172739957,0.180666593,0.157198649
661,0.172821253,0.172821253,0.172821253,0.172821253,0.172821253,0.172821253,0.180717373,0.157166772
662,0.172902549,0.172902549,0.172902549,0.172902549,0.172902549,0.172902549,0.180768153,0.157134896
663,0.172983844,0.172983844,0.172983844,0.172983844,0.172983844,0.172983844,0.180818934,0.157103019
664,0.17306514,0.17306514,0.17306514,0.17306514,0.17306514,0.17306514,0.180869714,0.157071142
665,0.173146436,0.173146436,0.173146436,0.173146436,0.173146436,0.173146436,0.180920494,0.157039265
666,0.173227732,0.173227732,0.173227732,0.173227732,0.173227732,0.173227732,0.180971274,0.157007389
667,0.173309028,0.173309028,0.173309028,0.173309028,0.173309028,0.173309028,0.181022055,0.156975512
668,0.173390323,0.173390323,0.173390323,0.173390323,0.173390323,0.173390323,0.181072835,0.156943635
669,0.173471619,0.173471619,0.173471619,0.173471619,0.173471619,0.173471619,0.181123615,0.156911758
670,0.173552915,0.173552915,0.173552915,0.173552915,0.173552915,0.173552915,0.181174395,0.156879882
671,0.173634211,0.173634211,0.173634211,0.173634211,0.173634211,0.173634211,0.181225176,0.156848005
672,0.173715507,0.173715507,0.173715507,0.173715507,0.173715507,0.173715507,0.181275956,0.156816128
673,0.173796802,0.173796802,0.173796802,0.173796802,0.173796802,0.173796802,0.181326736,0.156784251
674,0.173878098,0.173878098,0.173878098,0.173878098,0.173878098,0.173878098,0.181377516,0.156752375
675,0.173959394,0.173959394,0.173959394,0.173959394,0.173959394,0.173959394,0.181428297,0.156720498
676,0.17404069,0.17404069,0.17404069,0.17404069,0.17404069,0.17404069,0.181479077,0.156688621
677,0.174121986,0.174121986,0.174121986,0.174121986,0.174121986,0.174121986,0.181529857,0.156656744
678,0.174203281,0.174203281,0.174203281,0.174203281,0.174203281,0.174203281,0.181580637,0.156624868
679,0.174284577,0.174284577,0.174284577,0.174284577,0.174284577,0.174284577,0.181631418,0.156592991
680,0.174365873,0.174365873,0.174365873,0.174365873,0.174365873,0.174365873,0.181682198,0.156561114
681,0.174447169,0.174447169,0.174447169,0.174447169,0.174447169,0.174447169,0.181732978,0.156529237
682,0.174528465,0.174528465,0.174528465,0.174528465,0.174528465,0.174528465,0.181783758,0.156497361
683,0.17460976,0.17460976,0.17460976,0.17460976,0.17460976,0.17460976,0.181834539,0.156465484
684,0.174691056,0.174691056,0.174691056,0.174691056,0.174691056,0.174691056,0.181885319,0.156433607
685,0.174772352,0.174772352,0.174772352,0.174772352,0.174772352,0.174772352,0.181936099,0.15640173
686,0.174853648,0.174853648,0.174853648,0.174853648,0.174853648,0.174853648,0.18198688,0.156369854
687,0.174934943,0.174934943,0.174934943,0.174934943,0.174934943,0.174934943,0.18203766,0.156337977
688,0.175016239,0.175016239,0.175016239,0.175016239,0.175016239,0.175016239,0.18208844,0.1563061
689,0.175097535,0.175097535,0.175097535,0.175097535,0.175097535,0.175097535,0.18213922,0.156274223
690,0.175178831,0.175178831,0.175178831,0.175178831,0.175178831,0.175178831,0.182190001,0.156242347
691,0.175260127,0.175260127,0.175260127,0.175260127,0.175260127,0.175260127,0.182240781,0.15621047
692,0.175341422,0.175341422,0.175341422,0.175341422,0.175341422,0.175341422,0.182291561,0.156178593
693,0.175422718,0.175422718,0.175422718,0.175422718,0.175422718,0.175422718,0.182342341,0.156146716
694,0.175504014,0.175504014,0.175504014,0.175504014,0.175504014,0.175504014,0.182393122,0.15611484
695,0.17558531,0.17558531,0.17558531,0.17558531,0.17558531,0.17558531,0.182443902,0.156082963
696,0.175666606,0.175666606,0.175666606,0.175666606,0.175666606,0.175666606,0.182494682,0.156051086
697,0.175747901,0.175747901,0.175747901,0.175747901,0.175747901,0.175747901,0.182545462,0.156019209
698,0.175829197,0.175829197,0.175829197,0.175829197,0.175829197,0.175829197,0.182596243,0.155987333
699,0.175910493,0.175910493,0.175910493,0.175910493,0.175910493,0.175910493,0.182647023,0.155955456
700,0.175991789,0.175991789,0.175991789,0.175991789,0.175991789,0.175991789,0.182697803,0.155923579
701,0.176073085,0.176073085,0.176073085,0.176073085,0.176073085,0.176073085,0.182748583,0.155891702
702,0.17615438,0.17615438,0.17615438,0.17615438,0.17615438,0.17615438,0.182799364,0.155859826
703,0.176235676,0.176235676,0.176235676,0.176235676,0.176235676,0.176235676,0.182850144,0.155827949
704,0.176316972,0.176316972,0.176316972,0.176316972,0.176316972,0.176316972,0.182900924,0.155796072
705,0.176398268,0.176398268,0.176398268,0.176398268,0.176398268,0.176398268,0.182951704,0.155764196
706,0.176479564,0.176479564,0.176479564,0.176479564,0.176479564,0.176479564,0.183002485,0.155732319
707,0.176560859,0.176560859,0.176560859,0.176560859,0.176560859,0.176560859,0.183053265,0.155700442
708,0.176642155,0.176642155,0.176642155,0.176642155,0.176642155,0.176642155,0.183104045,0.155668565
709,0.176723451,0.176723451,0.176723451,0.176723451,0.176723451,0.176723451,0.183154825,0.155636689
710,0.176804747,0.176804747,0.176804747,0.176804747,0.176804747,0.176804747,0.183205606,0.155604812
711,0.176886043,0.176886043,0.176886043,0.176886043,0.176886043,0.176886043,0.183256386,0.155572935
712,0.176967338,0.176967338,0.176967338,0.176967338,0.176967338,0.176967338,0.183307166,0.155541058
713,0.177048634,0.177048634,0.177048634,0.177048634,0.177048634,0.177048634,0.183357946,0.155509182
714,0.17712993,0.17712993,0.17712993,0.17712993,0.17712993,0.17712993,0.183408727,0.155477305
715,0.177211226,0.177211226,0.177211226,0.177211226,0.177211226,0.177211226,0.183459507,0.155445428
716,0.177292522,0.177292522,0.177292522,0.177292522,0.177292522,0.177292522,0.183510287,0.155413551
717,0.177373817,0.177373817,0.177373817,0.177373817,0.177373817,0.177373817,0.183561067,0.155381675
718,0.177455113,0.177455113,0.177455113,0.177455113,0.177455113,0.177455113,0.183611848,0.155349798
719,0.177536409,0.177536409,0.177536409,0.177536409,0.177536409,0.177536409,0.183662628,0.155317921
720,0.177617705,0.177617705,0.177617705,0.177617705,0.177617705,0.177617705,0.183713408,0.155286044
721,0.177699001,0.177699001,0.177699001,0.177699001,0.177699001,0.177699001,0.183764188,0.155254168
722,0.177780296,0.177780296,0.177780296,0.177780296,0.177780296,0.177780296,0.183814969,0.155222291
723,0.177861592,0.177861592,0.177861592,0.177861592,0.177861592,0.177861592,0.183865749,0.155190414
724,0.177942888,0.177942888,0.177942888,0.177942888,0.177942888,0.177942888,0.183916529,0.155158537
725,0.178024184,0.178024184,0.178024184,0.178024184,0.178024184,0.178024184,0.183967309,0.155126661
726,0.17810548,0.17810548,0.17810548,0.17810548,0.17810548,0.17810548,0.18401809,0.155094784
727,0.178186775,0.178186775,0.178186775,0.178186775,0.178186775,0.178186775,0.18406887,0.155062907
728,0.178268071,0.178268071,0.178268071,0.178268071,0.178268071,0.178268071,0.18411965,0.15503103
729,0.178296047,0.178296047,0.178296047,0.178296047,0.178296047,0.178296047,0.184119556,0.155044728
730,0.178324023,0.178324023,0.178324023,0.178324023,0.178324023,0.178324023,0.184119461,0.155058425
731,0.178351999,0.178351999,0.178351999,0.178351999,0.178351999,0.178351999,0.184119366,0.155072123
732,0.178379975,0.178379975,0.178379975,0.178379975,0.178379975,0.178379975,0.184119272,0.15508582
733,0.178407951,0.178407951,0.178407951,0.178407951,0.178407951,0.178407951,0.184119177,0.155099518
734,0.178435926,0.178435926,0.178435926,0.178435926,0.178435926,0.178435926,0.184119083,0.155113215
735,0.178463902,0.178463902,0.178463902,0.178463902,0.178463902,0.178463902,0.184118988,0.155126913
736,0.178491878,0.178491878,0.178491878,0.178491878,0.178491878,0.178491878,0.184118893,0.15514061
737,0.178519854,0.178519854,0.178519854,0.178519854,0.178519854,0.178519854,0.184118799,0.155154308
738,0.17854783,0.17854783,0.17854783,0.17854783,0.17854783,0.17854783,0.184118704,0.155168005
739,0.178575806,0.178575806,0.178575806,0.178575806,0.178575806,0.178575806,0.18411861,0.155181703
740,0.178603782,0.178603782,0.178603782,0.178603782,0.178603782,0.178603782,0.184118515,0.1551954
741,0.178631757,0.178631757,0.178631757,0.178631757,0.178631757,0.178631757,0.18411842,0.155209098
742,0.178659733,0.178659733,0.178659733,0.178659733,0.178659733,0.178659733,0.184118326,0.155222795
743,0.178687709,0.178687709,0.178687709,0.178687709,0.178687709,0.178687709,0.184118231,0.155236493
744,0.178715685,0.178715685,0.178715685,0.178715685,0.178715685,0.178715685,0.184118137,0.15525019
745,0.178743661,0.178743661,0.178743661,0.178743661,0.178743661,0.178743661,0.184118042,0.155263888
746,0.178771637,0.178771637,0.178771637,0.178771637,0.178771637,0.178771637,0.184117947,0.155277585
747,0.178799613,0.178799613,0.178799613,0.178799613,0.178799613,0.178799613,0.184117853,0.155291283
748,0.178827589,0.178827589,0.178827589,0.178827589,0.178827589,0.178827589,0.184117758,0.15530498
749,0.178855564,0.178855564,0.178855564,0.178855564,0.178855564,0.178855564,0.184117663,0.155318678
750,0.17888354,0.17888354,0.17888354,0.17888354,0.17888354,0.17888354,0.184117569,0.155332375
751,0.178911516,0.178911516,0.178911516,0.178911516,0.178911516,0.178911516,0.184117474,0.155346073
752,0.178939492,0.178939492,0.178939492,0.178939492,0.178939492,0.178939492,0.18411738,0.15535977
753,0.178967468,0.178967468,0.178967468,0.178967468,0.178967468,0.178967468,0.184117285,0.155373468
754,0.178995444,0.178995444,0.178995444,0.178995444,0.178995444,0.178995444,0.18411719,0.155387165
755,0.17902342,0.17902342,0.17902342,0.17902342,0.17902342,0.17902342,0.184117096,0.155400863
756,0.179051395,0.179051395,0.179051395,0.179051395,0.179051395,0.179051395,0.184117001,0.15541456
757,0.179079371,0.179079371,0.179079371,0.179079371,0.179079371,0.179079371,0.184116907,0.155428257
758,0.179107347,0.179107347,0.179107347,0.179107347,0.179107347,0.179107347,0.184116812,0.155441955
759,0.179135323,0.179135323,0.179135323,0.179135323,0.179135323,0.179135323,0.184116717,0.155455652
760,0.179163299,0.179163299,0.179163299,0.179163299,0.179163299,0.179163299,0.184116623,0.15546935
761,0.179191275,0.179191275,0.179191275,0.179191275,0.179191275,0.179191275,0.184116528,0.155483047
762,0.179219251,0.179219251,0.179219251,0.179219251,0.179219251,0.179219251,0.184116434,0.155496745
763,0.179247227,0.179247227,0.179247227,0.179247227,0.179247227,0.179247227,0.184116339,0.155510442
764,0.179275202,0.179275202,0.179275202,0.179275202,0.179275202,0.179275202,0.184116244,0.15552414
765,0.179303178,0.179303178,0.179303178,0.179303178,0.179303178,0.179303178,0.18411615,0.155537837
766,0.179331154,0.179331154,0.179331154,0.179331154,0.179331154,0.179331154,0.184116055,0.155551535
767,0.17935913,0.17935913,0.17935913,0.17935913,0.17935913,0.17935913,0.184115961,0.155565232
768,0.179387106,0.179387106,0.179387106,0.179387106,0.179387106,0.179387106,0.184115866,0.15557893
769,0.179415082,0.179415082,0.179415082,0.179415082,0.179415082,0.179415082,0.184115771,0.155592627
770,0.179443058,0.179443058,0.179443058,0.179443058,0.179443058,0.179443058,0.184115677,0.155606325
771,0.179471033,0.179471033,0.179471033,0.179471033,0.179471033,0.179471033,0.184115582,0.155620022
772,0.179499009,0.179499009,0.179499009,0.179499009,0.179499009,0.179499009,0.184115488,0.15563372
773,0.179526985,0.179526985,0.179526985,0.179526985,0.179526985,0.179526985,0.184115393,0.155647417
774,0.179554961,0.179554961,0.179554961,0.179554961,0.179554961,0.179554961,0.184115298,0.155661115
775,0.179582937,0.179582937,0.179582937,0.179582937,0.179582937,0.179582937,0.184115204,0.155674812
776,0.179610913,0.179610913,0.179610913,0.179610913,0.179610913,0.179610913,0.184115109,0.15568851
777,0.179638889,0.179638889,0.179638889,0.179638889,0.179638889,0.179638889,0.184115015,0.155702207
778,0.179666865,0.179666865,0.179666865,0.179666865,0.179666865,0.179666865,0.18411492,0.155715905
779,0.17969484,0.17969484,0.17969484,0.17969484,0.17969484,0.17969484,0.184114825,0.155729602
780,0.179722816,0.179722816,0.179722816,0.179722816,0.179722816,0.179722816,0.184114731,0.1557433
781,0.179750792,0.179750792,0.179750792,0.179750792,0.179750792,0.179750792,0.184114636,0.155756997
782,0.179778768,0.179778768,0.179778768,0.179778768,0.179778768,0.179778768,0.184114541,0.155770695
783,0.179806744,0.179806744,0.179806744,0.179806744,0.179806744,0.179806744,0.184114447,0.155784392
784,0.17983472,0.17983472,0.17983472,0.17983472,0.17983472,0.17983472,0.184114352,0.15579809
785,0.179862696,0.179862696,0.179862696,0.179862696,0.179862696,0.179862696,0.184114258,0.155811787
786,0.179890671,0.179890671,0.179890671,0.179890671,0.179890671,0.179890671,0.184114163,0.155825485
787,0.179918647,0.179918647,0.179918647,0.179918647,0.179918647,0.179918647,0.184114068,0.155839182
788,0.179946623,0.179946623,0.179946623,0.179946623,0.179946623,0.179946623,0.184113974,0.15585288
789,0.179974599,0.179974599,0.179974599,0.179974599,0.179974599,0.179974599,0.184113879,0.155866577
790,0.180002575,0.180002575,0.180002575,0.180002575,0.180002575,0.180002575,0.184113785,0.155880275
791,0.180030551,0.180030551,0.180030551,0.180030551,0.180030551,0.180030551,0.18411369,0.155893972
792,0.180058527,0.180058527,0.180058527,0.180058527,0.180058527,0.180058527,0.184113595,0.15590767
793,0.180086503,0.180086503,0.180086503,0.180086503,0.180086503,0.180086503,0.184113501,0.155921367
794,0.180114478,0.180114478,0.180114478,0.180114478,0.180114478,0.180114478,0.184113406,0.155935065
795,0.180142454,0.180142454,0.180142454,0.180142454,0.180142454,0.180142454,0.184113312,0.155948762
796,0.18017043,0.18017043,0.18017043,0.18017043,0.18017043,0.18017043,0.184113217,0.155962459
797,0.180198406,0.180198406,0.180198406,0.180198406,0.180198406,0.180198406,0.184113122,0.155976157
798,0.180226382,0.180226382,0.180226382,0.180226382,0.180226382,0.180226382,0.184113028,0.155989854
799,0.180254358,0.180254358,0.180254358,0.180254358,0.180254358,0.180254358,0.184112933,0.156003552
800,0.180282334,0.180282334,0.180282334,0.180282334,0.180282334,0.180282334,0.184112839,0.156017249
801,0.180310309,0.180310309,0.180310309,0.180310309,0.180310309,0.180310309,0.184112744,0.156030947
802,0.180338285,0.180338285,0.180338285,0.180338285,0.180338285,0.180338285,0.184112649,0.156044644
803,0.180366261,0.180366261,0.180366261,0.180366261,0.180366261,0.180366261,0.184112555,0.156058342
804,0.180394237,0.180394237,0.180394237,0.180394237,0.180394237,0.180394237,0.18411246,0.156072039
805,0.180422213,0.180422213,0.180422213,0.180422213,0.180422213,0.180422213,0.184112366,0.156085737
806,0.180450189,0.180450189,0.180450189,0.180450189,0.180450189,0.180450189,0.184112271,0.156099434
807,0.180478165,0.180478165,0.180478165,0.180478165,0.180478165,0.180478165,0.184112176,0.156113132
808,0.180506141,0.180506141,0.180506141,0.180506141,0.180506141,0.180506141,0.184112082,0.156126829
809,0.180534116,0.180534116,0.180534116,0.180534116,0.180534116,0.180534116,0.184111987,0.156140527
810,0.180562092,0.180562092,0.180562092,0.180562092,0.180562092,0.180562092,0.184111892,0.156154224
811,0.180590068,0.180590068,0.180590068,0.180590068,0.180590068,0.180590068,0.184111798,0.156167922
812,0.180618044,0.180618044,0.180618044,0.180618044,0.180618044,0.180618044,0.184111703,0.156181619
813,0.18064602,0.18064602,0.18064602,0.18064602,0.18064602,0.18064602,0.184111609,0.156195317
814,0.180673996,0.180673996,0.180673996,0.180673996,0.180673996,0.180673996,0.184111514,0.156209014
815,0.180701972,0.180701972,0.180701972,0.180701972,0.180701972,0.180701972,0.184111419,0.156222712
816,0.180729947,0.180729947,0.180729947,0.180729947,0.180729947,0.180729947,0.184111325,0.156236409
817,0.180757923,0.180757923,0.180757923,0.180757923,0.180757923,0.180757923,0.18411123,0.156250107
818,0.180785899,0.180785899,0.180785899,0.180785899,0.180785899,0.180785899,0.184111136,0.156263804
819,0.180813875,0.180813875,0.180813875,0.180813875,0.180813875,0.180813875,0.184111041,0.156277502
820,0.180841851,0.180841851,0.180841851,0.180841851,0.180841851,0.180841851,0.184110946,0.156291199
821,0.180869827,0.180869827,0.180869827,0.180869827,0.180869827,0.180869827,0.184110852,0.156304897
822,0.180897803,0.180897803,0.180897803,0.180897803,0.180897803,0.180897803,0.184110757,0.156318594
823,0.180925779,0.180925779,0.180925779,0.180925779,0.180925779,0.180925779,0.184110663,0.156332292
824,0.180953754,0.180953754,0.180953754,0.180953754,0.180953754,0.180953754,0.184110568,0.156345989
825,0.18098173,0.18098173,0.18098173,0.18098173,0.18098173,0.18098173,0.184110473,0.156359687
826,0.181009706,0.181009706,0.181009706,0.181009706,0.181009706,0.181009706,0.184110379,0.156373384
827,0.181037682,0.181037682,0.181037682,0.181037682,0.181037682,0.181037682,0.184110284,0.156387082
828,0.181065658,0.181065658,0.181065658,0.181065658,0.181065658,0.181065658,0.18411019,0.156400779
829,0.181093634,0.181093634,0.181093634,0.181093634,0.181093634,0.181093634,0.184110095,0.156414477
830,0.18112161,0.18112161,0.18112161,0.18112161,0.18112161,0.18112161,0.18411,0.156428174
831,0.181149586,0.181149586,0.181149586,0.181149586,0.181149586,0.181149586,0.184109906,0.156441872
832,0.181177561,0.181177561,0.181177561,0.181177561,0.181177561,0.181177561,0.184109811,0.156455569
833,0.181205537,0.181205537,0.181205537,0.181205537,0.181205537,0.181205537,0.184109717,0.156469267
834,0.181233513,0.181233513,0.181233513,0.181233513,0.181233513,0.181233513,0.184109622,0.156482964
835,0.181261489,0.181261489,0.181261489,0.181261489,0.181261489,0.181261489,0.184109527,0.156496662
836,0.181289465,0.181289465,0.181289465,0.181289465,0.181289465,0.181289465,0.184109433,0.156510359
837,0.181317441,0.181317441,0.181317441,0.181317441,0.181317441,0.181317441,0.184109338,0.156524056
838,0.181345417,0.181345417,0.181345417,0.181345417,0.181345417,0.181345417,0.184109244,0.156537754
