*F,TIIE28-IRS,310327,2633,11.653031
*F,TIIE28-IRS,310328,2634,11.654629
*F,TIIE28-IRS,310329,2635,11.656226
*F,TIIE28-IRS,310330,2636,11.657824
*F,TIIE28-IRS,310331,2637,11.659422
*F,TIIE28-IRS,310401,2638,11.661020
*F,TIIE28-IRS,310402,2639,11.662619
*F,TIIE28-IRS,310403,2640,11.664217
*F,TIIE28-IRS,310404,2641,11.665816
*F,TIIE28-IRS,310405,2642,11.667415
*F,TIIE28-IRS,310406,2643,11.669015
*F,TIIE28-IRS,310407,2644,11.670615
*F,TIIE28-IRS,310408,2645,11.672215
*F,TIIE28-IRS,310409,2646,11.673815
*F,TIIE28-IRS,310410,2647,11.675415
*F,TIIE28-IRS,310411,2648,11.677016
*F,TIIE28-IRS,310412,2649,11.678617
*F,TIIE28-IRS,310413,2650,11.680219
*F,TIIE28-IRS,310414,2651,11.681821
*F,TIIE28-IRS,310415,2652,11.683423
*F,TIIE28-IRS,310416,2653,11.685025
*F,TIIE28-IRS,310417,2654,11.686628
*F,TIIE28-IRS,310418,2655,11.688231
*F,TIIE28-IRS,310419,2656,11.689835
*F,TIIE28-IRS,310420,2657,11.691439
*F,TIIE28-IRS,310421,2658,11.693044
*F,TIIE28-IRS,310422,2659,11.694649
*F,TIIE28-IRS,310423,2660,11.696254
*F,TIIE28-IRS,310424,2661,11.697860
*F,TIIE28-IRS,310425,2662,11.699466
*F,TIIE28-IRS,310426,2663,11.701072
*F,TIIE28-IRS,310427,2664,11.702678
*F,TIIE28-IRS,310428,2665,11.704284
*F,TIIE28-IRS,310429,2666,11.705891
*F,TIIE28-IRS,310430,2667,11.707498
*F,TIIE28-IRS,310501,2668,11.709105
*F,TIIE28-IRS,310502,2669,11.710712
*F,TIIE28-IRS,310503,2670,11.712319
*F,TIIE28-IRS,310504,2671,11.713927
*F,TIIE28-IRS,310505,2672,11.715535
*F,TIIE28-IRS,310506,2673,11.717143
*F,TIIE28-IRS,310507,2674,11.718752
*F,TIIE28-IRS,310508,2675,11.720361
*F,TIIE28-IRS,310509,2676,11.721970
*F,TIIE28-IRS,310510,2677,11.723579
*F,TIIE28-IRS,310511,2678,11.725189
*F,TIIE28-IRS,310512,2679,11.726799
*F,TIIE28-IRS,310513,2680,11.728410
*F,TIIE28-IRS,310514,2681,11.730021
*F,TIIE28-IRS,310515,2682,11.731632
*F,TIIE28-IRS,310516,2683,11.733244
*F,TIIE28-IRS,310517,2684,11.734856
*F,TIIE28-IRS,310518,2685,11.736468
*F,TIIE28-IRS,310519,2686,11.738081
*F,TIIE28-IRS,310520,2687,11.739694
*F,TIIE28-IRS,310521,2688,11.741308
*F,TIIE28-IRS,310522,2689,11.742922
*F,TIIE28-IRS,310523,2690,11.744536
*F,TIIE28-IRS,310524,2691,11.746151
*F,TIIE28-IRS,310525,2692,11.747765
*F,TIIE28-IRS,310526,2693,11.749380
*F,TIIE28-IRS,310527,2694,11.750995
*F,TIIE28-IRS,310528,2695,11.752610
*F,TIIE28-IRS,310529,2696,11.754225
*F,TIIE28-IRS,310530,2697,11.755841
*F,TIIE28-IRS,310531,2698,11.757457
*F,TIIE28-IRS,310601,2699,11.759073
*F,TIIE28-IRS,310602,2700,11.760690
*F,TIIE28-IRS,310603,2701,11.762306
*F,TIIE28-IRS,310604,2702,11.763923
*F,TIIE28-IRS,310605,2703,11.765540
*F,TIIE28-IRS,310606,2704,11.767158
*F,TIIE28-IRS,310607,2705,11.768776
*F,TIIE28-IRS,310608,2706,11.770394
*F,TIIE28-IRS,310609,2707,11.772013
*F,TIIE28-IRS,310610,2708,11.773632
*F,TIIE28-IRS,310611,2709,11.775251
*F,TIIE28-IRS,310612,2710,11.776871
*F,TIIE28-IRS,310613,2711,11.778491
*F,TIIE28-IRS,310614,2712,11.780112
*F,TIIE28-IRS,310615,2713,11.781732
*F,TIIE28-IRS,310616,2714,11.783354
*F,TIIE28-IRS,310617,2715,11.784976
*F,TIIE28-IRS,310618,2716,11.786598
*F,TIIE28-IRS,310619,2717,11.788220
*F,TIIE28-IRS,310620,2718,11.789843
*F,TIIE28-IRS,310621,2719,11.791466
*F,TIIE28-IRS,310622,2720,11.793089
*F,TIIE28-IRS,310623,2721,11.794712
*F,TIIE28-IRS,310624,2722,11.796335
*F,TIIE28-IRS,310625,2723,11.797959
*F,TIIE28-IRS,310626,2724,11.799583
*F,TIIE28-IRS,310627,2725,11.801207
*F,TIIE28-IRS,310628,2726,11.802831
*F,TIIE28-IRS,310629,2727,11.804456
*F,TIIE28-IRS,310630,2728,11.806081
*F,TIIE28-IRS,310701,2729,11.807706
*F,TIIE28-IRS,310702,2730,11.809331
*F,TIIE28-IRS,310703,2731,11.810957
*F,TIIE28-IRS,310704,2732,11.812583
*F,TIIE28-IRS,310705,2733,11.814209
*F,TIIE28-IRS,310706,2734,11.815836
*F,TIIE28-IRS,310707,2735,11.817463
*F,TIIE28-IRS,310708,2736,11.819091
*F,TIIE28-IRS,310709,2737,11.820719
*F,TIIE28-IRS,310710,2738,11.822347
*F,TIIE28-IRS,310711,2739,11.823976
*F,TIIE28-IRS,310712,2740,11.825604
*F,TIIE28-IRS,310713,2741,11.827234
*F,TIIE28-IRS,310714,2742,11.828864
*F,TIIE28-IRS,310715,2743,11.830494
*F,TIIE28-IRS,310716,2744,11.832125
*F,TIIE28-IRS,310717,2745,11.833756
*F,TIIE28-IRS,310718,2746,11.835387
*F,TIIE28-IRS,310719,2747,11.837018
*F,TIIE28-IRS,310720,2748,11.838650
*F,TIIE28-IRS,310721,2749,11.840282
*F,TIIE28-IRS,310722,2750,11.841914
*F,TIIE28-IRS,310723,2751,11.843546
*F,TIIE28-IRS,310724,2752,11.845178
*F,TIIE28-IRS,310725,2753,11.846811
*F,TIIE28-IRS,310726,2754,11.848444
*F,TIIE28-IRS,310727,2755,11.850077
*F,TIIE28-IRS,310728,2756,11.851710
*F,TIIE28-IRS,310729,2757,11.853344
*F,TIIE28-IRS,310730,2758,11.854978
*F,TIIE28-IRS,310731,2759,11.856613
*F,TIIE28-IRS,310801,2760,11.858247
*F,TIIE28-IRS,310802,2761,11.859882
*F,TIIE28-IRS,310803,2762,11.861517
*F,TIIE28-IRS,310804,2763,11.863153
*F,TIIE28-IRS,310805,2764,11.864789
*F,TIIE28-IRS,310806,2765,11.866426
*F,TIIE28-IRS,310807,2766,11.868062
*F,TIIE28-IRS,310808,2767,11.869700
*F,TIIE28-IRS,310809,2768,11.871337
*F,TIIE28-IRS,310810,2769,11.872975
*F,TIIE28-IRS,310811,2770,11.874613
*F,TIIE28-IRS,310812,2771,11.876252
*F,TIIE28-IRS,310813,2772,11.877891
*F,TIIE28-IRS,310814,2773,11.879531
*F,TIIE28-IRS,310815,2774,11.881171
*F,TIIE28-IRS,310816,2775,11.882811
*F,TIIE28-IRS,310817,2776,11.884451
*F,TIIE28-IRS,310818,2777,11.886092
*F,TIIE28-IRS,310819,2778,11.887732
*F,TIIE28-IRS,310820,2779,11.889373
*F,TIIE28-IRS,310821,2780,11.891014
*F,TIIE28-IRS,310822,2781,11.892655
*F,TIIE28-IRS,310823,2782,11.894297
*F,TIIE28-IRS,310824,2783,11.895939
*F,TIIE28-IRS,310825,2784,11.897580
*F,TIIE28-IRS,310826,2785,11.899223
*F,TIIE28-IRS,310827,2786,11.900866
*F,TIIE28-IRS,310828,2787,11.902509
*F,TIIE28-IRS,310829,2788,11.904152
*F,TIIE28-IRS,310830,2789,11.905795
*F,TIIE28-IRS,310831,2790,11.907439
*F,TIIE28-IRS,310901,2791,11.909084
*F,TIIE28-IRS,310902,2792,11.910728
*F,TIIE28-IRS,310903,2793,11.912374
*F,TIIE28-IRS,310904,2794,11.914019
*F,TIIE28-IRS,310905,2795,11.915665
*F,TIIE28-IRS,310906,2796,11.917311
*F,TIIE28-IRS,310907,2797,11.918958
*F,TIIE28-IRS,310908,2798,11.920605
*F,TIIE28-IRS,310909,2799,11.922252
*F,TIIE28-IRS,310910,2800,11.923900
*F,TIIE28-IRS,310911,2801,11.925548
*F,TIIE28-IRS,310912,2802,11.927197
*F,TIIE28-IRS,310913,2803,11.928846
*F,TIIE28-IRS,310914,2804,11.930495
*F,TIIE28-IRS,310915,2805,11.932144
*F,TIIE28-IRS,310916,2806,11.933793
*F,TIIE28-IRS,310917,2807,11.935442
*F,TIIE28-IRS,310918,2808,11.937092
*F,TIIE28-IRS,310919,2809,11.938742
*F,TIIE28-IRS,310920,2810,11.940393
*F,TIIE28-IRS,310921,2811,11.942043
*F,TIIE28-IRS,310922,2812,11.943694
*F,TIIE28-IRS,310923,2813,11.945345
*F,TIIE28-IRS,310924,2814,11.946996
*F,TIIE28-IRS,310925,2815,11.948648
*F,TIIE28-IRS,310926,2816,11.950300
*F,TIIE28-IRS,310927,2817,11.951952
*F,TIIE28-IRS,310928,2818,11.953605
*F,TIIE28-IRS,310929,2819,11.955258
*F,TIIE28-IRS,310930,2820,11.956911
*F,TIIE28-IRS,311001,2821,11.958565
*F,TIIE28-IRS,311002,2822,11.960219
*F,TIIE28-IRS,311003,2823,11.961874
*F,TIIE28-IRS,311004,2824,11.963529
*F,TIIE28-IRS,311005,2825,11.965184
*F,TIIE28-IRS,311006,2826,11.966840
*F,TIIE28-IRS,311007,2827,11.968496
*F,TIIE28-IRS,311008,2828,11.970153
*F,TIIE28-IRS,311009,2829,11.971810
*F,TIIE28-IRS,311010,2830,11.973467
*F,TIIE28-IRS,311011,2831,11.975125
*F,TIIE28-IRS,311012,2832,11.976783
*F,TIIE28-IRS,311013,2833,11.978440
*F,TIIE28-IRS,311014,2834,11.980098
*F,TIIE28-IRS,311015,2835,11.981756
*F,TIIE28-IRS,311016,2836,11.983415
*F,TIIE28-IRS,311017,2837,11.985074
*F,TIIE28-IRS,311018,2838,11.986733
*F,TIIE28-IRS,311019,2839,11.988392
*F,TIIE28-IRS,311020,2840,11.990052
*F,TIIE28-IRS,311021,2841,11.991712
*F,TIIE28-IRS,311022,2842,11.993371
*F,TIIE28-IRS,311023,2843,11.995032
*F,TIIE28-IRS,311024,2844,11.996693
*F,TIIE28-IRS,311025,2845,11.998354
*F,TIIE28-IRS,311026,2846,12.000015
*F,TIIE28-IRS,311027,2847,12.001677
*F,TIIE28-IRS,311028,2848,12.003339
*F,TIIE28-IRS,311029,2849,12.005002
*F,TIIE28-IRS,311030,2850,12.006665
*F,TIIE28-IRS,311031,2851,12.008328
*F,TIIE28-IRS,311101,2852,12.009992
*F,TIIE28-IRS,311102,2853,12.011656
*F,TIIE28-IRS,311103,2854,12.013321
*F,TIIE28-IRS,311104,2855,12.014986
*F,TIIE28-IRS,311105,2856,12.016652
*F,TIIE28-IRS,311106,2857,12.018318
*F,TIIE28-IRS,311107,2858,12.019984
*F,TIIE28-IRS,311108,2859,12.021650
*F,TIIE28-IRS,311109,2860,12.023317
*F,TIIE28-IRS,311110,2861,12.024984
*F,TIIE28-IRS,311111,2862,12.026650
*F,TIIE28-IRS,311112,2863,12.028318
*F,TIIE28-IRS,311113,2864,12.029985
*F,TIIE28-IRS,311114,2865,12.031652
*F,TIIE28-IRS,311115,2866,12.033320
*F,TIIE28-IRS,311116,2867,12.034988
*F,TIIE28-IRS,311117,2868,12.036657
*F,TIIE28-IRS,311118,2869,12.038325
*F,TIIE28-IRS,311119,2870,12.039994
*F,TIIE28-IRS,311120,2871,12.041664
*F,TIIE28-IRS,311121,2872,12.043333
*F,TIIE28-IRS,311122,2873,12.045003
*F,TIIE28-IRS,311123,2874,12.046674
*F,TIIE28-IRS,311124,2875,12.048344
*F,TIIE28-IRS,311125,2876,12.050015
*F,TIIE28-IRS,311126,2877,12.051687
*F,TIIE28-IRS,311127,2878,12.053359
*F,TIIE28-IRS,311128,2879,12.055031
*F,TIIE28-IRS,311129,2880,12.056704
*F,TIIE28-IRS,311130,2881,12.058377
*F,TIIE28-IRS,311201,2882,12.060051
*F,TIIE28-IRS,311202,2883,12.061725
*F,TIIE28-IRS,311203,2884,12.063399
*F,TIIE28-IRS,311204,2885,12.065074
*F,TIIE28-IRS,311205,2886,12.066749
*F,TIIE28-IRS,311206,2887,12.068424
*F,TIIE28-IRS,311207,2888,12.070099
*F,TIIE28-IRS,311208,2889,12.071775
*F,TIIE28-IRS,311209,2890,12.073451
*F,TIIE28-IRS,311210,2891,12.075127
*F,TIIE28-IRS,311211,2892,12.076803
*F,TIIE28-IRS,311212,2893,12.078480
*F,TIIE28-IRS,311213,2894,12.080157
*F,TIIE28-IRS,311214,2895,12.081834
*F,TIIE28-IRS,311215,2896,12.083511
*F,TIIE28-IRS,311216,2897,12.085189
*F,TIIE28-IRS,311217,2898,12.086866
*F,TIIE28-IRS,311218,2899,12.088544
*F,TIIE28-IRS,311219,2900,12.090223
*F,TIIE28-IRS,311220,2901,12.091902
*F,TIIE28-IRS,311221,2902,12.093581
*F,TIIE28-IRS,311222,2903,12.095261
*F,TIIE28-IRS,311223,2904,12.096941
*F,TIIE28-IRS,311224,2905,12.098622
*F,TIIE28-IRS,311225,2906,12.100303
*F,TIIE28-IRS,311226,2907,12.101983
*F,TIIE28-IRS,311227,2908,12.103666
*F,TIIE28-IRS,311228,2909,12.105347
*F,TIIE28-IRS,311229,2910,12.107030
*F,TIIE28-IRS,311230,2911,12.108713
*F,TIIE28-IRS,311231,2912,12.110396
*F,TIIE28-IRS,320101,2913,12.112080
*F,TIIE28-IRS,320102,2914,12.113764
*F,TIIE28-IRS,320103,2915,12.115449
*F,TIIE28-IRS,320104,2916,12.117133
*F,TIIE28-IRS,320105,2917,12.118817
*F,TIIE28-IRS,320106,2918,12.120503
*F,TIIE28-IRS,320107,2919,12.122187
*F,TIIE28-IRS,320108,2920,12.123873
*F,TIIE28-IRS,320109,2921,12.125558
*F,TIIE28-IRS,320110,2922,12.127244
*F,TIIE28-IRS,320111,2923,12.128930
*F,TIIE28-IRS,320112,2924,12.130616
*F,TIIE28-IRS,320113,2925,12.132303
*F,TIIE28-IRS,320114,2926,12.133990
*F,TIIE28-IRS,320115,2927,12.135677
*F,TIIE28-IRS,320116,2928,12.137365
*F,TIIE28-IRS,320117,2929,12.139053
*F,TIIE28-IRS,320118,2930,12.140741
*F,TIIE28-IRS,320119,2931,12.142430
*F,TIIE28-IRS,320120,2932,12.144119
*F,TIIE28-IRS,320121,2933,12.145808
*F,TIIE28-IRS,320122,2934,12.147498
*F,TIIE28-IRS,320123,2935,12.149188
*F,TIIE28-IRS,320124,2936,12.150879
*F,TIIE28-IRS,320125,2937,12.152570
*F,TIIE28-IRS,320126,2938,12.154262
*F,TIIE28-IRS,320127,2939,12.155954
*F,TIIE28-IRS,320128,2940,12.157647
*F,TIIE28-IRS,320129,2941,12.159340
*F,TIIE28-IRS,320130,2942,12.161033
*F,TIIE28-IRS,320131,2943,12.162726
*F,TIIE28-IRS,320201,2944,12.164419
*F,TIIE28-IRS,320202,2945,12.166113
*F,TIIE28-IRS,320203,2946,12.167807
*F,TIIE28-IRS,320204,2947,12.169501
*F,TIIE28-IRS,320205,2948,12.171196
*F,TIIE28-IRS,320206,2949,12.172890
*F,TIIE28-IRS,320207,2950,12.174585
*F,TIIE28-IRS,320208,2951,12.176280
*F,TIIE28-IRS,320209,2952,12.177975
*F,TIIE28-IRS,320210,2953,12.179671
*F,TIIE28-IRS,320211,2954,12.181367
*F,TIIE28-IRS,320212,2955,12.183064
*F,TIIE28-IRS,320213,2956,12.184760
*F,TIIE28-IRS,320214,2957,12.186457
*F,TIIE28-IRS,320215,2958,12.188155
*F,TIIE28-IRS,320216,2959,12.189852
*F,TIIE28-IRS,320217,2960,12.191550
*F,TIIE28-IRS,320218,2961,12.193249
*F,TIIE28-IRS,320219,2962,12.194948
*F,TIIE28-IRS,320220,2963,12.196648
*F,TIIE28-IRS,320221,2964,12.198348
*F,TIIE28-IRS,320222,2965,12.200048
*F,TIIE28-IRS,320223,2966,12.201748
*F,TIIE28-IRS,320224,2967,12.203450
*F,TIIE28-IRS,320225,2968,12.205151
*F,TIIE28-IRS,320226,2969,12.206854
*F,TIIE28-IRS,320227,2970,12.208556
*F,TIIE28-IRS,320228,2971,12.210258
*F,TIIE28-IRS,320229,2972,12.211961
*F,TIIE28-IRS,320301,2973,12.213664
*F,TIIE28-IRS,320302,2974,12.215367
*F,TIIE28-IRS,320303,2975,12.217070
*F,TIIE28-IRS,320304,2976,12.218774
*F,TIIE28-IRS,320305,2977,12.220477
*F,TIIE28-IRS,320306,2978,12.222181
*F,TIIE28-IRS,320307,2979,12.223885
*F,TIIE28-IRS,320308,2980,12.225590
*F,TIIE28-IRS,320309,2981,12.227295
*F,TIIE28-IRS,320310,2982,12.229000
*F,TIIE28-IRS,320311,2983,12.230706
*F,TIIE28-IRS,320312,2984,12.232411
*F,TIIE28-IRS,320313,2985,12.234118
*F,TIIE28-IRS,320314,2986,12.235824
*F,TIIE28-IRS,320315,2987,12.237531
*F,TIIE28-IRS,320316,2988,12.239239
*F,TIIE28-IRS,320317,2989,12.240946
*F,TIIE28-IRS,320318,2990,12.242655
*F,TIIE28-IRS,320319,2991,12.244363
*F,TIIE28-IRS,320320,2992,12.246072
*F,TIIE28-IRS,320321,2993,12.247782
*F,TIIE28-IRS,320322,2994,12.249492
*F,TIIE28-IRS,320323,2995,12.251202
*F,TIIE28-IRS,320324,2996,12.252913
*F,TIIE28-IRS,320325,2997,12.254625
*F,TIIE28-IRS,320326,2998,12.256336
*F,TIIE28-IRS,320327,2999,12.258047
*F,TIIE28-IRS,320328,3000,12.259759
*F,TIIE28-IRS,320329,3001,12.261471
*F,TIIE28-IRS,320330,3002,12.263184
*F,TIIE28-IRS,320331,3003,12.264896
*F,TIIE28-IRS,320401,3004,12.266609
*F,TIIE28-IRS,320402,3005,12.268322
*F,TIIE28-IRS,320403,3006,12.270035
*F,TIIE28-IRS,320404,3007,12.271748
*F,TIIE28-IRS,320405,3008,12.273462
*F,TIIE28-IRS,320406,3009,12.275176
*F,TIIE28-IRS,320407,3010,12.276891
*F,TIIE28-IRS,320408,3011,12.278606
*F,TIIE28-IRS,320409,3012,12.280321
*F,TIIE28-IRS,320410,3013,12.282036
*F,TIIE28-IRS,320411,3014,12.283752
*F,TIIE28-IRS,320412,3015,12.285468
*F,TIIE28-IRS,320413,3016,12.287185
*F,TIIE28-IRS,320414,3017,12.288902
*F,TIIE28-IRS,320415,3018,12.290619
*F,TIIE28-IRS,320416,3019,12.292338
*F,TIIE28-IRS,320417,3020,12.294056
*F,TIIE28-IRS,320418,3021,12.295774
*F,TIIE28-IRS,320419,3022,12.297494
*F,TIIE28-IRS,320420,3023,12.299213
*F,TIIE28-IRS,320421,3024,12.300934
*F,TIIE28-IRS,320422,3025,12.302655
*F,TIIE28-IRS,320423,3026,12.304375
*F,TIIE28-IRS,320424,3027,12.306096
*F,TIIE28-IRS,320425,3028,12.307818
*F,TIIE28-IRS,320426,3029,12.309539
*F,TIIE28-IRS,320427,3030,12.311260
*F,TIIE28-IRS,320428,3031,12.312982
*F,TIIE28-IRS,320429,3032,12.314704
*F,TIIE28-IRS,320430,3033,12.316426
*F,TIIE28-IRS,320501,3034,12.318149
*F,TIIE28-IRS,320502,3035,12.319872
*F,TIIE28-IRS,320503,3036,12.321595
*F,TIIE28-IRS,320504,3037,12.323318
*F,TIIE28-IRS,320505,3038,12.325042
*F,TIIE28-IRS,320506,3039,12.326766
*F,TIIE28-IRS,320507,3040,12.328491
*F,TIIE28-IRS,320508,3041,12.330215
*F,TIIE28-IRS,320509,3042,12.331941
*F,TIIE28-IRS,320510,3043,12.333666
*F,TIIE28-IRS,320511,3044,12.335393
*F,TIIE28-IRS,320512,3045,12.337119
*F,TIIE28-IRS,320513,3046,12.338845
*F,TIIE28-IRS,320514,3047,12.340573
*F,TIIE28-IRS,320515,3048,12.342300
*F,TIIE28-IRS,320516,3049,12.344028
*F,TIIE28-IRS,320517,3050,12.345757
*F,TIIE28-IRS,320518,3051,12.347486
*F,TIIE28-IRS,320519,3052,12.349216
*F,TIIE28-IRS,320520,3053,12.350946
*F,TIIE28-IRS,320521,3054,12.352676
*F,TIIE28-IRS,320522,3055,12.354406
*F,TIIE28-IRS,320523,3056,12.356137
*F,TIIE28-IRS,320524,3057,12.357867
*F,TIIE28-IRS,320525,3058,12.359598
*F,TIIE28-IRS,320526,3059,12.361329
*F,TIIE28-IRS,320527,3060,12.363061
*F,TIIE28-IRS,320528,3061,12.364793
*F,TIIE28-IRS,320529,3062,12.366525
*F,TIIE28-IRS,320530,3063,12.368257
*F,TIIE28-IRS,320531,3064,12.369990
*F,TIIE28-IRS,320601,3065,12.371722
*F,TIIE28-IRS,320602,3066,12.373455
*F,TIIE28-IRS,320603,3067,12.375189
*F,TIIE28-IRS,320604,3068,12.376923
*F,TIIE28-IRS,320605,3069,12.378657
*F,TIIE28-IRS,320606,3070,12.380392
*F,TIIE28-IRS,320607,3071,12.382127
*F,TIIE28-IRS,320608,3072,12.383862
*F,TIIE28-IRS,320609,3073,12.385598
*F,TIIE28-IRS,320610,3074,12.387334
*F,TIIE28-IRS,320611,3075,12.389071
*F,TIIE28-IRS,320612,3076,12.390808
*F,TIIE28-IRS,320613,3077,12.392546
*F,TIIE28-IRS,320614,3078,12.394284
*F,TIIE28-IRS,320615,3079,12.396022
*F,TIIE28-IRS,320616,3080,12.397762
*F,TIIE28-IRS,320617,3081,12.399501
*F,TIIE28-IRS,320618,3082,12.401240
*F,TIIE28-IRS,320619,3083,12.402980
*F,TIIE28-IRS,320620,3084,12.404720
*F,TIIE28-IRS,320621,3085,12.406460
*F,TIIE28-IRS,320622,3086,12.408201
*F,TIIE28-IRS,320623,3087,12.409941
*F,TIIE28-IRS,320624,3088,12.411682
*F,TIIE28-IRS,320625,3089,12.413423
*F,TIIE28-IRS,320626,3090,12.415165
*F,TIIE28-IRS,320627,3091,12.416907
*F,TIIE28-IRS,320628,3092,12.418649
*F,TIIE28-IRS,320629,3093,12.420391
*F,TIIE28-IRS,320630,3094,12.422134
*F,TIIE28-IRS,320701,3095,12.423877
*F,TIIE28-IRS,320702,3096,12.425620
*F,TIIE28-IRS,320703,3097,12.427364
*F,TIIE28-IRS,320704,3098,12.429108
*F,TIIE28-IRS,320705,3099,12.430852
*F,TIIE28-IRS,320706,3100,12.432597
*F,TIIE28-IRS,320707,3101,12.434342
*F,TIIE28-IRS,320708,3102,12.436088
*F,TIIE28-IRS,320709,3103,12.437834
*F,TIIE28-IRS,320710,3104,12.439581
*F,TIIE28-IRS,320711,3105,12.441328
*F,TIIE28-IRS,320712,3106,12.443076
*F,TIIE28-IRS,320713,3107,12.444824
*F,TIIE28-IRS,320714,3108,12.446573
*F,TIIE28-IRS,320715,3109,12.448321
*F,TIIE28-IRS,320716,3110,12.450070
*F,TIIE28-IRS,320717,3111,12.451820
*F,TIIE28-IRS,320718,3112,12.453569
*F,TIIE28-IRS,320719,3113,12.455319
*F,TIIE28-IRS,320720,3114,12.457069
*F,TIIE28-IRS,320721,3115,12.458819
*F,TIIE28-IRS,320722,3116,12.460570
*F,TIIE28-IRS,320723,3117,12.462320
*F,TIIE28-IRS,320724,3118,12.464071
*F,TIIE28-IRS,320725,3119,12.465823
*F,TIIE28-IRS,320726,3120,12.467574
*F,TIIE28-IRS,320727,3121,12.469326
*F,TIIE28-IRS,320728,3122,12.471078
*F,TIIE28-IRS,320729,3123,12.472831
*F,TIIE28-IRS,320730,3124,12.474584
*F,TIIE28-IRS,320731,3125,12.476337
*F,TIIE28-IRS,320801,3126,12.478091
*F,TIIE28-IRS,320802,3127,12.479845
*F,TIIE28-IRS,320803,3128,12.481600
*F,TIIE28-IRS,320804,3129,12.483354
*F,TIIE28-IRS,320805,3130,12.485110
*F,TIIE28-IRS,320806,3131,12.486865
*F,TIIE28-IRS,320807,3132,12.488622
*F,TIIE28-IRS,320808,3133,12.490378
*F,TIIE28-IRS,320809,3134,12.492136
*F,TIIE28-IRS,320810,3135,12.493893
*F,TIIE28-IRS,320811,3136,12.495651
*F,TIIE28-IRS,320812,3137,12.497410
*F,TIIE28-IRS,320813,3138,12.499169
*F,TIIE28-IRS,320814,3139,12.500927
*F,TIIE28-IRS,320815,3140,12.502687
*F,TIIE28-IRS,320816,3141,12.504446
*F,TIIE28-IRS,320817,3142,12.506206
*F,TIIE28-IRS,320818,3143,12.507965
*F,TIIE28-IRS,320819,3144,12.509725
*F,TIIE28-IRS,320820,3145,12.511486
*F,TIIE28-IRS,320821,3146,12.513246
*F,TIIE28-IRS,320822,3147,12.515007
*F,TIIE28-IRS,320823,3148,12.516769
*F,TIIE28-IRS,320824,3149,12.518530
*F,TIIE28-IRS,320825,3150,12.520292
*F,TIIE28-IRS,320826,3151,12.522054
*F,TIIE28-IRS,320827,3152,12.523817
*F,TIIE28-IRS,320828,3153,12.525580
*F,TIIE28-IRS,320829,3154,12.527343
*F,TIIE28-IRS,320830,3155,12.529107
*F,TIIE28-IRS,320831,3156,12.530871
*F,TIIE28-IRS,320901,3157,12.532635
*F,TIIE28-IRS,320902,3158,12.534401
*F,TIIE28-IRS,320903,3159,12.536166
*F,TIIE28-IRS,320904,3160,12.537932
*F,TIIE28-IRS,320905,3161,12.539698
*F,TIIE28-IRS,320906,3162,12.541465
*F,TIIE28-IRS,320907,3163,12.543232
*F,TIIE28-IRS,320908,3164,12.545001
*F,TIIE28-IRS,320909,3165,12.546769
*F,TIIE28-IRS,320910,3166,12.548537
*F,TIIE28-IRS,320911,3167,12.550306
*F,TIIE28-IRS,320912,3168,12.552074
*F,TIIE28-IRS,320913,3169,12.553844
*F,TIIE28-IRS,320914,3170,12.555613
*F,TIIE28-IRS,320915,3171,12.557382
*F,TIIE28-IRS,320916,3172,12.559152
*F,TIIE28-IRS,320917,3173,12.560922
*F,TIIE28-IRS,320918,3174,12.562693
*F,TIIE28-IRS,320919,3175,12.564463
*F,TIIE28-IRS,320920,3176,12.566234
*F,TIIE28-IRS,320921,3177,12.568005
*F,TIIE28-IRS,320922,3178,12.569777
*F,TIIE28-IRS,320923,3179,12.571549
*F,TIIE28-IRS,320924,3180,12.573321
*F,TIIE28-IRS,320925,3181,12.575094
*F,TIIE28-IRS,320926,3182,12.576867
*F,TIIE28-IRS,320927,3183,12.578640
*F,TIIE28-IRS,320928,3184,12.580414
*F,TIIE28-IRS,320929,3185,12.582188
*F,TIIE28-IRS,320930,3186,12.583963
*F,TIIE28-IRS,321001,3187,12.585738
*F,TIIE28-IRS,321002,3188,12.587514
*F,TIIE28-IRS,321003,3189,12.589290
*F,TIIE28-IRS,321004,3190,12.591067
*F,TIIE28-IRS,321005,3191,12.592844
*F,TIIE28-IRS,321006,3192,12.594622
*F,TIIE28-IRS,321007,3193,12.596400
*F,TIIE28-IRS,321008,3194,12.598178
*F,TIIE28-IRS,321009,3195,12.599956
*F,TIIE28-IRS,321010,3196,12.601735
*F,TIIE28-IRS,321011,3197,12.603514
*F,TIIE28-IRS,321012,3198,12.605293
*F,TIIE28-IRS,321013,3199,12.607072
*F,TIIE28-IRS,321014,3200,12.608852
*F,TIIE28-IRS,321015,3201,12.610632
*F,TIIE28-IRS,321016,3202,12.612412
*F,TIIE28-IRS,321017,3203,12.614192
*F,TIIE28-IRS,321018,3204,12.615973
*F,TIIE28-IRS,321019,3205,12.617754
*F,TIIE28-IRS,321020,3206,12.619535
*F,TIIE28-IRS,321021,3207,12.621317
*F,TIIE28-IRS,321022,3208,12.623099
*F,TIIE28-IRS,321023,3209,12.624882
*F,TIIE28-IRS,321024,3210,12.626665
*F,TIIE28-IRS,321025,3211,12.628448
*F,TIIE28-IRS,321026,3212,12.630232
*F,TIIE28-IRS,321027,3213,12.632016
*F,TIIE28-IRS,321028,3214,12.633800
*F,TIIE28-IRS,321029,3215,12.635585
