Fecha,TV,Emisora,Serie,PPMD,PP24,PP48,Aforo,ISIN,CalificacionHomologada,CalificacionSP,CalificacionFitch,CalificacionMoodys,CalificacionHR
20240502,1A,PK,*,270.181835,270.181835,270.181835,0,US7005171050,,,,,
20240502,1A,PKG,*,2970.136862,2970.136862,2970.136862,0,US6951561090,,,,,
20240502,1A,PKN,N,277.329309,277.329309,277.329309,0,PLPKN0000018,,,,,
20240502,1A,PKX,N,1239.448581,1239.448581,1239.448581,0,US6934831099,,,,,
20240502,1A,PLAN1,*,1079.541589,1079.541589,1079.541589,0,,,,,,
20240502,1A,PLD,*,1770.665029,1770.665029,1770.665029,0,US74340W1036,,,,,
20240502,1A,PLNT,*,1017.882537,1017.882537,1017.882537,0,US72703H1014,,,,,
20240502,1A,PLS,N,45.155,45.155,45.155,0,AU000000PLS0,,,,,
20240502,1A,PLTR,*,381.981215,381.981215,381.981215,0,US69608A1088,,,,,
20240502,1A,PLUG,*,41.501285,41.501285,41.501285,0,US72919P2020,,,,,
20240502,1A,PLX,N,531.668938,531.668938,531.668938,0,NL0015001W49,,,,,
20240502,1A,PLXS,*,1751.354227,1751.354227,1751.354227,0,US7291321005,,,,,
20240502,1A,PM,*,1648.363283,1648.363283,1648.363283,0,US7181721090,,,,,
20240502,1A,PNC,*,2637.110224,2637.110224,2637.110224,0,US6934751057,,,,,
20240502,1A,PNDORA,N,2800.357435,2800.357435,2800.357435,0,,,,,,
20240502,1A,PNGAY,N,169.562393,169.562393,169.562393,0,US72341E3045,,,,,
20240502,1A,PNR,N,1335.663805,1335.663805,1335.663805,0,IE00BLS09M33,,,,,
20240502,1A,PNW,*,1271.125072,1271.125072,1271.125072,0,US7234841010,,,,,
20240502,1A,PODD,*,2937.613406,2937.613406,2937.613406,0,US45784P1012,,,,,
20240502,1A,POOL,*,6100.011323,6100.011323,6100.011323,0,US73278L1052,,,,,
20240502,1A,POR,*,736.520764,736.520764,736.520764,0,US7365088472,,,,,
20240502,1A,POST,*,1776.93257,1776.93257,1776.93257,0,US7374461041,,,,,
20240502,1A,POW,N,463.391265,463.391265,463.391265,0,CA7392391016,,,,,
20240502,1A,PPG,*,2240.222425,2240.222425,2240.222425,0,US6935061076,,,,,
20240502,1A,PPL,N,599.274776,599.274776,599.274776,0,CA7063271034,,,,,
20240502,1A,PPLC,*,472.945256,472.945256,472.945256,0,US69351T1060,,,,,
20240502,1A,PR,*,283.225096,283.225096,283.225096,0,US71424F1057,,,,,
20240502,1A,PRDO,*,408.406523,408.406523,408.406523,0,US71363P1066,,,,,
20240502,1A,PRGO,N,560.013258,560.013258,560.013258,0,IE00BGH1M568,,,,,
20240502,1A,PRM,N,120.099637,120.099637,120.099637,0,LU2391723694,,,,,
20240502,1A,PROK,N,36.419495,36.419495,36.419495,0,KYG7S53R1049,,,,,
20240502,1A,PROX,N,121.994086,121.994086,121.994086,0,BE0003810273,,,,,
20240502,1A,PRQR,N,33.709207,33.709207,33.709207,0,NL0010872495,,,,,
20240502,1A,PRS,N,6.685603,6.685603,6.685603,0,ES0171743901,,,,,
20240502,1A,PRSP,*,496.999062,496.999062,496.999062,0,,,,,,
20240502,1A,PRU,*,1885.174697,1885.174697,1885.174697,0,US7443201022,,,,,
20240502,1A,PRU1,N,154.691185,154.691185,154.691185,0,GB0007099541,,,,,
20240502,1A,PRX,N,593.89228,593.89228,593.89228,0,NL0013654783,,,,,
20240502,1A,PRY,N,927.627403,927.627403,927.627403,0,IT0004176001,,,,,
20240502,1A,PSA,*,4470.789449,4470.789449,4470.789449,0,US74460D1090,,,,,
20240502,1A,PSG,N,29.612861,29.612861,29.612861,0,ES0175438003,,,,,
20240502,1A,PSON,N,206.877699,206.877699,206.877699,0,GB0006776081,,,,,
20240502,1A,PSTG,*,871.188199,871.188199,871.188199,0,US74624M1027,,,,,
20240502,1A,PSTH,*,341.157502,341.157502,341.157502,0,,,,,,
20240502,1A,PSX,*,2437.057091,2437.057091,2437.057091,0,US7185461040,,,,,
20240502,1A,PTC,*,2889.84458,2889.84458,2889.84458,0,US69370C1009,,,,,
20240502,1A,PTON,*,53.020009,53.020009,53.020009,0,US70614W1009,,,,,
20240502,1A,PTR,N,715.685425,715.685425,715.685425,0,,,,,,
20240502,1A,PTRAQ,*,0.204034,0.204034,0.204034,0,US74374T1097,,,,,
20240502,1A,PUB,N,1883.959297,1883.959297,1883.959297,0,FR0000130577,,,,,
20240502,1A,PUK,N,314.732194,314.732194,314.732194,0,US74435K2042,,,,,
20240502,1A,PUM,N,781.016491,781.016491,781.016491,0,DE0006969603,,,,,
20240502,1A,PVH,*,1872.809008,1872.809008,1872.809008,0,US6936561009,,,,,
20240502,1A,PWFL,*,84.865893,84.865893,84.865893,0,US73931J1097,,,,,
20240502,1A,PWR,*,4319.5215,4319.5215,4319.5215,0,US74762E1029,,,,,
20240502,1A,PXD,*,4567.174066,4567.174066,4567.174066,0,US7237871071,,,,,
20240502,1A,PXMD,*,6.267541,6.267541,6.267541,0,US70424C2035,,,,,
20240502,1A,PYPL,*,1134.594314,1134.594314,1134.594314,0,US70450Y1038,,,,,
20240502,1A,QBRB,N,351.662069,351.662069,351.662069,0,CA7481932084,,,,,
20240502,1A,QCOM,*,3050.76793,3050.76793,3050.76793,0,US7475251036,,,,,
20240502,1A,QDEL,*,1687.15428,1687.15428,1687.15428,0,,,,,,
20240502,1A,QDEL1,*,715.177246,715.177246,715.177246,0,US2197981051,,,,,
20240502,1A,QIA,N,719.156497,719.156497,719.156497,0,NL0015001WM6,,,,,
20240502,1A,QLYS,*,2811.9238,2811.9238,2811.9238,0,US74758T3032,,,,,
20240502,1A,QRTEA,*,15.919554,15.919554,15.919554,0,US74915M1009,,,,,
20240502,1A,QRVO,*,1620.582831,1620.582831,1620.582831,0,US74736K1016,,,,,
20240502,1A,QS,*,94.521294,94.521294,94.521294,0,US74767V1098,,,,,
20240502,1A,QSR,N,1257.065453,1257.065453,1257.065453,0,CA76131D1033,,,,,
20240502,1A,QTWO,*,1009.243494,1009.243494,1009.243494,0,US74736L1098,,,,,
20240502,1A,QURE,N,79.275924,79.275924,79.275924,0,NL0010696654,,,,,
20240502,1A,R1,*,2112.500103,2112.500103,2112.500103,0,US7835491082,,,,,
20240502,1A,RACE,N,7191.749208,7191.749208,7191.749208,0,NL0011585146,,,,,
20240502,1A,RAND,N,845.14741,845.14741,845.14741,0,NL0000379121,,,,,
20240502,1A,RARE,*,731.77776,731.77776,731.77776,0,US90400D1081,,,,,
20240502,1A,RB,N,948.826391,948.826391,948.826391,0,GB00B24CGK77,,,,,
20240502,1A,RBA,N,1205.857781,1205.857781,1205.857781,0,CA74935Q1072,,,,,
20240502,1A,RBI,N,309.572482,309.572482,309.572482,0,AT0000606306,,,,,
20240502,1A,RBLX,*,632.513462,632.513462,632.513462,0,US7710491033,,,,,
20240502,1A,RBREW,N,1253.454643,1253.454643,1253.454643,0,DK0060634707,,,,,
20240502,1A,RBT,*,6.436934,6.436934,6.436934,0,US78112J2087,,,,,
20240502,1A,RCIB,N,642.257072,642.257072,642.257072,0,CA7751092007,,,,,
20240502,1A,RCL,*,2327.121034,2327.121034,2327.121034,0,LR0008862868,,,,,
20240502,1A,RCO1,N,1611.448309,1611.448309,1611.448309,0,FR0000130395,,,,,
20240502,1A,RCRIT,N,755.758954,755.758954,755.758954,0,JP3970300004,,,,,
20240502,1A,RDS,A,864.581872,864.581872,864.581872,0,,,,,,
20240502,1A,RDS,B,864.920658,864.920658,864.920658,0,,,,,,
20240502,1A,RDSA,N,402.287221,402.287221,402.287221,0,,,,,,
20240502,1A,REA,N,1967.467858,1967.467858,1967.467858,0,AU000000REA9,,,,,
20240502,1A,REAL,N,63.798007,63.798007,63.798007,0,,,,,,
20240502,1A,REC,N,912.003439,912.003439,912.003439,0,IT0003828271,,,,,
20240502,1A,REE,N,289.043321,289.043321,289.043321,0,ES0173093024,,,,,
20240502,1A,REG1,*,1016.696786,1016.696786,1016.696786,0,US7588491032,,,,,
20240502,1A,REGN,*,15882.457073,15882.457073,15882.457073,0,US75886F1075,,,,,
20240502,1A,REL,N,697.235594,697.235594,697.235594,0,GB00B2B0DG97,,,,,
20240502,1A,REN,N,14.824598,14.824598,14.824598,0,ES0173365018,,,,,
20240502,1A,RENE,N,41.239996,41.239996,41.239996,0,PTREL0AM0008,,,,,
20240502,1A,REPS,N,261.610549,261.610549,261.610549,0,ES0173516115,,,,,
20240502,1A,REV,*,1.185751,1.185751,1.185751,0,,,,,,
20240502,1A,REXR,*,736.520764,736.520764,736.520764,0,US76169C1009,,,,,
20240502,1A,REZI,*,334.212389,334.212389,334.212389,0,US76118Y1047,,,,,
20240502,1A,RF,*,332.687852,332.687852,332.687852,0,US7591EP1005,,,,,
20240502,1A,RGLD,*,2058.971915,2058.971915,2058.971915,0,US7802871084,,,,,
20240502,1A,RH,*,4438.265993,4438.265993,4438.265993,0,US74967X1037,,,,,
20240502,1A,RHI,*,1178.636494,1178.636494,1178.636494,0,US7703231032,,,,,
20240502,1A,RHM,N,9276.274029,9276.274029,9276.274029,0,DE0007030009,,,,,
20240502,1A,RHP,*,1775.577426,1775.577426,1775.577426,0,US78377T1079,,,,,
20240502,1A,RI,N,2556.153067,2556.153067,2556.153067,0,FR0000120693,,,,,
20240502,1A,RIG,N,90.964041,90.964041,90.964041,0,CH0048265513,,,,,
20240502,1A,RIO,N,1156.615404,1156.615404,1156.615404,0,US7672041008,,,,,
20240502,1A,RIO1,N,1435.840026,1435.840026,1435.840026,0,AU000000RIO1,,,,,
20240502,1A,RIOT,*,174.47479,174.47479,174.47479,0,US7672921050,,,,,
20240502,1A,RITM,*,190.567125,190.567125,190.567125,0,US64828T2015,,,,,
20240502,1A,RIVN,*,166.513319,166.513319,166.513319,0,US76954A1034,,,,,
20240502,1A,RJF,*,2099.965021,2099.965021,2099.965021,0,US7547301090,,,,,
20240502,1A,RKT,*,215.637289,215.637289,215.637289,0,US77311W1018,,,,,
20240502,1A,RL,*,2793.629356,2793.629356,2793.629356,0,US7512121010,,,,,
20240502,1A,RLF,N,23.077051,23.077051,23.077051,0,,,,,,
20240502,1A,RMBS,*,918.957025,918.957025,918.957025,0,US7509171069,,,,,
20240502,1A,RMD,*,3695.308295,3695.308295,3695.308295,0,US7611521078,,,,,
20240502,1A,RMR,*,409.422881,409.422881,409.422881,0,US74967R1068,,,,,
20240502,1A,RMS,N,40694.974197,40694.974197,40694.974197,0,FR0000052292,,,,,
20240502,1A,RMV,N,111.84644,111.84644,111.84644,0,GB00BGDT3G23,,,,,
20240502,1A,RNEC,N,288.413718,288.413718,288.413718,0,JP3164720009,,,,,
20240502,1A,RNG,*,515.971078,515.971078,515.971078,0,US76680R2067,,,,,
20240502,1A,RNO,N,865.494898,865.494898,865.494898,0,FR0000131906,,,,,
20240502,1A,ROG,N,3984.513205,3984.513205,3984.513205,0,CH0012032048,,,,,
20240502,1A,ROK,*,4574.288572,4574.288572,4574.288572,0,US7739031091,,,,,
20240502,1A,ROKU,*,1015.426338,1015.426338,1015.426338,0,US77543R1023,,,,,
20240502,1A,ROL,*,757.864282,757.864282,757.864282,0,US7757111049,,,,,
20240502,1A,ROP,*,8652.933226,8652.933226,8652.933226,0,US7766961061,,,,,
20240502,1A,ROST,*,2162.809824,2162.809824,2162.809824,0,US7782961038,,,,,
20240502,1A,ROVI,N,1493.360214,1493.360214,1493.360214,0,ES0157261019,,,,,
20240502,1A,ROVR,*,186.162907,186.162907,186.162907,0,US77936F1030,,,,,
20240502,1A,RPD,*,757.18671,757.18671,757.18671,0,US7534221046,,,,,
20240502,1A,RPM,*,1835.034369,1835.034369,1835.034369,0,US7496851038,,,,,
20240502,1A,RPRX,N,487.174268,487.174268,487.174268,0,GB00BMVP7Y09,,,,,
20240502,1A,RR,N,86.305197,86.305197,86.305197,0,GB00B63H8491,,,,,
20240502,1A,RRCO,*,592.706107,592.706107,592.706107,0,US75281A1097,,,,,
20240502,1A,RRX,*,2753.313822,2753.313822,2753.313822,0,US7587501039,,,,,
20240502,1A,RS,*,4924.593296,4924.593296,4924.593296,0,US7595091023,,,,,
20240502,1A,RS1,N,158.491586,158.491586,158.491586,0,GB0003096442,,,,,
20240502,1A,RSGA,*,3158.163092,3158.163092,3158.163092,0,US7607591002,,,,,
20240502,1A,RTN1,*,1981.220528,1981.220528,1981.220528,0,,,,,,
20240502,1A,RTO,N,85.137476,85.137476,85.137476,0,GB00B082RF11,,,,,
20240502,1A,RTX,*,1725.945277,1725.945277,1725.945277,0,US75513E1010,,,,,
20240502,1A,RUN,*,185.485335,185.485335,185.485335,0,US86771W1053,,,,,
20240502,1A,RVLV,*,332.179673,332.179673,332.179673,0,US76156B1070,,,,,
20240502,1A,RVTY,*,1712.224444,1712.224444,1712.224444,0,US7140461093,,,,,
20240502,1A,RVYL,*,24.392592,24.392592,24.392592,0,US39366L3078,,,,,
20240502,1A,RWE,N,605.156067,605.156067,605.156067,0,DE0007037129,,,,,
20240502,1A,RWI,N,118.470603,118.470603,118.470603,0,GB00BNR4T868,,,,,
20240502,1A,RXO,*,340.818716,340.818716,340.818716,0,US74982T1034,,,,,
20240502,1A,RY,N,1680.717346,1680.717346,1680.717346,0,CA7800871021,,,,,
20240502,1A,RYA1,N,368.61653,368.61653,368.61653,0,IE00BYTBXV33,,,,,
20240502,1A,RYAAY,N,2367.944747,2367.944747,2367.944747,0,US7835132033,,,,,
20240502,1A,RYN,*,498.354206,498.354206,498.354206,0,US7549071030,,,,,
20240502,1A,RYTM,*,694.172514,694.172514,694.172514,0,US76243J1051,,,,,
20240502,1A,S,*,146.016766,146.016766,146.016766,0,,,,,,
20240502,1A,S92,N,903.283088,903.283088,903.283088,0,DE000A0DJ6J9,,,,,
20240502,1A,SA,N,254.597679,254.597679,254.597679,0,CA8119161054,,,,,
20240502,1A,SAABB,N,1358.221369,1358.221369,1358.221369,0,SE0000112385,,,,,
20240502,1A,SABE,N,33.791363,33.791363,33.791363,0,ES0113860A34,,,,,
20240502,1A,SACH,*,53.189402,53.189402,53.189402,0,US78590A1097,,,,,
20240502,1A,SAF,N,3684.348557,3684.348557,3684.348557,0,FR0000073272,,,,,
20240502,1A,SAFE,N,169.001076,169.001076,169.001076,0,GB00B1N7Z094,,,,,
20240502,1A,SAM,*,4725.725914,4725.725914,4725.725914,0,US1005571070,,,,,
20240502,1A,SAMPO,N,685.637645,685.637645,685.637645,0,FI4000552500,,,,,
20240502,1A,SAN,N,82.943261,82.943261,82.943261,0,ES0113900J37,,,,,
20240502,1A,SAN1,N,1669.583986,1669.583986,1669.583986,0,FR0000120578,,,,,
20240502,1A,SAND,N,341.42703,341.42703,341.42703,0,SE0000667891,,,,,
20240502,1A,SAP,N,3059.915152,3059.915152,3059.915152,0,US8030542042,,,,,
20240502,1A,SAP1,N,3061.93346,3061.93346,3061.93346,0,DE0007164600,,,,,
20240502,1A,SAP2,N,329.613514,329.613514,329.613514,0,CA8029121057,,,,,
20240502,1A,SATS,*,287.798707,287.798707,287.798707,0,US2787681061,,,,,
20240502,1A,SAVA,*,373.680958,373.680958,373.680958,0,US14817C1071,,,,,
20240502,1A,SAVAWA,*,0.508179,0.508179,0.508179,0,,,,,,
20240502,1A,SAVE,*,62.336624,62.336624,62.336624,0,US8485771021,,,,,
20240502,1A,SBAC,*,3284.022091,3284.022091,3284.022091,0,US78410G1040,,,,,
20240502,1A,SBRA,*,240.876846,240.876846,240.876846,0,US78573L1061,,,,,
20240502,1A,SBRY,N,56.093071,56.093071,56.093071,0,GB00B019KW72,,,,,
20240502,1A,SBS,N,266.116403,266.116403,266.116403,0,US20441A1025,,,,,
20240502,1A,SBSW,N,77.243208,77.243208,77.243208,0,US82575P1075,,,,,
20240502,1A,SBUX,*,1269.261749,1269.261749,1269.261749,0,US8552441094,,,,,
20240502,1A,SCAB,N,253.691669,253.691669,253.691669,0,SE0000112724,,,,,
20240502,1A,SCCO,*,1914.479686,1914.479686,1914.479686,0,US84265V1052,,,,,
20240502,1A,SCHP,N,4258.087909,4258.087909,4258.087909,0,CH0024638196,,,,,
20240502,1A,SCHW,*,1276.037469,1276.037469,1276.037469,0,US8085131055,,,,,
20240502,1A,SCI,*,1178.97528,1178.97528,1178.97528,0,US8175651046,,,,,
20240502,1A,SCMN,N,9189.87679,9189.87679,9189.87679,0,CH0008742519,,,,,
20240502,1A,SDC,*,1.270447,1.270447,1.270447,0,US83192H1068,,,,,
20240502,1A,SDF,N,254.979448,254.979448,254.979448,0,DE000KSAG888,,,,,
20240502,1A,SDRY,N,1.545638,1.545638,1.545638,0,GB00B60BD277,,,,,
20240502,1A,SDZNY,N,575.089235,575.089235,575.089235,0,US7999261008,,,,,
20240502,1A,SE,N,1083.776414,1083.776414,1083.776414,0,US81141R1005,,,,,
20240502,1A,SEDG,N,1010.598638,1010.598638,1010.598638,0,US83417M1045,,,,,
20240502,1A,SEE,*,591.689749,591.689749,591.689749,0,US81211K1007,,,,,
20240502,1A,SEIC,*,1127.649201,1127.649201,1127.649201,0,US7841171033,,,,,
20240502,1A,SEK,N,259.919298,259.919298,259.919298,0,AU000000SEK6,,,,,
20240502,1A,SESG,N,85.241437,85.241437,85.241437,0,LU0088087324,,,,,
20240502,1A,SFER,N,171.500248,171.500248,171.500248,0,IT0004712375,,,,,
20240502,1A,SGEN,*,3874.695482,3874.695482,3874.695482,0,US81181C1045,,,,,
20240502,1A,SGML,N,260.187648,260.187648,260.187648,0,CA8265991023,,,,,
20240502,1A,SGO,N,1375.272119,1375.272119,1375.272119,0,FR0000125007,,,,,
20240502,1A,SGRE,N,327.860406,327.860406,327.860406,0,,,,,,
20240502,1A,SGRO,N,184.245143,184.245143,184.245143,0,GB00B5ZN1N88,,,,,
20240502,1A,SHAK,*,1777.610142,1777.610142,1777.610142,0,US8190471016,,,,,
20240502,1A,SHBA,N,149.173509,149.173509,149.173509,0,SE0007100599,,,,,
20240502,1A,SHEL,N,609.974988,609.974988,609.974988,0,GB00BP6MXD84,,,,,
20240502,1A,SHEL1,N,1221.492923,1221.492923,1221.492923,0,US7802593050,,,,,
20240502,1A,SHG,N,569.499266,569.499266,569.499266,0,US8245961003,,,,,
20240502,1A,SHL,N,930.170839,930.170839,930.170839,0,DE000SHL1006,,,,,
20240502,1A,SHLS,*,147.880089,147.880089,147.880089,0,US82489W1071,,,,,
20240502,1A,SHO,*,170.239965,170.239965,170.239965,0,US8678921011,,,,,
20240502,1A,SHOP,N,1219.6296,1219.6296,1219.6296,0,CA82509L1076,,,,,
20240502,1A,SHW,*,5157.339278,5157.339278,5157.339278,0,US8243481061,,,,,
20240502,1A,SI,*,6.945113,6.945113,6.945113,0,,,,,,
20240502,1A,SID,N,46.752468,46.752468,46.752468,0,US20440W1053,,,,,
20240502,1A,SIE,N,3182.928339,3182.928339,3182.928339,0,DE0007236101,,,,,
20240502,1A,SIKA,N,4900.15099,4900.15099,4900.15099,0,CH0418792922,,,,,
20240502,1A,SILV,N,140.511494,140.511494,140.511494,0,CA8283631015,,,,,
20240502,1A,SIMO,N,1243.34462,1243.34462,1243.34462,0,US82706C1080,,,,,
20240502,1A,SINA,N,732.794118,732.794118,732.794118,0,,,,,,
20240502,1A,SIRI,*,51.664865,51.664865,51.664865,0,US82968B1035,,,,,
20240502,1A,SITE,*,2546.993148,2546.993148,2546.993148,0,US82982L1035,,,,,
20240502,1A,SIVB,*,898.545169,898.545169,898.545169,0,,,,,,
20240502,1A,SJM,*,1911.600005,1911.600005,1911.600005,0,US8326964058,,,,,
20240502,1A,SJRB,N,501.464724,501.464724,501.464724,0,,,,,,
20240502,1A,SJW,*,938.945399,938.945399,938.945399,0,US7843051043,,,,,
20240502,1A,SK1,N,2012.947831,2012.947831,2012.947831,0,FR0000121709,,,,,
20240502,1A,SKFB,N,358.272219,358.272219,358.272219,0,SE0000108227,,,,,
20240502,1A,SKG,N,780.037628,780.037628,780.037628,0,IE00B1RR8406,,,,,
20240502,1A,SKLZ,*,108.072734,108.072734,108.072734,0,US83067L2088,,,,,
20240502,1A,SKM,N,349.796545,349.796545,349.796545,0,US78440P3064,,,,,
20240502,1A,SKX,*,1119.179551,1119.179551,1119.179551,0,US8305661055,,,,,
20240502,1A,SLAB,*,2049.994086,2049.994086,2049.994086,0,US8269191024,,,,,
20240502,1A,SLB,N,805.971894,805.971894,805.971894,0,AN8068571086,,,,,
20240502,1A,SLF,N,882.066077,882.066077,882.066077,0,CA8667961053,,,,,
20240502,1A,SLG,*,882.706923,882.706923,882.706923,0,US78440X8873,,,,,
20240502,1A,SLM,*,363.856164,363.856164,363.856164,0,US78442P1066,,,,,
20240502,1A,SLNA,N,0.874068,0.874068,0.874068,0,GB00BQ1MW662,,,,,
20240502,1A,SLVM,*,1103.934181,1103.934181,1103.934181,0,US8713321029,,,,,
20240502,1A,SMAR,*,650.299727,650.299727,650.299727,0,US83200N1037,,,,,
20240502,1A,SMC,N,9142.316756,9142.316756,9142.316756,0,JP3162600005,,,,,
20240502,1A,SMCI,*,12916.555036,12916.555036,12916.555036,0,US86800U1043,,,,,
20240502,1A,SMCP,N,39.877441,39.877441,39.877441,0,FR0013214145,,,,,
20240502,1A,SMFG,N,193.785592,193.785592,193.785592,0,US86562M2098,,,,,
20240502,1A,SMHI,*,212.249429,212.249429,212.249429,0,US78413P1012,,,,,
20240502,1A,SMSN,N,24257.0776,24257.0776,24257.0776,0,US7960508882,,,,,
20240502,1A,SMT,N,182.079551,182.079551,182.079551,0,GB00BLDYK618,,,,,
20240502,1A,SMTC,*,655.212124,655.212124,655.212124,0,US8168501018,,,,,
20240502,1A,SN,*,0.135514,0.135514,0.135514,0,US79970Y1055,,,,,
20240502,1A,SN1,N,209.255603,209.255603,209.255603,0,GB0009223206,,,,,
20240502,1A,SNAP,*,276.11059,276.11059,276.11059,0,US83304A1060,,,,,
20240502,1A,SNC,N,662.819208,662.819208,662.819208,0,CA78460T1057,,,,,
20240502,1A,SNOW,*,2672.513361,2672.513361,2672.513361,0,US8334451098,,,,,
20240502,1A,SNP,N,782.172177,782.172177,782.172177,0,,,,,,
20240502,1A,SNPS,*,8865.690834,8865.690834,8865.690834,0,US8716071076,,,,,
20240502,1A,SNY,N,837.817778,837.817778,837.817778,0,US80105N1054,,,,,
20240502,1A,SO,*,1276.037469,1276.037469,1276.037469,0,US8425871071,,,,,
20240502,1A,SOBI,N,436.727128,436.727128,436.727128,0,SE0000872095,,,,,
20240502,1A,SOF,N,4000.461303,4000.461303,4000.461303,0,BE0003717312,,,,,
20240502,1A,SOFI,*,118.405707,118.405707,118.405707,0,US83406F1021,,,,,
20240502,1A,SOFT,N,861.812925,861.812925,861.812925,0,JP3436100006,,,,,
20240502,1A,SOL,N,30.998919,30.998919,30.998919,0,US75971T3014,,,,,
20240502,1A,SOL1,N,354.010751,354.010751,354.010751,0,AU000000SOL3,,,,,
20240502,1A,SOLV,*,1103.426002,1103.426002,1103.426002,0,US83444M1018,,,,,
20240502,1A,SOND,*,69.959309,69.959309,69.959309,0,US83542D3008,,,,,
20240502,1A,SONY,N,1424.256344,1424.256344,1424.256344,0,US8356993076,,,,,
20240502,1A,SOON,N,4836.875208,4836.875208,4836.875208,0,CH0012549785,,,,,
20240502,1A,SOS,N,18.972016,18.972016,18.972016,0,US83587W2052,,,,,
20240502,1A,SOW,N,674.01051,674.01051,674.01051,0,DE000A2GS401,,,,,
20240502,1A,SPB,*,1410.535511,1410.535511,1410.535511,0,US84790A1051,,,,,
20240502,1A,SPCE,*,14.938769,14.938769,14.938769,0,US92766K1060,,,,,
20240502,1A,SPG,*,2394.539448,2394.539448,2394.539448,0,US8288061091,,,,,
20240502,1A,SPGI,*,7063.010528,7063.010528,7063.010528,0,US78409V1044,,,,,
20240502,1A,SPHR,*,684.178327,684.178327,684.178327,0,US55826T1025,,,,,
20240502,1A,SPK,N,480.438101,480.438101,480.438101,0,,,,,,
20240502,1A,SPLK,*,2657.77617,2657.77617,2657.77617,0,US8486371045,,,,,
20240502,1A,SPOT,N,4983.033881,4983.033881,4983.033881,0,LU1778762911,,,,,
20240502,1A,SPT,*,815.627295,815.627295,815.627295,0,US85209W1099,,,,,
20240502,1A,SPX,N,1858.79952,1858.79952,1858.79952,0,GB00BWFGQN14,,,,,
20240502,1A,SQ,*,1190.83279,1190.83279,1190.83279,0,US8522341036,,,,,
20240502,1A,SRC,*,716.701783,716.701783,716.701783,0,US84860W3007,,,,,
20240502,1A,SREN,N,1846.163989,1846.163989,1846.163989,0,CH0126881561,,,,,
20240502,1A,SRET,N,20.700508,20.700508,20.700508,0,GG00B1W3VF54,,,,,
20240502,1A,SRGS,N,77.483958,77.483958,77.483958,0,IT0003153415,,,,,
20240502,1A,SRT3,N,5114.122874,5114.122874,5114.122874,0,DE0007165631,,,,,
20240502,1A,SSEP,N,360.082694,360.082694,360.082694,0,GB0007908733,,,,,
20240502,1A,SSNC,*,1042.105736,1042.105736,1042.105736,0,US78467J1007,,,,,
20240502,1A,SSYS,N,163.464245,163.464245,163.464245,0,IL0011267213,,,,,
20240502,1A,ST,N,667.40842,667.40842,667.40842,0,GB00BFMBMT84,,,,,
20240502,1A,STA,N,1050.075674,1050.075674,1050.075674,0,DE000STAB1L8,,,,,
20240502,1A,STAG,*,592.367321,592.367321,592.367321,0,US85254J1025,,,,,
20240502,1A,STE,N,3493.561232,3493.561232,3493.561232,0,IE00BFY8C754,,,,,
20240502,1A,STEP,*,618.792629,618.792629,618.792629,0,US85914M1071,,,,,
20240502,1A,STERV,N,233.541917,233.541917,233.541917,0,FI0009005961,,,,,
20240502,1A,STG,N,274.809881,274.809881,274.809881,0,DK0060696300,,,,,
20240502,1A,STI,*,1187.953109,1187.953109,1187.953109,0,,,,,,
20240502,1A,STLA,N,362.984636,362.984636,362.984636,0,NL00150001Q9,,,,,
20240502,1A,STLD,*,2215.491047,2215.491047,2215.491047,0,US8581191009,,,,,
20240502,1A,STM,N,663.681774,663.681774,663.681774,0,US8610121027,,,,,
20240502,1A,STM1,N,658.840732,658.840732,658.840732,0,NL0000226223,,,,,
20240502,1A,STMN,N,2196.041841,2196.041841,2196.041841,0,CH1175448666,,,,,
20240502,1A,STN,N,1417.672554,1417.672554,1417.672554,0,CA85472N1096,,,,,
20240502,1A,STNE,N,275.602411,275.602411,275.602411,0,KYG851581069,,,,,
20240502,1A,STNG,N,1211.15995,1211.15995,1211.15995,0,MHY7542C1306,,,,,
20240502,1A,STOR,*,545.614853,545.614853,545.614853,0,,,,,,
20240502,1A,STT,*,1239.95676,1239.95676,1239.95676,0,US8574771031,,,,,
20240502,1A,STVN,N,454.142633,454.142633,454.142633,0,IT0005452658,,,,,
20240502,1A,STWD,*,328.114241,328.114241,328.114241,0,US85571B1052,,,,,
20240502,1A,STX,N,1461.692197,1461.692197,1461.692197,0,IE00BKVD2N49,,,,,
20240502,1A,STZ,*,4303.937344,4303.937344,4303.937344,0,US21036P1084,,,,,
20240502,1A,SU,N,3878.739728,3878.739728,3878.739728,0,FR0000121972,,,,,
20240502,1A,SUI,*,1975.799952,1975.799952,1975.799952,0,US8666741041,,,,,
20240502,1A,SUM,*,662.32663,662.32663,662.32663,0,US86614U1007,,,,,
20240502,1A,SUPV,N,110.274843,110.274843,110.274843,0,US40054A1088,,,,,
20240502,1A,SUR,N,26.438752,26.438752,26.438752,0,GB00BSKS1M86,,,,,
20240502,1A,SUU,N,644.540365,644.540365,644.540365,0,CA8672241079,,,,,
20240502,1A,SUZ,N,195.140736,195.140736,195.140736,0,US86959K1051,,,,,
20240502,1A,SVITZR,N,540.849234,540.849234,540.849234,0,DK0062616637,,,,,
20240502,1A,SVT,N,525.899076,525.899076,525.899076,0,GB00B1FH8J72,,,,,
