TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/10,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,TN,0.002750,0.002750,0.000000,,0.000000,0.002750,0.002750,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,1M,0.086700,0.086700,0.000000,,0.000000,0.086700,0.086700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,1W,0.019600,0.019600,0.000000,,0.000000,0.019600,0.019600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,1Y,1.050000,1.050000,0.000000,,0.000000,1.050000,1.050000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,2M,0.168700,0.168700,0.000000,,0.000000,0.168700,0.168700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,2Y,1.986000,1.986000,0.000000,,0.000000,1.986000,1.986000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,3M,0.258000,0.258000,0.000000,,0.000000,0.258000,0.258000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,3Y,2.865000,2.865000,0.000000,,0.000000,2.865000,2.865000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,4Y,3.755000,3.755000,0.000000,,0.000000,3.755000,3.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,5Y,4.685000,4.685000,0.000000,,0.000000,4.685000,4.685000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,6M,0.522000,0.522000,0.000000,,0.000000,0.522000,0.522000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,9M,0.798500,0.798500,0.000000,,0.000000,0.798500,0.798500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,CT,0.002750,0.002750,0.000000,,0.000000,0.002750,0.002750,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/10,FWV,MXPUSD,TN,0.002750,0.002750,0.000000,,0.000000,0.002750,0.002750,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/10,IM,BPAG28,240208,100.837463,99.990713,0.846750,29,0.000000,100.869245,99.991134,0.878111,28,0.000000,1092,0.115000,VAL025012,,0.079177,0.012424,11.395000,IM_BPAG28_240208,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/10,IM,BPAG28,240509,100.582189,99.957189,0.625000,120,0.000000,100.613924,99.957674,0.656250,119,0.000000,1092,0.127000,VAL025012,,0.323760,0.131277,11.407000,IM_BPAG28_240509,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/10,IM,BPAG28,240808,100.332844,99.926233,0.406611,211,0.000000,100.364502,99.926613,0.437889,210,0.000000,1092,0.127500,VAL025012,,0.562505,0.366586,11.407500,IM_BPAG28_240808,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/10,IM,BPAG28,241107,100.084105,99.895605,0.188500,302,0.000000,100.115698,99.895781,0.219917,301,0.000000,1092,0.132500,VAL025012,,0.795537,0.712479,11.412500,IM_BPAG28_241107,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/10,IM,BPAG28,250206,100.685670,99.838920,0.846750,393,0.000000,100.717523,99.839412,0.878111,392,0.000000,1092,0.157500,VAL025012,,1.014146,1.153198,11.437500,IM_BPAG28_250206,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/10,IM,BPAG28,250508,100.424977,99.799977,0.625000,484,0.000000,100.456753,99.800503,0.656250,483,0.000000,1092,0.160000,VAL025012,,1.234513,1.698890,11.440000,IM_BPAG28_250508,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/10,IM,BPAG28,250807,100.164926,99.758315,0.406611,575,0.000000,100.196634,99.758745,0.437889,574,0.000000,1092,0.165000,VAL025012,,1.449608,2.338048,11.445000,IM_BPAG28_250807,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/10,IM,BPAG28,251106,99.911503,99.723003,0.188500,666,0.000000,99.943138,99.723221,0.219917,665,0.000000,1092,0.167500,VAL025012,,1.659563,3.065665,11.447500,IM_BPAG28_251106,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/10,IM,BPAG28,260205,100.511599,99.664849,0.846750,757,0.000000,100.543458,99.665347,0.878111,756,0.000000,1092,0.180000,VAL025012,,1.848348,3.843252,11.460000,IM_BPAG28_260205,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/10,IM,BPAG28,260507,100.232868,99.607868,0.625000,848,0.000000,100.264667,99.608417,0.656250,847,0.000000,1092,0.190000,VAL025012,,2.046982,4.726110,11.470000,IM_BPAG28_260507,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/10,IM,BPAG28,260806,99.946750,99.540139,0.406611,939,0.000000,99.978497,99.540608,0.437889,938,0.000000,1092,0.204000,VAL025012,,2.240818,5.682727,11.484000,IM_BPAG28_260806,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/10,IM,BPAG28,261105,99.683139,99.494639,0.188500,1030,0.000000,99.714814,99.494897,0.219917,1029,0.000000,1092,0.208500,VAL025012,,2.430059,6.709120,11.488500,IM_BPAG28_261105,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/10,IQ,BPAG91,240111,102.849428,99.999428,2.850000,1,0.000000,102.881667,100.000000,2.881667,0,0.000000,1820,0.075000,VAL025012,,0.002700,0.000671,11.445000,IQ_BPAG91_240111,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/10,IQ,BPAG91,240502,102.184598,99.969876,2.214722,113,0.000000,102.216635,99.970274,2.246361,112,0.000000,1820,0.077500,VAL025012,,0.298112,0.163766,11.447500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/10,IQ,BPAG91,240829,101.209133,99.922189,1.286944,232,0.000000,101.240912,99.922579,1.318333,231,0.000000,1820,0.095000,VAL025012,,0.605970,0.523994,11.465000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/10,IQ,BPAG91,250102,100.096722,99.907055,0.189667,358,0.000000,100.128166,99.906888,0.221278,357,0.000000,1820,0.100000,VAL025012,,0.925969,1.106599,11.470000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/10,IQ,BPAG91,250430,102.081412,99.866690,2.214722,476,0.000000,102.113493,99.867132,2.246361,475,0.000000,1819,0.105000,VAL025012,,1.185631,1.777571,11.475000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/10,IQ,BPAG91,250904,100.877567,99.807511,1.070056,603,0.000000,100.909303,99.807775,1.101528,602,0.000000,1820,0.117500,VAL025012,,1.490121,2.716113,11.487500,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/10,IQ,BPAG91,251231,99.973425,99.783758,0.189667,721,0.000000,100.004890,99.783612,0.221278,720,0.000000,1819,0.122500,VAL025012,,1.764665,3.740980,11.492500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/10,IQ,BPAG91,260507,101.685157,99.720101,1.965056,848,0.000000,101.717194,99.720444,1.996750,847,0.000000,1820,0.134500,VAL025012,,2.001403,4.871769,11.504500,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/10,IQ,BPAG91,260903,100.737018,99.666962,1.070056,967,0.000000,100.768768,99.667240,1.101528,966,0.000000,1820,0.139000,VAL025012,,2.262200,6.164683,11.509000,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/10,IQ,BPAG91,270107,102.478767,99.628767,2.850000,1093,0.000000,102.511087,99.629420,2.881667,1092,0.000000,1820,0.146500,VAL025012,,2.464821,7.467461,11.516500,IQ_BPAG91_270107,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/10,IQ,BPAG91,270506,101.553785,99.588729,1.965056,1212,0.000000,101.585815,99.589065,1.996750,1211,0.000000,1820,0.147000,VAL025012,,2.709994,8.974446,11.517000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/10,IQ,BPAG91,270909,100.381502,99.534002,0.847500,1338,0.000000,100.413167,99.534278,0.878889,1337,0.000000,1820,0.149000,VAL025012,,2.970071,10.712619,11.519000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/10,IQ,BPAG91,280106,102.369876,99.519876,2.850000,1457,0.000000,102.402172,99.520505,2.881667,1456,0.000000,1820,0.150000,VAL025012,,3.115269,12.094445,11.520000,IQ_BPAG91_280106,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/10,IQ,BPAG91,280511,101.130305,99.390166,1.740139,1583,0.000000,101.162282,99.390504,1.771778,1582,0.000000,1820,0.176500,VAL025012,,3.360428,14.004763,11.546500,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/10,IQ,BPAG91,280907,100.163780,99.316280,0.847500,1702,0.000000,100.195471,99.316582,0.878889,1701,0.000000,1820,0.184000,VAL025012,,3.583503,15.890031,11.554000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/10,IS,BPA182,240307,104.798722,100.784833,4.013889,57,0.000000,104.816975,100.770975,4.046000,56,0.000000,2548,-5.000000,VAL025012,,0.153393,0.098659,6.370000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/10,IS,BPA182,240905,104.001380,99.987491,4.013889,239,0.000000,104.033350,99.987350,4.046000,238,0.000000,2548,0.010000,VAL025012,,0.601375,0.661062,11.380000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/10,IS,BPA182,250306,103.863371,99.849482,4.013889,421,0.000000,103.895639,99.849639,4.046000,420,0.000000,2548,0.135000,VAL025012,,1.027791,1.603616,11.505000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/10,IS,BPA182,251002,103.021844,99.882816,3.139028,631,0.000000,103.053729,99.882340,3.171389,630,0.000000,2548,0.090000,VAL025012,,1.504656,3.132335,11.460000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/10,IS,BPA182,260219,104.193349,99.760793,4.432556,771,0.000000,104.225679,99.761235,4.464444,770,0.000000,2548,0.120000,VAL025012,,1.776874,4.306527,11.490000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/10,IS,BPA182,260903,103.792966,99.779077,4.013889,967,0.000000,103.825104,99.779104,4.046000,966,0.000000,2548,0.095000,VAL025012,,2.174101,6.288029,11.465000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/10,IS,BPA182,270121,104.912925,99.610675,5.302250,1107,0.000000,104.945561,99.611561,5.334000,1106,0.000000,2548,0.150000,VAL025012,,2.405340,7.750237,11.520000,IS_BPA182_270121,2023/07/27,2024/01/25,0.114300,0.114300
MD,2024/01/10,IS,BPA182,270401,102.731239,99.592211,3.139028,1177,0.000000,102.763227,99.591838,3.171389,1176,0.000000,2549,0.161500,VAL025012,,2.586347,8.745308,11.531500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/10,IS,BPA182,270930,102.637455,99.498427,3.139028,1359,0.000000,102.669451,99.498062,3.171389,1358,0.000000,2548,0.175000,VAL025012,,2.907998,11.040971,11.545000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/10,IS,BPA182,280412,102.168066,99.470566,2.697500,1554,0.000000,102.199910,99.469910,2.730000,1553,0.000000,2547,0.173000,VAL025012,,3.246675,13.740865,11.543000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/10,IS,BPA182,280928,102.548960,99.409932,3.139028,1723,0.000000,102.580915,99.409526,3.171389,1722,0.000000,2548,0.170000,VAL025012,,3.499977,16.106446,11.540000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/10,IS,BPA182,290322,103.249482,99.898371,3.351111,1898,0.000000,103.281269,99.897936,3.383333,1897,0.000000,2548,0.028000,VAL025012,,3.760736,18.733967,11.398000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/10,IS,BPA182,290927,102.456651,99.317623,3.139028,2087,0.000000,102.488576,99.317187,3.171389,2086,0.000000,2548,0.170000,VAL025012,,4.028518,21.641053,11.540000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/10,IS,BPA182,300328,102.252589,99.113561,3.139028,2269,0.000000,102.284551,99.113162,3.171389,2268,0.000000,2549,0.207000,VAL025012,,4.268837,24.513301,11.577000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/10,IS,BPA182,301010,101.710768,99.013268,2.697500,2465,0.000000,101.742601,99.012601,2.730000,2464,0.000000,2548,0.222500,VAL025012,,4.532341,27.794100,11.592500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/10,LD,BONDESD,240201,100.181128,99.992961,0.188167,22,0.000000,100.212807,99.993279,0.219528,21,0.000000,1092,0.115000,VAL025012,,0.060572,0.008338,11.405000,LD_BONDESD_240201,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/10,LD,BONDESD,240229,100.170865,99.982698,0.188167,50,0.000000,100.202568,99.983040,0.219528,49,0.000000,1820,0.125000,VAL025012,,0.136988,0.029378,11.415000,LD_BONDESD_240229,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/10,LD,BONDESD,240404,100.822760,99.970760,0.852000,85,0.000000,100.854656,99.971100,0.883556,84,0.000000,1092,0.125000,VAL025012,,0.230000,0.071340,11.415000,LD_BONDESD_240404,2023/12/14,2024/01/11,0.113600,0.113600
MD,2024/01/10,LD,BONDESD,240425,100.151091,99.962924,0.188167,106,0.000000,100.182795,99.963267,0.219528,105,0.000000,1820,0.127500,VAL025012,,0.287822,0.099507,11.417500,LD_BONDESD_240425,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/10,LD,BONDESD,240530,100.799117,99.947117,0.852000,141,0.000000,100.831041,99.947485,0.883556,140,0.000000,1092,0.137500,VAL025012,,0.378200,0.174929,11.427500,LD_BONDESD_240530,2023/12/14,2024/01/11,0.113600,0.113600
MD,2024/01/10,LD,BONDESD,240627,100.794629,99.942629,0.852000,169,0.000000,100.826517,99.942961,0.883556,168,0.000000,1820,0.125000,VAL025012,,0.451335,0.242988,11.415000,LD_BONDESD_240627,2023/12/14,2024/01/11,0.113600,0.113600
MD,2024/01/10,LD,BONDESD,240801,100.563884,99.932773,0.631111,204,0.000000,100.595759,99.933092,0.662667,203,0.000000,1092,0.122000,VAL025012,,0.543099,0.343674,11.412000,LD_BONDESD_240801,2023/12/21,2024/01/18,0.113600,0.113600
MD,2024/01/10,LD,BONDESD,240822,100.776287,99.924287,0.852000,225,0.000000,100.808169,99.924613,0.883556,224,0.000000,1820,0.125000,VAL025012,,0.595683,0.410652,11.415000,LD_BONDESD_240822,2023/12/14,2024/01/11,0.113600,0.113600
MD,2024/01/10,LD,BONDESD,241024,100.532840,99.901729,0.631111,288,0.000000,100.564722,99.902055,0.662667,287,0.000000,1820,0.128000,VAL025012,,0.756782,0.649409,11.418000,LD_BONDESD_241024,2023/12/21,2024/01/18,0.113600,0.113600
MD,2024/01/10,LD,BONDESD,241219,100.515208,99.884097,0.631111,344,0.000000,100.547083,99.884416,0.662667,343,0.000000,1820,0.127500,VAL025012,,0.896139,0.902596,11.417500,LD_BONDESD_241219,2023/12/21,2024/01/18,0.113600,0.113600
MD,2024/01/10,LD,BONDESD,250220,100.253866,99.842922,0.410944,407,0.000000,100.285450,99.843283,0.442167,406,0.000000,1820,0.147500,VAL025012,,1.052306,1.235208,11.437500,LD_BONDESD_250220,2023/12/28,2024/01/25,0.113800,0.113700
MD,2024/01/10,LD,BONDESD,250416,100.225178,99.814234,0.410944,462,0.000000,100.256773,99.814606,0.442167,461,0.000000,1819,0.155000,VAL025012,,1.184431,1.662000,11.445000,LD_BONDESD_250416,2023/12/28,2024/01/25,0.113800,0.113700
MD,2024/01/10,LD,BONDESD,250619,99.977405,99.789238,0.188167,526,0.000000,100.009134,99.789606,0.219528,525,0.000000,1820,0.156000,VAL025012,,1.338303,1.987988,11.446000,LD_BONDESD_250619,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/10,LD,BONDESD,250814,99.945133,99.756966,0.188167,582,0.000000,99.976873,99.757345,0.219528,581,0.000000,1820,0.164000,VAL025012,,1.468152,2.394095,11.454000,LD_BONDESD_250814,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/10,LD,BONDESD,251016,100.578770,99.726770,0.852000,645,0.000000,100.610709,99.727153,0.883556,644,0.000000,1820,0.168000,VAL025012,,1.600846,2.870282,11.458000,LD_BONDESD_251016,2023/12/14,2024/01/11,0.113600,0.113600
MD,2024/01/10,LD,BONDESD,251211,100.548840,99.696840,0.852000,701,0.000000,100.580784,99.697228,0.883556,700,0.000000,1820,0.173000,VAL025012,,1.725082,3.340270,11.463000,LD_BONDESD_251211,2023/12/14,2024/01/11,0.113600,0.113600
MD,2024/01/10,LD,BONDESD,260212,100.283097,99.651986,0.631111,764,0.000000,100.315056,99.652389,0.662667,763,0.000000,1820,0.184000,VAL025012,,1.866378,3.912746,11.474000,LD_BONDESD_260212,2023/12/21,2024/01/18,0.113600,0.113600
MD,2024/01/10,LD,BONDESD,260409,100.252734,99.621623,0.631111,820,0.000000,100.284694,99.622027,0.662667,819,0.000000,1820,0.188000,VAL025012,,1.986287,4.444971,11.478000,LD_BONDESD_260409,2023/12/21,2024/01/18,0.113600,0.113600
MD,2024/01/10,LD,BONDESD,260611,99.987036,99.576092,0.410944,883,0.000000,100.018674,99.576507,0.442167,882,0.000000,1820,0.197500,VAL025012,,2.123318,5.086860,11.487500,LD_BONDESD_260611,2023/12/28,2024/01/25,0.113800,0.113700
MD,2024/01/10,LD,BONDESD,260806,99.963969,99.553025,0.410944,939,0.000000,99.995600,99.553433,0.442167,938,0.000000,1820,0.197500,VAL025012,,2.239066,5.676473,11.487500,LD_BONDESD_260806,2023/12/28,2024/01/25,0.113800,0.113700
MD,2024/01/10,LF,BONDESF,240111,100.849428,99.999678,0.849750,1,0.000000,100.881222,100.000000,0.881222,0,0.000000,364,0.115000,VAL025012,,0.002753,0.000220,11.385000,LF_BONDESF_240111,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/10,LF,BONDESF,240201,100.180628,99.992961,0.187667,22,0.000000,100.212418,99.993279,0.219139,21,0.000000,728,0.115000,VAL025012,,0.060572,0.008339,11.385000,LF_BONDESF_240201,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,240229,100.171749,99.984082,0.187667,50,0.000000,100.203536,99.984397,0.219139,49,0.000000,728,0.115000,VAL025012,,0.136992,0.029379,11.385000,LF_BONDESF_240229,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,240314,100.608673,99.979229,0.629444,64,0.000000,100.640467,99.979550,0.660917,63,0.000000,364,0.117500,VAL025012,,0.174196,0.044028,11.387500,LF_BONDESF_240314,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/10,LF,BONDESF,240321,100.386842,99.976981,0.409861,71,0.000000,100.418302,99.977302,0.441000,70,0.000000,728,0.117500,VAL025012,,0.193468,0.052600,11.387500,LF_BONDESF_240321,2023/12/28,2024/01/25,0.113500,0.113400
MD,2024/01/10,LF,BONDESF,240425,100.153498,99.965831,0.187667,106,0.000000,100.185286,99.966147,0.219139,105,0.000000,728,0.117500,VAL025012,,0.287836,0.099514,11.387500,LF_BONDESF_240425,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,240523,100.143748,99.956081,0.187667,134,0.000000,100.175541,99.956402,0.219139,133,0.000000,364,0.120000,VAL025012,,0.362271,0.160649,11.390000,LF_BONDESF_240523,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,240725,100.788490,99.938740,0.849750,197,0.000000,100.820265,99.939043,0.881222,196,0.000000,728,0.115000,VAL025012,,0.523875,0.321667,11.385000,LF_BONDESF_240725,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/10,LF,BONDESF,240815,100.118037,99.930370,0.187667,218,0.000000,100.149817,99.930678,0.219139,217,0.000000,364,0.118500,VAL025012,,0.581700,0.390029,11.388500,LF_BONDESF_240815,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,241003,100.327728,99.917867,0.409861,267,0.000000,100.359161,99.918161,0.441000,266,0.000000,1092,0.115000,VAL025012,,0.705522,0.565832,11.385000,LF_BONDESF_241003,2023/12/28,2024/01/25,0.113500,0.113400
MD,2024/01/10,LF,BONDESF,241024,100.537306,99.907862,0.629444,288,0.000000,100.569084,99.908167,0.660917,287,0.000000,728,0.120000,VAL025012,,0.756866,0.649512,11.390000,LF_BONDESF_241024,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/10,LF,BONDESF,241107,100.093269,99.905602,0.187667,302,0.000000,100.125038,99.905899,0.219139,301,0.000000,364,0.117500,VAL025012,,0.795428,0.712312,11.387500,LF_BONDESF_241107,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,241128,100.305801,99.895940,0.409861,323,0.000000,100.337246,99.896246,0.441000,322,0.000000,1092,0.121500,VAL025012,,0.846131,0.805040,11.391500,LF_BONDESF_241128,2023/12/28,2024/01/25,0.113500,0.113400
MD,2024/01/10,LF,BONDESF,250102,100.072017,99.884350,0.187667,358,0.000000,100.103794,99.884655,0.219139,357,0.000000,1092,0.122500,VAL025012,,0.934812,0.976299,11.392500,LF_BONDESF_250102,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,250130,100.046802,99.859135,0.187667,386,0.000000,100.078617,99.859478,0.219139,385,0.000000,1092,0.139000,VAL025012,,1.003574,1.122460,11.409000,LF_BONDESF_250130,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,250227,100.031833,99.844166,0.187667,414,0.000000,100.063656,99.844517,0.219139,413,0.000000,1092,0.144000,VAL025012,,1.071744,1.277874,11.414000,LF_BONDESF_250227,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,250313,100.467015,99.837571,0.629444,428,0.000000,100.498843,99.837926,0.660917,427,0.000000,728,0.145500,VAL025012,,1.100757,1.353035,11.415500,LF_BONDESF_250313,2023/12/21,2024/01/18,0.113300,0.113300
