FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/02,*C_CADUSD_V48,*C,CADUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CDFUSD_V48,*C,CDFUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CHFAUD_V48,*C,CHFAUD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CHFCAD_V48,*C,CHFCAD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CHFEUR_V48,*C,CHFEUR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CHFGBP_V48,*C,CHFGBP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CHFJPY_V48,*C,CHFJPY,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CHFMXP_V48,*C,CHFMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CHFUSD_V48,*C,CHFUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CLFCLP_V48,*C,CLFCLP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CLFPUSD_V48,*C,CLFPUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CLPMXP_V48,*C,CLPMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CLPUSD_V48,*C,CLPUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CNHMXP_V48,*C,CNHMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CNHUSD_V48,*C,CNHUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CNYAUD_V48,*C,CNYAUD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CNYCAD_V48,*C,CNYCAD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CNYCHF_V48,*C,CNYCHF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CNYEUR_V48,*C,CNYEUR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CNYGBP_V48,*C,CNYGBP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CNYMXP_V48,*C,CNYMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CNYUSD_V48,*C,CNYUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_COPMXP_V48,*C,COPMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_COPUSD_V48,*C,COPUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_COPUVR_V48,*C,COPUVR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_COUUSD_V48,*C,COUUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CRCMXP_V48,*C,CRCMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CRCUSD_V48,*C,CRCUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CUPUSD_V48,*C,CUPUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CVEUSD_V48,*C,CVEUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CZKMXP_V48,*C,CZKMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CZKUSD_V48,*C,CZKUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_DEGMXP_V48,*C,DEGMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_DEGUSD_V48,*C,DEGUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_DEMMXP_V48,*C,DEMMXP,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_DEMUSD_V48,*C,DEMUSD,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_DJFUSD_V48,*C,DJFUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_DKKMXP_V48,*C,DKKMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_DKKUSD_V48,*C,DKKUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_DOPMXP_V48,*C,DOPMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_DOPUSD_V48,*C,DOPUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_DZDMXP_V48,*C,DZDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_DZDUSD_V48,*C,DZDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_EGPMXP_V48,*C,EGPMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_EGPUSD_V48,*C,EGPUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_ERNUSD_V48,*C,ERNUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_ESPMXP_V48,*C,ESPMXP,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_ESPUSD_V48,*C,ESPUSD,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_ETBUSD_V48,*C,ETBUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_EURAUD_V48,*C,EURAUD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_EURCAD_V48,*C,EURCAD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_EURCHF_V48,*C,EURCHF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_EURGBP_V48,*C,EURGBP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_EURJPY_V48,*C,EURJPY,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_EURMXP_V48,*C,EURMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_EURUSD_V48,*C,EURUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_EURZAR_V48,*C,EURZAR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_FIMMXP_V48,*C,FIMMXP,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_FIMUSD_V48,*C,FIMUSD,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_FJDMXP_V48,*C,FJDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_FJDUSD_V48,*C,FJDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_FKPUSD_V48,*C,FKPUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_FRFMXP_V48,*C,FRFMXP,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_FRFUSD_V48,*C,FRFUSD,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_GBPAUD_V48,*C,GBPAUD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_GBPCAD_V48,*C,GBPCAD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_GBPCHF_V48,*C,GBPCHF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_GBPEUR_V48,*C,GBPEUR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_GBPJPY_V48,*C,GBPJPY,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_GBPMXP_V48,*C,GBPMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_GBPUSD_V48,*C,GBPUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_GELUSD_V48,*C,GELUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_GHSUSD_V48,*C,GHSUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_GIPUSD_V48,*C,GIPUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_GMDUSD_V48,*C,GMDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_GNFUSD_V48,*C,GNFUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_GRDMXP_V48,*C,GRDMXP,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_GRDUSD_V48,*C,GRDUSD,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_GTQMXP_V48,*C,GTQMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_GTQUSD_V48,*C,GTQUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_GYDMXP_V48,*C,GYDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_GYDUSD_V48,*C,GYDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_HKDMXP_V48,*C,HKDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_HKDUSD_V48,*C,HKDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_HNLMXP_V48,*C,HNLMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_HNLUSD_V48,*C,HNLUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_HTGMXP_V48,*C,HTGMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_HTGUSD_V48,*C,HTGUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_HUFMXP_V48,*C,HUFMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_HUFUSD_V48,*C,HUFUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_IDRMXP_V48,*C,IDRMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_IDRUSD_V48,*C,IDRUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_ILSMXP_V48,*C,ILSMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_ILSUSD_V48,*C,ILSUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_INRMXP_V48,*C,INRMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_INRUSD_V48,*C,INRUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_IQDMXP_V48,*C,IQDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_IQDUSD_V48,*C,IQDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_IRRUSD_V48,*C,IRRUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_ISKMXP_V48,*C,ISKMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_ISKUSD_V48,*C,ISKUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_ITLEUR_V48,*C,ITLEUR,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_ITLMXP_V48,*C,ITLMXP,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_ITLUSD_V48,*C,ITLUSD,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_JMDMXP_V48,*C,JMDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_JMDUSD_V48,*C,JMDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_JODMXP_V48,*C,JODMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_JODUSD_V48,*C,JODUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_JPYAUD_V48,*C,JPYAUD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_JPYBRL_V48,*C,JPYBRL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_JPYCAD_V48,*C,JPYCAD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_JPYCHF_V48,*C,JPYCHF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_JPYCNY_V48,*C,JPYCNY,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_JPYEUR_V48,*C,JPYEUR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_JPYGBP_V48,*C,JPYGBP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_JPYMXP_V48,*C,JPYMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_JPYUSD_V48,*C,JPYUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_KESMXP_V48,*C,KESMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_KESUSD_V48,*C,KESUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_KGSUSD_V48,*C,KGSUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_KHRUSD_V48,*C,KHRUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_KMFUSD_V48,*C,KMFUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_KPWUSD_V48,*C,KPWUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_KRWMXP_V48,*C,KRWMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_KRWUSD_V48,*C,KRWUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_KWDMXP_V48,*C,KWDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_KWDUSD_V48,*C,KWDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_KYDMXP_V48,*C,KYDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_KYDUSD_V48,*C,KYDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_KZTUSD_V48,*C,KZTUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_LAKUSD_V48,*C,LAKUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_LBPUSD_V48,*C,LBPUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_LKRUSD_V48,*C,LKRUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_LRDUSD_V48,*C,LRDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_LSLUSD_V48,*C,LSLUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_LTLMXP_V48,*C,LTLMXP,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_LTLUSD_V48,*C,LTLUSD,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_LUFMXP_V48,*C,LUFMXP,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_LUFUSD_V48,*C,LUFUSD,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_LVLMXP_V48,*C,LVLMXP,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_LVLUSD_V48,*C,LVLUSD,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_LYDUSD_V48,*C,LYDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MADMXP_V48,*C,MADMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MADUSD_V48,*C,MADUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MDLUSD_V48,*C,MDLUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MGAUSD_V48,*C,MGAUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MKDUSD_V48,*C,MKDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MMKUSD_V48,*C,MMKUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MNTUSD_V48,*C,MNTUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MOPUSD_V48,*C,MOPUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MRUUSD_V48,*C,MRUUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MURUSD_V48,*C,MURUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MVRUSD_V48,*C,MVRUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MWKUSD_V48,*C,MWKUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPAED_AED,*C,MXPAED,AED,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPAED_V48,*C,MXPAED,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPAFN_V48,*C,MXPAFN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPALL_V48,*C,MXPALL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPAMD_V48,*C,MXPAMD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPANG_V48,*C,MXPANG,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPAOA_V48,*C,MXPAOA,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPARS_ARS,*C,MXPARS,ARS,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPARS_V48,*C,MXPARS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPATS_ATS,*C,MXPATS,ATS,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPATS_V48,*C,MXPATS,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPAUD_AUD,*C,MXPAUD,AUD,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPAUD_V48,*C,MXPAUD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPAWG_V48,*C,MXPAWG,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPAZN_V48,*C,MXPAZN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPBAM_V48,*C,MXPBAM,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPBBD_V48,*C,MXPBBD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPBDT_V48,*C,MXPBDT,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPBEF_BEF,*C,MXPBEF,BEF,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPBEF_V48,*C,MXPBEF,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPBGN_V48,*C,MXPBGN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPBHD_V48,*C,MXPBHD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPBIF_V48,*C,MXPBIF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPBMD_V48,*C,MXPBMD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPBND_V48,*C,MXPBND,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPBOB_V48,*C,MXPBOB,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPBRL_BRL,*C,MXPBRL,BRL,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPBRL_V48,*C,MXPBRL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPBSD_V48,*C,MXPBSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPBTN_V48,*C,MXPBTN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPBWP_V48,*C,MXPBWP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPBYN_V48,*C,MXPBYN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPBZD_V48,*C,MXPBZD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPBZF_V48,*C,MXPBZF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPCAD_CAD,*C,MXPCAD,CAD,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPCAD_V48,*C,MXPCAD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPCDF_V48,*C,MXPCDF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPCHF_CHF,*C,MXPCHF,CHF,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPCHF_V48,*C,MXPCHF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPCLF_V48,*C,MXPCLF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPCLP_CLP,*C,MXPCLP,CLP,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPCLP_V48,*C,MXPCLP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPCNH_V48,*C,MXPCNH,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPCNY_CNY,*C,MXPCNY,CNY,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPCNY_V48,*C,MXPCNY,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPCOP_V48,*C,MXPCOP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPCOU_V48,*C,MXPCOU,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPCRC_CRC,*C,MXPCRC,CRC,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPCRC_V48,*C,MXPCRC,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPCUP_V48,*C,MXPCUP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPCVE_V48,*C,MXPCVE,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPCZK_CZK,*C,MXPCZK,CZK,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPCZK_V48,*C,MXPCZK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPDEG_V48,*C,MXPDEG,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPDEM_DEM,*C,MXPDEM,DEM,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPDEM_V48,*C,MXPDEM,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPDJF_V48,*C,MXPDJF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPDKK_DKK,*C,MXPDKK,DKK,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPDKK_V48,*C,MXPDKK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPDOP_V48,*C,MXPDOP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPDZD_V48,*C,MXPDZD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPEGP_V48,*C,MXPEGP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPERN_V48,*C,MXPERN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPESP_ESP,*C,MXPESP,ESP,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPESP_V48,*C,MXPESP,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPETB_V48,*C,MXPETB,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPEUR_EUR,*C,MXPEUR,EUR,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPEUR_V48,*C,MXPEUR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPFIM_FIM,*C,MXPFIM,FIM,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPFIM_V48,*C,MXPFIM,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPFJD_V48,*C,MXPFJD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPFKP_V48,*C,MXPFKP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPFRF_FRF,*C,MXPFRF,FRF,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPFRF_V48,*C,MXPFRF,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPGBP_GBP,*C,MXPGBP,GBP,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPGBP_V48,*C,MXPGBP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPGEL_V48,*C,MXPGEL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPGHS_V48,*C,MXPGHS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPGIP_V48,*C,MXPGIP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPGMD_V48,*C,MXPGMD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPGNF_V48,*C,MXPGNF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPGRD_V48,*C,MXPGRD,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPGTQ_GTQ,*C,MXPGTQ,GTQ,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPGTQ_V48,*C,MXPGTQ,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPGYD_V48,*C,MXPGYD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPHKD_HKD,*C,MXPHKD,HKD,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPHKD_V48,*C,MXPHKD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPHNL_HNL,*C,MXPHNL,HNL,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPHNL_V48,*C,MXPHNL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPHTG_V48,*C,MXPHTG,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPHUF_HUF,*C,MXPHUF,HUF,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPHUF_V48,*C,MXPHUF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPIDR_IDR,*C,MXPIDR,IDR,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPIDR_V48,*C,MXPIDR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPILS_V48,*C,MXPILS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPINR_INR,*C,MXPINR,INR,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPINR_V48,*C,MXPINR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPIQD_V48,*C,MXPIQD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPIRR_V48,*C,MXPIRR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPISK_ISK,*C,MXPISK,ISK,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPISK_V48,*C,MXPISK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPITL_ITL,*C,MXPITL,ITL,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPITL_V48,*C,MXPITL,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPJMD_V48,*C,MXPJMD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPJOD_V48,*C,MXPJOD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPJPY_JPY,*C,MXPJPY,JPY,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPJPY_V48,*C,MXPJPY,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPKES_V48,*C,MXPKES,V48,1,PRECIO EN MERCADO ACTIVO
