INSTRUMENTO,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D1SP_RAGB9C8_261020,2.365539,7.965818,2.98617478326972,-.0266706760290369,0,,2.435985,41207.1653707556
D1_RAGBB47_281020,4.333605,1.132849,2.83864407417382,.117261755800541,0,,4.456284,70015.5467725663
D1SP_RAGBB47_281020,4.333605,1.132849,2.83864407417382,.117261755800541,0,,4.456284,70015.5467725663
D1_RAGBSC8_320220,7.301536,61.945291,2.9303128879769,.350756239905894,0,,7.514909,115249.889261554
D1SP_RAGBSC8_320220,7.301536,61.945291,2.9303128879769,.350756239905894,0,,7.514909,115249.889261554
D1_RAGBW83_310220,6.597020,1.213003,2.8859341357496,.291548295256276,0,,6.786885,99541.8658643583
D1SP_RAGBW83_310220,6.597020,1.213003,2.8859341357496,.291548295256276,0,,6.786885,99541.8658643583
D1_SGB541_350511,9.426665,106.491667,2.43074654771667,-.312908930323663,0,,9.655804,74415.8782884106
D1SP_SGB541_350511,9.426665,106.491667,2.43074654771667,-.312908930323663,0,,9.655804,74415.8782884106
D1_SPAI355_290406,4.249191,23.209805,4.84648949230415,.783500551597678,0,,4.455128,92586.8154415633
D1SP_SPAI355_290406,4.249191,23.209805,4.84648949230415,.783500551597678,0,,4.455128,92586.8154415633
D1_SPGB0N0_400730,11.129479,164.632448,3.63275483684493,1.36136121813674,0,,11.532681,242702.91792102
D1SP_SPGB0N0_400730,11.129479,164.632448,3.63275483684493,1.36136121813674,0,,11.532681,242702.91792102
D1_SPGB1S7_410730,11.701951,182.906468,3.64062930445412,1.41262607893827,0,,12.126812,250692.8881512
D1SP_SPGB1S7_410730,11.701951,182.906468,3.64062930445412,1.41262607893827,0,,12.126812,250692.8881512
D1_SPGB2E5_250730,1.155781,2.504349,3.31047804263097,-.0454183356825912,0,,1.193938,22238.7715518657
D1SP_SPGB2E5_250730,1.155781,2.504349,3.31047804263097,-.0454183356825912,0,,1.193938,22238.7715518657
D1_SPGB4C5_281031,3.930548,20.353751,2.93784297029071,.201615042329442,0,,4.045706,80426.6682010474
D1SP_SPGB4C5_281031,3.930548,20.353751,2.93784297029071,.201615042329442,0,,4.045706,80426.6682010474
D1_SPGB6Z1_250430,0.959326,1.848240,3.38307626975423,-.0641244836514575,0,,0.991781,17261.5320513363
D1SP_SPGB6Z1_250430,0.959326,1.848240,3.38307626975423,-.0641244836514575,0,,0.991781,17261.5320513363
D1_SPGB7A2_300730,5.653456,39.166549,2.99771377695387,.388329951808232,0,,5.822468,98950.4610829282
D1SP_SPGB7A2_300730,5.653456,39.166549,2.99771377695387,.388329951808232,0,,5.822468,98950.4610829282
D1_SPGB8C6_461031,15.495460,313.282911,3.74634457281772,1.94322776621951,0,,16.074388,251974.744420488
D1SP_SPGB8C6_461031,15.495460,313.282911,3.74634457281772,1.94322776621951,0,,16.074388,251974.744420488
D1_SPGB8Q6_330730,7.951409,76.519971,3.20833679461351,.697809862727397,0,,8.205820,138340.27915412
D1SP_SPGB8Q6_330730,7.951409,76.519971,3.20833679461351,.697809862727397,0,,8.205820,138340.27915412
D1_SPGBB39_280430,3.797896,18.212436,2.93794251650938,.166386969193065,0,,3.909476,65547.9632645429
D1SP_SPGBB39_280430,3.797896,18.212436,2.93794251650938,.166386969193065,0,,3.909476,65547.9632645429
D1_SPGBB47_481031,16.587993,360.801929,3.77557428687043,2.16164225804448,0,,17.212574,256437.90701361
D1SP_SPGBB47_481031,16.587993,360.801929,3.77557428687043,2.16164225804448,0,,17.212574,256437.90701361
D1_SPGBB88_280730,3.973601,20.043725,2.94393552654694,.200242852151212,0,,4.090262,69098.9054635812
D1SP_SPGBB88_280730,3.973601,20.043725,2.94393552654694,.200242852151212,0,,4.090262,69098.9054635812
D1_SPGBE69_350730,9.649905,110.750977,3.36296062232488,.912752219361344,0,,9.973540,154529.221105176
D1SP_SPGBE69_350730,9.649905,110.750977,3.36296062232488,.912752219361344,0,,9.973540,154529.221105176
D1_SPGBE85_240730,0.232655,0.279258,3.35432068918472,-.37465227095189,0,,0.240437,4235.08625261105
D1SP_SPGBE85_240730,0.232655,0.279258,3.35432068918472,-.37465227095189,0,,0.240437,4235.08625261105
D1_SPGBF76_300430,5.743155,38.838553,2.96680882955863,.351713843451361,0,,5.913544,91075.0754574202
D1SP_SPGBF76_300430,5.743155,38.838553,2.96680882955863,.351713843451361,0,,5.913544,91075.0754574202
D1_SPGBG26_270730,3.090142,12.717846,3.00056835710029,.130958353964761,0,,3.182611,53123.7962427221
D1SP_SPGBG26_270730,3.090142,12.717846,3.00056835710029,.130958353964761,0,,3.182611,53123.7962427221
D1_SPGBG42_401031,14.035322,227.995488,3.66693665016537,1.48745736861805,0,,14.548582,181210.058594837
D1SP_SPGBG42_401031,14.035322,227.995488,3.66693665016537,1.48745736861805,0,,14.548582,181210.058594837
D1_SPGBH41_310430,6.765856,52.441628,3.02863898616706,.46506910303343,0,,6.970770,101287.574793675
D1SP_SPGBH41_310430,6.765856,52.441628,3.02863898616706,.46506910303343,0,,6.970770,101287.574793675
D1_SPGBI08_280131,3.630179,1.115611,2.97012129675,.177283394256626,0,,3.737705,59557.0319465777
D1SP_SPGBI08_280131,3.630179,1.115611,2.97012129675,.177283394256626,0,,3.737705,59557.0319465777
D1_SPGBI24_370730,11.878399,160.617815,3.5034952262522,1.12885459260301,0,,12.293421,158652.010920923
D1SP_SPGBI24_370730,11.878399,160.617815,3.5034952262522,1.12885459260301,0,,12.293421,158652.010920923
D1_SPGBI32_311031,7.105946,58.410703,3.05650503566182,.503074961247962,0,,7.322546,108463.073167783
D1SP_SPGBI32_311031,7.105946,58.410703,3.05650503566182,.503074961247962,0,,7.322546,108463.073167783
D1_SPGBJ07_420730,15.507854,278.326248,3.68114426178722,1.61153790931731,0,,16.077161,186390.482465606
D1SP_SPGBJ07_420730,15.507854,278.326248,3.68114426178722,1.61153790931731,0,,16.077161,186390.482465606
D1_SPGBJ15_270131,2.659331,1.086059,3.05821568220059,.109410049113183,0,,2.740437,44816.2173638633
D1SP_SPGBJ15_270131,2.659331,1.086059,3.05821568220059,.109410049113183,0,,2.740437,44816.2173638633
D1_SPGBK20_320430,7.547487,64.984482,3.10431796038468,.568161555154908,0,,7.781785,114946.64411551
D1SP_SPGBK20_320430,7.547487,64.984482,3.10431796038468,.568161555154908,0,,7.781785,114946.64411551
D1_SPGBK38_250531,1.038772,1.036323,3.3784429028523,-.0362086567504486,0,,1.073770,18345.8166681634
D1SP_SPGBK38_250531,1.038772,1.036323,3.3784429028523,-.0362086567504486,0,,1.073770,18345.8166681634
D1_SPGBK46_521031,19.523404,495.129622,3.82011262402829,2.67253162171417,0,,20.267182,243208.344881249
D1SP_SPGBK46_521031,19.523404,495.129622,3.82011262402829,2.67253162171417,0,,20.267182,243208.344881249
D1_SPGBK53_290730,4.955582,29.948051,2.9759347983064,.320455611535046,0,,5.102654,81828.399218381
D1SP_SPGBK53_290730,4.955582,29.948051,2.9759347983064,.320455611535046,0,,5.102654,81828.399218381
D1_SPGBK61_321031,7.378225,65.655684,3.15237816219644,.618442245262512,0,,7.610179,130847.979235449
D1SP_SPGBK61_321031,7.378225,65.655684,3.15237816219644,.618442245262512,0,,7.610179,130847.979235449
D1_SPGBL78_331031,7.836305,75.993841,3.24468999279951,.737829814821684,0,,8.089874,149585.770134192
D1SP_SPGBL78_331031,7.836305,75.993841,3.24468999279951,.737829814821684,0,,8.089874,149585.770134192
D1_SPGBM85_340430,8.414370,85.291439,3.28076782787997,.792173719868541,0,,8.690426,153637.143353027
D1SP_SPGBM85_340430,8.414370,85.291439,3.28076782787997,.792173719868541,0,,8.690426,153637.143353027
D1_SWED795_260130,1.637278,3.546799,4.96814595553042,.161828181494256,0,,1.677950,27881.1064699748
D1SP_SWED795_260130,1.637278,3.546799,4.96814595553042,.161828181494256,0,,1.677950,27881.1064699748
D1_SWIS029_310622,6.533811,51.606941,.764163084400135,-.440625900644784,0,,6.583740,137710.470037588
D1SP_SWIS029_310622,6.533811,51.606941,.764163084400135,-.440625900644784,0,,6.583740,137710.470037588
D1_SWIS177_240611,0.104030,0.113349,1.46621278745875,.0997030313261051,0,,0.105556,1975.16349905364
D1SP_SWIS177_240611,0.104030,0.113349,1.46621278745875,.0997030313261051,0,,0.105556,1975.16349905364
D1_SWIS310_350623,10.886178,130.574272,.76316019999008,-.555654408958951,0,,10.969257,193728.937650733
D1SP_SWIS310_350623,10.886178,130.574272,.76316019999008,-.555654408958951,0,,10.969257,193728.937650733
D1_SWIS346_290622,5.094934,1.042209,.80819524371241,-.346698231322977,0,,5.136111,91811.944766031
D1SP_SWIS346_290622,5.094934,1.042209,.80819524371241,-.346698231322977,0,,5.136111,91811.944766031
D1_SWIS393_340626,10.069130,1.081549,.775558771986793,-.517570694078046,0,,10.147222,174848.327644677
D1SP_SWIS393_340626,10.069130,1.081549,.775558771986793,-.517570694078046,0,,10.147222,174848.327644677
D1_SWIS688_320627,7.911632,71.422219,.744921661023172,-.489813934835591,0,,7.970568,146351.07453036
D1SP_SWIS688_320627,7.911632,71.422219,.744921661023172,-.489813934835591,0,,7.970568,146351.07453036
D1_SWIS990_250724,1.198326,2.636665,.998733835707319,-.179165757091677,0,,1.210294,22903.6032962106
D1SP_SWIS990_250724,1.198326,2.636665,.998733835707319,-.179165757091677,0,,1.210294,22903.6032962106
D1_UKT086_320607,6.675887,53.268379,4.10529317954028,.167902629844487,0,,6.812171,1.463660971995
D1SP_UKT086_320607,6.675887,53.268379,4.10529317954028,.167902629844487,0,,6.812171,1.463660971995
D1_UKT110_250131,0.728330,0.869722,4.67451768096121,-.313812347689402,0,,0.745260,0.150516283934
D1SP_UKT110_250131,0.728330,0.869722,4.67451768096121,-.313812347689402,0,,0.745260,0.150516283934
D1_UKT153_340907,8.182486,81.234068,4.26485306640757,.414711914297,0,,8.356494,179124.653018332
D1SP_UKT153_340907,8.182486,81.234068,4.26485306640757,.414711914297,0,,8.356494,179124.653018332
D1_UKT158_510731,20.101580,498.977111,4.67085878246729,1.8450025512266,0,,20.568473,205848.400350013
D1SP_UKT158_510731,20.101580,498.977111,4.67085878246729,1.8450025512266,0,,20.568473,205848.400350013
D1_UKT227_290131,4.547339,22.663578,5.54069033313918,1.72832976187375,0,,4.672627,77017.1801786269
D1SP_UKT227_290131,4.547339,22.663578,5.54069033313918,1.72832976187375,0,,4.672627,77017.1801786269
D1_UKT313_450122,13.798539,246.549809,4.69046226329576,1.34947620285337,0,,14.120378,251473.861739936
D1SP_UKT313_450122,13.798539,246.549809,4.69046226329576,1.34947620285337,0,,14.120378,251473.861739936
D1_UKT334_390131,12.877220,182.548332,4.52632450184819,.902671209602255,0,,13.167060,175997.947909932
D1SP_UKT334_390131,12.877220,182.548332,4.52632450184819,.902671209602255,0,,13.167060,175997.947909932
D1_UKT460_270307,2.645463,14.926831,4.21679661850175,-.232972413621949,0,,2.700935,0.557490636567
D1SP_UKT460_270307,2.645463,14.926831,4.21679661850175,-.232972413621949,0,,2.700935,0.557490636567
D1_UKT572_520722,16.093054,366.376136,4.699538533541,1.72319605531726,0,,16.469137,296755.541376827
D1SP_UKT572_520722,16.093054,366.376136,4.699538533541,1.72319605531726,0,,16.469137,296755.541376827
D1_UKT720_270129,2.482726,7.468513,7.75782561243071,3.76984942933778,0,,2.578503,0.488868525831
D1SP_UKT720_270129,2.482726,7.468513,7.75782561243071,3.76984942933778,0,,2.578503,0.488868525831
D1_UKT775_460131,18.169759,372.186261,4.66792318216718,1.48560395324714,0,,18.591517,189345.658674127
D1SP_UKT775_460131,18.169759,372.186261,4.66792318216718,1.48560395324714,0,,18.591517,189345.658674127
D1_UKT916_350731,10.494615,119.661156,4.29877087452344,.509716934394209,0,,10.718952,151694.212465619
D1SP_UKT916_350731,10.494615,119.661156,4.29877087452344,.509716934394209,0,,10.718952,151694.212465619
D1_UKT997_531022,16.630736,395.231595,4.70346967085353,1.81386706711241,0,,17.020775,3.014102455297
D1SP_UKT997_531022,16.630736,395.231595,4.70346967085353,1.81386706711241,0,,17.020775,3.014102455297
D1_UKT999_380129,10.368991,130.118575,4.46265994894158,.737012549025833,0,,10.599093,207518.09221072
D1SP_UKT999_380129,10.368991,130.118575,4.46265994894158,.737012549025833,0,,10.599093,207518.09221072
D1_UKTC88_330131,7.402105,62.793294,4.1793465848095,.29096256236934,0,,7.555940,148667.92730253
D1SP_UKTC88_330131,7.402105,62.793294,4.1793465848095,.29096256236934,0,,7.555940,148667.92730253
D1_UKTF73_311022,6.393412,79.432593,4.08055311989856,.120729979708951,0,,6.523497,1.351765963071
D1SP_UKTF73_311022,6.393412,79.432593,4.08055311989856,.120729979708951,0,,6.523497,1.351765963071
D1_UKTG83_280607,3.637507,15.923303,4.2391613657282,.0119397593071327,0,,3.714185,79795.590520653
D1SP_UKTG83_280607,3.637507,15.923303,4.2391613657282,.0119397593071327,0,,3.714185,79795.590520653
D1_UKTI144_260322,1.879769,4.615292,.350957984193338,-4.44379443859998,0,,1.883059,5898.29896608883
D1SP_UKTI144_260322,1.879769,4.615292,.350957984193338,-4.44379443859998,0,,1.883059,5898.29896608883
D1_UKTI265_390322,14.672131,231.211266,1.00847527615398,-4.3315127023268,0,,14.745910,35332.2638653439
D1SP_UKTI265_390322,14.672131,231.211266,1.00847527615398,-4.3315127023268,0,,14.745910,35332.2638653439
D1_UKTI345_421122,17.298040,314.633981,1.15381748956365,-4.5931425010953,0,,17.397289,60617.8469879184
D1SP_UKTI345_421122,17.298040,314.633981,1.15381748956365,-4.5931425010953,0,,17.397289,60617.8469879184
D1_UKTI366_460322,21.409051,488.861595,1.32601680063774,-4.82995295839053,0,,21.550606,52197.6735885087
D1SP_UKTI366_460322,21.409051,488.861595,1.32601680063774,-4.82995295839053,0,,21.550606,52197.6735885087
D1_UKTI551_310810,7.212358,56.346522,.249182693061883,-4.28749414232675,0,,7.221295,19815.2664556406
D1SP_UKTI551_310810,7.212358,56.346522,.249182693061883,-4.28749414232675,0,,7.221295,19815.2664556406
D1_UKTI882_510322,26.167940,729.377401,1.3882256338421,-5.33902625840117,0,,26.349078,51928.1724324317
D1SP_UKTI882_510322,26.167940,729.377401,1.3882256338421,-5.33902625840117,0,,26.349078,51928.1724324317
D1_UKTI962_371122,12.494237,167.030753,.8289875245822,-4.33196798550146,0,,12.545742,52433.1329499189
D1SP_UKTI962_371122,12.494237,167.030753,.8289875245822,-4.33196798550146,0,,12.545742,52433.1329499189
D1_UKTIB69_280810,4.247812,20.185866,.154994942296951,-4.37102844643518,0,,4.251086,12365.6128584796
D1SP_UKTIB69_280810,4.247812,20.185866,.154994942296951,-4.37102844643518,0,,4.251086,12365.6128584796
D1_UKTID98_321122,8.084560,70.281571,.385527234663633,-4.23789902326823,0,,8.100059,32667.5652258078
D1SP_UKTID98_321122,8.084560,70.281571,.385527234663633,-4.23789902326823,0,,8.100059,32667.5652258078
D1_UKTIF49_410810,16.937304,300.479219,1.09395842657003,-4.54080120289603,0,,17.029442,41753.5991298352
D1SP_UKTIF49_410810,16.937304,300.479219,1.09395842657003,-4.54080120289603,0,,17.029442,41753.5991298352
D1_UKTIF68_400322,15.035590,246.436688,1.05096378396564,-4.38602146972527,0,,15.114382,53020.4903786486
D1SP_UKTIF68_400322,15.035590,246.436688,1.05096378396564,-4.38602146972527,0,,15.114382,53020.4903786486
D1_UKTIG65_440322,19.494765,402.024585,1.26785612808353,-4.6579441327609,0,,19.618009,52321.7443918028
D1SP_UKTIG65_440322,19.494765,402.024585,1.26785612808353,-4.6579441327609,0,,19.618009,52321.7443918028
D1_UKTIG82_290322,4.865836,26.999963,.318171556495372,-4.17858094798855,0,,4.873556,16521.5262745547
D1SP_UKTIG82_290322,4.865836,26.999963,.318171556495372,-4.17858094798855,0,,4.873556,16521.5262745547
D1_UKTIH60_271122,3.459687,13.611786,.185141042838669,-4.39435058160763,0,,3.462873,15133.3001208566
D1SP_UKTIH60_271122,3.459687,13.611786,.185141042838669,-4.39435058160763,0,,3.462873,15133.3001208566
D1_UKTIH68_340322,9.519644,100.628495,.57553998714232,-4.17110312976267,0,,9.546963,33938.7504804346
D1SP_UKTIH68_340322,9.519644,100.628495,.57553998714232,-4.17110312976267,0,,9.546963,33938.7504804346
D1_UKTIH90_450322,19.372822,415.028973,1.29084779722599,-4.69707754515955,0,,19.497517,38069.1820060126
D1SP_UKTIH90_450322,19.372822,415.028973,1.29084779722599,-4.69707754515955,0,,19.497517,38069.1820060126
D1_UKTIJ15_331122,9.170893,88.914891,.509278870595941,-4.20602179302585,0,,9.194118,20564.4168337869
D1SP_UKTIJ15_331122,9.170893,88.914891,.509278870595941,-4.20602179302585,0,,9.194118,20564.4168337869
D1_UKTIJ87_361122,12.378042,157.010129,.744080810386438,-4.32567605629113,0,,12.423841,35892.5601988452
D1SP_UKTIJ87_361122,12.378042,157.010129,.744080810386438,-4.32567605629113,0,,12.423841,35892.5601988452
D1_UKTIM16_471122,21.211746,481.781321,1.32683963496806,-4.94068929414705,0,,21.351700,73724.0276170396
D1SP_UKTIM16_471122,21.211746,481.781321,1.32683963496806,-4.94068929414705,0,,21.351700,73724.0276170396
D1_UKTIV40_480810,23.621433,576.619315,1.35157640605204,-5.08642492290841,0,,23.780191,52295.3806132967
D1SP_UKTIV40_480810,23.621433,576.619315,1.35157640605204,-5.08642492290841,0,,23.780191,52295.3806132967
D1_UKTIW09_520322,26.571201,755.764145,1.38180316411491,-5.4317836087908,0,,26.754279,65996.4788177374
D1SP_UKTIW09_520322,26.571201,755.764145,1.38180316411491,-5.4317836087908,0,,26.754279,65996.4788177374
D1_UKTIZ66_500322,23.913338,630.932260,1.380090947523,-5.16087247350174,0,,24.077899,73792.8665616964
D1SP_UKTIZ66_500322,23.913338,630.932260,1.380090947523,-5.16087247350174,0,,24.077899,73792.8665616964
D1_UKTJ53_421207,18.547302,0.493133,.10924105948382,-5.82268001246645,0,,18.557377,3.965423408361
D1SP_UKTJ53_421207,18.547302,0.493133,.10924105948382,-5.82268001246645,0,,18.557377,3.965423408361
D1_UKTN53_340131,7.718850,70.842306,4.24750004677987,.382111820556925,0,,7.881883,1.716598316729
D1SP_UKTN53_340131,7.718850,70.842306,4.24750004677987,.382111820556925,0,,7.881883,1.716598316729
D1_UKTP45_461207,13.850712,264.063052,4.69937113939908,1.42205493679202,0,,14.174382,282592.474599315
D1SP_UKTP45_461207,13.850712,264.063052,4.69937113939908,1.42205493679202,0,,14.174382,282592.474599315
D1_UKTP77_431022,12.646060,212.151363,4.66426841473293,1.2230436675922,0,,12.940175,2.730268090555
D1SP_UKTP77_431022,12.646060,212.151363,4.66426841473293,1.2230436675922,0,,12.940175,2.730268090555
D1_UKTR78_271207,3.241156,12.705840,4.20512016678539,-.107556734738222,0,,3.308931,0.704614222862
D1SP_UKTR78_271207,3.241156,12.705840,4.20512016678539,-.107556734738222,0,,3.308931,0.704614222862
D1_UKTS21_330731,8.604898,81.391369,4.198333428481,.352394165010565,0,,8.784542,137771.088339414
D1SP_UKTS21_330731,8.604898,81.391369,4.198333428481,.352394165010565,0,,8.784542,137771.088339414
D1_UKTT38_320131,7.241830,56.588133,4.12950862164305,.225763415469597,0,,7.390539,1.232125361424
D1SP_UKTT38_320131,7.241830,56.588133,4.12950862164305,.225763415469597,0,,7.390539,1.232125361424
D1_UKTV04_440122,13.587112,234.582630,4.68292137872797,1.30039595577781,0,,13.903510,2.397378305234
D1SP_UKTV04_440122,13.587112,234.582630,4.68292137872797,1.30039595577781,0,,13.903510,2.397378305234
D1_UKTV59_530731,20.173109,523.124201,4.67492982532451,1.97499484271767,0,,20.642072,215852.268854653
D1SP_UKTV59_530731,20.173109,523.124201,4.67492982532451,1.97499484271767,0,,20.642072,215852.268854653
D1_UKTY51_370907,11.376037,148.528045,4.40920322356475,.674151554550286,0,,11.626146,178689.501927728
D1SP_UKTY51_370907,11.376037,148.528045,4.40920322356475,.674151554550286,0,,11.626146,178689.501927728
D1_UMS110F_2110F,14.709017,429.339458,6.76885983940501,6.98100278660364,0,,15.206834,426826.60998788
D1SP_UMS110F_2110F,14.709017,429.339458,6.76885983940501,6.98100278660364,0,,15.206834,426826.60998788
D1_UMS26F_2026F,1.750868,4.207843,5.07445264791913,-.456454661152804,0,,1.795292,35020.6115980384
D1SP_UMS26F_2026F,1.750868,4.207843,5.07445264791913,-.456454661152804,0,,1.795292,35020.6115980384
D1_UMS31F_2031F,5.526683,38.383981,5.33691384082507,-.370645700747436,0,,5.674160,112277.794784362
D1SP_UMS31F_2031F,5.526683,38.383981,5.33691384082507,-.370645700747436,0,,5.674160,112277.794784362
D1_UMS33F_2033F,6.572089,54.360305,5.90600907983522,.0434620664132437,0,,6.766163,124554.158970314
D1SP_UMS33F_2033F,6.572089,54.360305,5.90600907983522,.0434620664132437,0,,6.766163,124554.158970314
D1_UMS34F_2034F,7.429548,70.229387,6.15257584950743,.197177033018527,0,,7.658102,132911.192365182
D1SP_UMS34F_2034F,7.429548,70.229387,6.15257584950743,.197177033018527,0,,7.658102,132911.192365182
D1_UMS40F_2040F,9.730116,129.395987,6.41805602517287,.287575095476597,0,,10.042358,325163.85025983
D1SP_UMS40F_2040F,9.730116,129.395987,6.41805602517287,.287575095476597,0,,10.042358,325163.85025983
D1_UMS44F_2044F,11.752734,192.343247,6.44846542435526,.238006401801608,0,,12.131670,327157.672816617
D1SP_UMS44F_2044F,11.752734,192.343247,6.44846542435526,.238006401801608,0,,12.131670,327157.672816617
D2_AAJ05_270201,2.470386,7.625793,5.53651673805659,1.07998056911273,0,,2.538773,43019.9429242818
D2SP_AAJ05_270201,2.470386,7.625793,5.53651673805659,1.07998056911273,0,,2.538773,43019.9429242818
D2_AAPLR93_270511,2.788007,9.455479,4.8593704577892,.392627916736662,0,,2.855746,45945.6525031128
D2SP_AAPLR93_270511,2.788007,9.455479,4.8593704577892,.392627916736662,0,,2.855746,45945.6525031128
D2_AAPLY53_260223,1.714426,3.827427,4.98725303802466,.207555410669042,0,,1.757177,28471.0738546212
D2SP_AAPLY53_260223,1.714426,3.827427,4.98725303802466,.207555410669042,0,,1.757177,28471.0738546212
D2_ABNA784_260418,1.834388,4.328983,5.8785505434952,1.21857103189728,0,,1.888305,6128000.36861978
D2SP_ABNA784_260418,1.834388,4.328983,5.8785505434952,1.21857103189728,0,,1.888305,6128000.36861978
D2_AIIBB26_250528,1.039141,1.589573,5.0854292200342,.0234858553412663,0,,1.065564,16874.6435038304
D2SP_AIIBB26_250528,1.039141,1.589573,5.0854292200342,.0234858553412663,0,,1.065564,16874.6435038304
D2_ALFAC34_440325,10.669088,165.627182,6.8956356803166,5.99991032351158,0,,11.036939,182316.332184053
D2SP_ALFAC34_440325,10.669088,165.627182,6.8956356803166,5.99991032351158,0,,11.036939,182316.332184053
D2_ALPEC49_290918,4.663882,25.630690,6.11993886874262,2.35378445273935,0,,4.806595,73015.7690923708
D2SP_ALPEC49_290918,4.663882,25.630690,6.11993886874262,2.35378445273935,0,,4.806595,73015.7690923708
D2_ALSEA53_261214,2.271575,6.649772,6.9750450599871,2.66815779059492,0,,2.350796,40481.740120772
D2SP_ALSEA53_261214,2.271575,6.649772,6.9750450599871,2.66815779059492,0,,2.350796,40481.740120772
D2_AMGNV00_250221,0.774291,0.978734,5.40427396047146,.241605684505002,0,,0.795214,12859.2916957654
D2SP_AMGNV00_250221,0.774291,0.978734,5.40427396047146,.241605684505002,0,,0.795214,12859.2916957654
D2_AMXE49_160742,11.637294,181.774256,5.82494555012002,3.4596860982926,0,,11.976227,168504.648220492
D2SP_AMXE49_160742,11.637294,181.774256,5.82494555012002,3.4596860982926,0,,11.976227,168504.648220492
D2_AMXLG79_320404,6.239235,47.320269,6.75921082430837,3.70286166415159,0,,6.450096,97653.4676727306
D2SP_AMXLG79_320404,6.239235,47.320269,6.75921082430837,3.70286166415159,0,,6.450096,97653.4676727306
D2_AMXLH79_290422,4.447881,23.025775,5.40366329474835,1.36941140391445,0,,4.568056,69920.5530438146
D2SP_AMXLH79_290422,4.447881,23.025775,5.40366329474835,1.36941140391445,0,,4.568056,69920.5530438146
D2_AMXLJ36_300507,5.293479,32.617255,5.38718277801989,1.49230145102602,0,,5.436064,79795.241029028
D2SP_AMXLJ36_300507,5.293479,32.617255,5.38718277801989,1.49230145102602,0,,5.436064,79795.241029028
D2_AMXLK09_320721,6.590104,52.454120,5.52670697271322,1.89463287478504,0,,6.772212,107490.634394274
D2SP_AMXLK09_320721,6.590104,52.454120,5.52670697271322,1.89463287478504,0,,6.772212,107490.634394274
D2_AMXLP05_151137,8.956522,106.646231,5.75266170083213,2.72076765613039,0,,9.214142,161929.645021163
D2SP_AMXLP05_151137,8.956522,106.646231,5.75266170083213,2.72076765613039,0,,9.214142,161929.645021163
D2_AMXLW55_300340,10.075455,136.260107,5.9633816842052,3.37314709702503,0,,10.375874,175095.46172093
D2SP_AMXLW55_300340,10.075455,136.260107,5.9633816842052,3.37314709702503,0,,10.375874,175095.46172093
D2_AMX_010335,7.776693,76.783081,5.62468940097103,2.25623854710929,0,,7.995400,141639.99591346
D2SP_AMX_010335,7.776693,76.783081,5.62468940097103,2.25623854710929,0,,7.995400,141639.99591346
D2_AMZNQ73_291201,4.768164,27.206576,4.71397818121129,.568363863356374,0,,4.880549,82415.935644834
D2SP_AMZNQ73_291201,4.768164,27.206576,4.71397818121129,.568363863356374,0,,4.880549,82415.935644834
D2_AMZNR65_270603,2.944237,10.241149,4.89869301288193,.458527099383682,0,,3.016352,45074.2044613632
D2SP_AMZNR65_270603,2.944237,10.241149,4.89869301288193,.458527099383682,0,,3.016352,45074.2044613632
D2_AMZNS49_300603,5.625495,35.601885,4.84423913906809,.803322511063674,0,,5.761751,79571.5090667254
D2SP_AMZNS49_300603,5.625495,35.601885,4.84423913906809,.803322511063674,0,,5.761751,79571.5090667254
D2_AREJ82_270115,2.487309,7.632490,5.43414767161387,.961771763164153,0,,2.554891,41236.389152423
D2SP_AREJ82_270115,2.487309,7.632490,5.43414767161387,.961771763164153,0,,2.554891,41236.389152423
D2_AUNAA18_291215,4.103045,22.452200,9.34844584217012,6.8739595096986,0,,4.294831,74.3256472714
D2SP_AUNAA18_291215,4.103045,22.452200,9.34844584217012,6.8739595096986,0,,4.294831,74.3256472714
D2_AUNAA63_251120,1.385709,2.675764,9.53675853035519,5.00002468514891,0,,1.451785,23247.620381102
D2SP_AUNAA63_251120,1.385709,2.675764,9.53675853035519,5.00002468514891,0,,1.451785,23247.620381102
D2_AVBU38_241115,0.510943,0.513901,5.36765787203964,.11095949636794,0,,0.524656,8745.759728417
D2SP_AVBU38_241115,0.510943,0.513901,5.36765787203964,.11095949636794,0,,0.524656,8745.759728417
D2_AXPG27_240730,0.235293,0.169906,5.41769084227594,.0728051413127481,0,,0.241667,3998.9841432878
D2SP_AXPG27_240730,0.235293,0.169906,5.41769084227594,.0728051413127481,0,,0.241667,3998.9841432878
D2_AZNL27_251116,1.448787,2.858884,5.12575552697575,.252713368745122,0,,1.485918,24391.408829333
D2SP_AZNL27_251116,1.448787,2.858884,5.12575552697575,.252713368745122,0,,1.485918,24391.408829333
D2_AZNT52_290117,4.171169,20.578735,4.98817574078849,.81394136428188,0,,4.275202,68850.9844937352
D2SP_AZNT52_290117,4.171169,20.578735,4.98817574078849,.81394136428188,0,,4.275202,68850.9844937352
D2_BACG55_250925,1.370755,2.562267,2.37765552400393,-2.64210352909237,0,,1.387051,22888.6946052248
D2SP_BACG55_250925,1.370755,2.562267,2.37765552400393,-2.64210352909237,0,,1.387051,22888.6946052248
D2_BACL38_999999,12.861988,246.981106,6.04832096807569,4.80722527769331,0,,13.250955,215517.461444956
