*F,TIIE28-IRS,310411,2600,11.880586
*F,TIIE28-IRS,310412,2601,11.882273
*F,TIIE28-IRS,310413,2602,11.883960
*F,TIIE28-IRS,310414,2603,11.885648
*F,TIIE28-IRS,310415,2604,11.887336
*F,TIIE28-IRS,310416,2605,11.889025
*F,TIIE28-IRS,310417,2606,11.890715
*F,TIIE28-IRS,310418,2607,11.892404
*F,TIIE28-IRS,310419,2608,11.894094
*F,TIIE28-IRS,310420,2609,11.895784
*F,TIIE28-IRS,310421,2610,11.897474
*F,TIIE28-IRS,310422,2611,11.899164
*F,TIIE28-IRS,310423,2612,11.900854
*F,TIIE28-IRS,310424,2613,11.902546
*F,TIIE28-IRS,310425,2614,11.904237
*F,TIIE28-IRS,310426,2615,11.905929
*F,TIIE28-IRS,310427,2616,11.907621
*F,TIIE28-IRS,310428,2617,11.909313
*F,TIIE28-IRS,310429,2618,11.911006
*F,TIIE28-IRS,310430,2619,11.912699
*F,TIIE28-IRS,310501,2620,11.914393
*F,TIIE28-IRS,310502,2621,11.916088
*F,TIIE28-IRS,310503,2622,11.917782
*F,TIIE28-IRS,310504,2623,11.919478
*F,TIIE28-IRS,310505,2624,11.921173
*F,TIIE28-IRS,310506,2625,11.922869
*F,TIIE28-IRS,310507,2626,11.924566
*F,TIIE28-IRS,310508,2627,11.926264
*F,TIIE28-IRS,310509,2628,11.927962
*F,TIIE28-IRS,310510,2629,11.929661
*F,TIIE28-IRS,310511,2630,11.931360
*F,TIIE28-IRS,310512,2631,11.933060
*F,TIIE28-IRS,310513,2632,11.934761
*F,TIIE28-IRS,310514,2633,11.936462
*F,TIIE28-IRS,310515,2634,11.938163
*F,TIIE28-IRS,310516,2635,11.939864
*F,TIIE28-IRS,310517,2636,11.941566
*F,TIIE28-IRS,310518,2637,11.943268
*F,TIIE28-IRS,310519,2638,11.944970
*F,TIIE28-IRS,310520,2639,11.946673
*F,TIIE28-IRS,310521,2640,11.948375
*F,TIIE28-IRS,310522,2641,11.950078
*F,TIIE28-IRS,310523,2642,11.951782
*F,TIIE28-IRS,310524,2643,11.953485
*F,TIIE28-IRS,310525,2644,11.955190
*F,TIIE28-IRS,310526,2645,11.956894
*F,TIIE28-IRS,310527,2646,11.958599
*F,TIIE28-IRS,310528,2647,11.960304
*F,TIIE28-IRS,310529,2648,11.962010
*F,TIIE28-IRS,310530,2649,11.963716
*F,TIIE28-IRS,310531,2650,11.965423
*F,TIIE28-IRS,310601,2651,11.967131
*F,TIIE28-IRS,310602,2652,11.968839
*F,TIIE28-IRS,310603,2653,11.970547
*F,TIIE28-IRS,310604,2654,11.972256
*F,TIIE28-IRS,310605,2655,11.973965
*F,TIIE28-IRS,310606,2656,11.975676
*F,TIIE28-IRS,310607,2657,11.977386
*F,TIIE28-IRS,310608,2658,11.979097
*F,TIIE28-IRS,310609,2659,11.980810
*F,TIIE28-IRS,310610,2660,11.982522
*F,TIIE28-IRS,310611,2661,11.984236
*F,TIIE28-IRS,310612,2662,11.985949
*F,TIIE28-IRS,310613,2663,11.987663
*F,TIIE28-IRS,310614,2664,11.989376
*F,TIIE28-IRS,310615,2665,11.991090
*F,TIIE28-IRS,310616,2666,11.992804
*F,TIIE28-IRS,310617,2667,11.994519
*F,TIIE28-IRS,310618,2668,11.996234
*F,TIIE28-IRS,310619,2669,11.997949
*F,TIIE28-IRS,310620,2670,11.999664
*F,TIIE28-IRS,310621,2671,12.001380
*F,TIIE28-IRS,310622,2672,12.003097
*F,TIIE28-IRS,310623,2673,12.004813
*F,TIIE28-IRS,310624,2674,12.006530
*F,TIIE28-IRS,310625,2675,12.008248
*F,TIIE28-IRS,310626,2676,12.009966
*F,TIIE28-IRS,310627,2677,12.011684
*F,TIIE28-IRS,310628,2678,12.013403
*F,TIIE28-IRS,310629,2679,12.015123
*F,TIIE28-IRS,310630,2680,12.016843
*F,TIIE28-IRS,310701,2681,12.018563
*F,TIIE28-IRS,310702,2682,12.020284
*F,TIIE28-IRS,310703,2683,12.022006
*F,TIIE28-IRS,310704,2684,12.023728
*F,TIIE28-IRS,310705,2685,12.025451
*F,TIIE28-IRS,310706,2686,12.027174
*F,TIIE28-IRS,310707,2687,12.028899
*F,TIIE28-IRS,310708,2688,12.030624
*F,TIIE28-IRS,310709,2689,12.032349
*F,TIIE28-IRS,310710,2690,12.034074
*F,TIIE28-IRS,310711,2691,12.035800
*F,TIIE28-IRS,310712,2692,12.037526
*F,TIIE28-IRS,310713,2693,12.039252
*F,TIIE28-IRS,310714,2694,12.040978
*F,TIIE28-IRS,310715,2695,12.042705
*F,TIIE28-IRS,310716,2696,12.044432
*F,TIIE28-IRS,310717,2697,12.046159
*F,TIIE28-IRS,310718,2698,12.047887
*F,TIIE28-IRS,310719,2699,12.049615
*F,TIIE28-IRS,310720,2700,12.051343
*F,TIIE28-IRS,310721,2701,12.053072
*F,TIIE28-IRS,310722,2702,12.054801
*F,TIIE28-IRS,310723,2703,12.056531
*F,TIIE28-IRS,310724,2704,12.058261
*F,TIIE28-IRS,310725,2705,12.059991
*F,TIIE28-IRS,310726,2706,12.061722
*F,TIIE28-IRS,310727,2707,12.063454
*F,TIIE28-IRS,310728,2708,12.065186
*F,TIIE28-IRS,310729,2709,12.066918
*F,TIIE28-IRS,310730,2710,12.068651
*F,TIIE28-IRS,310731,2711,12.070385
*F,TIIE28-IRS,310801,2712,12.072120
*F,TIIE28-IRS,310802,2713,12.073855
*F,TIIE28-IRS,310803,2714,12.075590
*F,TIIE28-IRS,310804,2715,12.077327
*F,TIIE28-IRS,310805,2716,12.079064
*F,TIIE28-IRS,310806,2717,12.080801
*F,TIIE28-IRS,310807,2718,12.082538
*F,TIIE28-IRS,310808,2719,12.084276
*F,TIIE28-IRS,310809,2720,12.086014
*F,TIIE28-IRS,310810,2721,12.087752
*F,TIIE28-IRS,310811,2722,12.089491
*F,TIIE28-IRS,310812,2723,12.091230
*F,TIIE28-IRS,310813,2724,12.092969
*F,TIIE28-IRS,310814,2725,12.094708
*F,TIIE28-IRS,310815,2726,12.096448
*F,TIIE28-IRS,310816,2727,12.098188
*F,TIIE28-IRS,310817,2728,12.099929
*F,TIIE28-IRS,310818,2729,12.101670
*F,TIIE28-IRS,310819,2730,12.103411
*F,TIIE28-IRS,310820,2731,12.105152
*F,TIIE28-IRS,310821,2732,12.106895
*F,TIIE28-IRS,310822,2733,12.108637
*F,TIIE28-IRS,310823,2734,12.110381
*F,TIIE28-IRS,310824,2735,12.112124
*F,TIIE28-IRS,310825,2736,12.113869
*F,TIIE28-IRS,310826,2737,12.115613
*F,TIIE28-IRS,310827,2738,12.117358
*F,TIIE28-IRS,310828,2739,12.119105
*F,TIIE28-IRS,310829,2740,12.120851
*F,TIIE28-IRS,310830,2741,12.122598
*F,TIIE28-IRS,310831,2742,12.124346
*F,TIIE28-IRS,310901,2743,12.126094
*F,TIIE28-IRS,310902,2744,12.127843
*F,TIIE28-IRS,310903,2745,12.129593
*F,TIIE28-IRS,310904,2746,12.131343
*F,TIIE28-IRS,310905,2747,12.133092
*F,TIIE28-IRS,310906,2748,12.134842
*F,TIIE28-IRS,310907,2749,12.136593
*F,TIIE28-IRS,310908,2750,12.138344
*F,TIIE28-IRS,310909,2751,12.140094
*F,TIIE28-IRS,310910,2752,12.141846
*F,TIIE28-IRS,310911,2753,12.143597
*F,TIIE28-IRS,310912,2754,12.145349
*F,TIIE28-IRS,310913,2755,12.147101
*F,TIIE28-IRS,310914,2756,12.148854
*F,TIIE28-IRS,310915,2757,12.150607
*F,TIIE28-IRS,310916,2758,12.152361
*F,TIIE28-IRS,310917,2759,12.154115
*F,TIIE28-IRS,310918,2760,12.155869
*F,TIIE28-IRS,310919,2761,12.157624
*F,TIIE28-IRS,310920,2762,12.159379
*F,TIIE28-IRS,310921,2763,12.161135
*F,TIIE28-IRS,310922,2764,12.162891
*F,TIIE28-IRS,310923,2765,12.164648
*F,TIIE28-IRS,310924,2766,12.166406
*F,TIIE28-IRS,310925,2767,12.168164
*F,TIIE28-IRS,310926,2768,12.169922
*F,TIIE28-IRS,310927,2769,12.171682
*F,TIIE28-IRS,310928,2770,12.173441
*F,TIIE28-IRS,310929,2771,12.175202
*F,TIIE28-IRS,310930,2772,12.176963
*F,TIIE28-IRS,311001,2773,12.178725
*F,TIIE28-IRS,311002,2774,12.180487
*F,TIIE28-IRS,311003,2775,12.182249
*F,TIIE28-IRS,311004,2776,12.184011
*F,TIIE28-IRS,311005,2777,12.185773
*F,TIIE28-IRS,311006,2778,12.187536
*F,TIIE28-IRS,311007,2779,12.189299
*F,TIIE28-IRS,311008,2780,12.191063
*F,TIIE28-IRS,311009,2781,12.192826
*F,TIIE28-IRS,311010,2782,12.194591
*F,TIIE28-IRS,311011,2783,12.196355
*F,TIIE28-IRS,311012,2784,12.198120
*F,TIIE28-IRS,311013,2785,12.199885
*F,TIIE28-IRS,311014,2786,12.201651
*F,TIIE28-IRS,311015,2787,12.203417
*F,TIIE28-IRS,311016,2788,12.205183
*F,TIIE28-IRS,311017,2789,12.206950
*F,TIIE28-IRS,311018,2790,12.208717
*F,TIIE28-IRS,311019,2791,12.210485
*F,TIIE28-IRS,311020,2792,12.212254
*F,TIIE28-IRS,311021,2793,12.214023
*F,TIIE28-IRS,311022,2794,12.215792
*F,TIIE28-IRS,311023,2795,12.217563
*F,TIIE28-IRS,311024,2796,12.219334
*F,TIIE28-IRS,311025,2797,12.221105
*F,TIIE28-IRS,311026,2798,12.222877
*F,TIIE28-IRS,311027,2799,12.224649
*F,TIIE28-IRS,311028,2800,12.226423
*F,TIIE28-IRS,311029,2801,12.228196
*F,TIIE28-IRS,311030,2802,12.229970
*F,TIIE28-IRS,311031,2803,12.231745
*F,TIIE28-IRS,311101,2804,12.233519
*F,TIIE28-IRS,311102,2805,12.235294
*F,TIIE28-IRS,311103,2806,12.237069
*F,TIIE28-IRS,311104,2807,12.238844
*F,TIIE28-IRS,311105,2808,12.240620
*F,TIIE28-IRS,311106,2809,12.242395
*F,TIIE28-IRS,311107,2810,12.244171
*F,TIIE28-IRS,311108,2811,12.245948
*F,TIIE28-IRS,311109,2812,12.247725
*F,TIIE28-IRS,311110,2813,12.249503
*F,TIIE28-IRS,311111,2814,12.251280
*F,TIIE28-IRS,311112,2815,12.253059
*F,TIIE28-IRS,311113,2816,12.254837
*F,TIIE28-IRS,311114,2817,12.256616
*F,TIIE28-IRS,311115,2818,12.258396
*F,TIIE28-IRS,311116,2819,12.260176
*F,TIIE28-IRS,311117,2820,12.261957
*F,TIIE28-IRS,311118,2821,12.263738
*F,TIIE28-IRS,311119,2822,12.265520
*F,TIIE28-IRS,311120,2823,12.267302
*F,TIIE28-IRS,311121,2824,12.269085
*F,TIIE28-IRS,311122,2825,12.270868
*F,TIIE28-IRS,311123,2826,12.272652
*F,TIIE28-IRS,311124,2827,12.274437
*F,TIIE28-IRS,311125,2828,12.276223
*F,TIIE28-IRS,311126,2829,12.278009
*F,TIIE28-IRS,311127,2830,12.279795
*F,TIIE28-IRS,311128,2831,12.281581
*F,TIIE28-IRS,311129,2832,12.283368
*F,TIIE28-IRS,311130,2833,12.285154
*F,TIIE28-IRS,311201,2834,12.286942
*F,TIIE28-IRS,311202,2835,12.288729
*F,TIIE28-IRS,311203,2836,12.290517
*F,TIIE28-IRS,311204,2837,12.292305
*F,TIIE28-IRS,311205,2838,12.294093
*F,TIIE28-IRS,311206,2839,12.295882
*F,TIIE28-IRS,311207,2840,12.297671
*F,TIIE28-IRS,311208,2841,12.299461
*F,TIIE28-IRS,311209,2842,12.301250
*F,TIIE28-IRS,311210,2843,12.303041
*F,TIIE28-IRS,311211,2844,12.304832
*F,TIIE28-IRS,311212,2845,12.306623
*F,TIIE28-IRS,311213,2846,12.308415
*F,TIIE28-IRS,311214,2847,12.310207
*F,TIIE28-IRS,311215,2848,12.311999
*F,TIIE28-IRS,311216,2849,12.313793
*F,TIIE28-IRS,311217,2850,12.315587
*F,TIIE28-IRS,311218,2851,12.317381
*F,TIIE28-IRS,311219,2852,12.319176
*F,TIIE28-IRS,311220,2853,12.320972
*F,TIIE28-IRS,311221,2854,12.322768
*F,TIIE28-IRS,311222,2855,12.324565
*F,TIIE28-IRS,311223,2856,12.326363
*F,TIIE28-IRS,311224,2857,12.328161
*F,TIIE28-IRS,311225,2858,12.329959
*F,TIIE28-IRS,311226,2859,12.331758
*F,TIIE28-IRS,311227,2860,12.333557
*F,TIIE28-IRS,311228,2861,12.335356
*F,TIIE28-IRS,311229,2862,12.337155
*F,TIIE28-IRS,311230,2863,12.338954
*F,TIIE28-IRS,311231,2864,12.340754
*F,TIIE28-IRS,320101,2865,12.342554
*F,TIIE28-IRS,320102,2866,12.344355
*F,TIIE28-IRS,320103,2867,12.346155
*F,TIIE28-IRS,320104,2868,12.347957
*F,TIIE28-IRS,320105,2869,12.349759
*F,TIIE28-IRS,320106,2870,12.351560
*F,TIIE28-IRS,320107,2871,12.353363
*F,TIIE28-IRS,320108,2872,12.355166
*F,TIIE28-IRS,320109,2873,12.356969
*F,TIIE28-IRS,320110,2874,12.358773
*F,TIIE28-IRS,320111,2875,12.360577
*F,TIIE28-IRS,320112,2876,12.362383
*F,TIIE28-IRS,320113,2877,12.364188
*F,TIIE28-IRS,320114,2878,12.365994
*F,TIIE28-IRS,320115,2879,12.367801
*F,TIIE28-IRS,320116,2880,12.369608
*F,TIIE28-IRS,320117,2881,12.371416
*F,TIIE28-IRS,320118,2882,12.373224
*F,TIIE28-IRS,320119,2883,12.375033
*F,TIIE28-IRS,320120,2884,12.376843
*F,TIIE28-IRS,320121,2885,12.378653
*F,TIIE28-IRS,320122,2886,12.380464
*F,TIIE28-IRS,320123,2887,12.382274
*F,TIIE28-IRS,320124,2888,12.384085
*F,TIIE28-IRS,320125,2889,12.385896
*F,TIIE28-IRS,320126,2890,12.387707
*F,TIIE28-IRS,320127,2891,12.389519
*F,TIIE28-IRS,320128,2892,12.391331
*F,TIIE28-IRS,320129,2893,12.393143
*F,TIIE28-IRS,320130,2894,12.394956
*F,TIIE28-IRS,320131,2895,12.396769
*F,TIIE28-IRS,320201,2896,12.398582
*F,TIIE28-IRS,320202,2897,12.400396
*F,TIIE28-IRS,320203,2898,12.402210
*F,TIIE28-IRS,320204,2899,12.404025
*F,TIIE28-IRS,320205,2900,12.405840
*F,TIIE28-IRS,320206,2901,12.407656
*F,TIIE28-IRS,320207,2902,12.409472
*F,TIIE28-IRS,320208,2903,12.411288
*F,TIIE28-IRS,320209,2904,12.413105
*F,TIIE28-IRS,320210,2905,12.414923
*F,TIIE28-IRS,320211,2906,12.416741
*F,TIIE28-IRS,320212,2907,12.418560
*F,TIIE28-IRS,320213,2908,12.420379
*F,TIIE28-IRS,320214,2909,12.422199
*F,TIIE28-IRS,320215,2910,12.424020
*F,TIIE28-IRS,320216,2911,12.425841
*F,TIIE28-IRS,320217,2912,12.427663
*F,TIIE28-IRS,320218,2913,12.429485
*F,TIIE28-IRS,320219,2914,12.431308
*F,TIIE28-IRS,320220,2915,12.433130
*F,TIIE28-IRS,320221,2916,12.434953
*F,TIIE28-IRS,320222,2917,12.436777
*F,TIIE28-IRS,320223,2918,12.438600
*F,TIIE28-IRS,320224,2919,12.440424
*F,TIIE28-IRS,320225,2920,12.442248
*F,TIIE28-IRS,320226,2921,12.444073
*F,TIIE28-IRS,320227,2922,12.445897
*F,TIIE28-IRS,320228,2923,12.447722
*F,TIIE28-IRS,320229,2924,12.449548
*F,TIIE28-IRS,320301,2925,12.451373
*F,TIIE28-IRS,320302,2926,12.453200
*F,TIIE28-IRS,320303,2927,12.455027
*F,TIIE28-IRS,320304,2928,12.456854
*F,TIIE28-IRS,320305,2929,12.458682
*F,TIIE28-IRS,320306,2930,12.460510
*F,TIIE28-IRS,320307,2931,12.462338
*F,TIIE28-IRS,320308,2932,12.464168
*F,TIIE28-IRS,320309,2933,12.465997
*F,TIIE28-IRS,320310,2934,12.467828
*F,TIIE28-IRS,320311,2935,12.469658
*F,TIIE28-IRS,320312,2936,12.471490
*F,TIIE28-IRS,320313,2937,12.473322
*F,TIIE28-IRS,320314,2938,12.475154
*F,TIIE28-IRS,320315,2939,12.476988
*F,TIIE28-IRS,320316,2940,12.478822
*F,TIIE28-IRS,320317,2941,12.480656
*F,TIIE28-IRS,320318,2942,12.482491
*F,TIIE28-IRS,320319,2943,12.484326
*F,TIIE28-IRS,320320,2944,12.486161
*F,TIIE28-IRS,320321,2945,12.487996
*F,TIIE28-IRS,320322,2946,12.489832
*F,TIIE28-IRS,320323,2947,12.491667
*F,TIIE28-IRS,320324,2948,12.493504
*F,TIIE28-IRS,320325,2949,12.495340
*F,TIIE28-IRS,320326,2950,12.497177
*F,TIIE28-IRS,320327,2951,12.499015
*F,TIIE28-IRS,320328,2952,12.500852
*F,TIIE28-IRS,320329,2953,12.502690
*F,TIIE28-IRS,320330,2954,12.504529
*F,TIIE28-IRS,320331,2955,12.506368
*F,TIIE28-IRS,320401,2956,12.508207
*F,TIIE28-IRS,320402,2957,12.510046
*F,TIIE28-IRS,320403,2958,12.511887
*F,TIIE28-IRS,320404,2959,12.513728
*F,TIIE28-IRS,320405,2960,12.515569
*F,TIIE28-IRS,320406,2961,12.517410
*F,TIIE28-IRS,320407,2962,12.519253
*F,TIIE28-IRS,320408,2963,12.521096
*F,TIIE28-IRS,320409,2964,12.522939
*F,TIIE28-IRS,320410,2965,12.524784
*F,TIIE28-IRS,320411,2966,12.526629
*F,TIIE28-IRS,320412,2967,12.528474
*F,TIIE28-IRS,320413,2968,12.530320
*F,TIIE28-IRS,320414,2969,12.532166
*F,TIIE28-IRS,320415,2970,12.534013
*F,TIIE28-IRS,320416,2971,12.535860
*F,TIIE28-IRS,320417,2972,12.537707
*F,TIIE28-IRS,320418,2973,12.539555
*F,TIIE28-IRS,320419,2974,12.541402
*F,TIIE28-IRS,320420,2975,12.543250
*F,TIIE28-IRS,320421,2976,12.545099
*F,TIIE28-IRS,320422,2977,12.546947
*F,TIIE28-IRS,320423,2978,12.548796
*F,TIIE28-IRS,320424,2979,12.550645
*F,TIIE28-IRS,320425,2980,12.552495
*F,TIIE28-IRS,320426,2981,12.554345
*F,TIIE28-IRS,320427,2982,12.556196
*F,TIIE28-IRS,320428,2983,12.558047
*F,TIIE28-IRS,320429,2984,12.559898
*F,TIIE28-IRS,320430,2985,12.561750
*F,TIIE28-IRS,320501,2986,12.563603
*F,TIIE28-IRS,320502,2987,12.565455
*F,TIIE28-IRS,320503,2988,12.567309
*F,TIIE28-IRS,320504,2989,12.569162
*F,TIIE28-IRS,320505,2990,12.571017
*F,TIIE28-IRS,320506,2991,12.572872
*F,TIIE28-IRS,320507,2992,12.574728
*F,TIIE28-IRS,320508,2993,12.576584
*F,TIIE28-IRS,320509,2994,12.578441
*F,TIIE28-IRS,320510,2995,12.580298
*F,TIIE28-IRS,320511,2996,12.582156
*F,TIIE28-IRS,320512,2997,12.584015
*F,TIIE28-IRS,320513,2998,12.585874
*F,TIIE28-IRS,320514,2999,12.587732
*F,TIIE28-IRS,320515,3000,12.589592
*F,TIIE28-IRS,320516,3001,12.591451
*F,TIIE28-IRS,320517,3002,12.593311
*F,TIIE28-IRS,320518,3003,12.595171
*F,TIIE28-IRS,320519,3004,12.597031
*F,TIIE28-IRS,320520,3005,12.598892
*F,TIIE28-IRS,320521,3006,12.600753
*F,TIIE28-IRS,320522,3007,12.602615
*F,TIIE28-IRS,320523,3008,12.604476
*F,TIIE28-IRS,320524,3009,12.606339
*F,TIIE28-IRS,320525,3010,12.608201
*F,TIIE28-IRS,320526,3011,12.610064
*F,TIIE28-IRS,320527,3012,12.611927
*F,TIIE28-IRS,320528,3013,12.613791
*F,TIIE28-IRS,320529,3014,12.615656
*F,TIIE28-IRS,320530,3015,12.617521
*F,TIIE28-IRS,320531,3016,12.619386
*F,TIIE28-IRS,320601,3017,12.621252
*F,TIIE28-IRS,320602,3018,12.623119
*F,TIIE28-IRS,320603,3019,12.624985
*F,TIIE28-IRS,320604,3020,12.626853
*F,TIIE28-IRS,320605,3021,12.628722
*F,TIIE28-IRS,320606,3022,12.630590
*F,TIIE28-IRS,320607,3023,12.632460
*F,TIIE28-IRS,320608,3024,12.634330
*F,TIIE28-IRS,320609,3025,12.636201
*F,TIIE28-IRS,320610,3026,12.638071
*F,TIIE28-IRS,320611,3027,12.639943
*F,TIIE28-IRS,320612,3028,12.641814
*F,TIIE28-IRS,320613,3029,12.643685
*F,TIIE28-IRS,320614,3030,12.645557
*F,TIIE28-IRS,320615,3031,12.647429
*F,TIIE28-IRS,320616,3032,12.649302
*F,TIIE28-IRS,320617,3033,12.651174
*F,TIIE28-IRS,320618,3034,12.653047
*F,TIIE28-IRS,320619,3035,12.654921
*F,TIIE28-IRS,320620,3036,12.656795
*F,TIIE28-IRS,320621,3037,12.658669
*F,TIIE28-IRS,320622,3038,12.660543
*F,TIIE28-IRS,320623,3039,12.662419
*F,TIIE28-IRS,320624,3040,12.664294
*F,TIIE28-IRS,320625,3041,12.666170
*F,TIIE28-IRS,320626,3042,12.668046
*F,TIIE28-IRS,320627,3043,12.669923
*F,TIIE28-IRS,320628,3044,12.671800
*F,TIIE28-IRS,320629,3045,12.673678
*F,TIIE28-IRS,320630,3046,12.675557
*F,TIIE28-IRS,320701,3047,12.677436
*F,TIIE28-IRS,320702,3048,12.679316
*F,TIIE28-IRS,320703,3049,12.681196
*F,TIIE28-IRS,320704,3050,12.683077
*F,TIIE28-IRS,320705,3051,12.684958
*F,TIIE28-IRS,320706,3052,12.686841
*F,TIIE28-IRS,320707,3053,12.688724
*F,TIIE28-IRS,320708,3054,12.690606
*F,TIIE28-IRS,320709,3055,12.692489
*F,TIIE28-IRS,320710,3056,12.694372
*F,TIIE28-IRS,320711,3057,12.696256
*F,TIIE28-IRS,320712,3058,12.698140
*F,TIIE28-IRS,320713,3059,12.700024
*F,TIIE28-IRS,320714,3060,12.701908
*F,TIIE28-IRS,320715,3061,12.703793
*F,TIIE28-IRS,320716,3062,12.705678
*F,TIIE28-IRS,320717,3063,12.707563
*F,TIIE28-IRS,320718,3064,12.709449
*F,TIIE28-IRS,320719,3065,12.711335
*F,TIIE28-IRS,320720,3066,12.713222
*F,TIIE28-IRS,320721,3067,12.715109
*F,TIIE28-IRS,320722,3068,12.716997
*F,TIIE28-IRS,320723,3069,12.718884
*F,TIIE28-IRS,320724,3070,12.720773
*F,TIIE28-IRS,320725,3071,12.722662
*F,TIIE28-IRS,320726,3072,12.724551
*F,TIIE28-IRS,320727,3073,12.726441
*F,TIIE28-IRS,320728,3074,12.728332
*F,TIIE28-IRS,320729,3075,12.730223
*F,TIIE28-IRS,320730,3076,12.732114
*F,TIIE28-IRS,320731,3077,12.734007
*F,TIIE28-IRS,320801,3078,12.735899
*F,TIIE28-IRS,320802,3079,12.737793
*F,TIIE28-IRS,320803,3080,12.739687
*F,TIIE28-IRS,320804,3081,12.741582
*F,TIIE28-IRS,320805,3082,12.743477
*F,TIIE28-IRS,320806,3083,12.745372
*F,TIIE28-IRS,320807,3084,12.747267
*F,TIIE28-IRS,320808,3085,12.749162
*F,TIIE28-IRS,320809,3086,12.751058
*F,TIIE28-IRS,320810,3087,12.752954
*F,TIIE28-IRS,320811,3088,12.754850
*F,TIIE28-IRS,320812,3089,12.756747
*F,TIIE28-IRS,320813,3090,12.758644
*F,TIIE28-IRS,320814,3091,12.760541
*F,TIIE28-IRS,320815,3092,12.762439
*F,TIIE28-IRS,320816,3093,12.764337
*F,TIIE28-IRS,320817,3094,12.766236
*F,TIIE28-IRS,320818,3095,12.768135
*F,TIIE28-IRS,320819,3096,12.770034
*F,TIIE28-IRS,320820,3097,12.771934
*F,TIIE28-IRS,320821,3098,12.773835
*F,TIIE28-IRS,320822,3099,12.775735
*F,TIIE28-IRS,320823,3100,12.777637
*F,TIIE28-IRS,320824,3101,12.779539
*F,TIIE28-IRS,320825,3102,12.781441
*F,TIIE28-IRS,320826,3103,12.783344
*F,TIIE28-IRS,320827,3104,12.785247
*F,TIIE28-IRS,320828,3105,12.787152
*F,TIIE28-IRS,320829,3106,12.789056
*F,TIIE28-IRS,320830,3107,12.790962
*F,TIIE28-IRS,320831,3108,12.792868
*F,TIIE28-IRS,320901,3109,12.794775
*F,TIIE28-IRS,320902,3110,12.796681
*F,TIIE28-IRS,320903,3111,12.798588
*F,TIIE28-IRS,320904,3112,12.800495
*F,TIIE28-IRS,320905,3113,12.802402
*F,TIIE28-IRS,320906,3114,12.804310
*F,TIIE28-IRS,320907,3115,12.806218
*F,TIIE28-IRS,320908,3116,12.808127
*F,TIIE28-IRS,320909,3117,12.810035
*F,TIIE28-IRS,320910,3118,12.811944
*F,TIIE28-IRS,320911,3119,12.813853
*F,TIIE28-IRS,320912,3120,12.815763
*F,TIIE28-IRS,320913,3121,12.817673
*F,TIIE28-IRS,320914,3122,12.819584
*F,TIIE28-IRS,320915,3123,12.821494
*F,TIIE28-IRS,320916,3124,12.823406
*F,TIIE28-IRS,320917,3125,12.825317
*F,TIIE28-IRS,320918,3126,12.827230
*F,TIIE28-IRS,320919,3127,12.829143
*F,TIIE28-IRS,320920,3128,12.831056
*F,TIIE28-IRS,320921,3129,12.832970
*F,TIIE28-IRS,320922,3130,12.834884
*F,TIIE28-IRS,320923,3131,12.836799
*F,TIIE28-IRS,320924,3132,12.838714
*F,TIIE28-IRS,320925,3133,12.840630
*F,TIIE28-IRS,320926,3134,12.842547
*F,TIIE28-IRS,320927,3135,12.844464
*F,TIIE28-IRS,320928,3136,12.846382
*F,TIIE28-IRS,320929,3137,12.848300
*F,TIIE28-IRS,320930,3138,12.850219
*F,TIIE28-IRS,321001,3139,12.852138
*F,TIIE28-IRS,321002,3140,12.854057
*F,TIIE28-IRS,321003,3141,12.855976
*F,TIIE28-IRS,321004,3142,12.857896
*F,TIIE28-IRS,321005,3143,12.859815
*F,TIIE28-IRS,321006,3144,12.861735
*F,TIIE28-IRS,321007,3145,12.863656
*F,TIIE28-IRS,321008,3146,12.865577
*F,TIIE28-IRS,321009,3147,12.867498
*F,TIIE28-IRS,321010,3148,12.869420
*F,TIIE28-IRS,321011,3149,12.871342
*F,TIIE28-IRS,321012,3150,12.873264
*F,TIIE28-IRS,321013,3151,12.875187
*F,TIIE28-IRS,321014,3152,12.877110
*F,TIIE28-IRS,321015,3153,12.879034
*F,TIIE28-IRS,321016,3154,12.880957
*F,TIIE28-IRS,321017,3155,12.882883
*F,TIIE28-IRS,321018,3156,12.884807
*F,TIIE28-IRS,321019,3157,12.886733
*F,TIIE28-IRS,321020,3158,12.888659
*F,TIIE28-IRS,321021,3159,12.890586
*F,TIIE28-IRS,321022,3160,12.892513
*F,TIIE28-IRS,321023,3161,12.894441
*F,TIIE28-IRS,321024,3162,12.896369
*F,TIIE28-IRS,321025,3163,12.898299
*F,TIIE28-IRS,321026,3164,12.900228
*F,TIIE28-IRS,321027,3165,12.902158
*F,TIIE28-IRS,321028,3166,12.904089
*F,TIIE28-IRS,321029,3167,12.906019
*F,TIIE28-IRS,321030,3168,12.907951
*F,TIIE28-IRS,321031,3169,12.909881
*F,TIIE28-IRS,321101,3170,12.911813
*F,TIIE28-IRS,321102,3171,12.913744
*F,TIIE28-IRS,321103,3172,12.915676
*F,TIIE28-IRS,321104,3173,12.917609
*F,TIIE28-IRS,321105,3174,12.919541
*F,TIIE28-IRS,321106,3175,12.921474
*F,TIIE28-IRS,321107,3176,12.923407
*F,TIIE28-IRS,321108,3177,12.925341
*F,TIIE28-IRS,321109,3178,12.927276
*F,TIIE28-IRS,321110,3179,12.929210
*F,TIIE28-IRS,321111,3180,12.931145
*F,TIIE28-IRS,321112,3181,12.933081
*F,TIIE28-IRS,321113,3182,12.935017
