TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/26,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,1M,0.086300,0.086300,0.000000,,0.000000,0.086300,0.086300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,1W,0.020400,0.020400,0.000000,,0.000000,0.020400,0.020400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,1Y,1.047000,1.047000,0.000000,,0.000000,1.047000,1.047000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,2M,0.163500,0.163500,0.000000,,0.000000,0.163500,0.163500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,2Y,1.995000,1.995000,0.000000,,0.000000,1.995000,1.995000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,3M,0.261000,0.261000,0.000000,,0.000000,0.261000,0.261000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,3Y,2.875000,2.875000,0.000000,,0.000000,2.875000,2.875000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,4Y,3.785000,3.785000,0.000000,,0.000000,3.785000,3.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,5Y,4.735000,4.735000,0.000000,,0.000000,4.735000,4.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,6M,0.525000,0.525000,0.000000,,0.000000,0.525000,0.525000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,9M,0.795000,0.795000,0.000000,,0.000000,0.795000,0.795000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,CT,0.008600,0.008600,0.000000,,0.000000,0.008600,0.008600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,TN,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/26,IM,BPAG28,240208,100.464552,99.994552,0.470000,13,0.000000,100.559659,99.995659,0.564000,10,0.000000,1092,0.115000,VAL025012,,0.035794,0.004041,11.405000,IM_BPAG28_240208,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/26,IM,BPAG28,240509,100.214936,99.963825,0.251111,104,0.000000,100.309907,99.964629,0.345278,101,0.000000,1092,0.127000,VAL025012,,0.282340,0.102189,11.417000,IM_BPAG28_240509,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/26,IM,BPAG28,240808,99.965315,99.933926,0.031389,195,0.000000,100.060053,99.934497,0.125556,192,0.000000,1092,0.127500,VAL025012,,0.523000,0.318320,11.417500,IM_BPAG28_240808,2024/01/25,2024/02/22,0.113000,0.113000
MD,2024/01/26,IM,BPAG28,241107,100.590630,99.899463,0.691167,286,0.000000,100.686002,99.900585,0.785417,283,0.000000,1092,0.132500,VAL025012,,0.751452,0.640892,11.422500,IM_BPAG28_241107,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/26,IM,BPAG28,250206,100.331066,99.861066,0.470000,377,0.000000,100.426254,99.862254,0.564000,374,0.000000,1092,0.140000,VAL025012,,0.978959,1.071705,11.430000,IM_BPAG28_250206,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/26,IM,BPAG28,250508,100.082439,99.831328,0.251111,468,0.000000,100.177391,99.832113,0.345278,465,0.000000,1092,0.140000,VAL025012,,1.201031,1.602510,11.430000,IM_BPAG28_250508,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/26,IM,BPAG28,250807,99.798226,99.766837,0.031389,559,0.000000,99.893114,99.767558,0.125556,556,0.000000,1092,0.165000,VAL025012,,1.417796,2.228002,11.455000,IM_BPAG28_250807,2024/01/25,2024/02/22,0.113000,0.113000
MD,2024/01/26,IM,BPAG28,251106,100.424401,99.733234,0.691167,650,0.000000,100.519877,99.734460,0.785417,647,0.000000,1092,0.164000,VAL025012,,1.615378,2.917657,11.454000,IM_BPAG28_251106,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/26,IM,BPAG28,260205,100.143589,99.673589,0.470000,741,0.000000,100.238914,99.674914,0.564000,738,0.000000,1092,0.178000,VAL025012,,1.820386,3.710882,11.468000,IM_BPAG28_260205,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/26,IM,BPAG28,260507,99.884836,99.633725,0.251111,832,0.000000,99.979940,99.634662,0.345278,829,0.000000,1092,0.181000,VAL025012,,2.020513,4.583613,11.471000,IM_BPAG28_260507,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/26,IM,BPAG28,260806,99.622639,99.591250,0.031389,923,0.000000,99.717526,99.591970,0.125556,920,0.000000,1092,0.185000,VAL025012,,2.215941,5.531517,11.475000,IM_BPAG28_260806,2024/01/25,2024/02/22,0.113000,0.113000
MD,2024/01/26,IM,BPAG28,261105,100.220936,99.529769,0.691167,1014,0.000000,100.316483,99.531066,0.785417,1011,0.000000,1092,0.196000,VAL025012,,2.385786,6.492730,11.486000,IM_BPAG28_261105,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/26,IQ,BPAG91,240502,102.699891,99.978947,2.720944,97,0.000000,102.795768,99.979907,2.815861,94,0.000000,1820,0.077500,VAL025012,,0.254973,0.129324,11.357500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/26,IQ,BPAG91,240829,101.727186,99.938019,1.789167,216,0.000000,101.822299,99.938966,1.883333,213,0.000000,1820,0.095000,VAL025012,,0.562953,0.463166,11.375000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/26,IQ,BPAG91,250102,100.617839,99.922395,0.695444,342,0.000000,100.711956,99.921678,0.790278,339,0.000000,1820,0.100000,VAL025012,,0.883123,1.018569,11.380000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/26,IQ,BPAG91,250430,102.597323,99.876379,2.720944,460,0.000000,102.693333,99.877472,2.815861,457,0.000000,1819,0.105000,VAL025012,,1.143176,1.668103,11.385000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/26,IQ,BPAG91,250904,101.403868,99.830257,1.573611,587,0.000000,101.498823,99.830795,1.668028,584,0.000000,1820,0.112500,VAL025012,,1.447990,2.581653,11.392500,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/26,IQ,BPAG91,251231,100.494738,99.799294,0.695444,705,0.000000,100.588923,99.798645,0.790278,702,0.000000,1819,0.122500,VAL025012,,1.722836,3.584289,11.402500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/26,IQ,BPAG91,260507,102.206917,99.734750,2.472167,832,0.000000,102.302785,99.735535,2.567250,829,0.000000,1820,0.132000,VAL025012,,1.960294,4.697657,11.412000,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/26,IQ,BPAG91,260903,101.259343,99.685732,1.573611,951,0.000000,101.354367,99.686339,1.668028,948,0.000000,1820,0.137500,VAL025012,,2.221513,5.970735,11.417500,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/26,IQ,BPAG91,270107,100.138589,99.664839,0.473750,1077,0.000000,100.232574,99.664074,0.568500,1074,0.000000,1820,0.139000,VAL025012,,2.495885,7.469578,11.419000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/26,IQ,BPAG91,270506,102.070123,99.597956,2.472167,1196,0.000000,102.165987,99.598737,2.567250,1193,0.000000,1820,0.147000,VAL025012,,2.670669,8.750328,11.427000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/26,IQ,BPAG91,270909,100.912292,99.562570,1.349722,1322,0.000000,101.007052,99.563163,1.443889,1319,0.000000,1820,0.145000,VAL025012,,2.931356,10.471238,11.425000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/26,IQ,BPAG91,280106,100.010226,99.536476,0.473750,1441,0.000000,100.104179,99.535679,0.568500,1438,0.000000,1820,0.150000,VAL025012,,3.167155,12.187706,11.430000,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/26,IQ,BPAG91,280511,101.696004,99.449643,2.246361,1567,0.000000,101.791640,99.450362,2.341278,1564,0.000000,1820,0.162000,VAL025012,,3.323676,13.744987,11.442000,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/26,IQ,BPAG91,280907,100.736149,99.386427,1.349722,1686,0.000000,100.830939,99.387050,1.443889,1683,0.000000,1820,0.169000,VAL025012,,3.547423,15.618280,11.449000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/26,IQ,BPAG91,290111,99.593613,99.341835,0.251778,1812,0.000000,99.687385,99.341191,0.346194,1809,0.000000,1820,0.176000,VAL025012,,3.784888,17.722384,11.456000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/01/26,IS,BPA182,240307,105.100427,100.572760,4.527667,41,0.000000,105.154673,100.530673,4.624000,38,0.000000,2548,-5.000000,VAL025012,,0.110379,0.066266,6.290000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/26,IS,BPA182,240905,104.523085,99.995418,4.527667,223,0.000000,104.618846,99.994846,4.624000,220,0.000000,2548,0.010000,VAL025012,,0.559562,0.592644,11.300000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/26,IS,BPA182,250306,104.389792,99.862125,4.527667,405,0.000000,104.486460,99.862460,4.624000,402,0.000000,2548,0.135000,VAL025012,,0.986330,1.500470,11.425000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/26,IS,BPA182,251002,103.525385,99.868579,3.656806,615,0.000000,103.621008,99.867119,3.753889,612,0.000000,2548,0.105000,VAL025012,,1.463551,2.990774,11.395000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/26,IS,BPA182,260219,104.717580,99.774802,4.942778,755,0.000000,104.814428,99.775984,5.038444,752,0.000000,2548,0.120000,VAL025012,,1.736445,4.145122,11.410000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/26,IS,BPA182,260903,104.283737,99.756070,4.527667,951,0.000000,104.380102,99.756102,4.624000,948,0.000000,2548,0.110000,VAL025012,,2.134140,6.096406,11.400000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/26,IS,BPA182,270121,99.660116,99.628727,0.031389,1091,0.000000,99.752522,99.626966,0.125556,1088,0.000000,2548,0.150000,VAL025012,,2.503677,7.982262,11.440000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/01/26,IS,BPA182,270401,103.263968,99.607162,3.656806,1161,0.000000,103.359793,99.605904,3.753889,1158,0.000000,2549,0.159500,VAL025012,,2.547483,8.526555,11.449500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/26,IS,BPA182,270930,103.164827,99.508021,3.656806,1343,0.000000,103.260686,99.506797,3.753889,1340,0.000000,2548,0.175000,VAL025012,,2.869961,10.801959,11.465000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/26,IS,BPA182,280412,102.695796,99.478296,3.217500,1538,0.000000,102.791203,99.476203,3.315000,1535,0.000000,2547,0.173000,VAL025012,,3.209582,13.482235,11.463000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/26,IS,BPA182,280928,103.057493,99.400687,3.656806,1707,0.000000,103.153253,99.399364,3.753889,1704,0.000000,2548,0.175000,VAL025012,,3.463678,15.834650,11.465000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/26,IS,BPA182,290322,103.836192,99.969525,3.866667,1882,0.000000,103.931336,99.968003,3.963333,1879,0.000000,2548,0.011500,VAL025012,,3.726404,18.458445,11.301500,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/26,IS,BPA182,290927,102.982186,99.325380,3.656806,2071,0.000000,103.077834,99.323945,3.753889,2068,0.000000,2548,0.170000,VAL025012,,3.994545,21.350557,11.460000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/26,IS,BPA182,300328,102.852179,99.195373,3.656806,2253,0.000000,102.947869,99.193980,3.753889,2250,0.000000,2549,0.190000,VAL025012,,4.237059,24.226310,11.480000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/26,IS,BPA182,301010,102.317355,99.099855,3.217500,2449,0.000000,102.412669,99.097669,3.315000,2446,0.000000,2548,0.205000,VAL025012,,4.501924,27.504105,11.495000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/26,LD,BONDESD,240201,100.689237,99.998070,0.691167,6,0.000000,100.784451,99.999034,0.785417,3,0.000000,1092,0.115000,VAL025012,,0.016520,0.001546,11.385000,LD_BONDESD_240201,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/26,LD,BONDESD,240229,100.679369,99.988202,0.691167,34,0.000000,100.774658,99.989241,0.785417,31,0.000000,1820,0.125000,VAL025012,,0.092938,0.015854,11.395000,LD_BONDESD_240229,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/26,LD,BONDESD,240404,100.446611,99.976194,0.470417,69,0.000000,100.542219,99.977219,0.565000,66,0.000000,1092,0.125000,VAL025012,,0.187964,0.050075,11.395000,LD_BONDESD_240404,2024/01/11,2024/02/08,0.112900,0.113000
MD,2024/01/26,LD,BONDESD,240425,100.659606,99.968439,0.691167,90,0.000000,100.754897,99.969480,0.785417,87,0.000000,1820,0.127500,VAL025012,,0.243781,0.074329,11.397500,LD_BONDESD_240425,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/26,LD,BONDESD,240530,100.423404,99.952987,0.470417,125,0.000000,100.519095,99.954095,0.565000,122,0.000000,1092,0.137500,VAL025012,,0.337486,0.141416,11.407500,LD_BONDESD_240530,2024/01/11,2024/02/08,0.112900,0.113000
MD,2024/01/26,LD,BONDESD,240627,100.419169,99.948752,0.470417,153,0.000000,100.514734,99.949734,0.565000,150,0.000000,1820,0.123000,VAL025012,,0.411275,0.203584,11.393000,LD_BONDESD_240627,2024/01/11,2024/02/08,0.112900,0.113000
MD,2024/01/26,LD,BONDESD,240801,100.188997,99.937886,0.251111,188,0.000000,100.284125,99.938847,0.345278,185,0.000000,1092,0.122000,VAL025012,,0.503686,0.297011,11.392000,LD_BONDESD_240801,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/26,LD,BONDESD,240822,100.399899,99.929482,0.470417,209,0.000000,100.495462,99.930462,0.565000,206,0.000000,1820,0.125000,VAL025012,,0.556916,0.359921,11.395000,LD_BONDESD_240822,2024/01/11,2024/02/08,0.112900,0.113000
MD,2024/01/26,LD,BONDESD,241024,100.160967,99.909856,0.251111,272,0.000000,100.256084,99.910806,0.345278,269,0.000000,1820,0.124000,VAL025012,,0.719293,0.586508,11.394000,LD_BONDESD_241024,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/26,LD,BONDESD,241219,100.142919,99.891808,0.251111,328,0.000000,100.238024,99.892746,0.345278,325,0.000000,1820,0.124500,VAL025012,,0.859909,0.829596,11.394500,LD_BONDESD_241219,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/26,LD,BONDESD,250220,99.880022,99.848716,0.031306,391,0.000000,99.975136,99.849803,0.125333,388,0.000000,1820,0.147500,VAL025012,,1.017326,1.151340,11.417500,LD_BONDESD_250220,2024/01/25,2024/02/22,0.112700,0.112800
MD,2024/01/26,LD,BONDESD,250416,99.851517,99.820211,0.031306,446,0.000000,99.946667,99.821334,0.125333,443,0.000000,1819,0.155000,VAL025012,,1.150656,1.563763,11.425000,LD_BONDESD_250416,2024/01/25,2024/02/22,0.112700,0.112800
MD,2024/01/26,LD,BONDESD,250619,100.494155,99.802988,0.691167,510,0.000000,100.589477,99.804060,0.785417,507,0.000000,1820,0.150000,VAL025012,,1.294464,1.869061,11.420000,LD_BONDESD_250619,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/26,LD,BONDESD,250814,100.454196,99.763029,0.691167,566,0.000000,100.549597,99.764180,0.785417,563,0.000000,1820,0.164000,VAL025012,,1.424343,2.263833,11.434000,LD_BONDESD_250814,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/26,LD,BONDESD,251016,100.204840,99.734423,0.470417,629,0.000000,100.300569,99.735569,0.565000,626,0.000000,1820,0.167000,VAL025012,,1.571252,2.752701,11.437000,LD_BONDESD_251016,2024/01/11,2024/02/08,0.112900,0.113000
MD,2024/01/26,LD,BONDESD,251211,100.178526,99.708109,0.470417,685,0.000000,100.274255,99.709255,0.565000,682,0.000000,1820,0.170000,VAL025012,,1.696650,3.216028,11.440000,LD_BONDESD_251211,2024/01/11,2024/02/08,0.112900,0.113000
MD,2024/01/26,LD,BONDESD,260212,99.909485,99.658374,0.251111,748,0.000000,100.004863,99.659585,0.345278,745,0.000000,1820,0.184000,VAL025012,,1.839069,3.781215,11.454000,LD_BONDESD_260212,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/26,LD,BONDESD,260409,99.879133,99.628022,0.251111,804,0.000000,99.974516,99.629238,0.345278,801,0.000000,1820,0.188000,VAL025012,,1.960101,4.307754,11.458000,LD_BONDESD_260409,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/26,LD,BONDESD,260611,99.613986,99.582680,0.031306,867,0.000000,99.709262,99.583929,0.125333,864,0.000000,1820,0.197500,VAL025012,,2.098259,4.943505,11.467500,LD_BONDESD_260611,2024/01/25,2024/02/22,0.112700,0.112800
MD,2024/01/26,LD,BONDESD,260806,99.590789,99.559483,0.031306,923,0.000000,99.686043,99.560710,0.125333,920,0.000000,1820,0.197500,VAL025012,,2.215099,5.528384,11.467500,LD_BONDESD_260806,2024/01/25,2024/02/22,0.112700,0.112800
MD,2024/01/26,LF,BONDESF,240201,100.688015,99.998071,0.689944,6,0.000000,100.783062,99.999034,0.784028,3,0.000000,728,0.115000,VAL025012,,0.016520,0.001546,11.365000,LF_BONDESF_240201,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,240229,100.679374,99.989430,0.689944,34,0.000000,100.774388,99.990360,0.784028,31,0.000000,728,0.112000,VAL025012,,0.092942,0.015855,11.362000,LF_BONDESF_240229,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,240314,100.235047,99.984380,0.250667,48,0.000000,100.330014,99.985347,0.344667,45,0.000000,364,0.117500,VAL025012,,0.131488,0.027477,11.367500,LF_BONDESF_240314,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/26,LF,BONDESF,240321,100.013532,99.982282,0.031250,55,0.000000,100.108348,99.983237,0.125111,52,0.000000,728,0.116500,VAL025012,,0.150762,0.034403,11.366500,LF_BONDESF_240321,2024/01/25,2024/02/22,0.112500,0.112600
MD,2024/01/26,LF,BONDESF,240425,100.661106,99.971162,0.689944,90,0.000000,100.756140,99.972112,0.784028,87,0.000000,728,0.116500,VAL025012,,0.243794,0.074335,11.366500,LF_BONDESF_240425,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,240523,100.651171,99.961227,0.689944,118,0.000000,100.746225,99.962197,0.784028,115,0.000000,364,0.120000,VAL025012,,0.318234,0.127288,11.370000,LF_BONDESF_240523,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,240725,100.413146,99.943563,0.469583,181,0.000000,100.508473,99.944473,0.564000,178,0.000000,728,0.115000,VAL025012,,0.484450,0.276512,11.365000,LF_BONDESF_240725,2024/01/11,2024/02/08,0.112700,0.112800
MD,2024/01/26,LF,BONDESF,240815,100.626624,99.936680,0.689944,202,0.000000,100.721622,99.937594,0.784028,199,0.000000,364,0.116000,VAL025012,,0.537687,0.337362,11.366000,LF_BONDESF_240815,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,241003,99.953849,99.922599,0.031250,251,0.000000,100.048596,99.923485,0.125111,248,0.000000,1092,0.115000,VAL025012,,0.667386,0.506710,11.365000,LF_BONDESF_241003,2024/01/25,2024/02/22,0.112500,0.112600
MD,2024/01/26,LF,BONDESF,241024,100.163423,99.912756,0.250667,272,0.000000,100.258344,99.913677,0.344667,269,0.000000,728,0.120000,VAL025012,,0.719358,0.586586,11.370000,LF_BONDESF_241024,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/26,LF,BONDESF,241107,100.603749,99.913805,0.689944,286,0.000000,100.698699,99.914671,0.784028,283,0.000000,364,0.113000,VAL025012,,0.751449,0.640869,11.363000,LF_BONDESF_241107,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,241128,99.936177,99.904927,0.031250,307,0.000000,100.030920,99.905809,0.125111,304,0.000000,1092,0.116500,VAL025012,,0.809267,0.735582,11.366500,LF_BONDESF_241128,2024/01/25,2024/02/22,0.112500,0.112600
MD,2024/01/26,LF,BONDESF,250102,100.582794,99.892850,0.689944,342,0.000000,100.677771,99.893743,0.784028,339,0.000000,1092,0.118500,VAL025012,,0.890860,0.892629,11.368500,LF_BONDESF_250102,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,250116,100.141717,99.891050,0.250667,356,0.000000,100.236584,99.891917,0.344667,353,0.000000,364,0.116000,VAL025012,,0.929406,0.965787,11.366000,LF_BONDESF_250116,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/26,LF,BONDESF,250130,100.568683,99.878739,0.689944,370,0.000000,100.663697,99.879669,0.784028,367,0.000000,1092,0.124500,VAL025012,,0.959649,1.032790,11.374500,LF_BONDESF_250130,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,250227,100.551732,99.861788,0.689944,398,0.000000,100.646797,99.862769,0.784028,395,0.000000,1092,0.132500,VAL025012,,1.027834,1.182232,11.382500,LF_BONDESF_250227,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,250313,100.103056,99.852389,0.250667,412,0.000000,100.198061,99.853394,0.344667,409,0.000000,728,0.137000,VAL025012,,1.066371,1.265931,11.387000,LF_BONDESF_250313,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/26,LF,BONDESF,250327,100.537649,99.847705,0.689944,426,0.000000,100.632739,99.848711,0.784028,423,0.000000,1092,0.137000,VAL025012,,1.095426,1.340796,11.387000,LF_BONDESF_250327,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,250424,100.528340,99.838396,0.689944,454,0.000000,100.623421,99.839393,0.784028,451,0.000000,1092,0.137000,VAL025012,,1.162432,1.508318,11.387000,LF_BONDESF_250424,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,250522,100.502919,99.812975,0.689944,482,0.000000,100.598084,99.814056,0.784028,479,0.000000,700,0.150000,VAL025012,,1.228830,1.684567,11.400000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.112900,0.112900
