TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,D5SP,TNOTJ52,251031,1650.971524,1650.694445,0.277079,547,0.000000,1651.110064,1650.694445,0.415619,546,0.000000,2557,-0.025715,VAL025012,1,1.437563,2.793822,5.001730,D5SP_TNOTJ52_251031,2024/04/30,2024/10/31,0.030000,0.030000
ED,2024/05/02,D5SP,TNOTJ53,290831,1592.340379,1583.248713,9.091666,1947,0.000000,1592.484691,1583.248713,9.235978,1946,0.000000,2557,0.070273,VAL025012,1,4.798560,26.752391,4.580449,D5SP_TNOTJ53_290831,2024/02/29,2024/08/31,0.031250,0.031250
ED,2024/05/02,D5SP,TNOTJ58,240515,1718.083268,1698.357857,19.725411,13,0.000000,1718.199987,1698.357857,19.842130,12,0.000000,3653,-1.109130,VAL025012,1,0.032105,0.016664,4.268444,D5SP_TNOTJ58_240515,2023/11/15,2024/05/15,0.025000,0.025000
ED,2024/05/02,D5SP,TNOTJ70,241130,1684.344037,1669.149087,15.194950,212,0.000000,1684.442706,1669.149087,15.293619,211,0.000000,2557,-0.000844,VAL025012,1,0.556540,0.583482,5.284640,D5SP_TNOTJ70_241130,2023/11/30,2024/05/31,0.021250,0.021250
ED,2024/05/02,D5SP,TNOTJ71,311115,1367.729635,1356.880659,10.848976,2753,0.000000,1367.793830,1356.880659,10.913171,2752,0.000000,3652,0.294033,VAL025012,1,6.900914,52.214164,4.575118,D5SP_TNOTJ71_311115,2023/11/15,2024/05/15,0.013750,0.013750
ED,2024/05/02,D5SP,TNOTJ80,260630,1567.960057,1562.935330,5.024727,789,0.000000,1568.000908,1562.935330,5.065578,788,0.000000,1826,0.029304,VAL025012,1,2.080018,5.419173,4.844730,D5SP_TNOTJ80_260630,2023/12/31,2024/06/30,0.008750,0.008750
ED,2024/05/02,D5SP,TNOTJ98,270415,1692.616219,1689.064153,3.552066,1078,0.000000,1692.825164,1689.064153,3.761011,1077,0.000000,1095,-0.002984,VAL025012,1,2.725726,9.114216,4.722585,D5SP_TNOTJ98_270415,2024/04/15,2024/10/15,0.045000,0.045000
ED,2024/05/02,D5SP,TNOTJ99,280131,1476.671667,1473.450240,3.221427,1369,0.000000,1476.706684,1473.450240,3.256444,1368,0.000000,2556,0.057426,VAL025012,1,3.597225,14.550084,4.666744,D5SP_TNOTJ99_280131,2024/01/31,2024/07/31,0.007500,0.007500
ED,2024/05/02,D5SP,TNOTK09,280630,1682.560020,1659.589838,22.970182,1520,0.000000,1682.746769,1659.589838,23.156931,1519,0.000000,1827,0.061552,VAL025012,1,3.722805,16.488727,4.634022,D5SP_TNOTK09_280630,2023/12/31,2024/06/30,0.040000,0.040000
ED,2024/05/02,D5SP,TNOTK27,250915,1670.810893,1663.052671,7.758222,501,0.000000,1670.972522,1663.052671,7.919851,500,0.000000,1096,0.033623,VAL025012,1,1.310331,2.383412,5.123876,D5SP_TNOTK27_250915,2024/03/15,2024/09/15,0.035000,0.035000
ED,2024/05/02,D5SP,TNOTK45,261130,1564.836880,1555.898674,8.938206,942,0.000000,1564.894920,1555.898674,8.996246,941,0.000000,1826,0.015673,VAL025012,1,2.463442,7.361040,4.778475,D5SP_TNOTK45_261130,2023/11/30,2024/05/31,0.012500,0.012500
ED,2024/05/02,D5SP,TNOTK80,261115,1729.406419,1692.914409,36.492010,927,0.000000,1729.622347,1692.914409,36.707938,926,0.000000,1096,0.014875,VAL025012,1,2.310257,6.602746,4.792237,D5SP_TNOTK80_261115,2023/11/15,2024/05/15,0.046250,0.046250
ED,2024/05/02,D5SP,TNOTL00,290930,1647.822176,1642.064578,5.757598,1977,0.000000,1648.002100,1642.064578,5.937522,1976,0.000000,2557,0.086317,VAL025012,1,4.798938,26.902933,4.582470,D5SP_TNOTL00_290930,2024/03/31,2024/09/30,0.038750,0.038750
ED,2024/05/02,D5SP,TNOTL28,281130,1495.063012,1484.337164,10.725848,1673,0.000000,1495.132660,1484.337164,10.795496,1672,0.000000,2557,0.091403,VAL025012,1,4.290223,21.049597,4.604512,D5SP_TNOTL28_281130,2023/11/30,2024/05/31,0.015000,0.015000
ED,2024/05/02,D5SP,TNOTL36,270715,2039.566526,2037.166788,2.399738,1169,0.000000,2039.588746,2037.166788,2.421958,1168,0.000000,3652,-2.738916,VAL025012,1,3.136920,11.539044,2.183254,D5SP_TNOTL36_270715,2024/01/15,2024/07/15,0.003750,0.003750
ED,2024/05/02,D5SP,TNOTL37,240715,1685.046866,1683.156028,1.890838,74,0.000000,1685.064374,1683.156028,1.908346,73,0.000000,1096,-0.211005,VAL025012,1,0.194432,0.132055,5.193328,D5SP_TNOTL37_240715,2024/01/15,2024/07/15,0.003750,0.003750
ED,2024/05/02,D5SP,TNOTL46,310215,1366.899468,1362.855175,4.044293,2480,0.000000,1366.951990,1362.855175,4.096815,2479,0.000000,3652,0.286274,VAL025012,1,6.342174,43.721320,4.557273,D5SP_TNOTL46_310215,2024/02/15,2024/08/15,0.011250,0.011250
ED,2024/05/02,D5SP,TNOTL54,270930,1472.015936,1471.458749,0.557187,1246,0.000000,1472.033348,1471.458749,0.574599,1245,0.000000,2556,0.018284,VAL025012,1,3.312322,12.649921,4.671667,D5SP_TNOTL54_270930,2024/03/31,2024/09/30,0.003750,0.003750
ED,2024/05/02,D5SP,TNOTL63,251130,1730.893445,1696.034441,34.859004,577,0.000000,1731.119802,1696.034441,35.085361,576,0.000000,731,0.029942,VAL025012,1,1.466968,2.942785,5.013840,D5SP_TNOTL63_251130,2023/11/30,2024/05/31,0.048750,0.048750
ED,2024/05/02,D5SP,TNOTL77,250430,1621.719442,1621.684807,0.034635,363,0.000000,1621.736760,1621.684807,0.051953,362,0.000000,1826,-0.149562,VAL025012,1,0.966009,1.434245,5.152041,D5SP_TNOTL77_250430,2024/04/30,2024/10/31,0.003750,0.003750
ED,2024/05/02,D5SP,TNOTL81,250630,1716.619184,1690.059911,26.559273,424,0.000000,1716.835114,1690.059911,26.775203,423,0.000000,731,-0.079481,VAL025012,1,1.094239,1.769005,5.128580,D5SP_TNOTL81_250630,2023/12/31,2024/06/30,0.046250,0.046250
ED,2024/05/02,D5SP,TNOTL90,260215,1686.516049,1672.136341,14.379708,654,0.000000,1686.702798,1672.136341,14.566457,653,0.000000,1096,0.080368,VAL025012,1,1.684038,3.648541,4.950368,D5SP_TNOTL90_260215,2024/02/15,2024/08/15,0.040000,0.040000
ED,2024/05/02,D5SP,TNOTL95,250715,2177.404290,2174.928919,2.475371,439,0.000000,2177.427210,2174.928919,2.498291,438,0.000000,3653,-2.978161,VAL025012,1,1.180502,1.994660,2.280200,D5SP_TNOTL95_250715,2024/01/15,2024/07/15,0.003750,0.003750
ED,2024/05/02,D5SP,TNOTM38,250930,1590.258538,1589.887080,0.371458,516,0.000000,1590.270145,1589.887080,0.383065,515,0.000000,1826,-0.038939,VAL025012,1,1.374529,2.540969,5.030430,D5SP_TNOTM38_250930,2024/03/31,2024/09/30,0.002500,0.002500
ED,2024/05/02,D5SP,TNOTM47,301130,1711.319713,1680.035991,31.283722,2403,0.000000,1711.522853,1680.035991,31.486862,2402,0.000000,2557,0.259150,VAL025012,1,5.536504,36.614134,4.586792,D5SP_TNOTM47_301130,2023/11/30,2024/05/31,0.043750,0.043750
ED,2024/05/02,D5SP,TNOTM64,260715,1710.028255,1687.338197,22.690058,804,0.000000,1710.238348,1687.338197,22.900151,803,0.000000,1096,0.037528,VAL025012,1,2.037151,5.330254,4.854632,D5SP_TNOTM64_260715,2024/01/15,2024/07/15,0.045000,0.045000
ED,2024/05/02,D5SP,TNOTM69,241031,1668.557394,1668.418855,0.138539,182,0.000000,1668.626664,1668.418855,0.207809,181,0.000000,1827,-0.141578,VAL025012,1,0.483259,0.471078,5.242168,D5SP_TNOTM69_241031,2024/04/30,2024/10/31,0.015000,0.015000
ED,2024/05/02,D5SP,TNOTM73,330215,1580.562735,1567.980491,12.582244,3211,0.000000,1580.726141,1567.980491,12.745650,3210,0.000000,3653,0.275146,VAL025012,1,7.340296,62.184157,4.586679,D5SP_TNOTM73_330215,2024/02/15,2024/08/15,0.035000,0.035000
ED,2024/05/02,D5SP,TNOTM81,281115,1622.509876,1597.853113,24.656763,1658,0.000000,1622.655774,1597.853113,24.802661,1657,0.000000,3653,0.082676,VAL025012,1,4.087578,19.294834,4.605852,D5SP_TNOTM81_281115,2023/11/15,2024/05/15,0.031250,0.031250
ED,2024/05/02,D5SP,TNOTM82,270930,1676.074745,1669.945689,6.129056,1246,0.000000,1676.266278,1669.945689,6.320589,1245,0.000000,1826,0.011861,VAL025012,1,3.130453,11.739261,4.678289,D5SP_TNOTM82_270930,2024/03/31,2024/09/30,0.041250,0.041250
ED,2024/05/02,D5SP,TNOTM90,250430,1662.709877,1662.444342,0.265535,363,0.000000,1662.842644,1662.444342,0.398302,362,0.000000,2557,-0.155556,VAL025012,1,0.960041,1.435016,5.146355,D5SP_TNOTM90_250430,2024/04/30,2024/10/31,0.028750,0.028750
ED,2024/05/02,D5SP,TNOTM91,290430,1571.034138,1570.768603,0.265535,1824,0.000000,1571.166905,1570.768603,0.398302,1823,0.000000,2557,0.077295,VAL025012,1,4.567692,24.723576,4.585131,D5SP_TNOTM91_290430,2024/04/30,2024/10/31,0.028750,0.028750
ED,2024/05/02,D5SP,TNOTN20,281130,1715.302728,1684.019007,31.283721,1673,0.000000,1715.505870,1684.019007,31.486863,1672,0.000000,1827,0.074830,VAL025012,1,4.019071,19.347197,4.604389,D5SP_TNOTN20_281130,2023/11/30,2024/05/31,0.043750,0.043750
ED,2024/05/02,D5SP,TNOTN34,270430,1499.452410,1499.406229,0.046181,1093,0.000000,1499.475499,1499.406229,0.069270,1092,0.000000,2556,0.062320,VAL025012,1,2.902742,10.188237,4.763396,D5SP_TNOTN34_270430,2024/04/30,2024/10/31,0.005000,0.005000
ED,2024/05/02,D5SP,TNOTN48,250731,1713.051252,1692.648875,20.402377,455,0.000000,1713.273017,1692.648875,20.624142,454,0.000000,731,-0.067841,VAL025012,1,1.176217,1.997654,5.093363,D5SP_TNOTN48_250731,2024/01/31,2024/07/31,0.047500,0.047500
ED,2024/05/02,D5SP,TNOTN56,250228,1704.909636,1691.453971,13.455665,302,0.000000,1705.123218,1691.453971,13.669247,301,0.000000,731,0.048332,VAL025012,1,0.792825,1.050557,5.209781,D5SP_TNOTN56_250228,2024/02/29,2024/08/31,0.046250,0.046250
ED,2024/05/02,D5SP,TNOTN64,251130,1665.875234,1645.317359,20.557875,577,0.000000,1666.008726,1645.317359,20.691367,576,0.000000,2557,0.022495,VAL025012,1,1.493573,3.007089,5.003687,D5SP_TNOTN64_251130,2023/11/30,2024/05/31,0.028750,0.028750
ED,2024/05/02,D5SP,TNOTN65,240930,1698.565362,1692.250577,6.314785,151,0.000000,1698.762698,1692.250577,6.512121,150,0.000000,731,-0.106501,VAL025012,1,0.400431,0.356006,5.272861,D5SP_TNOTN65_240930,2024/03/31,2024/09/30,0.042500,0.042500
ED,2024/05/02,D5SP,TNOTN73,280515,1613.766190,1591.081967,22.684223,1474,0.000000,1613.900415,1591.081967,22.818448,1473,0.000000,3653,0.049344,VAL025012,1,3.682210,15.987515,4.633829,D5SP_TNOTN73_280515,2023/11/15,2024/05/15,0.028750,0.028750
ED,2024/05/02,D5SP,TNOTN74,270430,1605.462399,1605.208410,0.253989,1093,0.000000,1605.589393,1605.208410,0.380983,1092,0.000000,1826,0.047756,VAL025012,1,2.821621,9.806491,4.757480,D5SP_TNOTN74_270430,2024/04/30,2024/10/31,0.027500,0.027500
ED,2024/05/02,D5SP,TNOTN83,241215,1661.961333,1655.507252,6.454081,227,0.000000,1662.007766,1655.507252,6.500514,226,0.000000,1096,0.022732,VAL025012,1,0.599191,0.652262,5.287788,D5SP_TNOTN83_241215,2023/12/15,2024/06/15,0.010000,0.010000
ED,2024/05/02,D5SP,TNOTN91,240731,1695.469817,1686.342438,9.127379,90,0.000000,1695.569027,1686.342438,9.226589,89,0.000000,2557,-0.111130,VAL025012,1,0.236910,0.170901,5.313389,D5SP_TNOTN91_240731,2024/01/31,2024/07/31,0.021250,0.021250
ED,2024/05/02,D5SP,TNOTP05,280229,1672.422096,1660.784764,11.637332,1398,0.000000,1672.606816,1660.784764,11.822052,1397,0.000000,1827,0.038807,VAL025012,1,3.478801,14.690416,4.651787,D5SP_TNOTP05_280229,2024/02/29,2024/08/31,0.040000,0.040000
ED,2024/05/02,D5SP,TNOTP14,251015,1684.120937,1680.766208,3.354729,531,0.000000,1684.318274,1680.766208,3.552066,530,0.000000,1094,-0.015548,VAL025012,1,1.386267,2.672494,5.035359,D5SP_TNOTP14_251015,2024/04/15,2024/10/15,0.042500,0.042500
ED,2024/05/02,D5SP,TNOTP23,320515,1529.326259,1506.642036,22.684223,2935,0.000000,1529.460484,1506.642036,22.818448,2934,0.000000,3653,0.289108,VAL025012,1,6.889357,55.129926,4.587161,D5SP_TNOTP23_320515,2023/11/15,2024/05/15,0.028750,0.028750
ED,2024/05/02,D5SP,TNOTP31,241231,1679.746375,1666.825648,12.920727,243,0.000000,1679.851422,1666.825648,13.025774,242,0.000000,2376,-0.008229,VAL025012,1,0.638955,0.708665,5.215800,D5SP_TNOTP31_241231,2023/12/31,2024/06/30,0.022500,0.022500
ED,2024/05/02,D5SP,TNOTP32,281231,1479.885814,1471.989814,7.896000,1704,0.000000,1479.950010,1471.989814,7.960196,1703,0.000000,2557,0.090885,VAL025012,1,4.386571,21.463169,4.603124,D5SP_TNOTP32_281231,2023/12/31,2024/06/30,0.013750,0.013750
ED,2024/05/02,D5SP,TNOTP41,260731,1551.812067,1549.127543,2.684524,820,0.000000,1551.841245,1549.127543,2.713702,819,0.000000,1826,0.035726,VAL025012,1,2.169072,5.835911,4.838501,D5SP_TNOTP41_260731,2024/01/31,2024/07/31,0.006250,0.006250
ED,2024/05/02,D5SP,TNOTP59,280229,1494.779582,1491.506583,3.272999,1398,0.000000,1494.831535,1491.506583,3.324952,1397,0.000000,2557,0.046735,VAL025012,1,3.658306,15.701376,4.647908,D5SP_TNOTP59_280229,2024/02/29,2024/08/31,0.011250,0.011250
ED,2024/05/02,D5SP,TNOTP77,261215,1711.193480,1682.956874,28.236606,957,0.000000,1711.396621,1682.956874,28.439747,956,0.000000,1096,0.015174,VAL025012,1,2.398287,7.181859,4.780807,D5SP_TNOTP77_261215,2023/12/15,2024/06/15,0.043750,0.043750
ED,2024/05/02,D5SP,TNOTQ06,250515,1680.092887,1658.394936,21.697951,378,0.000000,1680.221278,1658.394936,21.826342,377,0.000000,1096,-0.091045,VAL025012,1,0.984137,1.474411,5.186497,D5SP_TNOTQ06_250515,2023/11/15,2024/05/15,0.027500,0.027500
ED,2024/05/02,D5SP,TNOTQ15,261231,1557.699792,1550.521610,7.178182,973,0.000000,1557.758151,1550.521610,7.236541,972,0.000000,1826,0.052885,VAL025012,1,2.545819,7.658159,4.801310,D5SP_TNOTQ15_261231,2023/12/31,2024/06/30,0.012500,0.012500
ED,2024/05/02,D5SP,TNOTQ33,260228,1570.563671,1569.109004,1.454667,667,0.000000,1570.586761,1569.109004,1.477757,666,0.000000,1826,0.083169,VAL025012,1,1.773149,4.142762,4.939392,D5SP_TNOTQ33_260228,2024/02/29,2024/08/31,0.005000,0.005000
ED,2024/05/02,D5SP,TNOTQ42,251015,1970.842355,1970.724299,0.118056,531,0.000000,1970.849301,1970.724299,0.125002,530,0.000000,1826,-2.852453,VAL025012,1,1.434720,2.770908,2.289748,D5SP_TNOTQ42_251015,2024/04/15,2024/10/15,0.001250,0.001250
ED,2024/05/02,D5SP,TNOTQ50,301231,1641.294228,1619.759682,21.534546,2434,0.000000,1641.469306,1619.759682,21.709624,2433,0.000000,2557,0.270426,VAL025012,1,5.715552,37.720205,4.581904,D5SP_TNOTQ50_301231,2023/12/31,2024/06/30,0.037500,0.037500
ED,2024/05/02,D5SP,TNOTQ64,300515,1354.642588,1349.711235,4.931353,2204,0.000000,1354.671767,1349.711235,4.960532,2203,0.000000,3652,0.198588,VAL025012,1,5.747956,36.711276,4.573996,D5SP_TNOTQ64_300515,2023/11/15,2024/05/15,0.006250,0.006250
ED,2024/05/02,D5SP,TNOTQ73,261031,1575.034471,1574.884386,0.150085,912,0.000000,1575.109513,1574.884386,0.225127,911,0.000000,2557,-0.007907,VAL025012,1,2.396996,6.994857,4.768547,D5SP_TNOTQ73_261031,2024/04/30,2024/10/31,0.016250,0.016250
ED,2024/05/02,D5SP,TNOTQ78,280731,1685.008188,1667.290334,17.717854,1551,0.000000,1685.200774,1667.290334,17.910440,1550,0.000000,1827,0.066852,VAL025012,1,3.797062,17.101190,4.628967,D5SP_TNOTQ78_280731,2024/01/31,2024/07/31,0.041250,0.041250
ED,2024/05/02,D5SP,TNOTQ87,300228,1660.871342,1649.234010,11.637332,2128,0.000000,1661.056062,1649.234010,11.822052,2127,0.000000,2557,0.151189,VAL025012,1,5.092030,30.505219,4.582009,D5SP_TNOTQ87_300228,2024/02/29,2024/08/31,0.040000,0.040000
ED,2024/05/02,D5SP,TNOTQ96,241031,1692.189954,1691.785879,0.404075,182,0.000000,1692.391990,1691.785879,0.606111,181,0.000000,731,4.286530,VAL025012,1,0.473522,1.892181,9.449381,D5SP_TNOTQ96_241031,2024/04/30,2024/10/31,0.043750,0.043750
ED,2024/05/02,D5SP,TNOTR06,270815,1582.707437,1574.618852,8.088585,1200,0.000000,1582.812485,1574.618852,8.193633,1199,0.000000,3652,0.023316,VAL025012,1,3.083897,11.348398,4.697944,D5SP_TNOTR06_270815,2024/02/15,2024/08/15,0.022500,0.022500
ED,2024/05/02,D5SP,TNOTR07,280731,1468.982846,1464.687608,4.295238,1551,0.000000,1469.029533,1464.687608,4.341925,1550,0.000000,2557,0.082399,VAL025012,1,4.044416,18.579759,4.628613,D5SP_TNOTR07_280731,2024/01/31,2024/07/31,0.010000,0.010000
ED,2024/05/02,D5SP,TNOTR34,281231,1660.943772,1639.409226,21.534546,1704,0.000000,1661.118849,1639.409226,21.709623,1703,0.000000,1827,0.080580,VAL025012,1,4.154431,20.003855,4.605866,D5SP_TNOTR34_281231,2023/12/31,2024/06/30,0.037500,0.037500
ED,2024/05/02,D5SP,TNOTR51,300731,1663.494074,1646.313125,17.180949,2281,0.000000,1663.680824,1646.313125,17.367699,2280,0.000000,2557,0.220301,VAL025012,1,5.381921,34.292639,4.590220,D5SP_TNOTR51_300731,2024/01/31,2024/07/31,0.040000,0.040000
ED,2024/05/02,D5SP,TNOTR60,260315,1700.776545,1690.524609,10.251936,682,0.000000,1700.990127,1690.524609,10.465518,681,0.000000,1096,0.060112,VAL025012,1,1.755859,4.133332,4.920398,D5SP_TNOTR60_260315,2024/03/15,2024/09/15,0.046250,0.046250
ED,2024/05/02,D5SP,TNOTR87,250531,1679.815797,1659.257922,20.557875,394,0.000000,1679.949289,1659.257922,20.691367,393,0.000000,2557,-0.088788,VAL025012,1,1.025956,1.583748,5.164703,D5SP_TNOTR87_250531,2023/11/30,2024/05/31,0.028750,0.028750
ED,2024/05/02,D5SP,TNOTR88,240531,1713.479353,1695.602940,17.876413,29,0.000000,1713.595433,1695.602940,17.992493,28,0.000000,731,-0.079393,VAL025012,1,0.074520,0.041849,5.350212,D5SP_TNOTR88_240531,2023/11/30,2024/05/31,0.025000,0.025000
ED,2024/05/02,D5SP,TNOTS17,251231,1703.910734,1679.504916,24.405818,608,0.000000,1704.109156,1679.504916,24.604240,607,0.000000,731,0.055567,VAL025012,1,1.557736,3.189694,4.992929,D5SP_TNOTS17_251231,2023/12/31,2024/06/30,0.042500,0.042500
ED,2024/05/02,D5SP,TNOTS21,270531,1500.392563,1496.817280,3.575283,1124,0.000000,1500.415779,1496.817280,3.598499,1123,0.000000,2556,0.113560,VAL025012,1,2.969808,0.072382,4.743344,D5SP_TNOTS21_270531,2023/11/30,2024/05/31,0.005000,0.005000
ED,2024/05/02,D5SP,TNOTS30,291115,1483.208639,1469.400852,13.807787,2023,0.000000,1483.290342,1469.400852,13.889490,2022,0.000000,3653,0.083529,VAL025012,1,5.102521,29.049114,4.550033,D5SP_TNOTS30_291115,2023/11/15,2024/05/15,0.017500,0.017500
ED,2024/05/02,D5SP,TNOTS43,260430,1619.647135,1619.427780,0.219355,728,0.000000,1619.756812,1619.427780,0.329032,727,0.000000,2557,0.038833,VAL025012,1,1.909429,4.715894,4.880093,D5SP_TNOTS43_260430,2024/04/30,2024/10/31,0.023750,0.023750
ED,2024/05/02,D5SP,TNOTS44,300331,1621.561124,1616.174984,5.386140,2159,0.000000,1621.729441,1616.174984,5.554457,2158,0.000000,2557,0.160907,VAL025012,1,5.221389,31.971191,4.577393,D5SP_TNOTS44_300331,2024/03/31,2024/09/30,0.036250,0.036250
ED,2024/05/02,D5SP,TNOTS52,241031,1701.188297,1700.672264,0.516033,182,0.000000,1701.446314,1700.672264,0.774050,181,0.000000,731,0.000000,VAL025012,1,0.492657,0.367916,5.301286,D5SP_TNOTS52_241031,2024/04/30,2024/07/31,0.054657,0.054657
ED,2024/05/02,D5SP,TNOTS61,290531,1575.695494,1556.031440,19.664054,1855,0.000000,1575.823183,1556.031440,19.791743,1854,0.000000,2557,0.147569,VAL025012,1,4.580700,24.622145,4.642708,D5SP_TNOTS61_290531,2023/11/30,2024/05/31,0.027500,0.027500
ED,2024/05/02,D5SP,TNOTS70,250115,1657.628237,1651.955723,5.672514,258,0.000000,1657.680761,1651.955723,5.725038,257,0.000000,1096,0.054637,VAL025012,1,0.681667,0.783094,5.206869,D5SP_TNOTS70_250115,2024/01/15,2024/07/15,0.011250,0.011250
ED,2024/05/02,D5SP,TNOTS89,310815,1359.250039,1354.756380,4.493659,2661,0.000000,1359.308398,1354.756380,4.552018,2660,0.000000,3652,0.282005,VAL025012,1,6.747372,50.842952,4.561284,D5SP_TNOTS89_310815,2024/02/15,2024/08/15,0.012500,0.012500
ED,2024/05/02,D5SP,TNOTS98,280331,1496.815827,1494.958537,1.857290,1429,0.000000,1496.873866,1494.958537,1.915329,1428,0.000000,2557,0.054876,VAL025012,1,3.732603,15.995296,4.645510,D5SP_TNOTS98_280331,2024/03/31,2024/09/30,0.012500,0.012500
ED,2024/05/02,D5SP,TNOTT18,330815,1623.599731,1609.669389,13.930342,3392,0.000000,1623.780644,1609.669389,14.111255,3391,0.000000,3653,0.272352,VAL025012,1,7.583045,68.648679,4.588429,D5SP_TNOTT18_330815,2024/02/15,2024/08/15,0.038750,0.038750
ED,2024/05/02,D5SP,TNOTT22,240531,1709.671734,1695.370604,14.301130,29,0.000000,1709.764599,1695.370604,14.393995,28,0.000000,2557,-0.393102,VAL025012,1,0.074636,0.041979,5.029657,D5SP_TNOTT22_240531,2023/11/30,2024/05/31,0.020000,0.020000
ED,2024/05/02,D5SP,TNOTT26,290515,1551.536336,1532.797196,18.739140,1839,0.000000,1551.647218,1532.797196,18.850022,1838,0.000000,3653,0.083281,VAL025012,1,4.584030,24.479831,4.586472,D5SP_TNOTT26_290515,2023/11/15,2024/05/15,0.023750,0.023750
ED,2024/05/02,D5SP,TNOTT27,280331,1643.467701,1638.081561,5.386140,1429,0.000000,1643.636018,1638.081561,5.554457,1428,0.000000,1827,0.547454,VAL025012,1,3.577544,0.870765,5.016316,D5SP_TNOTT27_280331,2024/03/31,2024/09/30,0.036250,0.036250
ED,2024/05/02,D5SP,TNOTT35,251231,1651.562531,1636.488349,15.074182,608,0.000000,1651.685086,1636.488349,15.196737,607,0.000000,2557,0.039241,VAL025012,1,1.579840,3.245454,4.974709,D5SP_TNOTT35_251231,2023/12/31,2024/06/30,0.026250,0.026250
ED,2024/05/02,D5SP,TNOTT36,291031,1651.860491,1651.491051,0.369440,2008,0.000000,1652.045209,1651.491051,0.554158,2007,0.000000,2557,0.509940,VAL025012,1,4.864778,2.319342,4.855224,D5SP_TNOTT36_291031,2024/04/30,2024/10/31,0.040000,0.040000
ED,2024/05/02,D5SP,TNOTT45,270531,1617.552702,1598.782468,18.770234,1124,0.000000,1617.674586,1598.782468,18.892118,1123,0.000000,1826,0.022939,VAL025012,1,2.862634,9.963319,4.725224,D5SP_TNOTT45_270531,2023/11/30,2024/05/31,0.026250,0.026250
ED,2024/05/02,D5SP,TNOTT62,240815,1677.334695,1675.986597,1.348098,105,0.000000,1677.352203,1675.986597,1.365606,104,0.000000,1096,-0.126217,VAL025012,1,0.276882,0.210825,5.280757,D5SP_TNOTT62_240815,2024/02/15,2024/08/15,0.003750,0.003750
ED,2024/05/02,D5SP,TNOTT71,260331,1573.409791,1572.295417,1.114374,698,0.000000,1573.444614,1572.295417,1.149197,697,0.000000,1826,0.047214,VAL025012,1,1.852660,4.394885,4.894838,D5SP_TNOTT71_260331,2024/03/31,2024/09/30,0.007500,0.007500
ED,2024/05/02,D5SP,TNOTT80,251031,1584.002021,1583.978932,0.023089,547,0.000000,1584.013567,1583.978932,0.034635,546,0.000000,1826,-0.011136,VAL025012,1,1.457517,2.845051,5.011447,D5SP_TNOTT80_251031,2024/04/30,2024/10/31,0.002500,0.002500
ED,2024/05/02,D5SP,TNOTT99,270115,1687.193744,1667.024803,20.168941,988,0.000000,1687.380494,1667.024803,20.355691,987,0.000000,1096,0.010867,VAL025012,1,2.492728,7.521583,4.764775,D5SP_TNOTT99_270115,2024/01/15,2024/07/15,0.040000,0.040000
ED,2024/05/02,D5SP,TNOTU18,250615,1676.220215,1657.664731,18.555484,409,0.000000,1676.353708,1657.664731,18.688977,408,0.000000,1096,-0.060460,VAL025012,1,1.065887,1.687747,5.169645,D5SP_TNOTU18_250615,2023/12/15,2024/06/15,0.028750,0.028750
ED,2024/05/02,D5SP,TNOTU35,240831,1686.221217,1680.766217,5.455000,121,0.000000,1686.307804,1680.766217,5.541587,120,0.000000,2557,2.684856,VAL025012,1,0.316141,82.632553,7.961366,D5SP_TNOTU35_240831,2024/02/29,2024/08/31,0.018750,0.018750
ED,2024/05/02,D5SP,TNOTU53,271031,1472.965351,1472.919171,0.046180,1277,0.000000,1472.988441,1472.919171,0.069270,1276,0.000000,2556,0.031472,VAL025012,1,3.388399,13.233530,4.673504,D5SP_TNOTU53_271031,2024/04/30,2024/10/31,0.005000,0.005000
ED,2024/05/02,D5SP,TNOTU80,260815,1698.286385,1682.558580,15.727805,835,0.000000,1698.490643,1682.558580,15.932063,834,0.000000,1096,0.044552,VAL025012,1,2.122534,5.727142,4.849419,D5SP_TNOTU80_260815,2024/02/15,2024/08/15,0.043750,0.043750
ED,2024/05/02,D5SP,TNOTU85,261130,1580.795063,1569.175394,11.619669,942,0.000000,1580.870514,1569.175394,11.695120,941,0.000000,2557,0.071799,VAL025012,1,2.449099,7.306612,4.830403,D5SP_TNOTU85_261130,2023/11/30,2024/05/31,0.016250,0.016250
ED,2024/05/02,D5SP,TNOTU99,250331,1686.059126,1680.301528,5.757598,333,0.000000,1686.239051,1680.301528,5.937523,332,0.000000,731,2.126487,VAL025012,1,0.869158,0.271295,7.134987,D5SP_TNOTU99_250331,2024/03/31,2024/09/30,0.038750,0.038750
ED,2024/05/02,D5SP,TNOTV19,280831,1469.553817,1466.280817,3.273000,1582,0.000000,1469.605769,1466.280817,3.324952,1581,0.000000,2557,0.126160,VAL025012,1,4.126106,19.392987,4.655513,D5SP_TNOTV19_280831,2024/02/29,2024/08/31,0.011250,0.011250
