*F,ESTR,370405,4721,3.259248350696
*F,ESTR,370406,4722,3.259441404568
*F,ESTR,370407,4723,3.259634424133
*F,ESTR,370408,4724,3.259827428987
*F,ESTR,370409,4725,3.260020419028
*F,ESTR,370410,4726,3.260213394152
*F,ESTR,370411,4727,3.260406322981
*F,ESTR,370412,4728,3.260599279349
*F,ESTR,370413,4729,3.260792228999
*F,ESTR,370414,4730,3.260985143431
*F,ESTR,370415,4731,3.261178042434
*F,ESTR,370416,4732,3.261370925905
*F,ESTR,370417,4733,3.261563793743
*F,ESTR,370418,4734,3.261756614266
*F,ESTR,370419,4735,3.261949462023
*F,ESTR,370420,4736,3.262142302428
*F,ESTR,370421,4737,3.262335106707
*F,ESTR,370422,4738,3.262527894841
*F,ESTR,370423,4739,3.262720666727
*F,ESTR,370424,4740,3.262913422265
*F,ESTR,370425,4741,3.263106129473
*F,ESTR,370426,4742,3.263298863610
*F,ESTR,370427,4743,3.263491589763
*F,ESTR,370428,4744,3.263684278885
*F,ESTR,370429,4745,3.263876951149
*F,ESTR,370430,4746,3.264069606452
*F,ESTR,370501,4747,3.264262244693
*F,ESTR,370502,4748,3.264454833593
*F,ESTR,370503,4749,3.264647449118
*F,ESTR,370504,4750,3.264840056029
*F,ESTR,370505,4751,3.265032625007
*F,ESTR,370506,4752,3.265225176416
*F,ESTR,370507,4753,3.265417710153
*F,ESTR,370508,4754,3.265610226118
*F,ESTR,370509,4755,3.265802691732
*F,ESTR,370510,4756,3.265995183670
*F,ESTR,370511,4757,3.266187666367
*F,ESTR,370512,4758,3.266380110230
*F,ESTR,370513,4759,3.266572535815
*F,ESTR,370514,4760,3.266764943021
*F,ESTR,370515,4761,3.266957331746
*F,ESTR,370516,4762,3.267149669115
*F,ESTR,370517,4763,3.267342032506
*F,ESTR,370518,4764,3.267534386030
*F,ESTR,370519,4765,3.267726699825
*F,ESTR,370520,4766,3.267918994635
*F,ESTR,370521,4767,3.268111270359
*F,ESTR,370522,4768,3.268303526898
*F,ESTR,370523,4769,3.268495731077
*F,ESTR,370524,4770,3.268687960979
*F,ESTR,370525,4771,3.268880180390
*F,ESTR,370526,4772,3.269072359178
*F,ESTR,370527,4773,3.269264518277
*F,ESTR,370528,4774,3.269456657587
*F,ESTR,370529,4775,3.269648777007
*F,ESTR,370530,4776,3.269840843069
*F,ESTR,370531,4777,3.270032934554
*F,ESTR,370601,4778,3.270225014927
*F,ESTR,370602,4779,3.270417053787
*F,ESTR,370603,4780,3.270609072255
*F,ESTR,370604,4781,3.270801070233
*F,ESTR,370605,4782,3.270993047620
*F,ESTR,370606,4783,3.271184970652
*F,ESTR,370607,4784,3.271376918811
*F,ESTR,370608,4785,3.271568855237
*F,ESTR,370609,4786,3.271760749261
*F,ESTR,370610,4787,3.271952622196
*F,ESTR,370611,4788,3.272144473940
*F,ESTR,370612,4789,3.272336304395
*F,ESTR,370613,4790,3.272528079501
*F,ESTR,370614,4791,3.272719879438
*F,ESTR,370615,4792,3.272911667024
*F,ESTR,370616,4793,3.273103411324
*F,ESTR,370617,4794,3.273295133836
*F,ESTR,370618,4795,3.273486834461
*F,ESTR,370619,4796,3.273678513099
*F,ESTR,370620,4797,3.273870135400
*F,ESTR,370621,4798,3.274061782235
*F,ESTR,370622,4799,3.274253416104
*F,ESTR,370623,4800,3.274445005804
*F,ESTR,370624,4801,3.274636573022
*F,ESTR,370625,4802,3.274828117657
*F,ESTR,370626,4803,3.275019639612
*F,ESTR,370627,4804,3.275211104242
*F,ESTR,370628,4805,3.275402593112
*F,ESTR,370629,4806,3.275594068402
*F,ESTR,370630,4807,3.275785498644
*F,ESTR,370701,4808,3.275976905710
*F,ESTR,370702,4809,3.276168289501
*F,ESTR,370703,4810,3.276359649920
*F,ESTR,370704,4811,3.276550952030
*F,ESTR,370705,4812,3.276742278086
*F,ESTR,370706,4813,3.276933589951
*F,ESTR,370707,4814,3.277124855890
*F,ESTR,370708,4815,3.277316097964
*F,ESTR,370709,4816,3.277507316072
*F,ESTR,370710,4817,3.277698510118
*F,ESTR,370711,4818,3.277889644873
*F,ESTR,370712,4819,3.278080803282
*F,ESTR,370713,4820,3.278271946891
*F,ESTR,370714,4821,3.278463043700
*F,ESTR,370715,4822,3.278654115955
*F,ESTR,370716,4823,3.278845163556
*F,ESTR,370717,4824,3.279036186407
*F,ESTR,370718,4825,3.279227148989
*F,ESTR,370719,4826,3.279418134934
*F,ESTR,370720,4827,3.279609105471
*F,ESTR,370721,4828,3.279800028336
*F,ESTR,370722,4829,3.279990925961
*F,ESTR,370723,4830,3.280181798246
*F,ESTR,370724,4831,3.280372645095
*F,ESTR,370725,4832,3.280563430701
*F,ESTR,370726,4833,3.280754239378
*F,ESTR,370727,4834,3.280945032042
*F,ESTR,370728,4835,3.281135776166
*F,ESTR,370729,4836,3.281326494365
*F,ESTR,370730,4837,3.281517186540
*F,ESTR,370731,4838,3.281707852595
*F,ESTR,370801,4839,3.281898456436
*F,ESTR,370802,4840,3.282089083058
*F,ESTR,370803,4841,3.282279693063
*F,ESTR,370804,4842,3.282470253662
*F,ESTR,370805,4843,3.282660787654
*F,ESTR,370806,4844,3.282851294941
*F,ESTR,370807,4845,3.283041775425
*F,ESTR,370808,4846,3.283232192726
*F,ESTR,370809,4847,3.283422632521
*F,ESTR,370810,4848,3.283613055097
*F,ESTR,370811,4849,3.283803427402
*F,ESTR,370812,4850,3.283993772420
*F,ESTR,370813,4851,3.284184090054
*F,ESTR,370814,4852,3.284374380206
*F,ESTR,370815,4853,3.284564606209
*F,ESTR,370816,4854,3.284754854418
*F,ESTR,370817,4855,3.284945084807
*F,ESTR,370818,4856,3.285135264065
*F,ESTR,370819,4857,3.285325415358
*F,ESTR,370820,4858,3.285515538589
*F,ESTR,370821,4859,3.285705633662
*F,ESTR,370822,4860,3.285895663621
*F,ESTR,370823,4861,3.286085715500
*F,ESTR,370824,4862,3.286275748961
*F,ESTR,370825,4863,3.286465730433
*F,ESTR,370826,4864,3.286655683264
*F,ESTR,370827,4865,3.286845607358
*F,ESTR,370828,4866,3.287035502617
*F,ESTR,370829,4867,3.287225331803
*F,ESTR,370830,4868,3.287415182623
*F,ESTR,370831,4869,3.287605014429
*F,ESTR,370901,4870,3.287794793390
*F,ESTR,370902,4871,3.287984543036
*F,ESTR,370903,4872,3.288174263271
*F,ESTR,370904,4873,3.288363953999
*F,ESTR,370905,4874,3.288553577696
*F,ESTR,370906,4875,3.288743222742
*F,ESTR,370907,4876,3.288932848179
*F,ESTR,370908,4877,3.289122419919
*F,ESTR,370909,4878,3.289311961672
*F,ESTR,370910,4879,3.289501473342
*F,ESTR,370911,4880,3.289690954834
*F,ESTR,370912,4881,3.289880368340
*F,ESTR,370913,4882,3.290069802913
*F,ESTR,370914,4883,3.290259217283
*F,ESTR,370915,4884,3.290448577104
*F,ESTR,370916,4885,3.290637906270
*F,ESTR,370917,4886,3.290827204683
*F,ESTR,370918,4887,3.291016472249
*F,ESTR,370919,4888,3.291205670877
*F,ESTR,370920,4889,3.291394890289
*F,ESTR,370921,4890,3.291584088907
*F,ESTR,370922,4891,3.291773232129
*F,ESTR,370923,4892,3.291962344027
*F,ESTR,370924,4893,3.292151424505
*F,ESTR,370925,4894,3.292340473468
*F,ESTR,370926,4895,3.292529452545
*F,ESTR,370927,4896,3.292718452124
*F,ESTR,370928,4897,3.292907430319
*F,ESTR,370929,4898,3.293096352273
*F,ESTR,370930,4899,3.293285242237
*F,ESTR,371001,4900,3.293474100116
*F,ESTR,371002,4901,3.293662925815
*F,ESTR,371003,4902,3.293851680681
*F,ESTR,371004,4903,3.294040455768
*F,ESTR,371005,4904,3.294229208884
*F,ESTR,371006,4905,3.294417904916
*F,ESTR,371007,4906,3.294606568293
*F,ESTR,371008,4907,3.294795198922
*F,ESTR,371009,4908,3.294983796708
*F,ESTR,371010,4909,3.295172322719
*F,ESTR,371011,4910,3.295360868669
*F,ESTR,371012,4911,3.295549392063
*F,ESTR,371013,4912,3.295737857531
*F,ESTR,371014,4913,3.295926289684
*F,ESTR,371015,4914,3.296114688427
*F,ESTR,371016,4915,3.296303053665
*F,ESTR,371017,4916,3.296491346187
*F,ESTR,371018,4917,3.296679658370
*F,ESTR,371019,4918,3.296867947412
*F,ESTR,371020,4919,3.297056177690
*F,ESTR,371021,4920,3.297244373993
*F,ESTR,371022,4921,3.297432536227
*F,ESTR,371023,4922,3.297620664296
*F,ESTR,371024,4923,3.297808718712
*F,ESTR,371025,4924,3.297996792509
*F,ESTR,371026,4925,3.298184842584
*F,ESTR,371027,4926,3.298372833059
*F,ESTR,371028,4927,3.298560788901
*F,ESTR,371029,4928,3.298748710015
*F,ESTR,371030,4929,3.298936596309
*F,ESTR,371031,4930,3.299124408013
*F,ESTR,371101,4931,3.299312238821
*F,ESTR,371102,4932,3.299500045325
*F,ESTR,371103,4933,3.299687791398
*F,ESTR,371104,4934,3.299875502180
*F,ESTR,371105,4935,3.300063177580
*F,ESTR,371106,4936,3.300250817503
*F,ESTR,371107,4937,3.300438381903
*F,ESTR,371108,4938,3.300625965132
*F,ESTR,371109,4939,3.300813523477
*F,ESTR,371110,4940,3.301001020560
*F,ESTR,371111,4941,3.301188481698
*F,ESTR,371112,4942,3.301375906800
*F,ESTR,371113,4943,3.301563295771
*F,ESTR,371114,4944,3.301750608291
*F,ESTR,371115,4945,3.301937939362
*F,ESTR,371116,4946,3.302125244973
*F,ESTR,371117,4947,3.302312488492
*F,ESTR,371118,4948,3.302499695415
*F,ESTR,371119,4949,3.302686865649
*F,ESTR,371120,4950,3.302873999101
*F,ESTR,371121,4951,3.303061055174
*F,ESTR,371122,4952,3.303248129524
*F,ESTR,371123,4953,3.303435177837
*F,ESTR,371124,4954,3.303622163233
*F,ESTR,371125,4955,3.303809111382
*F,ESTR,371126,4956,3.303996022192
*F,ESTR,371127,4957,3.304182895570
*F,ESTR,371128,4958,3.304369690645
*F,ESTR,371129,4959,3.304556503721
*F,ESTR,371130,4960,3.304743290188
*F,ESTR,371201,4961,3.304930012913
*F,ESTR,371202,4962,3.305116697743
*F,ESTR,371203,4963,3.305303344585
*F,ESTR,371204,4964,3.305489953348
*F,ESTR,371205,4965,3.305676482885
*F,ESTR,371206,4966,3.305863030150
*F,ESTR,371207,4967,3.306049550233
*F,ESTR,371208,4968,3.306236005752
*F,ESTR,371209,4969,3.306422422730
*F,ESTR,371210,4970,3.306608801075
*F,ESTR,371211,4971,3.306795140693
*F,ESTR,371212,4972,3.306981400166
*F,ESTR,371213,4973,3.307167677094
*F,ESTR,371214,4974,3.307353926270
*F,ESTR,371215,4975,3.307540110063
*F,ESTR,371216,4976,3.307726254669
*F,ESTR,371217,4977,3.307912359997
*F,ESTR,371218,4978,3.308098425955
*F,ESTR,371219,4979,3.308284410851
*F,ESTR,371220,4980,3.308470412930
*F,ESTR,371221,4981,3.308656386686
*F,ESTR,371222,4982,3.308842294244
*F,ESTR,371223,4983,3.309028161972
*F,ESTR,371224,4984,3.309213989778
*F,ESTR,371225,4985,3.309399777572
*F,ESTR,371226,4986,3.309585483389
*F,ESTR,371227,4987,3.309771206119
*F,ESTR,371228,4988,3.309956899958
*F,ESTR,371229,4989,3.310142526784
*F,ESTR,371230,4990,3.310328113139
*F,ESTR,371231,4991,3.310513658931
*F,ESTR,380101,4992,3.310699164070
*F,ESTR,380102,4993,3.310884586321
*F,ESTR,380103,4994,3.311070025214
*F,ESTR,380104,4995,3.311255434650
*F,ESTR,380105,4996,3.311440776260
*F,ESTR,380106,4997,3.311626076760
*F,ESTR,380107,4998,3.311811336059
*F,ESTR,380108,4999,3.311996554064
*F,ESTR,380109,5000,3.312181688273
*F,ESTR,380110,5001,3.312366838853
*F,ESTR,380111,5002,3.312551959413
*F,ESTR,380112,5003,3.312737011336
*F,ESTR,380113,5004,3.312922021512
*F,ESTR,380114,5005,3.313106989848
*F,ESTR,380115,5006,3.313291916255
*F,ESTR,380116,5007,3.313476757958
*F,ESTR,380117,5008,3.313661615763
*F,ESTR,380118,5009,3.313846442985
*F,ESTR,380119,5010,3.314031200763
*F,ESTR,380120,5011,3.314215916156
*F,ESTR,380121,5012,3.314400589075
*F,ESTR,380122,5013,3.314585219429
*F,ESTR,380123,5014,3.314769764175
*F,ESTR,380124,5015,3.314954324755
*F,ESTR,380125,5016,3.315138854190
*F,ESTR,380126,5017,3.315323313375
*F,ESTR,380127,5018,3.315507729542
*F,ESTR,380128,5019,3.315692102601
*F,ESTR,380129,5020,3.315876432460
*F,ESTR,380130,5021,3.316060675810
*F,ESTR,380131,5022,3.316244934726
*F,ESTR,380201,5023,3.316429161937
*F,ESTR,380202,5024,3.316613318096
*F,ESTR,380203,5025,3.316797430603
*F,ESTR,380204,5026,3.316981499370
*F,ESTR,380205,5027,3.317165524305
*F,ESTR,380206,5028,3.317349461833
*F,ESTR,380207,5029,3.317533414659
*F,ESTR,380208,5030,3.317717335222
*F,ESTR,380209,5031,3.317901183931
*F,ESTR,380210,5032,3.318084988358
*F,ESTR,380211,5033,3.318268748413
*F,ESTR,380212,5034,3.318452464007
*F,ESTR,380213,5035,3.318636091297
*F,ESTR,380214,5036,3.318819733619
*F,ESTR,380215,5037,3.319003343121
*F,ESTR,380216,5038,3.319186879969
*F,ESTR,380217,5039,3.319370371907
*F,ESTR,380218,5040,3.319553818845
*F,ESTR,380219,5041,3.319737220692
*F,ESTR,380220,5042,3.319920533341
*F,ESTR,380221,5043,3.320103860756
*F,ESTR,380222,5044,3.320287154796
*F,ESTR,380223,5045,3.320470375386
*F,ESTR,380224,5046,3.320653550437
*F,ESTR,380225,5047,3.320836679861
*F,ESTR,380226,5048,3.321019763568
*F,ESTR,380227,5049,3.321202757185
*F,ESTR,380228,5050,3.321385765303
*F,ESTR,380301,5051,3.321568739491
*F,ESTR,380302,5052,3.321751639436
*F,ESTR,380303,5053,3.321934493216
*F,ESTR,380304,5054,3.322117300743
*F,ESTR,380305,5055,3.322300061927
*F,ESTR,380306,5056,3.322482732132
*F,ESTR,380307,5057,3.322665416574
*F,ESTR,380308,5058,3.322848066534
*F,ESTR,380309,5059,3.323030641457
*F,ESTR,380310,5060,3.323213169592
*F,ESTR,380311,5061,3.323395650850
*F,ESTR,380312,5062,3.323578085142
*F,ESTR,380313,5063,3.323760427568
*F,ESTR,380314,5064,3.323942783966
*F,ESTR,380315,5065,3.324125105332
*F,ESTR,380316,5066,3.324307350870
*F,ESTR,380317,5067,3.324489548998
*F,ESTR,380318,5068,3.324671699627
*F,ESTR,380319,5069,3.324853802667
*F,ESTR,380320,5070,3.325035812957
*F,ESTR,380321,5071,3.325217836957
*F,ESTR,380322,5072,3.325399825374
*F,ESTR,380323,5073,3.325581737175
*F,ESTR,380324,5074,3.325763600945
*F,ESTR,380325,5075,3.325945416596
*F,ESTR,380326,5076,3.326127184038
*F,ESTR,380327,5077,3.326308857847
*F,ESTR,380328,5078,3.326490545103
*F,ESTR,380329,5079,3.326672196229
*F,ESTR,380330,5080,3.326853769953
*F,ESTR,380331,5081,3.327035295026
*F,ESTR,380401,5082,3.327216771361
*F,ESTR,380402,5083,3.327398198868
*F,ESTR,380403,5084,3.327579531863
*F,ESTR,380404,5085,3.327760878043
*F,ESTR,380405,5086,3.327942187546
*F,ESTR,380406,5087,3.328123418863
*F,ESTR,380407,5088,3.328304600912
*F,ESTR,380408,5089,3.328485733605
*F,ESTR,380409,5090,3.328666816853
*F,ESTR,380410,5091,3.328847804712
*F,ESTR,380411,5092,3.329028805494
*F,ESTR,380412,5093,3.329209769054
*F,ESTR,380413,5094,3.329390653645
*F,ESTR,380414,5095,3.329571488353
*F,ESTR,380415,5096,3.329752273089
*F,ESTR,380416,5097,3.329933007765
*F,ESTR,380417,5098,3.330113646176
*F,ESTR,380418,5099,3.330294297250
*F,ESTR,380419,5100,3.330474910558
*F,ESTR,380420,5101,3.330655444118
*F,ESTR,380421,5102,3.330835927179
*F,ESTR,380422,5103,3.331016359655
*F,ESTR,380423,5104,3.331196741457
*F,ESTR,380424,5105,3.331377026120
*F,ESTR,380425,5106,3.331557323187
*F,ESTR,380426,5107,3.331737581945
*F,ESTR,380427,5108,3.331917760177
*F,ESTR,380428,5109,3.332097887297
*F,ESTR,380429,5110,3.332277963219
*F,ESTR,380430,5111,3.332457987856
*F,ESTR,380501,5112,3.332637914483
*F,ESTR,380502,5113,3.332817853254
*F,ESTR,380503,5114,3.332997753175
*F,ESTR,380504,5115,3.333177571794
*F,ESTR,380505,5116,3.333357338691
*F,ESTR,380506,5117,3.333537053778
*F,ESTR,380507,5118,3.333716716969
*F,ESTR,380508,5119,3.333896281282
*F,ESTR,380509,5120,3.334075857480
*F,ESTR,380510,5121,3.334255394288
*F,ESTR,380511,5122,3.334434849021
*F,ESTR,380512,5123,3.334614251421
*F,ESTR,380513,5124,3.334793601403
*F,ESTR,380514,5125,3.334972898878
*F,ESTR,380515,5126,3.335152096611
*F,ESTR,380516,5127,3.335331305969
*F,ESTR,380517,5128,3.335510475400
*F,ESTR,380518,5129,3.335689561982
*F,ESTR,380519,5130,3.335868595625
*F,ESTR,380520,5131,3.336047576241
*F,ESTR,380521,5132,3.336226503743
*F,ESTR,380522,5133,3.336405330638
*F,ESTR,380523,5134,3.336584168902
*F,ESTR,380524,5135,3.336762966700
*F,ESTR,380525,5136,3.336941680881
*F,ESTR,380526,5137,3.337120341515
*F,ESTR,380527,5138,3.337298948516
*F,ESTR,380528,5139,3.337477501796
*F,ESTR,380529,5140,3.337655953609
*F,ESTR,380530,5141,3.337834416533
*F,ESTR,380531,5142,3.338012838456
*F,ESTR,380601,5143,3.338191175993
*F,ESTR,380602,5144,3.338369459378
*F,ESTR,380603,5145,3.338547688526
*F,ESTR,380604,5146,3.338725863348
*F,ESTR,380605,5147,3.338903935844
*F,ESTR,380606,5148,3.339082019193
*F,ESTR,380607,5149,3.339260061008
*F,ESTR,380608,5150,3.339438017670
*F,ESTR,380609,5151,3.339615919578
*F,ESTR,380610,5152,3.339793766643
*F,ESTR,380611,5153,3.339971558782
*F,ESTR,380612,5154,3.340149247735
*F,ESTR,380613,5155,3.340326947287
*F,ESTR,380614,5156,3.340504604771
*F,ESTR,380615,5157,3.340682176338
*F,ESTR,380616,5158,3.340859692549
*F,ESTR,380617,5159,3.341037153316
*F,ESTR,380618,5160,3.341214558553
*F,ESTR,380619,5161,3.341391859752
*F,ESTR,380620,5162,3.341569171293
*F,ESTR,380621,5163,3.341746440233
*F,ESTR,380622,5164,3.341923622496
*F,ESTR,380623,5165,3.342100748801
*F,ESTR,380624,5166,3.342277819062
*F,ESTR,380625,5167,3.342454833194
*F,ESTR,380626,5168,3.342631742434
*F,ESTR,380627,5169,3.342808661761
*F,ESTR,380628,5170,3.342985537957
*F,ESTR,380629,5171,3.343162326715
*F,ESTR,380630,5172,3.343339058917
*F,ESTR,380701,5173,3.343515734476
*F,ESTR,380702,5174,3.343692353306
*F,ESTR,380703,5175,3.343868866394
*F,ESTR,380704,5176,3.344045389315
*F,ESTR,380705,5177,3.344221868576
*F,ESTR,380706,5178,3.344398259641
*F,ESTR,380707,5179,3.344574593551
*F,ESTR,380708,5180,3.344750870221
*F,ESTR,380709,5181,3.344927089566
*F,ESTR,380710,5182,3.345103202320
*F,ESTR,380711,5183,3.345279324653
*F,ESTR,380712,5184,3.345455402797
*F,ESTR,380713,5185,3.345631391989
*F,ESTR,380714,5186,3.345807323431
*F,ESTR,380715,5187,3.345983197036
*F,ESTR,380716,5188,3.346159012720
*F,ESTR,380717,5189,3.346334720968
*F,ESTR,380718,5190,3.346510438540
*F,ESTR,380719,5191,3.346686111398
*F,ESTR,380720,5192,3.346861694548
*F,ESTR,380721,5193,3.347037219354
*F,ESTR,380722,5194,3.347212685728
*F,ESTR,380723,5195,3.347388093588
*F,ESTR,380724,5196,3.347563393166
*F,ESTR,380725,5197,3.347738701816
*F,ESTR,380726,5198,3.347913965226
*F,ESTR,380727,5199,3.348089138177
*F,ESTR,380728,5200,3.348264252189
*F,ESTR,380729,5201,3.348439307177
*F,ESTR,380730,5202,3.348614303057
*F,ESTR,380731,5203,3.348789189814
*F,ESTR,380801,5204,3.348964085390
*F,ESTR,380802,5205,3.349138935203
*F,ESTR,380803,5206,3.349313693804
*F,ESTR,380804,5207,3.349488392876
*F,ESTR,380805,5208,3.349663032332
*F,ESTR,380806,5209,3.349837612088
*F,ESTR,380807,5210,3.350012081881
*F,ESTR,380808,5211,3.350186560242
*F,ESTR,380809,5212,3.350360992316
*F,ESTR,380810,5213,3.350535332430
*F,ESTR,380811,5214,3.350709612424
*F,ESTR,380812,5215,3.350883832211
*F,ESTR,380813,5216,3.351057991710
*F,ESTR,380814,5217,3.351232040407
*F,ESTR,380815,5218,3.351406097421
*F,ESTR,380816,5219,3.351580107625
*F,ESTR,380817,5220,3.351754025123
*F,ESTR,380818,5221,3.351927881911
*F,ESTR,380819,5222,3.352101677905
*F,ESTR,380820,5223,3.352275413021
*F,ESTR,380821,5224,3.352449036500
*F,ESTR,380822,5225,3.352622668044
*F,ESTR,380823,5226,3.352796252258
*F,ESTR,380824,5227,3.352969743021
*F,ESTR,380825,5228,3.353143172487
*F,ESTR,380826,5229,3.353316540570
*F,ESTR,380827,5230,3.353489847189
*F,ESTR,380828,5231,3.353663041337
*F,ESTR,380829,5232,3.353836243299
*F,ESTR,380830,5233,3.354009397412
*F,ESTR,380831,5234,3.354182457331
*F,ESTR,380901,5235,3.354355455366
*F,ESTR,380902,5236,3.354528391433
*F,ESTR,380903,5237,3.354701265449
*F,ESTR,380904,5238,3.354874026163
*F,ESTR,380905,5239,3.355046794441
*F,ESTR,380906,5240,3.355219514352
*F,ESTR,380907,5241,3.355392139327
*F,ESTR,380908,5242,3.355564701833
*F,ESTR,380909,5243,3.355737201787
*F,ESTR,380910,5244,3.355909639105
*F,ESTR,380911,5245,3.356081962292
*F,ESTR,380912,5246,3.356254292793
*F,ESTR,380913,5247,3.356426574410
*F,ESTR,380914,5248,3.356598760352
*F,ESTR,380915,5249,3.356770883240
*F,ESTR,380916,5250,3.356942942994
*F,ESTR,380917,5251,3.357114939528
*F,ESTR,380918,5252,3.357286821104
*F,ESTR,380919,5253,3.357458709745
*F,ESTR,380920,5254,3.357630548986
*F,ESTR,380921,5255,3.357802291814
*F,ESTR,380922,5256,3.357973971007
*F,ESTR,380923,5257,3.358145586482
*F,ESTR,380924,5258,3.358317138157
*F,ESTR,380925,5259,3.358488574048
*F,ESTR,380926,5260,3.358660016755
*F,ESTR,380927,5261,3.358831409547
*F,ESTR,380928,5262,3.359002705190
*F,ESTR,380929,5263,3.359173936617
*F,ESTR,380930,5264,3.359345103746
*F,ESTR,381001,5265,3.359516206495
*F,ESTR,381002,5266,3.359687192636
*F,ESTR,381003,5267,3.359858185345
*F,ESTR,381004,5268,3.360029127626
*F,ESTR,381005,5269,3.360199972022
*F,ESTR,381006,5270,3.360370751624
*F,ESTR,381007,5271,3.360541466349
*F,ESTR,381008,5272,3.360712116113
*F,ESTR,381009,5273,3.360882648449
*F,ESTR,381010,5274,3.361053187105
*F,ESTR,381011,5275,3.361223674821
*F,ESTR,381012,5276,3.361394063919
*F,ESTR,381013,5277,3.361564387645
*F,ESTR,381014,5278,3.361734645916
*F,ESTR,381015,5279,3.361904838648
*F,ESTR,381016,5280,3.362074913133
*F,ESTR,381017,5281,3.362244993691
*F,ESTR,381018,5282,3.362415022796
*F,ESTR,381019,5283,3.362584952554
*F,ESTR,381020,5284,3.362754816363
*F,ESTR,381021,5285,3.362924614140
*F,ESTR,381022,5286,3.363094345802
*F,ESTR,381023,5287,3.363263958399
*F,ESTR,381024,5288,3.363433576822
*F,ESTR,381025,5289,3.363603143283
*F,ESTR,381026,5290,3.363772609667
*F,ESTR,381027,5291,3.363942009526
*F,ESTR,381028,5292,3.364111342778
*F,ESTR,381029,5293,3.364280609340
*F,ESTR,381030,5294,3.364449756022
*F,ESTR,381031,5295,3.364618908283
*F,ESTR,381101,5296,3.364788008073
*F,ESTR,381102,5297,3.364957007059
*F,ESTR,381103,5298,3.365125938946
*F,ESTR,381104,5299,3.365294803651
*F,ESTR,381105,5300,3.365463601094
*F,ESTR,381106,5301,3.365632277843
*F,ESTR,381107,5302,3.365800959923
*F,ESTR,381108,5303,3.365969589026
*F,ESTR,381109,5304,3.366138116599
*F,ESTR,381110,5305,3.366306576500
*F,ESTR,381111,5306,3.366474968647
*F,ESTR,381112,5307,3.366643292958
*F,ESTR,381113,5308,3.366811495764
*F,ESTR,381114,5309,3.366979703656
*F,ESTR,381115,5310,3.367147858064
*F,ESTR,381116,5311,3.367315910217
*F,ESTR,381117,5312,3.367483894127
*F,ESTR,381118,5313,3.367651809712
*F,ESTR,381119,5314,3.367819656891
*F,ESTR,381120,5315,3.367987381753
*F,ESTR,381121,5316,3.368155111457
*F,ESTR,381122,5317,3.368322787171
*F,ESTR,381123,5318,3.368490359909
*F,ESTR,381124,5319,3.368657863832
*F,ESTR,381125,5320,3.368825298861
*F,ESTR,381126,5321,3.368992664913
*F,ESTR,381127,5322,3.369159907842
*F,ESTR,381128,5323,3.369327155367
*F,ESTR,381129,5324,3.369494348397
*F,ESTR,381130,5325,3.369661437731
*F,ESTR,381201,5326,3.369828457681
*F,ESTR,381202,5327,3.369995408168
*F,ESTR,381203,5328,3.370162289109
*F,ESTR,381204,5329,3.370329046122
*F,ESTR,381205,5330,3.370495807486
*F,ESTR,381206,5331,3.370662513852
*F,ESTR,381207,5332,3.370829115803
*F,ESTR,381208,5333,3.370995647802
*F,ESTR,381209,5334,3.371162109771
*F,ESTR,381210,5335,3.371328501627
*F,ESTR,381211,5336,3.371494768750
*F,ESTR,381212,5337,3.371661039980
*F,ESTR,381213,5338,3.371827255710
*F,ESTR,381214,5339,3.371993366307
*F,ESTR,381215,5340,3.372159406387
*F,ESTR,381216,5341,3.372325375869
*F,ESTR,381217,5342,3.372491274673
*F,ESTR,381218,5343,3.372657047942
*F,ESTR,381219,5344,3.372822825074
*F,ESTR,381220,5345,3.372988546205
*F,ESTR,381221,5346,3.373154161487
*F,ESTR,381222,5347,3.373319705687
*F,ESTR,381223,5348,3.373485178724
*F,ESTR,381224,5349,3.373650580518
*F,ESTR,381225,5350,3.373815855977
*F,ESTR,381226,5351,3.373981135056
*F,ESTR,381227,5352,3.374146357633
*F,ESTR,381228,5353,3.374311473648
*F,ESTR,381229,5354,3.374476518017
*F,ESTR,381230,5355,3.374641490659
*F,ESTR,381231,5356,3.374806391494
*F,ESTR,390101,5357,3.374971165196
*F,ESTR,390102,5358,3.375135942274
*F,ESTR,390103,5359,3.375300662353
*F,ESTR,390104,5360,3.375465275156
*F,ESTR,390105,5361,3.375629815750
*F,ESTR,390106,5362,3.375794284056
*F,ESTR,390107,5363,3.375958679992
*F,ESTR,390108,5364,3.376122947998
*F,ESTR,390109,5365,3.376287219139
*F,ESTR,390110,5366,3.376451432781
*F,ESTR,390111,5367,3.376615538438
*F,ESTR,390112,5368,3.376779571324
*F,ESTR,390113,5369,3.376943531359
*F,ESTR,390114,5370,3.377107418465
*F,ESTR,390115,5371,3.377271176846
*F,ESTR,390116,5372,3.377434938119
*F,ESTR,390117,5373,3.377598641397
*F,ESTR,390118,5374,3.377762235980
*F,ESTR,390119,5375,3.377925757232
*F,ESTR,390120,5376,3.378089205074
*F,ESTR,390121,5377,3.378252579425
*F,ESTR,390122,5378,3.378415824260
*F,ESTR,390123,5379,3.378579071744
*F,ESTR,390124,5380,3.378742260738
*F,ESTR,390125,5381,3.378905340329
*F,ESTR,390126,5382,3.379068346030
*F,ESTR,390127,5383,3.379231277762
*F,ESTR,390128,5384,3.379394135445
*F,ESTR,390129,5385,3.379556862820
*F,ESTR,390130,5386,3.379719592604
