TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/08,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,TN,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,1M,0.093700,0.093700,0.000000,,0.000000,0.093700,0.093700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,1W,0.020200,0.020200,0.000000,,0.000000,0.020200,0.020200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,1Y,1.049000,1.049000,0.000000,,0.000000,1.049000,1.049000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,2M,0.174300,0.174300,0.000000,,0.000000,0.174300,0.174300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,2Y,1.992500,1.992500,0.000000,,0.000000,1.992500,1.992500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,3M,0.260800,0.260800,0.000000,,0.000000,0.260800,0.260800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,3Y,2.875000,2.875000,0.000000,,0.000000,2.875000,2.875000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,4Y,3.765000,3.765000,0.000000,,0.000000,3.765000,3.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,5Y,4.685000,4.685000,0.000000,,0.000000,4.685000,4.685000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,6M,0.522000,0.522000,0.000000,,0.000000,0.522000,0.522000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,9M,0.791500,0.791500,0.000000,,0.000000,0.791500,0.791500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,CT,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/08,FWV,MXPUSD,TN,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/08,IM,BPAG28,240208,100.774178,99.990150,0.784028,31,0.000000,100.805857,99.990468,0.815389,30,0.000000,1092,0.115000,VAL025012,,0.084685,0.013752,11.365000,IM_BPAG28_240208,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/08,IM,BPAG28,240509,100.519577,99.957077,0.562500,122,0.000000,100.551209,99.957459,0.593750,121,0.000000,1092,0.127000,VAL025012,,0.329285,0.135309,11.377000,IM_BPAG28_240509,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/08,IM,BPAG28,240808,100.270960,99.926904,0.344056,213,0.000000,100.302516,99.927183,0.375333,212,0.000000,1092,0.127500,VAL025012,,0.568061,0.373286,11.377500,IM_BPAG28_240808,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/08,IM,BPAG28,241107,100.020916,99.895249,0.125667,304,0.000000,100.052413,99.895330,0.157083,303,0.000000,1092,0.135000,VAL025012,,0.801135,0.721820,11.385000,IM_BPAG28_241107,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/08,IM,BPAG28,250206,100.622218,99.838190,0.784028,395,0.000000,100.653967,99.838578,0.815389,394,0.000000,1092,0.157500,VAL025012,,1.019825,1.165106,11.407500,IM_BPAG28_250206,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/08,IM,BPAG28,250508,100.362243,99.799743,0.562500,486,0.000000,100.393917,99.800167,0.593750,485,0.000000,1092,0.160000,VAL025012,,1.240267,1.713432,11.410000,IM_BPAG28_250508,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/08,IM,BPAG28,250807,100.102890,99.758834,0.344056,577,0.000000,100.134496,99.759163,0.375333,576,0.000000,1092,0.165000,VAL025012,,1.455449,2.355245,11.415000,IM_BPAG28_250807,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/08,IM,BPAG28,251106,99.850171,99.724504,0.125667,668,0.000000,99.881704,99.724621,0.157083,667,0.000000,1092,0.167500,VAL025012,,1.665501,3.085546,11.417500,IM_BPAG28_251106,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/08,IM,BPAG28,260205,100.448055,99.664027,0.784028,759,0.000000,100.479811,99.664422,0.815389,758,0.000000,1092,0.180000,VAL025012,,1.854431,3.865757,11.430000,IM_BPAG28_260205,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/08,IM,BPAG28,260507,100.169996,99.607496,0.562500,850,0.000000,100.201692,99.607942,0.593750,849,0.000000,1092,0.190000,VAL025012,,2.053186,4.751392,11.440000,IM_BPAG28_260507,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/08,IM,BPAG28,260806,99.884522,99.540466,0.344056,941,0.000000,99.916166,99.540833,0.375333,940,0.000000,1092,0.204000,VAL025012,,2.247153,5.710845,11.454000,IM_BPAG28_260806,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/08,IM,BPAG28,261105,99.621594,99.495927,0.125667,1032,0.000000,99.653167,99.496084,0.157083,1031,0.000000,1092,0.208500,VAL025012,,2.436532,6.740143,11.458500,IM_BPAG28_261105,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/08,IQ,BPAG91,240111,102.785231,99.998564,2.786667,3,0.000000,102.817366,99.999033,2.818333,2,0.000000,1820,0.075000,VAL025012,,0.008100,0.002056,11.415000,IQ_BPAG91_240111,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/08,IQ,BPAG91,240502,102.122538,99.971094,2.151444,115,0.000000,102.154473,99.971390,2.183083,114,0.000000,1820,0.077500,VAL025012,,0.303533,0.168366,11.417500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/08,IQ,BPAG91,240829,101.149860,99.925693,1.224167,234,0.000000,101.181538,99.925982,1.255556,233,0.000000,1820,0.095000,VAL025012,,0.611431,0.531993,11.435000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/08,IQ,BPAG91,250102,100.040904,99.914460,0.126444,360,0.000000,100.072249,99.914193,0.158056,359,0.000000,1820,0.100000,VAL025012,,0.931487,1.118207,11.440000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/08,IQ,BPAG91,250430,102.019236,99.867792,2.151444,478,0.000000,102.051215,99.868132,2.183083,477,0.000000,1819,0.105000,VAL025012,,1.191279,1.792328,11.445000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/08,IQ,BPAG91,250904,100.818902,99.811791,1.007111,605,0.000000,100.850538,99.811955,1.038583,604,0.000000,1820,0.117500,VAL025012,,1.495868,2.734578,11.457500,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/08,IQ,BPAG91,251231,99.917508,99.791064,0.126444,723,0.000000,99.948875,99.790819,0.158056,722,0.000000,1819,0.122500,VAL025012,,1.770520,3.762941,11.462500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/08,IQ,BPAG91,260507,101.623571,99.721904,1.901667,850,0.000000,101.655506,99.722145,1.933361,849,0.000000,1820,0.134500,VAL025012,,2.007491,4.897289,11.474500,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/08,IQ,BPAG91,260903,100.675959,99.668848,1.007111,969,0.000000,100.707611,99.669028,1.038583,968,0.000000,1820,0.140000,VAL025012,,2.268420,6.193888,11.480000,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/08,IQ,BPAG91,270107,102.414238,99.627571,2.786667,1095,0.000000,102.446455,99.628122,2.818333,1094,0.000000,1820,0.146500,VAL025012,,2.471341,7.500450,11.486500,IQ_BPAG91_270107,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/08,IQ,BPAG91,270506,101.492112,99.590445,1.901667,1214,0.000000,101.524040,99.590679,1.933361,1213,0.000000,1820,0.147000,VAL025012,,2.716682,9.011434,11.487000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/08,IQ,BPAG91,270909,100.320358,99.535636,0.784722,1340,0.000000,100.351926,99.535815,0.816111,1339,0.000000,1820,0.150000,VAL025012,,2.976919,10.753919,11.490000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/08,IQ,BPAG91,280106,102.305285,99.518618,2.786667,1459,0.000000,102.337478,99.519145,2.818333,1458,0.000000,1820,0.150000,VAL025012,,3.122485,12.139787,11.490000,IQ_BPAG91_280106,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/08,IQ,BPAG91,280511,101.069134,99.392273,1.676861,1585,0.000000,101.101010,99.392510,1.708500,1584,0.000000,1820,0.176500,VAL025012,,3.367841,14.054866,11.516500,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/08,IQ,BPAG91,280907,100.099979,99.315257,0.784722,1704,0.000000,100.131573,99.315462,0.816111,1703,0.000000,1820,0.185500,VAL025012,,3.591073,15.944488,11.525500,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/08,IS,BPA182,240307,104.758899,100.809232,3.949667,59,0.000000,104.777201,100.795423,3.981778,58,0.000000,2548,-5.000000,VAL025012,,0.158760,0.102955,6.390000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/08,IS,BPA182,240905,103.934249,99.984582,3.949667,241,0.000000,103.966253,99.984475,3.981778,240,0.000000,2548,0.010000,VAL025012,,0.606570,0.669792,11.400000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/08,IS,BPA182,250306,103.795666,99.845999,3.949667,423,0.000000,103.827968,99.846190,3.981778,422,0.000000,2548,0.135000,VAL025012,,1.032902,1.616545,11.525000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/08,IS,BPA182,251002,102.937881,99.863575,3.074306,633,0.000000,102.969821,99.863154,3.106667,632,0.000000,2548,0.100000,VAL025012,,1.509558,3.149381,11.490000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/08,IS,BPA182,260219,104.126307,99.757529,4.368778,773,0.000000,104.158671,99.758004,4.400667,772,0.000000,2548,0.120000,VAL025012,,1.781727,4.326124,11.510000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/08,IS,BPA182,260903,103.714264,99.764597,3.949667,969,0.000000,103.746445,99.764667,3.981778,968,0.000000,2548,0.100000,VAL025012,,2.178700,6.310308,11.490000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/08,IS,BPA182,270121,104.846867,99.608117,5.238750,1109,0.000000,104.879537,99.609037,5.270500,1108,0.000000,2548,0.150000,VAL025012,,2.409830,7.774179,11.540000,IS_BPA182_270121,2023/07/27,2024/01/25,0.114300,0.114300
MD,2024/01/08,IS,BPA182,270401,102.662729,99.588423,3.074306,1179,0.000000,102.694750,99.588083,3.106667,1178,0.000000,2549,0.161500,VAL025012,,2.590820,8.770767,11.551500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/08,IS,BPA182,270930,102.568984,99.494678,3.074306,1361,0.000000,102.601012,99.494345,3.106667,1360,0.000000,2548,0.175000,VAL025012,,2.912255,11.068043,11.565000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/08,IS,BPA182,280412,102.099209,99.466709,2.632500,1556,0.000000,102.131085,99.466085,2.665000,1555,0.000000,2547,0.173000,VAL025012,,3.250697,13.769265,11.563000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/08,IS,BPA182,280928,102.480654,99.406348,3.074306,1725,0.000000,102.512641,99.405974,3.106667,1724,0.000000,2548,0.170000,VAL025012,,3.503752,16.135110,11.560000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/08,IS,BPA182,290322,103.181701,99.895034,3.286667,1900,0.000000,103.213522,99.894633,3.318889,1899,0.000000,2548,0.028000,VAL025012,,3.764253,18.762578,11.418000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/08,IS,BPA182,290927,102.388499,99.314193,3.074306,2089,0.000000,102.420457,99.313790,3.106667,2088,0.000000,2548,0.170000,VAL025012,,4.031761,21.669155,11.560000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/08,IS,BPA182,300328,102.184510,99.110204,3.074306,2271,0.000000,102.216504,99.109837,3.106667,2270,0.000000,2549,0.207000,VAL025012,,4.271801,24.540316,11.597000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/08,IS,BPA182,301010,101.642320,99.009820,2.632500,2467,0.000000,101.674186,99.009186,2.665000,2466,0.000000,2548,0.222500,VAL025012,,4.535015,27.819698,11.612500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/08,LD,BONDESD,240201,100.117660,99.992327,0.125333,24,0.000000,100.149449,99.992643,0.156806,23,0.000000,1092,0.115000,VAL025012,,0.066079,0.009460,11.395000,LD_BONDESD_240201,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/08,LD,BONDESD,240229,100.107347,99.982014,0.125333,52,0.000000,100.139162,99.982356,0.156806,51,0.000000,1820,0.125000,VAL025012,,0.142496,0.031342,11.405000,LD_BONDESD_240229,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/08,LD,BONDESD,240404,100.758273,99.970079,0.788194,87,0.000000,100.790863,99.970419,0.820444,86,0.000000,1092,0.125000,VAL025012,,0.235511,0.074330,11.405000,LD_BONDESD_240404,2023/12/14,2024/01/11,0.113500,0.113600
MD,2024/01/08,LD,BONDESD,240425,100.087572,99.962239,0.125333,108,0.000000,100.119387,99.962581,0.156806,107,0.000000,1820,0.127500,VAL025012,,0.293334,0.102914,11.407500,LD_BONDESD_240425,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/08,LD,BONDESD,240530,100.734574,99.946380,0.788194,143,0.000000,100.767192,99.946748,0.820444,142,0.000000,1092,0.137500,VAL025012,,0.383718,0.179556,11.417500,LD_BONDESD_240530,2023/12/14,2024/01/11,0.113500,0.113600
MD,2024/01/08,LD,BONDESD,240627,100.730159,99.941965,0.788194,171,0.000000,100.762741,99.942297,0.820444,170,0.000000,1820,0.125000,VAL025012,,0.456857,0.248425,11.405000,LD_BONDESD_240627,2023/12/14,2024/01/11,0.113500,0.113600
MD,2024/01/08,LD,BONDESD,240801,100.500132,99.932132,0.568000,206,0.000000,100.532007,99.932451,0.599556,205,0.000000,1092,0.122000,VAL025012,,0.548623,0.350127,11.402000,LD_BONDESD_240801,2023/12/21,2024/01/18,0.113600,0.113600
MD,2024/01/08,LD,BONDESD,240822,100.711828,99.923634,0.788194,227,0.000000,100.744404,99.923960,0.820444,226,0.000000,1820,0.125000,VAL025012,,0.601213,0.417691,11.405000,LD_BONDESD_240822,2023/12/14,2024/01/11,0.113500,0.113600
MD,2024/01/08,LD,BONDESD,241024,100.469072,99.901072,0.568000,290,0.000000,100.500954,99.901398,0.599556,289,0.000000,1820,0.128000,VAL025012,,0.762322,0.658241,11.408000,LD_BONDESD_241024,2023/12/21,2024/01/18,0.113600,0.113600
MD,2024/01/08,LD,BONDESD,241219,100.451453,99.883453,0.568000,346,0.000000,100.483328,99.883772,0.599556,345,0.000000,1820,0.127500,VAL025012,,0.901692,0.912987,11.407500,LD_BONDESD_241219,2023/12/21,2024/01/18,0.113600,0.113600
MD,2024/01/08,LD,BONDESD,250220,100.189914,99.842192,0.347722,409,0.000000,100.221886,99.842553,0.379333,408,0.000000,1820,0.147500,VAL025012,,1.057878,1.247362,11.427500,LD_BONDESD_250220,2023/12/28,2024/01/25,0.113800,0.113800
MD,2024/01/08,LD,BONDESD,250416,100.161199,99.813477,0.347722,464,0.000000,100.193183,99.813850,0.379333,463,0.000000,1819,0.155000,VAL025012,,1.190020,1.676498,11.435000,LD_BONDESD_250416,2023/12/28,2024/01/25,0.113800,0.113800
MD,2024/01/08,LD,BONDESD,250619,99.913824,99.788491,0.125333,528,0.000000,99.945663,99.788857,0.156806,527,0.000000,1820,0.156000,VAL025012,,1.343911,2.003395,11.436000,LD_BONDESD_250619,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/08,LD,BONDESD,250814,99.881524,99.756191,0.125333,584,0.000000,99.913375,99.756569,0.156806,583,0.000000,1820,0.164000,VAL025012,,1.473781,2.411000,11.444000,LD_BONDESD_250814,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/08,LD,BONDESD,251016,100.514175,99.725981,0.788194,647,0.000000,100.546808,99.726364,0.820444,646,0.000000,1820,0.168000,VAL025012,,1.606507,2.888752,11.448000,LD_BONDESD_251016,2023/12/14,2024/01/11,0.113500,0.113600
MD,2024/01/08,LD,BONDESD,251211,100.484232,99.696038,0.788194,703,0.000000,100.516869,99.696425,0.820444,702,0.000000,1820,0.173000,VAL025012,,1.730768,3.360206,11.453000,LD_BONDESD_251211,2023/12/14,2024/01/11,0.113500,0.113600
MD,2024/01/08,LD,BONDESD,260212,100.219145,99.651145,0.568000,766,0.000000,100.251104,99.651548,0.599556,765,0.000000,1820,0.184000,VAL025012,,1.872083,3.934343,11.464000,LD_BONDESD_260212,2023/12/21,2024/01/18,0.113600,0.113600
MD,2024/01/08,LD,BONDESD,260409,100.188774,99.620774,0.568000,822,0.000000,100.220734,99.621178,0.599556,821,0.000000,1820,0.188000,VAL025012,,1.992020,4.468012,11.468000,LD_BONDESD_260409,2023/12/21,2024/01/18,0.113600,0.113600
MD,2024/01/08,LD,BONDESD,260611,99.922936,99.575214,0.347722,885,0.000000,99.954962,99.575629,0.379333,884,0.000000,1820,0.197500,VAL025012,,2.129089,5.111583,11.477500,LD_BONDESD_260611,2023/12/28,2024/01/25,0.113800,0.113800
MD,2024/01/08,LD,BONDESD,260806,99.899877,99.552155,0.347722,941,0.000000,99.931896,99.552563,0.379333,940,0.000000,1820,0.197500,VAL025012,,2.244866,5.702630,11.477500,LD_BONDESD_260806,2023/12/28,2024/01/25,0.113800,0.113800
MD,2024/01/08,LF,BONDESF,240111,100.785840,99.999034,0.786806,3,0.000000,100.817634,99.999356,0.818278,2,0.000000,364,0.115000,VAL025012,,0.008260,0.000705,11.365000,LF_BONDESF_240111,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/08,LF,BONDESF,240201,100.117326,99.992326,0.125000,24,0.000000,100.149033,99.992644,0.156389,23,0.000000,728,0.115000,VAL025012,,0.066080,0.009461,11.365000,LF_BONDESF_240201,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,240229,100.108093,99.983093,0.125000,52,0.000000,100.139803,99.983414,0.156389,51,0.000000,728,0.117500,VAL025012,,0.142502,0.031344,11.367500,LF_BONDESF_240229,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,240314,100.544630,99.978130,0.566500,66,0.000000,100.576430,99.978458,0.597972,65,0.000000,364,0.120000,VAL025012,,0.179707,0.046404,11.370000,LF_BONDESF_240314,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/08,LF,BONDESF,240321,100.323146,99.976340,0.346806,73,0.000000,100.354994,99.976661,0.378333,72,0.000000,728,0.117500,VAL025012,,0.198980,0.055188,11.367500,LF_BONDESF_240321,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/08,LF,BONDESF,240425,100.090198,99.965198,0.125000,108,0.000000,100.121903,99.965514,0.156389,107,0.000000,728,0.117500,VAL025012,,0.293354,0.102924,11.367500,LF_BONDESF_240425,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,240523,100.080441,99.955441,0.125000,136,0.000000,100.112149,99.955760,0.156389,135,0.000000,364,0.120000,VAL025012,,0.367794,0.165104,11.370000,LF_BONDESF_240523,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,240725,100.724937,99.938131,0.786806,199,0.000000,100.756712,99.938434,0.818278,198,0.000000,728,0.115000,VAL025012,,0.529414,0.327922,11.365000,LF_BONDESF_240725,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/08,LF,BONDESF,240815,100.054752,99.929752,0.125000,220,0.000000,100.086448,99.930059,0.156389,219,0.000000,364,0.118500,VAL025012,,0.587247,0.396930,11.368500,LF_BONDESF_240815,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,241003,100.262999,99.916193,0.346806,269,0.000000,100.294825,99.916492,0.378333,268,0.000000,1092,0.116500,VAL025012,,0.711087,0.574125,11.366500,LF_BONDESF_241003,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/08,LF,BONDESF,241024,100.473742,99.907242,0.566500,290,0.000000,100.505521,99.907549,0.597972,289,0.000000,728,0.120000,VAL025012,,0.762439,0.658386,11.370000,LF_BONDESF_241024,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/08,LF,BONDESF,241107,100.030001,99.905001,0.125000,304,0.000000,100.061687,99.905298,0.156389,303,0.000000,364,0.117500,VAL025012,,0.801007,0.721622,11.367500,LF_BONDESF_241107,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,241128,100.242126,99.895320,0.346806,325,0.000000,100.273959,99.895626,0.378333,324,0.000000,1092,0.121500,VAL025012,,0.851722,0.814929,11.371500,LF_BONDESF_241128,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/08,LF,BONDESF,250102,100.003989,99.878989,0.125000,360,0.000000,100.035695,99.879306,0.156389,359,0.000000,1092,0.127500,VAL025012,,0.940412,0.987189,11.377500,LF_BONDESF_250102,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,250130,99.983438,99.858438,0.125000,388,0.000000,100.015169,99.858780,0.156389,387,0.000000,1092,0.139000,VAL025012,,1.009194,1.134151,11.389000,LF_BONDESF_250130,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,250227,99.968448,99.843448,0.125000,416,0.000000,100.000187,99.843798,0.156389,415,0.000000,1092,0.144000,VAL025012,,1.077381,1.290354,11.394000,LF_BONDESF_250227,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,250313,100.403343,99.836843,0.566500,430,0.000000,100.435170,99.837198,0.597972,429,0.000000,728,0.145500,VAL025012,,1.106401,1.365856,11.395500,LF_BONDESF_250313,2023/12/21,2024/01/18,0.113300,0.113300
