*F,TIIE28-IRS,280509,1525,10.441754
*F,TIIE28-IRS,280510,1526,10.442439
*F,TIIE28-IRS,280511,1527,10.443126
*F,TIIE28-IRS,280512,1528,10.443812
*F,TIIE28-IRS,280513,1529,10.444499
*F,TIIE28-IRS,280514,1530,10.445186
*F,TIIE28-IRS,280515,1531,10.445874
*F,TIIE28-IRS,280516,1532,10.446562
*F,TIIE28-IRS,280517,1533,10.447252
*F,TIIE28-IRS,280518,1534,10.447942
*F,TIIE28-IRS,280519,1535,10.448633
*F,TIIE28-IRS,280520,1536,10.449325
*F,TIIE28-IRS,280521,1537,10.450017
*F,TIIE28-IRS,280522,1538,10.450710
*F,TIIE28-IRS,280523,1539,10.451404
*F,TIIE28-IRS,280524,1540,10.452100
*F,TIIE28-IRS,280525,1541,10.452796
*F,TIIE28-IRS,280526,1542,10.453491
*F,TIIE28-IRS,280527,1543,10.454187
*F,TIIE28-IRS,280528,1544,10.454883
*F,TIIE28-IRS,280529,1545,10.455579
*F,TIIE28-IRS,280530,1546,10.456274
*F,TIIE28-IRS,280531,1547,10.456971
*F,TIIE28-IRS,280601,1548,10.457667
*F,TIIE28-IRS,280602,1549,10.458364
*F,TIIE28-IRS,280603,1550,10.459060
*F,TIIE28-IRS,280604,1551,10.459758
*F,TIIE28-IRS,280605,1552,10.460455
*F,TIIE28-IRS,280606,1553,10.461153
*F,TIIE28-IRS,280607,1554,10.461852
*F,TIIE28-IRS,280608,1555,10.462551
*F,TIIE28-IRS,280609,1556,10.463250
*F,TIIE28-IRS,280610,1557,10.463951
*F,TIIE28-IRS,280611,1558,10.464651
*F,TIIE28-IRS,280612,1559,10.465352
*F,TIIE28-IRS,280613,1560,10.466055
*F,TIIE28-IRS,280614,1561,10.466757
*F,TIIE28-IRS,280615,1562,10.467461
*F,TIIE28-IRS,280616,1563,10.468165
*F,TIIE28-IRS,280617,1564,10.468870
*F,TIIE28-IRS,280618,1565,10.469576
*F,TIIE28-IRS,280619,1566,10.470284
*F,TIIE28-IRS,280620,1567,10.470992
*F,TIIE28-IRS,280621,1568,10.471701
*F,TIIE28-IRS,280622,1569,10.472410
*F,TIIE28-IRS,280623,1570,10.473120
*F,TIIE28-IRS,280624,1571,10.473829
*F,TIIE28-IRS,280625,1572,10.474539
*F,TIIE28-IRS,280626,1573,10.475248
*F,TIIE28-IRS,280627,1574,10.475958
*F,TIIE28-IRS,280628,1575,10.476668
*F,TIIE28-IRS,280629,1576,10.477379
*F,TIIE28-IRS,280630,1577,10.478089
*F,TIIE28-IRS,280701,1578,10.478800
*F,TIIE28-IRS,280702,1579,10.479511
*F,TIIE28-IRS,280703,1580,10.480223
*F,TIIE28-IRS,280704,1581,10.480935
*F,TIIE28-IRS,280705,1582,10.481648
*F,TIIE28-IRS,280706,1583,10.482361
*F,TIIE28-IRS,280707,1584,10.483074
*F,TIIE28-IRS,280708,1585,10.483789
*F,TIIE28-IRS,280709,1586,10.484503
*F,TIIE28-IRS,280710,1587,10.485219
*F,TIIE28-IRS,280711,1588,10.485935
*F,TIIE28-IRS,280712,1589,10.486653
*F,TIIE28-IRS,280713,1590,10.487371
*F,TIIE28-IRS,280714,1591,10.488089
*F,TIIE28-IRS,280715,1592,10.488809
*F,TIIE28-IRS,280716,1593,10.489530
*F,TIIE28-IRS,280717,1594,10.490252
*F,TIIE28-IRS,280718,1595,10.490974
*F,TIIE28-IRS,280719,1596,10.491698
*F,TIIE28-IRS,280720,1597,10.492423
*F,TIIE28-IRS,280721,1598,10.493147
*F,TIIE28-IRS,280722,1599,10.493871
*F,TIIE28-IRS,280723,1600,10.494596
*F,TIIE28-IRS,280724,1601,10.495320
*F,TIIE28-IRS,280725,1602,10.496045
*F,TIIE28-IRS,280726,1603,10.496770
*F,TIIE28-IRS,280727,1604,10.497495
*F,TIIE28-IRS,280728,1605,10.498220
*F,TIIE28-IRS,280729,1606,10.498946
*F,TIIE28-IRS,280730,1607,10.499672
*F,TIIE28-IRS,280731,1608,10.500399
*F,TIIE28-IRS,280801,1609,10.501126
*F,TIIE28-IRS,280802,1610,10.501853
*F,TIIE28-IRS,280803,1611,10.502581
*F,TIIE28-IRS,280804,1612,10.503310
*F,TIIE28-IRS,280805,1613,10.504040
*F,TIIE28-IRS,280806,1614,10.504770
*F,TIIE28-IRS,280807,1615,10.505500
*F,TIIE28-IRS,280808,1616,10.506232
*F,TIIE28-IRS,280809,1617,10.506965
*F,TIIE28-IRS,280810,1618,10.507698
*F,TIIE28-IRS,280811,1619,10.508432
*F,TIIE28-IRS,280812,1620,10.509168
*F,TIIE28-IRS,280813,1621,10.509903
*F,TIIE28-IRS,280814,1622,10.510641
*F,TIIE28-IRS,280815,1623,10.511379
*F,TIIE28-IRS,280816,1624,10.512119
*F,TIIE28-IRS,280817,1625,10.512859
*F,TIIE28-IRS,280818,1626,10.513599
*F,TIIE28-IRS,280819,1627,10.514339
*F,TIIE28-IRS,280820,1628,10.515079
*F,TIIE28-IRS,280821,1629,10.515820
*F,TIIE28-IRS,280822,1630,10.516560
*F,TIIE28-IRS,280823,1631,10.517301
*F,TIIE28-IRS,280824,1632,10.518042
*F,TIIE28-IRS,280825,1633,10.518783
*F,TIIE28-IRS,280826,1634,10.519525
*F,TIIE28-IRS,280827,1635,10.520267
*F,TIIE28-IRS,280828,1636,10.521009
*F,TIIE28-IRS,280829,1637,10.521753
*F,TIIE28-IRS,280830,1638,10.522496
*F,TIIE28-IRS,280831,1639,10.523240
*F,TIIE28-IRS,280901,1640,10.523985
*F,TIIE28-IRS,280902,1641,10.524731
*F,TIIE28-IRS,280903,1642,10.525477
*F,TIIE28-IRS,280904,1643,10.526224
*F,TIIE28-IRS,280905,1644,10.526971
*F,TIIE28-IRS,280906,1645,10.527720
*F,TIIE28-IRS,280907,1646,10.528470
*F,TIIE28-IRS,280908,1647,10.529221
*F,TIIE28-IRS,280909,1648,10.529972
*F,TIIE28-IRS,280910,1649,10.530725
*F,TIIE28-IRS,280911,1650,10.531479
*F,TIIE28-IRS,280912,1651,10.532234
*F,TIIE28-IRS,280913,1652,10.532990
*F,TIIE28-IRS,280914,1653,10.533748
*F,TIIE28-IRS,280915,1654,10.534504
*F,TIIE28-IRS,280916,1655,10.535261
*F,TIIE28-IRS,280917,1656,10.536018
*F,TIIE28-IRS,280918,1657,10.536775
*F,TIIE28-IRS,280919,1658,10.537533
*F,TIIE28-IRS,280920,1659,10.538290
*F,TIIE28-IRS,280921,1660,10.539048
*F,TIIE28-IRS,280922,1661,10.539806
*F,TIIE28-IRS,280923,1662,10.540564
*F,TIIE28-IRS,280924,1663,10.541323
*F,TIIE28-IRS,280925,1664,10.542083
*F,TIIE28-IRS,280926,1665,10.542843
*F,TIIE28-IRS,280927,1666,10.543604
*F,TIIE28-IRS,280928,1667,10.544364
*F,TIIE28-IRS,280929,1668,10.545127
*F,TIIE28-IRS,280930,1669,10.545889
*F,TIIE28-IRS,281001,1670,10.546652
*F,TIIE28-IRS,281002,1671,10.547417
*F,TIIE28-IRS,281003,1672,10.548182
*F,TIIE28-IRS,281004,1673,10.548948
*F,TIIE28-IRS,281005,1674,10.549715
*F,TIIE28-IRS,281006,1675,10.550483
*F,TIIE28-IRS,281007,1676,10.551252
*F,TIIE28-IRS,281008,1677,10.552023
*F,TIIE28-IRS,281009,1678,10.552794
*F,TIIE28-IRS,281010,1679,10.553567
*F,TIIE28-IRS,281011,1680,10.554341
*F,TIIE28-IRS,281012,1681,10.555116
*F,TIIE28-IRS,281013,1682,10.555890
*F,TIIE28-IRS,281014,1683,10.556665
*F,TIIE28-IRS,281015,1684,10.557440
*F,TIIE28-IRS,281016,1685,10.558215
*F,TIIE28-IRS,281017,1686,10.558990
*F,TIIE28-IRS,281018,1687,10.559765
*F,TIIE28-IRS,281019,1688,10.560541
*F,TIIE28-IRS,281020,1689,10.561317
*F,TIIE28-IRS,281021,1690,10.562093
*F,TIIE28-IRS,281022,1691,10.562870
*F,TIIE28-IRS,281023,1692,10.563647
*F,TIIE28-IRS,281024,1693,10.564426
*F,TIIE28-IRS,281025,1694,10.565204
*F,TIIE28-IRS,281026,1695,10.565983
*F,TIIE28-IRS,281027,1696,10.566763
*F,TIIE28-IRS,281028,1697,10.567544
*F,TIIE28-IRS,281029,1698,10.568325
*F,TIIE28-IRS,281030,1699,10.569108
*F,TIIE28-IRS,281031,1700,10.569892
*F,TIIE28-IRS,281101,1701,10.570676
*F,TIIE28-IRS,281102,1702,10.571461
*F,TIIE28-IRS,281103,1703,10.572248
*F,TIIE28-IRS,281104,1704,10.573036
*F,TIIE28-IRS,281105,1705,10.573824
*F,TIIE28-IRS,281106,1706,10.574614
*F,TIIE28-IRS,281107,1707,10.575406
*F,TIIE28-IRS,281108,1708,10.576199
*F,TIIE28-IRS,281109,1709,10.576993
*F,TIIE28-IRS,281110,1710,10.577786
*F,TIIE28-IRS,281111,1711,10.578580
*F,TIIE28-IRS,281112,1712,10.579373
*F,TIIE28-IRS,281113,1713,10.580167
*F,TIIE28-IRS,281114,1714,10.580961
*F,TIIE28-IRS,281115,1715,10.581755
*F,TIIE28-IRS,281116,1716,10.582550
*F,TIIE28-IRS,281117,1717,10.583344
*F,TIIE28-IRS,281118,1718,10.584140
*F,TIIE28-IRS,281119,1719,10.584936
*F,TIIE28-IRS,281120,1720,10.585732
*F,TIIE28-IRS,281121,1721,10.586529
*F,TIIE28-IRS,281122,1722,10.587327
*F,TIIE28-IRS,281123,1723,10.588125
*F,TIIE28-IRS,281124,1724,10.588924
*F,TIIE28-IRS,281125,1725,10.589724
*F,TIIE28-IRS,281126,1726,10.590525
*F,TIIE28-IRS,281127,1727,10.591327
*F,TIIE28-IRS,281128,1728,10.592129
*F,TIIE28-IRS,281129,1729,10.592933
*F,TIIE28-IRS,281130,1730,10.593738
*F,TIIE28-IRS,281201,1731,10.594544
*F,TIIE28-IRS,281202,1732,10.595352
*F,TIIE28-IRS,281203,1733,10.596160
*F,TIIE28-IRS,281204,1734,10.596970
*F,TIIE28-IRS,281205,1735,10.597781
*F,TIIE28-IRS,281206,1736,10.598594
*F,TIIE28-IRS,281207,1737,10.599407
*F,TIIE28-IRS,281208,1738,10.600221
*F,TIIE28-IRS,281209,1739,10.601034
*F,TIIE28-IRS,281210,1740,10.601847
*F,TIIE28-IRS,281211,1741,10.602661
*F,TIIE28-IRS,281212,1742,10.603475
*F,TIIE28-IRS,281213,1743,10.604289
*F,TIIE28-IRS,281214,1744,10.605104
*F,TIIE28-IRS,281215,1745,10.605919
*F,TIIE28-IRS,281216,1746,10.606734
*F,TIIE28-IRS,281217,1747,10.607550
*F,TIIE28-IRS,281218,1748,10.608367
*F,TIIE28-IRS,281219,1749,10.609183
*F,TIIE28-IRS,281220,1750,10.610001
*F,TIIE28-IRS,281221,1751,10.610820
*F,TIIE28-IRS,281222,1752,10.611639
*F,TIIE28-IRS,281223,1753,10.612460
*F,TIIE28-IRS,281224,1754,10.613281
*F,TIIE28-IRS,281225,1755,10.614102
*F,TIIE28-IRS,281226,1756,10.614926
*F,TIIE28-IRS,281227,1757,10.615750
*F,TIIE28-IRS,281228,1758,10.616575
*F,TIIE28-IRS,281229,1759,10.617402
*F,TIIE28-IRS,281230,1760,10.618230
*F,TIIE28-IRS,281231,1761,10.619060
*F,TIIE28-IRS,290101,1762,10.619890
*F,TIIE28-IRS,290102,1763,10.620722
*F,TIIE28-IRS,290103,1764,10.621556
*F,TIIE28-IRS,290104,1765,10.622391
*F,TIIE28-IRS,290105,1766,10.623224
*F,TIIE28-IRS,290106,1767,10.624059
*F,TIIE28-IRS,290107,1768,10.624894
*F,TIIE28-IRS,290108,1769,10.625729
*F,TIIE28-IRS,290109,1770,10.626563
*F,TIIE28-IRS,290110,1771,10.627399
*F,TIIE28-IRS,290111,1772,10.628234
*F,TIIE28-IRS,290112,1773,10.629070
*F,TIIE28-IRS,290113,1774,10.629907
*F,TIIE28-IRS,290114,1775,10.630743
*F,TIIE28-IRS,290115,1776,10.631581
*F,TIIE28-IRS,290116,1777,10.632419
*F,TIIE28-IRS,290117,1778,10.633258
*F,TIIE28-IRS,290118,1779,10.634098
*F,TIIE28-IRS,290119,1780,10.634939
*F,TIIE28-IRS,290120,1781,10.635781
*F,TIIE28-IRS,290121,1782,10.636623
*F,TIIE28-IRS,290122,1783,10.637466
*F,TIIE28-IRS,290123,1784,10.638311
*F,TIIE28-IRS,290124,1785,10.639157
*F,TIIE28-IRS,290125,1786,10.640004
*F,TIIE28-IRS,290126,1787,10.640853
*F,TIIE28-IRS,290127,1788,10.641702
*F,TIIE28-IRS,290128,1789,10.642554
*F,TIIE28-IRS,290129,1790,10.643406
*F,TIIE28-IRS,290130,1791,10.644260
*F,TIIE28-IRS,290131,1792,10.645116
*F,TIIE28-IRS,290201,1793,10.645973
*F,TIIE28-IRS,290202,1794,10.646830
*F,TIIE28-IRS,290203,1795,10.647688
*F,TIIE28-IRS,290204,1796,10.648547
*F,TIIE28-IRS,290205,1797,10.649405
*F,TIIE28-IRS,290206,1798,10.650265
*F,TIIE28-IRS,290207,1799,10.651125
*F,TIIE28-IRS,290208,1800,10.651986
*F,TIIE28-IRS,290209,1801,10.652847
*F,TIIE28-IRS,290210,1802,10.653708
*F,TIIE28-IRS,290211,1803,10.654570
*F,TIIE28-IRS,290212,1804,10.655433
*F,TIIE28-IRS,290213,1805,10.656296
*F,TIIE28-IRS,290214,1806,10.657160
*F,TIIE28-IRS,290215,1807,10.658024
*F,TIIE28-IRS,290216,1808,10.658889
*F,TIIE28-IRS,290217,1809,10.659754
*F,TIIE28-IRS,290218,1810,10.660620
*F,TIIE28-IRS,290219,1811,10.661486
*F,TIIE28-IRS,290220,1812,10.662353
*F,TIIE28-IRS,290221,1813,10.663221
*F,TIIE28-IRS,290222,1814,10.664088
*F,TIIE28-IRS,290223,1815,10.664957
*F,TIIE28-IRS,290224,1816,10.665825
*F,TIIE28-IRS,290225,1817,10.666695
*F,TIIE28-IRS,290226,1818,10.667565
*F,TIIE28-IRS,290227,1819,10.668435
*F,TIIE28-IRS,290228,1820,10.669306
*F,TIIE28-IRS,290301,1821,10.670356
*F,TIIE28-IRS,290302,1822,10.671407
*F,TIIE28-IRS,290303,1823,10.672458
*F,TIIE28-IRS,290304,1824,10.673510
*F,TIIE28-IRS,290305,1825,10.674562
*F,TIIE28-IRS,290306,1826,10.675614
*F,TIIE28-IRS,290307,1827,10.676668
*F,TIIE28-IRS,290308,1828,10.677721
*F,TIIE28-IRS,290309,1829,10.678775
*F,TIIE28-IRS,290310,1830,10.679829
*F,TIIE28-IRS,290311,1831,10.680884
*F,TIIE28-IRS,290312,1832,10.681939
*F,TIIE28-IRS,290313,1833,10.682994
*F,TIIE28-IRS,290314,1834,10.684049
*F,TIIE28-IRS,290315,1835,10.685105
*F,TIIE28-IRS,290316,1836,10.686160
*F,TIIE28-IRS,290317,1837,10.687216
*F,TIIE28-IRS,290318,1838,10.688271
*F,TIIE28-IRS,290319,1839,10.689328
*F,TIIE28-IRS,290320,1840,10.690383
*F,TIIE28-IRS,290321,1841,10.691439
*F,TIIE28-IRS,290322,1842,10.692495
*F,TIIE28-IRS,290323,1843,10.693550
*F,TIIE28-IRS,290324,1844,10.694606
*F,TIIE28-IRS,290325,1845,10.695661
*F,TIIE28-IRS,290326,1846,10.696716
*F,TIIE28-IRS,290327,1847,10.697771
*F,TIIE28-IRS,290328,1848,10.698826
*F,TIIE28-IRS,290329,1849,10.699880
*F,TIIE28-IRS,290330,1850,10.700935
*F,TIIE28-IRS,290331,1851,10.701990
*F,TIIE28-IRS,290401,1852,10.703044
*F,TIIE28-IRS,290402,1853,10.704099
*F,TIIE28-IRS,290403,1854,10.705154
*F,TIIE28-IRS,290404,1855,10.706208
*F,TIIE28-IRS,290405,1856,10.707263
*F,TIIE28-IRS,290406,1857,10.708317
*F,TIIE28-IRS,290407,1858,10.709372
*F,TIIE28-IRS,290408,1859,10.710427
*F,TIIE28-IRS,290409,1860,10.711482
*F,TIIE28-IRS,290410,1861,10.712537
*F,TIIE28-IRS,290411,1862,10.713592
*F,TIIE28-IRS,290412,1863,10.714647
*F,TIIE28-IRS,290413,1864,10.715702
*F,TIIE28-IRS,290414,1865,10.716757
*F,TIIE28-IRS,290415,1866,10.717812
*F,TIIE28-IRS,290416,1867,10.718867
*F,TIIE28-IRS,290417,1868,10.719922
*F,TIIE28-IRS,290418,1869,10.720978
*F,TIIE28-IRS,290419,1870,10.722033
*F,TIIE28-IRS,290420,1871,10.723088
*F,TIIE28-IRS,290421,1872,10.724144
*F,TIIE28-IRS,290422,1873,10.725199
*F,TIIE28-IRS,290423,1874,10.726255
*F,TIIE28-IRS,290424,1875,10.727311
*F,TIIE28-IRS,290425,1876,10.728367
*F,TIIE28-IRS,290426,1877,10.729422
*F,TIIE28-IRS,290427,1878,10.730478
*F,TIIE28-IRS,290428,1879,10.731534
*F,TIIE28-IRS,290429,1880,10.732590
*F,TIIE28-IRS,290430,1881,10.733646
*F,TIIE28-IRS,290501,1882,10.734702
*F,TIIE28-IRS,290502,1883,10.735757
*F,TIIE28-IRS,290503,1884,10.736813
*F,TIIE28-IRS,290504,1885,10.737870
*F,TIIE28-IRS,290505,1886,10.738926
*F,TIIE28-IRS,290506,1887,10.739982
*F,TIIE28-IRS,290507,1888,10.741038
*F,TIIE28-IRS,290508,1889,10.742094
*F,TIIE28-IRS,290509,1890,10.743151
*F,TIIE28-IRS,290510,1891,10.744208
*F,TIIE28-IRS,290511,1892,10.745264
*F,TIIE28-IRS,290512,1893,10.746320
*F,TIIE28-IRS,290513,1894,10.747377
*F,TIIE28-IRS,290514,1895,10.748434
*F,TIIE28-IRS,290515,1896,10.749491
*F,TIIE28-IRS,290516,1897,10.750547
*F,TIIE28-IRS,290517,1898,10.751605
*F,TIIE28-IRS,290518,1899,10.752662
*F,TIIE28-IRS,290519,1900,10.753719
*F,TIIE28-IRS,290520,1901,10.754776
*F,TIIE28-IRS,290521,1902,10.755834
*F,TIIE28-IRS,290522,1903,10.756892
*F,TIIE28-IRS,290523,1904,10.757949
*F,TIIE28-IRS,290524,1905,10.759007
*F,TIIE28-IRS,290525,1906,10.760065
*F,TIIE28-IRS,290526,1907,10.761123
*F,TIIE28-IRS,290527,1908,10.762181
*F,TIIE28-IRS,290528,1909,10.763239
*F,TIIE28-IRS,290529,1910,10.764297
*F,TIIE28-IRS,290530,1911,10.765355
*F,TIIE28-IRS,290531,1912,10.766413
*F,TIIE28-IRS,290601,1913,10.767471
*F,TIIE28-IRS,290602,1914,10.768529
*F,TIIE28-IRS,290603,1915,10.769587
*F,TIIE28-IRS,290604,1916,10.770646
*F,TIIE28-IRS,290605,1917,10.771704
*F,TIIE28-IRS,290606,1918,10.772763
*F,TIIE28-IRS,290607,1919,10.773822
*F,TIIE28-IRS,290608,1920,10.774881
*F,TIIE28-IRS,290609,1921,10.775940
*F,TIIE28-IRS,290610,1922,10.776999
*F,TIIE28-IRS,290611,1923,10.778058
*F,TIIE28-IRS,290612,1924,10.779117
*F,TIIE28-IRS,290613,1925,10.780176
*F,TIIE28-IRS,290614,1926,10.781236
*F,TIIE28-IRS,290615,1927,10.782296
*F,TIIE28-IRS,290616,1928,10.783356
*F,TIIE28-IRS,290617,1929,10.784416
*F,TIIE28-IRS,290618,1930,10.785476
*F,TIIE28-IRS,290619,1931,10.786536
*F,TIIE28-IRS,290620,1932,10.787597
*F,TIIE28-IRS,290621,1933,10.788657
*F,TIIE28-IRS,290622,1934,10.789718
*F,TIIE28-IRS,290623,1935,10.790778
*F,TIIE28-IRS,290624,1936,10.791839
*F,TIIE28-IRS,290625,1937,10.792900
*F,TIIE28-IRS,290626,1938,10.793961
*F,TIIE28-IRS,290627,1939,10.795022
*F,TIIE28-IRS,290628,1940,10.796083
*F,TIIE28-IRS,290629,1941,10.797144
*F,TIIE28-IRS,290630,1942,10.798205
*F,TIIE28-IRS,290701,1943,10.799267
*F,TIIE28-IRS,290702,1944,10.800328
*F,TIIE28-IRS,290703,1945,10.801389
*F,TIIE28-IRS,290704,1946,10.802451
*F,TIIE28-IRS,290705,1947,10.803512
*F,TIIE28-IRS,290706,1948,10.804574
*F,TIIE28-IRS,290707,1949,10.805636
*F,TIIE28-IRS,290708,1950,10.806698
*F,TIIE28-IRS,290709,1951,10.807761
*F,TIIE28-IRS,290710,1952,10.808823
*F,TIIE28-IRS,290711,1953,10.809886
*F,TIIE28-IRS,290712,1954,10.810949
*F,TIIE28-IRS,290713,1955,10.812012
*F,TIIE28-IRS,290714,1956,10.813076
*F,TIIE28-IRS,290715,1957,10.814139
*F,TIIE28-IRS,290716,1958,10.815203
*F,TIIE28-IRS,290717,1959,10.816267
*F,TIIE28-IRS,290718,1960,10.817331
*F,TIIE28-IRS,290719,1961,10.818395
*F,TIIE28-IRS,290720,1962,10.819459
*F,TIIE28-IRS,290721,1963,10.820523
*F,TIIE28-IRS,290722,1964,10.821588
*F,TIIE28-IRS,290723,1965,10.822653
*F,TIIE28-IRS,290724,1966,10.823717
*F,TIIE28-IRS,290725,1967,10.824782
*F,TIIE28-IRS,290726,1968,10.825846
*F,TIIE28-IRS,290727,1969,10.826911
*F,TIIE28-IRS,290728,1970,10.827976
*F,TIIE28-IRS,290729,1971,10.829041
*F,TIIE28-IRS,290730,1972,10.830106
*F,TIIE28-IRS,290731,1973,10.831172
*F,TIIE28-IRS,290801,1974,10.832237
*F,TIIE28-IRS,290802,1975,10.833303
*F,TIIE28-IRS,290803,1976,10.834369
*F,TIIE28-IRS,290804,1977,10.835434
*F,TIIE28-IRS,290805,1978,10.836500
*F,TIIE28-IRS,290806,1979,10.837567
*F,TIIE28-IRS,290807,1980,10.838634
*F,TIIE28-IRS,290808,1981,10.839700
*F,TIIE28-IRS,290809,1982,10.840767
*F,TIIE28-IRS,290810,1983,10.841835
*F,TIIE28-IRS,290811,1984,10.842902
*F,TIIE28-IRS,290812,1985,10.843970
*F,TIIE28-IRS,290813,1986,10.845038
*F,TIIE28-IRS,290814,1987,10.846106
*F,TIIE28-IRS,290815,1988,10.847175
*F,TIIE28-IRS,290816,1989,10.848243
*F,TIIE28-IRS,290817,1990,10.849313
*F,TIIE28-IRS,290818,1991,10.850382
*F,TIIE28-IRS,290819,1992,10.851450
*F,TIIE28-IRS,290820,1993,10.852519
*F,TIIE28-IRS,290821,1994,10.853588
*F,TIIE28-IRS,290822,1995,10.854657
*F,TIIE28-IRS,290823,1996,10.855727
*F,TIIE28-IRS,290824,1997,10.856796
*F,TIIE28-IRS,290825,1998,10.857866
*F,TIIE28-IRS,290826,1999,10.858935
*F,TIIE28-IRS,290827,2000,10.860005
*F,TIIE28-IRS,290828,2001,10.861075
*F,TIIE28-IRS,290829,2002,10.862145
*F,TIIE28-IRS,290830,2003,10.863215
*F,TIIE28-IRS,290831,2004,10.864286
*F,TIIE28-IRS,290901,2005,10.865357
*F,TIIE28-IRS,290902,2006,10.866428
*F,TIIE28-IRS,290903,2007,10.867499
*F,TIIE28-IRS,290904,2008,10.868571
*F,TIIE28-IRS,290905,2009,10.869642
*F,TIIE28-IRS,290906,2010,10.870714
*F,TIIE28-IRS,290907,2011,10.871787
*F,TIIE28-IRS,290908,2012,10.872859
*F,TIIE28-IRS,290909,2013,10.873932
*F,TIIE28-IRS,290910,2014,10.875006
*F,TIIE28-IRS,290911,2015,10.876079
*F,TIIE28-IRS,290912,2016,10.877153
*F,TIIE28-IRS,290913,2017,10.878227
*F,TIIE28-IRS,290914,2018,10.879301
*F,TIIE28-IRS,290915,2019,10.880376
*F,TIIE28-IRS,290916,2020,10.881450
*F,TIIE28-IRS,290917,2021,10.882525
*F,TIIE28-IRS,290918,2022,10.883599
*F,TIIE28-IRS,290919,2023,10.884674
*F,TIIE28-IRS,290920,2024,10.885748
*F,TIIE28-IRS,290921,2025,10.886823
*F,TIIE28-IRS,290922,2026,10.887898
*F,TIIE28-IRS,290923,2027,10.888973
*F,TIIE28-IRS,290924,2028,10.890048
*F,TIIE28-IRS,290925,2029,10.891124
*F,TIIE28-IRS,290926,2030,10.892199
*F,TIIE28-IRS,290927,2031,10.893275
*F,TIIE28-IRS,290928,2032,10.894352
*F,TIIE28-IRS,290929,2033,10.895428
*F,TIIE28-IRS,290930,2034,10.896505
*F,TIIE28-IRS,291001,2035,10.897582
*F,TIIE28-IRS,291002,2036,10.898659
*F,TIIE28-IRS,291003,2037,10.899737
*F,TIIE28-IRS,291004,2038,10.900814
*F,TIIE28-IRS,291005,2039,10.901893
*F,TIIE28-IRS,291006,2040,10.902971
*F,TIIE28-IRS,291007,2041,10.904050
*F,TIIE28-IRS,291008,2042,10.905130
*F,TIIE28-IRS,291009,2043,10.906210
*F,TIIE28-IRS,291010,2044,10.907290
*F,TIIE28-IRS,291011,2045,10.908370
*F,TIIE28-IRS,291012,2046,10.909451
*F,TIIE28-IRS,291013,2047,10.910532
*F,TIIE28-IRS,291014,2048,10.911612
*F,TIIE28-IRS,291015,2049,10.912693
*F,TIIE28-IRS,291016,2050,10.913774
*F,TIIE28-IRS,291017,2051,10.914854
*F,TIIE28-IRS,291018,2052,10.915935
*F,TIIE28-IRS,291019,2053,10.917016
*F,TIIE28-IRS,291020,2054,10.918098
*F,TIIE28-IRS,291021,2055,10.919179
*F,TIIE28-IRS,291022,2056,10.920261
*F,TIIE28-IRS,291023,2057,10.921343
*F,TIIE28-IRS,291024,2058,10.922425
*F,TIIE28-IRS,291025,2059,10.923508
*F,TIIE28-IRS,291026,2060,10.924590
*F,TIIE28-IRS,291027,2061,10.925673
*F,TIIE28-IRS,291028,2062,10.926757
*F,TIIE28-IRS,291029,2063,10.927840
*F,TIIE28-IRS,291030,2064,10.928925
*F,TIIE28-IRS,291031,2065,10.930009
*F,TIIE28-IRS,291101,2066,10.931093
*F,TIIE28-IRS,291102,2067,10.932179
*F,TIIE28-IRS,291103,2068,10.933264
*F,TIIE28-IRS,291104,2069,10.934350
*F,TIIE28-IRS,291105,2070,10.935436
*F,TIIE28-IRS,291106,2071,10.936524
*F,TIIE28-IRS,291107,2072,10.937611
*F,TIIE28-IRS,291108,2073,10.938699
*F,TIIE28-IRS,291109,2074,10.939786
*F,TIIE28-IRS,291110,2075,10.940874
*F,TIIE28-IRS,291111,2076,10.941962
*F,TIIE28-IRS,291112,2077,10.943050
*F,TIIE28-IRS,291113,2078,10.944138
*F,TIIE28-IRS,291114,2079,10.945226
*F,TIIE28-IRS,291115,2080,10.946314
*F,TIIE28-IRS,291116,2081,10.947402
*F,TIIE28-IRS,291117,2082,10.948491
*F,TIIE28-IRS,291118,2083,10.949580
*F,TIIE28-IRS,291119,2084,10.950669
*F,TIIE28-IRS,291120,2085,10.951758
*F,TIIE28-IRS,291121,2086,10.952848
*F,TIIE28-IRS,291122,2087,10.953938
*F,TIIE28-IRS,291123,2088,10.955028
*F,TIIE28-IRS,291124,2089,10.956118
*F,TIIE28-IRS,291125,2090,10.957209
*F,TIIE28-IRS,291126,2091,10.958300
*F,TIIE28-IRS,291127,2092,10.959392
*F,TIIE28-IRS,291128,2093,10.960484
*F,TIIE28-IRS,291129,2094,10.961577
*F,TIIE28-IRS,291130,2095,10.962669
*F,TIIE28-IRS,291201,2096,10.963763
*F,TIIE28-IRS,291202,2097,10.964857
*F,TIIE28-IRS,291203,2098,10.965951
*F,TIIE28-IRS,291204,2099,10.967046
*F,TIIE28-IRS,291205,2100,10.968141
*F,TIIE28-IRS,291206,2101,10.969237
*F,TIIE28-IRS,291207,2102,10.970333
*F,TIIE28-IRS,291208,2103,10.971429
*F,TIIE28-IRS,291209,2104,10.972525
*F,TIIE28-IRS,291210,2105,10.973621
*F,TIIE28-IRS,291211,2106,10.974717
*F,TIIE28-IRS,291212,2107,10.975814
