*ESTR,COLEUR,1283,,2.51638107594827
*ESTR,COLEUR,1284,,2.51619481282551
*ESTR,COLEUR,1285,,2.51600919952811
*ESTR,COLEUR,1286,,2.51582423535696
*ESTR,COLEUR,1287,,2.51563991961298
*ESTR,COLEUR,1288,,2.51545625159706
*ESTR,COLEUR,1289,,2.51527323061011
*ESTR,COLEUR,1290,,2.51509085595303
*ESTR,COLEUR,1291,,2.51490912692671
*ESTR,COLEUR,1292,,2.51472804283207
*ESTR,COLEUR,1293,,2.51454760297001
*ESTR,COLEUR,1294,,2.51436780664141
*ESTR,COLEUR,1295,,2.51418865314720
*ESTR,COLEUR,1296,,2.51401014178827
*ESTR,COLEUR,1297,,2.51383227186552
*ESTR,COLEUR,1298,,2.51365504267985
*ESTR,COLEUR,1299,,2.51347845353217
*ESTR,COLEUR,1300,,2.51330250372338
*ESTR,COLEUR,1301,,2.51312719255438
*ESTR,COLEUR,1302,,2.51295251932608
*ESTR,COLEUR,1303,,2.51277848333937
*ESTR,COLEUR,1304,,2.51260508389515
*ESTR,COLEUR,1305,,2.51243232029434
*ESTR,COLEUR,1306,,2.51226019183782
*ESTR,COLEUR,1307,,2.51208869782651
*ESTR,COLEUR,1308,,2.51191783756131
*ESTR,COLEUR,1309,,2.51174761034311
*ESTR,COLEUR,1310,,2.51157801547282
*ESTR,COLEUR,1311,,2.51140905225135
*ESTR,COLEUR,1312,,2.51124071997958
*ESTR,COLEUR,1313,,2.51107301795844
*ESTR,COLEUR,1314,,2.51090594548881
*ESTR,COLEUR,1315,,2.51073950187160
*ESTR,COLEUR,1316,,2.51057368640771
*ESTR,COLEUR,1317,,2.51040849839805
*ESTR,COLEUR,1318,,2.51024393714351
*ESTR,COLEUR,1319,,2.51008000194500
*ESTR,COLEUR,1320,,2.50991669210342
*ESTR,COLEUR,1321,,2.50975400691968
*ESTR,COLEUR,1322,,2.50959194569466
*ESTR,COLEUR,1323,,2.50943050772929
*ESTR,COLEUR,1324,,2.50926969232445
*ESTR,COLEUR,1325,,2.50910949878106
*ESTR,COLEUR,1326,,2.50894992640000
*ESTR,COLEUR,1327,,2.50879097448219
*ESTR,COLEUR,1328,,2.50863264232853
*ESTR,COLEUR,1329,,2.50847492923992
*ESTR,COLEUR,1330,,2.50831783451726
*ESTR,COLEUR,1331,,2.50816135746145
*ESTR,COLEUR,1332,,2.50800549737340
*ESTR,COLEUR,1333,,2.50785025355400
*ESTR,COLEUR,1334,,2.50769562530417
*ESTR,COLEUR,1335,,2.50754161192479
*ESTR,COLEUR,1336,,2.50738821271678
*ESTR,COLEUR,1337,,2.50723542698104
*ESTR,COLEUR,1338,,2.50708325401846
*ESTR,COLEUR,1339,,2.50693169312995
*ESTR,COLEUR,1340,,2.50678074361641
*ESTR,COLEUR,1341,,2.50663040477875
*ESTR,COLEUR,1342,,2.50648067591787
*ESTR,COLEUR,1343,,2.50633155633466
*ESTR,COLEUR,1344,,2.50618304533003
*ESTR,COLEUR,1345,,2.50603514220488
*ESTR,COLEUR,1346,,2.50588784626012
*ESTR,COLEUR,1347,,2.50574115679665
*ESTR,COLEUR,1348,,2.50559507311536
*ESTR,COLEUR,1349,,2.50544959451717
*ESTR,COLEUR,1350,,2.50530472030296
*ESTR,COLEUR,1351,,2.50516044977365
*ESTR,COLEUR,1352,,2.50501678223014
*ESTR,COLEUR,1353,,2.50487371697333
*ESTR,COLEUR,1354,,2.50473125330412
*ESTR,COLEUR,1355,,2.50458939052341
*ESTR,COLEUR,1356,,2.50444812793210
*ESTR,COLEUR,1357,,2.50430746483111
*ESTR,COLEUR,1358,,2.50416740052132
*ESTR,COLEUR,1359,,2.50402793430364
*ESTR,COLEUR,1360,,2.50388906547898
*ESTR,COLEUR,1361,,2.50375079334823
*ESTR,COLEUR,1362,,2.50361311721231
*ESTR,COLEUR,1363,,2.50347603637210
*ESTR,COLEUR,1364,,2.50333955012851
*ESTR,COLEUR,1365,,2.50320365778244
*ESTR,COLEUR,1366,,2.50306835863480
*ESTR,COLEUR,1367,,2.50293365198649
*ESTR,COLEUR,1368,,2.50279953713841
*ESTR,COLEUR,1369,,2.50266601339146
*ESTR,COLEUR,1370,,2.50253308004655
*ESTR,COLEUR,1371,,2.50240073640457
*ESTR,COLEUR,1372,,2.50226898176643
*ESTR,COLEUR,1373,,2.50213781543303
*ESTR,COLEUR,1374,,2.50200723670528
*ESTR,COLEUR,1375,,2.50187724488406
*ESTR,COLEUR,1376,,2.50174783927030
*ESTR,COLEUR,1377,,2.50161901916488
*ESTR,COLEUR,1378,,2.50149078386872
*ESTR,COLEUR,1379,,2.50136313268270
*ESTR,COLEUR,1380,,2.50123606490774
*ESTR,COLEUR,1381,,2.50110957984474
*ESTR,COLEUR,1382,,2.50098367679460
*ESTR,COLEUR,1383,,2.50085835505822
*ESTR,COLEUR,1384,,2.50073361393650
*ESTR,COLEUR,1385,,2.50060945273035
*ESTR,COLEUR,1386,,2.50048587074067
*ESTR,COLEUR,1387,,2.50036286726835
*ESTR,COLEUR,1388,,2.50024044161431
*ESTR,COLEUR,1389,,2.50011859307944
*ESTR,COLEUR,1390,,2.49999732096464
*ESTR,COLEUR,1391,,2.49987662457083
*ESTR,COLEUR,1392,,2.49975650319889
*ESTR,COLEUR,1393,,2.49963695614974
*ESTR,COLEUR,1394,,2.49951798272426
*ESTR,COLEUR,1395,,2.49939958222338
*ESTR,COLEUR,1396,,2.49928175394798
*ESTR,COLEUR,1397,,2.49916449719898
*ESTR,COLEUR,1398,,2.49904781127726
*ESTR,COLEUR,1399,,2.49893169548374
*ESTR,COLEUR,1400,,2.49881614911932
*ESTR,COLEUR,1401,,2.49870117148490
*ESTR,COLEUR,1402,,2.49858676188137
*ESTR,COLEUR,1403,,2.49847291960965
*ESTR,COLEUR,1404,,2.49835964397064
*ESTR,COLEUR,1405,,2.49824693426523
*ESTR,COLEUR,1406,,2.49813478979433
*ESTR,COLEUR,1407,,2.49802320985884
*ESTR,COLEUR,1408,,2.49791219375966
*ESTR,COLEUR,1409,,2.49780174079770
*ESTR,COLEUR,1410,,2.49769185027386
*ESTR,COLEUR,1411,,2.49758252148904
*ESTR,COLEUR,1412,,2.49747375374413
*ESTR,COLEUR,1413,,2.49736554634005
*ESTR,COLEUR,1414,,2.49725789857770
*ESTR,COLEUR,1415,,2.49715080975798
*ESTR,COLEUR,1416,,2.49704427918178
*ESTR,COLEUR,1417,,2.49693830615001
*ESTR,COLEUR,1418,,2.49683288996358
*ESTR,COLEUR,1419,,2.49672802992339
*ESTR,COLEUR,1420,,2.49662372533033
*ESTR,COLEUR,1421,,2.49651997548532
*ESTR,COLEUR,1422,,2.49641677968924
*ESTR,COLEUR,1423,,2.49631413724301
*ESTR,COLEUR,1424,,2.49621204744753
*ESTR,COLEUR,1425,,2.49611050960370
*ESTR,COLEUR,1426,,2.49600952301241
*ESTR,COLEUR,1427,,2.49590908697458
*ESTR,COLEUR,1428,,2.49580920079110
*ESTR,COLEUR,1429,,2.49570986376288
*ESTR,COLEUR,1430,,2.49561107519082
*ESTR,COLEUR,1431,,2.49551283437582
*ESTR,COLEUR,1432,,2.49541514061878
*ESTR,COLEUR,1433,,2.49531799322061
*ESTR,COLEUR,1434,,2.49522139148221
*ESTR,COLEUR,1435,,2.49512533470447
*ESTR,COLEUR,1436,,2.49502982218831
*ESTR,COLEUR,1437,,2.49493485323461
*ESTR,COLEUR,1438,,2.49484042714430
*ESTR,COLEUR,1439,,2.49474654321826
*ESTR,COLEUR,1440,,2.49465320075740
*ESTR,COLEUR,1441,,2.49456039906262
*ESTR,COLEUR,1442,,2.49446813743483
*ESTR,COLEUR,1443,,2.49437641517492
*ESTR,COLEUR,1444,,2.49428523158380
*ESTR,COLEUR,1445,,2.49419458596237
*ESTR,COLEUR,1446,,2.49410447761154
*ESTR,COLEUR,1447,,2.49401490583219
*ESTR,COLEUR,1448,,2.49392586992525
*ESTR,COLEUR,1449,,2.49383736919160
*ESTR,COLEUR,1450,,2.49374940293215
*ESTR,COLEUR,1451,,2.49366197044780
*ESTR,COLEUR,1452,,2.49357507103946
*ESTR,COLEUR,1453,,2.49348870400803
*ESTR,COLEUR,1454,,2.49340286865440
*ESTR,COLEUR,1455,,2.49331756427949
*ESTR,COLEUR,1456,,2.49323279018418
*ESTR,COLEUR,1457,,2.49314854566940
*ESTR,COLEUR,1458,,2.49306483003603
*ESTR,COLEUR,1459,,2.49298164258497
*ESTR,COLEUR,1460,,2.49289898261714
*ESTR,COLEUR,1461,,2.49281684943344
*ESTR,COLEUR,1462,,2.49273524233475
*ESTR,COLEUR,1463,2.492654160622,2.49265416062200
*ESTR,COLEUR,1464,,2.49257357638250
*ESTR,COLEUR,1465,,2.49249346126012
*ESTR,COLEUR,1466,,2.49241381389057
*ESTR,COLEUR,1467,,2.49233463290959
*ESTR,COLEUR,1468,,2.49225591695287
*ESTR,COLEUR,1469,,2.49217766465615
*ESTR,COLEUR,1470,,2.49209987465513
*ESTR,COLEUR,1471,,2.49202254558553
*ESTR,COLEUR,1472,,2.49194567608308
*ESTR,COLEUR,1473,,2.49186926478348
*ESTR,COLEUR,1474,,2.49179331032246
*ESTR,COLEUR,1475,,2.49171781133573
*ESTR,COLEUR,1476,,2.49164276645901
*ESTR,COLEUR,1477,,2.49156817432801
*ESTR,COLEUR,1478,,2.49149403357846
*ESTR,COLEUR,1479,,2.49142034284607
*ESTR,COLEUR,1480,,2.49134710076655
*ESTR,COLEUR,1481,,2.49127430597563
*ESTR,COLEUR,1482,,2.49120195710902
*ESTR,COLEUR,1483,,2.49113005280244
*ESTR,COLEUR,1484,,2.49105859169161
*ESTR,COLEUR,1485,,2.49098757241223
*ESTR,COLEUR,1486,,2.49091699360004
*ESTR,COLEUR,1487,,2.49084685389075
*ESTR,COLEUR,1488,,2.49077715192007
*ESTR,COLEUR,1489,,2.49070788632372
*ESTR,COLEUR,1490,,2.49063905573742
*ESTR,COLEUR,1491,,2.49057065879688
*ESTR,COLEUR,1492,,2.49050269413782
*ESTR,COLEUR,1493,,2.49043516039597
*ESTR,COLEUR,1494,,2.49036805620703
*ESTR,COLEUR,1495,,2.49030138020673
*ESTR,COLEUR,1496,,2.49023513103077
*ESTR,COLEUR,1497,,2.49016930731489
*ESTR,COLEUR,1498,,2.49010390769479
*ESTR,COLEUR,1499,,2.49003893080619
*ESTR,COLEUR,1500,,2.48997437528481
*ESTR,COLEUR,1501,,2.48991023976636
*ESTR,COLEUR,1502,,2.48984652288657
*ESTR,COLEUR,1503,,2.48978322328115
*ESTR,COLEUR,1504,,2.48972033958582
*ESTR,COLEUR,1505,,2.48965787043629
*ESTR,COLEUR,1506,,2.48959581446829
*ESTR,COLEUR,1507,,2.48953417031752
*ESTR,COLEUR,1508,,2.48947293661971
*ESTR,COLEUR,1509,,2.48941211201057
*ESTR,COLEUR,1510,,2.48935169512582
*ESTR,COLEUR,1511,,2.48929168460117
*ESTR,COLEUR,1512,,2.48923207907235
*ESTR,COLEUR,1513,,2.48917287717508
*ESTR,COLEUR,1514,,2.48911407754506
*ESTR,COLEUR,1515,,2.48905567881801
*ESTR,COLEUR,1516,,2.48899767962966
*ESTR,COLEUR,1517,,2.48894007861572
*ESTR,COLEUR,1518,,2.48888287441190
*ESTR,COLEUR,1519,,2.48882606565393
*ESTR,COLEUR,1520,,2.48876965097752
*ESTR,COLEUR,1521,,2.48871362901839
*ESTR,COLEUR,1522,,2.48865799841225
*ESTR,COLEUR,1523,,2.48860275779482
*ESTR,COLEUR,1524,,2.48854790580183
*ESTR,COLEUR,1525,,2.48849344106898
*ESTR,COLEUR,1526,,2.48843936223199
*ESTR,COLEUR,1527,,2.48838566792658
*ESTR,COLEUR,1528,,2.48833235678847
*ESTR,COLEUR,1529,,2.48827942745338
*ESTR,COLEUR,1530,,2.48822687855701
*ESTR,COLEUR,1531,,2.48817470873510
*ESTR,COLEUR,1532,,2.48812291662335
*ESTR,COLEUR,1533,,2.48807150085748
*ESTR,COLEUR,1534,,2.48802046007322
*ESTR,COLEUR,1535,,2.48796979290627
*ESTR,COLEUR,1536,,2.48791949799235
*ESTR,COLEUR,1537,,2.48786957396719
*ESTR,COLEUR,1538,,2.48782001946649
*ESTR,COLEUR,1539,,2.48777083312598
*ESTR,COLEUR,1540,,2.48772201358138
*ESTR,COLEUR,1541,,2.48767355946839
*ESTR,COLEUR,1542,,2.48762546942274
*ESTR,COLEUR,1543,,2.48757774208014
*ESTR,COLEUR,1544,,2.48753037607631
*ESTR,COLEUR,1545,,2.48748337004697
*ESTR,COLEUR,1546,,2.48743672262784
*ESTR,COLEUR,1547,,2.48739043245463
*ESTR,COLEUR,1548,,2.48734449816306
*ESTR,COLEUR,1549,,2.48729891838884
*ESTR,COLEUR,1550,,2.48725369176770
*ESTR,COLEUR,1551,,2.48720881693534
*ESTR,COLEUR,1552,,2.48716429252750
*ESTR,COLEUR,1553,,2.48712011717988
*ESTR,COLEUR,1554,,2.48707628952820
*ESTR,COLEUR,1555,,2.48703280820818
*ESTR,COLEUR,1556,,2.48698967185554
*ESTR,COLEUR,1557,,2.48694687910598
*ESTR,COLEUR,1558,,2.48690442859524
*ESTR,COLEUR,1559,,2.48686231895903
*ESTR,COLEUR,1560,,2.48682054883306
*ESTR,COLEUR,1561,,2.48677911685305
*ESTR,COLEUR,1562,,2.48673802165472
*ESTR,COLEUR,1563,,2.48669726187379
*ESTR,COLEUR,1564,,2.48665683614596
*ESTR,COLEUR,1565,,2.48661674310697
*ESTR,COLEUR,1566,,2.48657698139253
*ESTR,COLEUR,1567,,2.48653754963834
*ESTR,COLEUR,1568,,2.48649844648014
*ESTR,COLEUR,1569,,2.48645967055364
*ESTR,COLEUR,1570,,2.48642122049455
*ESTR,COLEUR,1571,,2.48638309493860
*ESTR,COLEUR,1572,,2.48634529252149
*ESTR,COLEUR,1573,,2.48630781187895
*ESTR,COLEUR,1574,,2.48627065164669
*ESTR,COLEUR,1575,,2.48623381046043
*ESTR,COLEUR,1576,,2.48619728695590
*ESTR,COLEUR,1577,,2.48616107976879
*ESTR,COLEUR,1578,,2.48612518753484
*ESTR,COLEUR,1579,,2.48608960888975
*ESTR,COLEUR,1580,,2.48605434246926
*ESTR,COLEUR,1581,,2.48601938690906
*ESTR,COLEUR,1582,,2.48598474084489
*ESTR,COLEUR,1583,,2.48595040291245
*ESTR,COLEUR,1584,,2.48591637174747
*ESTR,COLEUR,1585,,2.48588264598565
*ESTR,COLEUR,1586,,2.48584922426273
*ESTR,COLEUR,1587,,2.48581610521441
*ESTR,COLEUR,1588,,2.48578328747642
*ESTR,COLEUR,1589,,2.48575076968446
*ESTR,COLEUR,1590,,2.48571855047426
*ESTR,COLEUR,1591,,2.48568662848154
*ESTR,COLEUR,1592,,2.48565500234200
*ESTR,COLEUR,1593,,2.48562367069138
*ESTR,COLEUR,1594,,2.48559263216538
*ESTR,COLEUR,1595,,2.48556188539972
*ESTR,COLEUR,1596,,2.48553142903012
*ESTR,COLEUR,1597,,2.48550126169230
*ESTR,COLEUR,1598,,2.48547138202197
*ESTR,COLEUR,1599,,2.48544178865485
*ESTR,COLEUR,1600,,2.48541248022666
*ESTR,COLEUR,1601,,2.48538345537311
*ESTR,COLEUR,1602,,2.48535471272992
*ESTR,COLEUR,1603,,2.48532625093282
*ESTR,COLEUR,1604,,2.48529806861751
*ESTR,COLEUR,1605,,2.48527016441971
*ESTR,COLEUR,1606,,2.48524253697514
*ESTR,COLEUR,1607,,2.48521518491952
*ESTR,COLEUR,1608,,2.48518810688857
*ESTR,COLEUR,1609,,2.48516130151799
*ESTR,COLEUR,1610,,2.48513476744352
*ESTR,COLEUR,1611,,2.48510850330086
*ESTR,COLEUR,1612,,2.48508250772573
*ESTR,COLEUR,1613,,2.48505677935385
*ESTR,COLEUR,1614,,2.48503131682094
*ESTR,COLEUR,1615,,2.48500611876272
*ESTR,COLEUR,1616,,2.48498118381489
*ESTR,COLEUR,1617,,2.48495651061318
*ESTR,COLEUR,1618,,2.48493209779331
*ESTR,COLEUR,1619,,2.48490794399099
*ESTR,COLEUR,1620,,2.48488404784194
*ESTR,COLEUR,1621,,2.48486040798188
*ESTR,COLEUR,1622,,2.48483702304652
*ESTR,COLEUR,1623,,2.48481389167158
*ESTR,COLEUR,1624,,2.48479101249277
*ESTR,COLEUR,1625,,2.48476838414582
*ESTR,COLEUR,1626,,2.48474600526645
*ESTR,COLEUR,1627,,2.48472387449036
*ESTR,COLEUR,1628,,2.48470199045328
*ESTR,COLEUR,1629,,2.48468035179092
*ESTR,COLEUR,1630,,2.48465895713901
*ESTR,COLEUR,1631,,2.48463780513325
*ESTR,COLEUR,1632,,2.48461689440936
*ESTR,COLEUR,1633,,2.48459622360306
*ESTR,COLEUR,1634,,2.48457579135008
*ESTR,COLEUR,1635,,2.48455559628612
*ESTR,COLEUR,1636,,2.48453563704690
*ESTR,COLEUR,1637,,2.48451591226814
*ESTR,COLEUR,1638,,2.48449642058556
*ESTR,COLEUR,1639,,2.48447716063488
*ESTR,COLEUR,1640,,2.48445813105180
*ESTR,COLEUR,1641,,2.48443933047205
*ESTR,COLEUR,1642,,2.48442075753135
*ESTR,COLEUR,1643,,2.48440241086541
*ESTR,COLEUR,1644,,2.48438428910995
*ESTR,COLEUR,1645,,2.48436639090068
*ESTR,COLEUR,1646,,2.48434871487333
*ESTR,COLEUR,1647,,2.48433125966361
*ESTR,COLEUR,1648,,2.48431402390724
*ESTR,COLEUR,1649,,2.48429700623993
*ESTR,COLEUR,1650,,2.48428020529741
*ESTR,COLEUR,1651,,2.48426361971538
*ESTR,COLEUR,1652,,2.48424724812957
*ESTR,COLEUR,1653,,2.48423108917569
*ESTR,COLEUR,1654,,2.48421514148947
*ESTR,COLEUR,1655,,2.48419940370661
*ESTR,COLEUR,1656,,2.48418387446283
*ESTR,COLEUR,1657,,2.48416855239386
*ESTR,COLEUR,1658,,2.48415343613540
*ESTR,COLEUR,1659,,2.48413852432319
*ESTR,COLEUR,1660,,2.48412381559292
*ESTR,COLEUR,1661,,2.48410930858032
*ESTR,COLEUR,1662,,2.48409500192111
*ESTR,COLEUR,1663,,2.48408089425101
*ESTR,COLEUR,1664,,2.48406698420572
*ESTR,COLEUR,1665,,2.48405327042098
*ESTR,COLEUR,1666,,2.48403975153248
*ESTR,COLEUR,1667,,2.48402642617597
*ESTR,COLEUR,1668,,2.48401329298714
*ESTR,COLEUR,1669,,2.48400035060171
*ESTR,COLEUR,1670,,2.48398759765541
*ESTR,COLEUR,1671,,2.48397503278396
*ESTR,COLEUR,1672,,2.48396265462306
*ESTR,COLEUR,1673,,2.48395046180843
*ESTR,COLEUR,1674,,2.48393845297580
*ESTR,COLEUR,1675,,2.48392662676087
*ESTR,COLEUR,1676,,2.48391498179937
*ESTR,COLEUR,1677,,2.48390351672702
*ESTR,COLEUR,1678,,2.48389223017952
*ESTR,COLEUR,1679,,2.48388112079261
*ESTR,COLEUR,1680,,2.48387018720198
*ESTR,COLEUR,1681,,2.48385942804337
*ESTR,COLEUR,1682,,2.48384884195249
*ESTR,COLEUR,1683,,2.48383842756505
*ESTR,COLEUR,1684,,2.48382818351678
*ESTR,COLEUR,1685,,2.48381810844338
*ESTR,COLEUR,1686,,2.48380820098059
*ESTR,COLEUR,1687,,2.48379845976410
*ESTR,COLEUR,1688,,2.48378888342965
*ESTR,COLEUR,1689,,2.48377947061295
*ESTR,COLEUR,1690,,2.48377021994971
*ESTR,COLEUR,1691,,2.48376113007566
*ESTR,COLEUR,1692,,2.48375219962650
*ESTR,COLEUR,1693,,2.48374342723796
*ESTR,COLEUR,1694,,2.48373481154575
*ESTR,COLEUR,1695,,2.48372635118560
*ESTR,COLEUR,1696,,2.48371804479321
*ESTR,COLEUR,1697,,2.48370989100431
*ESTR,COLEUR,1698,,2.48370188845461
*ESTR,COLEUR,1699,,2.48369403577983
*ESTR,COLEUR,1700,,2.48368633161568
*ESTR,COLEUR,1701,,2.48367877459789
*ESTR,COLEUR,1702,,2.48367136336217
*ESTR,COLEUR,1703,,2.48366409654423
*ESTR,COLEUR,1704,,2.48365697277981
*ESTR,COLEUR,1705,,2.48364999070460
*ESTR,COLEUR,1706,,2.48364314895433
*ESTR,COLEUR,1707,,2.48363644616472
*ESTR,COLEUR,1708,,2.48362988097148
*ESTR,COLEUR,1709,,2.48362345201033
*ESTR,COLEUR,1710,,2.48361715791698
*ESTR,COLEUR,1711,,2.48361099732716
*ESTR,COLEUR,1712,,2.48360496887659
*ESTR,COLEUR,1713,,2.48359907120097
*ESTR,COLEUR,1714,,2.48359330293602
*ESTR,COLEUR,1715,,2.48358766271747
*ESTR,COLEUR,1716,,2.48358214918103
*ESTR,COLEUR,1717,,2.48357676096241
*ESTR,COLEUR,1718,,2.48357149669734
*ESTR,COLEUR,1719,,2.48356635502153
*ESTR,COLEUR,1720,,2.48356133457070
*ESTR,COLEUR,1721,,2.48355643398056
*ESTR,COLEUR,1722,,2.48355165188684
*ESTR,COLEUR,1723,,2.48354698692524
*ESTR,COLEUR,1724,,2.48354243773149
*ESTR,COLEUR,1725,,2.48353800294130
*ESTR,COLEUR,1726,,2.48353368119040
*ESTR,COLEUR,1727,,2.48352947111449
*ESTR,COLEUR,1728,,2.48352537134929
*ESTR,COLEUR,1729,,2.48352138053053
*ESTR,COLEUR,1730,,2.48351749729392
*ESTR,COLEUR,1731,,2.48351372027517
*ESTR,COLEUR,1732,,2.48351004811000
*ESTR,COLEUR,1733,,2.48350647943414
*ESTR,COLEUR,1734,,2.48350301288329
*ESTR,COLEUR,1735,,2.48349964709318
*ESTR,COLEUR,1736,,2.48349638069952
*ESTR,COLEUR,1737,,2.48349321233802
*ESTR,COLEUR,1738,,2.48349014064441
*ESTR,COLEUR,1739,,2.48348716425441
*ESTR,COLEUR,1740,,2.48348428180372
*ESTR,COLEUR,1741,,2.48348149192807
*ESTR,COLEUR,1742,,2.48347879326318
*ESTR,COLEUR,1743,,2.48347618444475
*ESTR,COLEUR,1744,,2.48347366410852
*ESTR,COLEUR,1745,,2.48347123089018
*ESTR,COLEUR,1746,,2.48346888342547
*ESTR,COLEUR,1747,,2.48346662035010
*ESTR,COLEUR,1748,,2.48346444029979
*ESTR,COLEUR,1749,,2.48346234191025
*ESTR,COLEUR,1750,,2.48346032381720
*ESTR,COLEUR,1751,,2.48345838465636
*ESTR,COLEUR,1752,,2.48345652306344
*ESTR,COLEUR,1753,,2.48345473767416
*ESTR,COLEUR,1754,,2.48345302712425
*ESTR,COLEUR,1755,,2.48345139004941
*ESTR,COLEUR,1756,,2.48344982508536
*ESTR,COLEUR,1757,,2.48344833086782
*ESTR,COLEUR,1758,,2.48344690603251
*ESTR,COLEUR,1759,,2.48344554921514
*ESTR,COLEUR,1760,,2.48344425905144
*ESTR,COLEUR,1761,,2.48344303417711
*ESTR,COLEUR,1762,,2.48344187322788
*ESTR,COLEUR,1763,,2.48344077483946
*ESTR,COLEUR,1764,,2.48343973764757
*ESTR,COLEUR,1765,,2.48343876028793
*ESTR,COLEUR,1766,,2.48343784139625
*ESTR,COLEUR,1767,,2.48343697960825
*ESTR,COLEUR,1768,,2.48343617355965
*ESTR,COLEUR,1769,,2.48343542188617
*ESTR,COLEUR,1770,,2.48343472322352
*ESTR,COLEUR,1771,,2.48343407620742
*ESTR,COLEUR,1772,,2.48343347947358
*ESTR,COLEUR,1773,,2.48343293165773
*ESTR,COLEUR,1774,,2.48343243139557
*ESTR,COLEUR,1775,,2.48343197732284
*ESTR,COLEUR,1776,,2.48343156807524
*ESTR,COLEUR,1777,,2.48343120228849
*ESTR,COLEUR,1778,,2.48343087859831
*ESTR,COLEUR,1779,,2.48343059564042
*ESTR,COLEUR,1780,,2.48343035205053
*ESTR,COLEUR,1781,,2.48343014646436
*ESTR,COLEUR,1782,,2.48342997751763
*ESTR,COLEUR,1783,,2.48342984384605
*ESTR,COLEUR,1784,,2.48342974408534
*ESTR,COLEUR,1785,,2.48342967687122
*ESTR,COLEUR,1786,,2.48342964083941
*ESTR,COLEUR,1787,,2.48342963462562
*ESTR,COLEUR,1788,,2.48342965686557
*ESTR,COLEUR,1789,,2.48342970619498
*ESTR,COLEUR,1790,,2.48342978124956
*ESTR,COLEUR,1791,,2.48342988066503
*ESTR,COLEUR,1792,,2.48343000307711
*ESTR,COLEUR,1793,,2.48343014712151
*ESTR,COLEUR,1794,,2.48343031143396
*ESTR,COLEUR,1795,,2.48343049465017
*ESTR,COLEUR,1796,,2.48343069540585
*ESTR,COLEUR,1797,,2.48343091233673
*ESTR,COLEUR,1798,,2.48343114407851
*ESTR,COLEUR,1799,,2.48343138926693
*ESTR,COLEUR,1800,,2.48343164653769
*ESTR,COLEUR,1801,,2.48343191452651
*ESTR,COLEUR,1802,,2.48343219186911
*ESTR,COLEUR,1803,,2.48343247720121
*ESTR,COLEUR,1804,,2.48343276915852
*ESTR,COLEUR,1805,,2.48343306637676
*ESTR,COLEUR,1806,,2.48343336749164
*ESTR,COLEUR,1807,,2.48343367113889
*ESTR,COLEUR,1808,,2.48343397595423
*ESTR,COLEUR,1809,,2.48343428057336
*ESTR,COLEUR,1810,,2.48343458363201
*ESTR,COLEUR,1811,,2.48343488376589
*ESTR,COLEUR,1812,,2.48343517961072
*ESTR,COLEUR,1813,,2.48343546980221
*ESTR,COLEUR,1814,,2.48343575297609
*ESTR,COLEUR,1815,,2.48343602776807
*ESTR,COLEUR,1816,,2.48343629281387
*ESTR,COLEUR,1817,,2.48343654674921
*ESTR,COLEUR,1818,,2.48343678820980
*ESTR,COLEUR,1819,,2.48343701583135
*ESTR,COLEUR,1820,,2.48343722824960
*ESTR,COLEUR,1821,,2.48343742410024
*ESTR,COLEUR,1822,,2.48343760201901
*ESTR,COLEUR,1823,,2.48343776064162
*ESTR,COLEUR,1824,,2.48343789860378
*ESTR,COLEUR,1825,,2.48343801454121
*ESTR,COLEUR,1826,,2.48343810708963
*ESTR,COLEUR,1827,,2.48343817488476
*ESTR,COLEUR,1828,,2.48343821656231
*ESTR,COLEUR,1829,2.483438230758,2.48343823075800
*ESTR,COLEUR,1830,,2.48343842242929
*ESTR,COLEUR,1831,,2.48343899713203
*ESTR,COLEUR,1832,,2.48343995439952
*ESTR,COLEUR,1833,,2.48344129376506
*ESTR,COLEUR,1834,,2.48344301476194
*ESTR,COLEUR,1835,,2.48344511692347
*ESTR,COLEUR,1836,,2.48344759978295
*ESTR,COLEUR,1837,,2.48345046287368
*ESTR,COLEUR,1838,,2.48345370572896
*ESTR,COLEUR,1839,,2.48345732788208
*ESTR,COLEUR,1840,,2.48346132886635
*ESTR,COLEUR,1841,,2.48346570821506
*ESTR,COLEUR,1842,,2.48347046546152
*ESTR,COLEUR,1843,,2.48347560013903
*ESTR,COLEUR,1844,,2.48348111178088
*ESTR,COLEUR,1845,,2.48348699992038
*ESTR,COLEUR,1846,,2.48349326409083
*ESTR,COLEUR,1847,,2.48349990382552
*ESTR,COLEUR,1848,,2.48350691865775
*ESTR,COLEUR,1849,,2.48351430812083
*ESTR,COLEUR,1850,,2.48352207174806
*ESTR,COLEUR,1851,,2.48353020907273
*ESTR,COLEUR,1852,,2.48353871962814
*ESTR,COLEUR,1853,,2.48354760294760
*ESTR,COLEUR,1854,,2.48355685856440
*ESTR,COLEUR,1855,,2.48356648601184
*ESTR,COLEUR,1856,,2.48357648482323
*ESTR,COLEUR,1857,,2.48358685453186
*ESTR,COLEUR,1858,,2.48359759467104
*ESTR,COLEUR,1859,,2.48360870477405
*ESTR,COLEUR,1860,,2.48362018437421
*ESTR,COLEUR,1861,,2.48363203300481
*ESTR,COLEUR,1862,,2.48364425019916
*ESTR,COLEUR,1863,,2.48365683549054
*ESTR,COLEUR,1864,,2.48366978841227
