TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,D2SP,BMONJ79,D50318,1710.121553,1698.906372,11.215181,320,0.000000,1710.356009,1698.885938,11.470071,319,0.000000,364,0.215856,VAL025012,1,0.842872,1.518551,5.399523,D2SP_BMONJ79_D50318,2024/03/19,2025/03/18,0.053995,0.053995
MD,2024/05/02,D2SP,BMONL78,D41107,1746.202710,1697.994880,48.207830,189,0.000000,1746.471927,1697.990189,48.481738,188,0.000000,365,0.539722,VAL025012,1,0.495830,0.720633,5.802387,D2SP_BMONL78_D41107,2023/11/08,2024/11/07,0.058024,0.058024
ED,2024/05/02,D2SP,BNCEA07,251014,16688.329042,16651.154229,37.174813,530,0.000000,16690.394308,16651.154229,39.240079,529,0.000000,3653,0.849980,VAL025012,1,1.374978,2.582679,5.845143,D2SP_BNCEA07_251014,2024/04/14,2024/10/14,0.043750,0.043750
ED,2024/05/02,D2SP,BNCEA18,310811,15123.922862,15019.918358,104.004504,2657,0.000000,15125.206868,15019.918358,105.288510,2656,0.000000,3652,0.404233,VAL025012,1,6.404708,47.066095,4.617675,D2SP_BNCEA18_310811,2024/02/11,2024/08/11,0.027200,0.027200
ED,2024/05/02,D2SP,BNCEA73,251014,16688.329042,16651.154229,37.174813,530,0.000000,16690.394308,16651.154229,39.240079,529,0.000000,3653,0.849980,VAL025012,1,1.374978,2.582679,5.845143,D2SP_BNCEA73_251014,2024/04/14,2024/10/14,0.043750,0.043750
ED,2024/05/02,D2SP,BNP367,999999,17254.735718,17000.589817,254.145901,9240,0.000000,17258.217168,17000.589817,257.627351,9239,0.000000,12419,3.947600,VAL025012,1,11.556920,209.539932,7.038571,D2SP_BNP367_999999,2024/02/19,2024/08/19,0.073750,0.073750
ED,2024/05/02,D2SP,BNP771,999999,15443.014272,15038.988968,404.025304,9693,0.000000,15445.433585,15038.988968,406.444617,9692,0.000000,12053,4.771417,VAL025012,1,13.271707,268.037625,5.996440,D2SP_BNP771_999999,2023/11/15,2024/05/15,0.051250,0.051250
ED,2024/05/02,D2SP,BNP999,250217,18087.793817,17999.073555,88.720262,291,0.000000,18088.976753,17999.073555,89.903198,290,0.000000,3653,0.393176,VAL025012,1,0.761857,1.313074,4.013385,D2SP_BNP999_250217,2024/02/17,2025/02/17,0.023750,0.023750
ED,2024/05/02,D2SP,BNPC08,999999,17442.534374,17164.490380,278.043994,9602,0.000000,17446.192847,17164.490380,281.702467,9601,0.000000,10227,9.088033,VAL025012,1,11.046301,198.042549,7.659320,D2SP_BNPC08_999999,2024/02/16,2024/08/16,0.077500,0.077500
ED,2024/05/02,D2SP,BNPD80,999999,18759.231768,18038.748497,720.483271,9695,0.000000,18763.598334,18038.748497,724.849837,9694,0.000000,10227,11.924868,VAL025012,1,9.838378,166.795023,8.654559,D2SP_BNPD80_999999,2023/11/17,2024/05/17,0.092500,0.092500
MD,2024/05/02,D2SP,BNPP268,D41002,1842.072596,1696.155131,145.917465,153,0.000000,1842.338757,1696.167080,146.171677,152,0.000000,727,0.106992,VAL025012,1,0.383315,0.845088,5.385142,D2SP_BNPP268_D41002,2022/10/06,2024/10/02,0.053851,0.053851
MD,2024/05/02,D2SP,BNPP704,D40607,1764.041737,1699.038089,65.003648,36,0.000000,1764.329729,1699.047095,65.282634,35,0.000000,269,0.587706,VAL025012,1,0.095771,0.077707,5.909947,D2SP_BNPP704_D40607,2023/09/12,2024/06/07,0.059099,0.059099
ED,2024/05/02,D2SP,BNSJ44,999999,16392.453970,16314.955413,77.498557,9294,0.000000,16396.328897,16314.955413,81.373484,9293,0.000000,11688,5.026029,VAL025012,1,9.279963,146.394724,9.919766,D2SP_BNSJ44_999999,2024/04/12,2024/07/12,0.082085,0.082085
MD,2024/05/02,D2SP,BOFAB29,D40611,1738.785664,1699.173670,39.611994,40,0.000000,1739.056040,1699.178194,39.877846,39,0.000000,189,0.309410,VAL025012,1,0.107920,0.066678,5.631735,D2SP_BOFAB29_D40611,2023/12/05,2024/06/11,0.056317,0.056317
MD,2024/05/02,D2SP,BOFAD49,D40913,1711.745050,1699.170606,12.574444,134,0.000000,1711.995640,1699.164575,12.831065,133,0.000000,183,0.149673,VAL025012,1,0.362213,0.310372,5.436188,D2SP_BOFAD49_D40913,2024/03/14,2024/09/13,0.054362,0.054362
MD,2024/05/02,D2SP,BPCE210,D41022,1723.971127,1698.797057,25.174070,173,0.000000,1724.214323,1698.791005,25.423318,172,0.000000,274,0.010360,VAL025012,1,0.461990,0.551475,5.279999,D2SP_BPCE210_D41022,2024/01/22,2024/10/22,0.052800,0.052800
MD,2024/05/02,D2SP,BPCE739,D40607,1772.139021,1698.999597,73.139424,36,0.000000,1772.422068,1699.009736,73.412332,35,0.000000,304,0.458966,VAL025012,1,0.095345,0.085857,5.781207,D2SP_BPCE739_D40607,2023/08/08,2024/06/07,0.057812,0.057812
ED,2024/05/02,D2SP,BRASB83,280110,15432.235038,15194.316238,237.918800,1348,0.000000,15434.359313,15194.316238,240.043075,1347,0.000000,3744,3.973279,VAL025012,1,3.241766,12.724962,7.859836,D2SP_BRASB83_280110,2024/01/10,2024/07/10,0.045000,0.045000
ED,2024/05/02,D2SP,BRASD40,300131,14562.839806,14367.406506,195.433300,2100,0.000000,14564.964081,14367.406506,197.557575,2099,0.000000,3744,4.733858,VAL025012,1,4.801262,27.595699,7.896428,D2SP_BRASD40_300131,2024/01/31,2024/07/31,0.045000,0.045000
ED,2024/05/02,D2SP,BRASE23,500131,12962.158470,12707.009440,255.149030,9405,0.000000,12964.931830,12707.009440,257.922390,9404,0.000000,11049,11.284237,VAL025012,1,11.065677,199.505598,8.251882,D2SP_BRASE23_500131,2024/01/31,2024/07/31,0.058750,0.058750
ED,2024/05/02,D2SP,BRXC72,260615,16735.870605,16469.097069,266.773536,774,0.000000,16737.817856,16469.097069,268.720787,773,0.000000,3654,0.920010,VAL025012,1,1.959915,4.928599,5.690504,D2SP_BRXC72_260615,2023/12/15,2024/06/15,0.041250,0.041250
MD,2024/05/02,D2SP,BSAN643,D40606,1713.870061,1699.344159,14.525902,35,0.000000,1714.125807,1699.345064,14.780743,34,0.000000,92,0.076252,VAL025012,1,0.095899,0.033371,5.398462,D2SP_BSAN643_D40606,2024/03/06,2024/06/06,0.053985,0.053985
ED,2024/05/02,D2SP,BSMXG23,281001,17768.873996,17658.753941,110.120055,1613,0.000000,17772.426257,17658.753941,113.672316,1612,0.000000,3653,2.421398,VAL025012,1,3.704580,16.785998,6.489658,D2SP_BSMXG23_281001,2024/04/01,2024/10/01,0.075250,0.075250
ED,2024/05/02,D2SP,BSMXH06,250417,16933.665249,16895.605322,38.059927,350,0.000000,16936.202578,16895.605322,40.597256,349,0.000000,1826,0.840004,VAL025012,1,0.915183,1.287637,6.003720,D2SP_BSMXH06_250417,2024/04/17,2024/10/17,0.053750,0.053750
ED,2024/05/02,D2SP,BSXZ01,250601,16501.158220,16365.723887,135.434333,395,0.000000,16502.055136,16365.723887,136.331249,394,0.000000,1840,0.331157,VAL025012,1,1.035074,1.586261,5.469509,D2SP_BSXZ01_250601,2023/12/01,2024/06/01,0.019000,0.019000
ED,2024/05/02,D2SP,CAFA51,251121,17300.778206,16901.768552,399.009654,568,0.000000,17303.256527,16901.768552,401.487975,567,0.000000,1095,0.646737,VAL025012,1,1.434209,2.832581,5.618323,D2SP_CAFA51_251121,2023/11/21,2024/05/21,0.052500,0.052500
MD,2024/05/02,D2SP,CAIS340,D40503,1789.668224,1699.406536,90.261688,1,0.000000,1789.935233,1699.420000,90.515233,0,0.000000,357,0.051001,VAL025012,1,0.002637,0.002490,5.371001,D2SP_CAIS340_D40503,2023/05/12,2024/05/03,0.053710,0.053710
ED,2024/05/02,D2SP,CAJ49,270315,16572.809455,16468.531155,104.278300,1047,0.000000,16575.028142,16468.531155,106.496987,1046,0.000000,3650,1.353280,VAL025012,1,2.619512,8.404089,5.884791,D2SP_CAJ49_270315,2024/03/15,2024/09/15,0.047000,0.047000
MD,2024/05/02,D2SP,CANAA15,D41210,1735.966916,1698.157694,37.809222,222,0.000000,1736.222380,1698.148757,38.073623,221,0.000000,365,0.354545,VAL025012,1,0.583529,0.900348,5.600973,D2SP_CANAA15_D41210,2023/12/11,2024/12/10,0.056010,0.056010
MD,2024/05/02,D2SP,CANAK34,D40919,1761.228018,1697.988882,63.239136,140,0.000000,1761.509788,1697.989589,63.520199,139,0.000000,365,0.670131,VAL025012,1,0.366750,0.485180,5.953950,D2SP_CANAK34_D40919,2023/09/20,2024/09/19,0.059539,0.059539
ED,2024/05/02,D2SP,CC62,261120,16846.520402,16517.682632,328.837770,932,0.000000,16848.550265,16517.682632,330.867633,931,0.000000,4383,0.827056,VAL025012,1,2.326966,6.798071,5.492293,D2SP_CC62_261120,2023/11/20,2024/05/20,0.043000,0.043000
ED,2024/05/02,D2SP,CDELG99,350921,16337.455742,16228.586648,108.869094,4159,0.000000,16340.111085,16228.586648,111.524437,4158,0.000000,10957,3.123462,VAL025012,1,8.172982,84.528586,6.181014,D2SP_CDELG99_350921,2024/03/21,2024/09/21,0.056250,0.056250
ED,2024/05/02,D2SP,CDELH72,361024,16772.615464,16749.390057,23.225407,4558,0.000000,16775.518640,16749.390057,26.128583,4557,0.000000,10958,3.490729,VAL025012,1,8.574544,94.817005,6.318366,D2SP_CDELH72_361024,2024/04/24,2024/10/24,0.061500,0.061500
ED,2024/05/02,D2SP,CDELQ71,420717,13121.416692,12910.759421,210.657271,6650,0.000000,13123.422952,12910.759421,212.663531,6649,0.000000,10957,4.945012,VAL025012,1,11.388192,176.350230,6.523287,D2SP_CDELQ71_420717,2024/01/17,2024/07/17,0.042500,0.042500
ED,2024/05/02,D2SP,CDELS38,431018,15300.958530,15263.783718,37.174812,7108,0.000000,15303.613874,15263.783718,39.830156,7107,0.000000,10957,5.076616,VAL025012,1,11.234166,177.197457,6.558477,D2SP_CDELS38_431018,2024/04/18,2024/10/18,0.056250,0.056250
ED,2024/05/02,D2SP,CDELU83,441104,14163.971776,13754.340747,409.631029,7491,0.000000,14166.273074,13754.340747,411.932327,7490,0.000000,10958,5.407775,VAL025012,1,11.557493,192.677562,6.582299,D2SP_CDELU83_441104,2023/11/04,2024/05/04,0.048750,0.048750
ED,2024/05/02,D2SP,CDELV09,250916,16816.489101,16718.772451,97.716650,502,0.000000,16818.613376,16718.772451,99.840925,501,0.000000,3653,0.711101,VAL025012,1,1.299263,2.344362,5.740436,D2SP_CDELV09_250916,2024/03/16,2024/09/16,0.045000,0.045000
ED,2024/05/02,D2SP,CDELW40,250916,16809.946334,16712.229684,97.716650,502,0.000000,16812.070609,16712.229684,99.840925,501,0.000000,3653,0.742487,VAL025012,1,1.299067,2.343664,5.770332,D2SP_CDELW40_250916,2024/03/16,2024/09/16,0.045000,0.045000
ED,2024/05/02,D2SP,CE54,999999,17939.740770,17662.581890,277.158880,9328,0.000000,17943.340236,17662.581890,280.758346,9327,0.000000,9552,8.035275,VAL025012,1,11.279848,202.005916,7.284447,D2SP_CE54_999999,2024/02/15,2024/05/15,0.076250,0.076250
ED,2024/05/02,D2SP,CELAR61,300129,15590.054225,15405.667155,184.387070,2098,0.000000,15592.036882,15405.667155,186.369727,2097,0.000000,3745,2.293858,VAL025012,1,4.912840,28.591691,6.155631,D2SP_CELAR61_300129,2024/01/29,2024/07/29,0.042000,0.042000
ED,2024/05/02,D2SP,CELAZ66,240801,17118.555059,16925.246033,193.309026,91,0.000000,17120.679333,16925.246033,195.433300,90,0.000000,3663,0.776004,VAL025012,1,0.245244,0.179113,6.143606,D2SP_CELAZ66_240801,2024/02/01,2024/08/01,0.045000,0.045000
ED,2024/05/02,D2SP,CEMEA69,250721,17703.075292,17335.953365,367.121927,445,0.000000,17706.710162,17335.953365,370.756797,444,0.000000,8147,0.876834,VAL025012,1,1.129172,1.862728,5.953883,D2SP_CEMEA69_250721,2024/01/21,2024/07/21,0.077000,0.077000
ED,2024/05/02,D2SP,CEMEN02,291119,16946.767301,16527.411814,419.355487,2027,0.000000,16949.340035,16527.411814,421.928221,2026,0.000000,3653,2.090185,VAL025012,1,4.589246,25.688854,6.039346,D2SP_CEMEN02_291119,2023/11/19,2024/05/19,0.054500,0.054500
ED,2024/05/02,D2SP,CEMEQ33,300917,16270.682981,16160.220681,110.462300,2329,0.000000,16273.137699,16160.220681,112.917018,2328,0.000000,3652,2.361941,VAL025012,1,5.280153,33.383369,6.140468,D2SP_CEMEQ33_300917,2024/03/17,2024/09/17,0.052000,0.052000
ED,2024/05/02,D2SP,CEMER16,310711,15047.266564,14844.221278,203.045286,2626,0.000000,15049.095800,14844.221278,204.874522,2625,0.000000,3832,2.410131,VAL025012,1,6.004137,42.737349,6.071004,D2SP_CEMER16_310711,2024/01/11,2024/07/11,0.038750,0.038750
ED,2024/05/02,D2SP,CENSQ33,270717,16425.375525,16208.522452,216.853073,1171,0.000000,16427.440793,16208.522452,218.918341,1170,0.000000,3652,1.547904,VAL025012,1,2.895522,10.205365,5.977227,D2SP_CENSQ33_270717,2024/01/17,2024/07/17,0.043750,0.043750
ED,2024/05/02,D2SP,CEOAA19,311231,11130.117518,10856.880616,273.236902,2799,0.000000,11132.357165,10856.880616,275.476549,2798,0.000000,7082,4.507858,VAL025012,1,3.541768,19.136281,7.903815,D2SP_CEOAA19_311231,2023/12/31,2024/06/30,0.072500,0.072500
ED,2024/05/02,D2SP,CEOAA62,311231,11130.117518,10856.880616,273.236902,2799,0.000000,11132.357165,10856.880616,275.476549,2798,0.000000,7082,4.507853,VAL025012,1,3.541769,19.136241,7.903815,D2SP_CEOAA62_311231,2023/12/31,2024/06/30,0.072500,0.072500
ED,2024/05/02,D2SP,CEOAA82,311231,11251.303804,10975.436412,275.867392,2799,0.000000,11253.565011,10975.436412,278.128599,2798,0.000000,7082,4.458929,VAL025012,1,3.545041,19.164968,7.868446,D2SP_CEOAA82_311231,2023/12/31,2024/06/30,0.072500,0.072500
ED,2024/05/02,D2SP,CEOAA89,311231,11251.303804,10975.436412,275.867392,2799,0.000000,11253.565011,10975.436412,278.128599,2798,0.000000,7082,4.458929,VAL025012,1,3.545041,19.164968,7.868446,D2SP_CEOAA89_311231,2023/12/31,2024/06/30,0.072500,0.072500
ED,2024/05/02,D2SP,CFELB42,270223,16513.085990,16358.367961,154.718029,1027,0.000000,16515.328281,16358.367961,156.960320,1026,0.000000,3780,1.718523,VAL025012,1,2.553565,8.031778,6.219179,D2SP_CFELB42_270223,2024/02/23,2024/08/23,0.047500,0.047500
ED,2024/05/02,D2SP,CFELC45,420214,15157.824303,14946.104895,211.719408,6497,0.000000,15160.538655,14946.104895,214.433760,6496,0.000000,10958,5.687578,VAL025012,1,10.389875,151.652383,6.938856,D2SP_CFELC45_420214,2024/02/14,2024/08/14,0.057500,0.057500
ED,2024/05/02,D2SP,CFELD08,310209,13944.725914,13813.547684,131.178230,2474,0.000000,13946.306375,13813.547684,132.758691,2473,0.000000,3652,3.487212,VAL025012,1,5.768263,38.951872,6.847893,D2SP_CFELD08_310209,2024/02/09,2024/08/09,0.033480,0.033480
ED,2024/05/02,D2SP,CFELE01,450616,15524.431784,15131.204878,393.226906,7715,0.000000,15527.323157,15131.204878,396.118279,7714,0.000000,10958,6.794395,VAL025012,1,10.889971,177.913231,7.136683,D2SP_CFELE01_450616,2023/12/16,2024/06/16,0.061250,0.061250
ED,2024/05/02,D2SP,CFELF75,270223,16504.877791,16350.159762,154.718029,1027,0.000000,16507.120081,16350.159762,156.960319,1026,0.000000,3780,1.740833,VAL025012,1,2.553271,8.030055,6.238632,D2SP_CFELF75_270223,2024/02/23,2024/08/23,0.047500,0.047500
ED,2024/05/02,D2SP,CFELK34,330726,13627.850922,13452.244189,175.606733,3372,0.000000,13629.680160,13452.244189,177.435971,3371,0.000000,4383,4.203965,VAL025012,1,7.284598,64.140844,6.972965,D2SP_CFELK34_330726,2024/01/26,2024/07/26,0.038750,0.038750
ED,2024/05/02,D2SP,CFELK43,140242,15168.445678,14956.726270,211.719408,6497,0.000000,15171.160029,14956.726270,214.433759,6496,0.000000,10958,5.671442,VAL025012,1,10.392820,151.714420,6.932117,D2SP_CFELK43_140242,2024/02/14,2024/08/14,0.057500,0.057500
ED,2024/05/02,D2SP,CFELQ04,290515,16060.407984,15690.833228,369.574756,1839,0.000000,16062.621006,15690.833228,371.787778,1838,0.000000,2646,2.603111,VAL025012,1,4.274589,22.070058,6.497416,D2SP_CFELQ04_290515,2023/11/15,2024/05/15,0.046880,0.046880
ED,2024/05/02,D2SP,CFELR86,520215,14466.181334,14238.493043,227.688291,10150,0.000000,14469.138325,14238.493043,230.645282,10149,0.000000,10957,9.820199,VAL025012,1,11.645285,221.832298,7.683526,D2SP_CFELR86_520215,2024/02/15,2024/08/15,0.062640,0.062640
ED,2024/05/02,D2SP,CFELR95,450616,15556.295909,15163.069003,393.226906,7715,0.000000,15559.187283,15163.069003,396.118280,7714,0.000000,10958,6.744260,VAL025012,1,10.901135,178.178290,7.117868,D2SP_CFELR95_450616,2023/12/16,2024/06/16,0.061250,0.061250
ED,2024/05/02,D2SP,CMCSH26,280501,16030.805787,16029.129970,1.675817,1460,0.000000,16032.481604,16029.129970,3.351634,1459,0.000000,3735,0.719702,VAL025012,1,3.656268,15.682317,5.139702,D2SP_CMCSH26_280501,2024/05/01,2024/11/01,0.035500,0.035500
ED,2024/05/02,D2SP,CMCSN03,250815,16720.152381,16597.475499,122.676882,470,0.000000,16721.745586,16597.475499,124.270087,469,0.000000,3733,0.192436,VAL025012,1,1.226034,2.119516,5.271805,D2SP_CMCSN03_250815,2024/02/15,2024/08/15,0.033750,0.033750
ED,2024/05/02,D2SP,CMCSW02,270115,15930.790858,15812.091092,118.699766,988,0.000000,15931.900202,15812.091092,119.809110,987,0.000000,3832,0.477121,VAL025012,1,2.544747,7.866546,5.137885,D2SP_CMCSW02_270115,2024/01/15,2024/07/15,0.023500,0.023500
ED,2024/05/02,D2SP,CMZB960,999999,3369523.834287,3354323.466509,15200.367778,9473,0.000000,3370184.719842,3354323.466509,15861.253333,9472,0.000000,11232,7.205110,VAL025012,1,11.677769,214.343157,7.110771,D2SP_CMZB960_999999,2024/04/09,2025/04/09,0.070000,0.070000
ED,2024/05/02,D2SP,COFIK53,250715,17030.880383,16790.955324,239.925059,439,0.000000,17033.122674,16790.955324,242.167350,438,0.000000,3653,0.698824,VAL025012,1,1.132626,1.859226,5.786518,D2SP_COFIK53_250715,2024/01/15,2024/07/15,0.047500,0.047500
ED,2024/05/02,D2SP,COLBL00,320119,14142.095703,13988.935476,153.160227,2818,0.000000,14143.582696,13988.935476,154.647220,2817,0.000000,3744,2.476407,VAL025012,1,6.532450,49.886417,6.052067,D2SP_COLBL00_320119,2024/01/19,2024/07/19,0.031500,0.031500
ED,2024/05/02,D2SP,COMEA99,350424,13139.356620,13120.553953,18.802667,4009,0.000000,13141.706952,13120.553953,21.152999,4008,0.000000,6209,3.209816,VAL025012,1,5.486875,42.219071,6.583543,D2SP_COMEA99_350424,2024/04/24,2024/10/24,0.063750,0.063750
MD,2024/05/02,D2SP,COUN750,D40611,1712.511523,1699.341960,13.169563,40,0.000000,1712.765275,1699.342450,13.422825,39,0.000000,92,0.042676,VAL025012,1,0.109608,0.039646,5.365001,D2SP_COUN750_D40611,2024/03/11,2024/06/11,0.053650,0.053650
ED,2024/05/02,D2SP,CREAA44,230720,2284.657763,2284.657763,0.000000,0,0.000000,2284.657763,2284.657763,0.000000,0,0.000000,2556,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2SP_CREAA44_230720,2023/01/20,2023/07/20,0.000000,0.000000
ED,2024/05/02,D2SP,CREAA50,260207,2280.302999,2280.302999,0.000000,646,0.000000,2280.302999,2280.302999,0.000000,645,0.000000,2557,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2SP_CREAA50_260207,2024/02/07,2024/08/07,0.000000,0.000000
ED,2024/05/02,D2SP,CREAE09,280121,2277.222800,2277.222800,0.000000,1359,0.000000,2277.222800,2277.222800,0.000000,1358,0.000000,2556,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2SP_CREAE09_280121,2024/01/21,2024/07/21,0.000000,0.000000
ED,2024/05/02,D2SP,CRMF13,280411,16310.766062,16274.086914,36.679148,1440,0.000000,16312.512688,16274.086914,38.425774,1439,0.000000,3653,0.420663,VAL025012,1,3.599092,15.257144,4.894474,D2SP_CRMF13_280411,2024/04/11,2024/10/11,0.037000,0.037000
ED,2024/05/02,D2SP,CS700,999999,1598.030716,1202.679536,395.351180,9361,0.000000,1600.981099,1202.679536,398.301563,9360,0.000000,12967,3.051400,VAL025012,1,0.943217,2.341366,78.709757,D2SP_CS700_999999,2023/12/18,2024/06/18,0.062500,0.062500
ED,2024/05/02,D2SP,CSV40,999999,2020.327138,1784.390995,235.936143,9214,0.000000,2022.734651,1784.390995,238.343656,9213,0.000000,10774,197.423727,VAL025012,1,1.855381,7.689455,48.264031,D2SP_CSV40_999999,2024/01/24,2024/07/24,0.051000,0.051000
ED,2024/05/02,D2SP,CTLA38,360601,7358.226600,6788.333185,569.893415,4413,0.000000,7362.000730,6788.333185,573.667545,4412,0.000000,10973,51.730010,VAL025012,1,4.513839,36.938830,22.735375,D2SP_CTLA38_360601,2023/12/01,2024/06/01,0.079950,0.079950
ED,2024/05/02,D2SP,CYDSA81,271004,16704.237499,16621.626805,82.610694,1250,0.000000,16707.187881,16621.626805,85.561076,1249,0.000000,3652,2.782025,VAL025012,1,3.008114,11.044024,6.978889,D2SP_CYDSA81_271004,2024/04/04,2024/10/04,0.062500,0.062500
ED,2024/05/02,D2SP,DB391,999999,1978192.005052,1977360.243445,831.761607,9129,0.000000,1978607.885857,1977360.243445,1247.642412,9128,0.000000,12757,9.016716,VAL025012,1,11.044838,193.106594,7.781176,D2SP_DB391_999999,2024/04/30,2025/04/30,0.071250,0.071250
ED,2024/05/02,D2SP,DB474,999999,3141735.918387,3140844.025523,891.892864,9129,0.000000,3142181.864819,3140844.025523,1337.839296,9128,0.000000,12757,2.702576,VAL025012,1,13.928615,277.771870,5.343079,D2SP_DB474_999999,2024/04/30,2025/04/30,0.047890,0.047890
ED,2024/05/02,D2SP,DBN16,999999,3330978.734168,3329581.950606,1396.783562,9129,0.000000,3331677.125949,3329581.950606,2095.175343,9128,0.000000,12579,5.327929,VAL025012,1,11.876814,213.039575,7.016995,D2SP_DBN16_999999,2024/04/30,2025/04/30,0.075000,0.075000
ED,2024/05/02,D2SP,DBX97,999999,3162653.250410,3161535.823561,1117.426849,9129,0.000000,3163211.963835,3161535.823561,1676.140274,9128,0.000000,10668,5.711665,VAL025012,1,12.329504,229.930564,6.572337,D2SP_DBX97_999999,2024/04/30,2025/04/30,0.060000,0.060000
ED,2024/05/02,D2SP,DCXQ08,310118,20596.214260,20178.912238,417.302022,2452,0.000000,20600.226779,20178.912238,421.314541,2451,0.000000,10957,1.031748,VAL025012,1,5.145789,33.325649,5.158564,D2SP_DCXQ08_310118,2024/01/18,2024/07/18,0.085000,0.085000
MD,2024/05/02,D2SP,DEKA009,D40617,1710.875339,1699.340519,11.534820,46,0.000000,1711.131356,1699.340207,11.791149,45,0.000000,91,0.108086,VAL025012,1,0.126048,0.047319,5.430003,D2SP_DEKA009_D40617,2024/03/18,2024/06/17,0.054300,0.054300
MD,2024/05/02,D2SP,DEKA367,D40627,1709.026001,1699.339309,9.686692,56,0.000000,1709.279430,1699.337825,9.941605,55,0.000000,94,0.080899,VAL025012,1,0.153393,0.063025,5.399999,D2SP_DEKA367_D40627,2024/03/25,2024/06/27,0.054000,0.054000
MD,2024/05/02,D2SP,DEKA395,D40531,1699.420000,1699.420000,0.000000,29,0.000000,1699.420038,1699.420038,0.000000,28,0.000000,91,-5.322119,VAL025012,1,0.080556,0.026852,0.000000,D2SP_DEKA395_D40531,2024/03/01,2024/05/31,0.000000,0.000000
MD,2024/05/02,D2SP,DEKA989,D40513,1719.666532,1699.386779,20.279753,11,0.000000,1719.922711,1699.389461,20.533250,10,0.000000,91,0.049154,VAL025012,1,0.030146,0.008427,5.370002,D2SP_DEKA989_D40513,2024/02/12,2024/05/13,0.053700,0.053700
ED,2024/05/02,D2SP,DELLF82,380415,17820.278613,17768.115861,52.162752,5096,0.000000,17823.347011,17768.115861,55.231150,5095,0.000000,10725,3.083120,VAL025012,1,9.184006,111.064340,6.012733,D2SP_DELLF82_380415,2024/04/15,2024/10/15,0.065000,0.065000
ED,2024/05/02,D2SP,DET63,240624,17088.200392,16928.077263,160.123129,53,0.000000,17089.451354,16928.077263,161.374091,52,0.000000,2559,-0.013245,VAL025012,1,0.146082,0.092473,5.364701,D2SP_DET63_240624,2023/12/24,2024/06/24,0.026500,0.026500
ED,2024/05/02,D2SP,DEU09,240910,16720.079781,16704.737795,15.341986,131,0.000000,16720.374819,16704.737795,15.637024,130,0.000000,1096,0.196820,VAL025012,1,0.351402,0.294460,5.526114,D2SP_DEU09_240910,2024/03/10,2024/09/10,0.006250,0.006250
MD,2024/05/02,D2SP,DEXI618,D40520,1735.077449,1699.323547,35.753902,18,0.000000,1735.337596,1699.328310,36.009286,17,0.000000,158,0.088523,VAL025012,1,0.048840,0.023324,5.409999,D2SP_DEXI618_D40520,2023/12/14,2024/05/20,0.054100,0.054100
MD,2024/05/02,D2SP,DEXIF22,D40515,1743.991868,1699.329894,44.661974,13,0.000000,1744.262620,1699.336374,44.926246,12,0.000000,182,0.277225,VAL025012,1,0.035117,0.018498,5.598259,D2SP_DEXIF22_D40515,2023/11/15,2024/05/15,0.055983,0.055983
ED,2024/05/02,D2SP,DISF09,250917,16547.870568,16480.955905,66.914663,503,0.000000,16549.357561,16480.955905,68.401656,502,0.000000,3653,0.415746,VAL025012,1,1.312972,2.380847,5.456657,D2SP_DISF09_250917,2024/03/17,2024/09/17,0.031500,0.031500
ED,2024/05/02,D2SP,DISK79,240830,16874.778545,16821.907701,52.870844,120,0.000000,16875.604653,16821.907701,53.696952,119,0.000000,1820,-0.433420,VAL025012,1,0.325366,0.260644,4.897747,D2SP_DISK79_240830,2024/02/28,2024/08/30,0.017500,0.017500
MD,2024/05/02,D2SP,DNBB245,D50102,1723.821658,1698.565690,25.255968,245,0.000000,1724.052868,1698.554055,25.498813,244,0.000000,349,-0.088573,VAL025012,1,0.648227,1.018767,5.144373,D2SP_DNBB245_D50102,2024/01/19,2025/01/02,0.051444,0.051444
MD,2024/05/02,D2SP,DNBB361,D40919,1761.462474,1697.984406,63.478068,140,0.000000,1761.744097,1697.985152,63.758945,139,0.000000,366,0.666182,VAL025012,1,0.366706,0.486025,5.950001,D2SP_DNBB361_D40919,2023/09/19,2024/09/19,0.059500,0.059500
MD,2024/05/02,D2SP,DNBB590,D40827,1767.816963,1698.090705,69.726258,117,0.000000,1768.102523,1698.093972,70.008551,116,0.000000,364,0.685751,VAL025012,1,0.306469,0.386130,5.980000,D2SP_DNBB590_D40827,2023/08/29,2024/08/27,0.059800,0.059800
MD,2024/05/02,D2SP,DNBB641,D50102,1724.083587,1698.563969,25.519618,245,0.000000,1724.312845,1698.552474,25.760371,244,0.000000,351,-0.132947,VAL025012,1,0.648318,1.022483,5.099999,D2SP_DNBB641_D50102,2024/01/17,2025/01/02,0.051000,0.051000
